createdAt,value
2019-02-10T00:00:01.756Z,0.00
2019-02-10T00:01:01.744Z,0.00
2019-02-10T00:02:01.763Z,0.00
2019-02-10T00:03:01.735Z,0.00
2019-02-10T00:04:01.710Z,0.00
2019-02-10T00:05:01.722Z,0.00
2019-02-10T00:06:01.692Z,0.00
2019-02-10T00:07:01.709Z,0.00
2019-02-10T00:08:01.669Z,0.00
2019-02-10T00:09:01.666Z,0.00
2019-02-10T00:10:01.640Z,0.00
2019-02-10T00:11:01.725Z,0.00
2019-02-10T00:12:01.635Z,0.00
2019-02-10T00:13:01.636Z,0.00
2019-02-10T00:14:01.615Z,0.00
2019-02-10T00:15:01.622Z,0.00
2019-02-10T00:16:01.575Z,0.00
2019-02-10T00:17:01.569Z,0.00
2019-02-10T00:18:01.576Z,0.00
2019-02-10T00:19:01.549Z,0.00
2019-02-10T00:20:01.538Z,0.00
2019-02-10T00:21:01.524Z,0.00
2019-02-10T00:22:01.510Z,0.00
2019-02-10T00:23:01.530Z,0.00
2019-02-10T00:24:01.491Z,0.00
2019-02-10T00:25:01.486Z,0.00
2019-02-10T00:26:01.467Z,0.00
2019-02-10T00:27:01.460Z,0.00
2019-02-10T00:28:01.470Z,0.00
2019-02-10T00:29:01.443Z,0.00
2019-02-10T00:30:01.443Z,0.00
2019-02-10T00:31:01.426Z,0.00
2019-02-10T00:32:01.407Z,0.00
2019-02-10T00:33:01.493Z,0.00
2019-02-10T00:34:01.378Z,0.00
2019-02-10T00:35:01.370Z,0.00
2019-02-10T00:36:01.367Z,0.00
2019-02-10T00:37:01.372Z,0.00
2019-02-10T00:38:01.346Z,0.00
2019-02-10T00:39:01.330Z,0.00
2019-02-10T00:40:01.315Z,0.00
2019-02-10T00:41:01.316Z,0.00
2019-02-10T00:42:01.291Z,0.00
2019-02-10T00:43:01.297Z,0.00
2019-02-10T00:44:01.263Z,0.00
2019-02-10T00:45:01.259Z,0.00
2019-02-10T00:46:01.242Z,0.00
2019-02-10T00:47:01.242Z,0.00
2019-02-10T00:48:01.243Z,0.00
2019-02-10T00:49:01.221Z,0.00
2019-02-10T00:50:01.203Z,0.00
2019-02-10T00:51:01.201Z,0.00
2019-02-10T00:52:01.188Z,0.00
2019-02-10T00:53:01.189Z,0.00
2019-02-10T00:54:01.152Z,0.00
2019-02-10T00:55:01.273Z,0.00
2019-02-10T00:56:01.145Z,0.00
2019-02-10T00:57:01.129Z,0.00
2019-02-10T00:58:01.138Z,0.00
2019-02-10T00:59:01.124Z,0.00
2019-02-10T01:00:01.105Z,0.00
2019-02-10T01:01:01.080Z,0.00
2019-02-10T01:02:01.077Z,0.00
2019-02-10T01:03:01.073Z,0.00
2019-02-10T01:04:01.053Z,0.00
2019-02-10T01:05:01.044Z,0.00
2019-02-10T01:06:01.028Z,0.00
2019-02-10T01:07:01.025Z,0.00
2019-02-10T01:08:01.024Z,0.00
2019-02-10T01:09:00.998Z,0.00
2019-02-10T01:10:00.980Z,0.00
2019-02-10T01:11:00.972Z,0.00
2019-02-10T01:12:00.987Z,0.00
2019-02-10T01:13:00.979Z,0.00
2019-02-10T01:14:00.937Z,0.00
2019-02-10T01:15:00.934Z,0.00
2019-02-10T01:16:00.914Z,0.00
2019-02-10T01:17:00.906Z,0.00
2019-02-10T01:18:00.934Z,0.00
2019-02-10T01:19:00.886Z,0.00
2019-02-10T01:20:00.867Z,0.00
2019-02-10T01:21:00.865Z,0.00
2019-02-10T01:22:00.853Z,0.00
2019-02-10T01:23:00.835Z,0.00
2019-02-10T01:24:00.840Z,0.00
2019-02-10T01:25:00.818Z,0.00
2019-02-10T01:26:00.799Z,0.00
2019-02-10T01:27:00.793Z,0.00
2019-02-10T01:28:00.794Z,0.00
2019-02-10T01:29:00.801Z,0.00
2019-02-10T01:30:00.765Z,0.00
2019-02-10T01:31:00.760Z,0.00
2019-02-10T01:32:00.742Z,0.00
2019-02-10T01:33:00.733Z,0.00
2019-02-10T01:34:00.769Z,0.00
2019-02-10T01:35:00.726Z,0.00
2019-02-10T01:36:00.687Z,0.00
2019-02-10T01:37:00.688Z,0.00
2019-02-10T01:38:00.676Z,0.00
2019-02-10T01:39:00.725Z,0.00
2019-02-10T01:40:00.663Z,0.00
2019-02-10T01:41:00.721Z,0.00
2019-02-10T01:42:00.633Z,0.00
2019-02-10T01:43:00.730Z,0.00
2019-02-10T01:44:00.618Z,0.00
2019-02-10T01:45:00.644Z,0.00
2019-02-10T01:46:00.587Z,0.00
2019-02-10T01:47:00.657Z,0.00
2019-02-10T01:48:00.566Z,0.00
2019-02-10T01:49:00.595Z,0.00
2019-02-10T01:50:00.532Z,0.00
2019-02-10T01:51:00.569Z,0.00
2019-02-10T01:52:00.529Z,0.00
2019-02-10T01:53:00.587Z,0.00
2019-02-10T01:54:00.508Z,0.00
2019-02-10T01:55:00.498Z,0.00
2019-02-10T01:56:00.478Z,0.00
2019-02-10T01:57:00.510Z,0.00
2019-02-10T01:58:00.462Z,0.00
2019-02-10T01:59:00.562Z,0.00
2019-02-10T02:00:00.435Z,0.00
2019-02-10T02:01:00.434Z,0.00
2019-02-10T02:02:00.403Z,0.00
2019-02-10T02:03:00.449Z,0.00
2019-02-10T02:04:00.412Z,0.00
2019-02-10T02:05:07.352Z,0.00
2019-02-10T02:06:00.361Z,0.00
2019-02-10T02:07:01.395Z,0.00
2019-02-10T02:08:00.333Z,0.00
2019-02-10T02:09:00.330Z,0.00
2019-02-10T02:10:00.346Z,0.00
2019-02-10T02:11:01.324Z,0.00
2019-02-10T02:12:00.288Z,0.00
2019-02-10T02:13:00.315Z,0.00
2019-02-10T02:14:00.270Z,0.00
2019-02-10T02:15:00.355Z,0.00
2019-02-10T02:16:00.250Z,0.00
2019-02-10T02:17:00.342Z,0.00
2019-02-10T02:18:00.228Z,0.00
2019-02-10T02:19:00.248Z,0.00
2019-02-10T02:20:00.235Z,0.00
2019-02-10T02:21:00.267Z,0.00
2019-02-10T02:22:00.177Z,0.00
2019-02-10T02:23:00.277Z,0.00
2019-02-10T02:24:00.165Z,0.00
2019-02-10T02:25:00.283Z,0.00
2019-02-10T02:26:00.178Z,0.00
2019-02-10T02:27:00.200Z,0.00
2019-02-10T02:28:00.116Z,0.00
2019-02-10T02:29:00.140Z,0.00
2019-02-10T02:30:00.233Z,0.00
2019-02-10T02:31:00.126Z,0.00
2019-02-10T02:32:00.074Z,0.00
2019-02-10T02:33:00.143Z,0.00
2019-02-10T02:34:00.050Z,0.00
2019-02-10T02:35:00.077Z,0.00
2019-02-10T02:36:00.022Z,0.00
2019-02-10T02:37:07.663Z,0.00
2019-02-10T02:38:00.997Z,0.00
2019-02-10T02:39:00.081Z,0.00
2019-02-10T02:39:59.994Z,0.00
2019-02-10T02:40:59.998Z,0.00
2019-02-10T02:41:59.958Z,0.00
2019-02-10T02:43:00.004Z,0.00
2019-02-10T02:43:59.933Z,0.00
2019-02-10T02:45:00.042Z,0.00
2019-02-10T02:45:59.910Z,0.00
2019-02-10T02:46:59.934Z,0.00
2019-02-10T02:47:59.890Z,0.00
2019-02-10T02:48:59.941Z,0.00
2019-02-10T02:49:59.889Z,0.00
2019-02-10T02:51:06.833Z,0.00
2019-02-10T02:51:59.861Z,0.00
2019-02-10T02:53:00.899Z,0.00
2019-02-10T02:53:59.827Z,0.00
2019-02-10T02:55:01.884Z,0.00
2019-02-10T02:55:59.805Z,0.00
2019-02-10T02:57:00.816Z,0.00
2019-02-10T02:57:59.797Z,0.00
2019-02-10T02:58:59.807Z,0.00
2019-02-10T02:59:59.780Z,0.00
2019-02-10T03:00:59.824Z,0.00
2019-02-10T03:01:59.733Z,0.00
2019-02-10T03:02:59.835Z,0.00
2019-02-10T03:03:59.749Z,0.00
2019-02-10T03:04:59.769Z,0.00
2019-02-10T03:05:59.697Z,0.00
2019-02-10T03:06:59.763Z,0.00
2019-02-10T03:07:59.678Z,0.00
2019-02-10T03:08:59.668Z,0.00
2019-02-10T03:09:59.651Z,0.00
2019-02-10T03:10:59.708Z,0.00
2019-02-10T03:11:59.638Z,0.00
2019-02-10T03:12:59.703Z,0.00
2019-02-10T03:13:59.600Z,0.00
2019-02-10T03:14:59.616Z,0.00
2019-02-10T03:15:59.591Z,0.00
2019-02-10T03:16:59.624Z,0.00
2019-02-10T03:17:59.584Z,0.00
2019-02-10T03:18:59.639Z,0.00
2019-02-10T03:19:59.582Z,0.00
2019-02-10T03:20:59.578Z,0.00
2019-02-10T03:21:59.528Z,0.00
2019-02-10T03:22:59.565Z,0.00
2019-02-10T03:23:59.488Z,0.00
2019-02-10T03:24:59.577Z,0.00
2019-02-10T03:25:59.491Z,0.00
2019-02-10T03:26:59.490Z,0.00
2019-02-10T03:27:59.457Z,0.00
2019-02-10T03:28:59.499Z,0.00
2019-02-10T03:29:59.427Z,0.00
2019-02-10T03:30:59.447Z,0.00
2019-02-10T03:31:59.402Z,0.00
2019-02-10T03:32:59.427Z,0.00
2019-02-10T03:33:59.386Z,0.00
2019-02-10T03:35:01.490Z,0.00
2019-02-10T03:35:59.384Z,0.00
2019-02-10T03:37:01.399Z,0.00
2019-02-10T03:37:59.338Z,0.00
2019-02-10T03:38:59.362Z,0.00
2019-02-10T03:39:59.319Z,0.00
2019-02-10T03:41:01.362Z,0.00
2019-02-10T03:41:59.293Z,0.00
2019-02-10T03:43:00.318Z,0.00
2019-02-10T03:43:59.267Z,0.00
2019-02-10T03:44:59.302Z,0.00
2019-02-10T03:45:59.263Z,0.00
2019-02-10T03:46:59.348Z,0.00
2019-02-10T03:47:59.222Z,0.00
2019-02-10T03:48:59.233Z,0.00
2019-02-10T03:49:59.206Z,0.00
2019-02-10T03:50:59.282Z,0.00
2019-02-10T03:51:59.191Z,0.00
2019-02-10T03:52:59.255Z,0.00
2019-02-10T03:53:59.155Z,0.00
2019-02-10T03:54:59.173Z,0.00
2019-02-10T03:55:59.159Z,0.00
2019-02-10T03:56:59.200Z,0.00
2019-02-10T03:57:59.127Z,0.00
2019-02-10T03:58:59.191Z,0.00
2019-02-10T03:59:59.105Z,0.00
2019-02-10T04:00:59.144Z,0.00
2019-02-10T04:01:59.073Z,0.00
2019-02-10T04:02:59.123Z,0.00
2019-02-10T04:03:59.054Z,0.00
2019-02-10T04:04:59.147Z,0.00
2019-02-10T04:05:59.050Z,0.00
2019-02-10T04:06:59.047Z,0.00
2019-02-10T04:07:59.028Z,0.00
2019-02-10T04:08:59.063Z,0.00
2019-02-10T04:09:58.986Z,0.00
2019-02-10T04:10:59.086Z,0.00
2019-02-10T04:11:59.016Z,0.00
2019-02-10T04:12:58.996Z,0.00
2019-02-10T04:13:58.950Z,0.00
2019-02-10T04:14:59.002Z,0.00
2019-02-10T04:15:58.922Z,0.00
2019-02-10T04:16:58.936Z,0.00
2019-02-10T04:17:58.890Z,0.00
2019-02-10T04:18:58.926Z,0.00
2019-02-10T04:19:58.869Z,0.00
2019-02-10T04:21:05.840Z,0.00
2019-02-10T04:21:58.866Z,0.00
2019-02-10T04:23:00.911Z,0.00
2019-02-10T04:23:58.825Z,0.00
2019-02-10T04:24:58.861Z,0.00
2019-02-10T04:25:58.812Z,0.00
2019-02-10T04:26:59.832Z,0.00
2019-02-10T04:27:58.790Z,0.00
2019-02-10T04:28:58.804Z,0.00
2019-02-10T04:29:58.757Z,0.00
2019-02-10T04:30:58.797Z,0.00
2019-02-10T04:31:58.782Z,0.00
2019-02-10T04:32:58.819Z,0.00
2019-02-10T04:33:58.717Z,0.00
2019-02-10T04:34:58.730Z,0.00
2019-02-10T04:35:58.702Z,0.00
2019-02-10T04:36:58.776Z,0.00
2019-02-10T04:37:58.677Z,0.00
2019-02-10T04:38:58.750Z,0.00
2019-02-10T04:39:58.655Z,0.00
2019-02-10T04:40:58.694Z,0.00
2019-02-10T04:41:58.635Z,0.00
2019-02-10T04:42:58.703Z,0.00
2019-02-10T04:43:58.608Z,0.00
2019-02-10T04:44:58.695Z,0.00
2019-02-10T04:45:58.582Z,0.00
2019-02-10T04:46:58.634Z,0.00
2019-02-10T04:47:58.577Z,0.00
2019-02-10T04:48:58.626Z,0.00
2019-02-10T04:49:58.534Z,0.00
2019-02-10T04:50:58.631Z,0.00
2019-02-10T04:51:58.560Z,0.00
2019-02-10T04:52:58.554Z,0.00
2019-02-10T04:53:58.491Z,0.00
2019-02-10T04:54:58.554Z,0.00
2019-02-10T04:55:58.472Z,0.00
2019-02-10T04:56:58.567Z,0.00
2019-02-10T04:57:58.459Z,0.00
2019-02-10T04:58:58.540Z,0.00
2019-02-10T04:59:58.436Z,0.00
2019-02-10T05:00:58.498Z,0.00
2019-02-10T05:01:58.410Z,0.00
2019-02-10T05:02:58.472Z,0.00
2019-02-10T05:03:58.386Z,0.00
2019-02-10T05:05:06.367Z,0.00
2019-02-10T05:05:58.361Z,0.00
2019-02-10T05:07:06.344Z,0.00
2019-02-10T05:07:58.352Z,0.00
2019-02-10T05:08:58.348Z,0.00
2019-02-10T05:09:58.329Z,0.00
2019-02-10T05:10:58.365Z,0.00
2019-02-10T05:11:58.291Z,0.00
2019-02-10T05:12:59.329Z,0.00
2019-02-10T05:13:58.272Z,0.00
2019-02-10T05:14:58.289Z,0.00
2019-02-10T05:15:58.248Z,0.00
2019-02-10T05:16:58.304Z,0.00
2019-02-10T05:17:58.255Z,0.00
2019-02-10T05:18:58.313Z,0.00
2019-02-10T05:19:58.213Z,0.00
2019-02-10T05:20:58.227Z,0.00
2019-02-10T05:21:58.192Z,0.00
2019-02-10T05:22:58.284Z,0.00
2019-02-10T05:24:03.502Z,0.00
2019-02-10T05:24:59.170Z,0.00
2019-02-10T05:25:58.145Z,0.00
2019-02-10T05:26:58.157Z,0.00
2019-02-10T05:27:58.146Z,0.00
2019-02-10T05:28:58.175Z,0.00
2019-02-10T05:29:58.114Z,0.00
2019-02-10T05:30:58.218Z,0.00
2019-02-10T05:31:58.076Z,0.00
2019-02-10T05:32:58.132Z,0.00
2019-02-10T05:33:58.064Z,0.00
2019-02-10T05:34:58.114Z,0.00
2019-02-10T05:35:58.028Z,0.00
2019-02-10T05:36:58.134Z,0.00
2019-02-10T05:38:03.762Z,0.00
2019-02-10T05:38:59.125Z,0.00
2019-02-10T05:39:57.993Z,0.00
2019-02-10T05:40:58.052Z,0.00
2019-02-10T05:41:57.966Z,0.00
2019-02-10T05:42:58.069Z,0.00
2019-02-10T05:43:57.959Z,0.00
2019-02-10T05:44:57.999Z,0.00
2019-02-10T05:45:57.924Z,0.00
2019-02-10T05:46:57.991Z,0.00
2019-02-10T05:47:57.901Z,0.00
2019-02-10T05:48:57.953Z,0.00
2019-02-10T05:49:57.885Z,0.00
2019-02-10T05:51:05.846Z,0.00
2019-02-10T05:51:57.865Z,0.00
2019-02-10T05:53:05.846Z,0.00
2019-02-10T05:53:57.857Z,0.00
2019-02-10T05:54:57.849Z,0.00
2019-02-10T05:55:57.840Z,0.00
2019-02-10T05:56:57.857Z,0.00
2019-02-10T05:57:57.811Z,0.00
2019-02-10T05:58:57.921Z,0.00
2019-02-10T05:59:57.796Z,0.00
2019-02-10T06:00:57.789Z,0.00
2019-02-10T06:01:57.774Z,0.00
2019-02-10T06:02:57.818Z,0.00
2019-02-10T06:03:57.741Z,0.00
2019-02-10T06:04:57.818Z,0.00
2019-02-10T06:05:57.705Z,0.00
2019-02-10T06:06:57.741Z,0.00
2019-02-10T06:07:57.690Z,0.00
2019-02-10T06:08:57.778Z,0.00
2019-02-10T06:09:57.686Z,0.00
2019-02-10T06:10:57.754Z,0.00
2019-02-10T06:11:57.649Z,0.00
2019-02-10T06:12:57.759Z,0.00
2019-02-10T06:13:57.683Z,0.00
2019-02-10T06:14:57.710Z,0.00
2019-02-10T06:15:57.603Z,0.00
2019-02-10T06:16:57.706Z,0.00
2019-02-10T06:17:57.570Z,0.00
2019-02-10T06:18:57.648Z,0.00
2019-02-10T06:19:57.556Z,0.00
2019-02-10T06:20:57.607Z,0.00
2019-02-10T06:21:57.573Z,0.00
2019-02-10T06:22:57.621Z,0.00
2019-02-10T06:23:57.516Z,0.00
2019-02-10T06:24:57.532Z,0.00
2019-02-10T06:25:57.486Z,0.00
2019-02-10T06:26:57.571Z,0.00
2019-02-10T06:27:57.462Z,0.00
2019-02-10T06:28:57.535Z,0.00
2019-02-10T06:29:57.443Z,0.00
2019-02-10T06:30:57.471Z,0.00
2019-02-10T06:31:57.443Z,0.00
2019-02-10T06:32:57.508Z,0.00
2019-02-10T06:33:57.397Z,0.00
2019-02-10T06:35:00.938Z,0.00
2019-02-10T06:35:57.378Z,0.00
2019-02-10T06:37:06.354Z,0.00
2019-02-10T06:37:57.378Z,0.00
2019-02-10T06:38:59.372Z,0.00
2019-02-10T06:39:57.350Z,0.00
2019-02-10T06:40:57.334Z,0.00
2019-02-10T06:41:57.310Z,0.00
2019-02-10T06:42:57.376Z,0.00
2019-02-10T06:43:57.284Z,0.00
2019-02-10T06:44:57.385Z,0.00
2019-02-10T06:45:57.267Z,0.00
2019-02-10T06:46:57.273Z,0.00
2019-02-10T06:47:57.830Z,0.00
2019-02-10T06:48:57.311Z,0.00
2019-02-10T06:49:57.232Z,0.00
2019-02-10T06:50:57.302Z,0.00
2019-02-10T06:51:57.197Z,0.00
2019-02-10T06:52:57.212Z,0.00
2019-02-10T06:53:57.178Z,0.00
2019-02-10T06:54:57.269Z,0.00
2019-02-10T06:55:57.152Z,0.00
2019-02-10T06:56:57.239Z,0.00
2019-02-10T06:57:57.130Z,0.00
2019-02-10T06:58:57.150Z,0.00
2019-02-10T06:59:57.121Z,0.00
2019-02-10T07:00:57.184Z,0.00
2019-02-10T07:01:57.093Z,0.00
2019-02-10T07:02:57.177Z,0.00
2019-02-10T07:03:57.068Z,0.00
2019-02-10T07:04:57.117Z,0.00
2019-02-10T07:05:57.051Z,0.00
2019-02-10T07:06:57.117Z,0.00
2019-02-10T07:07:57.033Z,0.00
2019-02-10T07:08:57.117Z,0.00
2019-02-10T07:09:57.018Z,0.00
2019-02-10T07:10:57.027Z,0.00
2019-02-10T07:11:56.978Z,0.00
2019-02-10T07:12:57.044Z,5.62
2019-02-10T07:13:56.976Z,5.62
2019-02-10T07:14:57.056Z,5.62
2019-02-10T07:15:56.946Z,5.62
2019-02-10T07:16:56.968Z,5.62
2019-02-10T07:17:56.925Z,5.62
2019-02-10T07:18:56.981Z,5.62
2019-02-10T07:19:56.935Z,5.62
2019-02-10T07:21:05.849Z,5.62
2019-02-10T07:21:56.869Z,5.62
2019-02-10T07:23:03.870Z,5.62
2019-02-10T07:23:56.847Z,5.62
2019-02-10T07:24:58.894Z,5.62
2019-02-10T07:25:56.846Z,5.62
2019-02-10T07:26:56.831Z,5.62
2019-02-10T07:27:56.803Z,11.25
2019-02-10T07:28:56.847Z,11.25
2019-02-10T07:29:56.780Z,11.25
2019-02-10T07:30:56.897Z,11.25
2019-02-10T07:31:56.761Z,11.25
2019-02-10T07:32:56.770Z,11.25
2019-02-10T07:33:58.524Z,11.25
2019-02-10T07:34:56.783Z,11.25
2019-02-10T07:35:56.732Z,11.25
2019-02-10T07:36:56.819Z,16.88
2019-02-10T07:37:56.696Z,16.88
2019-02-10T07:38:56.708Z,16.88
2019-02-10T07:39:56.673Z,16.88
2019-02-10T07:40:56.750Z,22.50
2019-02-10T07:41:56.653Z,22.50
2019-02-10T07:42:56.780Z,22.50
2019-02-10T07:43:56.629Z,22.50
2019-02-10T07:44:56.651Z,28.12
2019-02-10T07:45:56.618Z,28.12
2019-02-10T07:46:56.664Z,28.12
2019-02-10T07:47:56.584Z,22.50
2019-02-10T07:48:56.702Z,22.50
2019-02-10T07:49:56.560Z,16.88
2019-02-10T07:50:56.617Z,16.88
2019-02-10T07:51:56.540Z,16.88
2019-02-10T07:52:56.602Z,16.88
2019-02-10T07:53:56.524Z,16.88
2019-02-10T07:54:56.640Z,16.88
2019-02-10T07:55:56.509Z,16.88
2019-02-10T07:56:56.524Z,16.88
2019-02-10T07:57:56.473Z,16.88
2019-02-10T07:58:56.539Z,16.88
2019-02-10T07:59:56.469Z,16.88
2019-02-10T08:00:56.592Z,22.50
2019-02-10T08:01:56.429Z,22.50
2019-02-10T08:02:56.464Z,22.50
2019-02-10T08:03:56.410Z,28.12
2019-02-10T08:04:56.476Z,28.12
2019-02-10T08:05:56.392Z,28.12
2019-02-10T08:07:05.443Z,33.75
2019-02-10T08:07:56.367Z,39.38
2019-02-10T08:09:03.365Z,45.00
2019-02-10T08:09:56.349Z,50.62
2019-02-10T08:10:58.361Z,50.62
2019-02-10T08:11:56.361Z,50.62
2019-02-10T08:12:56.326Z,45.00
2019-02-10T08:13:56.326Z,45.00
2019-02-10T08:14:56.349Z,45.00
2019-02-10T08:15:56.278Z,39.38
2019-02-10T08:16:56.382Z,45.00
2019-02-10T08:17:56.281Z,50.62
2019-02-10T08:18:56.269Z,50.62
2019-02-10T08:19:56.231Z,50.62
2019-02-10T08:20:56.295Z,45.00
2019-02-10T08:21:56.222Z,45.00
2019-02-10T08:22:56.296Z,45.00
2019-02-10T08:23:56.215Z,45.00
2019-02-10T08:24:56.212Z,45.00
2019-02-10T08:25:56.171Z,45.00
2019-02-10T08:26:56.246Z,45.00
2019-02-10T08:27:56.147Z,45.00
2019-02-10T08:28:56.239Z,45.00
2019-02-10T08:29:56.147Z,50.62
2019-02-10T08:30:56.143Z,50.62
2019-02-10T08:31:56.117Z,50.62
2019-02-10T08:32:56.156Z,56.25
2019-02-10T08:33:57.231Z,56.25
2019-02-10T08:34:56.173Z,56.25
2019-02-10T08:35:56.073Z,56.25
2019-02-10T08:36:56.108Z,56.25
2019-02-10T08:37:56.055Z,56.25
2019-02-10T08:38:56.096Z,61.88
2019-02-10T08:39:56.018Z,67.50
2019-02-10T08:40:56.109Z,67.50
2019-02-10T08:41:56.047Z,73.12
2019-02-10T08:42:56.037Z,78.75
2019-02-10T08:43:55.973Z,84.38
2019-02-10T08:44:56.048Z,78.75
2019-02-10T08:45:55.952Z,73.12
2019-02-10T08:46:56.063Z,84.38
2019-02-10T08:47:55.975Z,84.38
2019-02-10T08:48:55.987Z,84.38
2019-02-10T08:49:55.906Z,78.75
2019-02-10T08:50:55.972Z,73.12
2019-02-10T08:51:55.889Z,67.50
2019-02-10T08:52:59.404Z,67.50
2019-02-10T08:53:55.881Z,67.50
2019-02-10T08:55:02.899Z,78.75
2019-02-10T08:55:55.841Z,95.62
2019-02-10T08:56:57.858Z,101.25
2019-02-10T08:57:55.833Z,101.25
2019-02-10T08:58:55.823Z,106.88
2019-02-10T08:59:55.796Z,106.88
2019-02-10T09:00:55.855Z,106.88
2019-02-10T09:01:55.780Z,95.62
2019-02-10T09:02:55.789Z,90.00
2019-02-10T09:03:55.781Z,78.75
2019-02-10T09:04:55.771Z,73.12
2019-02-10T09:05:55.733Z,67.50
2019-02-10T09:06:55.804Z,67.50
2019-02-10T09:07:55.721Z,67.50
2019-02-10T09:09:02.471Z,67.50
2019-02-10T09:09:56.691Z,67.50
2019-02-10T09:10:55.733Z,61.88
2019-02-10T09:11:55.665Z,61.88
2019-02-10T09:12:55.771Z,56.25
2019-02-10T09:13:55.640Z,56.25
2019-02-10T09:14:55.743Z,56.25
2019-02-10T09:15:55.619Z,56.25
2019-02-10T09:16:55.646Z,56.25
2019-02-10T09:17:55.611Z,56.25
2019-02-10T09:18:55.676Z,56.25
2019-02-10T09:19:55.581Z,56.25
2019-02-10T09:20:55.691Z,56.25
2019-02-10T09:21:55.557Z,61.88
2019-02-10T09:22:55.609Z,61.88
2019-02-10T09:23:55.536Z,61.88
2019-02-10T09:24:55.656Z,61.88
2019-02-10T09:25:55.518Z,61.88
2019-02-10T09:26:55.613Z,61.88
2019-02-10T09:27:55.502Z,61.88
2019-02-10T09:28:56.552Z,61.88
2019-02-10T09:29:55.470Z,61.88
2019-02-10T09:30:55.594Z,67.50
2019-02-10T09:31:55.456Z,61.88
2019-02-10T09:32:55.471Z,61.88
2019-02-10T09:33:55.420Z,61.88
2019-02-10T09:34:55.466Z,61.88
2019-02-10T09:35:55.397Z,61.88
2019-02-10T09:36:55.507Z,56.25
2019-02-10T09:37:55.424Z,50.62
2019-02-10T09:38:55.390Z,45.00
2019-02-10T09:39:55.355Z,45.00
2019-02-10T09:40:55.411Z,45.00
2019-02-10T09:41:55.335Z,45.00
2019-02-10T09:42:55.455Z,39.38
2019-02-10T09:43:55.328Z,45.00
2019-02-10T09:44:55.324Z,45.00
2019-02-10T09:45:55.290Z,45.00
2019-02-10T09:46:55.344Z,50.62
2019-02-10T09:47:55.275Z,50.62
2019-02-10T09:48:55.409Z,45.00
2019-02-10T09:49:55.253Z,50.62
2019-02-10T09:50:55.268Z,50.62
2019-02-10T09:51:55.251Z,56.25
2019-02-10T09:52:55.279Z,50.62
2019-02-10T09:53:55.218Z,50.62
2019-02-10T09:54:55.307Z,56.25
2019-02-10T09:55:55.181Z,61.88
2019-02-10T09:56:55.173Z,61.88
2019-02-10T09:57:55.156Z,61.88
2019-02-10T09:58:55.263Z,61.88
2019-02-10T09:59:55.136Z,67.50
2019-02-10T10:00:56.169Z,67.50
2019-02-10T10:01:55.113Z,73.12
2019-02-10T10:02:56.183Z,78.75
2019-02-10T10:03:55.107Z,73.12
2019-02-10T10:04:55.158Z,73.12
2019-02-10T10:05:55.071Z,73.12
2019-02-10T10:06:56.128Z,84.38
2019-02-10T10:07:55.048Z,78.75
2019-02-10T10:08:55.106Z,67.50
2019-02-10T10:09:55.024Z,73.12
2019-02-10T10:10:55.116Z,78.75
2019-02-10T10:11:55.007Z,78.75
2019-02-10T10:12:55.153Z,78.75
2019-02-10T10:13:54.982Z,73.12
2019-02-10T10:14:55.045Z,78.75
2019-02-10T10:15:54.975Z,67.50
2019-02-10T10:16:55.033Z,67.50
2019-02-10T10:17:54.940Z,73.12
2019-02-10T10:18:54.969Z,67.50
2019-02-10T10:19:55.055Z,67.50
2019-02-10T10:20:54.953Z,67.50
2019-02-10T10:21:54.895Z,73.12
2019-02-10T10:22:55.991Z,73.12
2019-02-10T10:23:54.871Z,73.12
2019-02-10T10:24:54.950Z,73.12
2019-02-10T10:25:54.845Z,67.50
2019-02-10T10:26:56.969Z,56.25
2019-02-10T10:27:54.837Z,50.62
2019-02-10T10:28:55.834Z,61.88
2019-02-10T10:29:54.840Z,73.12
2019-02-10T10:30:54.844Z,73.12
2019-02-10T10:31:54.780Z,73.12
2019-02-10T10:32:54.779Z,73.12
2019-02-10T10:33:54.769Z,61.88
2019-02-10T10:34:54.769Z,61.88
2019-02-10T10:35:54.739Z,61.88
2019-02-10T10:36:54.758Z,50.62
2019-02-10T10:37:54.712Z,45.00
2019-02-10T10:38:54.706Z,50.62
2019-02-10T10:39:54.705Z,56.25
2019-02-10T10:40:54.686Z,56.25
2019-02-10T10:41:54.671Z,56.25
2019-02-10T10:42:54.707Z,56.25
2019-02-10T10:43:54.646Z,56.25
2019-02-10T10:44:54.791Z,56.25
2019-02-10T10:45:54.627Z,67.50
2019-02-10T10:46:54.619Z,67.50
2019-02-10T10:47:54.609Z,67.50
2019-02-10T10:48:54.642Z,67.50
2019-02-10T10:49:54.595Z,67.50
2019-02-10T10:50:54.580Z,84.38
2019-02-10T10:51:54.559Z,101.25
2019-02-10T10:52:54.585Z,90.00
2019-02-10T10:53:54.539Z,95.62
2019-02-10T10:54:54.588Z,112.50
2019-02-10T10:55:54.513Z,95.62
2019-02-10T10:56:54.592Z,84.38
2019-02-10T10:57:54.508Z,73.12
2019-02-10T10:58:54.540Z,67.50
2019-02-10T10:59:54.487Z,61.88
2019-02-10T11:00:54.512Z,61.88
2019-02-10T11:01:54.449Z,56.25
2019-02-10T11:02:54.444Z,56.25
2019-02-10T11:03:54.430Z,67.50
2019-02-10T11:04:54.441Z,67.50
2019-02-10T11:05:54.409Z,67.50
2019-02-10T11:06:54.435Z,67.50
2019-02-10T11:07:54.381Z,73.12
2019-02-10T11:08:54.383Z,67.50
2019-02-10T11:09:54.380Z,67.50
2019-02-10T11:10:54.351Z,67.50
2019-02-10T11:11:54.356Z,78.75
2019-02-10T11:12:55.419Z,78.75
2019-02-10T11:13:54.319Z,67.50
2019-02-10T11:14:54.347Z,67.50
2019-02-10T11:15:54.291Z,67.50
2019-02-10T11:16:54.288Z,67.50
2019-02-10T11:17:54.303Z,78.75
2019-02-10T11:18:54.280Z,84.38
2019-02-10T11:19:54.261Z,84.38
2019-02-10T11:20:54.273Z,84.38
2019-02-10T11:21:54.233Z,78.75
2019-02-10T11:22:55.282Z,78.75
2019-02-10T11:23:54.232Z,78.75
2019-02-10T11:24:54.210Z,78.75
2019-02-10T11:25:54.203Z,61.88
2019-02-10T11:26:54.593Z,61.88
2019-02-10T11:27:54.160Z,61.88
2019-02-10T11:28:55.225Z,61.88
2019-02-10T11:29:54.184Z,61.88
2019-02-10T11:30:54.164Z,61.88
2019-02-10T11:31:54.119Z,67.50
2019-02-10T11:32:54.117Z,67.50
2019-02-10T11:33:54.096Z,67.50
2019-02-10T11:34:54.091Z,73.12
2019-02-10T11:35:54.118Z,73.12
2019-02-10T11:36:54.070Z,61.88
2019-02-10T11:37:54.051Z,61.88
2019-02-10T11:38:54.068Z,50.62
2019-02-10T11:39:54.029Z,56.25
2019-02-10T11:40:54.110Z,56.25
2019-02-10T11:41:54.024Z,50.62
2019-02-10T11:42:54.005Z,61.88
2019-02-10T11:43:53.988Z,67.50
2019-02-10T11:44:53.979Z,67.50
2019-02-10T11:45:53.982Z,73.12
2019-02-10T11:46:55.033Z,67.50
2019-02-10T11:47:53.970Z,73.12
2019-02-10T11:48:53.949Z,78.75
2019-02-10T11:49:53.929Z,67.50
2019-02-10T11:50:53.941Z,73.12
2019-02-10T11:51:53.904Z,78.75
2019-02-10T11:52:53.894Z,73.12
2019-02-10T11:53:53.918Z,84.38
2019-02-10T11:54:53.901Z,84.38
2019-02-10T11:55:53.873Z,90.00
2019-02-10T11:56:53.856Z,84.38
2019-02-10T11:57:53.837Z,84.38
2019-02-10T11:58:53.831Z,95.62
2019-02-10T11:59:53.901Z,112.50
2019-02-10T12:00:53.854Z,118.12
2019-02-10T12:01:53.817Z,101.25
2019-02-10T12:02:53.820Z,90.00
2019-02-10T12:03:53.769Z,84.38
2019-02-10T12:04:54.817Z,84.38
2019-02-10T12:05:53.767Z,95.62
2019-02-10T12:06:53.746Z,129.38
2019-02-10T12:07:53.758Z,123.75
2019-02-10T12:08:53.855Z,135.00
2019-02-10T12:09:53.734Z,157.50
2019-02-10T12:10:53.715Z,129.38
2019-02-10T12:11:53.694Z,106.88
2019-02-10T12:12:53.736Z,118.12
2019-02-10T12:13:53.712Z,118.12
2019-02-10T12:14:54.657Z,123.75
2019-02-10T12:15:53.666Z,129.38
2019-02-10T12:16:53.630Z,123.75
2019-02-10T12:17:53.617Z,112.50
2019-02-10T12:18:53.614Z,101.25
2019-02-10T12:19:53.726Z,95.62
2019-02-10T12:20:53.653Z,95.62
2019-02-10T12:21:53.597Z,90.00
2019-02-10T12:22:53.600Z,106.88
2019-02-10T12:23:53.576Z,95.62
2019-02-10T12:24:53.616Z,78.75
2019-02-10T12:25:53.583Z,78.75
2019-02-10T12:26:53.536Z,73.12
2019-02-10T12:27:53.562Z,95.62
2019-02-10T12:28:53.494Z,106.88
2019-02-10T12:29:53.485Z,101.25
2019-02-10T12:30:53.526Z,112.50
2019-02-10T12:31:53.557Z,123.75
2019-02-10T12:32:54.491Z,106.88
2019-02-10T12:33:53.446Z,118.12
2019-02-10T12:34:53.431Z,123.75
2019-02-10T12:35:58.271Z,112.50
2019-02-10T12:36:54.501Z,95.62
2019-02-10T12:37:53.407Z,90.00
2019-02-10T12:38:54.388Z,78.75
2019-02-10T12:39:59.691Z,78.75
2019-02-10T12:40:54.359Z,67.50
2019-02-10T12:41:53.380Z,73.12
2019-02-10T12:42:55.423Z,78.75
2019-02-10T12:43:53.350Z,73.12
2019-02-10T12:44:54.315Z,84.38
2019-02-10T12:45:53.346Z,101.25
2019-02-10T12:46:53.305Z,112.50
2019-02-10T12:47:53.279Z,118.12
2019-02-10T12:48:53.270Z,135.00
2019-02-10T12:49:53.254Z,135.00
2019-02-10T12:50:53.269Z,163.12
2019-02-10T12:51:53.257Z,168.75
2019-02-10T12:52:53.252Z,146.25
2019-02-10T12:53:53.235Z,118.12
2019-02-10T12:54:53.226Z,112.50
2019-02-10T12:55:53.188Z,90.00
2019-02-10T12:56:53.211Z,67.50
2019-02-10T12:57:53.170Z,78.75
2019-02-10T12:58:53.175Z,78.75
2019-02-10T12:59:53.153Z,67.50
2019-02-10T13:00:53.135Z,67.50
2019-02-10T13:01:53.192Z,73.12
2019-02-10T13:02:53.110Z,67.50
2019-02-10T13:03:53.094Z,73.12
2019-02-10T13:04:53.121Z,73.12