createdAt,value
2023-03-05T02:02:33.079Z,1.85
2023-03-05T02:03:33.513Z,1.90
2023-03-05T02:04:36.184Z,1.94
2023-03-05T02:05:33.461Z,2.02
2023-03-05T02:06:33.643Z,2.10
2023-03-05T02:07:33.714Z,2.17
2023-03-05T02:08:33.754Z,2.26
2023-03-05T02:09:33.828Z,2.31
2023-03-05T02:10:34.956Z,2.40
2023-03-05T02:11:34.052Z,2.44
2023-03-05T02:12:36.097Z,2.48
2023-03-05T03:07:26.535Z,1.85
2023-03-05T03:08:27.606Z,1.90
2023-03-05T03:09:27.347Z,1.94
2023-03-05T03:10:27.390Z,2.02
2023-03-05T05:11:42.669Z,1.98
2023-03-05T05:12:43.733Z,1.99
2023-03-05T05:13:43.762Z,2.04
2023-03-05T05:14:43.860Z,2.12
2023-03-05T05:15:43.944Z,2.19
2023-03-05T05:16:44.058Z,2.23
2023-03-05T05:17:44.117Z,2.33
2023-03-05T05:18:44.177Z,2.37
2023-03-05T05:19:44.277Z,2.45
2023-03-05T05:20:44.339Z,2.51
2023-03-05T05:21:44.460Z,2.55
2023-03-05T05:22:44.489Z,2.59
2023-03-05T05:23:44.573Z,2.64
2023-03-05T05:24:44.620Z,2.70
2023-03-05T05:25:44.710Z,2.74
2023-03-05T06:31:18.130Z,1.82
2023-03-05T06:32:19.205Z,1.87
2023-03-05T06:33:19.257Z,1.91
2023-03-05T06:34:19.302Z,1.99
2023-03-05T06:35:19.427Z,2.10
2023-03-05T06:36:19.456Z,2.20
2023-03-05T06:37:19.569Z,2.30
2023-03-05T06:38:19.612Z,2.35
2023-03-05T06:39:19.718Z,2.44
2023-03-05T06:40:19.755Z,2.49
2023-03-05T06:41:19.862Z,2.55
2023-03-05T06:42:19.949Z,2.61
2023-03-05T06:43:20.050Z,2.67
2023-03-05T06:44:20.114Z,2.70
2023-03-05T06:45:20.175Z,2.76
2023-03-05T06:46:20.492Z,2.81
2023-03-05T06:47:20.336Z,2.87
2023-03-05T06:48:20.393Z,2.88
2023-03-05T06:49:20.475Z,2.92
2023-03-05T06:50:20.509Z,2.97
2023-03-05T06:51:20.628Z,3.00
2023-03-05T06:52:20.682Z,3.03
2023-03-05T06:53:20.774Z,3.06
2023-03-05T07:00:16.169Z,2.95
2023-03-05T07:01:17.101Z,2.95
2023-03-05T07:02:17.131Z,2.94
2023-03-05T07:03:17.273Z,2.98
2023-03-05T07:04:17.339Z,3.03
2023-03-05T07:07:36.032Z,2.97
2023-03-05T07:08:37.089Z,2.95
2023-03-05T07:09:37.138Z,2.95
2023-03-05T07:25:46.414Z,2.66
2023-03-05T07:26:47.991Z,2.66
2023-03-05T07:30:08.447Z,2.66
2023-03-05T07:31:09.549Z,2.66
2023-03-05T07:41:02.702Z,2.53
2023-03-05T10:04:37.285Z,3.13
2023-03-05T10:05:48.292Z,3.18
2023-03-05T10:06:38.283Z,3.21
2023-03-05T10:07:38.356Z,3.27
2023-03-05T10:08:38.410Z,3.36
2023-03-05T10:09:38.505Z,3.47
2023-03-05T10:10:38.696Z,3.54
2023-03-05T10:12:38.569Z,3.70
2023-03-05T10:13:39.782Z,3.78
2023-03-05T10:16:56.387Z,3.80
2023-03-05T10:18:18.435Z,3.82
2023-03-05T10:18:57.598Z,3.85
2023-03-05T10:19:57.571Z,3.92
2023-03-05T10:20:57.795Z,3.98
2023-03-05T10:22:06.799Z,4.04
2023-03-05T10:22:57.843Z,4.08
2023-03-05T10:23:57.933Z,4.14
2023-03-05T10:24:58.096Z,4.16
2023-03-05T10:25:58.057Z,4.21
2023-03-05T10:26:58.196Z,4.26
2023-03-05T10:27:58.224Z,4.33
2023-03-05T10:28:58.331Z,4.36
2023-03-05T10:29:58.341Z,4.43
2023-03-05T10:30:58.464Z,4.47
2023-03-05T10:31:58.633Z,4.52
2023-03-05T10:32:58.612Z,4.57
2023-03-05T10:33:58.784Z,4.59
2023-03-05T10:34:58.776Z,4.62
2023-03-05T10:37:59.258Z,4.61
2023-03-05T10:39:09.074Z,4.57
2023-03-05T10:40:00.174Z,4.54
2023-03-05T10:41:00.177Z,4.57
2023-03-05T10:42:00.298Z,4.58
2023-03-05T10:43:00.424Z,4.61
2023-03-05T10:44:00.450Z,4.65
2023-03-05T10:45:13.672Z,4.70
2023-03-05T10:46:00.645Z,4.75
2023-03-05T10:47:00.722Z,4.76
2023-03-05T10:48:01.101Z,4.77
2023-03-05T10:49:00.890Z,4.80
2023-03-05T10:51:49.401Z,4.80
2023-03-05T10:52:50.510Z,4.79
2023-03-05T10:53:50.802Z,4.79
2023-03-05T10:56:24.006Z,4.79
2023-03-05T10:58:47.670Z,4.70
2023-03-05T10:59:48.735Z,4.70
2023-03-05T11:00:48.806Z,4.72
2023-03-05T11:01:49.020Z,4.75
2023-03-05T11:02:49.076Z,4.77
2023-03-05T11:03:49.062Z,4.84
2023-03-05T11:04:49.108Z,4.88
2023-03-05T11:05:49.198Z,4.92
2023-03-05T11:06:49.259Z,4.95
2023-03-05T11:07:49.405Z,4.98
2023-03-05T11:08:49.530Z,4.98
2023-03-05T11:11:14.148Z,4.99
2023-03-05T11:12:15.097Z,4.99
2023-03-05T11:15:14.249Z,4.96
2023-03-05T11:19:06.076Z,4.86
2023-03-05T11:20:07.060Z,4.80
2023-03-05T11:21:07.099Z,4.83
2023-03-05T11:22:07.187Z,4.88
2023-03-05T11:23:07.259Z,4.91
2023-03-05T11:24:07.326Z,4.94
2023-03-05T11:25:07.425Z,4.96
2023-03-05T11:26:07.472Z,4.99
2023-03-05T11:27:07.567Z,5.02
2023-03-05T11:28:07.605Z,5.05
2023-03-05T11:29:07.759Z,5.10
2023-03-05T11:30:07.866Z,5.14
2023-03-05T11:31:08.030Z,5.17
2023-03-05T11:35:59.040Z,5.13
2023-03-05T11:36:59.871Z,5.09
2023-03-05T11:53:48.788Z,4.83
2023-03-05T12:21:53.733Z,4.64
2023-03-05T12:22:54.754Z,4.65
2023-03-05T12:23:54.864Z,4.67
2023-03-05T12:24:54.967Z,4.72
2023-03-05T12:25:55.060Z,4.80
2023-03-05T12:26:55.100Z,4.88
2023-03-05T12:27:55.203Z,4.95
2023-03-05T12:28:55.249Z,5.04
2023-03-05T12:29:55.398Z,5.12
2023-03-05T12:30:55.431Z,5.20
2023-03-05T12:31:55.505Z,5.30
2023-03-05T12:32:55.561Z,5.37
2023-03-05T12:33:55.610Z,5.45
2023-03-05T12:34:55.844Z,5.49
2023-03-05T12:39:15.739Z,5.48
2023-03-05T13:06:30.034Z,4.96
2023-03-05T13:07:31.133Z,4.99
2023-03-05T13:08:31.152Z,5.05
2023-03-05T13:09:31.264Z,5.13
2023-03-05T13:10:32.037Z,5.20
2023-03-05T13:11:31.478Z,5.25
2023-03-05T13:12:31.454Z,5.32
2023-03-05T13:13:31.567Z,5.37
2023-03-05T13:14:31.612Z,5.43
2023-03-05T13:15:31.709Z,5.49
2023-03-05T13:16:31.816Z,5.53
2023-03-05T13:17:31.864Z,5.57
2023-03-05T13:18:31.905Z,5.66
2023-03-05T13:19:32.067Z,5.67
2023-03-05T13:20:32.089Z,5.71
2023-03-05T13:21:32.240Z,5.77
2023-03-05T13:22:32.249Z,5.82
2023-03-05T13:23:32.346Z,5.85
2023-03-05T13:24:32.404Z,5.88
2023-03-05T13:25:32.499Z,5.91
2023-03-05T13:26:32.612Z,5.92
2023-03-05T13:27:32.720Z,5.95
2023-03-05T13:28:32.738Z,5.98
2023-03-05T13:29:32.850Z,6.01
2023-03-05T13:30:34.642Z,6.04
2023-03-05T13:31:33.059Z,6.06
2023-03-05T13:32:33.168Z,6.07
2023-03-05T13:33:33.130Z,6.10
2023-03-05T13:34:46.186Z,6.13
2023-03-05T13:35:33.312Z,6.13
2023-03-05T13:36:33.402Z,6.13
2023-03-05T13:37:33.475Z,6.18
2023-03-05T13:38:33.510Z,6.18
2023-03-05T13:39:33.602Z,6.21
2023-03-05T13:40:33.655Z,6.25
2023-03-05T13:41:33.791Z,6.25
2023-03-05T13:42:33.835Z,6.28
2023-03-05T13:43:33.937Z,6.28
2023-03-05T13:44:33.981Z,6.30
2023-03-05T13:45:34.138Z,6.30
2023-03-05T13:46:34.197Z,6.33
2023-03-05T13:47:34.314Z,6.33
2023-03-05T13:48:34.366Z,6.35
2023-03-05T13:49:34.469Z,6.35
2023-03-05T13:50:34.533Z,6.36
2023-03-05T13:51:34.622Z,6.36
2023-03-05T13:52:34.693Z,6.36
2023-03-05T13:53:35.501Z,6.36
2023-03-05T13:54:34.847Z,6.36
2023-03-05T13:55:34.960Z,6.36
2023-03-05T13:56:35.035Z,6.40
2023-03-05T13:57:35.159Z,6.40
2023-03-05T13:58:35.201Z,6.43
2023-03-05T13:59:35.301Z,6.43
2023-03-05T14:00:35.371Z,6.44
2023-03-05T14:01:35.519Z,6.44
2023-03-05T14:02:35.586Z,6.46
2023-03-05T14:03:35.648Z,6.47
2023-03-05T14:04:35.804Z,6.47
2023-03-05T14:05:35.836Z,6.48
2023-03-05T14:06:35.930Z,6.50
2023-03-05T14:07:36.068Z,6.51
2023-03-05T14:08:36.133Z,6.51
2023-03-05T14:09:36.212Z,6.53
2023-03-05T14:10:36.249Z,6.53
2023-03-05T14:11:36.322Z,6.54
2023-03-05T14:12:36.473Z,6.58
2023-03-05T14:13:36.525Z,6.62
2023-03-05T14:14:36.642Z,6.63
2023-03-05T14:15:36.685Z,6.66
2023-03-05T14:16:36.863Z,6.71
2023-03-05T14:17:36.863Z,6.69
2023-03-05T14:18:36.962Z,6.71
2023-03-05T14:19:37.043Z,6.73
2023-03-05T14:20:37.142Z,6.72
2023-03-05T14:21:37.195Z,6.76
2023-03-05T14:22:37.315Z,6.76
2023-03-05T14:23:37.392Z,6.77
2023-03-05T14:24:37.447Z,6.80
2023-03-05T14:25:37.526Z,6.79
2023-03-05T14:26:37.664Z,6.80
2023-03-05T14:27:37.728Z,6.81
2023-03-05T14:28:37.781Z,6.81
2023-03-05T14:29:37.830Z,6.83
2023-03-05T14:30:37.991Z,6.83
2023-03-05T14:31:38.022Z,6.84
2023-03-05T14:32:38.197Z,6.86
2023-03-05T14:33:38.170Z,6.87
2023-03-05T14:34:38.265Z,6.87
2023-03-05T14:35:38.382Z,6.89
2023-03-05T14:36:38.436Z,6.91
2023-03-05T14:37:38.506Z,6.91
2023-03-05T14:38:38.585Z,6.94
2023-03-05T14:39:38.645Z,6.94
2023-03-05T14:40:38.749Z,6.94
2023-03-05T14:41:38.795Z,6.94
2023-03-05T14:42:39.595Z,6.95
2023-03-05T14:43:38.936Z,6.94
2023-03-05T14:44:39.030Z,6.94
2023-03-05T14:45:39.144Z,6.91
2023-03-05T14:46:39.172Z,6.91
2023-03-05T14:47:39.327Z,6.90
2023-03-05T14:48:39.293Z,6.90
2023-03-05T14:49:39.353Z,6.90
2023-03-05T14:50:39.462Z,6.90
2023-03-05T14:51:39.506Z,6.89
2023-03-05T14:52:39.637Z,6.89
2023-03-05T14:53:39.673Z,6.87
2023-03-05T14:54:39.770Z,6.87
2023-03-05T14:55:39.834Z,6.84
2023-03-05T14:56:39.904Z,6.83
2023-03-05T14:57:39.995Z,6.81
2023-03-05T14:58:40.056Z,6.80
2023-03-05T14:59:40.166Z,6.83
2023-03-05T15:00:40.227Z,6.83
2023-03-05T15:01:40.415Z,6.81
2023-03-05T15:02:40.463Z,6.81
2023-03-05T15:03:40.542Z,6.81
2023-03-05T15:04:40.565Z,6.80
2023-03-05T15:05:40.607Z,6.81
2023-03-05T15:06:40.726Z,6.80
2023-03-05T15:07:40.808Z,6.81
2023-03-05T15:08:40.935Z,6.83
2023-03-05T15:09:40.922Z,6.80
2023-03-05T15:10:41.036Z,6.83
2023-03-05T15:11:41.080Z,6.83
2023-03-05T15:12:41.199Z,6.80
2023-03-05T15:13:41.299Z,6.80
2023-03-05T15:14:41.316Z,6.80
2023-03-05T15:15:41.388Z,6.79
2023-03-05T15:16:41.476Z,6.79
2023-03-05T15:17:41.542Z,6.77
2023-03-05T15:18:41.638Z,6.79
2023-03-05T15:19:41.726Z,6.76
2023-03-05T15:20:41.798Z,6.73
2023-03-05T15:21:41.925Z,6.72
2023-03-05T15:22:42.007Z,6.72
2023-03-05T15:23:42.057Z,6.71
2023-03-05T15:24:42.161Z,6.71
2023-03-05T15:25:42.217Z,6.71
2023-03-05T15:26:42.350Z,6.69
2023-03-05T15:27:42.414Z,6.69
2023-03-05T15:28:42.485Z,6.68
2023-03-05T15:29:42.544Z,6.68
2023-03-05T15:30:42.647Z,6.65
2023-03-05T15:31:42.725Z,6.65
2023-03-05T15:32:42.864Z,6.63
2023-03-05T15:33:42.917Z,6.62
2023-03-05T15:34:43.010Z,6.62
2023-03-05T15:35:43.147Z,6.59
2023-03-05T15:36:43.181Z,6.58
2023-03-05T15:37:43.277Z,6.56
2023-03-05T15:38:43.349Z,6.56
2023-03-05T15:39:43.415Z,6.54
2023-03-05T15:40:43.506Z,6.53
2023-03-05T15:41:43.565Z,6.54
2023-03-05T15:42:43.694Z,6.56
2023-03-05T15:43:43.744Z,6.56
2023-03-05T15:44:43.850Z,6.56
2023-03-05T15:45:43.907Z,6.58
2023-03-05T15:46:44.129Z,6.58
2023-03-05T15:47:44.155Z,6.58
2023-03-05T15:48:44.227Z,6.56
2023-03-05T15:49:44.216Z,6.56
2023-03-05T15:50:44.322Z,6.54
2023-03-05T15:51:44.400Z,6.53
2023-03-05T15:52:44.502Z,6.50
2023-03-05T15:53:44.553Z,6.47
2023-03-05T15:54:44.643Z,6.43
2023-03-05T15:55:44.685Z,6.41
2023-03-05T15:56:44.766Z,6.38
2023-03-05T15:57:44.879Z,6.35
2023-03-05T15:58:44.930Z,6.33
2023-03-05T15:59:45.021Z,6.32
2023-03-05T16:00:45.117Z,6.30
2023-03-05T16:01:45.250Z,6.29
2023-03-05T16:02:45.332Z,6.28
2023-03-05T16:03:45.396Z,6.25
2023-03-05T16:04:45.508Z,6.21
2023-03-05T16:05:45.599Z,6.18
2023-03-05T16:06:45.680Z,6.18
2023-03-05T16:07:45.766Z,6.18
2023-03-05T16:08:45.815Z,6.16
2023-03-05T16:09:45.870Z,6.14
2023-03-05T16:10:45.968Z,6.13
2023-03-05T16:11:46.003Z,6.13
2023-03-05T16:12:46.168Z,6.10
2023-03-05T16:13:46.202Z,6.10
2023-03-05T16:14:46.259Z,6.07
2023-03-05T16:15:46.336Z,6.06
2023-03-05T16:16:46.410Z,6.07
2023-03-05T16:17:46.480Z,6.06
2023-03-05T16:18:46.541Z,6.04
2023-03-05T16:19:46.590Z,6.01
2023-03-05T16:20:46.693Z,6.00
2023-03-05T16:21:46.746Z,5.96
2023-03-05T16:22:46.860Z,5.93
2023-03-05T16:23:46.927Z,5.92
2023-03-05T16:24:47.016Z,5.89
2023-03-05T16:25:47.064Z,5.89
2023-03-05T16:26:47.171Z,5.88
2023-03-05T16:27:47.246Z,5.86
2023-03-05T16:28:47.312Z,5.85
2023-03-05T16:29:47.350Z,5.85
2023-03-05T16:30:47.459Z,5.85
2023-03-05T16:31:47.582Z,5.82
2023-03-05T16:32:47.645Z,5.82
2023-03-05T16:33:47.752Z,5.81
2023-03-05T16:34:48.542Z,5.82
2023-03-05T16:35:47.868Z,5.81
2023-03-05T16:36:47.954Z,5.78
2023-03-05T16:37:47.996Z,5.77
2023-03-05T16:38:48.026Z,5.77
2023-03-05T16:39:48.097Z,5.77
2023-03-05T16:41:08.255Z,5.74
2023-03-05T16:41:48.290Z,5.75
2023-03-05T16:42:48.428Z,5.75
2023-03-05T16:50:18.861Z,5.37
2023-03-05T16:51:20.840Z,5.34
2023-03-05T16:52:21.100Z,5.32
2023-03-05T16:53:19.928Z,5.34
2023-03-05T16:54:19.980Z,5.34
2023-03-05T16:55:20.001Z,5.35
2023-03-05T16:56:20.100Z,5.37
2023-03-05T16:59:04.343Z,5.35
2023-03-05T17:00:05.374Z,5.34
2023-03-05T17:01:06.488Z,5.32
2023-03-05T17:02:05.576Z,5.30
2023-03-05T17:05:44.489Z,5.17
2023-03-05T17:06:45.538Z,5.12
2023-03-05T17:07:45.716Z,5.12
2023-03-05T17:08:45.683Z,5.14
2023-03-05T17:09:45.809Z,5.16
2023-03-05T17:10:45.854Z,5.17
2023-03-05T17:11:45.907Z,5.19
2023-03-05T17:12:46.024Z,5.23
2023-03-05T17:13:48.806Z,5.23
2023-03-05T17:14:46.306Z,5.25
2023-03-05T17:19:48.772Z,5.04
2023-03-05T17:20:49.780Z,5.04
2023-03-05T17:21:49.828Z,5.01
2023-03-05T17:22:49.927Z,5.04
2023-03-05T17:52:14.736Z,4.14
2023-03-05T17:53:15.710Z,4.15
2023-03-05T17:54:15.796Z,4.19
2023-03-05T17:55:15.891Z,4.26
2023-03-05T17:56:15.957Z,4.32
2023-03-05T17:57:16.020Z,4.37
2023-03-05T17:58:16.063Z,4.43
2023-03-05T17:59:16.134Z,4.44
2023-03-05T18:00:16.242Z,4.51
2023-03-05T18:01:16.361Z,4.57
2023-03-05T18:02:16.396Z,4.58
2023-03-05T18:03:16.449Z,4.62
2023-03-05T18:04:16.576Z,4.65
2023-03-05T18:05:16.623Z,4.67
2023-03-05T18:06:16.746Z,4.72
2023-03-05T21:44:19.506Z,3.50
2023-03-05T21:45:20.505Z,3.54
2023-03-05T21:46:20.601Z,3.60
2023-03-05T21:47:20.591Z,3.67
2023-03-05T21:48:20.674Z,3.70
2023-03-05T21:49:20.759Z,3.79
2023-03-05T21:50:20.811Z,3.83
2023-03-05T21:51:20.866Z,3.89
2023-03-05T21:52:20.933Z,3.96
2023-03-05T21:53:20.995Z,3.98
2023-03-05T21:54:21.152Z,4.04
2023-03-05T21:55:21.138Z,4.07
2023-03-05T21:56:21.226Z,4.10
2023-03-05T21:57:21.285Z,4.15
2023-03-05T21:58:21.422Z,4.18
2023-03-05T23:12:47.647Z,3.02
2023-03-05T23:13:48.428Z,3.06
2023-03-05T23:14:48.651Z,3.13
2023-03-05T23:20:47.574Z,3.21
2023-03-05T23:21:39.364Z,3.24
2023-03-05T23:22:39.259Z,3.28
2023-03-05T23:23:39.374Z,3.34
2023-03-05T23:24:39.300Z,3.43
2023-03-05T23:25:39.514Z,3.49
2023-03-05T23:26:39.445Z,3.54
2023-03-05T23:27:39.565Z,3.61
2023-03-05T23:41:03.103Z,3.47
2023-03-05T23:53:26.340Z,3.42
2023-03-05T23:54:27.544Z,3.43
2023-03-05T23:55:27.310Z,3.47
2023-03-05T23:56:27.383Z,3.53
2023-03-05T23:57:27.501Z,3.61
2023-03-05T23:58:27.614Z,3.67
2023-03-05T23:59:27.669Z,3.71
