createdAt,value
2019-05-29T00:00:37.432Z,171.57
2019-05-29T00:02:14.856Z,112.77
2019-05-29T00:03:51.963Z,139.70
2019-05-29T00:05:30.095Z,77.33
2019-05-29T00:07:06.618Z,70.17
2019-05-29T00:08:43.986Z,45.23
2019-05-29T00:10:21.134Z,38.10
2019-05-29T00:11:58.764Z,32.43
2019-05-29T00:13:35.675Z,39.93
2019-05-29T00:15:14.490Z,32.07
2019-05-29T00:16:51.621Z,32.60
2019-05-29T00:18:28.870Z,26.47
2019-05-29T00:20:06.300Z,30.77
2019-05-29T00:21:44.304Z,26.73
2019-05-29T00:23:20.759Z,30.77
2019-05-29T00:24:58.422Z,27.10
2019-05-29T00:26:35.080Z,28.77
2019-05-29T00:28:13.005Z,27.60
2019-05-29T00:29:49.943Z,28.00
2019-05-29T00:31:27.694Z,697.47
2019-05-29T00:33:05.866Z,217.17
2019-05-29T00:34:43.674Z,35.07
2019-05-29T00:36:20.268Z,51.03
2019-05-29T00:37:57.976Z,46.27
2019-05-29T00:39:34.470Z,41.27
2019-05-29T00:41:12.957Z,43.03
2019-05-29T00:42:49.964Z,30.03
2019-05-29T00:44:34.486Z,29.53
2019-05-29T00:46:05.751Z,30.83
2019-05-29T00:47:43.154Z,27.27
2019-05-29T00:49:19.714Z,24.67
2019-05-29T00:50:57.350Z,22.30
2019-05-29T00:52:33.909Z,26.47
2019-05-29T00:54:12.438Z,23.80
2019-05-29T00:55:49.339Z,30.00
2019-05-29T00:57:26.746Z,24.67
2019-05-29T00:59:03.728Z,24.47
2019-05-29T01:00:41.156Z,24.60
2019-05-29T01:02:17.934Z,24.63
2019-05-29T01:03:55.279Z,24.20
2019-05-29T01:05:31.945Z,28.40
2019-05-29T01:07:10.214Z,27.00
2019-05-29T01:08:46.793Z,25.70
2019-05-29T01:10:25.101Z,26.67
2019-05-29T01:12:01.740Z,29.33
2019-05-29T01:13:39.246Z,29.07
2019-05-29T01:15:17.478Z,25.80
2019-05-29T01:16:55.060Z,28.77
2019-05-29T01:18:31.543Z,29.03
2019-05-29T01:20:08.892Z,27.07
2019-05-29T01:21:45.361Z,25.37
2019-05-29T01:23:22.803Z,29.17
2019-05-29T01:24:59.461Z,29.93
2019-05-29T01:26:36.942Z,24.87
2019-05-29T01:28:13.409Z,26.60
2019-05-29T01:29:50.908Z,28.50
2019-05-29T01:31:27.765Z,32.50
2019-05-29T01:33:05.697Z,29.63
2019-05-29T01:34:42.150Z,35.80
2019-05-29T01:36:20.036Z,497.20
2019-05-29T01:37:56.831Z,428.43
2019-05-29T01:39:34.255Z,434.63
2019-05-29T01:41:10.064Z,945.50
2019-05-29T01:42:49.935Z,965.80
2019-05-29T01:44:26.201Z,1202.03
2019-05-29T01:46:03.479Z,511.43
2019-05-29T01:47:40.431Z,796.40
2019-05-29T01:49:17.930Z,239.83
2019-05-29T01:50:54.488Z,93.73
2019-05-29T01:52:32.095Z,43.13
2019-05-29T01:54:08.656Z,50.37
2019-05-29T01:55:46.320Z,455.87
2019-05-29T01:57:23.793Z,763.17
2019-05-29T01:59:01.701Z,303.87
2019-05-29T02:00:38.234Z,43.67
2019-05-29T02:02:15.812Z,29.57
2019-05-29T02:03:52.796Z,38.80
2019-05-29T02:05:30.212Z,35.37
2019-05-29T02:07:07.125Z,40.30
2019-05-29T02:08:44.502Z,39.80
2019-05-29T02:10:22.143Z,36.30
2019-05-29T02:12:01.849Z,46.03
2019-05-29T02:13:38.399Z,42.57
2019-05-29T02:15:26.021Z,41.73
2019-05-29T02:16:54.496Z,61.00
2019-05-29T02:18:32.092Z,60.30
2019-05-29T02:20:09.827Z,56.60
2019-05-29T02:21:47.217Z,50.37
2019-05-29T02:23:24.215Z,47.13
2019-05-29T02:25:01.650Z,46.20
2019-05-29T02:26:38.685Z,38.50
2019-05-29T02:28:16.589Z,45.60
2019-05-29T02:29:53.156Z,44.30
2019-05-29T02:31:30.496Z,57.70
2019-05-29T02:33:07.735Z,48.20
2019-05-29T02:34:45.752Z,51.33
2019-05-29T02:36:24.350Z,48.20
2019-05-29T02:38:01.824Z,63.37
2019-05-29T02:39:38.480Z,50.13
2019-05-29T02:41:15.993Z,55.10
2019-05-29T02:42:52.774Z,42.23
2019-05-29T02:44:30.587Z,52.93
2019-05-29T02:46:07.622Z,56.77
2019-05-29T02:47:45.152Z,48.93
2019-05-29T02:49:23.759Z,48.70
2019-05-29T02:51:01.239Z,47.67
2019-05-29T02:52:37.887Z,46.93
2019-05-29T02:54:15.491Z,58.20
2019-05-29T02:55:52.425Z,52.23
2019-05-29T02:57:30.961Z,92.97
2019-05-29T02:59:07.891Z,44.67
2019-05-29T03:00:56.148Z,40.70
2019-05-29T03:02:33.868Z,63.63
2019-05-29T03:04:10.838Z,56.20
2019-05-29T03:05:49.039Z,45.30
2019-05-29T03:07:26.421Z,63.87
2019-05-29T03:09:06.758Z,60.83
2019-05-29T03:10:43.907Z,56.37
2019-05-29T03:12:22.896Z,65.30
2019-05-29T03:13:59.848Z,54.97
2019-05-29T03:15:37.283Z,51.63
2019-05-29T03:17:14.260Z,73.60
2019-05-29T03:18:51.947Z,71.60
2019-05-29T03:20:30.383Z,46.23
2019-05-29T03:22:07.865Z,51.20
2019-05-29T03:23:44.420Z,50.83
2019-05-29T03:25:21.667Z,61.90
2019-05-29T03:26:58.360Z,60.20
2019-05-29T03:28:35.669Z,75.73
2019-05-29T03:30:12.377Z,58.47
2019-05-29T03:31:49.702Z,57.67
2019-05-29T03:33:28.592Z,45.77
2019-05-29T03:35:06.507Z,28.53
2019-05-29T03:36:48.328Z,35.67
2019-05-29T03:38:21.891Z,30.03
2019-05-29T03:39:59.323Z,29.97
2019-05-29T03:41:36.154Z,22.80
2019-05-29T03:43:13.563Z,20.47
2019-05-29T03:44:50.197Z,21.30
2019-05-29T03:46:34.315Z,19.47
2019-05-29T03:48:05.958Z,22.30
2019-05-29T03:49:43.371Z,21.23
2019-05-29T03:51:20.009Z,21.93
2019-05-29T03:52:56.751Z,19.83
2019-05-29T03:54:35.319Z,27.50
2019-05-29T03:56:12.293Z,43.63
2019-05-29T03:57:48.877Z,61.77
2019-05-29T03:59:26.772Z,40.03
2019-05-29T04:01:05.444Z,69.30
2019-05-29T04:02:42.785Z,69.77
2019-05-29T04:04:19.447Z,64.90
2019-05-29T04:05:56.873Z,61.27
2019-05-29T04:07:34.119Z,59.13
2019-05-29T04:09:12.836Z,53.73
2019-05-29T04:10:50.174Z,42.43
2019-05-29T04:12:29.348Z,59.43
2019-05-29T04:14:06.162Z,41.93
2019-05-29T04:15:45.509Z,44.80
2019-05-29T04:17:24.486Z,41.73
2019-05-29T04:19:04.232Z,58.10
2019-05-29T04:20:42.226Z,57.97
2019-05-29T04:22:25.632Z,37.90
2019-05-29T04:24:06.567Z,44.37
2019-05-29T04:25:45.135Z,59.40
2019-05-29T04:27:27.683Z,58.37
2019-05-29T04:29:05.476Z,43.13
2019-05-29T04:30:42.228Z,56.20
2019-05-29T04:32:20.546Z,44.77
2019-05-29T04:33:58.064Z,53.77
2019-05-29T04:35:36.826Z,43.67
2019-05-29T04:37:13.823Z,85.43
2019-05-29T04:38:51.226Z,54.60
2019-05-29T04:40:28.588Z,45.07
2019-05-29T04:42:05.598Z,46.60
2019-05-29T04:43:42.059Z,41.10
2019-05-29T04:45:19.477Z,36.23
2019-05-29T04:47:10.127Z,32.80
2019-05-29T04:48:36.193Z,34.50
2019-05-29T04:50:12.942Z,33.70
2019-05-29T04:51:49.896Z,33.10
2019-05-29T04:53:26.481Z,36.97
2019-05-29T04:55:03.893Z,39.50
2019-05-29T04:56:40.628Z,35.97
2019-05-29T04:58:18.462Z,32.80
2019-05-29T04:59:55.756Z,33.47
2019-05-29T05:01:33.049Z,28.33
2019-05-29T05:03:10.168Z,29.13
2019-05-29T05:04:47.497Z,25.00
2019-05-29T05:06:24.140Z,21.27
2019-05-29T05:08:00.298Z,20.73
2019-05-29T05:09:37.799Z,19.43
2019-05-29T05:11:15.492Z,16.67
2019-05-29T05:12:52.658Z,16.63
2019-05-29T05:14:30.069Z,18.03
2019-05-29T05:16:06.695Z,15.23
2019-05-29T05:17:44.022Z,13.60
2019-05-29T05:19:20.636Z,14.73
2019-05-29T05:20:58.253Z,15.77
2019-05-29T05:22:36.041Z,14.00
2019-05-29T05:24:14.123Z,13.00
2019-05-29T05:25:51.054Z,15.83
2019-05-29T05:27:27.945Z,12.17
2019-05-29T05:29:05.267Z,13.03
2019-05-29T05:30:42.659Z,11.87
2019-05-29T05:32:19.505Z,10.10
2019-05-29T05:33:56.537Z,13.17
2019-05-29T05:35:34.602Z,10.30
2019-05-29T05:37:12.083Z,9.90
2019-05-29T05:38:49.326Z,9.20
2019-05-29T05:40:26.772Z,8.57
2019-05-29T05:42:03.796Z,10.90
2019-05-29T05:43:41.658Z,7.53
2019-05-29T05:45:19.307Z,8.13
2019-05-29T05:46:55.904Z,9.73
2019-05-29T05:48:32.996Z,8.33
2019-05-29T05:50:10.478Z,9.33
2019-05-29T05:51:46.920Z,7.80
2019-05-29T05:53:24.349Z,6.90
2019-05-29T05:55:00.946Z,7.33
2019-05-29T05:56:39.618Z,7.97
2019-05-29T05:58:16.868Z,7.80
2019-05-29T05:59:56.990Z,6.93
2019-05-29T06:01:33.859Z,6.20
2019-05-29T06:03:11.578Z,9.17
2019-05-29T06:04:48.226Z,7.80
2019-05-29T06:06:25.560Z,7.17
2019-05-29T06:08:02.372Z,6.77
2019-05-29T06:09:40.802Z,7.90
2019-05-29T06:11:17.444Z,5.20
2019-05-29T06:12:54.818Z,8.03
2019-05-29T06:14:32.332Z,5.43
2019-05-29T06:16:09.914Z,4.10
2019-05-29T06:18:04.490Z,4.97
2019-05-29T06:19:26.457Z,6.70
2019-05-29T06:21:03.390Z,7.00
2019-05-29T06:22:41.160Z,7.63
2019-05-29T06:24:18.425Z,6.43
2019-05-29T06:25:55.270Z,6.37
2019-05-29T06:27:33.595Z,5.23
2019-05-29T06:29:10.538Z,4.97
2019-05-29T06:30:47.661Z,5.67
2019-05-29T06:32:24.889Z,4.37
2019-05-29T06:34:01.433Z,5.60
2019-05-29T06:35:39.662Z,4.53
2019-05-29T06:37:16.482Z,4.90
2019-05-29T06:38:54.374Z,5.13
2019-05-29T06:40:38.276Z,4.00
2019-05-29T06:42:16.345Z,4.07
2019-05-29T06:43:53.853Z,4.00
2019-05-29T06:45:35.791Z,3.70
2019-05-29T06:47:13.232Z,5.43
2019-05-29T06:48:59.515Z,4.60
2019-05-29T06:50:29.638Z,7.00
2019-05-29T06:52:09.184Z,4.17
2019-05-29T06:53:48.322Z,3.73
2019-05-29T06:55:27.537Z,4.10
2019-05-29T06:57:04.933Z,4.00
2019-05-29T06:58:42.224Z,4.27
2019-05-29T07:00:34.522Z,2.77
2019-05-29T07:01:58.096Z,3.00
2019-05-29T07:03:35.633Z,3.17
2019-05-29T07:05:11.670Z,2.63
2019-05-29T07:06:50.055Z,3.03
2019-05-29T07:08:38.235Z,6.13
2019-05-29T07:10:08.791Z,3.73
2019-05-29T07:11:47.563Z,3.47
2019-05-29T07:13:26.087Z,3.47
2019-05-29T07:15:06.398Z,3.57
2019-05-29T07:16:54.879Z,7.73
2019-05-29T07:18:23.678Z,3.73
2019-05-29T07:20:04.071Z,4.00
2019-05-29T07:21:38.979Z,3.97
2019-05-29T07:23:17.824Z,3.90
2019-05-29T07:24:54.686Z,5.57
2019-05-29T07:26:31.899Z,2.77
2019-05-29T07:28:08.335Z,2.77
2019-05-29T07:29:47.427Z,3.50
2019-05-29T07:31:25.131Z,4.23
2019-05-29T07:33:02.732Z,3.27
2019-05-29T07:34:53.706Z,4.50
2019-05-29T07:36:18.983Z,3.90
2019-05-29T07:37:55.479Z,3.53
2019-05-29T07:39:32.655Z,3.43
2019-05-29T07:41:09.317Z,2.70
2019-05-29T07:42:53.595Z,4.07
2019-05-29T07:44:24.778Z,3.30
2019-05-29T07:46:04.145Z,2.20
2019-05-29T07:47:42.264Z,2.60
2019-05-29T07:49:19.534Z,2.07
2019-05-29T07:51:06.637Z,1.80
2019-05-29T07:52:36.505Z,2.23
2019-05-29T07:54:13.042Z,3.10
2019-05-29T07:55:50.463Z,1.83
2019-05-29T07:57:27.844Z,2.53
2019-05-29T07:59:07.015Z,1.83
2019-05-29T08:01:06.823Z,2.87
2019-05-29T08:02:23.036Z,2.60
2019-05-29T08:03:59.771Z,5.70
2019-05-29T08:05:37.063Z,2.57
2019-05-29T08:07:13.570Z,3.83
2019-05-29T08:08:50.822Z,3.07
2019-05-29T08:10:27.657Z,4.43
2019-05-29T08:12:05.215Z,2.27
2019-05-29T08:13:43.608Z,4.40
2019-05-29T08:15:21.363Z,2.60
2019-05-29T08:16:57.890Z,2.03
2019-05-29T08:18:36.224Z,2.07
2019-05-29T08:20:13.426Z,2.40
2019-05-29T08:21:50.737Z,2.07
2019-05-29T08:23:27.344Z,5.03
2019-05-29T08:25:05.209Z,5.87
2019-05-29T08:26:42.924Z,2.67
2019-05-29T08:28:21.873Z,2.90
2019-05-29T08:29:58.410Z,3.07
2019-05-29T08:31:35.805Z,2.40
2019-05-29T08:33:12.565Z,4.07
2019-05-29T08:34:51.140Z,4.00
2019-05-29T08:36:27.801Z,4.40
2019-05-29T08:38:05.076Z,4.87
2019-05-29T08:39:41.746Z,3.30
2019-05-29T08:41:18.947Z,3.57
2019-05-29T08:42:55.440Z,2.87
2019-05-29T08:44:33.109Z,2.50
2019-05-29T08:46:09.642Z,1.43
2019-05-29T08:47:47.824Z,1.80
2019-05-29T08:49:24.416Z,2.30
2019-05-29T08:51:02.157Z,1.70
2019-05-29T08:52:38.990Z,2.77
2019-05-29T08:54:23.804Z,2.07
2019-05-29T08:55:54.538Z,1.93
2019-05-29T08:57:31.851Z,2.73
2019-05-29T08:59:08.896Z,3.03
2019-05-29T09:00:50.545Z,3.17
2019-05-29T09:02:24.809Z,2.33
2019-05-29T09:04:01.969Z,1.83
2019-05-29T09:05:38.541Z,2.27
2019-05-29T09:07:16.048Z,2.60
2019-05-29T09:08:55.006Z,3.00
2019-05-29T09:10:32.562Z,1.50
2019-05-29T09:12:09.202Z,1.63
2019-05-29T09:13:46.603Z,4.20
2019-05-29T09:15:23.603Z,3.07
2019-05-29T09:17:00.833Z,1.93
2019-05-29T09:18:37.429Z,1.60
2019-05-29T09:20:29.459Z,1.97
2019-05-29T09:21:53.272Z,1.40
2019-05-29T09:23:30.528Z,1.50
2019-05-29T09:25:08.041Z,2.33
2019-05-29T09:26:46.520Z,2.10
2019-05-29T09:28:22.198Z,1.70
2019-05-29T09:30:00.019Z,3.73
2019-05-29T09:31:36.490Z,3.10
2019-05-29T09:33:16.313Z,2.77
2019-05-29T09:34:52.561Z,1.17
2019-05-29T09:36:29.827Z,1.00
2019-05-29T09:38:06.562Z,2.77
2019-05-29T09:39:43.786Z,1.60
2019-05-29T09:41:21.606Z,1.30
2019-05-29T09:43:00.661Z,2.00
2019-05-29T09:44:39.248Z,1.57
2019-05-29T09:46:18.173Z,2.40
2019-05-29T09:47:54.866Z,1.67
2019-05-29T09:49:32.035Z,3.23
2019-05-29T09:51:20.791Z,6.57
2019-05-29T09:52:48.686Z,2.57
2019-05-29T09:54:25.424Z,3.63
2019-05-29T09:56:03.092Z,2.60
2019-05-29T09:57:40.578Z,3.00
2019-05-29T09:59:19.059Z,2.50
2019-05-29T10:01:16.040Z,1.20
2019-05-29T10:02:34.491Z,1.63
2019-05-29T10:04:10.938Z,2.60
2019-05-29T10:05:48.168Z,2.57
2019-05-29T10:07:25.691Z,5.43
2019-05-29T10:09:03.780Z,5.27
2019-05-29T10:10:41.390Z,3.00
2019-05-29T10:12:18.799Z,2.57
2019-05-29T10:13:56.992Z,2.10
2019-05-29T10:15:34.876Z,2.50
2019-05-29T10:17:13.660Z,3.47
2019-05-29T10:18:51.164Z,1.90
2019-05-29T10:20:28.695Z,2.07
2019-05-29T10:22:06.171Z,1.77
2019-05-29T10:23:42.896Z,3.17
2019-05-29T10:25:20.777Z,1.67
2019-05-29T10:26:58.690Z,2.80
2019-05-29T10:28:50.186Z,5.70
2019-05-29T10:30:16.223Z,4.30
2019-05-29T10:31:53.612Z,2.40
2019-05-29T10:33:30.420Z,2.40
2019-05-29T10:35:09.104Z,3.60
2019-05-29T10:36:49.505Z,3.43
2019-05-29T10:38:24.808Z,6.20
2019-05-29T10:40:01.317Z,3.93
2019-05-29T10:41:38.840Z,4.37
2019-05-29T10:43:32.820Z,3.37
2019-05-29T10:44:54.463Z,3.17
2019-05-29T10:46:30.927Z,3.00
2019-05-29T10:48:08.308Z,3.20
2019-05-29T10:49:45.529Z,4.97
2019-05-29T10:51:23.943Z,2.90
2019-05-29T10:53:01.411Z,3.37
2019-05-29T10:54:39.418Z,4.63
2019-05-29T10:56:16.095Z,4.13
2019-05-29T10:57:55.150Z,3.17
2019-05-29T10:59:31.902Z,4.93
2019-05-29T11:01:09.446Z,3.40
2019-05-29T11:02:47.989Z,3.57
2019-05-29T11:04:25.908Z,3.33
2019-05-29T11:06:03.582Z,5.20
2019-05-29T11:07:40.721Z,3.37
2019-05-29T11:09:18.018Z,5.30
2019-05-29T11:10:56.239Z,2.00
2019-05-29T11:12:33.728Z,4.50
2019-05-29T11:14:10.309Z,5.40
2019-05-29T11:15:50.711Z,5.20
2019-05-29T11:17:25.833Z,4.33
2019-05-29T11:19:03.298Z,4.00
2019-05-29T11:20:39.935Z,3.43
2019-05-29T11:22:26.098Z,3.67
2019-05-29T11:23:58.192Z,4.17
2019-05-29T11:25:35.762Z,4.93
2019-05-29T11:27:12.611Z,6.30
2019-05-29T11:28:50.349Z,5.37
2019-05-29T11:30:26.976Z,6.10
2019-05-29T11:32:04.253Z,6.37
2019-05-29T11:33:40.624Z,4.40
2019-05-29T11:35:18.219Z,6.80
2019-05-29T11:36:56.200Z,6.03
2019-05-29T11:38:33.560Z,5.37
2019-05-29T11:40:10.770Z,10.10
2019-05-29T11:41:48.079Z,6.70
2019-05-29T11:43:24.970Z,6.17
2019-05-29T11:45:03.635Z,6.80
2019-05-29T11:46:40.292Z,8.33
2019-05-29T11:48:17.779Z,6.87
2019-05-29T11:49:55.209Z,6.73
2019-05-29T11:51:32.592Z,6.57
2019-05-29T11:53:09.259Z,6.47
2019-05-29T11:54:46.671Z,6.03
2019-05-29T11:56:23.942Z,7.40
2019-05-29T11:58:02.579Z,5.63
2019-05-29T11:59:39.175Z,7.87
2019-05-29T12:01:16.443Z,8.33
2019-05-29T12:02:53.823Z,9.17
2019-05-29T12:04:31.951Z,6.80
2019-05-29T12:06:08.583Z,8.63
2019-05-29T12:07:45.985Z,6.80
2019-05-29T12:09:32.232Z,7.20
2019-05-29T12:11:01.556Z,6.67
2019-05-29T12:12:38.634Z,8.13
2019-05-29T12:14:15.948Z,8.20
2019-05-29T12:15:53.693Z,7.00
2019-05-29T12:17:31.102Z,9.93
2019-05-29T12:19:07.798Z,7.83
2019-05-29T12:20:45.277Z,7.57
2019-05-29T12:22:22.147Z,9.73
2019-05-29T12:24:00.272Z,9.23
2019-05-29T12:25:36.925Z,9.20
2019-05-29T12:27:14.328Z,10.10
2019-05-29T12:28:50.787Z,9.27
2019-05-29T12:30:29.496Z,9.87
2019-05-29T12:32:10.716Z,9.77
2019-05-29T12:33:47.273Z,11.43
2019-05-29T12:35:23.768Z,10.70
2019-05-29T12:37:01.856Z,11.97
2019-05-29T12:38:38.651Z,10.57
2019-05-29T12:40:16.838Z,11.70
2019-05-29T12:41:53.521Z,11.47
2019-05-29T12:43:30.850Z,13.20
2019-05-29T12:45:10.808Z,14.07
2019-05-29T12:46:47.893Z,14.17
2019-05-29T12:48:24.895Z,15.60
2019-05-29T12:50:02.674Z,15.27
2019-05-29T12:51:40.928Z,12.67
2019-05-29T12:53:29.554Z,14.33
2019-05-29T12:54:57.921Z,15.13
2019-05-29T12:56:35.614Z,17.33
2019-05-29T12:58:12.214Z,18.50
2019-05-29T12:59:50.426Z,15.93
2019-05-29T13:01:27.970Z,13.50
2019-05-29T13:03:05.761Z,15.70
2019-05-29T13:05:06.177Z,16.37
2019-05-29T13:06:21.805Z,11.70
2019-05-29T13:07:58.913Z,13.77
2019-05-29T13:09:36.691Z,12.10
2019-05-29T13:11:13.159Z,11.97
2019-05-29T13:12:52.495Z,11.70
2019-05-29T13:14:29.099Z,16.20
2019-05-29T13:16:06.793Z,16.17
2019-05-29T13:17:43.308Z,11.77
2019-05-29T13:19:20.581Z,15.20
2019-05-29T13:20:57.160Z,14.43
2019-05-29T13:22:34.460Z,12.87
2019-05-29T13:24:11.794Z,16.00
2019-05-29T13:25:49.209Z,16.00
2019-05-29T13:27:25.624Z,14.17
2019-05-29T13:29:03.933Z,15.60
2019-05-29T13:30:40.722Z,17.97
2019-05-29T13:32:17.901Z,14.23
2019-05-29T13:33:55.601Z,15.90
2019-05-29T13:35:33.094Z,12.07
2019-05-29T13:37:10.024Z,15.30
2019-05-29T13:38:47.305Z,13.00
2019-05-29T13:40:24.161Z,12.50
2019-05-29T13:42:08.817Z,17.23
2019-05-29T13:43:39.786Z,16.67
2019-05-29T13:45:19.443Z,15.23
2019-05-29T13:46:55.861Z,15.10
2019-05-29T13:48:33.007Z,12.27
2019-05-29T13:50:12.628Z,15.77
2019-05-29T13:51:50.202Z,14.60
2019-05-29T13:53:27.142Z,21.80
2019-05-29T13:55:06.062Z,13.17
2019-05-29T13:56:42.503Z,15.83
2019-05-29T13:58:19.878Z,12.30
2019-05-29T13:59:56.350Z,12.77
2019-05-29T14:01:33.633Z,13.07
2019-05-29T14:03:10.780Z,15.90
2019-05-29T14:04:48.026Z,18.57
2019-05-29T14:06:24.617Z,15.10
2019-05-29T14:08:02.773Z,14.60
2019-05-29T14:09:39.701Z,17.90
2019-05-29T14:11:17.039Z,14.00
2019-05-29T14:12:53.781Z,12.70
2019-05-29T14:14:30.929Z,13.07
2019-05-29T14:16:08.476Z,9.33
2019-05-29T14:17:45.891Z,14.50
2019-05-29T14:19:22.344Z,12.07
2019-05-29T14:21:00.857Z,9.90
2019-05-29T14:22:37.528Z,15.77
2019-05-29T14:24:28.284Z,18.30
2019-05-29T14:25:53.240Z,15.53
2019-05-29T14:27:30.527Z,10.60
2019-05-29T14:29:07.868Z,10.87
2019-05-29T14:30:45.039Z,11.40
2019-05-29T14:32:21.537Z,11.93
2019-05-29T14:33:59.084Z,12.67
2019-05-29T14:35:35.550Z,12.23
2019-05-29T14:37:13.352Z,7.87
2019-05-29T14:38:49.782Z,7.37
2019-05-29T14:40:27.019Z,7.00
2019-05-29T14:42:04.333Z,8.50
2019-05-29T14:43:42.166Z,9.83
2019-05-29T14:45:19.164Z,12.30
2019-05-29T14:46:56.654Z,10.50
2019-05-29T14:48:33.150Z,10.47
2019-05-29T14:50:13.350Z,7.00
2019-05-29T14:51:49.880Z,12.30
2019-05-29T14:53:27.206Z,9.13
2019-05-29T14:55:04.528Z,13.80
2019-05-29T14:56:41.835Z,9.37
2019-05-29T14:58:18.744Z,7.67
2019-05-29T14:59:56.020Z,8.93
2019-05-29T15:01:32.717Z,10.37
2019-05-29T15:03:11.409Z,9.10
2019-05-29T15:04:49.422Z,8.23
2019-05-29T15:06:26.733Z,10.53
2019-05-29T15:08:03.852Z,9.67
2019-05-29T15:09:41.266Z,9.37
2019-05-29T15:11:17.803Z,9.70
2019-05-29T15:12:58.061Z,9.13
2019-05-29T15:14:33.542Z,9.80
2019-05-29T15:16:10.942Z,10.60
2019-05-29T15:17:47.660Z,8.33
2019-05-29T15:19:25.062Z,11.47
2019-05-29T15:21:02.061Z,10.03
2019-05-29T15:22:39.371Z,8.30
2019-05-29T15:24:16.001Z,9.77
2019-05-29T15:25:53.547Z,9.57
2019-05-29T15:27:30.045Z,11.50
2019-05-29T15:29:08.127Z,9.80
2019-05-29T15:30:45.139Z,9.40
2019-05-29T15:32:22.489Z,10.90
2019-05-29T15:33:59.085Z,10.27
2019-05-29T15:35:36.327Z,9.83
2019-05-29T15:37:16.622Z,11.70
2019-05-29T15:38:51.860Z,9.53
2019-05-29T15:40:28.239Z,8.03
2019-05-29T15:42:06.805Z,9.73
2019-05-29T15:43:43.744Z,12.37
2019-05-29T15:45:21.373Z,11.10
2019-05-29T15:46:57.911Z,9.30
2019-05-29T15:48:35.178Z,9.83
2019-05-29T15:50:13.914Z,13.60
2019-05-29T15:51:52.364Z,9.20
2019-05-29T15:53:28.874Z,12.03
2019-05-29T15:55:24.873Z,11.40
2019-05-29T15:56:49.317Z,10.50
2019-05-29T15:58:25.815Z,12.60
2019-05-29T16:00:04.564Z,10.37
2019-05-29T16:01:41.112Z,14.30
2019-05-29T16:03:18.283Z,8.63
2019-05-29T16:04:54.806Z,9.33
2019-05-29T16:06:32.291Z,15.90
2019-05-29T16:08:09.896Z,11.83
2019-05-29T16:09:47.475Z,12.80
2019-05-29T16:11:25.423Z,12.93
2019-05-29T16:13:02.957Z,12.17
2019-05-29T16:14:39.589Z,14.63
2019-05-29T16:16:17.291Z,9.27
2019-05-29T16:17:54.494Z,11.27
2019-05-29T16:19:31.857Z,11.13
2019-05-29T16:21:10.613Z,11.03
2019-05-29T16:22:48.611Z,10.27
2019-05-29T16:24:26.037Z,11.23
2019-05-29T16:26:03.356Z,10.07
2019-05-29T16:27:39.875Z,12.83
2019-05-29T16:29:19.504Z,10.80
2019-05-29T16:30:55.779Z,13.30
2019-05-29T16:32:33.196Z,13.80
2019-05-29T16:34:09.829Z,12.37
2019-05-29T16:35:47.404Z,14.57
2019-05-29T16:37:24.208Z,14.70
2019-05-29T16:39:01.679Z,11.73
2019-05-29T16:40:40.187Z,12.07
2019-05-29T16:42:18.063Z,12.30
2019-05-29T16:43:54.688Z,10.90
2019-05-29T16:45:31.983Z,15.20
2019-05-29T16:47:08.563Z,15.73
2019-05-29T16:48:46.079Z,11.97
2019-05-29T16:50:23.178Z,10.40
2019-05-29T16:52:00.528Z,13.37
2019-05-29T16:53:36.930Z,10.30
2019-05-29T16:55:17.286Z,12.67
2019-05-29T16:56:54.355Z,18.03
2019-05-29T16:58:31.586Z,13.93
2019-05-29T17:00:10.702Z,15.27
2019-05-29T17:01:48.063Z,14.50
2019-05-29T17:03:25.268Z,10.83
2019-05-29T17:05:02.535Z,13.97
2019-05-29T17:06:39.282Z,14.00
2019-05-29T17:08:16.523Z,14.40
2019-05-29T17:09:53.622Z,15.07
2019-05-29T17:11:30.791Z,12.87
2019-05-29T17:13:08.207Z,14.73
2019-05-29T17:14:45.629Z,12.67
2019-05-29T17:16:22.622Z,12.57
2019-05-29T17:18:00.402Z,12.43
2019-05-29T17:19:37.924Z,13.40
2019-05-29T17:21:16.502Z,11.67
2019-05-29T17:22:53.017Z,16.00
2019-05-29T17:24:30.441Z,11.53
2019-05-29T17:26:10.596Z,12.27
2019-05-29T17:27:46.163Z,16.13
2019-05-29T17:29:22.896Z,18.43
2019-05-29T17:31:02.438Z,15.97
2019-05-29T17:32:38.372Z,15.47
2019-05-29T17:34:16.880Z,13.40
2019-05-29T17:35:53.412Z,12.50
2019-05-29T17:37:30.619Z,9.90
2019-05-29T17:39:09.358Z,15.00
2019-05-29T17:40:46.583Z,14.60
2019-05-29T17:42:24.418Z,14.87
2019-05-29T17:44:01.849Z,12.07
2019-05-29T17:45:38.406Z,13.20
2019-05-29T17:47:15.804Z,10.10
2019-05-29T17:48:52.518Z,12.97
2019-05-29T17:50:29.808Z,15.80
2019-05-29T17:52:06.493Z,13.67
2019-05-29T17:53:44.286Z,11.47
2019-05-29T17:55:22.138Z,14.07
2019-05-29T17:56:59.994Z,13.20
2019-05-29T17:58:36.509Z,11.53
2019-05-29T18:00:18.208Z,13.60
2019-05-29T18:01:55.679Z,13.40
2019-05-29T18:03:32.163Z,11.80
2019-05-29T18:05:10.038Z,12.63
2019-05-29T18:06:46.412Z,10.77
2019-05-29T18:08:25.004Z,13.53
2019-05-29T18:10:01.765Z,13.57
2019-05-29T18:11:39.114Z,12.80
2019-05-29T18:13:16.880Z,17.93
2019-05-29T18:14:54.324Z,11.83
2019-05-29T18:16:30.885Z,11.20
2019-05-29T18:18:13.433Z,10.43
2019-05-29T18:19:52.275Z,10.27
2019-05-29T18:21:28.588Z,16.43
2019-05-29T18:23:06.112Z,12.17
2019-05-29T18:24:42.450Z,11.47
2019-05-29T18:26:20.035Z,12.70
2019-05-29T18:27:56.720Z,10.97
2019-05-29T18:29:34.013Z,8.33
2019-05-29T18:31:10.786Z,10.13
2019-05-29T18:32:48.167Z,11.33
2019-05-29T18:34:25.279Z,10.20
2019-05-29T18:36:03.585Z,9.80
2019-05-29T18:37:40.222Z,11.57
2019-05-29T18:39:18.117Z,9.77
2019-05-29T18:40:54.724Z,12.93
2019-05-29T18:42:32.905Z,14.30
2019-05-29T18:44:09.706Z,8.90
2019-05-29T18:45:47.924Z,10.27
2019-05-29T18:47:25.145Z,11.20
2019-05-29T18:49:02.432Z,11.90
2019-05-29T18:50:39.139Z,10.27
2019-05-29T18:52:16.457Z,11.83
2019-05-29T18:53:53.770Z,11.87
2019-05-29T18:55:31.430Z,13.37
2019-05-29T18:57:15.294Z,10.27
2019-05-29T18:58:47.047Z,16.17
2019-05-29T19:00:23.841Z,10.00
2019-05-29T19:02:01.256Z,12.77
2019-05-29T19:03:40.364Z,12.73
2019-05-29T19:05:17.937Z,11.87
2019-05-29T19:06:55.382Z,10.57
2019-05-29T19:08:33.289Z,14.37
2019-05-29T19:10:12.095Z,8.73
2019-05-29T19:11:49.481Z,9.13
2019-05-29T19:13:27.960Z,13.53
2019-05-29T19:15:07.789Z,13.43
2019-05-29T19:16:44.230Z,9.30
2019-05-29T19:18:22.031Z,8.13
2019-05-29T19:19:58.624Z,10.83
2019-05-29T19:21:35.930Z,10.57
2019-05-29T19:23:14.575Z,7.80
2019-05-29T19:24:51.986Z,8.87
2019-05-29T19:26:28.815Z,10.50
2019-05-29T19:28:06.470Z,15.60
2019-05-29T19:29:43.086Z,9.23
2019-05-29T19:31:20.265Z,10.30
2019-05-29T19:32:56.813Z,11.87
2019-05-29T19:34:34.969Z,9.30
2019-05-29T19:36:11.595Z,9.70
2019-05-29T19:37:48.405Z,10.63
2019-05-29T19:39:25.833Z,14.37
2019-05-29T19:41:03.365Z,10.60
2019-05-29T19:42:39.751Z,9.10
2019-05-29T19:44:17.165Z,8.77
2019-05-29T19:45:54.988Z,8.80
2019-05-29T19:47:32.791Z,7.73
2019-05-29T19:49:09.442Z,11.70
2019-05-29T19:50:46.613Z,10.90
2019-05-29T19:52:27.036Z,10.50
2019-05-29T19:54:04.468Z,7.33
2019-05-29T19:55:43.019Z,8.00
2019-05-29T19:57:20.311Z,10.30
2019-05-29T19:58:56.779Z,9.33
2019-05-29T20:00:34.369Z,9.33
2019-05-29T20:02:10.953Z,10.10
2019-05-29T20:03:48.762Z,9.93
2019-05-29T20:05:26.786Z,8.00
2019-05-29T20:07:04.240Z,9.30
2019-05-29T20:08:40.773Z,8.47
2019-05-29T20:10:18.447Z,8.73
2019-05-29T20:11:54.989Z,10.47
2019-05-29T20:13:32.357Z,9.50
2019-05-29T20:15:09.583Z,8.70
2019-05-29T20:16:46.825Z,8.77
2019-05-29T20:18:23.289Z,8.70
2019-05-29T20:20:01.735Z,7.00
2019-05-29T20:21:38.947Z,7.43
2019-05-29T20:23:16.487Z,11.47
2019-05-29T20:24:52.952Z,7.97
2019-05-29T20:26:30.903Z,10.90
2019-05-29T20:28:07.448Z,8.33
2019-05-29T20:29:44.585Z,9.67
2019-05-29T20:31:21.277Z,10.17
2019-05-29T20:32:58.394Z,11.63
2019-05-29T20:34:39.059Z,7.93
2019-05-29T20:36:16.294Z,10.40
2019-05-29T20:37:53.061Z,8.53
2019-05-29T20:39:30.616Z,9.33
2019-05-29T20:41:07.198Z,7.63
2019-05-29T20:42:44.582Z,8.43
2019-05-29T20:44:21.879Z,7.23
2019-05-29T20:45:59.287Z,10.87
2019-05-29T20:47:35.831Z,6.90
2019-05-29T20:49:13.724Z,9.30
2019-05-29T20:50:51.243Z,7.87
2019-05-29T20:52:28.609Z,9.37
2019-05-29T20:54:05.240Z,13.30
2019-05-29T20:55:42.818Z,8.43
2019-05-29T20:57:19.305Z,10.13
2019-05-29T20:58:57.118Z,8.27
2019-05-29T21:00:33.928Z,8.47
2019-05-29T21:02:11.441Z,14.20
2019-05-29T21:03:47.928Z,10.83
2019-05-29T21:05:25.332Z,8.83
2019-05-29T21:07:01.837Z,8.90
2019-05-29T21:08:39.172Z,7.80
2019-05-29T21:10:16.287Z,6.93
2019-05-29T21:11:54.200Z,8.13
2019-05-29T21:13:30.856Z,7.53