createdAt,value
2023-03-11T00:00:22.775Z,3.05
2023-03-11T00:05:23.981Z,1.73
2023-03-11T00:07:50.989Z,2.03
2023-03-11T00:10:25.425Z,1.30
2023-03-11T00:12:51.972Z,1.48
2023-03-11T00:15:18.980Z,2.53
2023-03-11T00:17:47.098Z,2.50
2023-03-11T00:20:22.968Z,1.73
2023-03-11T00:22:50.983Z,4.43
2023-03-11T00:25:18.474Z,1.27
2023-03-11T00:27:45.047Z,1.85
2023-03-11T00:30:13.096Z,3.05
2023-03-11T00:32:40.170Z,2.53
2023-03-11T00:35:07.399Z,1.77
2023-03-11T00:37:34.019Z,1.60
2023-03-11T00:40:00.558Z,3.85
2023-03-11T00:42:26.911Z,1.83
2023-03-11T00:44:53.485Z,3.90
2023-03-11T00:47:20.027Z,2.30
2023-03-11T00:49:46.498Z,4.65
2023-03-11T00:52:13.129Z,2.42
2023-03-11T00:54:39.530Z,1.92
2023-03-11T00:57:06.105Z,3.33
2023-03-11T00:59:34.708Z,2.78
2023-03-11T01:02:01.080Z,2.38
2023-03-11T01:04:27.520Z,3.95
2023-03-11T01:06:53.931Z,2.03
2023-03-11T01:09:20.374Z,2.60
2023-03-11T01:11:46.900Z,5.38
2023-03-11T01:14:13.419Z,1.88
2023-03-11T01:16:39.785Z,1.95
2023-03-11T01:19:06.175Z,2.38
2023-03-11T01:21:32.667Z,2.33
2023-03-11T01:23:59.154Z,2.33
2023-03-11T01:26:25.532Z,3.08
2023-03-11T01:28:52.054Z,2.90
2023-03-11T01:31:18.606Z,3.00
2023-03-11T01:33:45.346Z,4.35
2023-03-11T01:36:11.808Z,2.92
2023-03-11T01:38:38.295Z,2.92
2023-03-11T01:41:06.387Z,5.38
2023-03-11T01:43:44.945Z,2.65
2023-03-11T01:46:28.157Z,2.90
2023-03-11T01:48:56.963Z,2.13
2023-03-11T01:51:35.702Z,2.95
2023-03-11T01:54:07.456Z,3.67
2023-03-11T01:56:35.248Z,2.80
2023-03-11T01:59:01.877Z,3.38
2023-03-11T02:01:28.962Z,3.88
2023-03-11T02:03:57.715Z,2.80
2023-03-11T02:06:25.649Z,3.22
2023-03-11T02:08:52.737Z,5.03
2023-03-11T02:11:26.347Z,4.07
2023-03-11T02:13:56.960Z,3.38
2023-03-11T02:16:23.462Z,4.55
2023-03-11T02:18:49.948Z,4.20
2023-03-11T02:21:24.979Z,4.13
2023-03-11T02:24:17.284Z,5.93
2023-03-11T02:27:06.353Z,4.20
2023-03-11T02:29:34.351Z,3.88
2023-03-11T02:32:08.893Z,2.38
2023-03-11T02:34:38.087Z,2.95
2023-03-11T02:37:06.722Z,2.00
2023-03-11T02:39:35.534Z,4.72
2023-03-11T02:42:10.625Z,2.05
2023-03-11T02:44:38.389Z,5.32
2023-03-11T02:47:05.404Z,4.43
2023-03-11T02:49:32.632Z,2.60
2023-03-11T02:51:58.968Z,2.33
2023-03-11T02:54:25.450Z,3.20
2023-03-11T02:56:51.924Z,2.60
2023-03-11T02:59:18.363Z,1.98
2023-03-11T03:01:44.884Z,5.10
2023-03-11T03:04:11.533Z,3.22
2023-03-11T03:06:38.012Z,3.83
2023-03-11T03:09:04.846Z,3.35
2023-03-11T03:11:31.526Z,4.45
2023-03-11T03:13:57.904Z,4.43
2023-03-11T03:16:24.449Z,5.55
2023-03-11T03:18:52.344Z,5.00
2023-03-11T03:21:18.723Z,4.63
2023-03-11T03:23:45.115Z,2.75
2023-03-11T03:26:14.249Z,3.40
2023-03-11T03:28:40.793Z,3.08
2023-03-11T03:31:11.724Z,3.55
2023-03-11T03:33:38.647Z,2.72
2023-03-11T03:36:11.013Z,3.50
2023-03-11T03:38:37.599Z,2.53
2023-03-11T03:41:04.232Z,2.65
2023-03-11T03:43:30.935Z,3.78
2023-03-11T03:45:59.916Z,3.03
2023-03-11T03:48:27.260Z,2.13
2023-03-11T03:50:54.022Z,3.20
2023-03-11T03:53:21.152Z,3.10
2023-03-11T03:55:47.761Z,3.58
2023-03-11T03:58:14.229Z,7.57
2023-03-11T04:00:40.593Z,1.92
2023-03-11T04:03:07.194Z,3.95
2023-03-11T04:05:33.848Z,3.08
2023-03-11T04:08:00.635Z,1.83
2023-03-11T04:10:27.378Z,2.58
2023-03-11T04:12:53.756Z,4.55
2023-03-11T04:15:20.292Z,1.48
2023-03-11T04:17:46.726Z,6.63
2023-03-11T04:20:13.162Z,4.47
2023-03-11T04:22:39.567Z,1.42
2023-03-11T04:25:06.553Z,2.33
2023-03-11T04:27:33.056Z,4.30
2023-03-11T04:29:59.477Z,1.90
2023-03-11T04:32:25.946Z,1.75
2023-03-11T04:34:52.415Z,2.97
2023-03-11T04:37:18.815Z,2.78
2023-03-11T04:39:45.218Z,1.45
2023-03-11T04:42:13.957Z,2.97
2023-03-11T04:44:40.387Z,2.60
2023-03-11T04:47:06.808Z,3.85
2023-03-11T04:49:33.244Z,1.95
2023-03-11T04:51:59.586Z,4.20
2023-03-11T04:54:26.127Z,2.47
2023-03-11T04:56:52.491Z,4.68
2023-03-11T04:59:18.958Z,1.52
2023-03-11T05:01:45.463Z,5.18
2023-03-11T05:04:12.873Z,6.70
2023-03-11T05:06:39.442Z,5.95
2023-03-11T05:09:05.925Z,7.18
2023-03-11T05:11:32.276Z,3.90
2023-03-11T05:13:58.785Z,2.75
2023-03-11T05:16:25.342Z,4.70
2023-03-11T05:18:51.783Z,3.58
2023-03-11T05:21:18.124Z,2.90
2023-03-11T05:23:45.498Z,5.88
2023-03-11T05:26:12.399Z,2.75
2023-03-11T05:28:38.906Z,2.67
2023-03-11T05:31:11.038Z,5.82
2023-03-11T05:33:37.567Z,3.80
2023-03-11T05:36:07.473Z,3.30
2023-03-11T05:38:34.948Z,5.82
2023-03-11T05:41:01.652Z,2.63
2023-03-11T05:43:28.281Z,4.03
2023-03-11T05:45:54.903Z,5.75
2023-03-11T05:48:21.309Z,3.92
2023-03-11T05:50:47.702Z,3.75
2023-03-11T05:53:14.052Z,2.72
2023-03-11T05:55:40.395Z,2.53
2023-03-11T05:58:06.879Z,3.20
2023-03-11T06:00:33.401Z,3.45
2023-03-11T06:02:59.824Z,5.15
2023-03-11T06:05:26.248Z,3.47
2023-03-11T06:07:53.234Z,3.85
2023-03-11T06:10:19.708Z,4.32
2023-03-11T06:12:46.045Z,4.95
2023-03-11T06:15:12.416Z,4.90
2023-03-11T06:17:38.804Z,4.00
2023-03-11T06:20:06.114Z,3.35
2023-03-11T06:22:32.486Z,4.57
2023-03-11T06:24:58.854Z,3.13
2023-03-11T06:27:25.354Z,3.38
2023-03-11T06:29:53.529Z,2.63
2023-03-11T06:32:19.968Z,4.07
2023-03-11T06:34:51.592Z,3.88
2023-03-11T06:37:18.447Z,2.78
2023-03-11T06:39:44.808Z,5.30
2023-03-11T06:42:11.548Z,2.55
2023-03-11T06:44:38.285Z,8.20
2023-03-11T06:47:04.845Z,4.32
2023-03-11T06:49:31.298Z,6.30
2023-03-11T06:51:57.655Z,5.20
2023-03-11T06:54:24.055Z,5.28
2023-03-11T06:56:50.456Z,4.45
2023-03-11T06:59:17.085Z,5.10
2023-03-11T07:01:43.667Z,5.05
2023-03-11T07:04:10.509Z,3.15
2023-03-11T07:06:37.016Z,4.32
2023-03-11T07:09:03.474Z,5.47
2023-03-11T07:11:29.871Z,5.38
2023-03-11T07:13:56.372Z,3.88
2023-03-11T07:16:25.643Z,2.20
2023-03-11T07:18:54.433Z,6.63
2023-03-11T07:21:22.376Z,3.15
2023-03-11T07:23:53.286Z,5.13
2023-03-11T07:26:20.144Z,4.90
2023-03-11T07:28:46.995Z,5.50
2023-03-11T07:31:16.743Z,2.72
2023-03-11T07:33:43.526Z,4.30
2023-03-11T07:36:15.888Z,3.17
2023-03-11T07:38:43.458Z,2.85
2023-03-11T07:41:11.751Z,6.20
2023-03-11T07:43:39.676Z,4.65
2023-03-11T07:46:13.808Z,2.97
2023-03-11T07:48:40.495Z,3.72
2023-03-11T07:51:16.324Z,6.40
2023-03-11T07:53:43.398Z,6.38
2023-03-11T07:56:11.753Z,2.53
2023-03-11T07:58:39.142Z,4.05
2023-03-11T08:01:16.007Z,2.75
2023-03-11T08:03:43.771Z,3.35
2023-03-11T08:06:20.673Z,5.93
2023-03-11T08:08:48.065Z,5.38
2023-03-11T08:11:15.646Z,5.80
2023-03-11T08:13:43.451Z,4.18
2023-03-11T08:16:12.209Z,3.83
2023-03-11T08:18:38.638Z,4.97
2023-03-11T08:21:09.678Z,7.63
2023-03-11T08:23:36.098Z,4.15
2023-03-11T08:26:07.228Z,3.75
2023-03-11T08:28:33.661Z,3.33
2023-03-11T08:31:00.281Z,3.97
2023-03-11T08:33:27.749Z,3.30
2023-03-11T08:35:54.845Z,1.90
2023-03-11T08:38:21.485Z,7.03
2023-03-11T08:40:48.122Z,18.45
2023-03-11T08:43:15.253Z,5.22
2023-03-11T08:45:43.013Z,6.43
2023-03-11T08:48:11.571Z,3.47
2023-03-11T08:50:53.386Z,2.67
2023-03-11T08:53:20.884Z,3.95
2023-03-11T08:55:47.242Z,5.50
2023-03-11T08:58:13.662Z,3.78
2023-03-11T09:00:40.178Z,6.05
2023-03-11T09:03:06.536Z,5.25
2023-03-11T09:05:33.026Z,3.80
2023-03-11T09:07:59.772Z,3.72
2023-03-11T09:10:26.375Z,2.47
2023-03-11T09:12:52.995Z,6.30
2023-03-11T09:15:20.318Z,6.18
2023-03-11T09:17:46.891Z,4.10
2023-03-11T09:20:14.440Z,3.33
2023-03-11T09:22:40.841Z,4.85
2023-03-11T09:25:07.907Z,2.53
2023-03-11T09:27:34.274Z,3.67
2023-03-11T09:30:00.730Z,1.10
2023-03-11T09:32:27.217Z,2.63
2023-03-11T09:34:53.812Z,1.30
2023-03-11T09:37:20.273Z,5.35
2023-03-11T09:39:46.663Z,4.55
2023-03-11T09:42:20.661Z,2.42
2023-03-11T09:44:52.961Z,2.35
2023-03-11T09:47:37.675Z,3.03
2023-03-11T09:50:25.130Z,5.57
2023-03-11T09:53:03.241Z,3.15
2023-03-11T09:55:38.136Z,3.85
2023-03-11T09:58:11.574Z,1.15
2023-03-11T10:00:38.004Z,2.65
2023-03-11T10:03:13.003Z,1.90
2023-03-11T10:05:42.178Z,0.70
2023-03-11T10:08:24.912Z,3.67
2023-03-11T10:11:03.732Z,2.20
2023-03-11T10:13:38.881Z,1.73
2023-03-11T10:16:20.410Z,4.68
2023-03-11T10:18:55.078Z,3.15
2023-03-11T10:24:24.234Z,3.15
2023-03-11T10:26:57.796Z,2.90
2023-03-11T10:29:30.499Z,3.40
2023-03-11T10:32:34.944Z,6.20
2023-03-11T10:35:16.536Z,3.47
2023-03-11T10:37:58.281Z,3.47
2023-03-11T10:40:28.148Z,2.40
2023-03-11T10:42:58.771Z,4.18
2023-03-11T10:45:25.852Z,2.45
2023-03-11T10:47:52.248Z,5.05
2023-03-11T10:50:20.092Z,7.50
2023-03-11T10:55:31.160Z,6.10
2023-03-11T10:58:11.752Z,3.03
2023-03-11T11:00:38.189Z,3.33
2023-03-11T11:03:06.616Z,2.50
2023-03-11T11:05:34.748Z,4.72
2023-03-11T11:08:16.961Z,2.75
2023-03-11T11:10:52.724Z,3.97
2023-03-11T11:13:21.949Z,4.78
2023-03-11T11:15:57.573Z,3.30
2023-03-11T11:18:48.810Z,2.63
2023-03-11T11:21:27.480Z,3.72
2023-03-11T11:24:23.673Z,3.10
2023-03-11T11:27:11.522Z,2.92
2023-03-11T11:29:38.108Z,2.10
2023-03-11T11:32:19.156Z,2.75
2023-03-11T11:35:05.098Z,1.85
2023-03-11T11:37:35.035Z,1.30
2023-03-11T11:40:15.822Z,2.38
2023-03-11T11:43:07.306Z,2.10
2023-03-11T11:45:40.801Z,1.45
2023-03-11T11:48:22.705Z,3.42
2023-03-11T11:50:53.743Z,1.80
2023-03-11T11:53:38.574Z,1.88
2023-03-11T11:56:05.149Z,3.42
2023-03-11T11:58:31.675Z,1.50
2023-03-11T12:01:33.691Z,2.30
2023-03-11T12:04:25.257Z,5.00
2023-03-11T12:07:00.451Z,13.63
2023-03-11T12:09:38.021Z,4.22
2023-03-11T12:12:37.918Z,2.53
2023-03-11T12:15:39.841Z,4.03
2023-03-11T12:18:14.069Z,2.90
2023-03-11T12:20:47.158Z,3.47
2023-03-11T12:23:23.339Z,4.80
2023-03-11T12:25:52.577Z,3.03
2023-03-11T12:28:38.034Z,3.15
2023-03-11T12:31:09.599Z,2.67
2023-03-11T12:33:40.396Z,2.70
2023-03-11T12:36:20.629Z,2.17
2023-03-11T12:38:48.874Z,2.50
2023-03-11T12:41:15.303Z,2.88
2023-03-11T12:43:41.629Z,4.53
2023-03-11T12:46:08.968Z,6.15
2023-03-11T12:48:52.651Z,3.15
2023-03-11T12:51:34.264Z,3.03
2023-03-11T12:54:29.548Z,2.63
2023-03-11T12:56:59.899Z,4.68
2023-03-11T12:59:56.967Z,2.28
2023-03-11T13:02:42.227Z,2.53
2023-03-11T13:05:30.327Z,2.72
2023-03-11T13:07:57.132Z,2.80
2023-03-11T13:10:44.147Z,3.85
2023-03-11T13:13:33.503Z,5.57
2023-03-11T13:16:15.296Z,4.68
2023-03-11T13:18:43.714Z,2.42
2023-03-11T13:21:28.461Z,3.75
2023-03-11T13:24:22.790Z,3.40
2023-03-11T13:27:04.897Z,4.28
2023-03-11T13:30:01.152Z,3.75
2023-03-11T13:33:05.056Z,2.60
2023-03-11T13:36:02.693Z,2.67
2023-03-11T13:39:00.891Z,4.28
2023-03-11T13:41:34.744Z,3.20
2023-03-11T13:44:13.633Z,2.90
2023-03-11T13:46:42.707Z,2.35
2023-03-11T13:49:24.047Z,1.52
2023-03-11T13:51:51.208Z,3.55
2023-03-11T13:54:19.865Z,2.97
2023-03-11T13:56:54.159Z,6.03
2023-03-11T13:59:27.274Z,3.47
2023-03-11T14:01:57.344Z,2.30
2023-03-11T14:04:33.630Z,2.92
2023-03-11T14:07:00.597Z,5.93
2023-03-11T14:09:28.496Z,9.27
2023-03-11T14:12:03.185Z,3.80
2023-03-11T14:20:25.463Z,2.72
2023-03-11T14:22:53.995Z,3.75
2023-03-11T14:25:28.452Z,3.85
2023-03-11T14:27:56.314Z,3.03
2023-03-11T14:30:29.038Z,4.65
2023-03-11T14:32:58.409Z,6.88
2023-03-11T14:35:25.051Z,5.90
2023-03-11T14:37:52.122Z,3.78
2023-03-11T14:40:27.460Z,1.80
2023-03-11T14:42:57.263Z,2.70
2023-03-11T14:45:26.029Z,8.85
2023-03-11T14:48:09.518Z,3.50
2023-03-11T14:50:36.333Z,3.50
2023-03-11T14:53:15.337Z,7.72
2023-03-11T14:55:53.658Z,5.20
2023-03-11T14:58:36.958Z,4.20
2023-03-11T15:01:11.113Z,4.20
2023-03-11T15:03:48.094Z,6.13
2023-03-11T15:06:17.548Z,2.75
2023-03-11T15:08:44.170Z,2.55
2023-03-11T15:11:11.893Z,7.50
2023-03-11T15:13:41.250Z,2.20
2023-03-11T15:16:22.591Z,3.75
2023-03-11T15:21:22.029Z,1.73
2023-03-11T15:23:57.309Z,2.65
2023-03-11T15:26:27.826Z,5.50
2023-03-11T15:29:02.125Z,3.83
2023-03-11T15:31:32.387Z,3.17
2023-03-11T15:34:10.478Z,3.92
2023-03-11T15:36:39.852Z,2.88
2023-03-11T15:39:07.245Z,6.05
2023-03-11T15:41:33.680Z,3.92
2023-03-11T15:44:03.017Z,2.90
2023-03-11T15:46:29.812Z,3.80
2023-03-11T15:48:56.308Z,2.72
2023-03-11T15:51:22.675Z,2.42
2023-03-11T15:53:49.079Z,2.25
2023-03-11T15:56:24.263Z,5.35
2023-03-11T15:58:50.755Z,2.10
2023-03-11T16:01:18.366Z,3.28
2023-03-11T16:03:44.829Z,2.65
2023-03-11T16:06:11.308Z,2.67
2023-03-11T16:08:37.690Z,1.50
2023-03-11T16:11:04.198Z,4.82
2023-03-11T16:13:30.560Z,5.38
2023-03-11T16:15:56.948Z,2.92
2023-03-11T16:18:23.452Z,6.18
2023-03-11T16:20:52.232Z,7.18
2023-03-11T16:23:25.233Z,8.10
2023-03-11T16:25:56.333Z,6.05
2023-03-11T16:28:22.785Z,4.07
2023-03-11T16:30:52.097Z,4.03
2023-03-11T16:33:18.721Z,4.82
2023-03-11T16:35:45.902Z,3.85
2023-03-11T16:38:12.841Z,3.00
2023-03-11T16:40:39.425Z,4.10
2023-03-11T16:43:10.306Z,5.53
2023-03-11T16:45:37.217Z,6.45
2023-03-11T16:48:05.511Z,8.25
2023-03-11T16:50:33.771Z,3.00
2023-03-11T16:53:00.706Z,5.45
2023-03-11T16:55:27.845Z,8.88
2023-03-11T16:57:56.180Z,4.90
2023-03-11T17:00:23.950Z,3.70
2023-03-11T17:02:50.888Z,4.18
2023-03-11T17:05:17.558Z,5.40
2023-03-11T17:07:43.971Z,4.18
2023-03-11T17:10:11.845Z,4.22
2023-03-11T17:12:38.571Z,3.45
2023-03-11T17:15:06.557Z,4.85
2023-03-11T17:17:33.190Z,5.70
2023-03-11T17:19:59.564Z,4.93
2023-03-11T17:22:25.894Z,7.63
2023-03-11T17:24:52.703Z,4.35
2023-03-11T17:27:19.411Z,6.45
2023-03-11T17:29:45.840Z,3.55
2023-03-11T17:32:17.216Z,4.80
2023-03-11T17:34:43.887Z,5.15
2023-03-11T17:37:10.333Z,4.22
2023-03-11T17:39:36.721Z,7.57
2023-03-11T17:42:03.175Z,7.35
2023-03-11T17:44:37.820Z,6.93
2023-03-11T17:47:11.120Z,6.18
2023-03-11T17:49:37.748Z,5.65
2023-03-11T17:52:04.409Z,5.72
2023-03-11T17:54:30.834Z,5.75
2023-03-11T17:56:57.270Z,6.53
2023-03-11T17:59:23.657Z,3.88
2023-03-11T18:01:50.070Z,7.43
2023-03-11T18:04:16.495Z,6.55
2023-03-11T18:06:43.293Z,4.55
2023-03-11T18:09:09.715Z,7.15
2023-03-11T18:11:36.224Z,9.82
2023-03-11T18:14:02.759Z,7.38
2023-03-11T18:16:31.725Z,4.53
2023-03-11T18:18:58.239Z,4.95
2023-03-11T18:21:27.663Z,5.53
2023-03-11T18:24:00.893Z,5.72
2023-03-11T18:26:29.166Z,4.80
2023-03-11T18:31:24.715Z,4.13
2023-03-11T18:33:54.266Z,4.65
2023-03-11T18:36:41.718Z,6.05
2023-03-11T18:39:12.558Z,4.65
2023-03-11T18:41:39.999Z,4.03
2023-03-11T18:44:07.010Z,4.38
2023-03-11T18:46:33.542Z,3.63
2023-03-11T18:49:01.720Z,4.47
2023-03-11T18:53:56.151Z,6.63
2023-03-11T18:56:22.672Z,8.82
2023-03-11T18:58:49.368Z,9.18
2023-03-11T19:01:20.560Z,10.30
2023-03-11T19:04:05.308Z,13.20
2023-03-11T19:06:31.711Z,9.93
2023-03-11T19:09:00.021Z,9.90
2023-03-11T19:13:52.900Z,9.35
2023-03-11T19:16:22.903Z,10.07
2023-03-11T19:18:50.283Z,9.52
2023-03-11T19:21:17.989Z,10.63
2023-03-11T19:23:45.286Z,11.43
2023-03-11T19:26:12.517Z,27.38
2023-03-11T19:28:38.959Z,30.17
2023-03-11T19:31:05.763Z,25.17
2023-03-11T19:33:34.504Z,18.75
2023-03-11T19:36:02.967Z,11.48
2023-03-11T19:38:29.811Z,13.35
2023-03-11T19:41:04.104Z,7.03
2023-03-11T19:43:30.579Z,7.00
2023-03-11T19:45:57.244Z,5.50
2023-03-11T19:48:24.173Z,6.57
2023-03-11T19:50:51.708Z,7.85
2023-03-11T19:53:19.789Z,7.18
2023-03-11T19:55:51.614Z,6.40
2023-03-11T19:58:18.372Z,5.72
2023-03-11T20:00:45.611Z,7.97
2023-03-11T20:03:13.181Z,5.63
2023-03-11T20:05:42.235Z,6.03
2023-03-11T20:08:10.295Z,6.45
2023-03-11T20:10:45.529Z,7.07
2023-03-11T20:13:12.714Z,9.63
2023-03-11T20:15:39.350Z,7.00
2023-03-11T20:18:09.034Z,7.30
2023-03-11T20:20:38.236Z,6.15
2023-03-11T20:23:05.069Z,5.18
2023-03-11T20:25:32.424Z,8.48
2023-03-11T20:28:00.558Z,5.85
2023-03-11T20:30:28.126Z,5.93
2023-03-11T20:32:55.046Z,8.70
2023-03-11T20:35:22.031Z,7.00
2023-03-11T20:37:48.797Z,7.13
2023-03-11T20:40:17.643Z,11.57
2023-03-11T20:42:46.954Z,7.07
2023-03-11T20:45:17.720Z,6.07
2023-03-11T20:47:45.651Z,6.65
2023-03-11T20:50:12.931Z,8.45
2023-03-11T20:52:42.292Z,7.63
2023-03-11T20:55:10.119Z,10.10
2023-03-11T20:57:38.118Z,6.10
2023-03-11T21:00:10.698Z,7.10
2023-03-11T21:02:42.458Z,7.10
2023-03-11T21:05:11.492Z,8.07
2023-03-11T21:07:38.281Z,8.57
2023-03-11T21:10:08.082Z,10.02
2023-03-11T21:12:34.610Z,7.05
2023-03-11T21:15:01.214Z,6.40
2023-03-11T21:17:27.652Z,8.32
2023-03-11T21:19:54.121Z,4.88
2023-03-11T21:22:20.715Z,6.53
2023-03-11T21:24:52.138Z,7.70
2023-03-11T21:27:20.895Z,8.45
2023-03-11T21:29:47.511Z,6.55
2023-03-11T21:32:14.324Z,6.40
2023-03-11T21:34:42.056Z,6.70
2023-03-11T21:37:08.530Z,6.70
2023-03-11T21:39:34.942Z,7.90
2023-03-11T21:42:02.474Z,7.85
2023-03-11T21:44:29.026Z,12.50
2023-03-11T21:46:55.664Z,8.68
2023-03-11T21:49:22.304Z,9.10
2023-03-11T21:51:49.041Z,10.27
2023-03-11T21:54:15.950Z,12.10
2023-03-11T21:56:42.322Z,12.75
2023-03-11T21:59:08.876Z,9.40
2023-03-11T22:01:35.438Z,9.32
2023-03-11T22:04:02.938Z,9.20
2023-03-11T22:06:30.995Z,9.60
2023-03-11T22:08:57.700Z,12.93
2023-03-11T22:11:24.108Z,10.18
2023-03-11T22:13:52.570Z,10.32
2023-03-11T22:16:20.407Z,11.65
2023-03-11T22:18:47.409Z,13.05
2023-03-11T22:21:15.606Z,11.98
2023-03-11T22:23:42.938Z,9.93
2023-03-11T22:26:10.110Z,12.05
2023-03-11T22:28:36.856Z,11.13
2023-03-11T22:31:12.181Z,12.23
2023-03-11T22:33:38.987Z,14.20
2023-03-11T22:36:07.684Z,14.15
2023-03-11T22:38:34.275Z,10.40
2023-03-11T22:41:00.806Z,13.30
2023-03-11T22:43:27.497Z,14.25
2023-03-11T22:45:54.106Z,11.15
2023-03-11T22:48:20.735Z,12.50
2023-03-11T22:50:47.328Z,15.55
2023-03-11T22:53:15.119Z,10.15
2023-03-11T22:55:42.820Z,13.32
2023-03-11T22:58:09.912Z,15.85
2023-03-11T23:00:36.745Z,13.32
2023-03-11T23:03:03.784Z,13.82
2023-03-11T23:05:30.521Z,14.35
2023-03-11T23:07:56.890Z,13.38
2023-03-11T23:10:23.285Z,16.63
2023-03-11T23:12:49.722Z,14.63
2023-03-11T23:15:18.653Z,12.43
2023-03-11T23:17:45.053Z,12.52
2023-03-11T23:20:15.096Z,12.18
2023-03-11T23:22:41.975Z,10.32
2023-03-11T23:25:13.053Z,12.68
2023-03-11T23:27:39.756Z,10.52
2023-03-11T23:30:07.380Z,11.40
2023-03-11T23:32:34.001Z,11.52
2023-03-11T23:35:00.490Z,13.13
2023-03-11T23:37:26.924Z,14.18
2023-03-11T23:39:53.250Z,15.20
2023-03-11T23:42:25.816Z,8.82
2023-03-11T23:44:53.754Z,12.27
2023-03-11T23:47:20.466Z,15.38
2023-03-11T23:49:46.854Z,11.00
2023-03-11T23:52:13.352Z,16.10
2023-03-11T23:54:39.895Z,10.63
2023-03-11T23:57:06.325Z,11.73
2023-03-11T23:59:32.758Z,9.38
