createdAt,value
2022-10-12T00:00:11.681Z,99435.97
2022-10-12T00:02:42.460Z,99435.50
2022-10-12T00:05:09.982Z,99430.69
2022-10-12T00:07:37.307Z,99428.69
2022-10-12T00:10:04.909Z,99436.66
2022-10-12T00:12:31.963Z,99428.53
2022-10-12T00:14:58.947Z,99432.50
2022-10-12T00:17:25.850Z,99430.69
2022-10-12T00:19:52.819Z,99427.56
2022-10-12T00:22:19.875Z,99428.06
2022-10-12T00:24:46.730Z,99435.84
2022-10-12T00:27:13.618Z,99433.69
2022-10-12T00:29:40.602Z,99428.72
2022-10-12T00:32:07.431Z,99423.78
2022-10-12T00:34:37.176Z,99426.22
2022-10-12T00:37:04.234Z,99424.75
2022-10-12T00:39:31.107Z,99423.44
2022-10-12T00:41:58.747Z,99421.59
2022-10-12T00:44:38.431Z,99420.59
2022-10-12T00:47:16.236Z,99422.09
2022-10-12T00:49:49.108Z,99418.28
2022-10-12T00:52:18.108Z,99426.25
2022-10-12T00:54:47.436Z,99421.63
2022-10-12T00:57:15.517Z,99414.63
2022-10-12T00:59:48.243Z,99415.78
2022-10-12T01:02:15.611Z,99410.47
2022-10-12T01:04:43.181Z,99408.69
2022-10-12T01:07:10.182Z,99407.81
2022-10-12T01:09:37.278Z,99405.00
2022-10-12T01:12:05.527Z,99407.19
2022-10-12T01:14:32.467Z,99405.34
2022-10-12T01:17:18.114Z,99407.16
2022-10-12T01:19:59.327Z,99404.50
2022-10-12T01:22:26.485Z,99401.88
2022-10-12T01:25:02.018Z,99401.34
2022-10-12T01:27:50.090Z,99401.53
2022-10-12T01:30:19.009Z,99403.53
2022-10-12T01:32:51.883Z,99401.22
2022-10-12T01:35:28.054Z,99405.84
2022-10-12T01:38:05.192Z,99402.53
2022-10-12T01:40:59.817Z,99403.34
2022-10-12T01:43:37.075Z,99403.69
2022-10-12T01:46:08.376Z,99407.50
2022-10-12T01:48:35.451Z,99398.88
2022-10-12T01:51:03.000Z,99398.06
2022-10-12T01:53:32.995Z,99404.53
2022-10-12T01:56:13.768Z,99389.78
2022-10-12T01:58:49.689Z,99393.09
2022-10-12T02:01:47.496Z,99391.13
2022-10-12T02:04:26.754Z,99399.72
2022-10-12T02:06:59.862Z,99390.94
2022-10-12T02:09:29.023Z,99390.59
2022-10-12T02:11:58.810Z,99389.44
2022-10-12T02:14:38.855Z,99396.09
2022-10-12T02:17:08.419Z,99387.94
2022-10-12T02:19:41.042Z,99381.63
2022-10-12T02:22:36.672Z,99378.31
2022-10-12T02:25:07.148Z,99379.97
2022-10-12T02:27:36.500Z,99383.47
2022-10-12T02:30:04.307Z,99375.66
2022-10-12T02:32:46.926Z,99379.13
2022-10-12T02:35:32.065Z,99383.63
2022-10-12T02:38:40.778Z,99387.28
2022-10-12T02:41:21.322Z,99381.63
2022-10-12T02:43:52.727Z,99374.34
2022-10-12T02:46:23.690Z,99379.81
2022-10-12T02:48:51.052Z,99386.44
2022-10-12T02:51:21.646Z,99388.09
2022-10-12T02:53:49.881Z,99386.94
2022-10-12T02:56:17.068Z,99381.13
2022-10-12T02:58:48.226Z,99385.44
2022-10-12T03:01:18.882Z,99391.22
2022-10-12T03:03:46.171Z,99390.88
2022-10-12T03:06:14.348Z,99385.59
2022-10-12T03:08:41.386Z,99380.63
2022-10-12T03:11:09.640Z,99383.78
2022-10-12T03:13:36.541Z,99379.13
2022-10-12T03:16:07.762Z,99375.66
2022-10-12T03:18:35.079Z,99378.31
2022-10-12T03:21:02.238Z,99377.97
2022-10-12T03:23:29.296Z,99374.16
2022-10-12T03:25:58.773Z,99375.66
2022-10-12T03:28:25.871Z,99374.66
2022-10-12T03:30:52.902Z,99373.34
2022-10-12T03:33:20.330Z,99368.38
2022-10-12T03:35:47.707Z,99370.34
2022-10-12T03:38:15.417Z,99371.84
2022-10-12T03:40:42.493Z,99380.47
2022-10-12T03:43:09.414Z,99378.50
2022-10-12T03:45:36.415Z,99369.03
2022-10-12T03:48:05.300Z,99373.53
2022-10-12T03:50:35.018Z,99378.00
2022-10-12T03:53:05.658Z,99376.53
2022-10-12T03:55:33.465Z,99371.88
2022-10-12T03:58:00.659Z,99371.19
2022-10-12T04:00:28.690Z,99373.00
2022-10-12T04:02:58.858Z,99369.03
2022-10-12T04:05:26.875Z,99369.69
2022-10-12T04:07:53.948Z,99364.69
2022-10-12T04:10:21.242Z,99363.34
2022-10-12T04:12:48.188Z,99368.97
2022-10-12T04:15:15.491Z,99368.78
2022-10-12T04:17:43.243Z,99369.72
2022-10-12T04:20:12.647Z,99358.91
2022-10-12T04:22:40.157Z,99358.19
2022-10-12T04:25:07.632Z,99361.31
2022-10-12T04:27:35.154Z,99359.41
2022-10-12T04:30:05.213Z,99367.28
2022-10-12T04:32:32.361Z,99369.56
2022-10-12T04:34:59.498Z,99365.00
2022-10-12T04:37:28.045Z,99375.91
2022-10-12T04:39:56.133Z,99383.22
2022-10-12T04:42:23.145Z,99376.56
2022-10-12T04:44:50.052Z,99386.31
2022-10-12T04:47:17.585Z,99371.31
2022-10-12T04:49:44.576Z,99372.81
2022-10-12T04:52:11.661Z,99374.06
2022-10-12T04:54:38.743Z,99377.28
2022-10-12T04:57:05.679Z,99369.22
2022-10-12T04:59:32.918Z,99371.88
2022-10-12T05:01:59.867Z,99374.56
2022-10-12T05:04:26.889Z,99379.69
2022-10-12T05:06:54.638Z,99384.63
2022-10-12T05:09:21.680Z,99381.25
2022-10-12T05:11:48.708Z,99373.91
2022-10-12T05:14:15.674Z,99381.34
2022-10-12T05:16:43.671Z,99381.13
2022-10-12T05:19:11.217Z,99379.66
2022-10-12T05:21:41.773Z,99376.72
2022-10-12T05:24:10.860Z,99379.50
2022-10-12T05:26:42.805Z,99375.81
2022-10-12T05:29:09.835Z,99390.34
2022-10-12T05:31:37.005Z,99381.34
2022-10-12T05:34:04.114Z,99382.88
2022-10-12T05:36:31.479Z,99384.81
2022-10-12T05:38:58.573Z,99382.19
2022-10-12T05:41:28.119Z,99374.66
2022-10-12T05:43:55.670Z,99379.97
2022-10-12T05:46:23.095Z,99378.00
2022-10-12T05:48:50.184Z,99382.06
2022-10-12T05:51:17.151Z,99381.34
2022-10-12T05:53:46.869Z,99374.63
2022-10-12T05:56:14.478Z,99369.34
2022-10-12T05:58:42.375Z,99377.75
2022-10-12T06:01:12.596Z,99377.47
2022-10-12T06:03:40.345Z,99370.88
2022-10-12T06:06:09.164Z,99363.13
2022-10-12T06:08:36.587Z,99370.88
2022-10-12T06:11:07.965Z,99368.31
2022-10-12T06:13:34.912Z,99375.16
2022-10-12T06:16:01.911Z,99368.47
2022-10-12T06:18:29.135Z,99373.22
2022-10-12T06:23:43.259Z,99375.16
2022-10-12T06:26:10.407Z,99378.66
2022-10-12T06:28:43.707Z,99382.53
2022-10-12T06:31:11.303Z,99386.66
2022-10-12T06:33:38.302Z,99385.44
2022-10-12T06:36:05.515Z,99381.34
2022-10-12T06:38:32.535Z,99375.19
2022-10-12T06:40:59.484Z,99375.59
2022-10-12T06:43:26.511Z,99372.94
2022-10-12T06:45:53.646Z,99366.97
2022-10-12T06:48:20.619Z,99371.94
2022-10-12T06:50:48.129Z,99361.22
2022-10-12T06:53:15.120Z,99366.84
2022-10-12T06:55:42.056Z,99370.31
2022-10-12T06:58:09.001Z,99363.31
2022-10-12T07:00:36.326Z,99360.00
2022-10-12T07:03:06.338Z,99352.72
2022-10-12T07:05:35.244Z,99360.06
2022-10-12T07:08:02.723Z,99357.50
2022-10-12T07:10:32.559Z,99358.47
2022-10-12T07:12:59.548Z,99354.63
2022-10-12T07:15:26.452Z,99357.84
2022-10-12T07:17:53.386Z,99362.28
2022-10-12T07:20:20.413Z,99358.47
2022-10-12T07:22:47.531Z,99358.16
2022-10-12T07:25:14.479Z,99354.69
2022-10-12T07:27:49.802Z,99344.34
2022-10-12T07:30:16.923Z,99351.09
2022-10-12T07:32:44.963Z,99353.09
2022-10-12T07:35:12.220Z,99348.69
2022-10-12T07:37:39.378Z,99347.53
2022-10-12T07:40:07.259Z,99345.56
2022-10-12T07:42:34.198Z,99346.69
2022-10-12T07:45:03.626Z,99345.16
2022-10-12T07:47:35.904Z,99343.59
2022-10-12T07:50:03.095Z,99346.63
2022-10-12T07:52:34.119Z,99339.94
2022-10-12T07:55:03.863Z,99339.03
2022-10-12T07:57:35.976Z,99341.38
2022-10-12T08:00:03.067Z,99333.53
2022-10-12T08:02:39.092Z,99336.34
2022-10-12T08:05:09.319Z,99335.25
2022-10-12T08:07:36.753Z,99332.72
2022-10-12T08:10:07.323Z,99339.28
2022-10-12T08:12:34.282Z,99340.81
2022-10-12T08:15:01.204Z,99339.22
2022-10-12T08:17:28.228Z,99330.09
2022-10-12T08:19:56.251Z,99333.16
2022-10-12T08:22:25.015Z,99332.53
2022-10-12T08:24:52.044Z,99331.75
2022-10-12T08:27:19.129Z,99331.38
2022-10-12T08:29:46.870Z,99330.66
2022-10-12T08:32:13.862Z,99338.59
2022-10-12T08:34:41.008Z,99331.56
2022-10-12T08:37:08.055Z,99326.88
2022-10-12T08:39:35.124Z,99332.53
2022-10-12T08:42:07.992Z,99338.38
2022-10-12T08:44:40.956Z,99334.03
2022-10-12T08:47:41.625Z,99329.78
2022-10-12T08:50:17.536Z,99344.44
2022-10-12T08:52:52.453Z,99336.50
2022-10-12T08:55:43.220Z,99343.22
2022-10-12T08:58:41.193Z,99333.31
2022-10-12T09:01:26.009Z,99332.97
2022-10-12T09:04:16.024Z,99333.25
2022-10-12T09:06:48.888Z,99331.56
2022-10-12T09:09:37.909Z,99330.81
2022-10-12T09:12:34.112Z,99328.94
2022-10-12T09:15:04.481Z,99326.38
2022-10-12T09:17:41.167Z,99324.31
2022-10-12T09:20:18.685Z,99321.94
2022-10-12T09:22:50.509Z,99319.41
2022-10-12T09:25:32.337Z,99320.09
2022-10-12T09:28:37.948Z,99322.69
2022-10-12T09:31:10.877Z,99320.28
2022-10-12T09:33:57.007Z,99317.38
2022-10-12T09:36:26.034Z,99313.03
2022-10-12T09:38:53.294Z,99327.25
2022-10-12T09:41:23.419Z,99333.34
2022-10-12T09:43:54.154Z,99324.09
2022-10-12T09:46:32.107Z,99320.78
2022-10-12T09:49:00.111Z,99324.50
2022-10-12T09:51:28.604Z,99328.72
2022-10-12T09:53:57.749Z,99321.94
2022-10-12T09:56:29.804Z,99326.03
2022-10-12T10:06:08.426Z,99327.00
2022-10-12T10:09:01.452Z,99327.22
2022-10-12T10:11:31.693Z,99329.03
2022-10-12T10:14:00.879Z,99326.78
2022-10-12T10:16:29.899Z,99316.50
2022-10-12T10:19:01.283Z,99326.31
2022-10-12T10:21:36.454Z,99326.84
2022-10-12T10:24:07.755Z,99330.47
2022-10-12T10:27:04.330Z,99331.72
2022-10-12T10:29:35.695Z,99324.78
2022-10-12T10:32:26.847Z,99316.16
2022-10-12T10:35:05.508Z,99321.78
2022-10-12T10:37:33.144Z,99321.72
2022-10-12T10:40:00.175Z,99325.13
2022-10-12T10:42:29.846Z,99321.66
2022-10-12T10:44:59.009Z,99318.56
2022-10-12T10:47:26.172Z,99317.16
2022-10-12T10:50:04.960Z,99315.72
2022-10-12T10:52:36.939Z,99310.16
2022-10-12T10:55:19.252Z,99315.25
2022-10-12T10:57:59.919Z,99320.38
2022-10-12T11:00:44.840Z,99330.25
2022-10-12T11:03:12.054Z,99323.09
2022-10-12T11:05:44.451Z,99319.66
2022-10-12T11:08:29.330Z,99328.88
2022-10-12T11:11:11.010Z,99335.13
2022-10-12T11:13:45.680Z,99341.53
2022-10-12T11:16:33.967Z,99328.69
2022-10-12T11:19:06.169Z,99338.97
2022-10-12T11:21:39.471Z,99339.56
2022-10-12T11:24:13.399Z,99343.81
2022-10-12T11:26:49.145Z,99339.53
2022-10-12T11:29:18.045Z,99345.22
2022-10-12T11:31:55.564Z,99348.00
2022-10-12T11:34:24.101Z,99353.38
2022-10-12T11:37:19.914Z,99367.44
2022-10-12T11:39:51.335Z,99371.81
2022-10-12T11:42:30.853Z,99364.59
2022-10-12T11:45:00.379Z,99366.03
2022-10-12T11:47:36.862Z,99374.28
2022-10-12T11:50:28.109Z,99375.47
2022-10-12T11:52:55.842Z,99380.56
2022-10-12T11:55:55.052Z,99374.13
2022-10-12T11:58:36.391Z,99381.91
2022-10-12T12:01:32.999Z,99372.28
2022-10-12T12:04:29.259Z,99385.94
2022-10-12T12:07:00.894Z,99385.38
2022-10-12T12:09:50.283Z,99383.00
2022-10-12T12:12:26.383Z,99384.19
2022-10-12T12:14:53.291Z,99383.59
2022-10-12T12:17:20.218Z,99394.56
2022-10-12T12:19:52.466Z,99387.16
2022-10-12T12:22:27.148Z,99394.00
2022-10-12T12:25:10.856Z,99390.78
2022-10-12T12:27:45.699Z,99392.78
2022-10-12T12:30:18.766Z,99404.88
2022-10-12T12:32:55.838Z,99411.38
2022-10-12T12:35:32.796Z,99404.31
2022-10-12T12:38:15.988Z,99408.72
2022-10-12T12:52:48.187Z,99425.50
2022-10-12T12:55:35.614Z,99421.41
2022-10-12T12:58:12.180Z,99423.72
2022-10-12T13:01:00.974Z,99426.28
2022-10-12T13:03:44.606Z,99426.34
2022-10-12T13:06:29.702Z,99430.56
2022-10-12T13:09:02.440Z,99439.41
2022-10-12T13:11:41.340Z,99435.81
2022-10-12T13:14:49.224Z,99440.75
2022-10-12T13:17:37.431Z,99430.78
2022-10-12T13:20:25.988Z,99441.81
2022-10-12T13:22:54.944Z,99450.63
2022-10-12T13:25:32.976Z,99449.78
2022-10-12T13:28:03.113Z,99443.31
2022-10-12T13:30:39.160Z,99449.31
2022-10-12T13:33:10.694Z,99453.13
2022-10-12T13:35:52.896Z,99454.75
2022-10-12T13:38:26.196Z,99453.91
2022-10-12T13:41:12.918Z,99452.84
2022-10-12T13:43:48.878Z,99454.09
2022-10-12T13:46:37.761Z,99455.38
2022-10-12T13:49:17.824Z,99458.66
2022-10-12T13:51:47.978Z,99465.34
2022-10-12T13:54:22.141Z,99463.34
2022-10-12T13:57:01.311Z,99465.41
2022-10-12T13:59:31.145Z,99461.84
2022-10-12T14:02:03.882Z,99471.41
2022-10-12T14:04:33.307Z,99473.78
2022-10-12T14:07:04.486Z,99467.66
2022-10-12T14:09:41.685Z,99478.91
2022-10-12T14:12:10.031Z,99484.91
2022-10-12T14:14:37.802Z,99478.91
2022-10-12T14:17:04.984Z,99474.00
2022-10-12T14:19:41.130Z,99477.72
2022-10-12T14:22:08.497Z,99479.78
2022-10-12T14:24:36.391Z,99487.41
2022-10-12T14:27:05.616Z,99485.97
2022-10-12T14:29:44.835Z,99484.97
2022-10-12T14:32:11.688Z,99485.22
2022-10-12T14:34:49.866Z,99496.34
2022-10-12T14:37:16.762Z,99498.06
2022-10-12T14:39:45.519Z,99500.78
2022-10-12T14:42:19.893Z,99498.50
2022-10-12T14:44:46.961Z,99495.59
2022-10-12T14:47:35.327Z,99502.03
2022-10-12T14:50:07.973Z,99503.50
2022-10-12T14:52:44.899Z,99502.88
2022-10-12T14:55:17.778Z,99505.41
2022-10-12T14:57:44.893Z,99499.41
2022-10-12T15:00:16.969Z,99489.72
2022-10-12T15:02:45.141Z,99496.94
2022-10-12T15:05:14.752Z,99496.09
2022-10-12T15:07:45.563Z,99499.22
2022-10-12T15:10:13.762Z,99501.06
2022-10-12T15:12:41.277Z,99501.66
2022-10-12T15:15:42.464Z,99505.00
2022-10-12T15:18:09.583Z,99513.00
2022-10-12T15:20:37.190Z,99515.06
2022-10-12T15:23:04.499Z,99517.94
2022-10-12T15:25:56.396Z,99516.50
2022-10-12T15:28:24.050Z,99523.69
2022-10-12T15:31:16.515Z,99523.47
2022-10-12T15:33:38.996Z,99533.50
2022-10-12T15:36:06.504Z,99533.06
2022-10-12T15:38:34.028Z,99539.47
2022-10-12T15:41:01.436Z,99542.94
2022-10-12T15:43:28.769Z,99536.72
2022-10-12T15:45:56.675Z,99542.47
2022-10-12T15:48:23.845Z,99542.69
2022-10-12T15:50:50.922Z,99546.38
2022-10-12T15:53:21.371Z,99544.28
2022-10-12T15:55:50.987Z,99546.75
2022-10-12T15:58:18.028Z,99546.13
2022-10-12T16:00:45.025Z,99554.34
2022-10-12T16:03:21.307Z,99551.03
2022-10-12T16:05:51.408Z,99553.53
2022-10-12T16:08:19.896Z,99559.28
2022-10-12T16:10:47.897Z,99554.53
2022-10-12T16:13:15.632Z,99562.16
2022-10-12T16:15:43.036Z,99563.63
2022-10-12T16:18:11.024Z,99558.88
2022-10-12T16:20:39.399Z,99568.78
2022-10-12T16:23:08.704Z,99570.78
2022-10-12T16:25:36.132Z,99571.97
2022-10-12T16:28:03.228Z,99577.09
2022-10-12T16:30:30.809Z,99574.13
2022-10-12T16:32:57.700Z,99570.22
2022-10-12T16:35:26.075Z,99580.69
2022-10-12T16:37:53.020Z,99582.91
2022-10-12T16:40:20.125Z,99585.16
2022-10-12T16:42:53.254Z,99581.84
2022-10-12T16:45:21.516Z,99588.63
2022-10-12T16:47:56.592Z,99587.41
2022-10-12T16:50:24.642Z,99580.53
2022-10-12T16:52:52.463Z,99579.06
2022-10-12T16:55:20.224Z,99583.78
2022-10-12T16:57:47.365Z,99584.00
2022-10-12T17:00:18.568Z,99579.47
2022-10-12T17:02:48.052Z,99576.78
2022-10-12T17:05:15.538Z,99578.81
2022-10-12T17:07:48.554Z,99575.50
2022-10-12T17:10:15.617Z,99573.41
2022-10-12T17:12:42.656Z,99574.06
2022-10-12T17:15:10.279Z,99569.09
2022-10-12T17:17:37.275Z,99574.63
2022-10-12T17:20:05.296Z,99572.59
2022-10-12T17:22:32.517Z,99564.56
2022-10-12T17:24:59.451Z,99577.50
2022-10-12T17:27:29.970Z,99570.19
2022-10-12T17:29:59.701Z,99576.44
2022-10-12T17:32:27.085Z,99576.31
2022-10-12T17:34:54.477Z,99577.81
2022-10-12T17:37:22.101Z,99584.28
2022-10-12T17:39:54.959Z,99580.34
2022-10-12T17:42:23.223Z,99568.38
2022-10-12T17:44:50.317Z,99575.47
2022-10-12T17:47:17.621Z,99572.53
2022-10-12T17:49:44.861Z,99573.38
2022-10-12T17:52:11.794Z,99577.34
2022-10-12T17:54:45.852Z,99575.47
2022-10-12T17:57:26.295Z,99571.69
2022-10-12T17:59:54.072Z,99574.94
2022-10-12T18:02:22.342Z,99575.31
2022-10-12T18:04:49.317Z,99573.97
2022-10-12T18:07:16.660Z,99579.97
2022-10-12T18:09:49.534Z,99577.56
2022-10-12T18:12:19.244Z,99571.00
2022-10-12T18:14:46.489Z,99581.41
2022-10-12T18:17:13.477Z,99578.66
2022-10-12T18:22:35.365Z,99588.97
2022-10-12T18:25:02.641Z,99581.94
2022-10-12T18:27:30.445Z,99588.97
2022-10-12T18:29:58.545Z,99590.22
2022-10-12T18:32:27.444Z,99588.91
2022-10-12T18:34:54.384Z,99588.38
2022-10-12T18:37:23.166Z,99588.00
2022-10-12T18:39:50.239Z,99593.22
2022-10-12T18:42:17.484Z,99586.47
2022-10-12T18:44:45.127Z,99590.97
2022-10-12T18:47:12.065Z,99593.03
2022-10-12T18:49:40.286Z,99588.06
2022-10-12T18:52:07.178Z,99583.44
2022-10-12T18:54:34.143Z,99588.31
2022-10-12T18:57:01.037Z,99594.63
2022-10-12T18:59:30.211Z,99587.19
2022-10-12T19:01:57.352Z,99594.56
2022-10-12T19:04:24.310Z,99597.50
2022-10-12T19:06:54.369Z,99597.50
2022-10-12T19:09:24.574Z,99590.69
2022-10-12T19:11:51.532Z,99599.53
2022-10-12T19:14:18.449Z,99596.84
2022-10-12T19:16:45.697Z,99596.22
2022-10-12T19:19:20.479Z,99589.41
2022-10-12T19:22:42.771Z,99592.47
2022-10-12T19:25:13.525Z,99589.28
2022-10-12T19:27:40.500Z,99599.16
2022-10-12T19:30:08.112Z,99597.47
2022-10-12T19:32:40.152Z,99599.97
2022-10-12T19:35:07.434Z,99598.59
2022-10-12T19:37:36.247Z,99595.53
2022-10-12T19:40:07.626Z,99601.31
2022-10-12T19:42:35.027Z,99605.06
2022-10-12T19:45:02.668Z,99599.34
2022-10-12T19:47:34.684Z,99597.50
2022-10-12T19:50:02.170Z,99606.78
2022-10-12T19:52:30.553Z,99605.78
2022-10-12T19:54:57.500Z,99608.88
2022-10-12T19:57:25.207Z,99611.16
2022-10-12T19:59:52.175Z,99603.78
2022-10-12T20:02:19.556Z,99608.13
2022-10-12T20:04:46.757Z,99612.28
2022-10-12T20:07:13.758Z,99617.81
2022-10-12T20:09:41.095Z,99615.13
2022-10-12T20:12:08.289Z,99610.16
2022-10-12T20:14:35.219Z,99616.91
2022-10-12T20:17:02.108Z,99605.94
2022-10-12T20:19:29.098Z,99613.28
2022-10-12T20:21:56.075Z,99613.78
2022-10-12T20:24:23.413Z,99616.31
2022-10-12T20:26:50.271Z,99620.31
2022-10-12T20:29:17.359Z,99625.13
2022-10-12T20:31:44.420Z,99626.59
2022-10-12T20:34:11.306Z,99623.22
2022-10-12T20:36:38.231Z,99621.94
2022-10-12T20:39:05.258Z,99620.91
2022-10-12T20:41:32.718Z,99627.16
2022-10-12T20:44:00.672Z,99628.63
2022-10-12T20:46:28.704Z,99633.59
2022-10-12T20:48:58.753Z,99632.88
2022-10-12T20:51:29.227Z,99635.81
2022-10-12T20:53:59.354Z,99631.19
2022-10-12T20:56:27.924Z,99631.69
2022-10-12T20:58:58.178Z,99632.97
2022-10-12T21:01:28.798Z,99635.09
2022-10-12T21:03:55.965Z,99628.84
2022-10-12T21:06:23.973Z,99627.28
2022-10-12T21:08:52.708Z,99634.25
2022-10-12T21:11:20.258Z,99637.13
2022-10-12T21:13:47.499Z,99634.25
2022-10-12T21:16:14.886Z,99637.66
2022-10-12T21:18:42.374Z,99634.56
2022-10-12T21:21:18.024Z,99635.16
2022-10-12T21:23:51.692Z,99641.91
2022-10-12T21:26:20.627Z,99636.66
2022-10-12T21:28:47.643Z,99636.47
2022-10-12T21:31:16.081Z,99639.25
2022-10-12T21:33:43.304Z,99648.06
2022-10-12T21:36:15.858Z,99646.94
2022-10-12T21:38:43.156Z,99641.25
2022-10-12T21:41:11.618Z,99639.84
2022-10-12T21:43:39.315Z,99651.81
2022-10-12T21:46:08.440Z,99655.69
2022-10-12T21:48:35.902Z,99648.84
2022-10-12T21:51:03.879Z,99652.66
2022-10-12T21:53:31.112Z,99653.56
2022-10-12T21:55:58.210Z,99659.44
2022-10-12T21:58:25.106Z,99648.81
2022-10-12T22:00:54.111Z,99657.09
2022-10-12T22:03:21.200Z,99657.34
2022-10-12T22:05:48.088Z,99656.78
2022-10-12T22:08:15.004Z,99655.34
2022-10-12T22:10:42.059Z,99654.78
2022-10-12T22:13:09.139Z,99662.25
2022-10-12T22:15:36.103Z,99668.03
2022-10-12T22:18:11.640Z,99668.22
2022-10-12T22:20:38.963Z,99667.03
2022-10-12T22:23:05.826Z,99661.91
2022-10-12T22:25:32.685Z,99673.44
2022-10-12T22:27:59.789Z,99676.75
2022-10-12T22:30:29.483Z,99678.63
2022-10-12T22:32:56.419Z,99680.25
2022-10-12T22:35:23.547Z,99680.06
2022-10-12T22:37:51.260Z,99686.69
2022-10-12T22:40:18.132Z,99687.50
2022-10-12T22:42:45.080Z,99687.72
2022-10-12T22:45:12.280Z,99692.03
2022-10-12T22:47:39.506Z,99691.03
2022-10-12T22:50:07.060Z,99692.25
2022-10-12T22:52:34.425Z,99697.38
2022-10-12T22:55:01.442Z,99697.78
2022-10-12T22:57:30.732Z,99699.41
2022-10-12T22:59:57.594Z,99701.28
2022-10-12T23:02:24.488Z,99703.94
2022-10-12T23:04:51.344Z,99695.53
2022-10-12T23:07:18.206Z,99693.88
2022-10-12T23:09:45.156Z,99688.47
2022-10-12T23:12:12.033Z,99697.59
2022-10-12T23:14:38.911Z,99699.25
2022-10-12T23:17:05.888Z,99703.94
2022-10-12T23:19:32.764Z,99701.47
2022-10-12T23:22:01.309Z,99699.81
2022-10-12T23:24:28.811Z,99700.63
2022-10-12T23:26:57.659Z,99693.25
2022-10-12T23:29:24.629Z,99700.63
2022-10-12T23:31:51.606Z,99702.69
2022-10-12T23:34:18.498Z,99700.03
2022-10-12T23:36:46.359Z,99698.56
2022-10-12T23:39:13.614Z,99702.06
2022-10-12T23:41:40.539Z,99704.09
2022-10-12T23:44:07.366Z,99701.41
2022-10-12T23:46:34.862Z,99704.25
2022-10-12T23:49:01.803Z,99709.63
2022-10-12T23:51:28.796Z,99708.16
2022-10-12T23:53:55.932Z,99708.16
2022-10-12T23:56:22.942Z,99715.56
2022-10-12T23:58:49.894Z,99714.91
