createdAt,value
2022-10-01T00:01:21.000Z,72.49
2022-10-01T00:03:51.299Z,72.51
2022-10-01T00:06:22.270Z,72.60
2022-10-01T00:08:51.910Z,72.99
2022-10-01T00:11:22.543Z,73.06
2022-10-01T00:13:52.099Z,73.22
2022-10-01T00:16:23.495Z,73.15
2022-10-01T00:18:54.625Z,73.27
2022-10-01T00:21:25.847Z,73.53
2022-10-01T00:23:56.455Z,73.16
2022-10-01T00:26:28.427Z,73.05
2022-10-01T00:28:58.286Z,72.96
2022-10-01T00:31:27.695Z,73.00
2022-10-01T00:33:59.478Z,73.23
2022-10-01T00:36:28.586Z,72.77
2022-10-01T00:39:00.308Z,72.74
2022-10-01T00:41:30.656Z,72.62
2022-10-01T00:44:01.489Z,72.38
2022-10-01T00:46:40.725Z,72.53
2022-10-01T00:49:16.140Z,72.50
2022-10-01T00:51:48.008Z,72.62
2022-10-01T00:54:20.823Z,72.68
2022-10-01T00:56:54.094Z,72.61
2022-10-01T00:59:22.987Z,72.52
2022-10-01T01:01:51.661Z,72.81
2022-10-01T01:04:22.534Z,72.63
2022-10-01T01:06:57.986Z,72.61
2022-10-01T01:09:31.698Z,72.77
2022-10-01T01:12:11.196Z,72.78
2022-10-01T01:14:47.605Z,72.70
2022-10-01T01:17:23.275Z,72.91
2022-10-01T01:20:08.058Z,72.90
2022-10-01T01:22:44.555Z,72.56
2022-10-01T01:25:19.131Z,72.79
2022-10-01T01:28:02.316Z,72.82
2022-10-01T01:30:34.544Z,72.39
2022-10-01T01:33:08.166Z,72.22
2022-10-01T01:35:44.762Z,72.53
2022-10-01T01:38:18.923Z,72.32
2022-10-01T01:40:51.424Z,72.03
2022-10-01T01:43:25.833Z,72.42
2022-10-01T01:45:55.981Z,72.31
2022-10-01T01:48:25.510Z,72.25
2022-10-01T01:51:12.592Z,72.24
2022-10-01T01:53:41.868Z,72.29
2022-10-01T01:56:11.100Z,72.30
2022-10-01T01:58:41.197Z,72.50
2022-10-01T02:01:35.357Z,72.55
2022-10-01T02:04:07.712Z,72.51
2022-10-01T02:06:50.517Z,72.55
2022-10-01T02:09:28.109Z,72.96
2022-10-01T02:12:12.601Z,72.82
2022-10-01T02:14:54.021Z,73.23
2022-10-01T02:17:30.893Z,73.34
2022-10-01T02:20:03.902Z,73.38
2022-10-01T02:22:41.071Z,73.39
2022-10-01T02:25:12.379Z,73.24
2022-10-01T02:27:46.029Z,73.63
2022-10-01T02:30:16.412Z,73.67
2022-10-01T02:32:47.953Z,73.65
2022-10-01T02:35:19.346Z,73.35
2022-10-01T02:37:51.843Z,73.42
2022-10-01T02:40:27.263Z,73.45
2022-10-01T02:42:59.179Z,73.29
2022-10-01T02:45:32.947Z,72.95
2022-10-01T02:48:05.759Z,73.40
2022-10-01T02:50:39.922Z,73.41
2022-10-01T02:53:15.647Z,73.19
2022-10-01T02:55:45.985Z,73.36
2022-10-01T02:58:14.371Z,73.13
2022-10-01T03:00:44.587Z,73.09
2022-10-01T03:03:13.049Z,72.93
2022-10-01T03:05:41.965Z,73.02
2022-10-01T03:08:10.390Z,72.73
2022-10-01T03:10:41.494Z,73.19
2022-10-01T03:13:13.993Z,72.88
2022-10-01T03:15:46.997Z,73.18
2022-10-01T03:18:16.149Z,72.82
2022-10-01T03:20:44.952Z,72.75
2022-10-01T03:23:13.306Z,72.81
2022-10-01T03:25:41.944Z,73.01
2022-10-01T03:28:10.848Z,73.00
2022-10-01T03:30:39.571Z,73.37
2022-10-01T03:33:09.392Z,73.27
2022-10-01T03:35:38.731Z,73.17
2022-10-01T03:38:08.239Z,73.22
2022-10-01T03:40:39.386Z,73.62
2022-10-01T03:43:07.765Z,73.86
2022-10-01T03:45:36.613Z,74.00
2022-10-01T03:48:05.524Z,74.34
2022-10-01T03:50:36.723Z,74.37
2022-10-01T03:53:06.467Z,74.64
2022-10-01T03:55:35.457Z,75.25
2022-10-01T03:58:04.104Z,75.23
2022-10-01T04:00:32.595Z,75.60
2022-10-01T04:03:01.115Z,75.79
2022-10-01T04:05:30.043Z,76.01
2022-10-01T04:08:00.976Z,76.13
2022-10-01T04:10:30.140Z,76.03
2022-10-01T04:12:59.084Z,76.16
2022-10-01T04:15:28.282Z,76.07
2022-10-01T04:17:58.451Z,76.25
2022-10-01T04:20:27.173Z,76.48
2022-10-01T04:22:56.615Z,76.57
2022-10-01T04:25:26.979Z,76.73
2022-10-01T04:27:58.808Z,76.61
2022-10-01T04:30:29.571Z,76.86
2022-10-01T04:32:58.284Z,77.00
2022-10-01T04:35:28.770Z,77.13
2022-10-01T04:37:58.397Z,77.14
2022-10-01T04:40:29.291Z,77.51
2022-10-01T04:42:57.933Z,77.53
2022-10-01T04:45:27.144Z,77.86
2022-10-01T04:47:57.553Z,77.87
2022-10-01T04:50:28.276Z,78.04
2022-10-01T04:52:57.142Z,78.44
2022-10-01T04:55:26.396Z,78.36
2022-10-01T04:57:56.260Z,78.30
2022-10-01T05:00:26.962Z,78.40
2022-10-01T05:02:55.799Z,78.46
2022-10-01T05:05:28.137Z,78.23
2022-10-01T05:07:57.422Z,78.20
2022-10-01T05:10:26.277Z,78.34
2022-10-01T05:12:57.338Z,78.67
2022-10-01T05:15:26.203Z,78.72
2022-10-01T05:17:54.738Z,78.35
2022-10-01T05:20:26.387Z,78.59
2022-10-01T05:22:56.800Z,78.75
2022-10-01T05:25:25.329Z,78.55
2022-10-01T05:27:54.256Z,78.31
2022-10-01T05:30:25.284Z,78.51
2022-10-01T05:32:59.264Z,78.33
2022-10-01T05:35:28.388Z,78.23
2022-10-01T05:37:58.413Z,78.41
2022-10-01T05:40:28.636Z,78.16
2022-10-01T05:42:58.417Z,78.21
2022-10-01T05:45:30.618Z,78.44
2022-10-01T05:48:01.092Z,78.06
2022-10-01T05:50:31.529Z,78.14
2022-10-01T05:53:02.096Z,77.80
2022-10-01T05:55:33.460Z,78.13
2022-10-01T05:58:03.924Z,77.95
2022-10-01T06:00:35.935Z,78.00
2022-10-01T06:03:06.062Z,77.94
2022-10-01T06:05:36.563Z,77.63
2022-10-01T06:08:06.845Z,77.51
2022-10-01T06:10:37.229Z,77.50
2022-10-01T06:13:06.656Z,77.54
2022-10-01T06:15:38.934Z,77.32
2022-10-01T06:18:09.726Z,77.33
2022-10-01T06:20:39.063Z,77.53
2022-10-01T06:23:12.268Z,77.26
2022-10-01T06:25:41.792Z,77.49
2022-10-01T06:28:12.169Z,77.55
2022-10-01T06:30:42.302Z,77.58
2022-10-01T06:33:13.143Z,77.53
2022-10-01T06:35:43.267Z,77.38
2022-10-01T06:38:12.429Z,77.51
2022-10-01T06:40:42.056Z,77.32
2022-10-01T06:43:12.045Z,77.24
2022-10-01T06:45:43.340Z,77.14
2022-10-01T06:48:15.960Z,76.81
2022-10-01T06:50:46.124Z,76.82
2022-10-01T06:53:16.275Z,76.45
2022-10-01T06:55:46.688Z,76.34
2022-10-01T06:58:17.479Z,76.24
2022-10-01T07:00:49.223Z,76.25
2022-10-01T07:03:20.326Z,76.05
2022-10-01T07:05:50.038Z,75.84
2022-10-01T07:08:19.222Z,75.73
2022-10-01T07:10:48.579Z,75.49
2022-10-01T07:13:20.394Z,75.28
2022-10-01T07:15:51.201Z,75.12
2022-10-01T07:18:19.704Z,74.88
2022-10-01T07:20:48.789Z,75.18
2022-10-01T07:23:18.079Z,75.11
2022-10-01T07:25:46.886Z,74.83
2022-10-01T07:28:18.753Z,74.42
2022-10-01T07:30:49.322Z,74.73
2022-10-01T07:33:20.863Z,74.66
2022-10-01T07:35:49.911Z,74.13
2022-10-01T07:38:18.510Z,74.20
2022-10-01T07:40:53.075Z,74.13
2022-10-01T07:43:21.665Z,74.23
2022-10-01T07:45:52.865Z,74.30
2022-10-01T07:48:23.177Z,73.77
2022-10-01T07:50:52.447Z,73.83
2022-10-01T07:53:21.463Z,73.91
2022-10-01T07:55:50.493Z,73.59
2022-10-01T07:58:22.012Z,73.45
2022-10-01T08:00:57.257Z,73.48
2022-10-01T08:03:27.262Z,73.48
2022-10-01T08:05:57.168Z,73.08
2022-10-01T08:08:26.086Z,73.12
2022-10-01T08:10:54.931Z,72.79
2022-10-01T08:13:25.154Z,72.78
2022-10-01T08:15:54.929Z,72.63
2022-10-01T08:18:24.727Z,72.61
2022-10-01T08:20:55.002Z,72.58
2022-10-01T08:23:24.237Z,72.25
2022-10-01T08:25:52.887Z,72.45
2022-10-01T08:28:21.535Z,71.96
2022-10-01T08:30:50.091Z,71.91
2022-10-01T08:33:18.828Z,71.50
2022-10-01T08:35:47.856Z,71.22
2022-10-01T08:38:19.719Z,71.14
2022-10-01T08:40:51.193Z,70.50
2022-10-01T08:43:31.932Z,69.70
2022-10-01T08:46:04.644Z,69.28
2022-10-01T08:48:45.157Z,69.23
2022-10-01T08:51:21.713Z,68.94
2022-10-01T08:53:56.383Z,69.02
2022-10-01T08:56:32.353Z,68.49
2022-10-01T08:59:05.526Z,68.16
2022-10-01T09:01:35.391Z,68.28
2022-10-01T09:04:06.303Z,67.79
2022-10-01T09:06:35.103Z,67.65
2022-10-01T09:09:25.425Z,67.23
2022-10-01T09:12:05.906Z,67.21
2022-10-01T09:14:50.428Z,66.78
2022-10-01T09:17:38.980Z,66.38
2022-10-01T09:20:18.030Z,66.15
2022-10-01T09:22:57.440Z,65.72
2022-10-01T09:25:28.551Z,65.43
2022-10-01T09:28:03.368Z,65.38
2022-10-01T09:30:33.317Z,64.96
2022-10-01T09:33:11.289Z,64.35
2022-10-01T09:35:45.355Z,64.26
2022-10-01T09:38:21.776Z,63.79
2022-10-01T09:40:54.886Z,63.60
2022-10-01T09:43:25.649Z,63.42
2022-10-01T09:45:54.271Z,63.05
2022-10-01T09:48:32.111Z,62.90
2022-10-01T09:51:08.679Z,62.72
2022-10-01T09:53:42.867Z,62.39
2022-10-01T09:56:20.081Z,62.15
2022-10-01T09:58:53.447Z,61.89
2022-10-01T10:01:27.839Z,61.64
2022-10-01T10:03:58.682Z,61.60
2022-10-01T10:06:29.506Z,61.40
2022-10-01T10:09:00.395Z,61.41
2022-10-01T10:11:32.977Z,61.16
2022-10-01T10:14:03.776Z,60.58
2022-10-01T10:16:36.094Z,60.89
2022-10-01T10:19:10.510Z,60.48
2022-10-01T10:21:39.206Z,60.46
2022-10-01T10:24:23.525Z,60.73
2022-10-01T10:26:58.503Z,61.14
2022-10-01T10:29:32.364Z,61.55
2022-10-01T10:32:05.266Z,61.76
2022-10-01T10:34:38.866Z,62.50
2022-10-01T10:37:14.956Z,62.88
2022-10-01T10:39:50.582Z,63.07
2022-10-01T10:42:22.578Z,63.52
2022-10-01T10:44:54.128Z,64.12
2022-10-01T10:47:24.575Z,64.37
2022-10-01T10:49:58.481Z,64.80
2022-10-01T10:52:30.269Z,65.43
2022-10-01T10:55:01.327Z,65.51
2022-10-01T10:57:33.588Z,65.82
2022-10-01T11:00:07.553Z,66.21
2022-10-01T11:02:36.321Z,66.70
2022-10-01T11:05:18.199Z,66.78
2022-10-01T11:07:49.377Z,67.41
2022-10-01T11:10:36.389Z,67.74
2022-10-01T11:13:23.087Z,67.72
2022-10-01T11:16:06.355Z,67.93
2022-10-01T11:18:55.988Z,68.12
2022-10-01T11:21:41.804Z,68.60
2022-10-01T11:24:25.583Z,68.97
2022-10-01T11:27:00.276Z,69.05
2022-10-01T11:29:42.287Z,69.57
2022-10-01T11:32:21.823Z,69.45
2022-10-01T11:35:26.201Z,70.14
2022-10-01T11:38:09.731Z,70.33
2022-10-01T11:40:43.005Z,70.47
2022-10-01T11:43:22.674Z,71.00
2022-10-01T11:45:57.394Z,70.63
2022-10-01T11:48:30.706Z,70.87
2022-10-01T11:51:03.288Z,71.37
2022-10-01T11:53:40.501Z,71.65
2022-10-01T11:56:32.921Z,72.07
2022-10-01T11:59:07.368Z,72.65
2022-10-01T12:01:44.002Z,72.45
2022-10-01T12:04:27.437Z,72.81
2022-10-01T12:07:04.469Z,73.00
2022-10-01T12:09:40.253Z,73.15
2022-10-01T12:12:14.779Z,73.13
2022-10-01T12:14:51.056Z,73.42
2022-10-01T12:17:27.829Z,73.65
2022-10-01T12:19:59.908Z,73.51
2022-10-01T12:22:34.161Z,73.82
2022-10-01T12:25:02.853Z,74.22
2022-10-01T12:27:44.760Z,74.44
2022-10-01T12:30:18.008Z,74.78
2022-10-01T12:33:12.050Z,74.67
2022-10-01T12:35:53.144Z,74.95
2022-10-01T12:38:36.404Z,75.33
2022-10-01T12:41:13.797Z,75.67
2022-10-01T12:44:01.312Z,75.95
2022-10-01T12:46:41.580Z,76.30
2022-10-01T12:49:22.478Z,76.14
2022-10-01T12:52:00.776Z,76.62
2022-10-01T12:54:42.363Z,76.82
2022-10-01T12:57:25.565Z,76.85
2022-10-01T13:00:05.587Z,77.34
2022-10-01T13:03:01.120Z,77.62
2022-10-01T13:05:37.248Z,77.59
2022-10-01T13:08:26.108Z,78.03
2022-10-01T13:11:05.441Z,77.86
2022-10-01T13:13:36.112Z,78.01
2022-10-01T13:16:12.397Z,78.01
2022-10-01T13:18:52.497Z,78.00
2022-10-01T13:21:33.683Z,78.04
2022-10-01T13:24:09.837Z,78.10
2022-10-01T13:26:46.954Z,78.17
2022-10-01T13:29:29.880Z,78.21
2022-10-01T13:32:00.339Z,78.18
2022-10-01T13:34:37.771Z,77.84
2022-10-01T13:37:17.672Z,77.82
2022-10-01T13:39:47.274Z,77.62
2022-10-01T13:42:24.345Z,78.05
2022-10-01T13:44:55.644Z,77.77
2022-10-01T13:47:26.778Z,77.53
2022-10-01T13:49:58.017Z,77.57
2022-10-01T13:52:50.320Z,77.65
2022-10-01T13:55:29.005Z,77.47
2022-10-01T13:58:04.865Z,77.39
2022-10-01T14:00:34.848Z,77.46
2022-10-01T14:03:07.644Z,77.43
2022-10-01T14:05:39.448Z,77.27
2022-10-01T14:08:17.879Z,77.14
2022-10-01T14:11:16.708Z,77.14
2022-10-01T14:14:05.824Z,77.46
2022-10-01T14:16:39.205Z,77.08
2022-10-01T14:19:08.738Z,77.02
2022-10-01T14:21:49.888Z,77.00
2022-10-01T14:24:30.125Z,77.30
2022-10-01T14:27:06.403Z,77.25
2022-10-01T14:29:47.553Z,77.37
2022-10-01T14:32:30.165Z,77.06
2022-10-01T14:35:19.262Z,77.09
2022-10-01T14:37:48.511Z,76.79
2022-10-01T14:40:21.096Z,76.79
2022-10-01T14:43:00.664Z,76.67
2022-10-01T14:45:30.274Z,76.73
2022-10-01T14:48:03.399Z,76.70
2022-10-01T14:50:35.109Z,76.45
2022-10-01T14:53:04.335Z,76.48
2022-10-01T14:55:36.147Z,76.22
2022-10-01T14:58:06.093Z,76.35
2022-10-01T15:00:35.529Z,75.84
2022-10-01T15:03:13.008Z,76.01
2022-10-01T15:05:41.592Z,75.78
2022-10-01T15:08:13.604Z,75.82
2022-10-01T15:10:48.919Z,75.56
2022-10-01T15:13:25.394Z,75.41
2022-10-01T15:15:55.438Z,75.45
2022-10-01T15:18:25.769Z,75.53
2022-10-01T15:20:56.947Z,75.50
2022-10-01T15:23:27.796Z,75.47
2022-10-01T15:26:01.216Z,75.08
2022-10-01T15:28:33.195Z,74.71
2022-10-01T15:31:03.438Z,74.80
2022-10-01T15:33:34.414Z,74.85
2022-10-01T15:36:05.501Z,74.55
2022-10-01T15:38:35.211Z,74.41
2022-10-01T15:41:30.059Z,74.29
2022-10-01T15:43:59.673Z,74.39
2022-10-01T15:46:32.986Z,74.24
2022-10-01T15:49:26.309Z,74.15
2022-10-01T15:52:16.567Z,74.05
2022-10-01T15:54:47.870Z,73.81
2022-10-01T15:57:20.833Z,73.88
2022-10-01T15:59:52.835Z,73.93
2022-10-01T16:02:26.061Z,73.84
2022-10-01T16:04:56.589Z,73.72
2022-10-01T16:07:29.393Z,74.02
2022-10-01T16:10:00.262Z,73.70
2022-10-01T16:12:30.621Z,73.61
2022-10-01T16:15:00.940Z,73.74
2022-10-01T16:17:34.549Z,73.71
2022-10-01T16:20:35.529Z,73.50
2022-10-01T16:23:36.939Z,73.73
2022-10-01T16:26:07.981Z,73.64
2022-10-01T16:28:37.920Z,73.69
2022-10-01T16:31:07.206Z,73.67
2022-10-01T16:33:35.648Z,73.53
2022-10-01T16:36:12.681Z,73.65
2022-10-01T16:38:41.085Z,73.58
2022-10-01T16:41:11.088Z,73.61
2022-10-01T16:43:41.297Z,73.77
2022-10-01T16:46:09.727Z,73.68
2022-10-01T16:48:38.821Z,73.69
2022-10-01T16:51:07.408Z,73.69
2022-10-01T16:53:36.956Z,73.75
2022-10-01T16:56:05.357Z,73.77
2022-10-01T16:58:34.261Z,74.01
2022-10-01T17:01:07.755Z,73.86
2022-10-01T17:03:37.390Z,74.10
2022-10-01T17:06:06.172Z,74.11
2022-10-01T17:08:35.042Z,74.35
2022-10-01T17:11:04.012Z,74.32
2022-10-01T17:13:34.398Z,74.41
2022-10-01T17:16:05.901Z,74.37
2022-10-01T17:18:34.739Z,74.25
2022-10-01T17:21:03.773Z,74.38
2022-10-01T17:23:35.011Z,74.23
2022-10-01T17:26:06.419Z,74.24
2022-10-01T17:28:34.938Z,74.62
2022-10-01T17:31:08.034Z,74.44
2022-10-01T17:33:36.548Z,74.46
2022-10-01T17:36:08.374Z,74.53
2022-10-01T17:38:36.934Z,74.52
2022-10-01T17:41:06.328Z,74.86
2022-10-01T17:43:36.795Z,74.86
2022-10-01T17:46:07.645Z,74.78
2022-10-01T17:48:36.524Z,74.67
2022-10-01T17:51:07.865Z,74.76
2022-10-01T17:53:42.458Z,74.75
2022-10-01T17:56:15.979Z,74.84
2022-10-01T17:58:46.470Z,74.90
2022-10-01T18:01:20.191Z,74.92
2022-10-01T18:03:49.163Z,74.87
2022-10-01T18:06:17.524Z,74.95
2022-10-01T18:08:55.974Z,75.12
2022-10-01T18:11:26.197Z,75.29
2022-10-01T18:13:55.402Z,75.08
2022-10-01T18:16:25.804Z,75.20
2022-10-01T18:21:48.522Z,75.28
2022-10-01T18:24:17.227Z,75.33
2022-10-01T18:26:47.151Z,75.45
2022-10-01T18:29:19.625Z,75.49
2022-10-01T18:31:52.824Z,75.66
2022-10-01T18:34:28.103Z,75.59
2022-10-01T18:36:59.892Z,75.41
2022-10-01T18:39:35.138Z,75.53
2022-10-01T18:42:13.008Z,75.71
2022-10-01T18:44:41.904Z,75.51
2022-10-01T18:47:21.755Z,75.63
2022-10-01T18:50:16.746Z,75.73
2022-10-01T18:53:01.514Z,75.76
2022-10-01T18:55:47.031Z,75.54
2022-10-01T18:58:30.450Z,75.48
2022-10-01T19:01:05.456Z,75.99
2022-10-01T19:04:00.535Z,75.91
2022-10-01T19:06:50.883Z,75.83
2022-10-01T19:09:42.881Z,75.68
2022-10-01T19:12:26.926Z,75.64
2022-10-01T19:15:02.032Z,75.66
2022-10-01T19:17:50.140Z,75.69
2022-10-01T19:20:34.971Z,75.71
2022-10-01T19:23:18.076Z,75.76
2022-10-01T19:25:52.256Z,75.60
2022-10-01T19:28:39.811Z,75.78
2022-10-01T19:31:16.925Z,75.58
2022-10-01T19:33:49.963Z,75.65
2022-10-01T19:36:26.371Z,75.56
2022-10-01T19:39:01.712Z,75.58
2022-10-01T19:41:39.084Z,75.52
2022-10-01T19:44:14.196Z,75.48
2022-10-01T19:46:45.540Z,75.89
2022-10-01T19:49:20.533Z,75.39
2022-10-01T19:51:58.133Z,75.46
2022-10-01T19:54:31.934Z,75.68
2022-10-01T19:57:05.939Z,75.36
2022-10-01T19:59:34.412Z,75.55
2022-10-01T20:02:15.622Z,75.48
2022-10-01T20:04:52.267Z,75.55
2022-10-01T20:07:28.786Z,75.64
2022-10-01T20:10:05.822Z,75.63
2022-10-01T20:12:47.862Z,75.66
2022-10-01T20:15:26.949Z,75.56
2022-10-01T20:18:13.307Z,75.74
2022-10-01T20:20:49.387Z,75.80
2022-10-01T20:23:38.556Z,75.98
2022-10-01T20:26:16.696Z,76.36
2022-10-01T20:28:54.819Z,76.59
2022-10-01T20:31:29.123Z,76.65
2022-10-01T20:34:07.904Z,76.70
2022-10-01T20:36:43.067Z,76.92
2022-10-01T20:39:18.992Z,77.19
2022-10-01T20:41:53.359Z,77.28
2022-10-01T20:44:26.700Z,77.35
2022-10-01T20:47:00.803Z,77.51
2022-10-01T20:49:35.471Z,77.37
2022-10-01T20:52:12.114Z,77.61
2022-10-01T20:54:46.722Z,77.61
2022-10-01T20:57:22.156Z,77.44
2022-10-01T20:59:54.611Z,77.64
2022-10-01T21:02:35.059Z,77.67
2022-10-01T21:05:08.998Z,78.07
2022-10-01T21:07:43.218Z,78.08
2022-10-01T21:10:24.511Z,77.94
2022-10-01T21:13:00.573Z,78.20
2022-10-01T21:15:37.303Z,78.15
2022-10-01T21:18:12.796Z,78.04
2022-10-01T21:21:01.701Z,78.38
2022-10-01T21:23:42.625Z,78.18
2022-10-01T21:26:24.715Z,78.32
2022-10-01T21:29:15.779Z,77.97
2022-10-01T21:31:57.404Z,77.89
2022-10-01T21:34:35.167Z,78.03
2022-10-01T21:37:07.596Z,77.85
2022-10-01T21:39:46.686Z,77.81
2022-10-01T21:42:20.823Z,77.53
2022-10-01T21:45:17.219Z,77.56
2022-10-01T21:48:01.334Z,77.68
2022-10-01T21:50:42.087Z,77.38
2022-10-01T21:53:29.018Z,77.56
2022-10-01T21:56:13.913Z,77.12
2022-10-01T21:58:54.456Z,77.30
2022-10-01T22:01:32.887Z,77.25
2022-10-01T22:04:07.463Z,77.41
2022-10-01T22:06:45.417Z,77.33
2022-10-01T22:09:20.068Z,77.06
2022-10-01T22:11:52.957Z,76.99
2022-10-01T22:14:23.554Z,76.93
2022-10-01T22:16:55.444Z,76.67
2022-10-01T22:19:29.189Z,76.70
2022-10-01T22:22:04.796Z,76.51
2022-10-01T22:24:40.687Z,76.72
2022-10-01T22:27:15.140Z,76.48
2022-10-01T22:29:52.046Z,76.32
2022-10-01T22:32:25.530Z,76.33
2022-10-01T22:34:58.907Z,76.16
2022-10-01T22:37:35.431Z,76.22
2022-10-01T22:40:11.033Z,76.21
2022-10-01T22:42:46.293Z,76.21
2022-10-01T22:45:19.322Z,75.98
2022-10-01T22:48:04.380Z,76.01
2022-10-01T22:50:43.438Z,76.13
2022-10-01T22:53:39.365Z,76.01
2022-10-01T22:56:08.148Z,75.63
2022-10-01T22:59:00.960Z,75.94
2022-10-01T23:01:43.329Z,75.84
2022-10-01T23:04:29.724Z,75.73
2022-10-01T23:07:08.577Z,75.84
2022-10-01T23:09:45.885Z,75.76
2022-10-01T23:12:23.336Z,75.93
2022-10-01T23:15:07.662Z,75.73
2022-10-01T23:17:45.612Z,75.84
2022-10-01T23:20:23.699Z,75.64
2022-10-01T23:23:06.286Z,75.67
2022-10-01T23:25:48.368Z,75.76
2022-10-01T23:28:30.752Z,75.77
2022-10-01T23:31:08.032Z,75.64
2022-10-01T23:33:55.092Z,75.50
2022-10-01T23:36:34.525Z,75.86
2022-10-01T23:39:26.521Z,75.59
2022-10-01T23:42:00.751Z,75.55
2022-10-01T23:44:37.074Z,75.68
2022-10-01T23:47:11.639Z,75.74
2022-10-01T23:49:54.167Z,75.62
2022-10-01T23:52:32.111Z,75.92
2022-10-01T23:55:19.469Z,75.95
2022-10-01T23:57:52.903Z,75.66
