createdAt,value
2022-10-19T00:01:08.488Z,97037.69
2022-10-19T00:03:36.141Z,97035.34
2022-10-19T00:06:17.110Z,97031.28
2022-10-19T00:08:44.987Z,97026.78
2022-10-19T00:11:12.764Z,97022.88
2022-10-19T00:13:39.983Z,97013.78
2022-10-19T00:16:13.202Z,97015.66
2022-10-19T00:18:43.186Z,97016.56
2022-10-19T00:21:13.395Z,97007.72
2022-10-19T00:23:41.050Z,97008.59
2022-10-19T00:26:08.726Z,97009.91
2022-10-19T00:28:36.235Z,97003.88
2022-10-19T00:31:05.415Z,97000.06
2022-10-19T00:33:32.873Z,97003.94
2022-10-19T00:36:00.190Z,96999.22
2022-10-19T00:38:27.314Z,96995.28
2022-10-19T00:40:54.418Z,97003.06
2022-10-19T00:43:24.417Z,97000.00
2022-10-19T00:45:51.738Z,96995.25
2022-10-19T00:48:30.356Z,96996.72
2022-10-19T00:50:59.792Z,96993.91
2022-10-19T00:53:30.559Z,96994.41
2022-10-19T00:56:02.116Z,96984.53
2022-10-19T00:58:29.198Z,96987.28
2022-10-19T01:00:57.331Z,96991.75
2022-10-19T01:03:24.914Z,96990.59
2022-10-19T01:05:52.685Z,96993.03
2022-10-19T01:08:20.552Z,96983.56
2022-10-19T01:11:14.156Z,96982.78
2022-10-19T01:14:06.009Z,96982.28
2022-10-19T01:17:02.477Z,96991.06
2022-10-19T01:19:43.509Z,96990.66
2022-10-19T01:22:30.157Z,96979.19
2022-10-19T01:25:06.287Z,96985.91
2022-10-19T01:28:07.855Z,96984.28
2022-10-19T01:30:54.430Z,96985.38
2022-10-19T01:33:27.488Z,96987.44
2022-10-19T01:35:57.587Z,96988.91
2022-10-19T01:38:46.927Z,96980.22
2022-10-19T01:41:20.784Z,96978.59
2022-10-19T01:44:01.416Z,96980.16
2022-10-19T01:46:40.385Z,96975.94
2022-10-19T01:49:15.231Z,96965.31
2022-10-19T01:51:52.858Z,96953.88
2022-10-19T01:54:22.639Z,96950.91
2022-10-19T01:56:51.883Z,96943.16
2022-10-19T01:59:21.190Z,96938.34
2022-10-19T02:01:51.124Z,96945.41
2022-10-19T02:04:21.010Z,96939.16
2022-10-19T02:06:50.089Z,96933.47
2022-10-19T02:09:18.271Z,96927.22
2022-10-19T02:11:50.533Z,96913.63
2022-10-19T02:14:23.853Z,96922.81
2022-10-19T02:17:02.095Z,96928.47
2022-10-19T02:19:29.172Z,96924.13
2022-10-19T02:21:56.419Z,96920.06
2022-10-19T02:24:23.505Z,96923.88
2022-10-19T02:26:51.463Z,96933.47
2022-10-19T02:29:18.663Z,96929.25
2022-10-19T02:31:45.802Z,96919.81
2022-10-19T02:34:13.352Z,96918.06
2022-10-19T02:36:40.719Z,96921.91
2022-10-19T02:39:08.995Z,96917.94
2022-10-19T02:42:06.644Z,96925.34
2022-10-19T02:44:57.272Z,96926.91
2022-10-19T02:47:28.329Z,96926.75
2022-10-19T02:49:55.454Z,96922.59
2022-10-19T02:52:22.670Z,96922.22
2022-10-19T02:54:49.763Z,96928.81
2022-10-19T02:57:21.069Z,96922.38
2022-10-19T02:59:48.579Z,96916.84
2022-10-19T03:02:16.830Z,96918.56
2022-10-19T03:07:21.217Z,96924.50
2022-10-19T03:09:48.926Z,96921.03
2022-10-19T03:12:16.262Z,96917.75
2022-10-19T03:14:43.711Z,96922.66
2022-10-19T03:17:11.105Z,96917.56
2022-10-19T03:19:38.683Z,96911.78
2022-10-19T03:22:05.961Z,96915.31
2022-10-19T03:24:33.183Z,96912.94
2022-10-19T03:27:00.341Z,96911.78
2022-10-19T03:29:27.408Z,96914.13
2022-10-19T03:31:54.563Z,96918.06
2022-10-19T03:34:21.655Z,96921.25
2022-10-19T03:36:48.765Z,96920.38
2022-10-19T03:39:16.754Z,96922.72
2022-10-19T03:41:43.981Z,96924.84
2022-10-19T03:44:11.784Z,96934.75
2022-10-19T03:46:39.682Z,96936.38
2022-10-19T03:49:07.093Z,96929.66
2022-10-19T03:51:34.973Z,96929.19
2022-10-19T03:54:07.716Z,96927.03
2022-10-19T03:56:35.986Z,96924.66
2022-10-19T03:59:04.718Z,96919.75
2022-10-19T04:01:37.400Z,96926.38
2022-10-19T04:04:07.628Z,96916.59
2022-10-19T04:06:39.663Z,96922.09
2022-10-19T04:09:08.464Z,96925.97
2022-10-19T04:11:36.394Z,96916.91
2022-10-19T04:14:04.386Z,96909.34
2022-10-19T04:16:32.198Z,96909.00
2022-10-19T04:18:59.772Z,96907.47
2022-10-19T04:21:32.134Z,96910.19
2022-10-19T04:24:02.256Z,96918.53
2022-10-19T04:26:29.385Z,96909.00
2022-10-19T04:28:59.962Z,96914.94
2022-10-19T04:31:28.320Z,96918.88
2022-10-19T04:33:56.211Z,96911.47
2022-10-19T04:36:24.009Z,96909.09
2022-10-19T04:38:51.106Z,96904.47
2022-10-19T04:41:21.691Z,96912.06
2022-10-19T04:43:50.223Z,96905.44
2022-10-19T04:46:19.071Z,96912.56
2022-10-19T04:48:47.638Z,96907.69
2022-10-19T04:51:16.136Z,96905.31
2022-10-19T04:53:44.079Z,96907.75
2022-10-19T04:56:14.910Z,96900.63
2022-10-19T04:58:42.276Z,96897.91
2022-10-19T05:01:13.521Z,96900.66
2022-10-19T05:03:40.957Z,96896.75
2022-10-19T05:06:08.716Z,96899.06
2022-10-19T05:08:37.108Z,96896.25
2022-10-19T05:11:10.897Z,96889.56
2022-10-19T05:13:38.120Z,96897.50
2022-10-19T05:16:07.511Z,96900.50
2022-10-19T05:18:34.918Z,96895.75
2022-10-19T05:21:09.398Z,96891.63
2022-10-19T05:23:36.580Z,96891.56
2022-10-19T05:26:06.630Z,96881.00
2022-10-19T05:28:34.628Z,96885.00
2022-10-19T05:31:09.965Z,96873.66
2022-10-19T05:33:37.567Z,96873.53
2022-10-19T05:36:42.623Z,96862.19
2022-10-19T05:39:15.026Z,96862.22
2022-10-19T05:41:46.727Z,96855.56
2022-10-19T05:44:19.551Z,96865.44
2022-10-19T05:46:47.355Z,96861.56
2022-10-19T05:49:15.644Z,96851.38
2022-10-19T05:51:42.957Z,96852.94
2022-10-19T05:54:11.759Z,96852.88
2022-10-19T05:56:40.097Z,96856.88
2022-10-19T05:59:09.058Z,96850.47
2022-10-19T06:01:36.870Z,96854.25
2022-10-19T06:04:04.420Z,96869.28
2022-10-19T06:06:31.536Z,96857.53
2022-10-19T06:08:59.082Z,96862.22
2022-10-19T06:11:31.372Z,96854.31
2022-10-19T06:13:59.466Z,96851.19
2022-10-19T06:16:27.177Z,96848.63
2022-10-19T06:18:54.948Z,96856.22
2022-10-19T06:21:25.107Z,96853.53
2022-10-19T06:24:03.141Z,96863.34
2022-10-19T06:26:31.598Z,96872.59
2022-10-19T06:29:00.496Z,96878.81
2022-10-19T06:31:29.012Z,96883.56
2022-10-19T06:33:56.344Z,96893.13
2022-10-19T06:36:25.843Z,96886.63
2022-10-19T06:38:53.239Z,96885.09
2022-10-19T06:41:20.487Z,96882.34
2022-10-19T06:43:52.040Z,96870.69
2022-10-19T06:46:23.071Z,96878.16
2022-10-19T06:48:54.727Z,96875.09
2022-10-19T06:51:22.476Z,96873.56
2022-10-19T06:53:52.822Z,96872.06
2022-10-19T06:56:24.459Z,96870.53
2022-10-19T06:58:52.029Z,96866.28
2022-10-19T07:01:19.274Z,96866.72
2022-10-19T07:03:46.432Z,96868.66
2022-10-19T07:06:14.163Z,96872.66
2022-10-19T07:08:42.383Z,96869.13
2022-10-19T07:11:12.063Z,96871.94
2022-10-19T07:13:39.185Z,96872.38
2022-10-19T07:16:14.667Z,96877.47
2022-10-19T07:18:45.313Z,96881.88
2022-10-19T07:21:14.637Z,96884.28
2022-10-19T07:23:43.417Z,96884.97
2022-10-19T07:26:23.687Z,96889.56
2022-10-19T07:28:50.873Z,96895.31
2022-10-19T07:31:20.636Z,96892.34
2022-10-19T07:33:51.767Z,96886.00
2022-10-19T07:36:18.848Z,96896.50
2022-10-19T07:38:45.906Z,96895.00
2022-10-19T07:41:17.690Z,96900.91
2022-10-19T07:43:46.201Z,96898.81
2022-10-19T07:46:19.203Z,96900.66
2022-10-19T07:48:46.965Z,96903.78
2022-10-19T07:51:16.256Z,96901.81
2022-10-19T07:53:43.806Z,96901.16
2022-10-19T07:56:19.842Z,96909.00
2022-10-19T07:58:48.933Z,96904.00
2022-10-19T08:01:21.700Z,96903.66
2022-10-19T08:06:37.417Z,96898.34
2022-10-19T08:09:05.569Z,96898.66
2022-10-19T08:11:34.701Z,96900.38
2022-10-19T08:14:04.998Z,96893.88
2022-10-19T08:16:42.794Z,96896.38
2022-10-19T08:19:15.442Z,96894.44
2022-10-19T08:21:44.975Z,96892.91
2022-10-19T08:24:13.346Z,96893.66
2022-10-19T08:26:41.200Z,96893.38
2022-10-19T08:29:12.168Z,96881.97
2022-10-19T08:31:40.087Z,96872.00
2022-10-19T08:34:07.577Z,96868.72
2022-10-19T08:36:35.710Z,96860.00
2022-10-19T08:39:06.184Z,96863.34
2022-10-19T08:42:02.710Z,96855.66
2022-10-19T08:44:51.669Z,96832.75
2022-10-19T08:47:47.001Z,96829.16
2022-10-19T08:50:44.508Z,96832.72
2022-10-19T08:53:19.327Z,96821.56
2022-10-19T08:56:26.780Z,96807.31
2022-10-19T08:59:05.183Z,96800.97
2022-10-19T09:01:45.440Z,96796.19
2022-10-19T09:04:35.285Z,96792.25
2022-10-19T09:07:25.435Z,96796.06
2022-10-19T09:09:59.538Z,96791.56
2022-10-19T09:12:45.024Z,96781.59
2022-10-19T09:15:17.762Z,96781.50
2022-10-19T09:17:45.033Z,96784.81
2022-10-19T09:20:21.815Z,96782.00
2022-10-19T09:23:00.330Z,96783.88
2022-10-19T09:25:30.612Z,96782.06
2022-10-19T09:28:16.392Z,96785.25
2022-10-19T09:30:46.835Z,96784.72
2022-10-19T09:33:23.297Z,96777.78
2022-10-19T09:35:50.786Z,96776.41
2022-10-19T09:38:20.084Z,96785.28
2022-10-19T09:40:47.179Z,96784.00
2022-10-19T09:43:21.751Z,96782.81
2022-10-19T09:46:11.587Z,96778.06
2022-10-19T09:48:51.923Z,96796.41
2022-10-19T09:51:20.518Z,96797.13
2022-10-19T09:53:52.027Z,96791.59
2022-10-19T09:56:22.267Z,96783.75
2022-10-19T09:58:51.392Z,96789.25
2022-10-19T10:01:43.811Z,96798.69
2022-10-19T10:04:16.600Z,96785.97
2022-10-19T10:06:46.845Z,96791.94
2022-10-19T10:09:19.545Z,96789.13
2022-10-19T10:11:49.518Z,96782.75
2022-10-19T10:14:36.307Z,96781.13
2022-10-19T10:17:13.202Z,96783.50
2022-10-19T10:19:51.434Z,96777.88
2022-10-19T10:22:34.614Z,96772.28
2022-10-19T10:25:11.066Z,96777.09
2022-10-19T10:27:39.320Z,96767.56
2022-10-19T10:30:16.612Z,96769.19
2022-10-19T10:32:50.087Z,96767.56
2022-10-19T10:35:22.239Z,96769.94
2022-10-19T10:37:49.852Z,96775.44
2022-10-19T10:40:26.727Z,96777.81
2022-10-19T10:42:56.606Z,96771.03
2022-10-19T10:45:29.299Z,96758.56
2022-10-19T10:47:58.047Z,96769.53
2022-10-19T10:50:33.650Z,96756.88
2022-10-19T10:53:03.954Z,96753.56
2022-10-19T10:55:32.465Z,96764.25
2022-10-19T10:58:14.015Z,96759.72
2022-10-19T11:00:42.924Z,96752.72
2022-10-19T11:03:15.947Z,96754.16
2022-10-19T11:05:49.746Z,96744.41
2022-10-19T11:08:48.970Z,96748.28
2022-10-19T11:11:19.656Z,96751.88
2022-10-19T11:13:49.597Z,96750.84
2022-10-19T11:16:19.499Z,96751.75
2022-10-19T11:18:51.691Z,96748.13
2022-10-19T11:21:37.764Z,96741.38
2022-10-19T11:24:18.207Z,96741.72
2022-10-19T11:27:05.270Z,96742.50
2022-10-19T11:30:17.561Z,96737.00
2022-10-19T11:32:56.709Z,96733.34
2022-10-19T11:35:43.666Z,96728.41
2022-10-19T11:38:25.142Z,96721.22
2022-10-19T11:41:30.119Z,96715.22
2022-10-19T11:44:30.874Z,96701.19
2022-10-19T11:47:06.938Z,96699.31
2022-10-19T11:49:52.212Z,96685.19
2022-10-19T11:52:35.556Z,96686.47
2022-10-19T11:55:20.997Z,96675.78
2022-10-19T11:57:55.527Z,96665.53
2022-10-19T12:00:39.471Z,96661.09
2022-10-19T12:03:40.577Z,96658.88
2022-10-19T12:06:09.202Z,96657.56
2022-10-19T12:09:05.895Z,96657.59
2022-10-19T12:12:17.453Z,96646.47
2022-10-19T12:14:48.260Z,96643.03
2022-10-19T12:17:29.240Z,96629.56
2022-10-19T12:20:02.396Z,96631.25
2022-10-19T12:22:31.239Z,96634.50
2022-10-19T12:25:01.325Z,96635.00
2022-10-19T12:27:36.254Z,96624.66
2022-10-19T12:30:14.932Z,96613.72
2022-10-19T12:33:17.339Z,96612.19
2022-10-19T12:35:59.374Z,96601.97
2022-10-19T12:39:00.195Z,96604.16
2022-10-19T12:41:36.085Z,96604.63
2022-10-19T12:44:30.254Z,96598.41
2022-10-19T12:47:10.592Z,96588.06
2022-10-19T12:49:45.799Z,96596.34
2022-10-19T12:52:14.821Z,96585.22
2022-10-19T12:54:43.693Z,96582.41
2022-10-19T12:57:30.345Z,96571.88
2022-10-19T13:00:00.790Z,96587.06
2022-10-19T13:05:06.155Z,96594.50
2022-10-19T13:07:35.979Z,96575.31
2022-10-19T13:10:07.578Z,96586.59
2022-10-19T13:12:46.444Z,96583.88
2022-10-19T13:15:35.100Z,96579.06
2022-10-19T13:18:12.546Z,96587.38
2022-10-19T13:23:07.537Z,96580.94
2022-10-19T13:25:41.412Z,96564.81
2022-10-19T13:28:12.748Z,96565.66
2022-10-19T13:30:41.655Z,96563.22
2022-10-19T13:33:30.222Z,96573.09
2022-10-19T13:36:00.374Z,96571.75
2022-10-19T13:38:29.316Z,96567.91
2022-10-19T13:40:59.555Z,96563.00
2022-10-19T13:43:54.569Z,96546.59
2022-10-19T13:46:30.717Z,96553.47
2022-10-19T13:49:27.836Z,96545.03
2022-10-19T13:52:37.506Z,96539.22
2022-10-19T13:55:25.899Z,96543.69
2022-10-19T13:58:30.865Z,96550.66
2022-10-19T14:01:20.737Z,96544.97
2022-10-19T14:04:13.934Z,96547.44
2022-10-19T14:06:58.270Z,96530.69
2022-10-19T14:09:45.691Z,96532.22
2022-10-19T14:12:24.812Z,96525.81
2022-10-19T14:14:54.938Z,96536.69
2022-10-19T14:17:34.098Z,96531.56
2022-10-19T14:20:02.064Z,96542.31
2022-10-19T14:22:35.860Z,96537.16
2022-10-19T14:25:15.040Z,96548.56
2022-10-19T14:27:42.289Z,96547.22
2022-10-19T14:30:31.367Z,96534.03
2022-10-19T14:33:02.135Z,96531.94
2022-10-19T14:35:34.392Z,96535.31
2022-10-19T14:38:04.823Z,96536.94
2022-10-19T14:40:34.383Z,96540.41
2022-10-19T14:43:01.687Z,96535.19
2022-10-19T14:45:32.158Z,96539.53
2022-10-19T14:48:07.501Z,96527.84
2022-10-19T14:50:42.678Z,96520.56
2022-10-19T14:53:21.769Z,96524.91
2022-10-19T14:55:52.081Z,96511.59
2022-10-19T14:58:22.176Z,96512.38
2022-10-19T15:00:51.259Z,96510.97
2022-10-19T15:03:25.775Z,96511.03
2022-10-19T15:05:59.565Z,96512.41
2022-10-19T15:08:40.144Z,96510.56
2022-10-19T15:11:19.122Z,96514.03
2022-10-19T15:13:47.919Z,96502.66
2022-10-19T15:16:32.395Z,96505.31
2022-10-19T15:19:04.832Z,96501.50
2022-10-19T15:21:33.569Z,96500.84
2022-10-19T15:24:24.191Z,96495.41
2022-10-19T15:27:06.423Z,96485.28
2022-10-19T15:29:36.081Z,96478.19
2022-10-19T15:32:20.232Z,96477.50
2022-10-19T15:34:47.398Z,96485.38
2022-10-19T15:37:21.083Z,96486.50
2022-10-19T15:39:48.707Z,96485.41
2022-10-19T15:42:23.511Z,96487.72
2022-10-19T15:44:50.816Z,96467.66
2022-10-19T15:47:22.068Z,96468.00
2022-10-19T15:50:01.057Z,96472.38
2022-10-19T15:52:31.703Z,96474.38
2022-10-19T15:55:00.162Z,96459.38
2022-10-19T15:57:29.337Z,96458.63
2022-10-19T15:59:58.141Z,96463.78
2022-10-19T16:02:25.573Z,96469.28
2022-10-19T16:04:54.157Z,96470.47
2022-10-19T16:07:30.197Z,96468.91
2022-10-19T16:09:57.832Z,96460.22
2022-10-19T16:12:26.556Z,96466.94
2022-10-19T16:14:54.726Z,96453.94
2022-10-19T16:17:22.329Z,96449.19
2022-10-19T16:19:49.536Z,96446.84
2022-10-19T16:22:16.798Z,96448.81
2022-10-19T16:24:43.870Z,96438.16
2022-10-19T16:27:14.965Z,96431.88
2022-10-19T16:29:43.467Z,96446.06
2022-10-19T16:32:10.509Z,96438.16
2022-10-19T16:34:37.971Z,96442.91
2022-10-19T16:37:07.072Z,96436.19
2022-10-19T16:39:34.785Z,96426.34
2022-10-19T16:42:01.864Z,96433.84
2022-10-19T16:44:29.144Z,96426.34
2022-10-19T16:46:57.238Z,96429.13
2022-10-19T16:49:24.382Z,96420.84
2022-10-19T16:51:54.703Z,96423.59
2022-10-19T16:54:26.632Z,96427.91
2022-10-19T16:56:55.514Z,96429.50
2022-10-19T16:59:22.709Z,96442.91
2022-10-19T17:01:50.108Z,96443.31
2022-10-19T17:04:17.979Z,96437.75
2022-10-19T17:06:45.249Z,96450.78
2022-10-19T17:11:59.888Z,96446.06
2022-10-19T17:14:26.957Z,96429.91
2022-10-19T17:16:54.021Z,96438.97
2022-10-19T17:19:21.106Z,96428.72
2022-10-19T17:21:49.506Z,96429.88
2022-10-19T17:24:21.968Z,96423.19
2022-10-19T17:26:51.750Z,96427.91
2022-10-19T17:29:19.499Z,96433.84
2022-10-19T17:31:46.799Z,96424.38
2022-10-19T17:34:14.449Z,96423.59
2022-10-19T17:36:46.701Z,96411.38
2022-10-19T17:39:18.734Z,96412.16
2022-10-19T17:41:47.234Z,96408.22
2022-10-19T17:44:15.337Z,96409.03
2022-10-19T17:46:42.774Z,96406.25
2022-10-19T17:49:10.300Z,96405.84
2022-10-19T17:51:38.475Z,96397.97
2022-10-19T17:54:08.448Z,96394.81
2022-10-19T17:56:36.919Z,96398.75
2022-10-19T17:59:04.854Z,96386.94
2022-10-19T18:01:31.949Z,96392.06
2022-10-19T18:03:59.222Z,96387.69
2022-10-19T18:06:31.392Z,96391.66
2022-10-19T18:08:59.994Z,96393.22
2022-10-19T18:11:30.028Z,96401.91
2022-10-19T18:14:00.121Z,96386.94
2022-10-19T18:16:29.113Z,96391.66
2022-10-19T18:18:58.049Z,96390.06
2022-10-19T18:21:30.491Z,96377.47
2022-10-19T18:23:59.475Z,96388.06
2022-10-19T18:26:29.889Z,96385.72
2022-10-19T18:28:58.271Z,96402.69
2022-10-19T18:31:29.564Z,96389.69
2022-10-19T18:33:59.505Z,96389.69
2022-10-19T18:36:26.943Z,96375.13
2022-10-19T18:38:56.771Z,96373.94
2022-10-19T18:41:24.615Z,96362.53
2022-10-19T18:43:53.856Z,96370.34
2022-10-19T18:46:22.572Z,96369.56
2022-10-19T18:48:49.918Z,96355.00
2022-10-19T18:51:18.653Z,96375.13
2022-10-19T18:53:47.169Z,96368.75
2022-10-19T18:56:17.253Z,96377.41
2022-10-19T18:58:44.853Z,96364.81
2022-10-19T19:01:12.015Z,96368.78
2022-10-19T19:03:41.846Z,96358.91
2022-10-19T19:06:15.001Z,96339.59
2022-10-19T19:08:45.456Z,96356.97
2022-10-19T19:11:15.445Z,96361.28
2022-10-19T19:13:51.052Z,96362.03
2022-10-19T19:16:18.379Z,96359.66
2022-10-19T19:18:45.777Z,96353.78
2022-10-19T19:21:19.520Z,96344.34
2022-10-19T19:23:48.043Z,96353.78
2022-10-19T19:26:16.434Z,96350.63
2022-10-19T19:28:46.389Z,96353.75
2022-10-19T19:31:18.181Z,96353.00
2022-10-19T19:33:47.086Z,96355.34
2022-10-19T19:36:16.984Z,96349.84
2022-10-19T19:38:44.715Z,96343.19
2022-10-19T19:41:14.238Z,96342.00
2022-10-19T19:43:42.360Z,96335.69
2022-10-19T19:46:13.642Z,96337.69
2022-10-19T19:48:42.589Z,96343.19
2022-10-19T19:51:13.623Z,96341.22
2022-10-19T19:53:40.841Z,96341.56
2022-10-19T19:56:08.969Z,96338.84
2022-10-19T19:58:36.461Z,96342.00
2022-10-19T20:01:12.522Z,96338.06
2022-10-19T20:03:42.234Z,96344.34
2022-10-19T20:06:10.298Z,96343.56
2022-10-19T20:08:38.210Z,96337.25
2022-10-19T20:11:08.675Z,96345.09
2022-10-19T20:13:36.101Z,96337.63
2022-10-19T20:16:12.563Z,96341.19
2022-10-19T20:18:40.716Z,96338.81
2022-10-19T20:21:07.820Z,96331.75
2022-10-19T20:23:34.997Z,96334.88
2022-10-19T20:26:02.268Z,96320.72
2022-10-19T20:28:32.652Z,96330.16
2022-10-19T20:31:05.152Z,96336.47
2022-10-19T20:33:34.461Z,96331.75
2022-10-19T20:36:06.371Z,96316.00
2022-10-19T20:38:34.712Z,96318.34
2022-10-19T20:41:09.908Z,96327.00
2022-10-19T20:43:37.493Z,96321.91
2022-10-19T20:46:12.700Z,96336.47
2022-10-19T20:48:40.388Z,96313.66
2022-10-19T20:51:16.279Z,96309.72
2022-10-19T20:53:47.811Z,96312.03
2022-10-19T20:56:18.352Z,96312.03
2022-10-19T20:58:45.555Z,96306.53
2022-10-19T21:01:16.520Z,96296.28
2022-10-19T21:03:55.698Z,96298.66
2022-10-19T21:06:25.053Z,96304.16
2022-10-19T21:08:52.293Z,96304.53
2022-10-19T21:11:25.384Z,96304.94
2022-10-19T21:13:54.544Z,96306.50
2022-10-19T21:16:23.528Z,96307.28
2022-10-19T21:18:50.721Z,96305.72
2022-10-19T21:21:27.086Z,96292.31
2022-10-19T21:23:57.026Z,96264.00
2022-10-19T21:26:28.494Z,96267.94
2022-10-19T21:28:56.136Z,96276.56
2022-10-19T21:31:25.695Z,96287.97
2022-10-19T21:33:53.620Z,96272.63
2022-10-19T21:36:22.116Z,96263.97
2022-10-19T21:38:49.197Z,96265.16
2022-10-19T21:41:20.983Z,96257.28
2022-10-19T21:43:51.332Z,96258.47
2022-10-19T21:46:20.382Z,96276.53
2022-10-19T21:48:47.806Z,96273.41
2022-10-19T21:51:32.563Z,96256.50
2022-10-19T21:54:00.595Z,96260.81
2022-10-19T21:56:27.731Z,96262.38
2022-10-19T21:58:55.702Z,96252.94
2022-10-19T22:01:25.768Z,96249.03
2022-10-19T22:03:57.348Z,96250.59
2022-10-19T22:06:26.087Z,96253.38
2022-10-19T22:08:53.797Z,96255.34
2022-10-19T22:11:21.656Z,96234.88
2022-10-19T22:13:48.912Z,96244.34
2022-10-19T22:16:19.060Z,96245.88
2022-10-19T22:18:47.490Z,96246.69
2022-10-19T22:21:20.595Z,96238.00
2022-10-19T22:23:55.892Z,96229.75
2022-10-19T22:26:50.660Z,96211.31
2022-10-19T22:29:18.278Z,96191.22
2022-10-19T22:31:45.373Z,96194.38
2022-10-19T22:34:16.266Z,96197.50
2022-10-19T22:36:44.314Z,96200.66
2022-10-19T22:39:11.753Z,96192.81
2022-10-19T22:41:39.082Z,96206.56
2022-10-19T22:44:06.168Z,96207.34
2022-10-19T22:46:33.304Z,96207.34
2022-10-19T22:49:00.531Z,96201.84
2022-10-19T22:51:27.868Z,96182.97
2022-10-19T22:53:54.914Z,96181.41
2022-10-19T22:56:22.020Z,96189.25
2022-10-19T22:58:49.419Z,96179.84
2022-10-19T23:01:16.755Z,96178.25
2022-10-19T23:03:44.191Z,96162.56
2022-10-19T23:06:14.035Z,96173.56
2022-10-19T23:08:41.828Z,96168.06
2022-10-19T23:11:09.030Z,96170.41
2022-10-19T23:13:36.119Z,96180.63
2022-10-19T23:16:03.433Z,96179.06
2022-10-19T23:18:31.911Z,96180.63
2022-10-19T23:21:01.585Z,96189.25
2022-10-19T23:23:30.035Z,96181.03
2022-10-19T23:26:09.040Z,96202.22
2022-10-19T23:28:38.305Z,96177.47
2022-10-19T23:31:09.276Z,96177.09
2022-10-19T23:33:37.050Z,96173.56
2022-10-19T23:36:06.994Z,96175.13
2022-10-19T23:38:34.941Z,96166.47
2022-10-19T23:41:02.117Z,96166.47
2022-10-19T23:43:29.595Z,96163.72
2022-10-19T23:45:56.702Z,96157.03
2022-10-19T23:48:24.555Z,96153.09
2022-10-19T23:51:10.250Z,96168.84
2022-10-19T23:53:41.266Z,96145.22
2022-10-19T23:56:27.162Z,96148.38
2022-10-19T23:58:54.936Z,96153.53
