createdAt,value
2022-12-03T00:00:12.910Z,27.67
2022-12-03T00:02:41.765Z,23.35
2022-12-03T00:05:10.800Z,25.80
2022-12-03T00:07:38.204Z,26.00
2022-12-03T00:10:07.861Z,28.27
2022-12-03T00:12:35.436Z,23.70
2022-12-03T00:15:02.854Z,24.83
2022-12-03T00:17:31.031Z,26.65
2022-12-03T00:19:58.767Z,21.98
2022-12-03T00:22:26.275Z,26.50
2022-12-03T00:24:53.829Z,26.10
2022-12-03T00:27:21.339Z,26.52
2022-12-03T00:29:48.931Z,26.40
2022-12-03T00:32:16.411Z,28.20
2022-12-03T00:34:43.692Z,23.40
2022-12-03T00:37:10.830Z,25.48
2022-12-03T00:39:38.561Z,25.45
2022-12-03T00:42:06.319Z,27.55
2022-12-03T00:44:33.537Z,28.48
2022-12-03T00:47:00.908Z,29.83
2022-12-03T00:49:28.087Z,22.95
2022-12-03T00:51:55.632Z,28.63
2022-12-03T00:54:26.977Z,24.65
2022-12-03T00:56:59.064Z,25.98
2022-12-03T00:59:26.443Z,29.10
2022-12-03T01:01:53.648Z,28.25
2022-12-03T01:04:21.372Z,26.60
2022-12-03T01:06:48.560Z,25.83
2022-12-03T01:09:15.803Z,27.55
2022-12-03T01:11:42.965Z,26.50
2022-12-03T01:14:18.319Z,25.98
2022-12-03T01:16:47.195Z,25.08
2022-12-03T01:19:19.465Z,29.10
2022-12-03T01:21:51.553Z,25.60
2022-12-03T01:24:20.553Z,26.50
2022-12-03T01:26:47.866Z,25.45
2022-12-03T01:29:15.512Z,27.50
2022-12-03T01:32:01.669Z,26.52
2022-12-03T01:34:28.978Z,28.83
2022-12-03T01:36:56.931Z,31.05
2022-12-03T01:39:24.289Z,27.48
2022-12-03T01:41:54.261Z,28.35
2022-12-03T01:44:31.032Z,27.67
2022-12-03T01:47:03.238Z,29.55
2022-12-03T01:50:19.060Z,27.10
2022-12-03T01:52:46.750Z,30.38
2022-12-03T01:55:19.758Z,29.25
2022-12-03T01:57:53.961Z,28.50
2022-12-03T02:00:26.959Z,27.60
2022-12-03T02:03:00.029Z,27.85
2022-12-03T02:05:33.736Z,32.45
2022-12-03T02:08:01.897Z,28.25
2022-12-03T02:10:36.135Z,31.65
2022-12-03T02:13:10.951Z,28.98
2022-12-03T02:15:41.495Z,27.05
2022-12-03T02:18:10.251Z,26.52
2022-12-03T02:21:07.996Z,29.13
2022-12-03T02:24:08.279Z,30.55
2022-12-03T02:26:35.872Z,30.73
2022-12-03T02:29:04.080Z,28.75
2022-12-03T02:31:33.161Z,26.25
2022-12-03T02:34:06.245Z,27.15
2022-12-03T02:36:35.681Z,27.83
2022-12-03T02:39:04.829Z,29.08
2022-12-03T02:41:51.195Z,27.20
2022-12-03T02:44:18.870Z,28.05
2022-12-03T02:46:46.574Z,27.77
2022-12-03T02:49:14.114Z,27.05
2022-12-03T02:51:41.378Z,30.83
2022-12-03T02:54:08.540Z,29.90
2022-12-03T02:56:35.997Z,35.45
2022-12-03T02:59:05.552Z,29.83
2022-12-03T03:01:35.016Z,27.30
2022-12-03T03:04:04.481Z,35.05
2022-12-03T03:06:31.841Z,32.33
2022-12-03T03:08:59.555Z,28.20
2022-12-03T03:11:27.632Z,29.63
2022-12-03T03:13:55.513Z,26.30
2022-12-03T03:16:22.924Z,32.85
2022-12-03T03:18:50.579Z,25.85
2022-12-03T03:21:17.849Z,27.98
2022-12-03T03:23:45.189Z,29.30
2022-12-03T03:26:16.128Z,31.45
2022-12-03T03:28:50.684Z,30.30
2022-12-03T03:31:23.671Z,29.05
2022-12-03T03:33:52.015Z,29.35
2022-12-03T03:36:20.893Z,30.85
2022-12-03T03:38:49.237Z,30.77
2022-12-03T03:41:18.626Z,27.65
2022-12-03T03:43:49.340Z,28.48
2022-12-03T03:46:19.485Z,31.33
2022-12-03T03:48:48.859Z,32.22
2022-12-03T03:51:18.857Z,31.73
2022-12-03T03:53:50.477Z,33.15
2022-12-03T03:56:21.247Z,27.80
2022-12-03T03:58:48.948Z,33.67
2022-12-03T04:01:18.263Z,28.40
2022-12-03T04:03:45.870Z,30.48
2022-12-03T04:06:13.148Z,29.95
2022-12-03T04:08:40.392Z,34.53
2022-12-03T04:11:26.301Z,33.20
2022-12-03T04:13:53.490Z,36.00
2022-12-03T04:16:21.066Z,35.97
2022-12-03T04:18:48.220Z,28.15
2022-12-03T04:21:41.208Z,34.63
2022-12-03T04:24:12.097Z,34.47
2022-12-03T04:26:57.969Z,32.88
2022-12-03T04:29:25.523Z,33.88
2022-12-03T04:32:11.540Z,29.70
2022-12-03T04:34:57.550Z,32.33
2022-12-03T04:37:24.883Z,33.40
2022-12-03T04:39:52.326Z,31.70
2022-12-03T04:42:20.029Z,29.92
2022-12-03T04:44:47.632Z,31.25
2022-12-03T04:47:21.247Z,32.05
2022-12-03T04:49:52.503Z,33.42
2022-12-03T04:52:21.154Z,33.78
2022-12-03T04:54:48.913Z,34.33
2022-12-03T04:57:16.479Z,29.00
2022-12-03T04:59:43.679Z,32.45
2022-12-03T05:02:10.923Z,34.60
2022-12-03T05:04:38.139Z,30.48
2022-12-03T05:07:05.316Z,32.88
2022-12-03T05:09:33.296Z,34.20
2022-12-03T05:12:00.786Z,28.80
2022-12-03T05:14:27.987Z,29.98
2022-12-03T05:16:55.256Z,32.97
2022-12-03T05:19:42.817Z,34.40
2022-12-03T05:22:10.018Z,35.17
2022-12-03T05:24:37.518Z,35.30
2022-12-03T05:27:05.239Z,33.78
2022-12-03T05:29:32.381Z,31.08
2022-12-03T05:31:59.892Z,36.15
2022-12-03T05:34:27.387Z,34.67
2022-12-03T05:36:54.912Z,34.45
2022-12-03T05:39:22.478Z,28.30
2022-12-03T05:42:08.408Z,35.47
2022-12-03T05:44:35.548Z,35.67
2022-12-03T05:47:02.769Z,32.35
2022-12-03T05:49:30.380Z,37.22
2022-12-03T05:51:58.801Z,31.88
2022-12-03T05:54:26.937Z,36.45
2022-12-03T05:56:54.124Z,35.63
2022-12-03T05:59:21.293Z,34.25
2022-12-03T06:01:48.974Z,33.33
2022-12-03T06:04:16.162Z,35.85
2022-12-03T06:06:43.659Z,34.10
2022-12-03T06:09:10.833Z,32.58
2022-12-03T06:11:38.057Z,36.35
2022-12-03T06:14:05.301Z,36.40
2022-12-03T06:16:32.558Z,30.88
2022-12-03T06:19:00.834Z,33.50
2022-12-03T06:21:28.972Z,33.78
2022-12-03T06:23:56.254Z,29.92
2022-12-03T06:26:23.484Z,28.25
2022-12-03T06:28:50.676Z,37.55
2022-12-03T06:31:18.360Z,31.67
2022-12-03T06:33:45.611Z,31.95
2022-12-03T06:36:13.669Z,33.92
2022-12-03T06:38:41.745Z,31.63
2022-12-03T06:41:08.914Z,35.25
2022-12-03T06:43:36.080Z,37.00
2022-12-03T06:46:03.262Z,34.67
2022-12-03T06:48:30.465Z,37.10
2022-12-03T06:50:58.066Z,30.58
2022-12-03T06:53:25.419Z,32.50
2022-12-03T06:55:52.935Z,30.00
2022-12-03T06:58:20.171Z,32.88
2022-12-03T07:00:47.940Z,31.20
2022-12-03T07:03:16.449Z,30.13
2022-12-03T07:05:44.032Z,28.75
2022-12-03T07:08:11.648Z,31.48
2022-12-03T07:10:38.913Z,30.17
2022-12-03T07:13:06.107Z,33.13
2022-12-03T07:15:33.291Z,30.73
2022-12-03T07:18:00.912Z,31.55
2022-12-03T07:20:28.552Z,26.83
2022-12-03T07:22:57.990Z,27.20
2022-12-03T07:25:25.272Z,25.25
2022-12-03T07:27:52.420Z,31.10
2022-12-03T07:30:20.092Z,32.88
2022-12-03T07:32:47.813Z,31.35
2022-12-03T07:35:15.552Z,31.85
2022-12-03T07:37:43.215Z,34.45
2022-12-03T07:40:11.915Z,33.38
2022-12-03T07:42:39.426Z,30.45
2022-12-03T07:45:08.088Z,28.33
2022-12-03T07:47:35.239Z,32.30
2022-12-03T07:50:02.424Z,32.15
2022-12-03T07:52:29.649Z,30.90
2022-12-03T07:54:57.172Z,31.27
2022-12-03T07:57:24.747Z,29.65
2022-12-03T07:59:53.404Z,31.88
2022-12-03T08:02:21.879Z,28.63
2022-12-03T08:04:49.708Z,33.25
2022-12-03T08:07:16.993Z,32.88
2022-12-03T08:09:44.471Z,33.15
2022-12-03T08:12:45.709Z,31.00
2022-12-03T08:15:20.976Z,40.00
2022-12-03T08:17:58.702Z,35.95
2022-12-03T08:20:33.463Z,34.95
2022-12-03T08:23:27.759Z,36.03
2022-12-03T08:25:55.008Z,34.85
2022-12-03T08:28:27.091Z,31.70
2022-12-03T08:31:12.106Z,37.72
2022-12-03T08:33:40.581Z,35.25
2022-12-03T08:36:41.748Z,33.72
2022-12-03T08:39:41.482Z,31.27
2022-12-03T08:45:32.133Z,37.58
2022-12-03T08:48:19.956Z,31.30
2022-12-03T08:50:48.151Z,32.33
2022-12-03T08:53:30.971Z,40.10
2022-12-03T08:56:23.858Z,34.67
2022-12-03T08:59:21.560Z,38.78
2022-12-03T09:01:51.570Z,35.08
2022-12-03T09:04:38.739Z,38.70
2022-12-03T09:07:06.071Z,38.63
2022-12-03T09:09:34.616Z,38.83
2022-12-03T09:12:02.257Z,29.02
2022-12-03T09:14:29.960Z,34.50
2022-12-03T09:16:57.773Z,33.03
2022-12-03T09:19:27.975Z,36.15
2022-12-03T09:21:55.293Z,37.08
2022-12-03T09:24:22.937Z,39.33
2022-12-03T09:26:50.392Z,37.92
2022-12-03T09:29:17.933Z,39.30
2022-12-03T09:31:45.651Z,38.70
2022-12-03T09:34:13.218Z,36.85
2022-12-03T09:36:40.786Z,43.08
2022-12-03T09:39:07.977Z,38.13
2022-12-03T09:41:36.081Z,38.67
2022-12-03T09:44:05.218Z,39.30
2022-12-03T09:46:36.194Z,40.95
2022-12-03T09:49:12.280Z,39.67
2022-12-03T09:51:41.503Z,38.35
2022-12-03T09:54:29.012Z,44.05
2022-12-03T09:57:00.409Z,40.35
2022-12-03T09:59:34.291Z,40.10
2022-12-03T10:02:03.390Z,41.33
2022-12-03T10:04:31.585Z,42.03
2022-12-03T10:07:00.544Z,40.20
2022-12-03T10:09:30.405Z,45.22
2022-12-03T10:11:59.846Z,40.55
2022-12-03T10:14:31.600Z,44.38
2022-12-03T10:16:59.293Z,46.72
2022-12-03T10:19:32.790Z,41.20
2022-12-03T10:22:00.577Z,42.72
2022-12-03T10:24:32.664Z,40.03
2022-12-03T10:27:29.534Z,39.58
2022-12-03T10:30:04.342Z,36.30
2022-12-03T10:32:50.302Z,30.48
2022-12-03T10:35:41.173Z,26.35
2022-12-03T10:38:17.853Z,32.70
2022-12-03T10:40:47.269Z,32.60
2022-12-03T10:43:23.954Z,30.73
2022-12-03T10:46:21.261Z,34.38
2022-12-03T10:49:16.952Z,30.80
2022-12-03T10:51:48.184Z,28.90
2022-12-03T10:54:23.736Z,31.88
2022-12-03T10:56:53.108Z,25.38
2022-12-03T10:59:26.029Z,26.30
2022-12-03T11:01:53.701Z,28.00
2022-12-03T11:04:45.659Z,26.20
2022-12-03T11:07:18.498Z,26.50
2022-12-03T11:09:50.335Z,23.75
2022-12-03T11:12:28.099Z,28.80
2022-12-03T11:14:56.720Z,28.42
2022-12-03T11:17:56.969Z,28.70
2022-12-03T11:20:24.503Z,26.35
2022-12-03T11:22:55.298Z,22.08
2022-12-03T11:25:26.053Z,23.60
2022-12-03T11:28:12.503Z,28.65
2022-12-03T11:30:53.247Z,21.65
2022-12-03T11:33:31.059Z,25.10
2022-12-03T11:36:04.418Z,24.48
2022-12-03T11:38:37.756Z,23.90
2022-12-03T11:41:35.031Z,24.02
2022-12-03T11:44:32.342Z,24.50
2022-12-03T11:47:12.711Z,23.52
2022-12-03T11:49:47.798Z,24.35
2022-12-03T11:52:44.249Z,23.15
2022-12-03T11:55:30.579Z,24.65
2022-12-03T11:58:03.249Z,23.55
2022-12-03T12:00:31.078Z,23.60
2022-12-03T12:02:59.413Z,25.73
2022-12-03T12:05:34.197Z,23.90
2022-12-03T12:08:05.109Z,25.13
2022-12-03T12:10:49.749Z,26.48
2022-12-03T12:13:33.790Z,22.95
2022-12-03T12:16:06.839Z,26.73
2022-12-03T12:18:42.803Z,28.05
2022-12-03T12:21:43.439Z,27.20
2022-12-03T12:24:30.515Z,28.35
2022-12-03T12:27:06.401Z,26.60
2022-12-03T12:29:36.894Z,34.75
2022-12-03T12:32:34.684Z,27.90
2022-12-03T12:35:20.628Z,26.45
2022-12-03T12:38:06.110Z,29.40
2022-12-03T12:40:39.842Z,28.38
2022-12-03T12:43:26.162Z,29.13
2022-12-03T12:46:13.534Z,28.95
2022-12-03T12:48:46.192Z,30.58
2022-12-03T12:51:18.806Z,33.63
2022-12-03T12:53:47.001Z,25.50
2022-12-03T12:56:32.259Z,23.05
2022-12-03T12:59:12.978Z,23.38
2022-12-03T13:01:43.287Z,27.08
2022-12-03T13:04:24.310Z,29.15
2022-12-03T13:06:54.748Z,26.05
2022-12-03T13:09:27.033Z,24.33
2022-12-03T13:12:04.028Z,28.45
2022-12-03T13:14:36.932Z,27.98
2022-12-03T13:17:26.053Z,28.65
2022-12-03T13:20:06.748Z,24.75
2022-12-03T13:22:35.201Z,29.92
2022-12-03T13:28:42.281Z,31.02
2022-12-03T13:31:33.676Z,30.60
2022-12-03T13:34:02.584Z,32.35
2022-12-03T13:36:42.773Z,45.85
2022-12-03T13:39:47.641Z,35.97
2022-12-03T13:42:37.980Z,37.67
2022-12-03T13:45:14.699Z,34.40
2022-12-03T13:47:49.507Z,33.72
2022-12-03T13:50:31.876Z,32.58
2022-12-03T13:53:27.874Z,28.25
2022-12-03T13:56:27.317Z,37.60
2022-12-03T13:58:57.895Z,36.90
2022-12-03T14:01:25.193Z,33.20
2022-12-03T14:03:53.024Z,31.95
2022-12-03T14:06:20.812Z,35.92
2022-12-03T14:08:48.648Z,37.50
2022-12-03T14:11:35.255Z,34.10
2022-12-03T14:14:03.105Z,32.78
2022-12-03T14:16:30.689Z,36.55
2022-12-03T14:18:57.857Z,32.08
2022-12-03T14:21:25.104Z,33.90
2022-12-03T14:23:52.694Z,27.35
2022-12-03T14:26:20.321Z,38.47
2022-12-03T14:28:47.878Z,35.72
2022-12-03T14:31:15.133Z,33.65
2022-12-03T14:33:42.761Z,39.45
2022-12-03T14:36:10.194Z,34.45
2022-12-03T14:38:37.804Z,35.60
2022-12-03T14:41:25.166Z,36.75
2022-12-03T14:43:52.393Z,35.17
2022-12-03T14:46:19.695Z,36.08
2022-12-03T14:48:47.314Z,34.22
2022-12-03T14:51:14.527Z,41.72
2022-12-03T14:53:41.719Z,37.35
2022-12-03T14:56:09.007Z,34.75
2022-12-03T14:58:36.280Z,35.50
2022-12-03T15:01:03.516Z,32.58
2022-12-03T15:03:30.872Z,35.50
2022-12-03T15:06:00.577Z,32.47
2022-12-03T15:08:28.773Z,36.95
2022-12-03T15:10:56.318Z,31.42
2022-12-03T15:13:23.936Z,44.03
2022-12-03T15:15:51.125Z,40.83
2022-12-03T15:18:18.664Z,36.85
2022-12-03T15:20:46.162Z,38.70
2022-12-03T15:23:14.721Z,37.03
2022-12-03T15:25:42.652Z,37.88
2022-12-03T15:28:10.296Z,37.75
2022-12-03T15:30:37.832Z,36.13
2022-12-03T15:33:06.402Z,37.05
2022-12-03T15:35:34.517Z,39.85
2022-12-03T15:38:01.842Z,35.88
2022-12-03T15:40:29.125Z,34.65
2022-12-03T15:42:56.329Z,33.60
2022-12-03T15:45:23.516Z,39.85
2022-12-03T15:47:51.061Z,38.38
2022-12-03T15:50:18.665Z,39.75
2022-12-03T15:52:45.844Z,33.75
2022-12-03T15:55:13.349Z,36.85
2022-12-03T15:57:40.940Z,44.17
2022-12-03T16:00:11.085Z,36.78
2022-12-03T16:02:43.335Z,36.80
2022-12-03T16:05:14.342Z,43.10
2022-12-03T16:07:41.641Z,42.38
2022-12-03T16:10:11.894Z,42.13
2022-12-03T16:12:39.175Z,37.90
2022-12-03T16:15:07.232Z,38.20
2022-12-03T16:17:34.940Z,37.75
2022-12-03T16:20:02.796Z,38.53
2022-12-03T16:22:30.452Z,41.65
2022-12-03T16:24:57.965Z,40.80
2022-12-03T16:27:26.007Z,37.25
2022-12-03T16:29:54.054Z,44.92
2022-12-03T16:32:22.894Z,39.72
2022-12-03T16:34:50.477Z,51.95
2022-12-03T16:37:18.055Z,45.60
2022-12-03T16:39:48.313Z,38.25
2022-12-03T16:42:17.430Z,38.28
2022-12-03T16:45:03.398Z,42.53
2022-12-03T16:47:34.205Z,40.08
2022-12-03T16:50:04.508Z,44.13
2022-12-03T16:52:32.247Z,41.22
2022-12-03T16:54:59.928Z,40.45
2022-12-03T16:57:33.501Z,39.30
2022-12-03T17:00:01.743Z,42.85
2022-12-03T17:02:29.482Z,40.28
2022-12-03T17:04:56.841Z,44.67
2022-12-03T17:07:24.068Z,41.70
2022-12-03T17:09:51.776Z,33.17
2022-12-03T17:12:19.375Z,43.22
2022-12-03T17:14:46.578Z,38.25
2022-12-03T17:17:13.749Z,31.95
2022-12-03T17:19:44.201Z,36.92
2022-12-03T17:22:13.076Z,39.95
2022-12-03T17:24:40.271Z,35.92
2022-12-03T17:27:08.140Z,41.28
2022-12-03T17:29:35.317Z,39.85
2022-12-03T17:32:03.194Z,39.42
2022-12-03T17:34:30.444Z,37.53
2022-12-03T17:36:57.681Z,38.70
2022-12-03T17:39:24.942Z,38.97
2022-12-03T17:41:52.055Z,36.28
2022-12-03T17:44:21.134Z,45.63
2022-12-03T17:46:49.095Z,41.80
2022-12-03T17:49:16.672Z,46.90
2022-12-03T17:51:44.213Z,46.42
2022-12-03T17:54:11.889Z,42.67
2022-12-03T17:56:43.354Z,40.65
2022-12-03T17:59:14.554Z,41.03
2022-12-03T18:01:43.631Z,38.42
2022-12-03T18:04:12.209Z,40.83
2022-12-03T18:06:39.816Z,44.33
2022-12-03T18:09:07.559Z,50.00
2022-12-03T18:11:35.794Z,41.88
2022-12-03T18:14:03.063Z,49.00
2022-12-03T18:16:30.784Z,49.10
2022-12-03T18:19:03.180Z,49.08
2022-12-03T18:21:34.648Z,44.65
2022-12-03T18:24:03.047Z,51.83
2022-12-03T18:26:30.353Z,46.45
2022-12-03T18:28:57.895Z,47.72
2022-12-03T18:31:25.603Z,46.55
2022-12-03T18:33:53.599Z,52.60
2022-12-03T18:36:25.887Z,47.33
2022-12-03T18:38:55.401Z,50.90
2022-12-03T18:41:25.067Z,53.75
2022-12-03T18:43:52.960Z,47.17
2022-12-03T18:49:10.763Z,54.03
2022-12-03T18:51:38.180Z,47.55
2022-12-03T18:54:12.563Z,57.03
2022-12-03T18:56:41.555Z,56.00
2022-12-03T18:59:09.695Z,53.63
2022-12-03T19:01:37.068Z,42.65
2022-12-03T19:04:04.824Z,45.47
2022-12-03T19:06:33.056Z,50.30
2022-12-03T19:09:00.627Z,53.00
2022-12-03T19:11:28.278Z,57.45
2022-12-03T19:13:57.407Z,52.55
2022-12-03T19:16:25.127Z,58.95
2022-12-03T19:18:53.899Z,56.47
2022-12-03T19:21:22.087Z,56.33
2022-12-03T19:24:22.547Z,58.00
2022-12-03T19:26:39.855Z,51.15
2022-12-03T19:29:08.586Z,55.67
2022-12-03T19:31:36.597Z,51.13
2022-12-03T19:34:04.307Z,56.67
2022-12-03T19:36:32.451Z,53.72
2022-12-03T19:39:01.510Z,53.00
2022-12-03T19:41:32.589Z,46.38
2022-12-03T19:44:02.261Z,52.17
2022-12-03T19:46:31.848Z,53.83
2022-12-03T19:49:01.817Z,51.15
2022-12-03T19:51:36.450Z,55.90
2022-12-03T19:54:07.332Z,50.22
2022-12-03T19:56:35.453Z,57.25
2022-12-03T19:59:03.911Z,49.95
2022-12-03T20:01:35.136Z,55.95
2022-12-03T20:04:04.888Z,49.05
2022-12-03T20:06:37.537Z,55.20
2022-12-03T20:09:12.896Z,54.88
2022-12-03T20:11:42.599Z,55.50
2022-12-03T20:14:14.878Z,50.15
2022-12-03T20:16:43.901Z,51.53
2022-12-03T20:19:15.337Z,52.47
2022-12-03T20:21:44.437Z,63.60
2022-12-03T20:24:17.484Z,54.85
2022-12-03T20:26:45.319Z,52.72
2022-12-03T20:29:12.773Z,52.47
2022-12-03T20:31:40.239Z,52.20
2022-12-03T20:34:07.529Z,51.42
2022-12-03T20:36:35.148Z,58.72
2022-12-03T20:39:07.146Z,63.58
2022-12-03T20:41:37.999Z,60.55
2022-12-03T20:44:07.563Z,52.38
2022-12-03T20:46:36.116Z,59.25
2022-12-03T20:49:04.387Z,49.92
2022-12-03T20:51:32.749Z,56.20
2022-12-03T20:54:01.407Z,54.15
2022-12-03T20:56:33.128Z,53.45
2022-12-03T20:59:12.220Z,62.20
2022-12-03T21:01:40.405Z,59.80
2022-12-03T21:04:09.130Z,51.35
2022-12-03T21:06:37.742Z,60.38
2022-12-03T21:09:10.622Z,61.17
2022-12-03T21:11:41.564Z,55.60
2022-12-03T21:14:11.239Z,56.67
2022-12-03T21:17:06.538Z,56.67
2022-12-03T21:19:27.792Z,61.22
2022-12-03T21:21:54.976Z,51.30
2022-12-03T21:24:22.482Z,64.55
2022-12-03T21:26:50.283Z,53.20
2022-12-03T21:29:18.185Z,56.35
2022-12-03T21:31:46.636Z,53.58
2022-12-03T21:34:14.870Z,63.38
2022-12-03T21:36:42.467Z,57.25
2022-12-03T21:39:10.429Z,56.80
2022-12-03T21:41:37.990Z,63.78
2022-12-03T21:44:05.620Z,50.28
2022-12-03T21:47:09.745Z,56.55
2022-12-03T21:49:20.455Z,62.75
2022-12-03T21:51:48.546Z,58.15
2022-12-03T21:54:16.660Z,54.63
2022-12-03T21:56:44.064Z,51.75
2022-12-03T21:59:11.645Z,60.70
2022-12-03T22:01:42.772Z,60.90
2022-12-03T22:04:13.150Z,59.38
2022-12-03T22:06:41.002Z,52.33
2022-12-03T22:09:09.048Z,50.10
2022-12-03T22:11:36.799Z,63.75
2022-12-03T22:14:04.743Z,58.15
2022-12-03T22:16:32.068Z,58.15
2022-12-03T22:18:59.623Z,61.33
2022-12-03T22:21:27.513Z,58.13
2022-12-03T22:23:56.459Z,64.15
2022-12-03T22:26:24.032Z,48.53
2022-12-03T22:28:51.463Z,55.38
2022-12-03T22:31:19.391Z,55.50
2022-12-03T22:33:48.502Z,57.83
2022-12-03T22:36:21.589Z,61.08
2022-12-03T22:38:50.888Z,58.67
2022-12-03T22:41:19.985Z,60.03
2022-12-03T22:43:48.791Z,59.88
2022-12-03T22:46:17.180Z,55.10
2022-12-03T22:48:47.485Z,52.45
2022-12-03T22:51:24.381Z,60.53
2022-12-03T22:53:57.146Z,55.65
2022-12-03T22:56:26.420Z,62.33
2022-12-03T22:58:54.762Z,52.25
2022-12-03T23:01:24.837Z,54.20
2022-12-03T23:03:52.126Z,62.63
2022-12-03T23:06:21.104Z,53.85
2022-12-03T23:08:49.114Z,55.45
2022-12-03T23:11:18.135Z,58.33
2022-12-03T23:13:45.757Z,58.55
2022-12-03T23:16:24.049Z,58.35
2022-12-03T23:18:51.897Z,62.40
2022-12-03T23:21:29.858Z,58.53
2022-12-03T23:23:59.759Z,55.53
2022-12-03T23:26:28.642Z,59.65
2022-12-03T23:28:56.727Z,57.35
2022-12-03T23:31:29.463Z,61.05
2022-12-03T23:33:58.762Z,58.42
2022-12-03T23:36:29.060Z,52.58
2022-12-03T23:38:56.581Z,53.63
2022-12-03T23:41:24.785Z,59.28
2022-12-03T23:43:52.685Z,53.92
2022-12-03T23:46:27.398Z,59.05
2022-12-03T23:48:56.784Z,52.55
2022-12-03T23:51:25.766Z,53.13
2022-12-03T23:53:54.692Z,55.13
2022-12-03T23:56:29.312Z,57.63
2022-12-03T23:58:58.201Z,57.55
