createdAt,value
2023-04-18T00:00:02.858Z,84.3653
2023-04-18T00:01:03.924Z,84.2831
2023-04-18T00:02:05.116Z,84.1887
2023-04-18T00:03:06.695Z,84.2089
2023-04-18T00:04:08.528Z,84.2182
2023-04-18T00:05:09.883Z,84.1605
2023-04-18T00:06:11.000Z,84.0690
2023-04-18T00:07:12.160Z,84.5656
2023-04-18T00:08:13.294Z,84.4381
2023-04-18T00:09:14.560Z,84.4556
2023-04-18T00:10:15.669Z,83.7631
2023-04-18T00:11:16.747Z,83.6682
2023-04-18T00:12:17.831Z,83.8112
2023-04-18T00:13:18.972Z,84.2383
2023-04-18T00:14:20.067Z,84.2229
2023-04-18T00:15:21.178Z,83.8398
2023-04-18T00:16:22.314Z,83.8846
2023-04-18T00:17:23.505Z,83.9370
2023-04-18T00:18:24.622Z,83.6498
2023-04-18T00:19:25.739Z,83.4122
2023-04-18T00:20:26.854Z,83.3486
2023-04-18T00:21:27.951Z,83.7600
2023-04-18T00:22:29.078Z,83.2873
2023-04-18T00:23:30.233Z,83.1817
2023-04-18T00:24:31.319Z,83.2213
2023-04-18T00:25:32.447Z,83.2959
2023-04-18T00:26:33.517Z,83.7245
2023-04-18T00:27:34.695Z,83.4426
2023-04-18T00:28:35.764Z,83.3093
2023-04-18T00:29:36.928Z,83.1704
2023-04-18T00:30:38.092Z,83.0768
2023-04-18T00:31:39.181Z,83.0441
2023-04-18T00:32:40.314Z,83.0445
2023-04-18T00:33:41.387Z,83.0712
2023-04-18T00:34:42.551Z,83.0782
2023-04-18T00:35:43.678Z,83.1681
2023-04-18T00:36:44.763Z,83.1344
2023-04-18T00:37:45.841Z,83.2161
2023-04-18T00:38:46.958Z,83.4310
2023-04-18T00:39:48.094Z,83.3147
2023-04-18T00:40:49.246Z,83.2196
2023-04-18T00:41:50.364Z,83.2662
2023-04-18T00:42:51.431Z,83.0945
2023-04-18T00:43:52.705Z,83.1776
2023-04-18T00:44:53.736Z,83.3022
2023-04-18T00:45:54.861Z,83.4916
2023-04-18T00:46:55.940Z,83.4976
2023-04-18T00:47:57.012Z,83.5350
2023-04-18T00:48:58.095Z,83.4795
2023-04-18T00:49:59.227Z,83.5358
2023-04-18T00:51:00.303Z,83.5387
2023-04-18T00:52:01.393Z,83.6596
2023-04-18T00:53:02.507Z,83.6610
2023-04-18T00:54:03.632Z,83.5507
2023-04-18T00:55:04.714Z,83.5124
2023-04-18T00:56:05.833Z,83.4605
2023-04-18T00:57:06.915Z,83.3962
2023-04-18T00:58:08.013Z,83.5059
2023-04-18T00:59:09.071Z,83.6224
2023-04-18T01:00:10.194Z,83.6371
2023-04-18T01:01:11.341Z,83.6446
2023-04-18T01:02:12.503Z,83.6490
2023-04-18T01:03:13.766Z,83.6330
2023-04-18T01:04:15.137Z,83.6477
2023-04-18T01:05:16.646Z,83.9715
2023-04-18T01:06:17.770Z,84.0828
2023-04-18T01:07:18.891Z,83.5987
2023-04-18T01:08:19.965Z,83.6184
2023-04-18T01:09:21.087Z,83.3644
2023-04-18T01:10:22.223Z,83.4117
2023-04-18T01:11:23.510Z,83.2753
2023-04-18T01:12:24.584Z,83.3293
2023-04-18T01:13:25.724Z,83.2165
2023-04-18T01:14:26.773Z,83.3137
2023-04-18T01:15:27.921Z,83.2373
2023-04-18T01:16:29.032Z,83.2963
2023-04-18T01:17:30.219Z,83.1617
2023-04-18T01:18:31.362Z,83.3267
2023-04-18T01:19:32.717Z,83.2380
2023-04-18T01:20:33.873Z,83.2421
2023-04-18T01:21:35.023Z,83.3932
2023-04-18T01:22:36.166Z,83.3284
2023-04-18T01:23:37.283Z,83.3075
2023-04-18T01:24:38.377Z,83.4609
2023-04-18T01:25:39.626Z,83.3550
2023-04-18T01:26:40.665Z,83.3049
2023-04-18T01:27:41.824Z,83.3254
2023-04-18T01:28:42.925Z,83.2807
2023-04-18T01:29:44.016Z,83.3216
2023-04-18T01:30:45.224Z,83.3567
2023-04-18T01:31:46.431Z,83.7283
2023-04-18T01:32:47.573Z,83.4258
2023-04-18T01:33:48.669Z,83.5778
2023-04-18T01:34:49.765Z,83.6508
2023-04-18T01:35:51.099Z,83.7056
2023-04-18T01:36:52.150Z,83.5982
2023-04-18T01:37:53.215Z,83.6208
2023-04-18T01:38:54.348Z,83.7005
2023-04-18T01:39:55.510Z,83.7669
2023-04-18T01:40:56.603Z,83.7476
2023-04-18T01:41:57.862Z,83.6347
2023-04-18T01:42:58.942Z,83.4946
2023-04-18T01:44:00.016Z,83.5404
2023-04-18T01:45:01.140Z,83.4482
2023-04-18T01:46:02.301Z,83.5097
2023-04-18T01:47:03.440Z,83.5015
2023-04-18T01:48:04.552Z,83.5874
2023-04-18T01:49:05.640Z,83.7256
2023-04-18T01:50:06.743Z,83.8993
2023-04-18T01:51:07.852Z,84.3399
2023-04-18T01:52:09.020Z,83.8273
2023-04-18T01:53:10.465Z,83.7681
2023-04-18T01:54:11.823Z,83.7310
2023-04-18T01:55:13.442Z,83.8541
2023-04-18T01:56:14.535Z,83.7175
2023-04-18T01:57:15.646Z,83.5406
2023-04-18T01:58:16.748Z,83.5354
2023-04-18T01:59:17.955Z,83.6411
2023-04-18T02:00:19.109Z,83.7682
2023-04-18T02:01:20.340Z,83.8453
2023-04-18T02:02:21.768Z,83.7917
2023-04-18T02:03:23.273Z,84.0320
2023-04-18T02:04:24.484Z,83.8264
2023-04-18T02:05:25.601Z,83.8812
2023-04-18T02:06:26.995Z,83.9051
2023-04-18T02:07:28.151Z,84.0181
2023-04-18T02:08:29.272Z,83.8382
2023-04-18T02:09:30.388Z,84.0158
2023-04-18T02:10:31.523Z,84.1702
2023-04-18T02:11:32.673Z,84.2579
2023-04-18T02:12:33.753Z,84.2396
2023-04-18T02:13:35.033Z,84.3173
2023-04-18T02:14:36.385Z,84.6840
2023-04-18T02:15:37.549Z,84.2789
2023-04-18T02:16:38.708Z,84.3543
2023-04-18T02:17:39.799Z,84.3308
2023-04-18T02:18:40.960Z,84.4164
2023-04-18T02:19:42.086Z,84.5549
2023-04-18T02:20:43.212Z,84.4193
2023-04-18T02:21:44.324Z,84.3167
2023-04-18T02:22:45.481Z,84.6070
2023-04-18T02:23:46.600Z,84.8240
2023-04-18T02:24:47.707Z,84.6976
2023-04-18T02:25:48.804Z,84.8396
2023-04-18T02:26:49.927Z,85.0748
2023-04-18T02:27:51.034Z,85.0851
2023-04-18T02:28:52.266Z,85.1003
2023-04-18T02:29:53.442Z,85.1999
2023-04-18T02:30:54.576Z,84.9990
2023-04-18T02:31:55.785Z,84.9202
2023-04-18T02:32:56.977Z,84.8562
2023-04-18T02:33:59.219Z,84.9180
2023-04-18T02:35:00.317Z,85.0252
2023-04-18T02:36:01.426Z,84.9303
2023-04-18T02:37:02.576Z,84.9230
2023-04-18T02:38:03.807Z,85.0129
2023-04-18T02:39:04.936Z,84.9784
2023-04-18T02:40:06.061Z,84.8810
2023-04-18T02:41:07.203Z,84.8770
2023-04-18T02:42:08.335Z,84.9089
2023-04-18T02:43:09.510Z,84.9644
2023-04-18T02:44:10.626Z,85.0006
2023-04-18T02:45:11.856Z,85.1579
2023-04-18T02:46:13.041Z,85.1619
2023-04-18T02:47:14.188Z,84.9885
2023-04-18T02:48:15.424Z,84.9824
2023-04-18T02:49:16.595Z,85.0373
2023-04-18T02:50:17.673Z,85.0519
2023-04-18T02:51:18.908Z,85.0846
2023-04-18T02:52:20.047Z,85.0487
2023-04-18T02:53:21.211Z,85.1116
2023-04-18T02:54:22.307Z,85.0928
2023-04-18T02:55:23.455Z,85.1803
2023-04-18T02:56:24.539Z,84.9821
2023-04-18T02:57:25.643Z,84.9645
2023-04-18T02:58:26.784Z,84.8399
2023-04-18T02:59:27.924Z,84.9295
2023-04-18T03:00:29.047Z,85.3009
2023-04-18T03:01:30.199Z,85.4201
2023-04-18T03:02:31.454Z,85.3537
2023-04-18T03:03:32.742Z,85.3559
2023-04-18T03:04:33.945Z,85.3995
2023-04-18T03:05:35.159Z,85.4211
2023-04-18T03:06:36.288Z,85.5076
2023-04-18T03:07:37.428Z,85.3135
2023-04-18T03:08:38.533Z,85.3214
2023-04-18T03:09:39.674Z,85.4082
2023-04-18T03:10:40.812Z,85.4771
2023-04-18T03:11:42.104Z,85.4566
2023-04-18T03:12:43.249Z,85.4458
2023-04-18T03:13:44.410Z,85.6212
2023-04-18T03:14:45.548Z,85.6450
2023-04-18T03:15:46.708Z,85.5957
2023-04-18T03:16:47.812Z,85.6344
2023-04-18T03:17:49.136Z,85.6483
2023-04-18T03:18:50.280Z,85.7095
2023-04-18T03:19:51.459Z,85.6641
2023-04-18T03:20:52.653Z,85.5407
2023-04-18T03:21:53.798Z,85.4915
2023-04-18T03:22:55.022Z,85.5668
2023-04-18T03:23:56.120Z,85.6482
2023-04-18T03:24:57.230Z,85.5053
2023-04-18T03:25:58.346Z,85.6298
2023-04-18T03:26:59.532Z,85.6326
2023-04-18T03:28:00.706Z,85.5688
2023-04-18T03:29:01.945Z,85.5319
2023-04-18T03:30:03.139Z,85.5431
2023-04-18T03:31:04.389Z,85.5672
2023-04-18T03:32:05.533Z,85.6260
2023-04-18T03:33:06.625Z,85.6563
2023-04-18T03:34:07.800Z,85.5497
2023-04-18T03:35:08.967Z,85.3387
2023-04-18T03:36:10.095Z,85.4710
2023-04-18T03:37:11.204Z,85.5647
2023-04-18T03:38:12.375Z,85.5823
2023-04-18T03:39:13.485Z,85.5823
2023-04-18T03:40:14.640Z,85.5508
2023-04-18T03:41:15.765Z,85.5565
2023-04-18T03:42:16.923Z,85.5390
2023-04-18T03:43:18.076Z,85.6819
2023-04-18T03:44:19.250Z,85.6371
2023-04-18T03:45:20.425Z,85.6598
2023-04-18T03:46:21.616Z,85.6712
2023-04-18T03:47:22.749Z,85.7272
2023-04-18T03:48:23.915Z,85.6263
2023-04-18T03:49:25.036Z,85.4394
2023-04-18T03:50:26.265Z,85.4278
2023-04-18T03:51:27.363Z,85.4803
2023-04-18T03:52:29.830Z,85.3277
2023-04-18T03:53:28.775Z,85.2197
2023-04-18T03:54:29.916Z,85.2286
2023-04-18T03:55:31.065Z,85.3301
2023-04-18T03:56:32.182Z,85.2072
2023-04-18T03:57:33.277Z,85.0201
2023-04-18T03:58:34.403Z,84.8503
2023-04-18T03:59:35.529Z,84.9659
2023-04-18T04:00:36.694Z,84.9937
2023-04-18T04:01:37.909Z,84.9955
2023-04-18T04:02:39.149Z,85.1464
2023-04-18T04:03:40.409Z,85.1302
2023-04-18T04:04:41.913Z,85.1950
2023-04-18T04:05:43.044Z,85.1535
2023-04-18T04:06:44.184Z,85.1713
2023-04-18T04:07:45.378Z,85.3269
2023-04-18T04:08:46.565Z,85.3348
2023-04-18T04:09:47.681Z,85.2509
2023-04-18T04:10:48.843Z,85.3284
2023-04-18T04:11:50.008Z,85.3858
2023-04-18T04:12:51.131Z,85.3250
2023-04-18T04:13:52.282Z,85.3961
2023-04-18T04:14:53.457Z,85.4372
2023-04-18T04:15:54.620Z,85.3765
2023-04-18T04:16:55.781Z,85.5012
2023-04-18T04:17:57.080Z,85.3789
2023-04-18T04:18:58.261Z,85.3586
2023-04-18T04:19:59.372Z,85.4317
2023-04-18T04:21:00.531Z,85.4548
2023-04-18T04:22:01.610Z,85.3771
2023-04-18T04:23:02.796Z,85.4303
2023-04-18T04:24:03.952Z,85.3573
2023-04-18T04:25:05.083Z,85.3959
2023-04-18T04:26:06.202Z,85.3949
2023-04-18T04:27:07.377Z,85.2952
2023-04-18T04:28:08.591Z,85.5476
2023-04-18T04:29:09.716Z,85.3641
2023-04-18T04:30:13.308Z,85.3332
2023-04-18T04:31:12.133Z,85.2918
2023-04-18T04:32:13.324Z,85.2788
2023-04-18T04:33:14.535Z,85.2483
2023-04-18T04:34:15.958Z,85.1487
2023-04-18T04:35:17.311Z,85.1585
2023-04-18T04:36:19.006Z,85.2669
2023-04-18T04:37:20.245Z,85.4134
2023-04-18T04:38:21.440Z,85.4603
2023-04-18T04:39:22.618Z,85.6362
2023-04-18T04:40:23.733Z,85.6799
2023-04-18T04:41:24.910Z,85.5770
2023-04-18T04:42:26.052Z,85.4300
2023-04-18T04:43:27.208Z,85.4707
2023-04-18T04:44:28.364Z,85.4995
2023-04-18T04:45:29.569Z,85.4852
2023-04-18T04:46:30.684Z,85.5158
2023-04-18T04:47:31.947Z,85.8581
2023-04-18T04:48:33.212Z,85.6491
2023-04-18T04:49:34.412Z,85.4926
2023-04-18T04:50:35.583Z,85.3904
2023-04-18T04:51:36.804Z,85.2654
2023-04-18T04:52:37.990Z,85.3799
2023-04-18T04:53:39.376Z,85.2548
2023-04-18T04:54:40.800Z,85.3740
2023-04-18T04:55:42.007Z,85.4659
2023-04-18T04:56:43.169Z,85.4958
2023-04-18T04:57:44.322Z,85.5449
2023-04-18T04:58:45.445Z,85.6752
2023-04-18T04:59:46.571Z,85.7162
2023-04-18T05:00:47.733Z,85.7152
2023-04-18T05:01:48.994Z,85.6684
2023-04-18T05:02:50.520Z,85.5942
2023-04-18T05:03:51.984Z,85.5007
2023-04-18T05:04:53.188Z,85.5175
2023-04-18T05:05:54.361Z,85.5130
2023-04-18T05:06:55.440Z,85.4653
2023-04-18T05:07:56.593Z,85.5890
2023-04-18T05:08:57.819Z,85.7398
2023-04-18T05:09:58.985Z,85.7437
2023-04-18T05:11:00.168Z,85.5045
2023-04-18T05:12:01.421Z,85.4315
2023-04-18T05:13:02.588Z,85.4800
2023-04-18T05:14:03.781Z,85.5944
2023-04-18T05:15:04.934Z,85.6933
2023-04-18T05:16:06.154Z,85.7785
2023-04-18T05:17:07.354Z,85.8855
2023-04-18T05:18:08.632Z,85.9301
2023-04-18T05:19:09.819Z,85.8936
2023-04-18T05:20:10.956Z,85.8578
2023-04-18T05:21:12.182Z,85.7094
2023-04-18T05:22:13.320Z,85.5397
2023-04-18T05:23:14.486Z,85.5518
2023-04-18T05:24:15.955Z,85.5420
2023-04-18T05:25:17.374Z,85.6118
2023-04-18T05:26:18.502Z,85.7904
2023-04-18T05:27:19.637Z,85.5561
2023-04-18T05:28:20.749Z,85.5980
2023-04-18T05:29:21.950Z,85.5321
2023-04-18T05:30:23.050Z,85.5066
2023-04-18T05:31:24.194Z,85.3502
2023-04-18T05:32:25.366Z,85.2394
2023-04-18T05:33:26.466Z,85.2358
2023-04-18T05:34:27.651Z,85.2382
2023-04-18T05:35:28.769Z,85.1422
2023-04-18T05:36:29.876Z,84.9888
2023-04-18T05:37:31.047Z,85.0703
2023-04-18T05:38:32.216Z,85.1635
2023-04-18T05:39:33.373Z,85.2163
2023-04-18T05:40:34.471Z,85.3580
2023-04-18T05:41:35.645Z,85.4143
2023-04-18T05:42:36.762Z,85.4656
2023-04-18T05:43:38.001Z,85.4164
2023-04-18T05:44:39.097Z,85.3167
2023-04-18T05:45:40.277Z,85.3091
2023-04-18T05:46:41.524Z,85.4725
2023-04-18T05:47:42.740Z,85.6549
2023-04-18T05:48:43.913Z,85.6701
2023-04-18T05:49:45.029Z,85.5683
2023-04-18T05:50:46.228Z,85.3686
2023-04-18T05:51:47.367Z,85.2955
2023-04-18T05:52:48.473Z,85.2953
2023-04-18T05:53:49.640Z,85.2926
2023-04-18T05:54:50.766Z,85.1524
2023-04-18T05:55:51.889Z,85.2266
2023-04-18T05:56:53.048Z,85.4237
2023-04-18T05:57:54.219Z,85.2370
2023-04-18T05:58:55.344Z,85.2089
2023-04-18T05:59:56.487Z,85.2352
2023-04-18T06:00:57.620Z,85.3306
2023-04-18T06:01:58.805Z,85.1633
2023-04-18T06:03:00.150Z,85.3235
2023-04-18T06:04:01.814Z,85.4520
2023-04-18T06:05:03.319Z,85.3956
2023-04-18T06:06:04.762Z,85.4517
2023-04-18T06:07:05.909Z,85.5445
2023-04-18T06:08:07.151Z,85.4470
2023-04-18T06:09:08.244Z,85.4499
2023-04-18T06:10:09.386Z,85.3476
2023-04-18T06:11:10.522Z,85.3039
2023-04-18T06:12:11.874Z,85.5311
2023-04-18T06:13:13.175Z,85.4394
2023-04-18T06:14:14.442Z,85.3515
2023-04-18T06:15:15.682Z,85.4737
2023-04-18T06:16:16.957Z,85.5182
2023-04-18T06:17:18.154Z,85.5617
2023-04-18T06:18:19.319Z,85.4221
2023-04-18T06:19:20.546Z,85.4343
2023-04-18T06:20:21.695Z,85.3724
2023-04-18T06:21:22.880Z,85.3154
2023-04-18T06:22:23.995Z,85.3148
2023-04-18T06:23:25.185Z,85.1700
2023-04-18T06:24:26.380Z,85.0153
2023-04-18T06:25:27.536Z,85.0870
2023-04-18T06:26:28.748Z,84.9427
2023-04-18T06:27:31.922Z,84.9748
2023-04-18T06:28:30.627Z,84.9554
2023-04-18T06:29:31.780Z,84.9158
2023-04-18T06:30:32.913Z,84.8837
2023-04-18T06:31:34.054Z,84.8365
2023-04-18T06:32:35.304Z,84.8848
2023-04-18T06:33:36.700Z,84.8027
2023-04-18T06:34:37.870Z,84.9309
2023-04-18T06:35:39.079Z,84.9067
2023-04-18T06:36:40.209Z,84.7124
2023-04-18T06:37:41.348Z,84.6817
2023-04-18T06:38:42.478Z,84.6738
2023-04-18T06:39:43.605Z,84.7002
2023-04-18T06:40:44.806Z,84.7075
2023-04-18T06:41:45.929Z,84.7469
2023-04-18T06:42:47.084Z,84.9615
2023-04-18T06:44:02.109Z,84.9717
2023-04-18T06:44:50.029Z,84.9972
2023-04-18T06:45:51.207Z,85.0422
2023-04-18T06:46:52.377Z,84.7785
2023-04-18T06:47:53.560Z,84.8786
2023-04-18T06:48:54.703Z,84.9381
2023-04-18T06:49:55.861Z,85.1398
2023-04-18T06:50:56.992Z,85.0243
2023-04-18T06:51:58.105Z,85.0798
2023-04-18T06:52:59.352Z,85.1558
2023-04-18T06:54:00.466Z,85.1413
2023-04-18T06:55:01.670Z,84.9969
2023-04-18T06:56:02.916Z,85.0125
2023-04-18T06:57:04.092Z,85.1687
2023-04-18T06:58:05.263Z,85.1383
2023-04-18T06:59:06.501Z,85.2380
2023-04-18T07:00:07.687Z,85.2143
2023-04-18T07:01:08.925Z,85.0045
2023-04-18T07:02:10.379Z,85.0150
2023-04-18T07:03:11.920Z,84.9651
2023-04-18T07:04:13.655Z,85.0851
2023-04-18T07:05:15.395Z,85.1317
2023-04-18T07:06:16.576Z,85.2222
2023-04-18T07:07:17.766Z,85.3137
2023-04-18T07:08:18.938Z,85.3612
2023-04-18T07:09:20.179Z,85.3485
2023-04-18T07:10:21.354Z,85.3234
2023-04-18T07:11:22.521Z,85.1307
2023-04-18T07:12:23.743Z,85.2653
2023-04-18T07:13:24.881Z,85.1120
2023-04-18T07:14:26.118Z,84.9598
2023-04-18T07:15:27.305Z,84.9538
2023-04-18T07:16:28.552Z,84.8937
2023-04-18T07:17:29.766Z,84.9080
2023-04-18T07:18:37.864Z,84.7288
2023-04-18T07:19:32.796Z,84.7785
2023-04-18T07:20:34.032Z,84.7145
2023-04-18T07:21:35.233Z,84.6104
2023-04-18T07:22:36.419Z,84.6112
2023-04-18T07:23:37.596Z,84.4891
2023-04-18T07:24:38.796Z,84.6149
2023-04-18T07:25:40.037Z,84.5444
2023-04-18T07:26:41.206Z,84.3212
2023-04-18T07:27:42.404Z,84.4241
2023-04-18T07:28:43.632Z,84.3956
2023-04-18T07:29:44.782Z,84.2083
2023-04-18T07:30:45.949Z,84.1755
2023-04-18T07:31:47.112Z,84.2452
2023-04-18T07:32:48.331Z,84.2513
2023-04-18T07:33:49.487Z,84.4050
2023-04-18T07:34:50.693Z,84.3533
2023-04-18T07:35:51.847Z,84.3131
2023-04-18T07:36:53.044Z,84.2890
2023-04-18T07:37:54.219Z,84.3523
2023-04-18T07:38:55.381Z,84.3714
2023-04-18T07:39:56.578Z,84.2546
2023-04-18T07:40:57.725Z,84.1211
2023-04-18T07:41:58.942Z,83.8221
2023-04-18T07:43:00.146Z,83.6998
2023-04-18T07:44:01.308Z,83.8446
2023-04-18T07:45:02.450Z,83.7994
2023-04-18T07:46:03.679Z,83.5697
2023-04-18T07:47:04.881Z,83.6823
2023-04-18T07:48:06.060Z,83.6630
2023-04-18T07:49:07.186Z,83.4270
2023-04-18T07:50:08.369Z,83.4733
2023-04-18T07:51:09.569Z,83.6184
2023-04-18T07:52:10.753Z,83.7631
2023-04-18T07:53:11.931Z,83.5374
2023-04-18T07:54:13.139Z,83.4700
2023-04-18T07:55:14.304Z,83.1315
2023-04-18T07:56:15.536Z,83.0836
2023-04-18T07:57:16.626Z,83.0322
2023-04-18T07:58:17.788Z,83.0741
2023-04-18T07:59:18.986Z,82.7242
2023-04-18T08:00:20.118Z,82.5970
2023-04-18T08:01:21.352Z,82.5597
2023-04-18T08:02:22.596Z,82.0906
2023-04-18T08:03:24.035Z,81.6064
2023-04-18T08:04:27.575Z,81.3825
2023-04-18T08:05:27.770Z,81.4910
2023-04-18T08:06:29.024Z,81.5755
2023-04-18T08:07:30.176Z,81.1684
2023-04-18T08:08:31.322Z,81.0667
2023-04-18T08:09:32.483Z,81.1765
2023-04-18T08:10:33.714Z,81.2057
2023-04-18T08:11:35.004Z,80.7316
2023-04-18T08:12:36.157Z,80.3508
2023-04-18T08:13:37.343Z,80.2355
2023-04-18T08:14:38.523Z,80.1818
2023-04-18T08:15:39.811Z,80.3398
2023-04-18T08:16:41.036Z,80.2052
2023-04-18T08:17:42.315Z,79.5858
2023-04-18T08:18:43.505Z,79.1702
2023-04-18T08:19:44.718Z,79.4946
2023-04-18T08:20:45.886Z,79.7996
2023-04-18T08:21:47.028Z,79.7994
2023-04-18T08:23:04.843Z,79.5955
2023-04-18T08:23:49.990Z,79.1559
2023-04-18T08:25:03.860Z,79.0306
2023-04-18T08:25:52.973Z,79.5554
2023-04-18T08:26:54.236Z,79.6678
2023-04-18T08:27:55.426Z,80.1810
2023-04-18T08:28:56.597Z,80.3129
2023-04-18T08:29:57.771Z,80.4199
2023-04-18T08:30:58.939Z,80.1840
2023-04-18T08:32:00.162Z,80.6458
2023-04-18T08:33:01.581Z,81.1338
2023-04-18T08:34:04.528Z,81.2331
2023-04-18T08:35:03.782Z,81.0243
2023-04-18T08:36:04.925Z,80.7969
2023-04-18T08:37:06.073Z,80.7710
2023-04-18T08:38:07.325Z,80.9183
2023-04-18T08:39:08.514Z,80.7921
2023-04-18T08:40:09.723Z,80.7647
2023-04-18T08:41:10.866Z,80.7418
2023-04-18T08:42:12.069Z,80.8101
2023-04-18T08:43:13.258Z,80.8580
2023-04-18T08:44:14.602Z,80.8591
2023-04-18T08:45:16.004Z,80.7309
2023-04-18T08:46:17.242Z,80.6561
2023-04-18T08:47:18.460Z,80.4711
2023-04-18T08:48:19.840Z,80.1434
2023-04-18T08:49:21.036Z,80.3509
2023-04-18T08:50:22.200Z,80.3276
2023-04-18T08:51:23.339Z,80.0543
2023-04-18T08:52:24.547Z,79.6688
2023-04-18T08:53:25.725Z,79.5093
2023-04-18T08:54:27.488Z,78.9753
2023-04-18T08:55:28.813Z,78.9805
2023-04-18T08:56:29.990Z,78.8580
2023-04-18T08:57:31.211Z,78.6642
2023-04-18T08:58:32.447Z,78.9014
2023-04-18T08:59:33.633Z,78.9642
2023-04-18T09:00:34.739Z,79.2718
2023-04-18T09:01:35.942Z,79.3637
2023-04-18T09:02:37.195Z,79.6525
2023-04-18T09:03:38.567Z,79.7003
2023-04-18T09:04:39.858Z,79.7245
2023-04-18T09:05:41.000Z,79.2676
2023-04-18T09:06:42.166Z,79.1691
2023-04-18T09:07:43.321Z,78.8702
2023-04-18T09:08:44.519Z,78.9377
2023-04-18T09:09:45.662Z,78.6688
2023-04-18T09:10:46.922Z,78.4456
2023-04-18T09:11:48.085Z,78.3405
2023-04-18T09:12:49.302Z,78.4296
2023-04-18T09:13:50.542Z,78.0982
2023-04-18T09:14:51.683Z,78.1126
2023-04-18T09:15:52.917Z,77.8845
2023-04-18T09:16:54.068Z,77.8799
2023-04-18T09:17:55.291Z,77.6000
2023-04-18T09:18:56.459Z,77.6985
2023-04-18T09:19:57.590Z,77.5978
2023-04-18T09:20:58.784Z,78.3096
2023-04-18T09:21:59.946Z,78.6832
2023-04-18T09:23:01.109Z,78.4905
2023-04-18T09:24:02.297Z,78.2818
2023-04-18T09:25:03.483Z,77.7800
2023-04-18T09:26:04.663Z,78.0494
2023-04-18T09:27:05.794Z,78.1866
2023-04-18T09:28:06.951Z,77.9942
2023-04-18T09:29:08.150Z,77.7153
2023-04-18T09:30:09.325Z,77.2933
2023-04-18T09:31:10.474Z,77.1437
2023-04-18T09:32:11.608Z,77.1223
2023-04-18T09:33:12.734Z,77.0698
2023-04-18T09:34:14.134Z,76.6535
2023-04-18T09:35:15.670Z,76.1965
2023-04-18T09:36:16.887Z,76.2589
2023-04-18T09:37:17.993Z,76.5364
2023-04-18T09:38:19.187Z,76.6841
2023-04-18T09:39:20.297Z,76.8253
2023-04-18T09:40:21.439Z,76.8706
2023-04-18T09:41:22.575Z,76.4606
2023-04-18T09:42:24.083Z,76.8573
2023-04-18T09:43:25.776Z,76.7983
2023-04-18T09:44:26.937Z,76.2755
2023-04-18T09:45:28.198Z,75.8724
2023-04-18T09:46:29.372Z,75.9737
2023-04-18T09:47:30.540Z,76.3365
2023-04-18T09:48:31.675Z,76.4360
2023-04-18T09:49:32.845Z,76.3594
2023-04-18T09:50:34.004Z,76.7426
2023-04-18T09:51:35.164Z,77.3268
2023-04-18T09:52:36.283Z,77.4167
2023-04-18T09:53:37.417Z,77.6912
2023-04-18T09:54:38.551Z,77.6885
2023-04-18T09:55:39.714Z,77.0220
2023-04-18T09:56:40.841Z,76.9676
2023-04-18T09:57:41.967Z,77.2145
2023-04-18T09:58:43.105Z,77.2970
2023-04-18T09:59:44.328Z,76.8639
2023-04-18T10:00:46.901Z,76.7341
2023-04-18T10:01:45.829Z,75.8221
2023-04-18T10:02:47.033Z,75.4421
2023-04-18T10:03:48.471Z,75.1261
2023-04-18T10:04:50.035Z,74.6855
2023-04-18T10:05:51.312Z,74.1059
2023-04-18T10:06:52.476Z,74.2831
2023-04-18T10:07:53.607Z,74.1409
2023-04-18T10:08:54.735Z,74.2860
2023-04-18T10:09:55.879Z,74.3968
2023-04-18T10:10:56.990Z,74.3453
2023-04-18T10:11:58.113Z,74.4477
2023-04-18T10:12:59.217Z,74.3264
2023-04-18T10:14:00.328Z,74.6822
2023-04-18T10:15:02.150Z,74.7633
2023-04-18T10:16:03.288Z,74.3327
2023-04-18T10:17:04.410Z,73.9923
2023-04-18T10:18:06.446Z,73.9304
2023-04-18T10:19:07.963Z,74.0974
2023-04-18T10:20:09.111Z,74.5042
2023-04-18T10:21:10.229Z,74.9114
2023-04-18T10:22:11.410Z,74.7934
2023-04-18T10:23:12.625Z,74.2704
2023-04-18T10:24:13.874Z,73.7858
2023-04-18T10:25:15.499Z,73.6501
2023-04-18T10:26:16.814Z,72.8610
2023-04-18T10:27:18.030Z,73.2489
2023-04-18T10:28:19.161Z,74.1323
2023-04-18T10:29:20.298Z,74.1989
2023-04-18T10:30:21.534Z,74.0985
2023-04-18T10:31:22.857Z,74.8010
2023-04-18T10:32:24.129Z,75.8301
2023-04-18T10:33:30.894Z,76.0780
2023-04-18T10:34:26.945Z,75.8018
2023-04-18T10:35:28.065Z,76.1234
2023-04-18T10:36:29.275Z,76.2521
2023-04-18T10:37:30.308Z,75.8836
2023-04-18T10:38:31.418Z,75.5878
2023-04-18T10:39:32.556Z,75.6998
2023-04-18T10:40:33.733Z,75.5076
2023-04-18T10:41:34.843Z,75.1779
2023-04-18T10:42:35.964Z,74.8861
2023-04-18T10:43:37.117Z,74.8258
2023-04-18T10:44:38.280Z,75.0621
2023-04-18T10:45:39.411Z,75.1190
2023-04-18T10:46:40.597Z,74.8568
2023-04-18T10:47:41.908Z,75.1314
2023-04-18T10:48:43.133Z,74.9054
2023-04-18T10:49:44.268Z,74.6619
2023-04-18T10:50:45.373Z,73.4033
2023-04-18T10:51:46.471Z,73.7177
2023-04-18T10:52:47.635Z,73.0228
2023-04-18T10:53:48.760Z,73.3472
2023-04-18T10:54:49.920Z,73.6534
2023-04-18T10:55:51.052Z,74.2132
2023-04-18T10:56:52.194Z,74.6376
2023-04-18T10:57:53.302Z,74.6778
2023-04-18T10:58:54.484Z,74.6183
2023-04-18T10:59:55.542Z,74.0640
2023-04-18T11:00:56.805Z,73.0128
2023-04-18T11:01:57.988Z,72.1490
2023-04-18T11:02:59.209Z,71.1428
2023-04-18T11:04:00.517Z,69.8607
2023-04-18T11:05:01.884Z,69.9535
2023-04-18T11:06:03.003Z,70.9332
2023-04-18T11:07:04.734Z,71.1764
2023-04-18T11:08:05.824Z,71.1863
2023-04-18T11:09:06.953Z,71.5361
2023-04-18T11:10:08.007Z,71.6063
2023-04-18T11:11:09.143Z,71.4999
2023-04-18T11:12:10.263Z,72.4023
2023-04-18T11:13:11.379Z,72.5355
2023-04-18T11:14:12.602Z,72.3274
2023-04-18T11:15:14.523Z,72.4504
2023-04-18T11:16:15.926Z,72.8362
2023-04-18T11:17:17.060Z,72.7157
2023-04-18T11:18:18.183Z,72.4987
2023-04-18T11:19:19.326Z,72.3987
2023-04-18T11:20:20.418Z,71.4821
2023-04-18T11:21:21.567Z,71.2874
2023-04-18T11:22:22.687Z,70.5029
2023-04-18T11:23:23.839Z,71.2549
2023-04-18T11:24:24.937Z,71.1414
2023-04-18T11:25:26.078Z,70.7514
2023-04-18T11:26:27.218Z,71.1214
2023-04-18T11:27:28.345Z,71.2403
2023-04-18T11:28:29.460Z,72.1070
2023-04-18T11:29:30.574Z,72.3994
2023-04-18T11:30:31.927Z,72.6935
2023-04-18T11:31:33.060Z,72.7301
2023-04-18T11:32:34.589Z,72.8499
2023-04-18T11:33:35.786Z,72.9538
2023-04-18T11:34:36.852Z,72.6934
2023-04-18T11:35:37.997Z,72.4729
2023-04-18T11:36:39.155Z,72.1378
2023-04-18T11:37:40.326Z,71.8653
2023-04-18T11:38:41.714Z,71.7297
2023-04-18T11:39:42.906Z,71.6797
2023-04-18T11:40:44.072Z,72.3936
2023-04-18T11:41:45.262Z,72.8913
2023-04-18T11:42:46.414Z,73.0876
2023-04-18T11:43:47.578Z,71.9899
2023-04-18T11:44:48.698Z,71.0495
2023-04-18T11:45:49.939Z,71.2229
2023-04-18T11:46:51.146Z,70.6321
2023-04-18T11:47:52.349Z,70.1224
2023-04-18T11:48:53.496Z,70.0619
2023-04-18T11:49:56.907Z,68.3060
2023-04-18T11:50:55.603Z,67.3879
2023-04-18T11:51:56.744Z,67.3260
2023-04-18T11:52:57.884Z,67.1988
2023-04-18T11:53:59.031Z,66.7767
2023-04-18T11:55:00.182Z,66.9062
2023-04-18T11:56:01.266Z,65.6690
2023-04-18T11:57:02.378Z,64.0191
2023-04-18T11:58:03.512Z,62.7797
2023-04-18T11:59:04.631Z,63.3544
2023-04-18T12:00:05.746Z,63.6148
2023-04-18T12:01:06.845Z,65.3874
2023-04-18T12:02:16.034Z,67.7745
2023-04-18T12:03:11.771Z,68.6174
2023-04-18T12:04:12.141Z,67.8443
2023-04-18T12:05:13.918Z,66.9194
2023-04-18T12:06:15.510Z,65.3209
2023-04-18T12:07:16.587Z,64.7068
2023-04-18T12:08:17.730Z,64.1067
2023-04-18T12:09:18.833Z,63.2214
2023-04-18T12:10:19.928Z,62.9989
2023-04-18T12:11:21.031Z,60.8596
2023-04-18T12:12:22.182Z,62.1288
2023-04-18T12:13:23.247Z,62.1380
2023-04-18T12:14:24.392Z,62.7186
2023-04-18T12:15:25.634Z,63.2976
2023-04-18T12:16:26.896Z,64.0255
2023-04-18T12:17:28.019Z,64.3557
2023-04-18T12:18:29.163Z,64.0633
2023-04-18T12:19:30.309Z,64.1980