createdAt,value
2022-11-16T00:01:41.390Z,100.00
2022-11-16T00:04:09.652Z,100.00
2022-11-16T00:06:36.137Z,100.00
2022-11-16T00:09:22.112Z,100.00
2022-11-16T00:11:50.254Z,100.00
2022-11-16T00:14:17.450Z,100.00
2022-11-16T00:16:43.884Z,100.00
2022-11-16T00:19:11.388Z,100.00
2022-11-16T00:21:38.164Z,100.00
2022-11-16T00:24:05.568Z,100.00
2022-11-16T00:26:32.047Z,100.00
2022-11-16T00:28:58.783Z,100.00
2022-11-16T00:31:25.347Z,100.00
2022-11-16T00:33:52.236Z,100.00
2022-11-16T00:36:19.012Z,100.00
2022-11-16T00:38:45.584Z,100.00
2022-11-16T00:41:12.112Z,100.00
2022-11-16T00:43:38.645Z,100.00
2022-11-16T00:46:05.484Z,100.00
2022-11-16T00:48:32.423Z,100.00
2022-11-16T00:50:59.008Z,100.00
2022-11-16T00:53:25.492Z,100.00
2022-11-16T00:55:52.048Z,100.00
2022-11-16T00:58:18.543Z,100.00
2022-11-16T01:00:45.167Z,100.00
2022-11-16T01:03:12.156Z,100.00
2022-11-16T01:05:38.823Z,100.00
2022-11-16T01:08:06.391Z,100.00
2022-11-16T01:10:33.068Z,100.00
2022-11-16T01:12:59.679Z,100.00
2022-11-16T01:15:27.716Z,100.00
2022-11-16T01:17:55.966Z,100.00
2022-11-16T01:20:28.640Z,100.00
2022-11-16T01:22:55.472Z,100.00
2022-11-16T01:25:22.056Z,100.00
2022-11-16T01:27:48.705Z,100.00
2022-11-16T01:30:16.484Z,100.00
2022-11-16T01:32:43.056Z,100.00
2022-11-16T01:35:14.703Z,100.00
2022-11-16T01:37:41.177Z,100.00
2022-11-16T01:40:08.197Z,100.00
2022-11-16T01:42:34.773Z,100.00
2022-11-16T01:45:21.638Z,100.00
2022-11-16T01:47:48.635Z,100.00
2022-11-16T01:50:17.457Z,100.00
2022-11-16T01:52:50.671Z,100.00
2022-11-16T01:55:17.485Z,100.00
2022-11-16T01:57:47.577Z,100.00
2022-11-16T02:00:15.165Z,100.00
2022-11-16T02:02:42.195Z,100.00
2022-11-16T02:05:11.091Z,100.00
2022-11-16T02:08:53.202Z,100.00
2022-11-16T02:11:25.664Z,100.00
2022-11-16T02:14:10.464Z,100.00
2022-11-16T02:17:06.190Z,100.00
2022-11-16T02:19:51.204Z,100.00
2022-11-16T02:22:29.840Z,100.00
2022-11-16T02:25:07.941Z,100.00
2022-11-16T02:27:50.561Z,100.00
2022-11-16T02:30:19.116Z,100.00
2022-11-16T02:33:00.103Z,100.00
2022-11-16T02:35:49.720Z,100.00
2022-11-16T02:38:32.712Z,100.00
2022-11-16T02:41:08.043Z,100.00
2022-11-16T02:43:38.878Z,100.00
2022-11-16T02:46:09.807Z,100.00
2022-11-16T02:48:40.127Z,100.00
2022-11-16T02:51:08.175Z,100.00
2022-11-16T02:53:41.254Z,100.00
2022-11-16T02:56:13.153Z,100.00
2022-11-16T02:58:39.694Z,100.00
2022-11-16T03:01:12.840Z,100.00
2022-11-16T03:03:50.647Z,100.00
2022-11-16T03:06:26.420Z,100.00
2022-11-16T03:09:07.587Z,100.00
2022-11-16T03:11:57.214Z,100.00
2022-11-16T03:14:30.883Z,100.00
2022-11-16T03:16:58.567Z,100.00
2022-11-16T03:19:33.449Z,100.00
2022-11-16T03:22:06.358Z,100.00
2022-11-16T03:24:33.111Z,100.00
2022-11-16T03:27:37.151Z,100.00
2022-11-16T03:30:13.163Z,100.00
2022-11-16T03:32:55.106Z,100.00
2022-11-16T03:35:50.513Z,100.00
2022-11-16T03:38:19.121Z,100.00
2022-11-16T03:40:47.457Z,100.00
2022-11-16T03:43:15.385Z,100.00
2022-11-16T03:45:43.124Z,100.00
2022-11-16T03:48:09.576Z,100.00
2022-11-16T03:50:36.017Z,100.00
2022-11-16T03:53:02.508Z,100.00
2022-11-16T03:55:28.977Z,100.00
2022-11-16T03:57:55.641Z,100.00
2022-11-16T04:00:22.072Z,100.00
2022-11-16T04:02:48.478Z,100.00
2022-11-16T04:05:33.925Z,100.00
2022-11-16T04:08:18.696Z,100.00
2022-11-16T04:11:11.520Z,100.00
2022-11-16T04:13:56.264Z,100.00
2022-11-16T04:16:40.994Z,100.00
2022-11-16T04:19:27.882Z,100.00
2022-11-16T04:22:18.183Z,100.00
2022-11-16T04:24:48.878Z,100.00
2022-11-16T04:27:34.870Z,100.00
2022-11-16T04:30:03.521Z,100.00
2022-11-16T04:32:48.496Z,100.00
2022-11-16T04:35:33.806Z,100.00
2022-11-16T04:38:00.484Z,100.00
2022-11-16T04:40:29.497Z,100.00
2022-11-16T04:43:01.504Z,100.00
2022-11-16T04:45:46.719Z,100.00
2022-11-16T04:48:14.958Z,100.00
2022-11-16T04:50:42.928Z,100.00
2022-11-16T04:53:10.121Z,100.00
2022-11-16T04:55:36.876Z,100.00
2022-11-16T04:58:04.354Z,100.00
2022-11-16T05:00:31.167Z,100.00
2022-11-16T05:03:01.297Z,100.00
2022-11-16T05:05:28.645Z,100.00
2022-11-16T05:07:55.084Z,100.00
2022-11-16T05:10:21.547Z,100.00
2022-11-16T05:12:48.062Z,100.00
2022-11-16T05:15:14.567Z,100.00
2022-11-16T05:17:40.991Z,100.00
2022-11-16T05:20:26.778Z,100.00
2022-11-16T05:22:57.469Z,100.00
2022-11-16T05:25:24.016Z,100.00
2022-11-16T05:27:50.644Z,100.00
2022-11-16T05:30:17.586Z,100.00
2022-11-16T05:32:44.052Z,100.00
2022-11-16T05:35:10.495Z,100.00
2022-11-16T05:37:36.937Z,100.00
2022-11-16T05:40:03.916Z,100.00
2022-11-16T05:42:30.418Z,100.00
2022-11-16T05:44:56.967Z,100.00
2022-11-16T05:47:23.651Z,100.00
2022-11-16T05:49:50.083Z,100.00
2022-11-16T05:52:16.564Z,100.00
2022-11-16T05:54:42.973Z,100.00
2022-11-16T05:57:09.447Z,100.00
2022-11-16T05:59:35.993Z,100.00
2022-11-16T06:02:03.924Z,100.00
2022-11-16T06:04:30.392Z,100.00
2022-11-16T06:06:56.892Z,100.00
2022-11-16T06:09:23.417Z,100.00
2022-11-16T06:11:49.885Z,100.00
2022-11-16T06:14:16.383Z,100.00
2022-11-16T06:16:42.844Z,100.00
2022-11-16T06:19:09.319Z,100.00
2022-11-16T06:21:35.890Z,100.00
2022-11-16T06:24:03.691Z,100.00
2022-11-16T06:26:30.164Z,100.00
2022-11-16T06:28:56.728Z,100.00
2022-11-16T06:31:23.240Z,100.00
2022-11-16T06:33:49.684Z,100.00
2022-11-16T06:36:16.142Z,100.00
2022-11-16T06:38:42.729Z,100.00
2022-11-16T06:41:09.179Z,100.00
2022-11-16T06:43:35.657Z,100.00
2022-11-16T06:46:02.282Z,100.00
2022-11-16T06:48:30.494Z,100.00
2022-11-16T06:50:56.988Z,100.00
2022-11-16T06:53:28.761Z,100.00
2022-11-16T06:55:55.884Z,100.00
2022-11-16T06:58:22.438Z,100.00
2022-11-16T07:00:48.962Z,100.00
2022-11-16T07:03:15.502Z,100.00
2022-11-16T07:05:42.218Z,100.00
2022-11-16T07:08:09.380Z,100.00
2022-11-16T07:10:37.434Z,100.00
2022-11-16T07:13:04.414Z,100.00
2022-11-16T07:15:31.862Z,100.00
2022-11-16T07:18:06.807Z,100.00
2022-11-16T07:20:34.425Z,100.00
2022-11-16T07:23:02.522Z,100.00
2022-11-16T07:25:29.209Z,100.00
2022-11-16T07:27:58.024Z,100.00
2022-11-16T07:30:24.556Z,100.00
2022-11-16T07:32:50.976Z,100.00
2022-11-16T07:35:17.422Z,100.00
2022-11-16T07:37:44.109Z,100.00
2022-11-16T07:40:10.925Z,100.00
2022-11-16T07:42:37.514Z,100.00
2022-11-16T07:45:04.216Z,100.00
2022-11-16T07:47:35.750Z,100.00
2022-11-16T07:50:02.303Z,100.00
2022-11-16T07:52:28.733Z,100.00
2022-11-16T07:54:55.161Z,100.00
2022-11-16T07:57:21.638Z,100.00
2022-11-16T07:59:48.085Z,100.00
2022-11-16T08:02:14.628Z,100.00
2022-11-16T08:04:41.178Z,100.00
2022-11-16T08:07:07.788Z,100.00
2022-11-16T08:09:34.935Z,100.00
2022-11-16T08:12:01.408Z,100.00
2022-11-16T08:14:27.883Z,100.00
2022-11-16T08:16:54.356Z,100.00
2022-11-16T08:19:20.767Z,100.00
2022-11-16T08:21:47.387Z,100.00
2022-11-16T08:24:13.873Z,100.00
2022-11-16T08:26:40.558Z,100.00
2022-11-16T08:29:07.012Z,100.00
2022-11-16T08:31:33.452Z,100.00
2022-11-16T08:34:00.635Z,100.00
2022-11-16T08:36:27.067Z,100.00
2022-11-16T08:38:54.156Z,100.00
2022-11-16T08:41:21.421Z,100.00
2022-11-16T08:43:50.524Z,100.00
2022-11-16T08:46:17.623Z,100.00
2022-11-16T08:48:44.503Z,100.00
2022-11-16T08:51:18.964Z,100.00
2022-11-16T08:53:48.568Z,100.00
2022-11-16T08:56:16.919Z,100.00
2022-11-16T08:58:44.259Z,100.00
2022-11-16T09:01:15.926Z,100.00
2022-11-16T09:03:42.648Z,100.00
2022-11-16T09:06:10.311Z,100.00
2022-11-16T09:08:38.687Z,100.00
2022-11-16T09:11:06.120Z,100.00
2022-11-16T09:13:32.952Z,100.00
2022-11-16T09:16:00.651Z,100.00
2022-11-16T09:18:28.514Z,100.00
2022-11-16T09:20:55.423Z,100.00
2022-11-16T09:23:25.559Z,100.00
2022-11-16T09:25:52.928Z,100.00
2022-11-16T09:28:20.574Z,99.71
2022-11-16T09:30:50.424Z,100.00
2022-11-16T09:33:16.986Z,98.40
2022-11-16T09:35:43.536Z,98.87
2022-11-16T09:38:10.629Z,99.83
2022-11-16T09:40:41.092Z,100.00
2022-11-16T09:43:31.257Z,99.27
2022-11-16T09:46:37.982Z,98.80
2022-11-16T09:49:17.669Z,97.72
2022-11-16T09:51:49.750Z,96.97
2022-11-16T09:54:27.602Z,97.37
2022-11-16T09:56:59.685Z,96.65
2022-11-16T09:59:28.776Z,94.25
2022-11-16T10:01:58.164Z,94.43
2022-11-16T10:04:38.377Z,94.17
2022-11-16T10:07:17.115Z,94.37
2022-11-16T10:09:45.106Z,94.09
2022-11-16T10:12:22.712Z,92.94
2022-11-16T10:14:49.079Z,93.23
2022-11-16T10:17:36.832Z,92.99
2022-11-16T10:20:42.142Z,91.59
2022-11-16T10:23:39.214Z,91.05
2022-11-16T10:26:12.698Z,89.57
2022-11-16T10:29:05.101Z,89.86
2022-11-16T10:31:40.461Z,89.61
2022-11-16T10:34:15.769Z,89.71
2022-11-16T10:36:42.446Z,89.90
2022-11-16T10:39:14.906Z,89.01
2022-11-16T10:41:46.101Z,88.85
2022-11-16T10:44:25.883Z,89.81
2022-11-16T10:47:05.964Z,88.88
2022-11-16T10:50:00.191Z,88.92
2022-11-16T10:52:26.824Z,88.50
2022-11-16T10:54:53.350Z,88.00
2022-11-16T10:57:20.422Z,87.19
2022-11-16T10:59:50.178Z,87.47
2022-11-16T11:02:37.273Z,87.89
2022-11-16T11:05:06.561Z,85.96
2022-11-16T11:07:36.169Z,84.68
2022-11-16T11:10:02.811Z,85.36
2022-11-16T11:12:38.306Z,86.21
2022-11-16T11:15:10.736Z,86.74
2022-11-16T11:17:39.992Z,85.78
2022-11-16T11:20:08.179Z,85.38
2022-11-16T11:22:43.440Z,84.75
2022-11-16T11:25:27.588Z,85.90
2022-11-16T11:28:06.391Z,84.63
2022-11-16T11:30:34.045Z,85.17
2022-11-16T11:33:01.057Z,85.13
2022-11-16T11:35:32.890Z,83.92
2022-11-16T11:38:07.438Z,83.65
2022-11-16T11:40:34.363Z,84.06
2022-11-16T11:43:02.156Z,83.40
2022-11-16T11:45:38.354Z,83.68
2022-11-16T11:48:36.681Z,83.15
2022-11-16T11:51:12.067Z,83.04
2022-11-16T11:54:16.445Z,82.39
2022-11-16T11:56:42.990Z,82.43
2022-11-16T11:59:17.628Z,82.65
2022-11-16T12:02:06.444Z,82.74
2022-11-16T12:04:53.010Z,83.89
2022-11-16T12:07:37.722Z,84.46
2022-11-16T12:10:12.348Z,83.91
2022-11-16T12:13:00.410Z,84.04
2022-11-16T12:15:39.469Z,84.20
2022-11-16T12:18:24.684Z,84.86
2022-11-16T12:21:05.702Z,84.96
2022-11-16T12:23:35.492Z,84.46
2022-11-16T12:26:17.189Z,84.34
2022-11-16T12:29:03.488Z,84.66
2022-11-16T12:31:57.757Z,83.85
2022-11-16T12:34:52.392Z,84.07
2022-11-16T12:37:39.697Z,83.79
2022-11-16T12:40:35.529Z,82.78
2022-11-16T12:43:26.371Z,82.76
2022-11-16T12:46:29.813Z,81.65
2022-11-16T12:49:05.114Z,79.67
2022-11-16T12:51:38.971Z,79.19
2022-11-16T12:54:35.989Z,79.77
2022-11-16T12:57:11.468Z,78.40
2022-11-16T12:59:44.027Z,78.85
2022-11-16T13:02:29.191Z,79.20
2022-11-16T13:05:12.294Z,78.52
2022-11-16T13:07:44.411Z,78.67
2022-11-16T13:10:27.776Z,77.35
2022-11-16T13:13:29.645Z,77.58
2022-11-16T13:15:48.266Z,77.43
2022-11-16T13:18:18.123Z,77.03
2022-11-16T13:20:48.513Z,76.82
2022-11-16T13:23:46.439Z,77.23
2022-11-16T13:26:26.660Z,77.28
2022-11-16T13:29:39.833Z,77.56
2022-11-16T13:32:17.644Z,77.69
2022-11-16T13:34:45.907Z,77.80
2022-11-16T13:37:37.044Z,77.85
2022-11-16T13:40:04.424Z,78.29
2022-11-16T13:42:34.071Z,78.07
2022-11-16T13:45:17.629Z,79.15
2022-11-16T13:47:55.874Z,78.46
2022-11-16T13:50:33.112Z,79.16
2022-11-16T13:56:16.804Z,79.19
2022-11-16T13:58:46.983Z,79.71
2022-11-16T14:01:14.773Z,79.44
2022-11-16T14:03:51.382Z,79.55
2022-11-16T14:06:23.798Z,79.88
2022-11-16T14:08:57.131Z,79.76
2022-11-16T14:11:38.735Z,79.70
2022-11-16T14:14:10.555Z,79.76
2022-11-16T14:16:51.164Z,79.16
2022-11-16T14:19:47.593Z,79.85
2022-11-16T14:22:55.449Z,79.87
2022-11-16T14:25:40.213Z,79.88
2022-11-16T14:28:37.644Z,79.98
2022-11-16T14:31:15.445Z,81.18
2022-11-16T14:33:42.696Z,80.88
2022-11-16T14:36:10.748Z,81.06
2022-11-16T14:38:42.862Z,82.06
2022-11-16T14:41:22.278Z,82.04
2022-11-16T14:43:53.011Z,82.04
2022-11-16T14:46:26.009Z,82.06
2022-11-16T14:48:55.556Z,82.06
2022-11-16T14:51:27.117Z,82.01
2022-11-16T14:54:01.762Z,82.48
2022-11-16T14:56:28.323Z,82.39
2022-11-16T14:58:57.269Z,82.72
2022-11-16T15:01:31.393Z,82.34
2022-11-16T15:04:04.750Z,82.99
2022-11-16T15:06:40.775Z,83.40
2022-11-16T15:09:07.584Z,84.66
2022-11-16T15:11:57.783Z,84.08
2022-11-16T15:14:29.902Z,84.14
2022-11-16T15:16:59.031Z,85.13
2022-11-16T15:19:28.720Z,84.68
2022-11-16T15:22:00.529Z,85.28
2022-11-16T15:24:34.881Z,85.92
2022-11-16T15:27:33.508Z,86.52
2022-11-16T15:30:14.868Z,86.92
2022-11-16T15:32:43.365Z,87.84
2022-11-16T15:35:30.022Z,87.45
2022-11-16T15:38:21.891Z,87.36
2022-11-16T15:40:58.636Z,88.60
2022-11-16T15:44:01.456Z,88.67
2022-11-16T15:46:34.016Z,88.74
2022-11-16T15:49:00.878Z,88.26
2022-11-16T15:51:33.574Z,88.89
2022-11-16T15:54:24.908Z,89.56
2022-11-16T15:56:56.894Z,89.32
2022-11-16T15:59:34.393Z,90.24
2022-11-16T16:02:00.877Z,90.21
2022-11-16T16:04:28.976Z,90.73
2022-11-16T16:06:57.927Z,90.70
2022-11-16T16:09:28.714Z,91.31
2022-11-16T16:12:21.020Z,91.10
2022-11-16T16:14:49.218Z,91.99
2022-11-16T16:17:28.115Z,92.40
2022-11-16T16:20:00.341Z,92.20
2022-11-16T16:22:33.312Z,93.15
2022-11-16T16:25:01.823Z,92.59
2022-11-16T16:27:30.414Z,93.72
2022-11-16T16:29:59.054Z,93.87
2022-11-16T16:32:31.049Z,93.96
2022-11-16T16:34:59.668Z,94.13
2022-11-16T16:37:28.527Z,94.17
2022-11-16T16:39:55.193Z,94.46
2022-11-16T16:42:21.847Z,94.39
2022-11-16T16:44:49.739Z,94.17
2022-11-16T16:47:17.611Z,94.37
2022-11-16T16:49:44.091Z,94.64
2022-11-16T16:52:12.362Z,94.56
2022-11-16T16:54:39.357Z,94.83
2022-11-16T16:57:05.848Z,94.53
2022-11-16T16:59:32.385Z,94.73
2022-11-16T17:01:59.242Z,94.55
2022-11-16T17:04:26.010Z,94.58
2022-11-16T17:06:53.212Z,94.95
2022-11-16T17:09:20.154Z,94.61
2022-11-16T17:11:47.558Z,94.84
2022-11-16T17:14:14.189Z,94.80
2022-11-16T17:16:40.735Z,95.06
2022-11-16T17:19:07.211Z,95.14
2022-11-16T17:21:33.702Z,95.13
2022-11-16T17:24:00.213Z,95.16
2022-11-16T17:26:29.353Z,95.40
2022-11-16T17:28:57.108Z,95.33
2022-11-16T17:31:25.029Z,95.28
2022-11-16T17:33:52.261Z,95.33
2022-11-16T17:36:18.941Z,95.34
2022-11-16T17:38:45.588Z,95.71
2022-11-16T17:41:18.133Z,95.76
2022-11-16T17:43:46.436Z,95.66
2022-11-16T17:46:16.621Z,95.94
2022-11-16T17:48:45.120Z,95.93
2022-11-16T17:51:12.940Z,96.21
2022-11-16T17:53:40.706Z,96.28
2022-11-16T17:56:08.038Z,96.35
2022-11-16T17:58:34.566Z,96.20
2022-11-16T18:01:01.343Z,96.43
2022-11-16T18:03:30.717Z,96.33
2022-11-16T18:06:13.197Z,96.81
2022-11-16T18:08:41.459Z,96.67
2022-11-16T18:11:11.025Z,97.06
2022-11-16T18:13:37.894Z,97.33
2022-11-16T18:16:14.170Z,97.45
2022-11-16T18:18:41.548Z,97.52
2022-11-16T18:21:09.305Z,97.35
2022-11-16T18:23:37.435Z,98.02
2022-11-16T18:26:08.868Z,97.96
2022-11-16T18:28:35.669Z,97.80
2022-11-16T18:31:07.414Z,97.72
2022-11-16T18:33:36.334Z,97.98
2022-11-16T18:36:04.627Z,97.34
2022-11-16T18:38:31.506Z,97.38
2022-11-16T18:41:13.320Z,96.88
2022-11-16T18:43:39.706Z,96.55
2022-11-16T18:46:06.722Z,96.86
2022-11-16T18:48:33.277Z,96.40
2022-11-16T18:51:00.856Z,96.49
2022-11-16T18:53:28.583Z,96.75
2022-11-16T18:55:57.993Z,96.82
2022-11-16T18:58:49.409Z,96.34
2022-11-16T19:01:14.831Z,96.79
2022-11-16T19:03:42.015Z,96.66
2022-11-16T19:06:10.132Z,96.32
2022-11-16T19:08:38.765Z,96.13
2022-11-16T19:11:15.776Z,95.58
2022-11-16T19:13:44.023Z,96.10
2022-11-16T19:16:13.329Z,95.18
2022-11-16T19:18:40.537Z,95.30
2022-11-16T19:21:08.119Z,95.08
2022-11-16T19:23:38.897Z,95.43
2022-11-16T19:26:06.193Z,95.62
2022-11-16T19:28:40.063Z,94.57
2022-11-16T19:31:19.756Z,95.03
2022-11-16T19:33:46.714Z,95.61
2022-11-16T19:36:16.011Z,95.56
2022-11-16T19:38:45.150Z,95.09
2022-11-16T19:41:13.428Z,95.13
2022-11-16T19:43:40.228Z,95.38
2022-11-16T19:46:18.052Z,95.04
2022-11-16T19:48:45.813Z,95.18
2022-11-16T19:51:15.244Z,94.53
2022-11-16T19:53:42.545Z,94.82
2022-11-16T19:56:12.425Z,95.21
2022-11-16T19:58:39.120Z,94.34
2022-11-16T20:01:14.443Z,94.43
2022-11-16T20:03:41.958Z,95.05
2022-11-16T20:06:29.400Z,93.98
2022-11-16T20:09:02.146Z,94.21
2022-11-16T20:11:30.455Z,94.61
2022-11-16T20:13:58.208Z,93.91
2022-11-16T20:16:27.502Z,94.37
2022-11-16T20:18:54.401Z,94.31
2022-11-16T20:21:25.689Z,93.73
2022-11-16T20:23:53.470Z,94.22
2022-11-16T20:26:20.882Z,93.53
2022-11-16T20:28:47.801Z,93.58
2022-11-16T20:31:16.621Z,93.97
2022-11-16T20:33:49.678Z,93.95
2022-11-16T20:36:16.170Z,93.47
2022-11-16T20:38:42.614Z,93.40
2022-11-16T20:41:13.789Z,93.49
2022-11-16T20:43:41.366Z,93.53
2022-11-16T20:46:09.417Z,93.51
2022-11-16T20:48:36.456Z,93.39
2022-11-16T20:51:03.450Z,93.23
2022-11-16T20:53:30.309Z,92.82
2022-11-16T20:55:57.578Z,93.15
2022-11-16T20:58:24.819Z,93.07
2022-11-16T21:00:51.309Z,92.18
2022-11-16T21:03:17.840Z,92.22
2022-11-16T21:05:45.513Z,92.91
2022-11-16T21:08:12.426Z,92.85
2022-11-16T21:10:39.734Z,91.98
2022-11-16T21:13:29.365Z,92.45
2022-11-16T21:16:00.915Z,91.83
2022-11-16T21:18:30.702Z,92.73
2022-11-16T21:20:59.821Z,92.60
2022-11-16T21:23:28.604Z,92.01
2022-11-16T21:25:55.859Z,92.10
2022-11-16T21:28:25.468Z,92.97
2022-11-16T21:30:56.832Z,92.16
2022-11-16T21:33:23.985Z,92.51
2022-11-16T21:35:52.637Z,92.18
2022-11-16T21:38:20.406Z,92.49
2022-11-16T21:40:47.241Z,92.39
2022-11-16T21:43:15.084Z,92.00
2022-11-16T21:45:45.953Z,92.05
2022-11-16T21:48:12.729Z,92.81
2022-11-16T21:50:39.803Z,92.37
2022-11-16T21:53:07.724Z,92.65
2022-11-16T21:55:34.881Z,92.89
2022-11-16T21:58:03.496Z,92.24
2022-11-16T22:00:30.613Z,92.32
2022-11-16T22:02:57.121Z,92.50
2022-11-16T22:05:42.385Z,92.45
2022-11-16T22:08:13.337Z,92.83
2022-11-16T22:10:40.038Z,92.99
2022-11-16T22:13:06.465Z,92.70
2022-11-16T22:15:33.085Z,93.56
2022-11-16T22:17:59.585Z,93.34
2022-11-16T22:20:26.063Z,93.75
2022-11-16T22:22:52.561Z,93.66
2022-11-16T22:25:19.174Z,93.14
2022-11-16T22:28:18.629Z,93.05
2022-11-16T22:30:35.636Z,93.53
2022-11-16T22:33:02.107Z,93.97
2022-11-16T22:35:28.574Z,93.19
2022-11-16T22:37:55.971Z,94.35
2022-11-16T22:40:22.401Z,93.94
2022-11-16T22:42:48.857Z,94.62
2022-11-16T22:45:15.462Z,94.67
2022-11-16T22:47:41.961Z,94.18
2022-11-16T22:50:08.707Z,94.83
2022-11-16T22:52:35.244Z,94.88
2022-11-16T22:55:01.660Z,95.35
2022-11-16T22:57:28.071Z,95.25
2022-11-16T22:59:54.658Z,96.43
2022-11-16T23:02:21.112Z,96.16
2022-11-16T23:04:47.577Z,96.84
2022-11-16T23:07:14.054Z,96.88
2022-11-16T23:09:40.537Z,96.96
2022-11-16T23:12:25.235Z,97.06
2022-11-16T23:15:09.895Z,98.13
2022-11-16T23:17:36.381Z,97.79
2022-11-16T23:20:21.873Z,97.87
2022-11-16T23:23:23.378Z,98.31
2022-11-16T23:26:08.685Z,99.36
2022-11-16T23:28:35.281Z,99.77
2022-11-16T23:31:01.715Z,99.72
2022-11-16T23:33:46.368Z,99.36
2022-11-16T23:36:13.357Z,99.86
2022-11-16T23:38:40.399Z,100.00
2022-11-16T23:41:25.497Z,100.00
2022-11-16T23:43:57.711Z,100.00
2022-11-16T23:46:29.081Z,100.00
2022-11-16T23:48:55.946Z,100.00
2022-11-16T23:51:23.453Z,100.00
2022-11-16T23:53:54.276Z,100.00
2022-11-16T23:56:21.402Z,100.00
2022-11-16T23:58:48.385Z,100.00
