createdAt,value
2022-09-12T00:00:06.169Z,100.00
2022-09-12T00:02:34.017Z,100.00
2022-09-12T00:05:03.425Z,100.00
2022-09-12T00:07:31.271Z,100.00
2022-09-12T00:09:59.128Z,100.00
2022-09-12T00:12:27.156Z,100.00
2022-09-12T00:14:55.006Z,100.00
2022-09-12T00:17:22.841Z,100.00
2022-09-12T00:19:50.751Z,100.00
2022-09-12T00:22:20.001Z,100.00
2022-09-12T00:24:47.845Z,100.00
2022-09-12T00:27:15.696Z,100.00
2022-09-12T00:29:43.579Z,100.00
2022-09-12T00:32:11.484Z,100.00
2022-09-12T00:34:39.453Z,100.00
2022-09-12T00:37:07.375Z,100.00
2022-09-12T00:39:36.761Z,100.00
2022-09-12T00:42:05.040Z,100.00
2022-09-12T00:44:52.013Z,100.00
2022-09-12T00:47:26.529Z,100.00
2022-09-12T00:50:02.389Z,100.00
2022-09-12T00:52:35.413Z,100.00
2022-09-12T00:55:08.944Z,100.00
2022-09-12T00:57:41.705Z,100.00
2022-09-12T01:00:16.116Z,100.00
2022-09-12T01:02:46.757Z,100.00
2022-09-12T01:05:15.224Z,100.00
2022-09-12T01:07:44.647Z,100.00
2022-09-12T01:10:13.931Z,100.00
2022-09-12T01:12:43.966Z,100.00
2022-09-12T01:15:12.577Z,100.00
2022-09-12T01:17:52.049Z,100.00
2022-09-12T01:20:58.040Z,100.00
2022-09-12T01:24:10.557Z,100.00
2022-09-12T01:27:18.643Z,100.00
2022-09-12T01:30:05.077Z,100.00
2022-09-12T01:32:48.024Z,100.00
2022-09-12T01:35:24.713Z,100.00
2022-09-12T01:38:05.611Z,100.00
2022-09-12T01:40:41.588Z,100.00
2022-09-12T01:43:20.653Z,100.00
2022-09-12T01:45:57.266Z,100.00
2022-09-12T01:48:31.192Z,100.00
2022-09-12T01:51:06.129Z,100.00
2022-09-12T01:53:39.276Z,100.00
2022-09-12T01:56:11.493Z,100.00
2022-09-12T01:58:45.422Z,100.00
2022-09-12T02:01:18.814Z,100.00
2022-09-12T02:03:57.232Z,100.00
2022-09-12T02:06:28.607Z,100.00
2022-09-12T02:09:00.656Z,100.00
2022-09-12T02:11:32.291Z,100.00
2022-09-12T02:14:05.557Z,100.00
2022-09-12T02:16:36.949Z,100.00
2022-09-12T02:19:13.706Z,100.00
2022-09-12T02:21:49.212Z,100.00
2022-09-12T02:24:18.498Z,100.00
2022-09-12T02:26:50.889Z,100.00
2022-09-12T02:29:18.945Z,100.00
2022-09-12T02:31:49.119Z,100.00
2022-09-12T02:34:28.927Z,100.00
2022-09-12T02:37:04.061Z,100.00
2022-09-12T02:39:31.986Z,100.00
2022-09-12T02:42:02.959Z,100.00
2022-09-12T02:44:32.900Z,100.00
2022-09-12T02:47:05.919Z,100.00
2022-09-12T02:49:35.397Z,100.00
2022-09-12T02:52:04.189Z,100.00
2022-09-12T02:54:32.463Z,100.00
2022-09-12T02:57:00.335Z,100.00
2022-09-12T02:59:29.107Z,100.00
2022-09-12T03:02:13.419Z,100.00
2022-09-12T03:05:08.579Z,100.00
2022-09-12T03:07:51.776Z,100.00
2022-09-12T03:10:29.332Z,100.00
2022-09-12T03:13:07.496Z,100.00
2022-09-12T03:15:44.871Z,100.00
2022-09-12T03:18:27.647Z,100.00
2022-09-12T03:21:04.184Z,100.00
2022-09-12T03:23:38.559Z,100.00
2022-09-12T03:26:13.879Z,100.00
2022-09-12T03:28:43.534Z,100.00
2022-09-12T03:31:16.113Z,100.00
2022-09-12T03:33:44.491Z,100.00
2022-09-12T03:36:18.436Z,100.00
2022-09-12T03:38:46.518Z,100.00
2022-09-12T03:41:14.525Z,100.00
2022-09-12T03:43:42.823Z,100.00
2022-09-12T03:46:10.760Z,100.00
2022-09-12T03:48:38.633Z,100.00
2022-09-12T03:51:08.660Z,100.00
2022-09-12T03:53:38.142Z,100.00
2022-09-12T03:56:08.616Z,100.00
2022-09-12T03:58:37.335Z,100.00
2022-09-12T04:01:12.299Z,100.00
2022-09-12T04:03:41.109Z,100.00
2022-09-12T04:06:10.331Z,100.00
2022-09-12T04:08:40.148Z,100.00
2022-09-12T04:11:11.079Z,100.00
2022-09-12T04:13:40.036Z,100.00
2022-09-12T04:16:08.586Z,100.00
2022-09-12T04:18:36.969Z,100.00
2022-09-12T04:21:06.288Z,100.00
2022-09-12T04:23:34.648Z,100.00
2022-09-12T04:26:06.508Z,100.00
2022-09-12T04:28:35.854Z,100.00
2022-09-12T04:31:06.089Z,100.00
2022-09-12T04:33:34.055Z,100.00
2022-09-12T04:36:06.870Z,100.00
2022-09-12T04:38:35.677Z,100.00
2022-09-12T04:41:11.722Z,100.00
2022-09-12T04:43:39.613Z,100.00
2022-09-12T04:46:08.523Z,100.00
2022-09-12T04:48:36.804Z,100.00
2022-09-12T04:51:09.025Z,100.00
2022-09-12T04:53:37.026Z,100.00
2022-09-12T04:56:08.367Z,100.00
2022-09-12T04:58:36.917Z,100.00
2022-09-12T05:01:06.440Z,100.00
2022-09-12T05:03:34.723Z,100.00
2022-09-12T05:06:03.847Z,100.00
2022-09-12T05:08:31.897Z,100.00
2022-09-12T05:11:03.808Z,100.00
2022-09-12T05:13:34.055Z,100.00
2022-09-12T05:16:03.677Z,100.00
2022-09-12T05:18:33.384Z,100.00
2022-09-12T05:21:02.435Z,100.00
2022-09-12T05:23:30.535Z,100.00
2022-09-12T05:25:59.991Z,100.00
2022-09-12T05:28:33.558Z,100.00
2022-09-12T05:31:02.980Z,100.00
2022-09-12T05:33:31.229Z,100.00
2022-09-12T05:35:59.147Z,100.00
2022-09-12T05:38:29.029Z,100.00
2022-09-12T05:41:04.725Z,100.00
2022-09-12T05:43:34.165Z,100.00
2022-09-12T05:46:03.498Z,100.00
2022-09-12T05:48:31.555Z,100.00
2022-09-12T05:51:03.835Z,100.00
2022-09-12T05:53:32.461Z,100.00
2022-09-12T05:56:08.335Z,100.00
2022-09-12T05:58:39.888Z,100.00
2022-09-12T06:01:11.442Z,100.00
2022-09-12T06:03:43.301Z,100.00
2022-09-12T06:06:13.697Z,100.00
2022-09-12T06:08:43.251Z,100.00
2022-09-12T06:11:13.487Z,100.00
2022-09-12T06:13:43.913Z,100.00
2022-09-12T06:16:14.238Z,100.00
2022-09-12T06:18:42.936Z,93.50
2022-09-12T06:21:12.856Z,91.09
2022-09-12T06:23:41.702Z,88.50
2022-09-12T06:26:11.671Z,89.41
2022-09-12T06:28:41.855Z,94.49
2022-09-12T06:31:13.208Z,86.59
2022-09-12T06:33:43.129Z,85.68
2022-09-12T06:36:13.423Z,91.30
2022-09-12T06:38:41.778Z,85.94
2022-09-12T06:41:12.490Z,86.86
2022-09-12T06:43:41.171Z,88.64
2022-09-12T06:46:09.718Z,86.79
2022-09-12T06:48:41.950Z,88.55
2022-09-12T06:51:13.460Z,94.89
2022-09-12T06:53:42.283Z,100.00
2022-09-12T06:56:12.322Z,100.00
2022-09-12T06:58:41.029Z,100.00
2022-09-12T07:01:11.004Z,100.00
2022-09-12T07:03:40.916Z,100.00
2022-09-12T07:06:11.032Z,100.00
2022-09-12T07:08:41.035Z,100.00
2022-09-12T07:11:15.154Z,100.00
2022-09-12T07:13:44.829Z,96.76
2022-09-12T07:16:18.676Z,88.58
2022-09-12T07:18:51.893Z,89.46
2022-09-12T07:21:20.583Z,85.09
2022-09-12T07:23:49.160Z,83.96
2022-09-12T07:26:18.044Z,80.11
2022-09-12T07:28:46.239Z,81.64
2022-09-12T07:31:16.336Z,83.20
2022-09-12T07:33:45.125Z,78.57
2022-09-12T07:36:16.501Z,76.92
2022-09-12T07:38:45.879Z,73.55
2022-09-12T07:41:14.682Z,77.28
2022-09-12T07:43:42.996Z,77.69
2022-09-12T07:46:11.518Z,78.97
2022-09-12T07:48:40.976Z,79.10
2022-09-12T07:51:11.668Z,74.84
2022-09-12T07:53:43.349Z,72.52
2022-09-12T07:56:12.919Z,71.18
2022-09-12T07:58:43.260Z,71.16
2022-09-12T08:01:14.674Z,72.72
2022-09-12T08:03:44.176Z,72.73
2022-09-12T08:06:15.051Z,74.58
2022-09-12T08:08:44.432Z,74.65
2022-09-12T08:11:14.821Z,70.99
2022-09-12T08:13:43.863Z,70.75
2022-09-12T08:16:14.153Z,69.14
2022-09-12T08:18:42.691Z,67.41
2022-09-12T08:21:14.553Z,67.20
2022-09-12T08:23:42.561Z,67.49
2022-09-12T08:26:13.262Z,69.06
2022-09-12T08:28:41.791Z,65.87
2022-09-12T08:31:12.523Z,66.71
2022-09-12T08:33:40.929Z,68.16
2022-09-12T08:36:11.883Z,68.20
2022-09-12T08:38:41.698Z,69.78
2022-09-12T08:41:20.115Z,69.61
2022-09-12T08:44:00.707Z,69.54
2022-09-12T08:46:36.440Z,67.82
2022-09-12T08:49:06.733Z,69.84
2022-09-12T08:51:36.912Z,71.56
2022-09-12T08:54:10.983Z,71.08
2022-09-12T08:56:40.490Z,70.73
2022-09-12T08:59:10.099Z,70.51
2022-09-12T09:01:43.743Z,65.56
2022-09-12T09:04:26.909Z,62.53
2022-09-12T09:07:16.216Z,62.76
2022-09-12T09:09:59.665Z,64.95
2022-09-12T09:12:41.625Z,65.88
2022-09-12T09:15:24.844Z,64.18
2022-09-12T09:17:56.073Z,62.31
2022-09-12T09:20:31.312Z,59.52
2022-09-12T09:23:04.578Z,58.38
2022-09-12T09:25:43.998Z,55.45
2022-09-12T09:28:18.530Z,56.95
2022-09-12T09:30:47.641Z,57.78
2022-09-12T09:33:23.450Z,57.89
2022-09-12T09:36:00.524Z,58.46
2022-09-12T09:38:41.542Z,57.09
2022-09-12T09:41:39.272Z,55.94
2022-09-12T09:44:08.955Z,56.09
2022-09-12T09:46:37.037Z,56.04
2022-09-12T09:49:07.800Z,54.28
2022-09-12T09:51:37.795Z,55.85
2022-09-12T09:54:18.856Z,56.82
2022-09-12T09:56:47.149Z,55.55
2022-09-12T09:59:19.202Z,56.43
2022-09-12T10:01:49.759Z,54.53
2022-09-12T10:04:22.450Z,54.00
2022-09-12T10:06:54.381Z,54.13
2022-09-12T10:09:27.816Z,53.40
2022-09-12T10:11:56.676Z,54.26
2022-09-12T10:14:35.099Z,54.36
2022-09-12T10:17:22.778Z,52.51
2022-09-12T10:20:04.846Z,51.45
2022-09-12T10:22:39.643Z,52.13
2022-09-12T10:25:13.464Z,54.24
2022-09-12T10:27:43.048Z,54.77
2022-09-12T10:30:21.747Z,53.77
2022-09-12T10:32:51.813Z,55.65
2022-09-12T10:35:22.207Z,55.79
2022-09-12T10:37:56.706Z,54.06
2022-09-12T10:40:27.518Z,52.30
2022-09-12T10:42:57.456Z,49.75
2022-09-12T10:45:30.131Z,49.45
2022-09-12T10:48:03.060Z,49.09
2022-09-12T10:50:37.600Z,49.95
2022-09-12T10:53:20.349Z,52.58
2022-09-12T10:56:02.944Z,51.35
2022-09-12T10:59:11.867Z,49.38
2022-09-12T11:01:47.175Z,50.14
2022-09-12T11:04:42.522Z,51.83
2022-09-12T11:07:34.177Z,50.97
2022-09-12T11:10:10.633Z,49.91
2022-09-12T11:12:45.072Z,50.41
2022-09-12T11:15:39.512Z,50.24
2022-09-12T11:18:23.433Z,49.75
2022-09-12T11:21:15.696Z,51.56
2022-09-12T11:24:07.180Z,47.65
2022-09-12T11:26:46.067Z,50.21
2022-09-12T11:29:26.600Z,52.29
2022-09-12T11:32:11.566Z,55.15
2022-09-12T11:34:55.106Z,57.24
2022-09-12T11:37:44.824Z,55.29
2022-09-12T11:40:27.853Z,54.18
2022-09-12T11:43:00.765Z,52.01
2022-09-12T11:45:33.710Z,50.21
2022-09-12T11:48:08.663Z,49.34
2022-09-12T11:50:38.333Z,48.41
2022-09-12T11:53:16.345Z,48.05
2022-09-12T11:55:53.517Z,48.13
2022-09-12T11:58:26.798Z,47.04
2022-09-12T12:00:58.860Z,47.46
2022-09-12T12:03:32.335Z,48.16
2022-09-12T12:06:07.128Z,48.84
2022-09-12T12:08:40.723Z,48.70
2022-09-12T12:11:09.926Z,50.10
2022-09-12T12:13:43.284Z,49.80
2022-09-12T12:16:17.566Z,50.20
2022-09-12T12:18:45.865Z,50.68
2022-09-12T12:21:39.434Z,49.53
2022-09-12T12:24:20.426Z,48.00
2022-09-12T12:27:00.432Z,48.50
2022-09-12T12:29:43.862Z,49.14
2022-09-12T12:32:27.211Z,49.62
2022-09-12T12:35:40.554Z,49.77
2022-09-12T12:38:29.809Z,50.29
2022-09-12T12:41:47.697Z,51.23
2022-09-12T12:44:50.337Z,50.88
2022-09-12T12:47:21.889Z,49.52
2022-09-12T12:49:54.477Z,50.82
2022-09-12T12:52:22.961Z,53.10
2022-09-12T12:54:56.015Z,52.51
2022-09-12T12:57:42.008Z,53.63
2022-09-12T13:00:29.937Z,54.62
2022-09-12T13:03:00.234Z,57.18
2022-09-12T13:05:31.850Z,58.12
2022-09-12T13:08:07.297Z,58.96
2022-09-12T13:10:35.784Z,58.78
2022-09-12T13:13:08.761Z,59.58
2022-09-12T13:15:57.371Z,57.96
2022-09-12T13:18:28.879Z,56.24
2022-09-12T13:21:10.213Z,55.38
2022-09-12T13:23:38.292Z,55.60
2022-09-12T13:26:12.234Z,57.22
2022-09-12T13:28:41.479Z,57.18
2022-09-12T13:31:16.658Z,57.17
2022-09-12T13:33:47.939Z,57.20
2022-09-12T13:36:33.622Z,58.05
2022-09-12T13:39:15.896Z,57.37
2022-09-12T13:42:08.876Z,57.43
2022-09-12T13:44:44.346Z,57.57
2022-09-12T13:47:16.688Z,57.70
2022-09-12T13:49:46.635Z,58.57
2022-09-12T13:52:20.082Z,59.25
2022-09-12T13:54:51.664Z,58.41
2022-09-12T13:57:36.196Z,59.04
2022-09-12T14:00:08.882Z,59.41
2022-09-12T14:02:38.211Z,58.80
2022-09-12T14:05:14.837Z,58.77
2022-09-12T14:07:55.250Z,58.45
2022-09-12T14:10:30.244Z,58.72
2022-09-12T14:12:59.472Z,59.31
2022-09-12T14:15:31.428Z,58.63
2022-09-12T14:18:01.794Z,59.61
2022-09-12T14:20:32.690Z,59.84
2022-09-12T14:23:03.707Z,59.58
2022-09-12T14:25:39.075Z,60.71
2022-09-12T14:28:07.635Z,62.11
2022-09-12T14:30:39.030Z,62.77
2022-09-12T14:33:19.838Z,62.85
2022-09-12T14:35:49.913Z,62.78
2022-09-12T14:38:25.881Z,62.65
2022-09-12T14:41:00.815Z,62.91
2022-09-12T14:43:31.534Z,62.50
2022-09-12T14:46:04.630Z,62.52
2022-09-12T14:48:37.454Z,62.65
2022-09-12T14:51:06.468Z,62.08
2022-09-12T14:53:36.587Z,62.26
2022-09-12T14:56:10.141Z,62.72
2022-09-12T14:58:39.588Z,63.50
2022-09-12T15:01:25.258Z,63.73
2022-09-12T15:03:55.549Z,64.39
2022-09-12T15:06:28.633Z,65.43
2022-09-12T15:08:58.948Z,65.64
2022-09-12T15:11:27.172Z,66.05
2022-09-12T15:13:55.179Z,67.11
2022-09-12T15:16:24.442Z,67.53
2022-09-12T15:18:52.625Z,67.88
2022-09-12T15:21:22.300Z,68.69
2022-09-12T15:23:51.317Z,68.91
2022-09-12T15:26:20.848Z,69.36
2022-09-12T15:28:49.386Z,69.08
2022-09-12T15:31:26.524Z,69.28
2022-09-12T15:33:55.517Z,70.12
2022-09-12T15:36:24.847Z,69.66
2022-09-12T15:38:53.204Z,70.46
2022-09-12T15:41:23.234Z,69.99
2022-09-12T15:43:51.659Z,70.47
2022-09-12T15:46:20.359Z,69.78
2022-09-12T15:48:50.197Z,69.28
2022-09-12T15:51:20.493Z,69.75
2022-09-12T15:53:50.206Z,69.91
2022-09-12T15:56:20.087Z,70.77
2022-09-12T15:58:59.186Z,70.38
2022-09-12T16:01:29.400Z,70.92
2022-09-12T16:03:59.121Z,71.60
2022-09-12T16:06:27.925Z,71.60
2022-09-12T16:08:56.285Z,72.22
2022-09-12T16:11:26.161Z,72.97
2022-09-12T16:13:55.014Z,72.82
2022-09-12T16:16:23.057Z,73.61
2022-09-12T16:18:50.985Z,73.97
2022-09-12T16:21:20.219Z,74.53
2022-09-12T16:23:49.514Z,74.57
2022-09-12T16:26:18.362Z,74.87
2022-09-12T16:28:46.397Z,75.10
2022-09-12T16:31:15.306Z,75.87
2022-09-12T16:33:43.338Z,75.84
2022-09-12T16:36:13.145Z,75.85
2022-09-12T16:38:46.963Z,75.62
2022-09-12T16:41:15.955Z,75.40
2022-09-12T16:43:44.319Z,75.71
2022-09-12T16:46:14.261Z,73.63
2022-09-12T16:48:48.101Z,73.17
2022-09-12T16:51:21.691Z,72.99
2022-09-12T16:53:51.706Z,73.00
2022-09-12T16:56:19.997Z,73.35
2022-09-12T16:58:48.882Z,73.39
2022-09-12T17:01:18.650Z,74.43
2022-09-12T17:03:47.125Z,74.78
2022-09-12T17:06:16.744Z,75.55
2022-09-12T17:08:47.022Z,75.28
2022-09-12T17:11:18.212Z,74.80
2022-09-12T17:14:06.135Z,75.19
2022-09-12T17:16:35.523Z,74.77
2022-09-12T17:19:04.072Z,75.40
2022-09-12T17:21:32.416Z,76.22
2022-09-12T17:24:00.323Z,75.23
2022-09-12T17:26:29.583Z,75.93
2022-09-12T17:28:57.417Z,76.34
2022-09-12T17:31:25.473Z,76.09
2022-09-12T17:33:57.336Z,75.81
2022-09-12T17:36:25.778Z,75.75
2022-09-12T17:38:54.325Z,75.59
2022-09-12T17:41:23.891Z,74.74
2022-09-12T17:43:56.563Z,74.67
2022-09-12T17:46:26.120Z,74.96
2022-09-12T17:48:54.989Z,75.02
2022-09-12T17:51:24.966Z,75.06
2022-09-12T17:53:59.060Z,75.06
2022-09-12T17:56:28.016Z,75.44
2022-09-12T17:58:57.912Z,75.89
2022-09-12T18:01:44.603Z,75.59
2022-09-12T18:04:12.596Z,76.27
2022-09-12T18:06:47.713Z,76.86
2022-09-12T18:09:17.702Z,76.99
2022-09-12T18:11:45.825Z,77.53
2022-09-12T18:14:15.436Z,77.51
2022-09-12T18:16:43.556Z,78.16
2022-09-12T18:19:11.597Z,78.10
2022-09-12T18:21:39.891Z,78.35
2022-09-12T18:24:07.771Z,78.76
2022-09-12T18:26:35.879Z,78.66
2022-09-12T18:29:03.783Z,79.38
2022-09-12T18:31:33.100Z,79.42
2022-09-12T18:34:01.435Z,79.61
2022-09-12T18:36:30.081Z,79.56
2022-09-12T18:38:59.274Z,79.32
2022-09-12T18:41:28.994Z,79.31
2022-09-12T18:43:57.921Z,79.16
2022-09-12T18:46:26.860Z,79.55
2022-09-12T18:48:58.443Z,79.74
2022-09-12T18:51:31.326Z,80.05
2022-09-12T18:54:01.463Z,79.65
2022-09-12T18:56:32.932Z,79.85
2022-09-12T18:59:01.769Z,80.24
2022-09-12T19:01:31.173Z,80.58
2022-09-12T19:04:04.662Z,80.62
2022-09-12T19:06:35.396Z,80.83
2022-09-12T19:09:07.607Z,80.87
2022-09-12T19:11:38.241Z,81.00
2022-09-12T19:14:07.276Z,81.77
2022-09-12T19:16:36.079Z,82.28
2022-09-12T19:19:06.294Z,81.97
2022-09-12T19:21:35.345Z,81.67
2022-09-12T19:24:06.993Z,81.60
2022-09-12T19:26:35.776Z,81.75
2022-09-12T19:29:03.691Z,81.66
2022-09-12T19:31:32.442Z,82.10
2022-09-12T19:34:01.860Z,81.63
2022-09-12T19:36:49.121Z,81.24
2022-09-12T19:39:17.655Z,81.29
2022-09-12T19:41:46.103Z,81.00
2022-09-12T19:44:14.076Z,81.19
2022-09-12T19:46:42.195Z,81.15
2022-09-12T19:49:12.010Z,81.71
2022-09-12T19:51:41.680Z,81.29
2022-09-12T19:54:09.657Z,80.96
2022-09-12T19:56:37.573Z,81.22
2022-09-12T19:59:05.443Z,81.26
2022-09-12T20:01:34.721Z,81.55
2022-09-12T20:04:03.129Z,81.18
2022-09-12T20:06:31.185Z,81.68
2022-09-12T20:09:00.406Z,81.83
2022-09-12T20:11:28.277Z,82.02
2022-09-12T20:13:56.115Z,82.57
2022-09-12T20:16:28.468Z,82.51
2022-09-12T20:18:58.928Z,82.22
2022-09-12T20:21:31.718Z,82.24
2022-09-12T20:24:06.531Z,82.71
2022-09-12T20:26:35.053Z,82.78
2022-09-12T20:29:03.314Z,82.29
2022-09-12T20:31:31.982Z,82.20
2022-09-12T20:34:00.491Z,82.64
2022-09-12T20:36:28.834Z,83.04
2022-09-12T20:39:00.095Z,83.72
2022-09-12T20:41:32.176Z,83.58
2022-09-12T20:44:00.161Z,84.22
2022-09-12T20:46:29.404Z,84.35
2022-09-12T20:48:58.456Z,84.43
2022-09-12T20:51:26.806Z,85.41
2022-09-12T20:53:55.620Z,85.94
2022-09-12T20:56:24.304Z,86.02
2022-09-12T20:58:53.793Z,86.54
2022-09-12T21:01:22.103Z,86.72
2022-09-12T21:03:50.327Z,86.92
2022-09-12T21:06:19.557Z,87.58
2022-09-12T21:08:48.609Z,87.80
2022-09-12T21:11:17.741Z,87.76
2022-09-12T21:13:45.862Z,88.48
2022-09-12T21:16:16.973Z,88.40
2022-09-12T21:18:45.672Z,88.68
2022-09-12T21:21:15.791Z,88.96
2022-09-12T21:23:43.720Z,89.37
2022-09-12T21:26:11.998Z,89.33
2022-09-12T21:28:40.007Z,89.65
2022-09-12T21:31:08.083Z,90.50
2022-09-12T21:33:37.582Z,90.69
2022-09-12T21:36:06.683Z,90.63
2022-09-12T21:38:35.217Z,91.24
2022-09-12T21:41:08.091Z,91.35
2022-09-12T21:43:36.651Z,91.56
2022-09-12T21:46:05.473Z,91.24
2022-09-12T21:48:33.841Z,91.69
2022-09-12T21:51:03.537Z,91.54
2022-09-12T21:53:32.103Z,91.95
2022-09-12T21:56:02.672Z,91.95
2022-09-12T21:58:30.599Z,92.21
2022-09-12T22:00:59.299Z,92.39
2022-09-12T22:03:27.291Z,92.64
2022-09-12T22:05:58.805Z,93.60
2022-09-12T22:08:28.573Z,93.91
2022-09-12T22:11:00.901Z,94.26
2022-09-12T22:13:32.480Z,94.79
2022-09-12T22:16:03.162Z,95.36
2022-09-12T22:18:33.373Z,96.07
2022-09-12T22:21:03.617Z,96.63
2022-09-12T22:23:50.457Z,96.86
2022-09-12T22:26:18.482Z,97.40
2022-09-12T22:28:47.506Z,98.02
2022-09-12T22:31:16.651Z,98.38
2022-09-12T22:33:45.466Z,98.42
2022-09-12T22:36:13.562Z,98.66
2022-09-12T22:38:42.846Z,98.94
2022-09-12T22:41:12.432Z,99.21
2022-09-12T22:43:40.923Z,99.60
2022-09-12T22:46:09.344Z,100.00
2022-09-12T22:48:37.793Z,100.00
2022-09-12T22:51:06.189Z,100.00
2022-09-12T22:53:34.603Z,100.00
2022-09-12T22:56:05.157Z,100.00
2022-09-12T22:58:33.276Z,100.00
2022-09-12T23:01:01.199Z,100.00
2022-09-12T23:03:29.107Z,100.00
2022-09-12T23:05:57.002Z,100.00
2022-09-12T23:08:27.376Z,100.00
2022-09-12T23:11:03.107Z,100.00
2022-09-12T23:13:31.065Z,100.00
2022-09-12T23:15:59.742Z,100.00
2022-09-12T23:18:28.224Z,100.00
2022-09-12T23:21:00.795Z,100.00
2022-09-12T23:23:29.199Z,100.00
2022-09-12T23:26:11.303Z,100.00
2022-09-12T23:28:40.324Z,100.00
2022-09-12T23:31:09.496Z,100.00
2022-09-12T23:33:37.952Z,100.00
2022-09-12T23:36:07.639Z,100.00
2022-09-12T23:38:36.614Z,100.00
2022-09-12T23:41:05.323Z,100.00
2022-09-12T23:43:35.135Z,100.00
2022-09-12T23:46:03.211Z,100.00
2022-09-12T23:48:31.599Z,100.00
2022-09-12T23:50:59.685Z,100.00
2022-09-12T23:53:28.408Z,100.00
2022-09-12T23:55:56.422Z,100.00
2022-09-12T23:58:24.897Z,100.00
