createdAt,value
2022-10-23T00:00:36.015Z,0.00
2022-10-23T00:01:35.998Z,0.00
2022-10-23T00:02:36.016Z,0.00
2022-10-23T00:03:35.945Z,0.00
2022-10-23T00:04:35.915Z,0.00
2022-10-23T00:05:35.913Z,0.00
2022-10-23T00:06:35.889Z,0.00
2022-10-23T00:07:35.881Z,0.00
2022-10-23T00:08:35.918Z,0.00
2022-10-23T00:09:35.855Z,0.00
2022-10-23T00:10:35.840Z,0.00
2022-10-23T00:11:35.828Z,0.00
2022-10-23T00:12:35.810Z,0.00
2022-10-23T00:13:35.810Z,0.00
2022-10-23T00:14:35.829Z,0.00
2022-10-23T00:15:35.769Z,0.00
2022-10-23T00:16:35.771Z,0.00
2022-10-23T00:17:35.770Z,0.00
2022-10-23T00:18:35.745Z,0.00
2022-10-23T00:19:35.720Z,0.00
2022-10-23T00:20:35.723Z,0.00
2022-10-23T00:21:35.706Z,0.00
2022-10-23T00:22:35.684Z,0.00
2022-10-23T00:23:35.677Z,0.00
2022-10-23T00:24:35.684Z,0.00
2022-10-23T00:25:35.646Z,0.00
2022-10-23T00:26:35.650Z,0.00
2022-10-23T00:27:35.648Z,0.00
2022-10-23T00:28:35.606Z,0.00
2022-10-23T00:29:35.608Z,0.00
2022-10-23T00:30:35.577Z,0.00
2022-10-23T00:31:35.584Z,0.00
2022-10-23T00:32:35.583Z,0.00
2022-10-23T00:33:35.543Z,0.00
2022-10-23T00:34:35.537Z,0.00
2022-10-23T00:35:35.515Z,0.00
2022-10-23T00:36:35.510Z,0.00
2022-10-23T00:37:35.502Z,0.00
2022-10-23T00:38:35.513Z,0.00
2022-10-23T00:39:35.471Z,0.00
2022-10-23T00:40:35.481Z,0.00
2022-10-23T00:41:35.452Z,0.00
2022-10-23T00:42:35.432Z,0.00
2022-10-23T00:43:35.423Z,0.00
2022-10-23T00:44:35.427Z,0.00
2022-10-23T00:45:35.397Z,0.00
2022-10-23T00:46:35.388Z,0.00
2022-10-23T00:47:35.374Z,0.00
2022-10-23T00:48:35.359Z,0.00
2022-10-23T00:49:36.074Z,0.00
2022-10-23T00:50:35.344Z,0.00
2022-10-23T00:51:35.326Z,0.00
2022-10-23T00:52:35.314Z,0.00
2022-10-23T00:53:35.299Z,0.00
2022-10-23T00:54:35.313Z,0.00
2022-10-23T00:55:35.277Z,0.00
2022-10-23T00:56:35.269Z,0.00
2022-10-23T00:57:35.247Z,0.00
2022-10-23T00:58:35.239Z,0.00
2022-10-23T00:59:35.245Z,0.00
2022-10-23T01:00:35.202Z,0.00
2022-10-23T01:01:35.340Z,0.00
2022-10-23T01:02:35.320Z,0.00
2022-10-23T01:03:35.167Z,0.00
2022-10-23T01:04:35.221Z,0.00
2022-10-23T01:05:35.174Z,0.00
2022-10-23T01:06:35.186Z,0.00
2022-10-23T01:07:35.119Z,0.00
2022-10-23T01:08:35.114Z,0.00
2022-10-23T01:09:35.118Z,0.00
2022-10-23T01:10:35.075Z,0.00
2022-10-23T01:11:35.060Z,0.00
2022-10-23T01:12:35.048Z,0.00
2022-10-23T01:13:35.078Z,0.00
2022-10-23T01:14:35.035Z,0.00
2022-10-23T01:15:35.020Z,0.00
2022-10-23T01:16:35.030Z,0.00
2022-10-23T01:17:35.003Z,0.00
2022-10-23T01:18:34.997Z,0.00
2022-10-23T01:19:34.972Z,0.00
2022-10-23T01:20:34.964Z,0.00
2022-10-23T01:21:34.941Z,0.00
2022-10-23T01:22:34.932Z,0.00
2022-10-23T01:23:34.951Z,0.00
2022-10-23T01:24:34.913Z,0.00
2022-10-23T01:25:34.897Z,0.00
2022-10-23T01:26:34.883Z,0.00
2022-10-23T01:27:34.895Z,0.00
2022-10-23T01:28:34.851Z,0.00
2022-10-23T01:29:34.862Z,0.00
2022-10-23T01:30:34.860Z,0.00
2022-10-23T01:31:34.810Z,0.00
2022-10-23T01:32:34.808Z,0.00
2022-10-23T01:33:34.832Z,0.00
2022-10-23T01:34:34.793Z,0.00
2022-10-23T01:35:34.772Z,0.00
2022-10-23T01:36:34.751Z,0.00
2022-10-23T01:37:34.740Z,0.00
2022-10-23T01:38:34.757Z,0.00
2022-10-23T01:39:34.713Z,0.00
2022-10-23T01:40:34.711Z,0.00
2022-10-23T01:41:34.694Z,0.00
2022-10-23T01:42:34.683Z,0.00
2022-10-23T01:43:34.672Z,0.00
2022-10-23T01:44:34.674Z,0.00
2022-10-23T01:45:34.638Z,0.00
2022-10-23T01:46:34.638Z,0.00
2022-10-23T01:47:34.622Z,0.00
2022-10-23T01:48:34.597Z,0.00
2022-10-23T01:49:34.588Z,0.00
2022-10-23T01:50:34.609Z,0.00
2022-10-23T01:51:34.568Z,0.00
2022-10-23T01:52:34.558Z,0.00
2022-10-23T01:53:34.538Z,0.00
2022-10-23T01:54:34.550Z,0.00
2022-10-23T01:55:34.613Z,0.00
2022-10-23T01:56:34.531Z,0.00
2022-10-23T01:57:34.497Z,0.00
2022-10-23T01:58:34.516Z,0.00
2022-10-23T01:59:34.467Z,0.00
2022-10-23T02:00:34.520Z,0.00
2022-10-23T02:01:34.627Z,0.00
2022-10-23T02:02:34.555Z,0.00
2022-10-23T02:03:34.413Z,0.00
2022-10-23T02:04:34.425Z,0.00
2022-10-23T02:05:34.466Z,0.00
2022-10-23T02:06:34.377Z,0.00
2022-10-23T02:07:34.379Z,0.00
2022-10-23T02:08:34.390Z,0.00
2022-10-23T02:09:34.337Z,0.00
2022-10-23T02:10:35.037Z,0.00
2022-10-23T02:11:34.317Z,0.00
2022-10-23T02:12:34.300Z,0.00
2022-10-23T02:13:34.318Z,0.00
2022-10-23T02:14:34.320Z,0.00
2022-10-23T02:15:34.434Z,0.00
2022-10-23T02:16:34.254Z,0.00
2022-10-23T02:17:34.234Z,0.00
2022-10-23T02:18:34.232Z,0.00
2022-10-23T02:19:34.211Z,0.00
2022-10-23T02:20:34.285Z,0.00
2022-10-23T02:21:34.181Z,0.00
2022-10-23T02:22:34.171Z,0.00
2022-10-23T02:23:34.160Z,0.00
2022-10-23T02:24:34.163Z,0.00
2022-10-23T02:25:34.227Z,0.00
2022-10-23T02:26:34.138Z,0.00
2022-10-23T02:27:34.123Z,0.00
2022-10-23T02:28:34.113Z,0.00
2022-10-23T02:29:34.084Z,0.00
2022-10-23T02:30:34.247Z,0.00
2022-10-23T02:31:34.078Z,0.00
2022-10-23T02:32:34.058Z,0.00
2022-10-23T02:33:34.040Z,0.00
2022-10-23T02:34:34.019Z,0.00
2022-10-23T02:35:34.166Z,0.00
2022-10-23T02:36:33.999Z,0.00
2022-10-23T02:37:33.982Z,0.00
2022-10-23T02:38:34.025Z,0.00
2022-10-23T02:39:33.992Z,0.00
2022-10-23T02:40:33.950Z,0.00
2022-10-23T02:41:33.932Z,0.00
2022-10-23T02:42:33.925Z,0.00
2022-10-23T02:43:33.909Z,0.00
2022-10-23T02:44:33.914Z,0.00
2022-10-23T02:45:33.927Z,0.00
2022-10-23T02:46:33.866Z,0.00
2022-10-23T02:47:33.898Z,0.00
2022-10-23T02:48:33.845Z,0.00
2022-10-23T02:49:33.852Z,0.00
2022-10-23T02:50:33.826Z,0.00
2022-10-23T02:51:33.811Z,0.00
2022-10-23T02:52:33.818Z,0.00
2022-10-23T02:53:33.783Z,0.00
2022-10-23T02:54:33.804Z,0.00
2022-10-23T02:55:33.768Z,0.00
2022-10-23T02:56:36.634Z,0.00
2022-10-23T02:57:33.755Z,0.00
2022-10-23T02:58:33.718Z,0.00
2022-10-23T02:59:33.717Z,0.00
2022-10-23T03:00:33.707Z,0.00
2022-10-23T03:01:33.816Z,0.00
2022-10-23T03:02:33.686Z,0.00
2022-10-23T03:03:33.669Z,0.00
2022-10-23T03:04:33.656Z,0.00
2022-10-23T03:05:33.850Z,0.00
2022-10-23T03:06:33.615Z,0.00
2022-10-23T03:07:33.604Z,0.00
2022-10-23T03:08:33.616Z,0.00
2022-10-23T03:09:33.589Z,0.00
2022-10-23T03:10:33.580Z,0.00
2022-10-23T03:11:33.559Z,0.00
2022-10-23T03:12:33.559Z,0.00
2022-10-23T03:13:33.534Z,0.00
2022-10-23T03:14:33.525Z,0.00
2022-10-23T03:15:33.512Z,0.00
2022-10-23T03:16:33.486Z,0.00
2022-10-23T03:17:33.482Z,0.00
2022-10-23T03:18:33.476Z,0.00
2022-10-23T03:19:33.448Z,0.00
2022-10-23T03:20:33.454Z,0.00
2022-10-23T03:21:33.432Z,0.00
2022-10-23T03:22:33.419Z,0.00
2022-10-23T03:23:33.400Z,0.00
2022-10-23T03:24:33.391Z,0.00
2022-10-23T03:25:33.388Z,0.00
2022-10-23T03:26:33.379Z,0.00
2022-10-23T03:27:33.357Z,0.00
2022-10-23T03:28:33.366Z,0.00
2022-10-23T03:29:33.327Z,0.00
2022-10-23T03:30:33.320Z,0.00
2022-10-23T03:31:33.305Z,0.00
2022-10-23T03:32:33.304Z,0.00
2022-10-23T03:33:33.284Z,0.00
2022-10-23T03:34:33.272Z,0.00
2022-10-23T03:35:33.252Z,0.00
2022-10-23T03:36:33.239Z,0.00
2022-10-23T03:37:33.227Z,0.00
2022-10-23T03:38:33.238Z,0.00
2022-10-23T03:39:33.202Z,0.00
2022-10-23T03:40:33.190Z,0.00
2022-10-23T03:41:33.181Z,0.00
2022-10-23T03:42:33.161Z,0.00
2022-10-23T03:43:33.167Z,0.00
2022-10-23T03:44:33.179Z,0.00
2022-10-23T03:45:33.124Z,0.00
2022-10-23T03:46:33.112Z,0.00
2022-10-23T03:47:33.096Z,0.00
2022-10-23T03:48:33.086Z,0.00
2022-10-23T03:49:33.077Z,0.00
2022-10-23T03:50:33.077Z,0.00
2022-10-23T03:51:33.055Z,0.00
2022-10-23T03:52:33.039Z,0.00
2022-10-23T03:53:33.028Z,0.00
2022-10-23T03:54:33.013Z,0.00
2022-10-23T03:55:33.002Z,0.00
2022-10-23T03:56:33.000Z,0.00
2022-10-23T03:57:32.976Z,0.00
2022-10-23T03:58:32.959Z,0.00
2022-10-23T03:59:32.973Z,0.00
2022-10-23T04:00:33.024Z,0.00
2022-10-23T04:01:33.013Z,0.00
2022-10-23T04:02:33.027Z,0.00
2022-10-23T04:03:32.901Z,0.00
2022-10-23T04:04:32.891Z,0.00
2022-10-23T04:05:32.906Z,0.00
2022-10-23T04:06:32.882Z,0.00
2022-10-23T04:07:32.850Z,0.00
2022-10-23T04:08:32.871Z,0.00
2022-10-23T04:09:32.846Z,0.00
2022-10-23T04:10:32.814Z,0.00
2022-10-23T04:11:32.804Z,0.00
2022-10-23T04:12:32.790Z,0.00
2022-10-23T04:13:32.793Z,0.00
2022-10-23T04:14:32.783Z,0.00
2022-10-23T04:15:32.762Z,0.00
2022-10-23T04:16:32.750Z,0.00
2022-10-23T04:17:32.731Z,0.00
2022-10-23T04:18:32.712Z,0.00
2022-10-23T04:19:32.705Z,0.00
2022-10-23T04:20:32.698Z,0.00
2022-10-23T04:21:32.672Z,0.00
2022-10-23T04:22:32.663Z,0.00
2022-10-23T04:23:32.658Z,0.00
2022-10-23T04:24:32.635Z,0.00
2022-10-23T04:25:32.639Z,0.00
2022-10-23T04:26:32.627Z,0.00
2022-10-23T04:27:32.605Z,0.00
2022-10-23T04:28:32.593Z,0.00
2022-10-23T04:29:32.585Z,0.00
2022-10-23T04:30:32.561Z,0.00
2022-10-23T04:31:32.548Z,0.00
2022-10-23T04:32:32.547Z,0.00
2022-10-23T04:33:32.528Z,0.00
2022-10-23T04:34:32.540Z,0.00
2022-10-23T04:35:32.529Z,0.00
2022-10-23T04:36:32.502Z,0.00
2022-10-23T04:37:32.501Z,0.00
2022-10-23T04:38:32.468Z,0.00
2022-10-23T04:39:32.453Z,0.00
2022-10-23T04:40:32.438Z,0.00
2022-10-23T04:41:32.427Z,0.00
2022-10-23T04:42:32.425Z,0.00
2022-10-23T04:43:32.403Z,0.00
2022-10-23T04:44:32.398Z,0.00
2022-10-23T04:45:32.374Z,0.00
2022-10-23T04:46:32.359Z,0.00
2022-10-23T04:47:32.352Z,0.00
2022-10-23T04:48:32.337Z,0.00
2022-10-23T04:49:32.371Z,0.00
2022-10-23T04:50:32.320Z,0.00
2022-10-23T04:51:32.336Z,0.00
2022-10-23T04:52:32.301Z,0.00
2022-10-23T04:53:32.270Z,0.00
2022-10-23T04:54:38.273Z,0.00
2022-10-23T04:55:32.259Z,0.00
2022-10-23T04:56:32.264Z,0.00
2022-10-23T04:57:32.225Z,0.00
2022-10-23T04:58:32.216Z,0.00
2022-10-23T04:59:32.227Z,0.00
2022-10-23T05:00:32.275Z,0.00
2022-10-23T05:01:32.313Z,0.00
2022-10-23T05:02:32.189Z,0.00
2022-10-23T05:03:32.149Z,0.00
2022-10-23T05:04:32.141Z,0.00
2022-10-23T05:05:32.129Z,0.00
2022-10-23T05:06:32.106Z,0.00
2022-10-23T05:07:32.096Z,0.00
2022-10-23T05:08:32.133Z,0.00
2022-10-23T05:09:32.071Z,0.00
2022-10-23T05:10:32.067Z,0.00
2022-10-23T05:11:32.056Z,0.00
2022-10-23T05:12:32.909Z,0.00
2022-10-23T05:13:32.028Z,0.00
2022-10-23T05:14:32.035Z,0.00
2022-10-23T05:15:32.038Z,0.00
2022-10-23T05:16:31.990Z,0.00
2022-10-23T05:17:32.007Z,0.00
2022-10-23T05:18:31.962Z,0.00
2022-10-23T05:19:31.948Z,0.00
2022-10-23T05:20:31.942Z,0.00
2022-10-23T05:21:31.933Z,0.00
2022-10-23T05:22:31.903Z,0.00
2022-10-23T05:23:31.895Z,0.00
2022-10-23T05:24:31.912Z,0.00
2022-10-23T05:25:31.879Z,0.00
2022-10-23T05:26:31.873Z,0.00
2022-10-23T05:27:31.867Z,0.00
2022-10-23T05:28:31.839Z,0.00
2022-10-23T05:29:31.778Z,1.00
2022-10-23T05:30:31.809Z,0.00
2022-10-23T05:31:31.805Z,0.00
2022-10-23T05:32:31.806Z,0.00
2022-10-23T05:33:31.769Z,0.00
2022-10-23T05:34:31.717Z,1.00
2022-10-23T05:35:31.706Z,1.00
2022-10-23T05:36:31.734Z,0.00
2022-10-23T05:37:31.718Z,0.00
2022-10-23T05:38:31.680Z,2.00
2022-10-23T05:39:31.636Z,1.00
2022-10-23T05:40:31.669Z,1.00
2022-10-23T05:41:31.637Z,3.00
2022-10-23T05:42:31.611Z,4.00
2022-10-23T05:43:31.615Z,3.00
2022-10-23T05:44:31.615Z,7.00
2022-10-23T05:45:31.565Z,6.00
2022-10-23T05:46:31.566Z,9.00
2022-10-23T05:47:31.574Z,9.00
2022-10-23T05:48:34.588Z,9.00
2022-10-23T05:49:31.539Z,13.00
2022-10-23T05:50:31.551Z,17.00
2022-10-23T05:51:31.492Z,13.00
2022-10-23T05:52:31.485Z,19.00
2022-10-23T05:53:31.480Z,16.00
2022-10-23T05:54:31.461Z,15.00
2022-10-23T05:55:31.438Z,19.00
2022-10-23T05:56:31.443Z,24.00
2022-10-23T05:57:31.444Z,34.00
2022-10-23T05:58:31.400Z,35.00
2022-10-23T05:59:31.388Z,50.00
2022-10-23T06:00:31.438Z,89.00
2022-10-23T06:01:31.493Z,112.00
2022-10-23T06:02:31.469Z,102.00
2022-10-23T06:03:31.371Z,117.00
2022-10-23T06:04:31.323Z,141.00
2022-10-23T06:05:31.354Z,156.00
2022-10-23T06:06:31.313Z,175.00
2022-10-23T06:07:33.672Z,198.00
2022-10-23T06:08:31.310Z,220.00
2022-10-23T06:09:31.269Z,238.00
2022-10-23T06:10:31.263Z,254.00
2022-10-23T06:11:31.239Z,272.00
2022-10-23T06:12:31.229Z,298.00
2022-10-23T06:13:31.234Z,322.00
2022-10-23T06:14:31.213Z,352.00
2022-10-23T06:15:31.206Z,375.00
2022-10-23T06:16:31.183Z,403.00
2022-10-23T06:17:31.164Z,428.00
2022-10-23T06:18:31.174Z,463.00
2022-10-23T06:19:31.149Z,494.00
2022-10-23T06:20:31.155Z,528.00
2022-10-23T06:21:31.118Z,567.00
2022-10-23T06:22:31.101Z,607.00
2022-10-23T06:23:31.084Z,647.00
2022-10-23T06:24:31.079Z,692.00
2022-10-23T06:25:31.088Z,739.00
2022-10-23T06:26:31.061Z,791.00
2022-10-23T06:27:31.049Z,852.00
2022-10-23T06:28:31.056Z,917.00
2022-10-23T06:29:31.021Z,990.00
2022-10-23T06:30:31.028Z,1063.00
2022-10-23T06:31:30.990Z,1132.00
2022-10-23T06:32:30.994Z,1198.00
2022-10-23T06:33:30.979Z,1274.00
2022-10-23T06:34:30.952Z,1338.00
2022-10-23T06:35:31.029Z,1405.00
2022-10-23T06:36:30.966Z,1477.00
2022-10-23T06:37:30.938Z,1541.00
2022-10-23T06:38:30.916Z,1610.00
2022-10-23T06:39:32.170Z,1688.00
2022-10-23T06:40:30.878Z,1767.00
2022-10-23T06:41:30.898Z,1844.00
2022-10-23T06:42:30.853Z,1910.00
2022-10-23T06:43:30.839Z,1980.00
2022-10-23T06:44:30.874Z,2056.00
2022-10-23T06:45:30.828Z,2136.00
2022-10-23T06:46:30.807Z,2226.00
2022-10-23T06:47:30.796Z,2319.00
2022-10-23T06:48:30.778Z,2360.00
2022-10-23T06:49:30.756Z,2416.00
2022-10-23T06:50:30.761Z,2478.00
2022-10-23T06:51:30.735Z,2541.00
2022-10-23T06:52:45.936Z,2608.00
2022-10-23T06:53:30.725Z,2659.00
2022-10-23T06:54:30.696Z,2706.00
2022-10-23T06:55:30.708Z,2754.00
2022-10-23T06:56:30.698Z,2810.00
2022-10-23T06:57:30.657Z,2849.00
2022-10-23T06:58:30.641Z,2885.00
2022-10-23T06:59:30.653Z,2920.00
2022-10-23T07:00:30.680Z,2965.00
2022-10-23T07:01:30.821Z,3030.00
2022-10-23T07:02:30.610Z,3117.00
2022-10-23T07:03:30.588Z,3155.00
2022-10-23T07:04:30.591Z,3192.00
2022-10-23T07:05:30.557Z,3250.00
2022-10-23T07:06:30.572Z,3325.00
2022-10-23T07:07:30.533Z,3408.00
2022-10-23T07:08:30.531Z,3491.00
2022-10-23T07:09:30.515Z,3544.00
2022-10-23T07:10:30.496Z,3573.00
2022-10-23T07:11:30.480Z,3576.00
2022-10-23T07:12:30.467Z,3555.00
2022-10-23T07:13:30.482Z,3508.00
2022-10-23T07:14:30.478Z,3465.00
2022-10-23T07:15:30.428Z,3440.00
2022-10-23T07:16:30.444Z,3390.00
2022-10-23T07:17:30.403Z,3367.00
2022-10-23T07:18:30.441Z,3342.00
2022-10-23T07:19:30.398Z,3289.00
2022-10-23T07:20:30.393Z,3237.00
2022-10-23T07:21:30.364Z,3189.00
2022-10-23T07:22:30.353Z,3142.00
2022-10-23T07:23:30.346Z,3166.00
2022-10-23T07:24:30.333Z,2988.00
2022-10-23T07:25:30.332Z,3112.00
2022-10-23T07:26:30.314Z,3135.00
2022-10-23T07:27:30.283Z,3158.00
2022-10-23T07:28:30.281Z,3219.00
2022-10-23T07:29:30.254Z,3285.00
2022-10-23T07:30:30.244Z,3377.00
2022-10-23T07:31:30.231Z,3450.00
2022-10-23T07:32:30.247Z,3528.00
2022-10-23T07:33:30.226Z,3613.00
2022-10-23T07:34:30.191Z,3719.00
2022-10-23T07:35:31.309Z,3842.00
2022-10-23T07:36:30.171Z,3993.00
2022-10-23T07:37:30.148Z,4164.00
2022-10-23T07:38:30.187Z,4323.00
2022-10-23T07:39:30.155Z,4496.00
2022-10-23T07:40:30.109Z,4640.00
2022-10-23T07:41:30.155Z,4792.00
2022-10-23T07:42:30.089Z,4937.00
2022-10-23T07:43:30.093Z,5081.00
2022-10-23T07:44:30.084Z,5202.00
2022-10-23T07:45:30.088Z,5317.00
2022-10-23T07:46:30.041Z,5437.00
2022-10-23T07:47:30.024Z,5568.00
2022-10-23T07:48:30.021Z,5678.00
2022-10-23T07:49:30.020Z,5806.00
2022-10-23T07:50:29.991Z,5959.00
2022-10-23T07:51:29.970Z,6126.00
2022-10-23T07:52:32.163Z,6304.00
2022-10-23T07:53:29.961Z,6453.00
2022-10-23T07:54:29.932Z,6571.00
2022-10-23T07:55:29.921Z,6673.00
2022-10-23T07:56:29.955Z,6766.00
2022-10-23T07:57:29.893Z,6886.00
2022-10-23T07:58:29.896Z,7002.00
2022-10-23T07:59:31.731Z,7152.00
2022-10-23T08:00:29.900Z,7342.00
2022-10-23T08:01:30.006Z,7492.00
2022-10-23T08:02:29.892Z,7685.00
2022-10-23T08:03:29.824Z,7843.00
2022-10-23T08:04:29.802Z,8014.00
2022-10-23T08:05:29.808Z,8176.00
2022-10-23T08:06:29.844Z,8349.00
2022-10-23T08:07:29.789Z,8515.00
2022-10-23T08:08:29.760Z,8654.00
2022-10-23T08:09:29.743Z,8840.00
2022-10-23T08:10:29.731Z,9010.00
2022-10-23T08:11:29.732Z,9178.00
2022-10-23T08:12:29.720Z,9347.00
2022-10-23T08:13:29.696Z,9640.00
2022-10-23T08:14:29.689Z,9789.00
2022-10-23T08:15:29.663Z,9908.00
2022-10-23T08:16:29.733Z,10036.00
2022-10-23T08:17:29.680Z,10184.00
2022-10-23T08:18:29.626Z,10291.00
2022-10-23T08:19:29.629Z,10870.00
2022-10-23T08:20:29.605Z,11010.00
2022-10-23T08:21:29.592Z,11164.00
2022-10-23T08:22:29.580Z,11720.00
2022-10-23T08:23:29.560Z,11163.00
2022-10-23T08:24:29.555Z,11256.00
2022-10-23T08:25:29.704Z,11297.00
2022-10-23T08:26:29.545Z,11434.00
2022-10-23T08:27:29.514Z,11505.00
2022-10-23T08:28:29.503Z,11648.00
2022-10-23T08:29:29.486Z,11968.00
2022-10-23T08:30:29.514Z,12771.00
2022-10-23T08:31:29.470Z,12973.00
2022-10-23T08:32:29.460Z,13692.00
2022-10-23T08:33:29.475Z,14159.00
2022-10-23T08:34:29.448Z,14437.00
2022-10-23T08:35:29.432Z,13868.00
2022-10-23T08:36:29.394Z,14217.00
2022-10-23T08:37:29.446Z,14636.00
2022-10-23T08:38:29.387Z,14866.00
2022-10-23T08:39:29.383Z,16889.00
2022-10-23T08:40:29.358Z,15521.00
2022-10-23T08:41:29.331Z,15693.00
2022-10-23T08:42:29.364Z,13981.00
2022-10-23T08:43:29.315Z,17432.00
2022-10-23T08:44:29.351Z,16654.00
2022-10-23T08:45:29.289Z,17261.00
2022-10-23T08:46:29.278Z,17412.00
2022-10-23T08:47:29.272Z,17436.00
2022-10-23T08:48:29.246Z,17155.00
2022-10-23T08:49:29.237Z,15310.00
2022-10-23T08:51:29.212Z,16644.00
2022-10-23T08:52:29.243Z,15766.00
2022-10-23T08:53:29.185Z,20735.00
2022-10-23T08:54:29.168Z,22710.00
2022-10-23T08:55:29.174Z,19569.00
2022-10-23T08:56:29.168Z,18633.00
2022-10-23T08:57:29.130Z,17247.00
2022-10-23T08:58:29.121Z,16944.00
2022-10-23T08:59:29.121Z,14415.00
2022-10-23T09:00:29.287Z,21440.00
2022-10-23T09:01:29.142Z,20902.00
2022-10-23T09:02:29.079Z,21740.00
2022-10-23T09:03:29.086Z,19629.00
2022-10-23T09:04:29.041Z,17945.00
2022-10-23T09:05:29.035Z,17142.00
2022-10-23T09:06:29.021Z,17018.00
2022-10-23T09:07:29.043Z,17322.00
2022-10-23T09:08:29.012Z,17731.00
2022-10-23T09:09:29.012Z,16798.00
2022-10-23T09:10:29.181Z,16124.00
2022-10-23T09:11:28.973Z,15337.00
2022-10-23T09:12:28.948Z,14237.00
2022-10-23T09:13:28.935Z,13632.00
2022-10-23T09:14:28.927Z,13323.00
2022-10-23T09:15:28.904Z,13294.00
2022-10-23T09:16:28.887Z,13403.00
2022-10-23T09:17:28.876Z,13385.00
2022-10-23T09:18:28.883Z,13661.00
2022-10-23T09:19:28.852Z,13235.00
2022-10-23T09:20:28.866Z,13333.00
2022-10-23T09:21:28.831Z,14281.00
2022-10-23T09:22:28.815Z,13040.00
2022-10-23T09:23:28.805Z,11768.00
2022-10-23T09:24:28.803Z,10297.00
2022-10-23T09:25:28.784Z,9876.00
2022-10-23T09:26:28.773Z,9432.00
2022-10-23T09:27:28.743Z,9011.00
2022-10-23T09:28:28.737Z,8772.00
2022-10-23T09:29:28.739Z,8576.00
2022-10-23T09:30:28.710Z,8505.00
2022-10-23T09:31:28.702Z,8573.00
2022-10-23T09:32:28.697Z,8754.00
2022-10-23T09:33:28.679Z,8986.00
2022-10-23T09:34:28.673Z,9154.00
2022-10-23T09:35:28.648Z,9241.00
2022-10-23T09:36:28.647Z,9358.00
2022-10-23T09:37:28.643Z,9378.00
2022-10-23T09:38:28.626Z,9412.00
2022-10-23T09:39:28.612Z,9541.00
2022-10-23T09:40:28.586Z,9595.00
2022-10-23T09:41:28.577Z,9566.00
2022-10-23T09:42:28.584Z,9475.00
2022-10-23T09:43:28.571Z,9385.00
2022-10-23T09:44:28.562Z,9370.00
2022-10-23T09:45:28.540Z,9420.00
2022-10-23T09:46:28.509Z,9503.00
2022-10-23T09:47:28.505Z,9668.00
2022-10-23T09:48:28.492Z,9847.00
2022-10-23T09:49:28.475Z,10002.00
2022-10-23T09:50:28.469Z,10072.00
2022-10-23T09:51:28.462Z,10168.00
2022-10-23T09:52:28.452Z,10280.00
2022-10-23T09:53:28.422Z,10389.00
2022-10-23T09:54:28.420Z,10505.00
2022-10-23T09:55:28.417Z,10671.00
2022-10-23T09:56:28.409Z,10862.00
2022-10-23T09:57:28.380Z,11124.00
2022-10-23T09:58:28.367Z,11413.00
2022-10-23T09:59:28.413Z,11652.00
2022-10-23T10:00:28.337Z,11836.00
2022-10-23T10:01:28.502Z,11936.00
2022-10-23T10:02:28.315Z,11962.00
2022-10-23T10:03:28.298Z,12050.00
2022-10-23T10:04:28.279Z,12088.00
2022-10-23T10:05:28.271Z,12168.00
2022-10-23T10:06:28.328Z,12252.00
2022-10-23T10:07:29.427Z,12359.00
2022-10-23T10:08:28.235Z,12498.00
2022-10-23T10:09:28.249Z,12658.00
2022-10-23T10:10:28.213Z,12818.00
2022-10-23T10:11:28.207Z,12971.00
2022-10-23T10:12:28.199Z,13132.00
2022-10-23T10:13:28.170Z,13301.00
2022-10-23T10:14:28.168Z,13505.00
2022-10-23T10:15:28.145Z,13787.00
2022-10-23T10:16:28.248Z,14115.00
2022-10-23T10:17:28.113Z,14484.00
2022-10-23T10:18:28.140Z,14861.00
2022-10-23T10:19:28.104Z,15180.00
2022-10-23T10:20:28.086Z,15322.00
2022-10-23T10:21:28.064Z,15311.00
2022-10-23T10:22:28.056Z,15548.00
2022-10-23T10:23:28.053Z,15342.00
2022-10-23T10:24:28.026Z,14994.00
2022-10-23T10:25:28.020Z,14685.00
2022-10-23T10:27:28.019Z,13885.00
2022-10-23T10:28:27.981Z,13434.00
2022-10-23T10:29:27.957Z,12997.00
2022-10-23T10:30:27.976Z,12602.00
2022-10-23T10:31:27.941Z,12229.00
2022-10-23T10:32:27.944Z,11779.00
2022-10-23T10:33:27.909Z,11300.00
2022-10-23T10:34:27.895Z,10841.00
2022-10-23T10:35:27.884Z,10552.00
2022-10-23T10:36:27.885Z,10429.00
2022-10-23T10:37:27.855Z,10504.00
2022-10-23T10:38:27.856Z,10599.00
2022-10-23T10:39:27.847Z,10775.00
2022-10-23T10:40:27.828Z,10957.00
2022-10-23T10:41:27.817Z,11069.00
2022-10-23T10:42:27.816Z,11200.00
2022-10-23T10:43:27.790Z,11333.00
2022-10-23T10:44:27.787Z,11418.00
2022-10-23T10:45:27.793Z,11475.00
2022-10-23T10:46:27.747Z,11518.00
2022-10-23T10:47:27.735Z,11435.00
2022-10-23T10:48:27.740Z,11250.00
2022-10-23T10:49:27.706Z,11005.00
2022-10-23T10:50:27.713Z,10728.00
2022-10-23T10:51:34.191Z,10472.00
2022-10-23T10:52:27.668Z,10378.00
2022-10-23T10:53:28.384Z,10330.00
2022-10-23T10:54:27.672Z,10449.00
2022-10-23T10:55:27.642Z,10654.00
2022-10-23T10:56:27.645Z,10960.00
2022-10-23T10:57:27.617Z,11521.00
2022-10-23T10:58:27.622Z,11568.00
2022-10-23T10:59:27.586Z,11838.00
2022-10-23T11:00:27.577Z,12285.00
2022-10-23T11:01:27.694Z,12458.00
2022-10-23T11:02:27.583Z,12440.00
2022-10-23T11:03:27.530Z,12436.00
2022-10-23T11:04:27.511Z,12297.00
2022-10-23T11:05:27.506Z,12062.00
2022-10-23T11:06:27.511Z,11755.00
2022-10-23T11:07:27.480Z,11284.00
2022-10-23T11:08:27.487Z,10743.00
2022-10-23T11:09:27.464Z,10357.00
2022-10-23T11:10:27.446Z,9933.00
2022-10-23T11:11:27.441Z,9567.00
2022-10-23T11:12:27.433Z,9225.00
2022-10-23T11:13:27.415Z,8859.00
2022-10-23T11:14:27.427Z,8531.00
2022-10-23T11:15:27.377Z,8221.00
2022-10-23T11:16:27.375Z,8066.00
2022-10-23T11:17:27.345Z,8272.00
2022-10-23T11:18:27.333Z,8903.00
2022-10-23T11:19:27.366Z,9988.00
2022-10-23T11:20:27.334Z,11280.00
2022-10-23T11:21:27.318Z,12571.00
2022-10-23T11:22:27.302Z,13689.00
2022-10-23T11:23:27.279Z,14445.00
2022-10-23T11:24:27.276Z,14811.00
2022-10-23T11:25:27.257Z,14868.00
2022-10-23T11:26:27.260Z,14942.00
2022-10-23T11:27:27.227Z,15153.00
2022-10-23T11:28:27.216Z,15771.00
2022-10-23T11:29:27.200Z,16431.00
2022-10-23T11:30:27.198Z,17076.00
2022-10-23T11:31:27.176Z,17533.00
2022-10-23T11:32:27.218Z,17951.00
2022-10-23T11:33:27.145Z,18340.00
2022-10-23T11:34:27.148Z,18574.00
2022-10-23T11:35:27.147Z,18684.00
2022-10-23T11:36:27.109Z,18302.00
2022-10-23T11:37:27.108Z,18763.00
2022-10-23T11:38:27.136Z,18015.00
2022-10-23T11:39:27.076Z,17363.00
2022-10-23T11:40:27.066Z,16655.00
2022-10-23T11:41:27.340Z,15707.00
2022-10-23T11:42:27.033Z,14560.00
2022-10-23T11:43:27.017Z,13329.00
2022-10-23T11:44:27.031Z,12168.00
2022-10-23T11:45:26.994Z,11082.00
2022-10-23T11:46:27.000Z,10396.00
2022-10-23T11:47:26.974Z,10186.00
2022-10-23T11:48:26.958Z,10310.00
2022-10-23T11:49:27.268Z,11108.00
2022-10-23T11:50:26.964Z,12286.00
2022-10-23T11:51:26.933Z,13782.00
2022-10-23T11:52:26.907Z,14702.00
2022-10-23T11:53:26.903Z,17551.00
2022-10-23T11:54:26.884Z,17132.00
2022-10-23T11:55:26.877Z,17987.00
2022-10-23T11:56:26.918Z,17181.00
2022-10-23T11:57:26.907Z,19521.00
2022-10-23T11:58:26.843Z,17520.00
2022-10-23T11:59:26.860Z,19537.00
2022-10-23T12:00:26.816Z,18119.00
2022-10-23T12:01:27.400Z,17995.00
2022-10-23T12:02:26.930Z,17742.00
2022-10-23T12:03:26.777Z,17071.00
2022-10-23T12:04:26.761Z,16481.00
2022-10-23T12:05:29.338Z,16112.00
2022-10-23T12:06:26.733Z,16027.00
2022-10-23T12:07:26.985Z,15316.00
2022-10-23T12:08:26.737Z,13737.00
2022-10-23T12:09:26.710Z,12652.00
2022-10-23T12:10:26.700Z,11455.00
2022-10-23T12:11:27.669Z,10679.00
2022-10-23T12:12:26.672Z,11098.00
2022-10-23T12:13:26.667Z,12772.00
2022-10-23T12:14:26.678Z,13857.00
2022-10-23T12:15:26.629Z,13832.00
2022-10-23T12:16:26.638Z,13249.00
2022-10-23T12:17:26.874Z,12730.00
2022-10-23T12:18:26.587Z,14768.00
2022-10-23T12:19:26.571Z,14639.00
2022-10-23T12:20:26.579Z,16098.00
2022-10-23T12:21:26.563Z,17298.00
2022-10-23T12:22:26.561Z,17139.00
2022-10-23T12:23:26.606Z,15862.00
2022-10-23T12:24:26.524Z,15492.00
2022-10-23T12:25:26.500Z,12920.00
2022-10-23T12:26:26.497Z,11643.00
2022-10-23T12:27:26.481Z,11011.00
2022-10-23T12:28:26.470Z,12187.00
2022-10-23T12:29:26.456Z,14704.00
2022-10-23T12:30:26.444Z,17583.00
2022-10-23T12:31:26.436Z,19341.00
2022-10-23T12:32:26.457Z,22470.00
2022-10-23T12:33:26.402Z,28526.00
2022-10-23T12:34:26.420Z,22269.00