createdAt,value
2023-02-04T00:00:25.268Z,24.70
2023-02-04T00:03:18.015Z,24.00
2023-02-04T00:05:47.063Z,21.10
2023-02-04T00:08:16.097Z,21.60
2023-02-04T00:10:44.287Z,19.70
2023-02-04T00:13:13.065Z,20.40
2023-02-04T00:15:41.424Z,13.80
2023-02-04T00:18:09.684Z,20.80
2023-02-04T00:20:37.908Z,19.10
2023-02-04T01:18:51.570Z,16.40
2023-02-04T01:21:19.545Z,13.90
2023-02-04T01:23:51.045Z,13.70
2023-02-04T01:26:20.632Z,13.50
2023-02-04T01:28:49.440Z,11.50
2023-02-04T01:31:17.987Z,12.50
2023-02-04T01:33:46.602Z,13.20
2023-02-04T01:36:15.014Z,14.40
2023-02-04T01:38:43.150Z,12.50
2023-02-04T01:41:11.155Z,11.30
2023-02-04T01:43:39.301Z,11.90
2023-02-04T01:46:08.228Z,10.90
2023-02-04T01:48:36.567Z,11.90
2023-02-04T01:51:11.301Z,12.20
2023-02-04T01:56:31.218Z,11.40
2023-02-04T01:59:00.255Z,10.30
2023-02-04T02:01:36.456Z,8.80
2023-02-04T02:04:06.273Z,10.00
2023-02-04T02:06:38.355Z,10.40
2023-02-04T02:09:06.940Z,9.10
2023-02-04T02:11:35.398Z,8.90
2023-02-04T02:14:04.867Z,10.20
2023-02-04T02:16:33.667Z,8.80
2023-02-04T02:19:02.174Z,8.30
2023-02-04T02:21:49.335Z,8.70
2023-02-04T02:24:30.178Z,9.00
2023-02-04T02:27:08.595Z,7.50
2023-02-04T02:29:41.007Z,8.70
2023-02-04T02:32:12.862Z,8.50
2023-02-04T02:34:44.786Z,7.30
2023-02-04T02:37:13.411Z,7.90
2023-02-04T02:39:45.854Z,8.30
2023-02-04T02:42:18.883Z,8.90
2023-02-04T02:44:48.913Z,7.40
2023-02-04T02:47:22.024Z,6.80
2023-02-04T02:49:53.790Z,7.70
2023-02-04T02:52:23.017Z,7.70
2023-02-04T02:54:51.531Z,8.10
2023-02-04T02:57:23.619Z,7.30
2023-02-04T02:59:51.919Z,6.90
2023-02-04T03:02:24.305Z,7.40
2023-02-04T03:05:00.976Z,6.80
2023-02-04T03:07:30.567Z,6.60
2023-02-04T03:10:00.086Z,7.00
2023-02-04T03:12:28.377Z,6.50
2023-02-04T03:14:56.672Z,7.40
2023-02-04T03:17:24.660Z,7.00
2023-02-04T03:19:52.864Z,7.40
2023-02-04T03:22:21.139Z,7.70
2023-02-04T03:24:50.857Z,6.60
2023-02-04T03:27:19.588Z,6.90
2023-02-04T03:29:47.613Z,7.00
2023-02-04T03:32:16.390Z,6.60
2023-02-04T03:34:45.607Z,6.80
2023-02-04T03:37:14.492Z,6.80
2023-02-04T03:39:42.664Z,6.40
2023-02-04T03:42:10.567Z,5.60
2023-02-04T03:44:38.609Z,6.80
2023-02-04T03:47:06.718Z,5.60
2023-02-04T03:49:36.093Z,7.20
2023-02-04T03:52:04.382Z,5.90
2023-02-04T03:54:32.577Z,5.90
2023-02-04T03:57:00.595Z,6.70
2023-02-04T03:59:28.676Z,6.30
2023-02-04T04:01:56.781Z,6.20
2023-02-04T04:04:25.839Z,6.70
2023-02-04T04:06:53.914Z,5.80
2023-02-04T04:09:22.396Z,6.10
2023-02-04T04:11:52.722Z,6.50
2023-02-04T04:14:21.000Z,5.60
2023-02-04T04:16:49.008Z,6.30
2023-02-04T04:19:17.145Z,5.30
2023-02-04T04:21:45.212Z,5.00
2023-02-04T04:24:13.285Z,5.50
2023-02-04T04:26:41.256Z,5.10
2023-02-04T04:29:09.336Z,5.70
2023-02-04T04:31:37.584Z,5.10
2023-02-04T04:34:05.937Z,5.40
2023-02-04T04:36:34.080Z,5.90
2023-02-04T04:39:02.176Z,5.10
2023-02-04T04:41:30.365Z,5.00
2023-02-04T04:43:58.356Z,4.80
2023-02-04T04:46:26.796Z,4.90
2023-02-04T04:48:55.391Z,5.40
2023-02-04T04:51:23.494Z,5.20
2023-02-04T04:53:51.979Z,5.00
2023-02-04T04:56:19.871Z,4.40
2023-02-04T04:58:48.116Z,5.90
2023-02-04T05:01:16.430Z,5.00
2023-02-04T05:03:44.600Z,5.60
2023-02-04T05:06:13.145Z,5.20
2023-02-04T05:08:41.341Z,5.00
2023-02-04T05:11:09.419Z,5.10
2023-02-04T05:13:37.387Z,5.10
2023-02-04T05:16:05.709Z,5.60
2023-02-04T05:18:33.855Z,4.60
2023-02-04T05:21:01.873Z,5.30
2023-02-04T05:23:30.283Z,4.80
2023-02-04T05:25:58.464Z,5.00
2023-02-04T05:28:26.838Z,5.50
2023-02-04T05:30:54.845Z,4.80
2023-02-04T05:33:22.881Z,6.70
2023-02-04T05:35:51.873Z,5.30
2023-02-04T05:38:19.944Z,4.60
2023-02-04T05:40:48.319Z,4.20
2023-02-04T05:43:16.511Z,5.30
2023-02-04T05:45:44.835Z,4.30
2023-02-04T05:48:13.275Z,5.00
2023-02-04T05:50:41.836Z,4.40
2023-02-04T05:53:10.212Z,5.90
2023-02-04T05:55:39.321Z,4.80
2023-02-04T05:58:07.381Z,6.10
2023-02-04T06:00:35.709Z,4.30
2023-02-04T06:03:04.033Z,4.00
2023-02-04T06:05:32.775Z,5.30
2023-02-04T06:08:01.113Z,4.90
2023-02-04T06:10:29.471Z,4.40
2023-02-04T06:12:58.128Z,4.70
2023-02-04T06:15:26.343Z,4.80
2023-02-04T06:17:54.527Z,4.20
2023-02-04T06:20:22.515Z,4.70
2023-02-04T06:22:51.902Z,5.60
2023-02-04T06:25:21.596Z,5.00
2023-02-04T06:27:50.958Z,4.30
2023-02-04T06:30:19.786Z,5.30
2023-02-04T06:32:47.951Z,4.20
2023-02-04T06:35:16.733Z,4.60
2023-02-04T06:37:45.023Z,4.10
2023-02-04T06:40:13.734Z,4.40
2023-02-04T06:42:42.006Z,3.90
2023-02-04T06:45:10.577Z,3.60
2023-02-04T06:47:38.755Z,4.10
2023-02-04T06:50:07.679Z,4.90
2023-02-04T06:52:35.920Z,3.20
2023-02-04T06:55:04.713Z,5.40
2023-02-04T06:57:32.882Z,4.60
2023-02-04T07:00:00.957Z,5.00
2023-02-04T07:02:29.275Z,3.50
2023-02-04T07:04:57.612Z,3.70
2023-02-04T07:07:26.001Z,3.90
2023-02-04T07:09:54.073Z,5.30
2023-02-04T07:12:22.210Z,5.10
2023-02-04T07:14:50.412Z,4.80
2023-02-04T07:17:18.729Z,6.10
2023-02-04T07:19:47.269Z,4.50
2023-02-04T07:22:17.390Z,5.10
2023-02-04T07:24:45.461Z,4.90
2023-02-04T07:27:14.059Z,4.70
2023-02-04T07:29:42.740Z,4.80
2023-02-04T07:32:10.820Z,4.50
2023-02-04T07:34:38.927Z,4.90
2023-02-04T07:37:07.193Z,5.80
2023-02-04T07:39:35.732Z,4.00
2023-02-04T07:42:03.820Z,4.60
2023-02-04T07:44:35.546Z,5.80
2023-02-04T07:47:03.936Z,5.00
2023-02-04T07:49:32.124Z,6.60
2023-02-04T07:52:00.897Z,13.60
2023-02-04T07:54:29.257Z,17.20
2023-02-04T07:56:57.451Z,20.30
2023-02-04T07:59:25.659Z,16.50
2023-02-04T08:01:53.981Z,14.10
2023-02-04T08:04:22.180Z,14.90
2023-02-04T08:06:50.350Z,14.20
2023-02-04T08:09:18.640Z,12.00
2023-02-04T08:11:46.698Z,13.40
2023-02-04T08:14:14.994Z,13.40
2023-02-04T08:16:43.249Z,14.00
2023-02-04T08:19:11.552Z,20.30
2023-02-04T08:21:39.918Z,26.50
2023-02-04T08:24:07.882Z,28.20
2023-02-04T08:26:35.892Z,46.60
2023-02-04T08:29:04.156Z,40.50
2023-02-04T08:31:32.260Z,32.60
2023-02-04T08:34:00.776Z,39.40
2023-02-04T08:36:28.876Z,34.80
2023-02-04T08:38:57.054Z,31.50
2023-02-04T08:41:25.314Z,33.00
2023-02-04T08:43:53.897Z,29.00
2023-02-04T08:46:22.221Z,28.00
2023-02-04T08:48:50.341Z,29.40
2023-02-04T08:51:18.521Z,28.50
2023-02-04T08:53:46.794Z,28.30
2023-02-04T08:56:20.632Z,32.80
2023-02-04T08:58:49.405Z,34.20
2023-02-04T09:01:18.394Z,33.30
2023-02-04T09:03:47.797Z,39.60
2023-02-04T09:06:16.087Z,43.60
2023-02-04T09:08:44.472Z,44.00
2023-02-04T09:11:12.642Z,45.20
2023-02-04T09:13:40.954Z,40.00
2023-02-04T09:16:09.075Z,40.00
2023-02-04T09:18:37.181Z,40.00
2023-02-04T09:21:05.777Z,48.90
2023-02-04T09:23:33.820Z,42.30
2023-02-04T09:26:02.956Z,45.20
2023-02-04T09:28:30.985Z,42.10
2023-02-04T09:31:00.552Z,45.80
2023-02-04T09:33:28.770Z,38.80
2023-02-04T09:35:56.944Z,41.20
2023-02-04T09:38:25.753Z,40.70
2023-02-04T09:41:00.288Z,39.20
2023-02-04T09:43:35.087Z,37.30
2023-02-04T09:46:04.365Z,38.60
2023-02-04T09:48:33.445Z,34.30
2023-02-04T09:51:08.644Z,36.90
2023-02-04T09:53:38.704Z,32.40
2023-02-04T09:56:12.092Z,35.30
2023-02-04T09:58:42.168Z,33.30
2023-02-04T10:01:19.781Z,32.20
2023-02-04T10:03:51.653Z,33.80
2023-02-04T10:06:22.274Z,32.20
2023-02-04T10:08:52.346Z,33.20
2023-02-04T10:11:23.826Z,31.60
2023-02-04T10:13:56.051Z,28.30
2023-02-04T10:16:32.487Z,32.20
2023-02-04T10:19:04.498Z,29.50
2023-02-04T10:21:36.975Z,26.20
2023-02-04T10:24:25.722Z,27.80
2023-02-04T10:26:54.752Z,25.10
2023-02-04T10:29:37.435Z,31.60
2023-02-04T10:32:05.617Z,27.20
2023-02-04T10:34:39.757Z,29.60
2023-02-04T10:37:23.198Z,29.50
2023-02-04T10:39:51.641Z,30.40
2023-02-04T10:42:31.317Z,29.50
2023-02-04T10:44:59.774Z,36.00
2023-02-04T10:47:31.802Z,30.00
2023-02-04T10:50:17.663Z,29.70
2023-02-04T10:53:24.701Z,27.30
2023-02-04T10:55:53.086Z,26.20
2023-02-04T10:58:29.538Z,27.50
2023-02-04T11:00:59.504Z,27.40
2023-02-04T11:03:33.348Z,28.60
2023-02-04T11:06:02.208Z,29.60
2023-02-04T11:08:38.736Z,27.10
2023-02-04T11:11:18.479Z,23.00
2023-02-04T11:14:02.259Z,25.20
2023-02-04T11:16:35.750Z,26.90
2023-02-04T11:19:14.671Z,23.00
2023-02-04T11:21:46.072Z,22.50
2023-02-04T11:24:13.918Z,26.10
2023-02-04T11:26:51.336Z,24.20
2023-02-04T11:29:38.978Z,26.70
2023-02-04T11:32:38.184Z,22.90
2023-02-04T11:35:21.815Z,21.70
2023-02-04T11:37:50.394Z,22.00
2023-02-04T11:40:36.029Z,25.30
2023-02-04T11:43:13.541Z,21.60
2023-02-04T11:45:42.820Z,21.20
2023-02-04T11:48:19.598Z,23.40
2023-02-04T11:50:59.839Z,22.70
2023-02-04T11:53:33.772Z,21.30
2023-02-04T11:56:02.113Z,20.10
2023-02-04T11:58:31.800Z,18.50
2023-02-04T12:01:00.423Z,17.90
2023-02-04T12:03:35.998Z,20.60
2023-02-04T12:06:04.835Z,19.00
2023-02-04T12:08:36.830Z,21.10
2023-02-04T12:11:30.560Z,18.70
2023-02-04T12:14:09.522Z,21.50
2023-02-04T12:16:49.172Z,24.40
2023-02-04T12:19:17.622Z,25.20
2023-02-04T12:21:45.596Z,26.30
2023-02-04T12:24:13.850Z,23.60
2023-02-04T12:26:42.458Z,27.70
2023-02-04T12:29:10.531Z,26.10
2023-02-04T12:31:38.607Z,30.00
2023-02-04T12:34:07.088Z,28.40
2023-02-04T12:36:35.204Z,30.70
2023-02-04T12:39:03.852Z,30.60
2023-02-04T12:41:32.017Z,28.70
2023-02-04T12:44:01.510Z,31.10
2023-02-04T12:46:30.610Z,35.30
2023-02-04T12:48:58.871Z,31.60
2023-02-04T12:51:27.274Z,30.30
2023-02-04T12:53:55.714Z,29.50
2023-02-04T12:56:24.421Z,28.60
2023-02-04T12:58:52.710Z,30.50
2023-02-04T13:01:21.085Z,25.40
2023-02-04T13:03:49.379Z,25.60
2023-02-04T13:06:17.641Z,23.10
2023-02-04T13:08:46.025Z,20.20
2023-02-04T13:11:14.145Z,20.10
2023-02-04T13:13:42.370Z,20.50
2023-02-04T13:16:10.718Z,18.10
2023-02-04T13:18:39.743Z,17.00
2023-02-04T13:21:08.018Z,17.80
2023-02-04T13:23:37.229Z,17.00
2023-02-04T13:26:06.168Z,16.40
2023-02-04T13:28:35.207Z,15.40
2023-02-04T13:31:04.525Z,14.90
2023-02-04T13:33:33.296Z,14.10
2023-02-04T13:36:03.210Z,13.00
2023-02-04T13:38:31.896Z,13.00
2023-02-04T13:41:00.103Z,13.30
2023-02-04T13:43:28.555Z,12.90
2023-02-04T13:45:58.177Z,12.30
2023-02-04T13:48:26.859Z,13.00
2023-02-04T13:50:55.194Z,11.90
2023-02-04T13:53:23.608Z,10.60
2023-02-04T13:55:51.670Z,11.30
2023-02-04T13:58:20.159Z,12.20
2023-02-04T14:00:48.722Z,11.50
2023-02-04T14:03:17.544Z,11.80
2023-02-04T14:05:45.993Z,13.70
2023-02-04T14:08:14.193Z,11.10
2023-02-04T14:10:42.977Z,13.00
2023-02-04T14:13:11.570Z,12.80
2023-02-04T14:15:43.631Z,11.40
2023-02-04T14:18:12.322Z,11.80
2023-02-04T14:20:40.916Z,12.10
2023-02-04T14:23:12.172Z,13.50
2023-02-04T14:25:40.612Z,10.90
2023-02-04T14:28:08.982Z,11.80
2023-02-04T14:30:38.130Z,10.30
2023-02-04T14:33:09.148Z,10.60
2023-02-04T14:35:38.029Z,8.30
2023-02-04T14:38:06.500Z,10.20
2023-02-04T14:40:35.188Z,9.70
2023-02-04T14:43:03.471Z,8.60
2023-02-04T14:45:34.770Z,8.50
2023-02-04T14:48:05.321Z,8.50
2023-02-04T14:50:33.627Z,8.70
2023-02-04T14:53:02.096Z,8.20
2023-02-04T14:55:30.184Z,6.40
2023-02-04T14:57:58.576Z,9.50
2023-02-04T15:00:27.318Z,8.40
2023-02-04T15:02:55.525Z,8.30
2023-02-04T15:05:23.778Z,7.90
2023-02-04T15:07:51.982Z,7.70
2023-02-04T15:10:20.354Z,6.80
2023-02-04T15:12:49.500Z,7.50
2023-02-04T15:15:18.068Z,8.30
2023-02-04T15:17:47.333Z,7.60
2023-02-04T15:20:15.827Z,7.10
2023-02-04T15:22:43.990Z,6.60
2023-02-04T15:25:13.668Z,7.10
2023-02-04T15:27:41.790Z,7.70
2023-02-04T15:30:11.364Z,6.40
2023-02-04T15:32:40.527Z,6.30
2023-02-04T15:35:09.684Z,6.70
2023-02-04T15:37:40.505Z,5.70
2023-02-04T15:40:11.133Z,7.00
2023-02-04T15:42:39.821Z,6.40
2023-02-04T15:45:09.237Z,8.40
2023-02-04T15:47:37.510Z,10.30
2023-02-04T15:50:09.207Z,20.00
2023-02-04T15:52:37.953Z,26.20
2023-02-04T15:55:07.462Z,32.90
2023-02-04T15:57:36.968Z,41.40
2023-02-04T16:00:07.292Z,43.10
2023-02-04T16:02:36.511Z,50.30
2023-02-04T16:05:08.256Z,58.50
2023-02-04T16:07:36.947Z,63.80
2023-02-04T16:10:07.123Z,62.40
2023-02-04T16:12:35.153Z,57.80
2023-02-04T16:15:07.051Z,73.60
2023-02-04T16:17:36.237Z,76.20
2023-02-04T16:20:07.069Z,74.70
2023-02-04T16:22:35.795Z,76.60
2023-02-04T16:25:05.986Z,75.10
2023-02-04T16:27:35.645Z,76.30
2023-02-04T16:30:09.206Z,71.50
2023-02-04T16:32:40.392Z,62.50
2023-02-04T16:35:10.115Z,67.00
2023-02-04T16:37:39.605Z,61.40
2023-02-04T16:40:13.691Z,63.70
2023-02-04T16:42:43.091Z,68.00
2023-02-04T16:45:13.698Z,57.30
2023-02-04T16:47:43.833Z,59.50
2023-02-04T16:50:13.231Z,55.50
2023-02-04T16:52:44.029Z,57.00
2023-02-04T16:55:12.692Z,58.00
2023-02-04T16:57:42.101Z,64.30
2023-02-04T17:00:11.929Z,58.80
2023-02-04T17:02:40.650Z,55.30
2023-02-04T17:05:11.739Z,52.40
2023-02-04T17:07:40.215Z,50.00
2023-02-04T17:10:09.493Z,46.70
2023-02-04T17:12:38.450Z,52.00
2023-02-04T17:15:08.468Z,48.20
2023-02-04T17:17:37.323Z,44.60
2023-02-04T17:20:07.023Z,52.60
2023-02-04T17:22:35.208Z,53.40
2023-02-04T17:25:04.088Z,47.90
2023-02-04T17:27:32.262Z,52.70
2023-02-04T17:30:00.766Z,49.70
2023-02-04T17:32:29.122Z,50.70
2023-02-04T17:34:58.941Z,55.20
2023-02-04T17:37:28.165Z,44.50
2023-02-04T17:39:56.519Z,49.20
2023-02-04T17:42:24.556Z,47.60
2023-02-04T17:44:53.087Z,46.70
2023-02-04T17:47:21.649Z,49.60
2023-02-04T17:49:50.669Z,48.90
2023-02-04T17:52:20.052Z,47.70
2023-02-04T17:54:48.413Z,46.50
2023-02-04T17:57:20.968Z,44.60
2023-02-04T17:59:50.029Z,43.30
2023-02-04T18:02:29.986Z,38.50
2023-02-04T18:05:13.625Z,38.40
2023-02-04T18:07:52.416Z,36.50
2023-02-04T18:10:33.071Z,35.70
2023-02-04T18:13:14.383Z,35.10
2023-02-04T18:15:51.396Z,34.80
2023-02-04T18:18:32.552Z,28.20
2023-02-04T18:21:25.128Z,29.70
2023-02-04T18:24:11.882Z,27.10
2023-02-04T18:26:47.819Z,24.70
2023-02-04T18:29:27.790Z,22.70
2023-02-04T18:32:01.206Z,23.60
2023-02-04T18:34:44.002Z,22.90
2023-02-04T18:37:37.898Z,21.20
2023-02-04T18:40:10.767Z,19.60
2023-02-04T18:42:46.042Z,18.80
2023-02-04T18:45:28.480Z,19.00
2023-02-04T18:47:58.836Z,17.30
2023-02-04T18:50:30.293Z,14.40
2023-02-04T18:53:10.041Z,15.60
2023-02-04T18:55:48.792Z,13.80
2023-02-04T18:58:17.155Z,13.90
2023-02-04T19:00:57.299Z,12.60
2023-02-04T19:03:28.980Z,14.70
2023-02-04T19:06:34.488Z,13.80
2023-02-04T19:09:24.868Z,13.90
2023-02-04T19:11:59.248Z,11.10
2023-02-04T19:14:39.909Z,12.90
2023-02-04T19:17:21.298Z,11.00
2023-02-04T19:20:23.134Z,11.40
2023-02-04T19:22:55.116Z,11.00
2023-02-04T19:25:36.630Z,10.70
2023-02-04T19:28:33.350Z,16.60
2023-02-04T19:31:06.190Z,16.60
2023-02-04T19:33:42.904Z,15.00
2023-02-04T19:36:38.724Z,15.00
2023-02-04T19:39:39.924Z,14.20
2023-02-04T19:42:33.960Z,13.60
2023-02-04T19:45:22.799Z,11.90
2023-02-04T19:47:57.436Z,15.80
2023-02-04T19:50:33.030Z,22.20
2023-02-04T19:53:16.290Z,23.30
2023-02-04T19:55:48.730Z,29.10
2023-02-04T19:58:43.881Z,26.50
2023-02-04T20:01:19.777Z,28.70
2023-02-04T20:03:51.116Z,26.90
2023-02-04T20:06:35.779Z,28.10
2023-02-04T20:09:17.015Z,25.90
2023-02-04T20:12:16.111Z,25.40
2023-02-04T20:14:50.382Z,23.70
2023-02-04T20:17:45.996Z,24.50
2023-02-04T20:20:50.897Z,20.70
2023-02-04T20:23:32.031Z,20.00
2023-02-04T20:26:02.596Z,21.50
2023-02-04T20:28:43.582Z,18.60
2023-02-04T20:31:31.702Z,22.30
2023-02-04T20:34:00.113Z,20.30
2023-02-04T20:36:40.191Z,17.80
2023-02-04T20:39:29.860Z,19.60
2023-02-04T20:42:35.283Z,15.40
2023-02-04T20:45:41.228Z,17.20
2023-02-04T20:48:16.104Z,18.20
2023-02-04T20:50:46.091Z,15.70
2023-02-04T20:53:43.846Z,17.20
2023-02-04T20:56:32.546Z,15.20
2023-02-04T20:59:36.446Z,16.20
2023-02-04T21:02:21.415Z,13.70
2023-02-04T21:04:55.419Z,13.50
2023-02-04T21:07:26.647Z,13.20
2023-02-04T21:10:00.215Z,13.60
2023-02-04T21:12:33.228Z,13.30
2023-02-04T21:15:03.565Z,13.20
2023-02-04T21:17:33.160Z,13.50
2023-02-04T21:20:06.162Z,11.80
2023-02-04T21:22:36.058Z,12.70
2023-02-04T21:25:06.501Z,11.10
2023-02-04T21:27:35.085Z,12.00
2023-02-04T21:30:06.699Z,14.60
2023-02-04T21:32:39.315Z,11.20
2023-02-04T21:35:11.872Z,12.40
2023-02-04T21:37:41.228Z,12.00
2023-02-04T21:40:10.713Z,12.90
2023-02-04T21:42:39.475Z,13.10
2023-02-04T21:45:09.178Z,19.40
2023-02-04T21:47:37.977Z,28.00
2023-02-04T21:50:07.686Z,31.30
2023-02-04T21:52:35.856Z,29.20
2023-02-04T21:55:04.444Z,33.90
2023-02-04T21:57:32.619Z,32.50
2023-02-04T22:00:01.003Z,28.30
2023-02-04T22:02:29.888Z,34.90
2023-02-04T22:04:58.987Z,31.70
2023-02-04T22:07:28.174Z,28.90
2023-02-04T22:09:56.720Z,27.90
2023-02-04T22:12:25.153Z,28.10
2023-02-04T22:14:53.830Z,26.50
2023-02-04T22:17:21.886Z,24.30
2023-02-04T22:19:50.246Z,27.40
2023-02-04T22:22:18.773Z,23.70
2023-02-04T22:24:47.760Z,26.00
2023-02-04T22:27:16.547Z,22.80
2023-02-04T22:29:44.731Z,22.50
2023-02-04T22:32:15.355Z,21.80
2023-02-04T22:34:43.842Z,18.80
2023-02-04T22:37:12.643Z,19.90
2023-02-04T22:39:42.652Z,19.80
2023-02-04T22:42:11.021Z,19.70
2023-02-04T22:44:39.835Z,17.30
2023-02-04T22:47:08.508Z,19.10
2023-02-04T22:49:38.833Z,18.90
2023-02-04T22:52:08.427Z,18.80
2023-02-04T22:54:38.086Z,18.20
2023-02-04T22:57:08.231Z,16.10
2023-02-04T22:59:36.746Z,15.60
2023-02-04T23:02:05.359Z,17.60
2023-02-04T23:04:34.943Z,17.90
2023-02-04T23:07:05.134Z,13.80
2023-02-04T23:09:33.850Z,14.30
2023-02-04T23:12:15.303Z,14.80
2023-02-04T23:14:47.742Z,14.20
2023-02-04T23:17:18.345Z,13.70
2023-02-04T23:19:46.720Z,13.80
2023-02-04T23:22:16.112Z,13.50
2023-02-04T23:24:44.736Z,13.30
2023-02-04T23:27:13.176Z,12.10
2023-02-04T23:29:41.719Z,18.30
2023-02-04T23:32:10.651Z,18.30
2023-02-04T23:34:40.209Z,18.00
2023-02-04T23:37:08.720Z,16.60
2023-02-04T23:39:37.423Z,14.80
2023-02-04T23:42:05.609Z,15.70
2023-02-04T23:44:33.880Z,16.20
2023-02-04T23:47:02.254Z,15.30
2023-02-04T23:49:30.337Z,16.70
2023-02-04T23:51:59.421Z,13.50
2023-02-04T23:54:28.016Z,14.70
2023-02-04T23:56:56.208Z,15.90
2023-02-04T23:59:24.373Z,15.20
