createdAt,value
2022-08-27T00:02:08.594Z,1.85
2022-08-27T00:04:38.253Z,1.30
2022-08-27T00:07:07.057Z,1.42
2022-08-27T00:09:36.196Z,1.42
2022-08-27T00:12:05.385Z,1.50
2022-08-27T00:14:33.976Z,1.20
2022-08-27T00:17:03.432Z,1.25
2022-08-27T00:19:31.368Z,1.70
2022-08-27T00:21:59.342Z,1.60
2022-08-27T00:24:27.176Z,1.17
2022-08-27T00:26:55.007Z,1.30
2022-08-27T00:29:22.973Z,1.35
2022-08-27T00:31:53.305Z,1.23
2022-08-27T00:34:24.626Z,1.60
2022-08-27T00:36:53.881Z,1.30
2022-08-27T00:39:22.184Z,1.15
2022-08-27T00:41:50.191Z,1.02
2022-08-27T00:44:18.183Z,1.08
2022-08-27T00:46:50.629Z,1.40
2022-08-27T00:49:33.206Z,1.40
2022-08-27T00:52:12.899Z,1.45
2022-08-27T00:54:41.422Z,1.55
2022-08-27T00:57:09.558Z,1.30
2022-08-27T00:59:37.950Z,1.10
2022-08-27T01:02:21.005Z,1.42
2022-08-27T01:04:56.086Z,1.38
2022-08-27T01:07:28.635Z,1.40
2022-08-27T01:10:00.877Z,1.00
2022-08-27T01:12:32.161Z,1.40
2022-08-27T01:15:01.800Z,1.40
2022-08-27T01:17:29.852Z,1.40
2022-08-27T01:20:05.773Z,1.25
2022-08-27T01:22:54.272Z,1.20
2022-08-27T01:25:25.606Z,1.05
2022-08-27T01:27:57.488Z,1.30
2022-08-27T01:30:26.000Z,1.27
2022-08-27T01:32:54.901Z,1.30
2022-08-27T01:35:23.967Z,1.10
2022-08-27T01:37:57.188Z,0.95
2022-08-27T01:40:26.514Z,1.27
2022-08-27T01:42:58.168Z,1.40
2022-08-27T01:45:29.653Z,1.20
2022-08-27T01:47:59.301Z,1.15
2022-08-27T01:50:31.118Z,1.02
2022-08-27T01:53:02.460Z,1.05
2022-08-27T01:55:31.634Z,1.02
2022-08-27T01:57:59.521Z,1.10
2022-08-27T02:00:32.172Z,1.13
2022-08-27T02:03:00.900Z,1.05
2022-08-27T02:05:30.388Z,1.15
2022-08-27T02:07:59.289Z,1.20
2022-08-27T02:10:34.210Z,1.35
2022-08-27T02:13:02.512Z,1.27
2022-08-27T02:15:31.754Z,1.10
2022-08-27T02:17:59.575Z,1.15
2022-08-27T02:20:29.440Z,1.42
2022-08-27T02:22:57.570Z,1.33
2022-08-27T02:25:27.595Z,1.40
2022-08-27T02:28:00.329Z,2.03
2022-08-27T02:30:32.116Z,0.93
2022-08-27T02:33:00.627Z,0.95
2022-08-27T02:35:30.338Z,1.10
2022-08-27T02:37:59.111Z,0.80
2022-08-27T02:40:27.510Z,0.88
2022-08-27T02:42:56.708Z,1.00
2022-08-27T02:45:24.593Z,1.08
2022-08-27T02:47:52.423Z,1.00
2022-08-27T02:50:20.543Z,0.80
2022-08-27T02:52:48.550Z,1.48
2022-08-27T02:55:17.175Z,1.23
2022-08-27T02:57:45.848Z,1.10
2022-08-27T03:00:20.896Z,1.13
2022-08-27T03:02:50.001Z,1.10
2022-08-27T03:05:19.706Z,1.20
2022-08-27T03:07:49.485Z,1.42
2022-08-27T03:10:20.873Z,1.10
2022-08-27T03:12:49.130Z,1.42
2022-08-27T03:15:20.613Z,1.13
2022-08-27T03:18:06.224Z,1.15
2022-08-27T03:20:35.412Z,0.98
2022-08-27T03:23:03.199Z,1.00
2022-08-27T03:25:32.067Z,1.40
2022-08-27T03:28:00.894Z,1.00
2022-08-27T03:30:30.202Z,1.23
2022-08-27T03:32:58.028Z,1.27
2022-08-27T03:35:26.047Z,1.13
2022-08-27T03:37:54.273Z,1.27
2022-08-27T03:40:22.318Z,1.10
2022-08-27T03:42:50.901Z,0.93
2022-08-27T03:45:18.805Z,1.02
2022-08-27T03:47:48.086Z,1.05
2022-08-27T03:50:15.903Z,0.93
2022-08-27T03:52:43.717Z,0.93
2022-08-27T03:55:11.971Z,1.17
2022-08-27T03:57:40.885Z,1.00
2022-08-27T04:00:11.766Z,1.17
2022-08-27T04:02:40.677Z,1.13
2022-08-27T04:05:11.194Z,0.82
2022-08-27T04:07:40.081Z,1.10
2022-08-27T04:10:10.719Z,1.08
2022-08-27T04:12:39.564Z,1.10
2022-08-27T04:15:10.547Z,0.90
2022-08-27T04:17:39.507Z,1.00
2022-08-27T04:20:34.024Z,0.90
2022-08-27T04:22:59.293Z,0.95
2022-08-27T04:25:27.183Z,1.00
2022-08-27T04:27:55.026Z,0.70
2022-08-27T04:30:22.869Z,0.90
2022-08-27T04:32:51.563Z,0.88
2022-08-27T04:35:20.803Z,0.85
2022-08-27T04:37:48.892Z,0.90
2022-08-27T04:40:17.093Z,1.33
2022-08-27T04:42:45.520Z,0.90
2022-08-27T04:45:13.444Z,0.70
2022-08-27T04:47:41.307Z,0.90
2022-08-27T04:50:09.882Z,0.77
2022-08-27T04:52:40.908Z,1.00
2022-08-27T04:55:10.821Z,0.82
2022-08-27T04:57:38.848Z,0.95
2022-08-27T05:00:08.565Z,0.95
2022-08-27T05:02:36.415Z,0.90
2022-08-27T05:05:04.321Z,1.08
2022-08-27T05:07:32.196Z,0.70
2022-08-27T05:10:01.358Z,0.88
2022-08-27T05:12:29.148Z,0.80
2022-08-27T05:14:57.010Z,0.80
2022-08-27T05:17:24.844Z,0.80
2022-08-27T05:19:52.684Z,1.02
2022-08-27T05:22:20.480Z,0.93
2022-08-27T05:24:50.255Z,0.88
2022-08-27T05:27:19.822Z,0.85
2022-08-27T05:29:47.645Z,0.93
2022-08-27T05:32:15.489Z,1.00
2022-08-27T05:34:43.767Z,0.63
2022-08-27T05:37:11.707Z,0.77
2022-08-27T05:39:39.992Z,1.00
2022-08-27T05:42:08.042Z,1.05
2022-08-27T05:44:41.642Z,0.90
2022-08-27T05:47:10.356Z,1.10
2022-08-27T05:49:38.773Z,1.15
2022-08-27T05:52:11.194Z,0.88
2022-08-27T05:54:39.995Z,1.02
2022-08-27T05:57:08.209Z,0.98
2022-08-27T05:59:55.319Z,1.45
2022-08-27T06:02:23.356Z,1.15
2022-08-27T06:04:51.391Z,0.85
2022-08-27T06:07:19.743Z,1.42
2022-08-27T06:09:47.556Z,1.20
2022-08-27T06:12:15.448Z,1.10
2022-08-27T06:14:44.647Z,1.05
2022-08-27T06:17:12.506Z,1.45
2022-08-27T06:19:42.363Z,1.40
2022-08-27T06:22:11.048Z,1.10
2022-08-27T06:24:41.811Z,1.58
2022-08-27T06:27:12.941Z,1.30
2022-08-27T06:29:42.039Z,1.27
2022-08-27T06:32:12.359Z,1.40
2022-08-27T06:34:40.632Z,1.20
2022-08-27T06:37:09.266Z,1.50
2022-08-27T06:39:39.373Z,1.40
2022-08-27T06:42:11.815Z,1.20
2022-08-27T06:44:39.805Z,2.83
2022-08-27T06:47:07.982Z,1.50
2022-08-27T06:49:41.711Z,1.23
2022-08-27T06:52:14.252Z,1.27
2022-08-27T06:54:42.059Z,1.77
2022-08-27T06:57:09.915Z,1.80
2022-08-27T06:59:38.812Z,2.05
2022-08-27T07:02:08.321Z,2.35
2022-08-27T07:04:37.686Z,2.70
2022-08-27T07:07:05.907Z,2.88
2022-08-27T07:09:35.523Z,2.60
2022-08-27T07:12:05.178Z,2.58
2022-08-27T07:14:37.950Z,2.85
2022-08-27T07:17:10.903Z,2.83
2022-08-27T07:19:41.256Z,2.90
2022-08-27T07:22:10.860Z,2.65
2022-08-27T07:24:38.740Z,2.90
2022-08-27T07:27:07.874Z,2.75
2022-08-27T07:29:36.221Z,2.97
2022-08-27T07:32:04.605Z,2.90
2022-08-27T07:34:32.528Z,3.22
2022-08-27T07:37:01.689Z,3.50
2022-08-27T07:39:29.510Z,2.90
2022-08-27T07:42:15.229Z,3.35
2022-08-27T07:44:43.138Z,3.13
2022-08-27T07:47:10.960Z,3.60
2022-08-27T07:49:38.797Z,3.50
2022-08-27T07:52:07.974Z,3.50
2022-08-27T07:54:35.841Z,3.38
2022-08-27T07:57:04.051Z,3.47
2022-08-27T07:59:31.865Z,3.65
2022-08-27T08:02:00.093Z,3.38
2022-08-27T08:04:27.964Z,3.38
2022-08-27T08:06:56.833Z,4.05
2022-08-27T08:09:26.310Z,4.07
2022-08-27T08:11:55.196Z,3.78
2022-08-27T08:14:23.232Z,3.35
2022-08-27T08:16:51.544Z,4.43
2022-08-27T08:19:19.644Z,3.75
2022-08-27T08:21:47.447Z,3.83
2022-08-27T08:24:15.254Z,4.25
2022-08-27T08:26:44.415Z,4.60
2022-08-27T08:29:16.674Z,4.00
2022-08-27T08:31:49.844Z,4.18
2022-08-27T08:34:19.312Z,4.18
2022-08-27T08:36:54.086Z,4.82
2022-08-27T08:39:23.066Z,4.20
2022-08-27T08:41:56.299Z,4.13
2022-08-27T08:44:32.446Z,3.97
2022-08-27T08:47:08.827Z,4.00
2022-08-27T08:49:50.643Z,4.30
2022-08-27T08:52:31.471Z,4.00
2022-08-27T08:55:29.375Z,4.53
2022-08-27T08:58:15.511Z,4.25
2022-08-27T09:00:46.305Z,4.50
2022-08-27T09:05:54.704Z,3.90
2022-08-27T09:08:37.793Z,3.88
2022-08-27T09:11:19.501Z,5.40
2022-08-27T09:13:54.359Z,4.05
2022-08-27T09:16:23.115Z,3.92
2022-08-27T09:18:52.623Z,4.50
2022-08-27T09:21:34.105Z,4.72
2022-08-27T09:24:14.701Z,4.38
2022-08-27T09:26:45.347Z,4.45
2022-08-27T09:29:20.205Z,4.45
2022-08-27T09:31:56.138Z,4.18
2022-08-27T09:34:25.211Z,4.57
2022-08-27T09:37:02.922Z,4.25
2022-08-27T09:39:41.645Z,4.70
2022-08-27T09:42:09.940Z,4.03
2022-08-27T09:44:53.373Z,4.80
2022-08-27T09:47:21.579Z,4.03
2022-08-27T09:49:49.936Z,3.80
2022-08-27T09:52:37.882Z,3.78
2022-08-27T09:55:07.808Z,4.07
2022-08-27T09:57:41.316Z,3.63
2022-08-27T10:00:17.950Z,3.95
2022-08-27T10:02:54.946Z,3.67
2022-08-27T10:05:32.224Z,4.07
2022-08-27T10:08:05.440Z,3.78
2022-08-27T10:10:55.246Z,4.40
2022-08-27T10:13:31.206Z,4.85
2022-08-27T10:16:23.602Z,3.88
2022-08-27T10:19:05.052Z,3.42
2022-08-27T10:21:42.887Z,3.65
2022-08-27T10:24:26.143Z,3.50
2022-08-27T10:27:09.645Z,3.15
2022-08-27T10:29:48.357Z,3.38
2022-08-27T10:32:41.335Z,3.63
2022-08-27T10:35:18.567Z,3.47
2022-08-27T10:37:59.393Z,3.85
2022-08-27T10:43:24.013Z,2.83
2022-08-27T10:46:03.728Z,3.17
2022-08-27T10:48:40.628Z,3.30
2022-08-27T10:51:19.180Z,3.72
2022-08-27T10:53:58.181Z,3.65
2022-08-27T10:56:34.070Z,3.67
2022-08-27T10:59:27.145Z,3.85
2022-08-27T11:02:07.772Z,3.60
2022-08-27T11:04:44.364Z,3.92
2022-08-27T11:07:20.568Z,2.90
2022-08-27T11:09:56.966Z,3.42
2022-08-27T11:12:32.282Z,3.40
2022-08-27T11:15:06.465Z,3.35
2022-08-27T11:17:43.869Z,3.38
2022-08-27T11:20:19.673Z,3.30
2022-08-27T11:22:53.750Z,3.10
2022-08-27T11:25:40.791Z,3.10
2022-08-27T11:28:12.134Z,3.53
2022-08-27T11:30:56.451Z,3.35
2022-08-27T11:33:31.414Z,3.47
2022-08-27T11:36:24.962Z,3.72
2022-08-27T11:38:58.692Z,2.88
2022-08-27T11:41:55.670Z,3.00
2022-08-27T11:44:27.732Z,3.42
2022-08-27T11:47:09.061Z,2.97
2022-08-27T11:49:47.371Z,3.42
2022-08-27T11:52:27.009Z,3.03
2022-08-27T11:55:12.744Z,2.65
2022-08-27T11:57:40.763Z,2.92
2022-08-27T12:00:20.500Z,2.70
2022-08-27T12:02:59.591Z,2.90
2022-08-27T12:05:37.854Z,2.92
2022-08-27T12:08:29.830Z,2.70
2022-08-27T12:11:20.552Z,2.90
2022-08-27T12:14:01.767Z,2.53
2022-08-27T12:16:44.532Z,2.90
2022-08-27T12:19:43.093Z,2.80
2022-08-27T12:22:54.856Z,2.65
2022-08-27T12:25:25.330Z,2.35
2022-08-27T12:27:59.404Z,2.65
2022-08-27T12:30:34.417Z,3.60
2022-08-27T12:33:15.473Z,2.63
2022-08-27T12:35:48.119Z,3.22
2022-08-27T12:38:21.116Z,2.85
2022-08-27T12:40:54.712Z,2.47
2022-08-27T12:43:26.293Z,2.67
2022-08-27T12:45:59.651Z,2.75
2022-08-27T12:48:35.665Z,2.63
2022-08-27T12:51:10.085Z,2.95
2022-08-27T12:53:47.985Z,3.10
2022-08-27T12:56:40.117Z,2.70
2022-08-27T12:59:35.379Z,2.30
2022-08-27T13:02:23.988Z,2.25
2022-08-27T13:04:52.815Z,2.28
2022-08-27T13:07:28.733Z,2.70
2022-08-27T13:10:14.210Z,2.50
2022-08-27T13:12:45.451Z,3.10
2022-08-27T13:15:16.828Z,2.78
2022-08-27T13:17:47.778Z,2.75
2022-08-27T13:20:22.413Z,2.85
2022-08-27T13:22:53.135Z,2.55
2022-08-27T13:27:59.267Z,2.15
2022-08-27T13:30:35.772Z,2.55
2022-08-27T13:33:08.502Z,2.40
2022-08-27T13:35:37.628Z,2.50
2022-08-27T13:38:07.068Z,2.70
2022-08-27T13:40:38.770Z,2.20
2022-08-27T13:43:12.493Z,2.58
2022-08-27T13:45:42.824Z,2.63
2022-08-27T13:48:13.712Z,2.90
2022-08-27T13:50:51.841Z,2.40
2022-08-27T13:53:42.432Z,2.20
2022-08-27T13:56:11.693Z,2.45
2022-08-27T13:58:40.873Z,2.40
2022-08-27T14:01:12.954Z,2.63
2022-08-27T14:03:50.387Z,2.08
2022-08-27T14:06:31.592Z,2.47
2022-08-27T14:09:16.197Z,2.05
2022-08-27T14:11:46.143Z,2.35
2022-08-27T14:14:17.710Z,2.20
2022-08-27T14:16:45.708Z,1.85
2022-08-27T14:19:27.045Z,2.03
2022-08-27T14:21:56.886Z,1.95
2022-08-27T14:24:24.964Z,2.03
2022-08-27T14:26:54.717Z,2.17
2022-08-27T14:29:23.941Z,1.80
2022-08-27T14:31:52.259Z,2.00
2022-08-27T14:34:20.549Z,1.80
2022-08-27T14:36:51.771Z,1.88
2022-08-27T14:39:26.554Z,1.95
2022-08-27T14:41:55.353Z,1.80
2022-08-27T14:44:24.594Z,1.60
2022-08-27T14:46:53.163Z,1.80
2022-08-27T14:49:27.623Z,2.05
2022-08-27T14:51:55.615Z,2.25
2022-08-27T14:54:24.134Z,1.63
2022-08-27T14:57:02.938Z,2.22
2022-08-27T14:59:33.093Z,1.90
2022-08-27T15:02:02.399Z,2.17
2022-08-27T15:04:32.238Z,1.85
2022-08-27T15:07:01.076Z,1.70
2022-08-27T15:09:29.846Z,1.67
2022-08-27T15:11:58.511Z,1.63
2022-08-27T15:14:29.562Z,1.50
2022-08-27T15:16:59.955Z,1.70
2022-08-27T15:19:29.872Z,1.70
2022-08-27T15:22:05.837Z,1.83
2022-08-27T15:24:42.574Z,1.63
2022-08-27T15:27:10.500Z,1.65
2022-08-27T15:29:38.963Z,2.00
2022-08-27T15:32:28.850Z,1.70
2022-08-27T15:34:57.580Z,1.50
2022-08-27T15:37:26.154Z,1.90
2022-08-27T15:39:54.801Z,1.80
2022-08-27T15:42:23.063Z,1.98
2022-08-27T15:44:54.562Z,1.80
2022-08-27T15:47:24.613Z,2.35
2022-08-27T15:49:52.889Z,1.63
2022-08-27T15:52:24.013Z,2.17
2022-08-27T15:54:52.092Z,1.90
2022-08-27T15:57:21.511Z,2.10
2022-08-27T15:59:50.690Z,1.92
2022-08-27T16:02:25.359Z,2.00
2022-08-27T16:04:53.326Z,1.75
2022-08-27T16:07:21.572Z,2.08
2022-08-27T16:09:49.499Z,1.88
2022-08-27T16:12:27.080Z,2.03
2022-08-27T16:14:55.607Z,1.95
2022-08-27T16:17:26.573Z,2.08
2022-08-27T16:19:54.744Z,1.88
2022-08-27T16:22:22.639Z,2.35
2022-08-27T16:24:50.784Z,1.80
2022-08-27T16:27:18.651Z,2.00
2022-08-27T16:29:46.447Z,1.73
2022-08-27T16:32:19.141Z,2.00
2022-08-27T16:34:55.840Z,1.80
2022-08-27T16:37:24.639Z,2.00
2022-08-27T16:39:53.165Z,2.10
2022-08-27T16:42:21.552Z,2.30
2022-08-27T16:44:49.703Z,1.98
2022-08-27T16:47:17.907Z,2.20
2022-08-27T16:50:03.204Z,2.30
2022-08-27T16:52:32.418Z,2.00
2022-08-27T16:55:00.469Z,2.35
2022-08-27T16:57:28.414Z,2.20
2022-08-27T16:59:56.319Z,2.30
2022-08-27T17:02:31.221Z,2.10
2022-08-27T17:05:17.826Z,2.20
2022-08-27T17:07:50.355Z,2.47
2022-08-27T17:10:19.224Z,2.60
2022-08-27T17:12:48.484Z,2.20
2022-08-27T17:15:18.126Z,2.20
2022-08-27T17:17:46.412Z,1.60
2022-08-27T17:20:15.713Z,2.10
2022-08-27T17:22:44.327Z,1.85
2022-08-27T17:25:13.581Z,1.90
2022-08-27T17:27:41.389Z,1.80
2022-08-27T17:30:11.092Z,1.55
2022-08-27T17:32:43.536Z,1.65
2022-08-27T17:35:14.057Z,1.70
2022-08-27T17:37:43.092Z,1.50
2022-08-27T17:40:13.639Z,2.00
2022-08-27T17:42:41.807Z,1.65
2022-08-27T17:45:11.132Z,2.00
2022-08-27T17:47:38.961Z,1.67
2022-08-27T17:50:09.197Z,1.83
2022-08-27T17:52:39.885Z,1.65
2022-08-27T17:57:41.035Z,1.58
2022-08-27T18:00:13.341Z,1.50
2022-08-27T18:02:48.515Z,1.50
2022-08-27T18:05:19.045Z,1.40
2022-08-27T18:07:48.615Z,1.67
2022-08-27T18:10:22.852Z,1.80
2022-08-27T18:12:53.580Z,1.48
2022-08-27T18:17:53.713Z,1.50
2022-08-27T18:20:24.926Z,1.90
2022-08-27T18:22:53.574Z,1.90
2022-08-27T18:25:25.832Z,1.45
2022-08-27T18:28:00.041Z,2.15
2022-08-27T18:30:28.902Z,1.83
2022-08-27T18:32:56.876Z,1.30
2022-08-27T18:35:28.008Z,1.55
2022-08-27T18:37:56.390Z,1.70
2022-08-27T18:40:28.428Z,1.80
2022-08-27T18:42:58.976Z,1.90
2022-08-27T18:45:30.191Z,1.80
2022-08-27T18:48:02.314Z,1.88
2022-08-27T18:50:30.415Z,1.65
2022-08-27T18:52:58.882Z,2.10
2022-08-27T18:55:28.723Z,1.80
2022-08-27T18:57:58.179Z,2.07
2022-08-27T19:00:26.116Z,1.67
2022-08-27T19:02:54.542Z,1.70
2022-08-27T19:05:30.197Z,1.83
2022-08-27T19:08:00.747Z,1.92
2022-08-27T19:10:34.586Z,2.35
2022-08-27T19:13:04.262Z,2.03
2022-08-27T19:15:32.352Z,3.08
2022-08-27T19:18:03.122Z,2.83
2022-08-27T19:23:00.365Z,3.80
2022-08-27T19:25:30.008Z,3.20
2022-08-27T19:27:58.006Z,3.67
2022-08-27T19:30:27.329Z,5.50
2022-08-27T19:32:57.725Z,4.55
2022-08-27T19:35:26.411Z,4.63
2022-08-27T19:37:54.680Z,3.95
2022-08-27T19:40:23.743Z,4.75
2022-08-27T19:42:52.059Z,3.95
2022-08-27T19:45:23.165Z,3.97
2022-08-27T19:47:54.647Z,4.32
2022-08-27T19:50:24.463Z,4.57
2022-08-27T19:52:53.404Z,4.37
2022-08-27T19:55:22.539Z,3.75
2022-08-27T19:57:51.177Z,3.45
2022-08-27T20:00:22.695Z,3.50
2022-08-27T20:02:50.935Z,4.38
2022-08-27T20:05:22.770Z,3.47
2022-08-27T20:07:53.401Z,3.22
2022-08-27T20:10:30.056Z,3.20
2022-08-27T20:13:04.008Z,3.25
2022-08-27T20:15:32.058Z,3.05
2022-08-27T20:18:00.320Z,2.80
2022-08-27T20:20:30.291Z,2.58
2022-08-27T20:22:59.236Z,3.67
2022-08-27T20:25:27.691Z,3.38
2022-08-27T20:27:55.566Z,3.00
2022-08-27T20:30:27.328Z,2.75
2022-08-27T20:32:55.351Z,3.05
2022-08-27T20:35:24.205Z,3.25
2022-08-27T20:37:53.929Z,2.55
2022-08-27T20:40:25.653Z,2.90
2022-08-27T20:42:53.902Z,2.55
2022-08-27T20:45:21.945Z,2.40
2022-08-27T20:47:50.718Z,2.50
2022-08-27T20:50:19.942Z,2.67
2022-08-27T20:52:48.807Z,3.00
2022-08-27T20:55:18.455Z,3.40
2022-08-27T20:58:05.839Z,3.08
2022-08-27T21:00:37.879Z,2.70
2022-08-27T21:03:05.765Z,2.53
2022-08-27T21:05:35.563Z,2.67
2022-08-27T21:08:05.443Z,2.03
2022-08-27T21:10:36.203Z,3.20
2022-08-27T21:15:36.813Z,2.47
2022-08-27T21:18:04.901Z,2.63
2022-08-27T21:20:33.199Z,2.25
2022-08-27T21:23:01.928Z,3.10
2022-08-27T21:25:29.824Z,2.60
2022-08-27T21:28:00.355Z,2.70
2022-08-27T21:30:28.664Z,2.75
2022-08-27T21:32:57.105Z,2.60
2022-08-27T21:35:27.421Z,2.50
2022-08-27T21:37:55.527Z,2.60
2022-08-27T21:40:25.193Z,2.42
2022-08-27T21:42:53.626Z,2.70
2022-08-27T21:45:23.891Z,2.90
2022-08-27T21:47:52.476Z,2.30
2022-08-27T21:50:22.114Z,2.55
2022-08-27T21:52:50.503Z,2.40
2022-08-27T21:55:19.225Z,2.83
2022-08-27T21:57:47.756Z,2.55
2022-08-27T22:00:41.197Z,2.95
2022-08-27T22:03:15.083Z,2.55
2022-08-27T22:05:45.818Z,2.05
2022-08-27T22:08:17.423Z,2.50
2022-08-27T22:10:48.652Z,2.03
2022-08-27T22:13:17.683Z,2.40
2022-08-27T22:15:47.008Z,2.90
2022-08-27T22:18:15.459Z,2.60
2022-08-27T22:20:44.414Z,2.40
2022-08-27T22:23:14.168Z,2.60
2022-08-27T22:25:43.548Z,2.80
2022-08-27T22:28:12.587Z,2.83
2022-08-27T22:30:41.920Z,2.50
2022-08-27T22:33:11.192Z,1.98
2022-08-27T22:35:39.532Z,2.38
2022-08-27T22:38:09.158Z,2.20
2022-08-27T22:40:37.701Z,2.53
2022-08-27T22:43:06.613Z,2.25
2022-08-27T22:45:34.947Z,2.30
2022-08-27T22:48:03.101Z,2.65
2022-08-27T22:50:32.538Z,2.80
2022-08-27T22:53:00.596Z,2.40
2022-08-27T22:55:30.606Z,3.17
2022-08-27T22:57:58.519Z,2.35
2022-08-27T23:00:30.560Z,2.33
2022-08-27T23:02:58.924Z,2.15
2022-08-27T23:05:28.033Z,2.20
2022-08-27T23:08:11.792Z,2.17
2022-08-27T23:10:41.738Z,2.28
2022-08-27T23:13:10.448Z,2.72
2022-08-27T23:15:39.459Z,2.28
2022-08-27T23:18:08.135Z,2.50
2022-08-27T23:20:36.272Z,2.60
2022-08-27T23:23:04.326Z,2.28
2022-08-27T23:25:52.807Z,2.50
2022-08-27T23:28:21.572Z,2.13
2022-08-27T23:30:49.630Z,2.83
2022-08-27T23:33:18.068Z,2.25
2022-08-27T23:35:48.285Z,2.60
2022-08-27T23:38:17.520Z,2.53
2022-08-27T23:40:48.216Z,2.70
2022-08-27T23:43:16.828Z,2.40
2022-08-27T23:45:44.881Z,2.53
2022-08-27T23:48:14.106Z,3.20
2022-08-27T23:50:42.935Z,2.25
2022-08-27T23:53:12.172Z,2.65
2022-08-27T23:55:41.256Z,2.10
2022-08-27T23:58:11.675Z,2.75
