createdAt,value
2018-04-17T00:02:14.959Z,13.19
2018-04-17T00:04:43.211Z,13.20
2018-04-17T00:07:11.500Z,13.02
2018-04-17T00:09:39.754Z,12.99
2018-04-17T00:12:08.039Z,12.73
2018-04-17T00:14:36.303Z,12.95
2018-04-17T00:17:05.353Z,12.78
2018-04-17T00:19:33.613Z,12.61
2018-04-17T00:22:01.909Z,12.62
2018-04-17T00:24:30.227Z,12.60
2018-04-17T00:26:59.261Z,12.66
2018-04-17T00:29:27.542Z,12.75
2018-04-17T00:31:56.191Z,12.64
2018-04-17T00:34:24.463Z,12.81
2018-04-17T00:36:52.921Z,12.92
2018-04-17T00:39:22.144Z,12.72
2018-04-17T00:41:50.428Z,12.53
2018-04-17T00:44:18.716Z,12.35
2018-04-17T00:46:46.977Z,12.44
2018-04-17T00:49:15.256Z,12.34
2018-04-17T00:51:43.617Z,12.40
2018-04-17T00:54:11.929Z,12.49
2018-04-17T00:56:40.205Z,12.34
2018-04-17T00:59:08.533Z,12.37
2018-04-17T01:01:37.621Z,12.43
2018-04-17T01:04:06.666Z,12.50
2018-04-17T01:06:34.942Z,12.32
2018-04-17T01:09:03.206Z,12.26
2018-04-17T01:11:31.481Z,12.18
2018-04-17T01:13:59.751Z,12.24
2018-04-17T01:16:28.042Z,12.26
2018-04-17T01:18:56.410Z,11.97
2018-04-17T01:21:24.682Z,12.01
2018-04-17T01:23:52.957Z,12.02
2018-04-17T01:26:21.219Z,11.99
2018-04-17T01:28:49.596Z,12.12
2018-04-17T01:31:17.879Z,12.21
2018-04-17T01:33:46.166Z,12.09
2018-04-17T01:36:14.463Z,12.06
2018-04-17T01:38:42.793Z,12.19
2018-04-17T01:41:11.055Z,12.11
2018-04-17T01:43:39.434Z,12.26
2018-04-17T01:46:07.717Z,12.16
2018-04-17T01:48:35.987Z,11.99
2018-04-17T01:51:04.277Z,12.06
2018-04-17T01:53:32.553Z,11.93
2018-04-17T01:56:01.220Z,11.98
2018-04-17T01:58:29.591Z,12.12
2018-04-17T02:00:58.618Z,11.82
2018-04-17T02:03:26.972Z,11.92
2018-04-17T02:05:55.244Z,11.76
2018-04-17T02:08:23.514Z,11.68
2018-04-17T02:10:51.790Z,11.67
2018-04-17T02:13:20.091Z,11.94
2018-04-17T02:15:48.367Z,11.99
2018-04-17T02:18:16.636Z,11.82
2018-04-17T02:20:44.891Z,11.75
2018-04-17T02:23:13.177Z,11.80
2018-04-17T02:25:41.450Z,11.73
2018-04-17T02:28:09.725Z,11.62
2018-04-17T02:30:38.008Z,11.53
2018-04-17T02:33:06.313Z,11.56
2018-04-17T02:35:34.607Z,11.69
2018-04-17T02:38:02.948Z,11.63
2018-04-17T02:40:31.216Z,11.66
2018-04-17T02:42:59.484Z,11.65
2018-04-17T02:45:27.862Z,11.56
2018-04-17T02:47:56.144Z,11.57
2018-04-17T02:50:24.408Z,11.50
2018-04-17T02:52:52.710Z,11.44
2018-04-17T02:55:20.969Z,11.38
2018-04-17T02:57:49.240Z,11.54
2018-04-17T03:00:17.519Z,11.37
2018-04-17T03:02:45.806Z,11.34
2018-04-17T03:05:14.077Z,11.31
2018-04-17T03:07:42.349Z,11.22
2018-04-17T03:10:10.642Z,11.24
2018-04-17T03:12:38.938Z,11.24
2018-04-17T03:15:07.300Z,11.33
2018-04-17T03:17:35.569Z,11.23
2018-04-17T03:20:03.901Z,11.15
2018-04-17T03:22:32.172Z,11.21
2018-04-17T03:25:00.504Z,11.13
2018-04-17T03:27:28.778Z,11.17
2018-04-17T03:29:57.052Z,11.21
2018-04-17T03:32:25.345Z,11.11
2018-04-17T03:34:53.614Z,11.18
2018-04-17T03:37:21.918Z,11.09
2018-04-17T03:39:50.956Z,11.15
2018-04-17T03:42:19.228Z,11.25
2018-04-17T03:44:47.494Z,11.34
2018-04-17T03:47:15.760Z,11.38
2018-04-17T03:49:44.022Z,11.25
2018-04-17T03:52:12.411Z,11.22
2018-04-17T03:54:40.700Z,11.32
2018-04-17T03:57:08.982Z,11.42
2018-04-17T03:59:37.290Z,11.42
2018-04-17T04:02:05.565Z,11.36
2018-04-17T04:04:33.854Z,11.33
2018-04-17T04:07:02.893Z,11.53
2018-04-17T04:09:31.159Z,11.29
2018-04-17T04:11:59.442Z,11.44
2018-04-17T04:14:27.733Z,11.45
2018-04-17T04:17:13.818Z,11.59
2018-04-17T04:19:59.962Z,11.30
2018-04-17T04:22:46.939Z,11.43
2018-04-17T04:25:37.025Z,11.39
2018-04-17T04:28:12.565Z,11.33
2018-04-17T04:30:40.883Z,11.43
2018-04-17T04:33:09.982Z,11.27
2018-04-17T04:35:39.196Z,11.34
2018-04-17T04:38:07.488Z,11.37
2018-04-17T04:40:35.767Z,11.10
2018-04-17T04:43:04.047Z,11.41
2018-04-17T04:45:32.314Z,11.05
2018-04-17T04:48:00.595Z,10.83
2018-04-17T04:50:28.892Z,11.19
2018-04-17T04:52:57.162Z,11.12
2018-04-17T04:55:25.433Z,11.11
2018-04-17T04:57:53.724Z,10.98
2018-04-17T05:00:22.065Z,11.23
2018-04-17T05:02:50.357Z,11.34
2018-04-17T05:05:18.898Z,11.32
2018-04-17T05:07:47.165Z,11.35
2018-04-17T05:10:16.462Z,11.56
2018-04-17T05:12:45.501Z,11.43
2018-04-17T05:15:13.784Z,11.31
2018-04-17T05:17:42.045Z,11.58
2018-04-17T05:20:10.321Z,11.41
2018-04-17T05:22:38.594Z,11.36
2018-04-17T05:25:06.875Z,11.44
2018-04-17T05:27:35.126Z,11.44
2018-04-17T05:30:03.472Z,11.55
2018-04-17T05:32:31.767Z,11.49
2018-04-17T05:35:00.054Z,11.53
2018-04-17T05:37:28.324Z,11.26
2018-04-17T05:39:56.598Z,11.49
2018-04-17T05:42:24.890Z,11.56
2018-04-17T05:44:53.161Z,11.63
2018-04-17T05:47:21.849Z,11.82
2018-04-17T05:49:50.113Z,11.58
2018-04-17T05:52:18.411Z,11.88
2018-04-17T05:54:51.677Z,11.88
2018-04-17T05:57:20.012Z,11.91
2018-04-17T05:59:48.282Z,11.83
2018-04-17T06:02:16.557Z,11.85
2018-04-17T06:04:44.829Z,11.93
2018-04-17T06:07:13.129Z,11.93
2018-04-17T06:09:41.458Z,11.74
2018-04-17T06:12:09.888Z,11.74
2018-04-17T06:14:38.941Z,11.81
2018-04-17T06:17:07.295Z,12.13
2018-04-17T06:19:35.664Z,12.42
2018-04-17T06:22:03.932Z,12.50
2018-04-17T06:24:32.236Z,12.48
2018-04-17T06:27:00.514Z,12.45
2018-04-17T06:29:28.900Z,12.58
2018-04-17T06:31:57.166Z,12.60
2018-04-17T06:34:25.805Z,12.65
2018-04-17T06:36:54.989Z,12.92
2018-04-17T06:39:24.227Z,13.13
2018-04-17T06:41:52.519Z,13.21
2018-04-17T06:44:20.846Z,13.21
2018-04-17T06:46:49.886Z,13.25
2018-04-17T06:49:18.175Z,13.54
2018-04-17T06:51:46.452Z,13.54
2018-04-17T06:54:14.714Z,13.42
2018-04-17T06:56:43.011Z,13.53
2018-04-17T06:59:11.257Z,13.62
2018-04-17T07:01:39.556Z,13.77
2018-04-17T07:04:07.821Z,13.86
2018-04-17T07:06:36.147Z,13.82
2018-04-17T07:09:10.141Z,13.99
2018-04-17T07:11:38.429Z,14.29
2018-04-17T07:14:06.698Z,14.20
2018-04-17T07:16:35.756Z,14.37
2018-04-17T07:19:04.074Z,14.41
2018-04-17T07:21:33.230Z,14.58
2018-04-17T07:24:01.493Z,14.71
2018-04-17T07:26:30.611Z,14.58
2018-04-17T07:28:58.888Z,14.57
2018-04-17T07:31:27.446Z,14.73
2018-04-17T07:33:55.705Z,14.85
2018-04-17T07:36:24.004Z,14.95
2018-04-17T07:38:52.277Z,15.06
2018-04-17T07:41:20.708Z,15.13
2018-04-17T07:43:49.756Z,15.12
2018-04-17T07:46:18.033Z,15.16
2018-04-17T07:48:51.010Z,15.33
2018-04-17T07:51:19.336Z,15.45
2018-04-17T07:53:48.377Z,15.34
2018-04-17T07:56:16.695Z,15.33
2018-04-17T07:58:45.003Z,15.35
2018-04-17T08:01:13.255Z,15.45
2018-04-17T08:03:41.557Z,15.56
2018-04-17T08:06:09.823Z,15.49
2018-04-17T08:08:38.122Z,15.56
2018-04-17T08:11:06.437Z,15.73
2018-04-17T08:13:34.711Z,15.84
2018-04-17T08:16:03.061Z,15.94
2018-04-17T08:18:31.501Z,16.07
2018-04-17T08:20:59.907Z,16.14
2018-04-17T08:23:28.192Z,16.32
2018-04-17T08:25:56.599Z,16.27
2018-04-17T08:28:24.875Z,16.39
2018-04-17T08:30:53.212Z,16.48
2018-04-17T08:33:21.486Z,16.38
2018-04-17T08:35:49.786Z,16.38
2018-04-17T08:38:18.073Z,16.65
2018-04-17T08:40:47.121Z,16.80
2018-04-17T08:43:15.425Z,16.92
2018-04-17T08:45:45.236Z,17.04
2018-04-17T08:48:13.514Z,17.03
2018-04-17T08:50:41.831Z,17.16
2018-04-17T08:53:10.133Z,17.27
2018-04-17T08:55:38.480Z,17.49
2018-04-17T08:58:06.793Z,17.57
2018-04-17T09:00:35.342Z,17.71
2018-04-17T09:03:03.734Z,17.73
2018-04-17T09:05:32.214Z,18.16
2018-04-17T09:08:00.499Z,18.17
2018-04-17T09:10:28.795Z,18.35
2018-04-17T09:12:57.122Z,18.60
2018-04-17T09:15:25.428Z,18.79
2018-04-17T09:17:53.699Z,18.71
2018-04-17T09:20:21.989Z,19.13
2018-04-17T09:22:50.280Z,19.81
2018-04-17T09:25:18.583Z,20.77
2018-04-17T09:27:46.924Z,20.76
2018-04-17T09:30:15.236Z,21.47
2018-04-17T09:32:44.275Z,22.94
2018-04-17T09:35:12.582Z,23.22
2018-04-17T09:37:41.108Z,23.08
2018-04-17T09:40:09.407Z,23.96
2018-04-17T09:45:13.155Z,24.42
2018-04-17T09:47:41.761Z,26.10
2018-04-17T09:50:10.831Z,25.47
2018-04-17T09:52:39.404Z,26.22
2018-04-17T09:55:07.678Z,25.88
2018-04-17T09:57:36.212Z,25.82
2018-04-17T10:00:05.269Z,26.70
2018-04-17T10:02:33.590Z,26.41
2018-04-17T10:05:01.856Z,26.09
2018-04-17T10:07:30.169Z,26.54
2018-04-17T10:09:58.413Z,26.46
2018-04-17T10:12:29.658Z,27.58
2018-04-17T10:14:58.679Z,27.69
2018-04-17T10:17:27.091Z,27.10
2018-04-17T10:19:55.330Z,26.97
2018-04-17T10:22:23.612Z,26.95
2018-04-17T10:24:51.945Z,27.26
2018-04-17T10:27:21.005Z,28.45
2018-04-17T10:29:49.326Z,28.23
2018-04-17T10:32:18.340Z,27.78
2018-04-17T10:34:46.606Z,26.68
2018-04-17T10:37:14.864Z,26.39
2018-04-17T10:39:43.373Z,27.49
2018-04-17T10:42:11.644Z,28.15
2018-04-17T10:44:39.938Z,28.23
2018-04-17T10:47:08.218Z,28.59
2018-04-17T10:49:36.569Z,28.40
2018-04-17T10:52:04.846Z,28.43
2018-04-17T10:54:33.123Z,28.75
2018-04-17T10:57:01.394Z,29.03
2018-04-17T10:59:29.722Z,29.89
2018-04-17T11:01:57.978Z,28.65
2018-04-17T11:04:26.250Z,28.89
2018-04-17T11:06:54.549Z,28.96
2018-04-17T11:09:22.817Z,28.85
2018-04-17T11:11:51.847Z,28.54
2018-04-17T11:14:20.141Z,28.94
2018-04-17T11:16:48.753Z,28.98
2018-04-17T11:19:17.001Z,29.49
2018-04-17T11:21:45.303Z,29.56
2018-04-17T11:24:13.598Z,30.18
2018-04-17T11:26:41.861Z,29.87
2018-04-17T11:29:10.136Z,29.73
2018-04-17T11:31:38.415Z,29.86
2018-04-17T11:34:06.732Z,28.06
2018-04-17T11:36:35.001Z,29.05
2018-04-17T11:39:08.603Z,29.54
2018-04-17T11:41:37.630Z,29.11
2018-04-17T11:44:05.899Z,30.13
2018-04-17T11:46:34.180Z,30.24
2018-04-17T11:49:02.444Z,29.66
2018-04-17T11:51:30.933Z,30.00
2018-04-17T11:53:59.396Z,30.56
2018-04-17T11:56:27.718Z,29.45
2018-04-17T11:58:55.992Z,29.61
2018-04-17T12:01:24.274Z,29.23
2018-04-17T12:03:52.773Z,29.53
2018-04-17T12:06:21.829Z,30.30
2018-04-17T12:08:50.103Z,30.53
2018-04-17T12:11:18.391Z,30.07
2018-04-17T12:13:46.805Z,30.46
2018-04-17T12:16:15.843Z,29.94
2018-04-17T12:18:44.297Z,30.62
2018-04-17T12:21:12.583Z,30.35
2018-04-17T12:23:40.875Z,29.64
2018-04-17T12:26:09.135Z,29.31
2018-04-17T12:28:37.682Z,28.70
2018-04-17T12:31:05.979Z,29.86
2018-04-17T12:33:34.255Z,29.49
2018-04-17T12:36:02.532Z,29.53
2018-04-17T12:38:30.802Z,29.12
2018-04-17T12:40:59.208Z,29.22
2018-04-17T12:43:27.478Z,28.94
2018-04-17T12:45:55.874Z,28.58
2018-04-17T12:48:24.134Z,28.55
2018-04-17T12:50:52.507Z,26.44
2018-04-17T12:55:55.551Z,24.96
2018-04-17T12:58:23.813Z,24.92
2018-04-17T13:00:52.862Z,24.91
2018-04-17T13:03:21.137Z,24.81
2018-04-17T13:05:49.429Z,24.40
2018-04-17T13:08:17.688Z,24.43
2018-04-17T13:10:45.971Z,24.59
2018-04-17T13:13:14.237Z,24.47
2018-04-17T13:15:42.631Z,24.33
2018-04-17T13:18:10.865Z,24.63
2018-04-17T13:20:39.269Z,24.46
2018-04-17T13:23:07.588Z,24.40
2018-04-17T13:25:35.865Z,24.48
2018-04-17T13:28:04.924Z,23.95
2018-04-17T13:30:33.210Z,23.87
2018-04-17T13:33:01.514Z,24.13
2018-04-17T13:35:29.795Z,24.43
2018-04-17T13:37:58.100Z,24.42
2018-04-17T13:40:26.372Z,24.47
2018-04-17T13:42:54.667Z,24.16
2018-04-17T13:45:22.916Z,23.92
2018-04-17T13:47:51.266Z,23.66
2018-04-17T13:50:19.596Z,23.99
2018-04-17T13:52:47.983Z,24.34
2018-04-17T13:55:16.337Z,24.40
2018-04-17T13:57:44.611Z,23.98
2018-04-17T14:00:12.902Z,23.98
2018-04-17T14:02:41.216Z,24.23
2018-04-17T14:05:09.485Z,24.50
2018-04-17T14:07:37.751Z,24.63
2018-04-17T14:10:06.046Z,24.50
2018-04-17T14:12:35.097Z,24.59
2018-04-17T14:15:03.820Z,24.69
2018-04-17T14:17:32.431Z,24.53
2018-04-17T14:20:01.593Z,24.90
2018-04-17T14:22:29.903Z,24.68
2018-04-17T14:24:58.237Z,24.64
2018-04-17T14:27:26.592Z,24.34
2018-04-17T14:29:54.859Z,24.44
2018-04-17T14:32:23.143Z,25.02
2018-04-17T14:34:51.480Z,24.88
2018-04-17T14:37:20.638Z,25.00
2018-04-17T14:39:48.951Z,24.92
2018-04-17T14:42:17.234Z,25.33
2018-04-17T14:44:45.495Z,25.19
2018-04-17T14:47:14.567Z,24.87
2018-04-17T14:49:43.683Z,24.86
2018-04-17T14:52:11.955Z,24.95
2018-04-17T14:54:41.025Z,25.10
2018-04-17T14:57:10.823Z,25.13
2018-04-17T14:59:39.130Z,24.62
2018-04-17T15:02:08.514Z,24.63
2018-04-17T15:04:36.770Z,24.34
2018-04-17T15:07:05.145Z,24.33
2018-04-17T15:09:33.608Z,24.67
2018-04-17T15:12:01.925Z,24.98
2018-04-17T15:14:30.314Z,25.06
2018-04-17T15:16:58.574Z,24.93
2018-04-17T15:19:26.976Z,24.81
2018-04-17T15:21:55.241Z,25.15
2018-04-17T15:24:31.187Z,25.57
2018-04-17T15:26:59.504Z,25.35
2018-04-17T15:29:27.780Z,25.50
2018-04-17T15:31:56.078Z,25.68
2018-04-17T15:34:24.371Z,25.29
2018-04-17T15:36:52.691Z,26.52
2018-04-17T15:39:21.742Z,27.33
2018-04-17T15:41:49.996Z,28.01
2018-04-17T15:44:18.271Z,27.93
2018-04-17T15:46:46.619Z,27.24
2018-04-17T15:49:14.934Z,26.25
2018-04-17T15:51:43.242Z,26.22
2018-04-17T15:54:12.048Z,25.91
2018-04-17T15:56:41.077Z,26.16
2018-04-17T15:59:09.437Z,26.24
2018-04-17T16:01:37.863Z,26.07
2018-04-17T16:04:06.168Z,26.57
2018-04-17T16:06:35.203Z,26.47
2018-04-17T16:09:03.508Z,27.33
2018-04-17T16:11:31.889Z,27.87
2018-04-17T16:14:00.261Z,27.83
2018-04-17T16:16:28.653Z,27.55
2018-04-17T16:18:57.051Z,27.68
2018-04-17T16:21:26.131Z,27.96
2018-04-17T16:23:54.417Z,26.91
2018-04-17T16:26:22.665Z,27.07
2018-04-17T16:28:51.013Z,26.91
2018-04-17T16:31:19.288Z,26.56
2018-04-17T16:33:47.851Z,26.05
2018-04-17T16:36:18.135Z,25.76
2018-04-17T16:38:46.458Z,25.70
2018-04-17T16:41:15.486Z,25.63
2018-04-17T16:43:43.755Z,25.39
2018-04-17T16:46:12.109Z,25.50
2018-04-17T16:48:40.480Z,25.51
2018-04-17T16:51:08.765Z,25.32
2018-04-17T16:53:37.085Z,25.53
2018-04-17T16:56:05.369Z,25.45
2018-04-17T16:58:34.408Z,25.06
2018-04-17T17:01:03.116Z,24.79
2018-04-17T17:03:31.522Z,24.59
2018-04-17T17:05:59.810Z,24.35
2018-04-17T17:08:28.960Z,24.05
2018-04-17T17:10:57.245Z,23.77
2018-04-17T17:13:25.563Z,23.74
2018-04-17T17:15:58.777Z,23.65
2018-04-17T17:18:27.095Z,23.57
2018-04-17T17:20:55.413Z,23.70
2018-04-17T17:23:24.502Z,23.57
2018-04-17T17:25:53.551Z,23.39
2018-04-17T17:28:22.617Z,23.25
2018-04-17T17:30:50.933Z,23.07
2018-04-17T17:33:19.578Z,23.02
2018-04-17T17:35:47.821Z,22.85
2018-04-17T17:38:16.111Z,22.75
2018-04-17T17:40:45.143Z,22.60
2018-04-17T17:43:13.723Z,22.50
2018-04-17T17:45:42.159Z,22.39
2018-04-17T17:48:10.458Z,22.31
2018-04-17T17:50:38.799Z,22.21
2018-04-17T17:53:07.830Z,22.05
2018-04-17T17:55:36.148Z,21.91
2018-04-17T17:58:04.432Z,21.75
2018-04-17T18:00:33.495Z,21.59
2018-04-17T18:03:01.779Z,21.43
2018-04-17T18:05:30.240Z,21.23
2018-04-17T18:07:58.507Z,21.04
2018-04-17T18:10:26.818Z,20.86
2018-04-17T18:12:55.106Z,20.73
2018-04-17T18:15:24.792Z,20.58
2018-04-17T18:17:53.181Z,20.45
2018-04-17T18:20:21.500Z,20.35
2018-04-17T18:22:50.690Z,20.20
2018-04-17T18:25:19.715Z,20.16
2018-04-17T18:27:48.082Z,20.14
2018-04-17T18:30:16.366Z,20.09
2018-04-17T18:32:44.687Z,20.04
2018-04-17T18:35:12.998Z,19.99
2018-04-17T18:37:41.280Z,19.96
2018-04-17T18:40:09.532Z,19.90
2018-04-17T18:42:37.812Z,19.90
2018-04-17T18:45:06.101Z,19.72
2018-04-17T18:47:34.487Z,19.52
2018-04-17T18:50:02.886Z,19.37
2018-04-17T18:52:31.354Z,19.21
2018-04-17T18:55:00.131Z,19.12
2018-04-17T18:57:29.393Z,19.02
2018-04-17T18:59:58.043Z,18.97
2018-04-17T19:02:26.892Z,18.90
2018-04-17T19:04:55.285Z,18.73
2018-04-17T19:07:24.018Z,18.63
2018-04-17T19:09:52.433Z,18.55
2018-04-17T19:12:21.149Z,18.48
2018-04-17T19:14:51.366Z,18.40
2018-04-17T19:17:19.742Z,18.34
2018-04-17T19:19:48.835Z,18.19
2018-04-17T19:22:17.942Z,18.04
2018-04-17T19:24:46.327Z,17.94
2018-04-17T19:27:14.741Z,17.84
2018-04-17T19:29:43.442Z,17.77
2018-04-17T19:32:11.835Z,17.61
2018-04-17T19:34:40.336Z,17.55
2018-04-17T19:37:09.713Z,17.53
2018-04-17T19:39:38.260Z,17.59
2018-04-17T19:42:06.972Z,17.51
2018-04-17T19:44:35.697Z,17.44
2018-04-17T19:47:04.032Z,17.38
2018-04-17T19:49:32.941Z,17.40
2018-04-17T19:52:01.423Z,17.33
2018-04-17T19:54:30.984Z,17.26
2018-04-17T19:56:59.309Z,17.16
2018-04-17T19:59:27.727Z,17.10
2018-04-17T20:01:57.002Z,17.10
2018-04-17T20:04:25.353Z,17.09
2018-04-17T20:06:53.690Z,17.11
2018-04-17T20:09:22.802Z,17.04
2018-04-17T20:11:55.118Z,17.03
2018-04-17T20:14:23.404Z,17.07
2018-04-17T20:16:51.709Z,17.04
2018-04-17T20:19:20.019Z,16.97
2018-04-17T20:21:48.295Z,16.93
2018-04-17T20:24:16.614Z,16.99
2018-04-17T20:26:44.887Z,16.91
2018-04-17T20:29:13.194Z,16.87
2018-04-17T20:31:42.254Z,16.92
2018-04-17T20:34:10.497Z,16.92
2018-04-17T20:36:38.799Z,16.78
2018-04-17T20:39:07.091Z,16.74
2018-04-17T20:41:36.454Z,16.82
2018-04-17T20:44:04.729Z,16.81
2018-04-17T20:46:33.038Z,16.76
2018-04-17T20:49:02.099Z,16.75
2018-04-17T20:51:30.377Z,16.64
2018-04-17T20:53:58.762Z,16.56
2018-04-17T20:56:27.054Z,16.58
2018-04-17T20:58:56.125Z,16.50
2018-04-17T21:01:24.407Z,16.55
2018-04-17T21:03:52.715Z,16.63
2018-04-17T21:06:21.744Z,16.58
2018-04-17T21:08:50.034Z,16.54
2018-04-17T21:11:18.295Z,16.51
2018-04-17T21:13:46.597Z,16.47
2018-04-17T21:16:14.895Z,16.52
2018-04-17T21:18:44.666Z,16.63
2018-04-17T21:21:13.009Z,16.55
2018-04-17T21:23:41.346Z,16.56
2018-04-17T21:26:11.142Z,16.50
2018-04-17T21:28:39.636Z,16.54
2018-04-17T21:31:07.930Z,16.42
2018-04-17T21:33:36.214Z,16.39
2018-04-17T21:36:05.271Z,16.36
2018-04-17T21:38:33.562Z,16.24
2018-04-17T21:41:01.852Z,16.20
2018-04-17T21:43:30.923Z,16.30
2018-04-17T21:45:59.463Z,16.36
2018-04-17T21:48:27.856Z,16.20
2018-04-17T21:50:56.222Z,16.17
2018-04-17T21:53:24.490Z,16.21
2018-04-17T21:55:52.960Z,16.12
2018-04-17T21:58:21.250Z,16.06
2018-04-17T22:00:49.551Z,15.99
2018-04-17T22:03:17.813Z,16.00
2018-04-17T22:05:46.135Z,15.96
2018-04-17T22:08:14.404Z,15.92
2018-04-17T22:10:43.177Z,15.91
2018-04-17T22:13:11.452Z,15.83
2018-04-17T22:15:39.885Z,15.79
2018-04-17T22:18:08.169Z,15.80
2018-04-17T22:20:36.553Z,15.74
2018-04-17T22:23:05.132Z,15.88
2018-04-17T22:25:33.429Z,15.80
2018-04-17T22:28:01.714Z,15.81
2018-04-17T22:30:30.004Z,15.83
2018-04-17T22:32:58.292Z,15.89
2018-04-17T22:35:27.338Z,15.84
2018-04-17T22:37:55.913Z,15.90
2018-04-17T22:40:24.183Z,15.80
2018-04-17T22:42:52.501Z,15.83
2018-04-17T22:45:20.808Z,15.86
2018-04-17T22:47:49.835Z,15.75
2018-04-17T22:50:18.107Z,15.67
2018-04-17T22:52:46.616Z,15.57
2018-04-17T22:55:14.947Z,15.45
2018-04-17T22:57:43.251Z,15.47
2018-04-17T23:00:11.529Z,15.40
2018-04-17T23:02:39.871Z,15.41
2018-04-17T23:05:08.369Z,15.34
2018-04-17T23:07:36.628Z,15.32
2018-04-17T23:10:04.906Z,15.33
2018-04-17T23:12:33.275Z,15.21
2018-04-17T23:15:01.598Z,15.23
2018-04-17T23:17:29.897Z,15.11
2018-04-17T23:19:58.989Z,15.14
2018-04-17T23:22:27.302Z,15.19
2018-04-17T23:24:55.602Z,15.08
2018-04-17T23:27:23.909Z,14.97
2018-04-17T23:29:52.252Z,14.85
2018-04-17T23:32:20.531Z,14.84
2018-04-17T23:34:49.004Z,14.98
2018-04-17T23:37:17.318Z,15.08
2018-04-17T23:39:45.610Z,15.02
2018-04-17T23:42:14.663Z,15.06
2018-04-17T23:44:42.973Z,14.91
2018-04-17T23:47:11.301Z,14.95
2018-04-17T23:49:39.573Z,14.88
2018-04-17T23:52:07.853Z,14.76
2018-04-17T23:54:36.149Z,14.74
2018-04-17T23:57:04.435Z,14.90
2018-04-17T23:59:32.893Z,14.73
