createdAt,value
2019-02-21T00:01:43.322Z,12.53
2019-02-21T00:04:11.457Z,11.97
2019-02-21T00:06:39.605Z,12.03
2019-02-21T00:09:07.780Z,11.53
2019-02-21T00:11:35.921Z,11.90
2019-02-21T00:14:04.329Z,11.17
2019-02-21T00:16:32.501Z,11.70
2019-02-21T00:19:00.645Z,11.57
2019-02-21T00:21:28.789Z,12.03
2019-02-21T00:23:56.957Z,11.43
2019-02-21T00:26:25.096Z,12.63
2019-02-21T00:28:53.240Z,11.07
2019-02-21T00:31:21.426Z,12.10
2019-02-21T00:33:49.572Z,12.37
2019-02-21T00:36:17.773Z,12.20
2019-02-21T00:38:45.945Z,12.83
2019-02-21T00:41:14.437Z,12.37
2019-02-21T00:43:42.589Z,11.87
2019-02-21T00:46:10.828Z,13.47
2019-02-21T00:48:38.978Z,13.13
2019-02-21T00:51:07.126Z,13.00
2019-02-21T00:53:35.417Z,11.63
2019-02-21T00:56:03.563Z,12.37
2019-02-21T00:58:33.167Z,12.37
2019-02-21T01:01:01.343Z,12.30
2019-02-21T01:03:29.487Z,12.50
2019-02-21T01:05:57.642Z,12.40
2019-02-21T01:08:25.805Z,11.53
2019-02-21T01:10:54.652Z,12.60
2019-02-21T01:13:22.811Z,12.70
2019-02-21T01:15:50.977Z,12.70
2019-02-21T01:18:19.144Z,11.87
2019-02-21T01:20:47.288Z,12.60
2019-02-21T01:23:15.462Z,12.87
2019-02-21T01:25:43.600Z,11.97
2019-02-21T01:28:11.743Z,12.73
2019-02-21T01:30:40.315Z,14.87
2019-02-21T01:33:10.096Z,12.57
2019-02-21T01:35:38.240Z,12.33
2019-02-21T01:38:09.047Z,12.93
2019-02-21T01:40:37.190Z,12.57
2019-02-21T01:43:05.343Z,12.23
2019-02-21T01:45:34.083Z,12.00
2019-02-21T01:48:02.225Z,12.33
2019-02-21T01:50:31.601Z,11.93
2019-02-21T01:52:59.933Z,12.43
2019-02-21T01:55:29.057Z,11.17
2019-02-21T01:57:57.204Z,12.37
2019-02-21T02:00:25.381Z,11.37
2019-02-21T02:02:57.016Z,12.87
2019-02-21T02:05:25.161Z,12.80
2019-02-21T02:07:53.339Z,12.73
2019-02-21T02:10:21.490Z,12.67
2019-02-21T02:12:50.289Z,12.80
2019-02-21T02:15:18.464Z,13.17
2019-02-21T02:17:46.607Z,13.27
2019-02-21T02:20:15.050Z,12.40
2019-02-21T02:22:43.547Z,12.57
2019-02-21T02:25:11.681Z,13.90
2019-02-21T02:27:39.901Z,14.77
2019-02-21T02:30:08.739Z,14.27
2019-02-21T02:32:36.877Z,13.77
2019-02-21T02:35:05.590Z,13.87
2019-02-21T02:37:33.770Z,13.33
2019-02-21T02:40:01.962Z,14.23
2019-02-21T02:42:30.117Z,13.80
2019-02-21T02:44:58.304Z,14.43
2019-02-21T02:47:26.447Z,14.03
2019-02-21T02:49:54.601Z,14.20
2019-02-21T02:52:24.549Z,15.40
2019-02-21T02:54:53.069Z,15.27
2019-02-21T02:57:21.218Z,16.00
2019-02-21T02:59:49.398Z,15.87
2019-02-21T03:02:17.669Z,15.33
2019-02-21T03:04:45.858Z,16.73
2019-02-21T03:07:14.006Z,14.97
2019-02-21T03:09:42.268Z,15.43
2019-02-21T03:12:10.423Z,16.07
2019-02-21T03:14:38.597Z,15.83
2019-02-21T03:17:06.740Z,16.17
2019-02-21T03:19:34.897Z,16.00
2019-02-21T03:22:03.076Z,16.17
2019-02-21T03:24:31.227Z,16.37
2019-02-21T03:26:59.361Z,16.70
2019-02-21T03:29:27.548Z,17.50
2019-02-21T03:31:56.415Z,17.43
2019-02-21T03:34:24.650Z,16.10
2019-02-21T03:36:52.818Z,16.23
2019-02-21T03:39:21.863Z,16.93
2019-02-21T03:41:50.005Z,17.40
2019-02-21T03:44:18.314Z,17.10
2019-02-21T03:46:47.624Z,16.90
2019-02-21T03:49:15.723Z,17.03
2019-02-21T03:51:44.103Z,17.23
2019-02-21T03:54:12.249Z,17.17
2019-02-21T03:56:40.436Z,17.97
2019-02-21T03:59:08.626Z,17.93
2019-02-21T04:01:36.906Z,19.10
2019-02-21T04:04:05.749Z,18.40
2019-02-21T04:06:36.156Z,18.80
2019-02-21T04:09:06.169Z,19.00
2019-02-21T04:11:34.373Z,18.17
2019-02-21T04:14:03.752Z,16.90
2019-02-21T04:16:33.525Z,18.00
2019-02-21T04:19:02.889Z,18.50
2019-02-21T04:21:32.996Z,17.93
2019-02-21T04:24:02.781Z,17.53
2019-02-21T04:26:30.930Z,17.60
2019-02-21T04:28:59.103Z,17.37
2019-02-21T04:31:28.869Z,18.43
2019-02-21T04:33:58.080Z,17.40
2019-02-21T04:36:26.265Z,18.30
2019-02-21T04:38:54.401Z,17.80
2019-02-21T04:41:24.174Z,17.80
2019-02-21T04:43:53.974Z,19.07
2019-02-21T04:46:22.461Z,19.03
2019-02-21T04:48:50.725Z,19.50
2019-02-21T04:51:21.182Z,19.00
2019-02-21T04:53:49.316Z,18.27
2019-02-21T04:56:17.462Z,19.10
2019-02-21T04:58:45.637Z,18.77
2019-02-21T05:01:13.784Z,20.33
2019-02-21T05:03:41.931Z,18.73
2019-02-21T05:06:10.096Z,19.13
2019-02-21T05:08:38.251Z,20.03
2019-02-21T05:11:06.454Z,20.43
2019-02-21T05:13:35.870Z,20.33
2019-02-21T05:16:04.030Z,20.40
2019-02-21T05:18:32.177Z,21.93
2019-02-21T05:21:00.348Z,22.93
2019-02-21T05:23:28.493Z,22.27
2019-02-21T05:25:56.640Z,21.60
2019-02-21T05:28:29.382Z,23.47
2019-02-21T05:31:01.732Z,23.43
2019-02-21T05:33:37.254Z,22.73
2019-02-21T05:36:14.261Z,23.00
2019-02-21T05:39:02.176Z,24.03
2019-02-21T05:41:47.414Z,24.40
2019-02-21T05:44:19.165Z,23.40
2019-02-21T05:46:48.651Z,23.57
2019-02-21T05:49:24.589Z,25.50
2019-02-21T05:52:10.985Z,24.40
2019-02-21T05:54:40.807Z,26.90
2019-02-21T05:57:13.516Z,25.83
2019-02-21T05:59:43.333Z,24.50
2019-02-21T06:02:22.105Z,25.20
2019-02-21T06:05:01.560Z,25.87
2019-02-21T06:07:31.324Z,25.20
2019-02-21T06:10:03.887Z,26.93
2019-02-21T06:12:34.176Z,27.17
2019-02-21T06:15:04.196Z,27.13
2019-02-21T06:17:47.441Z,25.70
2019-02-21T06:20:35.142Z,26.47
2019-02-21T06:23:07.645Z,26.20
2019-02-21T06:25:37.424Z,26.93
2019-02-21T06:28:10.291Z,26.80
2019-02-21T06:30:46.012Z,28.17
2019-02-21T06:33:14.161Z,26.37
2019-02-21T06:35:42.320Z,28.50
2019-02-21T06:38:10.625Z,27.23
2019-02-21T06:40:38.797Z,27.07
2019-02-21T06:43:07.073Z,27.90
2019-02-21T06:45:35.250Z,29.60
2019-02-21T06:48:03.681Z,29.13
2019-02-21T06:50:31.836Z,28.20
2019-02-21T06:53:00.401Z,28.70
2019-02-21T06:55:28.545Z,28.27
2019-02-21T06:57:56.697Z,28.07
2019-02-21T07:00:24.868Z,29.77
2019-02-21T07:02:54.350Z,35.00
2019-02-21T07:05:22.664Z,35.73
2019-02-21T07:07:51.203Z,29.33
2019-02-21T07:10:19.339Z,29.93
2019-02-21T07:12:47.480Z,26.47
2019-02-21T07:15:15.661Z,27.67
2019-02-21T07:17:49.292Z,28.33
2019-02-21T07:20:13.608Z,31.62
2019-02-21T07:22:41.777Z,27.77
2019-02-21T07:25:17.641Z,27.90
2019-02-21T07:27:47.131Z,27.93
2019-02-21T07:30:19.998Z,27.70
2019-02-21T07:32:45.066Z,27.83
2019-02-21T07:35:13.237Z,27.93
2019-02-21T07:37:42.319Z,28.63
2019-02-21T07:40:19.753Z,28.67
2019-02-21T07:42:40.549Z,26.93
2019-02-21T07:45:08.738Z,26.63
2019-02-21T07:47:37.389Z,26.37
2019-02-21T07:50:06.912Z,28.03
2019-02-21T07:52:35.053Z,28.13
2019-02-21T07:55:03.201Z,26.10
2019-02-21T07:57:31.372Z,27.80
2019-02-21T07:59:59.518Z,26.33
2019-02-21T08:02:27.800Z,27.17
2019-02-21T08:04:57.884Z,27.63
2019-02-21T08:07:26.493Z,25.97
2019-02-21T08:09:55.020Z,29.17
2019-02-21T08:12:23.379Z,27.73
2019-02-21T08:14:51.837Z,26.17
2019-02-21T08:17:19.980Z,27.33
2019-02-21T08:19:48.151Z,26.53
2019-02-21T08:22:16.302Z,25.67
2019-02-21T08:24:44.437Z,26.33
2019-02-21T08:27:12.605Z,25.73
2019-02-21T08:29:42.010Z,26.03
2019-02-21T08:32:11.793Z,25.10
2019-02-21T08:34:42.474Z,31.93
2019-02-21T08:37:10.631Z,27.93
2019-02-21T08:39:38.762Z,26.30
2019-02-21T08:42:06.936Z,26.37
2019-02-21T08:44:35.085Z,26.47
2019-02-21T08:47:03.913Z,24.73
2019-02-21T08:49:32.091Z,25.23
2019-02-21T08:52:00.241Z,24.93
2019-02-21T08:54:28.389Z,26.47
2019-02-21T08:56:56.561Z,25.30
2019-02-21T08:59:26.279Z,26.47
2019-02-21T09:01:54.412Z,25.80
2019-02-21T09:04:27.512Z,26.17
2019-02-21T09:06:54.203Z,26.47
2019-02-21T09:09:22.340Z,26.07
2019-02-21T09:11:50.509Z,26.70
2019-02-21T09:14:19.684Z,25.67
2019-02-21T09:16:49.464Z,27.77
2019-02-21T09:19:17.640Z,28.47
2019-02-21T09:21:48.716Z,27.33
2019-02-21T09:24:35.105Z,27.30
2019-02-21T09:26:46.679Z,28.20
2019-02-21T09:29:16.028Z,27.67
2019-02-21T09:31:44.171Z,27.73
2019-02-21T09:34:20.939Z,27.20
2019-02-21T09:36:44.020Z,25.67
2019-02-21T09:39:12.146Z,26.67
2019-02-21T09:41:40.320Z,25.33
2019-02-21T09:44:08.473Z,23.97
2019-02-21T09:46:36.937Z,25.53
2019-02-21T09:49:05.148Z,25.83
2019-02-21T09:51:33.291Z,25.77
2019-02-21T09:54:01.433Z,25.20
2019-02-21T09:56:30.849Z,25.40
2019-02-21T09:58:59.253Z,26.07
2019-02-21T10:01:28.645Z,25.23
2019-02-21T10:03:57.981Z,25.23
2019-02-21T10:06:26.137Z,24.97
2019-02-21T10:08:54.277Z,24.17
2019-02-21T10:11:22.448Z,25.93
2019-02-21T10:13:50.723Z,25.83
2019-02-21T10:16:18.868Z,25.20
2019-02-21T10:18:47.045Z,27.50
2019-02-21T10:21:15.196Z,25.93
2019-02-21T10:23:43.341Z,25.63
2019-02-21T10:26:12.476Z,25.27
2019-02-21T10:28:40.621Z,25.67
2019-02-21T10:31:08.764Z,25.17
2019-02-21T10:33:46.517Z,25.63
2019-02-21T10:36:06.735Z,24.07
2019-02-21T10:38:34.872Z,23.67
2019-02-21T10:41:03.054Z,23.53
2019-02-21T10:43:32.248Z,22.83
2019-02-21T10:46:00.509Z,21.07
2019-02-21T10:48:29.317Z,21.03
2019-02-21T10:50:57.468Z,20.97
2019-02-21T10:53:25.600Z,20.53
2019-02-21T10:55:53.777Z,20.03
2019-02-21T10:58:21.924Z,18.67
2019-02-21T11:00:50.084Z,17.77
2019-02-21T11:03:18.255Z,17.97
2019-02-21T11:05:46.396Z,18.27
2019-02-21T11:08:14.548Z,18.63
2019-02-21T11:10:43.853Z,20.00
2019-02-21T11:13:11.993Z,18.53
2019-02-21T11:15:42.036Z,17.30
2019-02-21T11:18:11.228Z,18.80
2019-02-21T11:20:39.361Z,18.83
2019-02-21T11:23:07.828Z,18.07
2019-02-21T11:25:36.003Z,18.57
2019-02-21T11:28:04.144Z,16.80
2019-02-21T11:30:32.297Z,17.90
2019-02-21T11:33:00.461Z,16.63
2019-02-21T11:35:33.148Z,16.37
2019-02-21T11:38:01.512Z,16.70
2019-02-21T11:40:29.687Z,15.63
2019-02-21T11:42:57.829Z,16.10
2019-02-21T11:45:26.371Z,15.90
2019-02-21T11:47:54.539Z,16.77
2019-02-21T11:50:22.688Z,14.27
2019-02-21T11:52:50.829Z,15.07
2019-02-21T11:55:22.612Z,15.80
2019-02-21T11:57:50.756Z,14.30
2019-02-21T12:00:20.271Z,15.83
2019-02-21T12:02:48.517Z,15.73
2019-02-21T12:05:17.768Z,15.97
2019-02-21T12:07:46.453Z,15.47
2019-02-21T12:10:14.629Z,16.30
2019-02-21T12:12:42.766Z,16.23
2019-02-21T12:15:13.066Z,16.33
2019-02-21T12:17:42.694Z,14.73
2019-02-21T12:20:12.135Z,15.70
2019-02-21T12:22:40.280Z,15.43
2019-02-21T12:25:09.693Z,14.63
2019-02-21T12:27:37.841Z,15.67
2019-02-21T12:30:07.858Z,15.57
2019-02-21T12:32:36.028Z,15.67
2019-02-21T12:35:05.361Z,14.50
2019-02-21T12:37:33.508Z,14.97
2019-02-21T12:40:01.682Z,13.73
2019-02-21T12:42:29.820Z,13.70
2019-02-21T12:44:59.181Z,12.83
2019-02-21T12:47:27.356Z,12.50
2019-02-21T12:49:55.615Z,13.07
2019-02-21T12:52:23.736Z,13.27
2019-02-21T12:54:52.018Z,14.00
2019-02-21T12:57:20.170Z,15.27
2019-02-21T12:59:48.304Z,15.07
2019-02-21T13:02:16.472Z,14.93
2019-02-21T13:04:49.047Z,14.77
2019-02-21T13:07:17.185Z,15.33
2019-02-21T13:09:45.367Z,14.63
2019-02-21T13:12:13.509Z,15.47
2019-02-21T13:14:41.661Z,15.37
2019-02-21T13:17:10.148Z,16.17
2019-02-21T13:19:38.289Z,16.87
2019-02-21T13:22:06.574Z,16.47
2019-02-21T13:24:34.872Z,17.30
2019-02-21T13:27:03.018Z,16.90
2019-02-21T13:29:31.161Z,17.77
2019-02-21T13:31:59.641Z,19.00
2019-02-21T13:34:27.787Z,18.80
2019-02-21T13:36:55.928Z,19.80
2019-02-21T13:39:24.100Z,22.87
2019-02-21T13:41:52.246Z,21.50
2019-02-21T13:44:20.400Z,23.57
2019-02-21T13:46:48.571Z,23.10
2019-02-21T13:49:17.476Z,23.20
2019-02-21T13:51:45.626Z,25.73
2019-02-21T13:54:13.800Z,26.30
2019-02-21T13:56:41.952Z,27.80
2019-02-21T13:59:10.107Z,26.17
2019-02-21T14:01:38.278Z,27.20
2019-02-21T14:04:06.421Z,27.87
2019-02-21T14:06:34.569Z,26.57
2019-02-21T14:09:03.110Z,26.67
2019-02-21T14:11:31.249Z,31.90
2019-02-21T14:13:59.412Z,28.03
2019-02-21T14:16:27.605Z,27.17
2019-02-21T14:18:55.748Z,27.17
2019-02-21T14:21:23.888Z,27.07
2019-02-21T14:23:52.065Z,28.60
2019-02-21T14:26:20.220Z,27.33
2019-02-21T14:28:48.365Z,27.27
2019-02-21T14:31:16.546Z,27.13
2019-02-21T14:33:44.694Z,29.13
2019-02-21T14:36:15.914Z,30.23
2019-02-21T14:38:42.663Z,30.37
2019-02-21T14:41:10.802Z,28.30
2019-02-21T14:43:38.945Z,31.33
2019-02-21T14:46:07.124Z,29.93
2019-02-21T14:48:35.272Z,28.67
2019-02-21T14:51:03.538Z,29.13
2019-02-21T14:53:31.711Z,28.30
2019-02-21T14:55:59.855Z,26.93
2019-02-21T14:58:28.039Z,27.53
2019-02-21T15:00:56.178Z,26.83
2019-02-21T15:03:24.325Z,24.10
2019-02-21T15:05:52.457Z,25.83
2019-02-21T15:08:22.035Z,25.53
2019-02-21T15:10:52.616Z,25.53
2019-02-21T15:13:20.172Z,26.03
2019-02-21T15:15:48.469Z,26.27
2019-02-21T15:18:16.614Z,26.40
2019-02-21T15:20:44.765Z,26.23
2019-02-21T15:23:12.947Z,26.10
2019-02-21T15:25:41.102Z,25.10
2019-02-21T15:28:10.315Z,26.47
2019-02-21T15:30:38.493Z,24.27
2019-02-21T15:33:06.647Z,25.37
2019-02-21T15:35:34.795Z,25.73
2019-02-21T15:38:02.966Z,24.83
2019-02-21T15:40:31.114Z,23.50
2019-02-21T15:42:59.387Z,23.23
2019-02-21T15:45:28.936Z,26.27
2019-02-21T15:47:57.084Z,23.53
2019-02-21T15:50:25.221Z,23.33
2019-02-21T15:52:54.364Z,22.60
2019-02-21T15:55:22.988Z,24.50
2019-02-21T15:58:00.524Z,24.50
2019-02-21T16:00:21.642Z,24.83
2019-02-21T16:02:49.909Z,23.63
2019-02-21T16:05:18.054Z,26.13
2019-02-21T16:07:46.226Z,23.57
2019-02-21T16:10:18.668Z,24.17
2019-02-21T16:12:46.985Z,23.93
2019-02-21T16:15:16.509Z,24.17
2019-02-21T16:17:44.937Z,24.77
2019-02-21T16:20:14.193Z,25.57
2019-02-21T16:22:42.587Z,22.63
2019-02-21T16:25:12.100Z,24.07
2019-02-21T16:27:40.250Z,25.63
2019-02-21T16:30:09.285Z,25.57
2019-02-21T16:32:37.432Z,24.43
2019-02-21T16:35:07.205Z,25.47
2019-02-21T16:37:35.448Z,23.63
2019-02-21T16:40:03.783Z,26.33
2019-02-21T16:42:31.918Z,24.10
2019-02-21T16:45:00.378Z,22.80
2019-02-21T16:47:28.584Z,24.67
2019-02-21T16:49:58.362Z,23.13
2019-02-21T16:52:26.558Z,22.93
2019-02-21T16:54:57.078Z,23.13
2019-02-21T16:57:46.277Z,24.53
2019-02-21T17:00:15.363Z,24.23
2019-02-21T17:02:43.516Z,23.83
2019-02-21T17:05:11.987Z,23.70
2019-02-21T17:07:40.124Z,23.73
2019-02-21T17:10:09.338Z,22.97
2019-02-21T17:12:37.526Z,23.87
2019-02-21T17:15:07.077Z,21.60
2019-02-21T17:17:35.206Z,20.77
2019-02-21T17:20:04.268Z,21.60
2019-02-21T17:22:32.541Z,23.17
2019-02-21T17:25:00.758Z,23.00
2019-02-21T17:27:29.778Z,23.50
2019-02-21T17:29:59.261Z,22.83
2019-02-21T17:32:27.664Z,23.40
2019-02-21T17:35:01.613Z,23.60
2019-02-21T17:37:29.761Z,22.60
2019-02-21T17:39:57.902Z,24.30
2019-02-21T17:42:26.080Z,24.00
2019-02-21T17:44:54.349Z,23.00
2019-02-21T17:47:22.509Z,22.47
2019-02-21T17:49:50.698Z,22.50
2019-02-21T17:52:18.833Z,22.57
2019-02-21T17:54:47.624Z,24.13
2019-02-21T17:57:16.077Z,22.60
2019-02-21T17:59:44.229Z,22.47
2019-02-21T18:02:12.372Z,22.47
2019-02-21T18:04:40.544Z,22.43
2019-02-21T18:07:08.685Z,22.23
2019-02-21T18:09:36.846Z,23.30
2019-02-21T18:12:05.022Z,23.23
2019-02-21T18:14:33.161Z,22.77
2019-02-21T18:17:01.308Z,22.83
2019-02-21T18:19:29.492Z,22.80
2019-02-21T18:21:57.643Z,22.97
2019-02-21T18:24:25.778Z,21.53
2019-02-21T18:26:53.949Z,21.03
2019-02-21T18:29:22.098Z,23.30
2019-02-21T18:31:50.478Z,22.07
2019-02-21T18:34:18.592Z,22.17
2019-02-21T18:36:49.153Z,21.33
2019-02-21T18:39:18.229Z,26.25
2019-02-21T18:41:46.439Z,22.17
2019-02-21T18:44:14.589Z,20.27
2019-02-21T18:46:42.855Z,20.53
2019-02-21T18:49:11.042Z,19.87
2019-02-21T18:51:39.481Z,19.97
2019-02-21T18:54:07.877Z,20.03
2019-02-21T18:56:36.052Z,21.20
2019-02-21T18:59:04.204Z,21.63
2019-02-21T19:01:32.344Z,21.07
2019-02-21T19:04:00.513Z,20.47
2019-02-21T19:06:28.683Z,20.00
2019-02-21T19:08:56.872Z,22.13
2019-02-21T19:11:25.061Z,20.53
2019-02-21T19:13:53.234Z,21.93
2019-02-21T19:16:21.386Z,20.53
2019-02-21T19:18:49.574Z,21.73
2019-02-21T19:21:17.719Z,21.97
2019-02-21T19:23:45.873Z,22.30
2019-02-21T19:26:14.035Z,23.87
2019-02-21T19:28:42.168Z,23.17
2019-02-21T19:31:11.408Z,23.13
2019-02-21T19:33:39.592Z,22.80
2019-02-21T19:36:07.735Z,23.23
2019-02-21T19:38:35.881Z,23.13
2019-02-21T19:41:04.368Z,25.57
2019-02-21T19:43:32.497Z,23.10
2019-02-21T19:46:00.786Z,23.97
2019-02-21T19:48:28.957Z,24.57
2019-02-21T19:50:57.109Z,26.77
2019-02-21T19:53:25.271Z,26.03
2019-02-21T19:55:55.084Z,26.50
2019-02-21T19:58:24.939Z,24.50
2019-02-21T20:00:53.492Z,25.13
2019-02-21T20:03:21.676Z,24.53
2019-02-21T20:05:49.889Z,25.50
2019-02-21T20:08:21.393Z,24.93
2019-02-21T20:10:48.419Z,24.37
2019-02-21T20:13:16.563Z,24.73
2019-02-21T20:15:45.280Z,25.77
2019-02-21T20:18:13.453Z,25.73
2019-02-21T20:20:41.597Z,23.37
2019-02-21T20:23:09.754Z,23.50
2019-02-21T20:25:37.922Z,25.23
2019-02-21T20:28:06.070Z,24.30
2019-02-21T20:30:34.218Z,25.00
2019-02-21T20:33:02.405Z,23.60
2019-02-21T20:35:30.909Z,25.03
2019-02-21T20:37:59.205Z,24.90
2019-02-21T20:40:28.177Z,26.43
2019-02-21T20:42:56.328Z,24.67
2019-02-21T20:45:24.867Z,26.87
2019-02-21T20:47:53.842Z,28.10
2019-02-21T20:50:22.096Z,28.20
2019-02-21T20:52:50.241Z,29.00
2019-02-21T20:55:18.418Z,27.87
2019-02-21T20:57:46.568Z,28.10
2019-02-21T21:00:16.044Z,27.70
2019-02-21T21:02:44.334Z,28.67
2019-02-21T21:05:12.493Z,29.77
2019-02-21T21:07:42.707Z,29.80
2019-02-21T21:10:13.074Z,28.27
2019-02-21T21:12:41.217Z,28.93
2019-02-21T21:15:13.954Z,27.87
2019-02-21T21:17:42.139Z,26.93
2019-02-21T21:20:16.636Z,28.17
2019-02-21T21:22:41.168Z,27.77
2019-02-21T21:25:10.597Z,28.83
2019-02-21T21:27:40.695Z,27.10
2019-02-21T21:30:10.098Z,28.17
2019-02-21T21:32:38.281Z,29.50
2019-02-21T21:35:09.428Z,29.43
2019-02-21T21:37:37.596Z,28.50
2019-02-21T21:40:07.385Z,28.53
2019-02-21T21:42:36.413Z,29.87
2019-02-21T21:45:06.193Z,28.57
2019-02-21T21:47:34.356Z,31.67
2019-02-21T21:50:02.525Z,29.87
2019-02-21T21:52:30.676Z,30.50
2019-02-21T21:54:58.844Z,30.37
2019-02-21T21:57:27.005Z,30.47
2019-02-21T21:59:56.288Z,30.43
2019-02-21T22:02:24.497Z,29.13
2019-02-21T22:04:52.649Z,30.63
2019-02-21T22:07:20.804Z,29.87
2019-02-21T22:09:49.004Z,30.37
2019-02-21T22:12:17.144Z,31.20
2019-02-21T22:14:45.289Z,31.73
2019-02-21T22:17:13.463Z,30.07
2019-02-21T22:19:41.608Z,28.80
2019-02-21T22:22:10.062Z,31.47
2019-02-21T22:24:38.243Z,29.40
2019-02-21T22:27:06.388Z,28.67
2019-02-21T22:29:34.532Z,30.87
2019-02-21T22:32:02.775Z,29.30
2019-02-21T22:34:30.909Z,29.03
2019-02-21T22:36:59.040Z,29.97
2019-02-21T22:39:27.217Z,27.97
2019-02-21T22:41:55.361Z,27.27
2019-02-21T22:44:23.514Z,26.73
2019-02-21T22:46:51.685Z,28.17
2019-02-21T22:49:19.831Z,27.30
2019-02-21T22:51:47.968Z,26.00
2019-02-21T22:54:16.490Z,27.63
2019-02-21T22:56:44.630Z,25.20
2019-02-21T22:59:12.896Z,25.73
2019-02-21T23:01:41.138Z,26.67
2019-02-21T23:04:11.042Z,25.23
2019-02-21T23:06:40.822Z,25.83
2019-02-21T23:09:13.167Z,25.77
2019-02-21T23:11:40.446Z,25.67
2019-02-21T23:14:08.602Z,24.50
2019-02-21T23:16:56.323Z,24.23
2019-02-21T23:19:24.697Z,24.73
2019-02-21T23:21:52.829Z,23.13
2019-02-21T23:24:21.012Z,23.70
2019-02-21T23:26:49.160Z,24.43
2019-02-21T23:29:17.298Z,25.53
2019-02-21T23:31:45.802Z,24.33
2019-02-21T23:34:15.589Z,23.60
2019-02-21T23:36:43.727Z,24.97
2019-02-21T23:39:11.901Z,23.83
2019-02-21T23:41:40.041Z,21.53
2019-02-21T23:44:08.211Z,22.03
2019-02-21T23:46:36.373Z,23.67
2019-02-21T23:49:04.522Z,22.30
2019-02-21T23:51:32.689Z,23.40
2019-02-21T23:54:03.386Z,23.40
2019-02-21T23:56:30.691Z,25.10
2019-02-21T23:58:58.846Z,23.20
