createdAt,value
2018-03-19T00:00:49.119Z,1006.71
2018-03-19T00:01:49.077Z,1006.67
2018-03-19T00:02:49.046Z,1006.70
2018-03-19T00:03:49.008Z,1006.66
2018-03-19T00:04:48.973Z,1006.68
2018-03-19T00:05:48.939Z,1006.71
2018-03-19T00:06:48.908Z,1006.70
2018-03-19T00:07:48.861Z,1006.74
2018-03-19T00:08:48.828Z,1006.72
2018-03-19T00:09:48.792Z,1006.71
2018-03-19T00:10:48.759Z,1006.69
2018-03-19T00:11:48.723Z,1006.68
2018-03-19T00:12:48.689Z,1006.66
2018-03-19T00:13:48.653Z,1006.68
2018-03-19T00:14:48.617Z,1006.70
2018-03-19T00:15:48.587Z,1006.69
2018-03-19T00:16:48.551Z,1006.66
2018-03-19T00:17:48.523Z,1006.62
2018-03-19T00:18:48.481Z,1006.67
2018-03-19T00:19:48.455Z,1006.64
2018-03-19T00:20:48.415Z,1006.64
2018-03-19T00:21:48.380Z,1006.60
2018-03-19T00:22:48.341Z,1006.63
2018-03-19T00:23:48.358Z,1006.59
2018-03-19T00:24:48.266Z,1006.60
2018-03-19T00:25:48.281Z,1006.55
2018-03-19T00:26:48.196Z,1006.57
2018-03-19T00:27:48.175Z,1006.59
2018-03-19T00:28:48.120Z,1006.59
2018-03-19T00:29:48.096Z,1006.59
2018-03-19T00:30:48.055Z,1006.58
2018-03-19T00:31:48.072Z,1006.55
2018-03-19T00:32:47.986Z,1006.57
2018-03-19T00:33:47.948Z,1006.56
2018-03-19T00:34:47.918Z,1006.59
2018-03-19T00:35:47.900Z,1006.58
2018-03-19T00:36:47.849Z,1006.61
2018-03-19T00:37:47.835Z,1006.58
2018-03-19T00:38:47.777Z,1006.64
2018-03-19T00:39:47.757Z,1006.65
2018-03-19T00:40:47.701Z,1006.60
2018-03-19T00:41:47.663Z,1006.64
2018-03-19T00:42:47.632Z,1006.63
2018-03-19T00:43:47.593Z,1006.64
2018-03-19T00:44:47.731Z,1006.65
2018-03-19T00:45:47.523Z,1006.63
2018-03-19T00:46:47.490Z,1006.62
2018-03-19T00:47:47.522Z,1006.62
2018-03-19T00:48:47.420Z,1006.62
2018-03-19T00:49:47.386Z,1006.62
2018-03-19T00:50:47.351Z,1006.57
2018-03-19T00:51:47.308Z,1006.58
2018-03-19T00:52:47.282Z,1006.58
2018-03-19T00:53:47.238Z,1006.60
2018-03-19T00:54:47.275Z,1006.57
2018-03-19T00:55:47.193Z,1006.57
2018-03-19T00:56:47.137Z,1006.61
2018-03-19T00:57:47.111Z,1006.58
2018-03-19T00:58:47.068Z,1006.55
2018-03-19T00:59:47.049Z,1006.59
2018-03-19T01:00:46.995Z,1006.58
2018-03-19T01:01:46.967Z,1006.56
2018-03-19T01:02:46.928Z,1006.59
2018-03-19T01:03:46.926Z,1006.57
2018-03-19T01:04:46.890Z,1006.55
2018-03-19T01:05:46.867Z,1006.57
2018-03-19T01:06:46.780Z,1006.51
2018-03-19T01:07:46.743Z,1006.51
2018-03-19T01:08:46.710Z,1006.59
2018-03-19T01:09:46.680Z,1006.48
2018-03-19T01:10:46.639Z,1006.48
2018-03-19T01:11:46.611Z,1006.52
2018-03-19T01:12:46.575Z,1006.53
2018-03-19T01:13:46.535Z,1006.49
2018-03-19T01:14:46.508Z,1006.46
2018-03-19T01:15:46.469Z,1006.48
2018-03-19T01:16:46.478Z,1006.47
2018-03-19T01:17:46.396Z,1006.47
2018-03-19T01:18:46.360Z,1006.47
2018-03-19T01:19:46.385Z,1006.49
2018-03-19T01:20:46.295Z,1006.46
2018-03-19T01:21:46.255Z,1006.46
2018-03-19T01:22:46.211Z,1006.46
2018-03-19T01:23:46.178Z,1006.45
2018-03-19T01:24:46.151Z,1006.51
2018-03-19T01:25:46.118Z,1006.51
2018-03-19T01:26:46.139Z,1006.51
2018-03-19T01:27:46.043Z,1006.46
2018-03-19T01:28:46.124Z,1006.48
2018-03-19T01:29:45.970Z,1006.52
2018-03-19T01:30:45.938Z,1006.49
2018-03-19T01:31:45.902Z,1006.49
2018-03-19T01:32:45.865Z,1006.52
2018-03-19T01:33:45.912Z,1006.53
2018-03-19T01:34:45.796Z,1006.58
2018-03-19T01:35:45.761Z,1006.52
2018-03-19T01:36:45.722Z,1006.52
2018-03-19T01:37:45.695Z,1006.50
2018-03-19T01:38:45.655Z,1006.52
2018-03-19T01:39:45.610Z,1006.48
2018-03-19T01:40:45.649Z,1006.49
2018-03-19T01:41:45.541Z,1006.46
2018-03-19T01:42:45.504Z,1006.43
2018-03-19T01:43:45.473Z,1006.42
2018-03-19T01:44:45.442Z,1006.43
2018-03-19T01:45:45.464Z,1006.44
2018-03-19T01:46:45.369Z,1006.38
2018-03-19T01:47:45.341Z,1006.38
2018-03-19T01:48:45.304Z,1006.41
2018-03-19T01:49:45.261Z,1006.40
2018-03-19T01:50:45.264Z,1006.40
2018-03-19T01:51:45.191Z,1006.44
2018-03-19T01:52:45.174Z,1006.42
2018-03-19T01:53:45.118Z,1006.41
2018-03-19T01:54:45.079Z,1006.48
2018-03-19T01:55:45.045Z,1006.40
2018-03-19T01:56:45.014Z,1006.43
2018-03-19T01:57:44.977Z,1006.47
2018-03-19T01:58:45.011Z,1006.44
2018-03-19T01:59:44.907Z,1006.44
2018-03-19T02:00:44.875Z,1006.48
2018-03-19T02:01:44.836Z,1006.45
2018-03-19T02:02:44.801Z,1006.45
2018-03-19T02:03:44.825Z,1006.45
2018-03-19T02:04:44.733Z,1006.38
2018-03-19T02:05:44.694Z,1006.39
2018-03-19T02:06:44.665Z,1006.42
2018-03-19T02:07:44.622Z,1006.41
2018-03-19T02:08:44.582Z,1006.42
2018-03-19T02:09:44.551Z,1006.40
2018-03-19T02:10:44.509Z,1006.38
2018-03-19T02:11:44.477Z,1006.31
2018-03-19T02:12:44.450Z,1006.38
2018-03-19T02:13:44.405Z,1006.39
2018-03-19T02:14:44.428Z,1006.36
2018-03-19T02:15:44.342Z,1006.36
2018-03-19T02:16:44.302Z,1006.33
2018-03-19T02:17:44.275Z,1006.33
2018-03-19T02:18:44.317Z,1006.27
2018-03-19T02:19:44.203Z,1006.30
2018-03-19T02:20:44.161Z,1006.29
2018-03-19T02:21:44.148Z,1006.25
2018-03-19T02:22:44.097Z,1006.30
2018-03-19T02:23:44.054Z,1006.30
2018-03-19T02:24:44.016Z,1006.32
2018-03-19T02:25:43.976Z,1006.31
2018-03-19T02:26:43.943Z,1006.32
2018-03-19T02:27:43.905Z,1006.31
2018-03-19T02:28:43.875Z,1006.37
2018-03-19T02:29:43.843Z,1006.35
2018-03-19T02:30:43.799Z,1006.33
2018-03-19T02:31:43.779Z,1006.34
2018-03-19T02:32:43.732Z,1006.39
2018-03-19T02:34:00.669Z,1006.36
2018-03-19T02:35:48.469Z,1006.40
2018-03-19T02:37:07.544Z,1006.34
2018-03-19T02:40:27.055Z,1006.38
2018-03-19T02:41:27.560Z,1006.36
2018-03-19T02:43:35.606Z,1006.27
2018-03-19T02:44:36.722Z,1006.37
2018-03-19T02:46:36.114Z,1006.30
2018-03-19T02:47:36.065Z,1006.35
2018-03-19T02:49:43.371Z,1006.34
2018-03-19T02:50:43.880Z,1006.34
2018-03-19T02:52:40.811Z,1006.32
2018-03-19T02:53:41.696Z,1006.37
2018-03-19T02:55:38.672Z,1006.37
2018-03-19T02:56:39.546Z,1006.41
2018-03-19T02:58:34.572Z,1006.37
2018-03-19T02:59:34.564Z,1006.38
2018-03-19T03:01:42.520Z,1006.36
2018-03-19T03:02:43.458Z,1006.38
2018-03-19T03:04:49.766Z,1006.41
2018-03-19T03:05:51.310Z,1006.36
2018-03-19T03:07:54.057Z,1006.37
2018-03-19T03:08:54.150Z,1006.38
2018-03-19T03:11:14.721Z,1006.40
2018-03-19T03:12:15.924Z,1006.43
2018-03-19T03:14:13.282Z,1006.40
2018-03-19T03:15:13.152Z,1006.41
2018-03-19T03:17:21.765Z,1006.44
2018-03-19T03:18:20.117Z,1006.45
2018-03-19T03:20:27.588Z,1006.44
2018-03-19T03:21:27.455Z,1006.47
2018-03-19T03:23:24.396Z,1006.48
2018-03-19T03:24:24.263Z,1006.42
2018-03-19T03:26:19.928Z,1006.43
2018-03-19T03:27:20.565Z,1006.44
2018-03-19T03:29:15.868Z,1006.51
2018-03-19T03:30:14.974Z,1006.52
2018-03-19T03:32:10.473Z,1006.45
2018-03-19T03:33:10.399Z,1006.54
2018-03-19T03:35:10.176Z,1006.54
2018-03-19T03:36:10.247Z,1006.55
2018-03-19T03:38:12.161Z,1006.51
2018-03-19T03:39:12.628Z,1006.54
2018-03-19T03:41:19.222Z,1006.55
2018-03-19T03:42:18.654Z,1006.50
2018-03-19T03:44:23.343Z,1006.54
2018-03-19T03:45:21.957Z,1006.53
2018-03-19T03:47:26.381Z,1006.53
2018-03-19T03:48:27.283Z,1006.54
2018-03-19T03:50:21.136Z,1006.52
2018-03-19T03:51:20.821Z,1006.52
2018-03-19T03:53:24.539Z,1006.51
2018-03-19T03:54:24.060Z,1006.54
2018-03-19T03:56:22.570Z,1006.49
2018-03-19T03:57:22.028Z,1006.50
2018-03-19T03:58:22.869Z,1006.53
2018-03-19T03:59:22.454Z,1006.52
2018-03-19T04:00:22.412Z,1006.49
2018-03-19T04:01:21.894Z,1006.51
2018-03-19T04:02:21.350Z,1006.49
2018-03-19T04:03:22.352Z,1006.46
2018-03-19T04:04:22.828Z,1006.44
2018-03-19T04:05:21.736Z,1006.43
2018-03-19T04:06:21.724Z,1006.43
2018-03-19T04:07:21.736Z,1006.44
2018-03-19T04:08:21.010Z,1006.46
2018-03-19T04:09:21.642Z,1006.49
2018-03-19T04:10:21.925Z,1006.46
2018-03-19T04:11:21.923Z,1006.47
2018-03-19T04:12:21.944Z,1006.48
2018-03-19T04:13:22.435Z,1006.49
2018-03-19T04:14:21.955Z,1006.48
2018-03-19T04:15:21.413Z,1006.49
2018-03-19T04:16:21.310Z,1006.47
2018-03-19T04:17:21.169Z,1006.48
2018-03-19T04:18:21.314Z,1006.47
2018-03-19T04:19:21.238Z,1006.50
2018-03-19T04:20:20.736Z,1006.46
2018-03-19T04:21:20.178Z,1006.47
2018-03-19T04:22:20.131Z,1006.48
2018-03-19T04:23:20.096Z,1006.47
2018-03-19T04:24:20.090Z,1006.45
2018-03-19T04:25:20.023Z,1006.41
2018-03-19T04:26:19.990Z,1006.46
2018-03-19T04:27:20.045Z,1006.49
2018-03-19T04:28:19.914Z,1006.52
2018-03-19T04:29:19.877Z,1006.50
2018-03-19T04:30:19.838Z,1006.55
2018-03-19T04:31:19.808Z,1006.52
2018-03-19T04:32:19.773Z,1006.55
2018-03-19T04:33:19.732Z,1006.53
2018-03-19T04:34:19.702Z,1006.55
2018-03-19T04:35:19.657Z,1006.55
2018-03-19T04:36:19.624Z,1006.46
2018-03-19T04:37:19.643Z,1006.44
2018-03-19T04:38:19.554Z,1006.47
2018-03-19T04:39:19.519Z,1006.47
2018-03-19T04:40:19.477Z,1006.49
2018-03-19T04:41:19.457Z,1006.48
2018-03-19T04:42:19.411Z,1006.50
2018-03-19T04:43:19.448Z,1006.50
2018-03-19T04:44:19.334Z,1006.48
2018-03-19T04:45:19.367Z,1006.56
2018-03-19T04:46:19.270Z,1006.55
2018-03-19T04:47:19.226Z,1006.50
2018-03-19T04:48:19.231Z,1006.53
2018-03-19T04:49:19.156Z,1006.58
2018-03-19T04:50:19.121Z,1006.53
2018-03-19T04:51:19.092Z,1006.53
2018-03-19T04:52:19.098Z,1006.55
2018-03-19T04:53:19.056Z,1006.51
2018-03-19T04:54:18.976Z,1006.52
2018-03-19T04:55:18.934Z,1006.47
2018-03-19T04:56:18.929Z,1006.47
2018-03-19T04:57:18.866Z,1006.49
2018-03-19T04:58:18.835Z,1006.56
2018-03-19T04:59:18.889Z,1006.58
2018-03-19T05:00:18.763Z,1006.50
2018-03-19T05:01:18.745Z,1006.51
2018-03-19T05:02:18.692Z,1006.53
2018-03-19T05:03:18.655Z,1006.53
2018-03-19T05:04:18.618Z,1006.49
2018-03-19T05:05:18.597Z,1006.46
2018-03-19T05:06:18.542Z,1006.52
2018-03-19T05:07:18.510Z,1006.49
2018-03-19T05:08:18.474Z,1006.51
2018-03-19T05:09:18.430Z,1006.50
2018-03-19T05:10:18.404Z,1006.51
2018-03-19T05:11:18.384Z,1006.53
2018-03-19T05:12:18.327Z,1006.55
2018-03-19T05:13:18.301Z,1006.56
2018-03-19T05:14:18.260Z,1006.51
2018-03-19T05:15:18.226Z,1006.55
2018-03-19T05:16:18.182Z,1006.55
2018-03-19T05:17:18.142Z,1006.52
2018-03-19T05:18:18.178Z,1006.47
2018-03-19T05:19:18.075Z,1006.53
2018-03-19T05:20:18.103Z,1006.51
2018-03-19T05:21:18.069Z,1006.52
2018-03-19T05:22:17.961Z,1006.56
2018-03-19T05:23:17.939Z,1006.53
2018-03-19T05:24:17.887Z,1006.49
2018-03-19T05:25:17.857Z,1006.53
2018-03-19T05:26:17.825Z,1006.54
2018-03-19T05:27:17.812Z,1006.56
2018-03-19T05:28:17.745Z,1006.57
2018-03-19T05:29:17.707Z,1006.53
2018-03-19T05:30:17.673Z,1006.54
2018-03-19T05:31:17.634Z,1006.60
2018-03-19T05:32:17.613Z,1006.62
2018-03-19T05:33:17.562Z,1006.67
2018-03-19T05:34:17.559Z,1006.64
2018-03-19T05:35:17.493Z,1006.66
2018-03-19T05:36:17.455Z,1006.59
2018-03-19T05:37:17.426Z,1006.65
2018-03-19T05:38:17.384Z,1006.66
2018-03-19T05:39:17.397Z,1006.61
2018-03-19T05:40:17.312Z,1006.61
2018-03-19T05:41:17.294Z,1006.61
2018-03-19T05:42:17.241Z,1006.61
2018-03-19T05:43:17.265Z,1006.68
2018-03-19T05:44:17.172Z,1006.72
2018-03-19T05:45:17.141Z,1006.68
2018-03-19T05:46:17.087Z,1006.64
2018-03-19T05:47:17.053Z,1006.70
2018-03-19T05:48:17.020Z,1006.73
2018-03-19T05:49:17.049Z,1006.71
2018-03-19T05:50:16.948Z,1006.70
2018-03-19T05:51:16.920Z,1006.72
2018-03-19T05:52:16.875Z,1006.75
2018-03-19T05:53:16.838Z,1006.71
2018-03-19T05:54:16.805Z,1006.84
2018-03-19T05:55:16.783Z,1006.85
2018-03-19T05:56:16.735Z,1006.87
2018-03-19T05:57:16.699Z,1006.86
2018-03-19T05:58:16.687Z,1006.92
2018-03-19T05:59:16.621Z,1006.91
2018-03-19T06:00:16.583Z,1006.91
2018-03-19T06:01:16.544Z,1006.98
2018-03-19T06:02:16.509Z,1006.95
2018-03-19T06:03:16.524Z,1006.97
2018-03-19T06:04:16.463Z,1007.00
2018-03-19T06:05:16.428Z,1006.98
2018-03-19T06:06:16.456Z,1006.95
2018-03-19T06:07:16.336Z,1006.95
2018-03-19T06:08:16.354Z,1007.06
2018-03-19T06:09:16.263Z,1007.10
2018-03-19T06:10:16.293Z,1007.06
2018-03-19T06:11:16.251Z,1007.06
2018-03-19T06:12:16.164Z,1007.09
2018-03-19T06:13:16.114Z,1007.03
2018-03-19T06:14:16.168Z,1007.04
2018-03-19T06:15:16.049Z,1007.07
2018-03-19T06:16:16.010Z,1007.07
2018-03-19T06:17:15.991Z,1007.03
2018-03-19T06:18:15.931Z,1007.11
2018-03-19T06:19:15.901Z,1007.11
2018-03-19T06:20:15.854Z,1007.07
2018-03-19T06:21:15.824Z,1007.14
2018-03-19T06:22:15.799Z,1007.16
2018-03-19T06:23:15.757Z,1007.12
2018-03-19T06:24:15.728Z,1007.18
2018-03-19T06:25:15.680Z,1007.27
2018-03-19T06:26:15.640Z,1007.24
2018-03-19T06:27:15.612Z,1007.21
2018-03-19T06:28:15.566Z,1007.21
2018-03-19T06:29:15.538Z,1007.26
2018-03-19T06:30:15.495Z,1007.30
2018-03-19T06:31:15.464Z,1007.26
2018-03-19T06:32:15.426Z,1007.26
2018-03-19T06:33:15.400Z,1007.25
2018-03-19T06:34:15.404Z,1007.26
2018-03-19T06:35:15.321Z,1007.30
2018-03-19T06:36:15.289Z,1007.33
2018-03-19T06:37:15.252Z,1007.35
2018-03-19T06:38:15.213Z,1007.34
2018-03-19T06:39:15.244Z,1007.39
2018-03-19T06:40:15.135Z,1007.27
2018-03-19T06:41:15.101Z,1007.29
2018-03-19T06:42:15.068Z,1007.35
2018-03-19T06:43:15.036Z,1007.37
2018-03-19T06:44:14.995Z,1007.38
2018-03-19T06:45:14.956Z,1007.38
2018-03-19T06:46:14.922Z,1007.46
2018-03-19T06:47:14.985Z,1007.43
2018-03-19T06:48:14.865Z,1007.41
2018-03-19T06:49:14.815Z,1007.44
2018-03-19T06:50:14.854Z,1007.41
2018-03-19T06:51:14.787Z,1007.43
2018-03-19T06:52:14.741Z,1007.41
2018-03-19T06:53:14.671Z,1007.45
2018-03-19T06:54:14.635Z,1007.42
2018-03-19T06:55:14.604Z,1007.44
2018-03-19T06:56:14.634Z,1007.44
2018-03-19T06:57:14.528Z,1007.41
2018-03-19T06:58:14.488Z,1007.40
2018-03-19T06:59:14.452Z,1007.42
2018-03-19T07:00:14.418Z,1007.39
2018-03-19T07:01:14.380Z,1007.45
2018-03-19T07:02:14.350Z,1007.34
2018-03-19T07:03:14.345Z,1007.38
2018-03-19T07:04:14.274Z,1007.35
2018-03-19T07:05:14.263Z,1007.32
2018-03-19T07:06:14.210Z,1007.40
2018-03-19T07:07:14.171Z,1007.42
2018-03-19T07:08:14.136Z,1007.42
2018-03-19T07:09:14.102Z,1007.44
2018-03-19T07:10:14.068Z,1007.41
2018-03-19T07:11:14.025Z,1007.44
2018-03-19T07:12:13.992Z,1007.45
2018-03-19T07:13:13.947Z,1007.48
2018-03-19T07:14:13.914Z,1007.45
2018-03-19T07:15:13.879Z,1007.45
2018-03-19T07:16:13.846Z,1007.52
2018-03-19T07:17:13.834Z,1007.43
2018-03-19T07:18:13.775Z,1007.49
2018-03-19T07:19:13.735Z,1007.45
2018-03-19T07:20:13.706Z,1007.43
2018-03-19T07:21:13.668Z,1007.51
2018-03-19T07:22:13.630Z,1007.51
2018-03-19T07:23:13.599Z,1007.57
2018-03-19T07:24:13.562Z,1007.54
2018-03-19T07:25:13.525Z,1007.56
2018-03-19T07:26:13.500Z,1007.54
2018-03-19T07:27:13.456Z,1007.57
2018-03-19T07:28:13.417Z,1007.61
2018-03-19T07:29:13.380Z,1007.58
2018-03-19T07:30:13.346Z,1007.57
2018-03-19T07:31:13.412Z,1007.61
2018-03-19T07:32:13.271Z,1007.57
2018-03-19T07:33:13.254Z,1007.56
2018-03-19T07:34:13.284Z,1007.59
2018-03-19T07:35:13.192Z,1007.57
2018-03-19T07:36:13.954Z,1007.54
2018-03-19T07:37:13.100Z,1007.62
2018-03-19T07:38:13.066Z,1007.59
2018-03-19T07:39:13.046Z,1007.62
2018-03-19T07:40:12.988Z,1007.57
2018-03-19T07:41:12.957Z,1007.68
2018-03-19T07:42:12.923Z,1007.67
2018-03-19T07:43:12.907Z,1007.64
2018-03-19T07:44:12.860Z,1007.69
2018-03-19T07:45:12.818Z,1007.73
2018-03-19T07:46:12.773Z,1007.73
2018-03-19T07:47:12.739Z,1007.75
2018-03-19T07:48:12.709Z,1007.77
2018-03-19T07:49:12.672Z,1007.74
2018-03-19T07:50:12.640Z,1007.74
2018-03-19T07:51:12.596Z,1007.71
2018-03-19T07:52:36.502Z,1007.77
2018-03-19T07:54:22.764Z,1007.69
2018-03-19T07:55:21.125Z,1007.71
2018-03-19T07:57:28.182Z,1007.62
2018-03-19T07:58:28.102Z,1007.66
2018-03-19T07:59:27.446Z,1007.70
2018-03-19T08:00:26.936Z,1007.69
2018-03-19T08:01:28.017Z,1007.75
2018-03-19T08:02:27.456Z,1007.69
2018-03-19T08:03:27.360Z,1007.75
2018-03-19T08:04:26.809Z,1007.74
2018-03-19T08:05:26.786Z,1007.80
2018-03-19T08:06:26.316Z,1007.79
2018-03-19T08:07:26.696Z,1007.74
2018-03-19T08:08:26.559Z,1007.84
2018-03-19T08:09:26.623Z,1007.79
2018-03-19T08:10:26.588Z,1007.78
2018-03-19T08:11:26.553Z,1007.81
2018-03-19T08:12:27.447Z,1007.80
2018-03-19T08:13:26.501Z,1007.89
2018-03-19T08:14:26.450Z,1007.84
2018-03-19T08:15:26.924Z,1007.89
2018-03-19T08:16:26.384Z,1007.85
2018-03-19T08:17:27.514Z,1007.91
2018-03-19T08:18:26.846Z,1007.95
2018-03-19T08:19:26.270Z,1007.97
2018-03-19T08:20:26.960Z,1007.93
2018-03-19T08:21:26.451Z,1007.93
2018-03-19T08:22:26.435Z,1007.92
2018-03-19T08:23:27.194Z,1007.88
2018-03-19T08:24:26.434Z,1007.96
2018-03-19T08:25:26.941Z,1007.94
2018-03-19T08:26:26.955Z,1007.98
2018-03-19T08:27:26.960Z,1007.97
2018-03-19T08:28:26.438Z,1007.91
2018-03-19T08:29:26.448Z,1008.00
2018-03-19T08:30:26.367Z,1007.99
2018-03-19T08:31:25.859Z,1007.95
2018-03-19T08:32:25.808Z,1007.95
2018-03-19T08:33:25.945Z,1007.98
2018-03-19T08:34:25.737Z,1007.98
2018-03-19T08:35:25.299Z,1007.90
2018-03-19T08:36:26.210Z,1007.98
2018-03-19T08:37:25.651Z,1007.97
2018-03-19T08:38:24.874Z,1007.98
2018-03-19T08:39:24.552Z,1007.96
2018-03-19T08:40:24.596Z,1007.93
2018-03-19T08:41:24.487Z,1007.90
2018-03-19T08:42:24.448Z,1007.95
2018-03-19T08:43:24.428Z,1007.90
2018-03-19T08:44:24.379Z,1007.89
2018-03-19T08:45:24.378Z,1007.87
2018-03-19T08:46:24.318Z,1007.86
2018-03-19T08:47:24.278Z,1007.87
2018-03-19T08:48:24.241Z,1007.90
2018-03-19T08:49:24.213Z,1007.88
2018-03-19T08:50:24.172Z,1007.86
2018-03-19T08:51:24.136Z,1007.82
2018-03-19T08:52:24.102Z,1007.81
2018-03-19T08:53:24.069Z,1007.84
2018-03-19T08:54:24.036Z,1007.87
2018-03-19T08:55:24.001Z,1007.83
2018-03-19T08:56:23.969Z,1007.88
2018-03-19T08:57:23.931Z,1007.92
2018-03-19T08:58:23.899Z,1007.88
2018-03-19T08:59:23.868Z,1007.91
2018-03-19T09:00:23.837Z,1007.87
2018-03-19T09:01:23.791Z,1007.88
2018-03-19T09:02:23.822Z,1007.96
2018-03-19T09:03:23.720Z,1007.93
2018-03-19T09:04:23.685Z,1007.93
2018-03-19T09:05:23.656Z,1007.91
2018-03-19T09:06:23.616Z,1007.96
2018-03-19T09:07:23.597Z,1007.92
2018-03-19T09:08:23.544Z,1007.94
2018-03-19T09:09:23.516Z,1007.95
2018-03-19T09:10:23.488Z,1007.92
2018-03-19T09:11:23.450Z,1007.91
2018-03-19T09:12:23.500Z,1007.92
2018-03-19T09:13:23.379Z,1007.89
2018-03-19T09:14:23.350Z,1007.93
2018-03-19T09:15:23.309Z,1007.92
2018-03-19T09:16:23.277Z,1007.93
2018-03-19T09:17:23.243Z,1007.90
2018-03-19T09:18:23.203Z,1007.90
2018-03-19T09:19:23.172Z,1007.89
2018-03-19T09:20:23.134Z,1007.88
2018-03-19T09:21:23.105Z,1007.92
2018-03-19T09:22:23.073Z,1007.93
2018-03-19T09:23:23.039Z,1007.91
2018-03-19T09:24:23.002Z,1007.93
2018-03-19T09:25:22.969Z,1007.90
2018-03-19T09:26:22.932Z,1007.90
2018-03-19T09:27:22.907Z,1007.80
2018-03-19T09:28:22.868Z,1007.93
2018-03-19T09:29:22.841Z,1007.95
2018-03-19T09:30:22.806Z,1007.92
2018-03-19T09:31:22.766Z,1007.91
2018-03-19T09:32:22.740Z,1007.93
2018-03-19T09:33:22.697Z,1007.95
2018-03-19T09:34:22.659Z,1008.01
2018-03-19T09:35:22.625Z,1008.01
2018-03-19T09:36:22.593Z,1008.06
2018-03-19T09:37:22.566Z,1007.97
2018-03-19T09:38:22.524Z,1007.97
2018-03-19T09:39:22.492Z,1007.99
2018-03-19T09:40:22.454Z,1008.01
2018-03-19T09:41:22.421Z,1008.01
2018-03-19T09:42:22.399Z,1007.96
2018-03-19T09:43:22.360Z,1008.01
2018-03-19T09:44:22.334Z,1008.03
2018-03-19T09:45:22.287Z,1008.11
2018-03-19T09:46:22.256Z,1008.11
2018-03-19T09:47:22.219Z,1008.14
2018-03-19T09:48:22.188Z,1008.15
2018-03-19T09:49:22.293Z,1008.14
2018-03-19T09:50:22.115Z,1008.09
2018-03-19T09:51:22.140Z,1008.15
2018-03-19T09:52:22.047Z,1008.11
2018-03-19T09:53:22.035Z,1008.17
2018-03-19T09:54:21.987Z,1008.19
2018-03-19T09:55:21.991Z,1008.21
2018-03-19T09:56:21.921Z,1008.13
2018-03-19T09:57:21.902Z,1008.16
2018-03-19T09:58:21.846Z,1008.21
2018-03-19T09:59:21.820Z,1008.21
2018-03-19T10:00:21.779Z,1008.19
2018-03-19T10:01:21.757Z,1008.24
2018-03-19T10:02:21.719Z,1008.18
2018-03-19T10:03:21.688Z,1008.25
2018-03-19T10:04:21.645Z,1008.27
2018-03-19T10:05:21.620Z,1008.26
2018-03-19T10:06:21.592Z,1008.25
2018-03-19T10:07:21.547Z,1008.26
2018-03-19T10:08:21.517Z,1008.24
2018-03-19T10:09:21.486Z,1008.24
2018-03-19T10:10:21.447Z,1008.22
2018-03-19T10:11:21.414Z,1008.25
2018-03-19T10:12:21.385Z,1008.24
2018-03-19T10:13:21.384Z,1008.29
2018-03-19T10:14:21.313Z,1008.24
2018-03-19T10:15:21.276Z,1008.24
2018-03-19T10:16:21.245Z,1008.27
2018-03-19T10:17:21.286Z,1008.22
2018-03-19T10:18:21.183Z,1008.20
2018-03-19T10:19:21.240Z,1008.28
2018-03-19T10:20:21.114Z,1008.19
2018-03-19T10:21:21.077Z,1008.17
2018-03-19T10:22:21.049Z,1008.28
2018-03-19T10:23:21.026Z,1008.22
2018-03-19T10:24:20.986Z,1008.18
2018-03-19T10:25:20.958Z,1008.24
2018-03-19T10:26:20.992Z,1008.22
2018-03-19T10:27:20.900Z,1008.30
2018-03-19T10:28:20.851Z,1008.26
2018-03-19T10:29:20.815Z,1008.21
2018-03-19T10:30:20.781Z,1008.18
2018-03-19T10:31:20.747Z,1008.24
2018-03-19T10:32:20.730Z,1008.28
2018-03-19T10:33:20.688Z,1008.21
2018-03-19T10:34:20.647Z,1008.26
2018-03-19T10:35:20.618Z,1008.32
2018-03-19T10:36:20.582Z,1008.29
2018-03-19T10:37:20.555Z,1008.32
2018-03-19T10:38:20.522Z,1008.35
2018-03-19T10:39:20.491Z,1008.26
2018-03-19T10:40:20.457Z,1008.27
2018-03-19T10:41:20.421Z,1008.29
2018-03-19T10:42:20.403Z,1008.31
2018-03-19T10:43:20.372Z,1008.26
2018-03-19T10:44:20.327Z,1008.30
2018-03-19T10:45:20.300Z,1008.37
2018-03-19T10:46:20.253Z,1008.30
2018-03-19T10:47:20.222Z,1008.34
2018-03-19T10:48:20.223Z,1008.30
2018-03-19T10:49:20.158Z,1008.32
2018-03-19T10:50:20.125Z,1008.30
2018-03-19T10:51:20.089Z,1008.30
2018-03-19T10:52:20.058Z,1008.35
2018-03-19T10:53:20.067Z,1008.31
2018-03-19T10:54:19.995Z,1008.26
2018-03-19T10:55:19.965Z,1008.24
2018-03-19T10:56:19.931Z,1008.22
2018-03-19T10:57:19.900Z,1008.24
2018-03-19T10:58:19.867Z,1008.23
2018-03-19T10:59:19.829Z,1008.26
2018-03-19T11:00:19.804Z,1008.22
2018-03-19T11:01:19.801Z,1008.27
2018-03-19T11:02:19.737Z,1008.25
2018-03-19T11:03:19.706Z,1008.27
2018-03-19T11:04:19.670Z,1008.31
2018-03-19T11:05:19.640Z,1008.21
2018-03-19T11:06:19.661Z,1008.23
2018-03-19T11:07:19.571Z,1008.18
2018-03-19T11:08:19.537Z,1008.12
2018-03-19T11:09:19.509Z,1008.18
2018-03-19T11:10:19.531Z,1008.14
2018-03-19T11:11:19.443Z,1008.20
2018-03-19T11:12:19.468Z,1008.13
2018-03-19T11:13:19.601Z,1008.22
2018-03-19T11:14:19.373Z,1008.25
2018-03-19T11:15:19.308Z,1008.35
2018-03-19T11:16:19.279Z,1008.31
2018-03-19T11:17:19.247Z,1008.34
2018-03-19T11:18:19.221Z,1008.31
2018-03-19T11:19:19.195Z,1008.26
2018-03-19T11:20:19.155Z,1008.26
2018-03-19T11:21:19.119Z,1008.23
2018-03-19T11:22:19.093Z,1008.23
2018-03-19T11:23:19.056Z,1008.21
2018-03-19T11:24:19.024Z,1008.21
2018-03-19T11:25:18.992Z,1008.26
2018-03-19T11:26:18.955Z,1008.24
2018-03-19T11:27:18.929Z,1008.22
2018-03-19T11:28:18.888Z,1008.27
2018-03-19T11:29:18.862Z,1008.35
2018-03-19T11:30:18.832Z,1008.31
2018-03-19T11:31:18.847Z,1008.35
2018-03-19T11:32:18.770Z,1008.28
2018-03-19T11:33:18.731Z,1008.18
2018-03-19T11:34:18.711Z,1008.21
2018-03-19T11:35:18.680Z,1008.23
2018-03-19T11:36:18.643Z,1008.21
2018-03-19T11:37:18.615Z,1008.18
2018-03-19T11:38:18.584Z,1008.19
2018-03-19T11:39:18.556Z,1008.14
2018-03-19T11:40:18.524Z,1008.19
2018-03-19T11:41:18.495Z,1008.21
2018-03-19T11:42:18.461Z,1008.14
2018-03-19T11:43:18.426Z,1008.14
2018-03-19T11:44:18.398Z,1008.13
2018-03-19T11:45:18.363Z,1008.17
2018-03-19T11:46:18.335Z,1008.11
2018-03-19T11:47:18.342Z,1008.12
2018-03-19T11:48:18.274Z,1008.11
2018-03-19T11:49:18.249Z,1008.12
2018-03-19T11:50:18.239Z,1008.03
2018-03-19T11:51:18.219Z,1008.02
2018-03-19T11:52:18.169Z,1007.96
2018-03-19T11:53:18.134Z,1008.04
2018-03-19T11:54:18.111Z,1007.99
2018-03-19T11:55:18.080Z,1008.03
2018-03-19T11:56:18.052Z,1008.01
2018-03-19T11:57:18.072Z,1007.96
2018-03-19T11:58:18.014Z,1007.98
2018-03-19T11:59:17.958Z,1007.96
2018-03-19T12:01:17.916Z,1007.98
2018-03-19T12:02:17.876Z,1007.91
2018-03-19T12:03:17.882Z,1007.95
2018-03-19T12:04:17.818Z,1007.96
2018-03-19T12:05:17.789Z,1008.02
2018-03-19T12:06:17.757Z,1007.97
2018-03-19T12:07:17.725Z,1007.96
2018-03-19T12:08:17.702Z,1007.91
2018-03-19T12:09:17.693Z,1007.90
2018-03-19T12:10:17.644Z,1007.98
2018-03-19T12:11:17.620Z,1008.02
2018-03-19T12:12:17.701Z,1008.04
2018-03-19T12:13:17.561Z,1008.10
2018-03-19T12:14:17.535Z,1007.98
2018-03-19T12:15:17.508Z,1008.00
2018-03-19T12:16:17.480Z,1007.97
2018-03-19T12:17:17.455Z,1008.02
2018-03-19T12:18:17.430Z,1007.96
2018-03-19T12:19:17.397Z,1008.03
2018-03-19T12:20:17.369Z,1007.97
2018-03-19T12:21:17.347Z,1008.00
2018-03-19T12:22:17.315Z,1008.02
2018-03-19T12:23:17.360Z,1008.01
2018-03-19T12:24:17.264Z,1008.00
2018-03-19T12:25:17.240Z,1008.02
2018-03-19T12:26:17.212Z,1008.05
2018-03-19T12:27:17.179Z,1008.08
2018-03-19T12:28:17.151Z,1008.10
2018-03-19T12:29:17.124Z,1008.08
2018-03-19T12:30:17.105Z,1008.12
2018-03-19T12:31:17.080Z,1008.16
2018-03-19T12:32:17.134Z,1008.15
2018-03-19T12:33:17.070Z,1008.13
2018-03-19T12:34:16.999Z,1008.18
2018-03-19T12:35:16.972Z,1008.18
2018-03-19T12:36:16.952Z,1008.17
2018-03-19T12:37:16.922Z,1008.14
2018-03-19T12:38:16.890Z,1008.13