createdAt,value
2022-09-28T00:01:17.469Z,3.97
2022-09-28T00:03:45.843Z,4.00
2022-09-28T00:06:15.869Z,4.10
2022-09-28T00:08:44.242Z,4.20
2022-09-28T00:11:15.413Z,4.22
2022-09-28T00:13:44.586Z,4.63
2022-09-28T00:16:14.119Z,4.68
2022-09-28T00:18:42.623Z,4.55
2022-09-28T00:21:12.302Z,5.40
2022-09-28T00:24:01.670Z,4.85
2022-09-28T00:26:32.212Z,5.13
2022-09-28T00:29:01.445Z,5.28
2022-09-28T00:31:31.715Z,5.38
2022-09-28T00:34:00.439Z,5.53
2022-09-28T00:36:29.223Z,5.88
2022-09-28T00:38:58.098Z,5.70
2022-09-28T00:41:27.096Z,6.15
2022-09-28T00:44:18.303Z,5.78
2022-09-28T00:46:46.661Z,6.10
2022-09-28T00:49:17.430Z,6.18
2022-09-28T00:51:47.233Z,6.00
2022-09-28T00:54:16.853Z,5.40
2022-09-28T00:56:47.925Z,5.70
2022-09-28T00:59:17.924Z,6.00
2022-09-28T01:01:46.739Z,6.13
2022-09-28T01:04:15.261Z,7.13
2022-09-28T01:06:45.294Z,7.80
2022-09-28T01:09:15.325Z,7.80
2022-09-28T01:11:44.169Z,8.52
2022-09-28T01:14:13.937Z,8.52
2022-09-28T01:16:45.632Z,8.05
2022-09-28T01:19:27.961Z,7.85
2022-09-28T01:22:01.684Z,8.63
2022-09-28T01:24:40.793Z,8.20
2022-09-28T01:27:15.336Z,9.27
2022-09-28T01:29:47.049Z,8.80
2022-09-28T01:32:33.190Z,9.27
2022-09-28T01:35:04.594Z,9.90
2022-09-28T01:37:37.680Z,8.95
2022-09-28T01:40:06.659Z,9.65
2022-09-28T01:42:38.122Z,9.70
2022-09-28T01:45:08.898Z,9.50
2022-09-28T01:47:39.533Z,9.30
2022-09-28T01:50:11.085Z,9.35
2022-09-28T01:52:42.167Z,8.57
2022-09-28T01:55:13.648Z,8.65
2022-09-28T01:57:45.085Z,9.48
2022-09-28T02:00:15.091Z,10.20
2022-09-28T02:02:44.992Z,9.55
2022-09-28T02:05:16.130Z,10.23
2022-09-28T02:07:46.444Z,11.25
2022-09-28T02:10:16.065Z,10.88
2022-09-28T02:12:48.366Z,10.85
2022-09-28T02:15:18.893Z,11.63
2022-09-28T02:17:47.672Z,12.63
2022-09-28T02:20:16.193Z,12.20
2022-09-28T02:22:47.637Z,12.15
2022-09-28T02:25:21.710Z,11.60
2022-09-28T02:27:54.527Z,11.43
2022-09-28T02:30:23.111Z,10.57
2022-09-28T02:32:53.648Z,10.88
2022-09-28T02:35:22.488Z,11.98
2022-09-28T02:37:51.540Z,11.73
2022-09-28T02:40:21.110Z,11.73
2022-09-28T02:42:58.549Z,11.60
2022-09-28T02:45:32.042Z,11.15
2022-09-28T02:48:05.361Z,11.55
2022-09-28T02:50:38.990Z,11.82
2022-09-28T02:53:18.536Z,12.32
2022-09-28T02:55:56.087Z,12.93
2022-09-28T02:58:33.411Z,12.15
2022-09-28T03:01:05.098Z,12.05
2022-09-28T03:03:36.489Z,13.10
2022-09-28T03:06:06.272Z,13.10
2022-09-28T03:08:39.117Z,13.38
2022-09-28T03:11:10.431Z,12.65
2022-09-28T03:13:40.196Z,12.73
2022-09-28T03:16:12.261Z,13.15
2022-09-28T03:18:40.698Z,12.75
2022-09-28T03:21:09.569Z,12.52
2022-09-28T03:23:37.911Z,11.52
2022-09-28T03:26:06.329Z,11.25
2022-09-28T03:28:36.234Z,11.35
2022-09-28T03:31:06.035Z,11.32
2022-09-28T03:33:34.474Z,10.82
2022-09-28T03:36:03.061Z,12.05
2022-09-28T03:38:31.426Z,11.23
2022-09-28T03:41:00.670Z,11.95
2022-09-28T03:43:29.394Z,12.20
2022-09-28T03:45:58.494Z,12.95
2022-09-28T03:48:32.449Z,12.90
2022-09-28T03:51:02.299Z,12.52
2022-09-28T03:53:31.201Z,12.52
2022-09-28T03:56:03.862Z,12.45
2022-09-28T03:58:32.253Z,13.23
2022-09-28T04:01:03.468Z,13.85
2022-09-28T04:03:33.481Z,13.80
2022-09-28T04:06:01.882Z,14.23
2022-09-28T04:08:30.361Z,14.40
2022-09-28T04:10:59.157Z,14.35
2022-09-28T04:13:27.509Z,14.32
2022-09-28T04:15:56.639Z,15.50
2022-09-28T04:18:25.072Z,16.25
2022-09-28T04:21:03.580Z,16.00
2022-09-28T04:23:32.425Z,15.85
2022-09-28T04:26:00.861Z,16.20
2022-09-28T04:28:46.621Z,15.63
2022-09-28T04:31:16.773Z,15.63
2022-09-28T04:33:45.273Z,16.38
2022-09-28T04:36:14.992Z,17.58
2022-09-28T04:38:58.590Z,16.23
2022-09-28T04:41:26.936Z,16.05
2022-09-28T04:43:55.272Z,16.67
2022-09-28T04:46:23.718Z,17.88
2022-09-28T04:48:52.055Z,17.95
2022-09-28T04:51:21.791Z,17.25
2022-09-28T04:53:50.137Z,17.63
2022-09-28T04:56:19.058Z,17.63
2022-09-28T04:58:52.446Z,17.80
2022-09-28T05:01:23.747Z,17.73
2022-09-28T05:03:52.497Z,19.15
2022-09-28T05:06:22.965Z,19.00
2022-09-28T05:08:51.282Z,18.58
2022-09-28T05:11:21.417Z,17.85
2022-09-28T05:13:50.424Z,19.88
2022-09-28T05:16:20.556Z,20.02
2022-09-28T05:18:48.963Z,19.90
2022-09-28T05:21:20.061Z,18.85
2022-09-28T05:23:49.920Z,18.42
2022-09-28T05:26:18.316Z,19.05
2022-09-28T05:28:46.644Z,19.48
2022-09-28T05:31:15.114Z,18.60
2022-09-28T05:33:43.611Z,19.80
2022-09-28T05:36:12.370Z,18.80
2022-09-28T05:38:40.730Z,19.25
2022-09-28T05:41:10.510Z,19.77
2022-09-28T05:43:38.994Z,19.25
2022-09-28T05:46:08.261Z,19.65
2022-09-28T05:48:36.883Z,18.55
2022-09-28T05:51:05.325Z,20.48
2022-09-28T05:53:33.711Z,20.08
2022-09-28T05:56:02.186Z,19.23
2022-09-28T05:58:31.891Z,20.15
2022-09-28T06:01:00.440Z,19.65
2022-09-28T06:03:28.862Z,20.40
2022-09-28T06:05:57.307Z,19.50
2022-09-28T06:08:25.789Z,18.70
2022-09-28T06:10:54.171Z,19.27
2022-09-28T06:13:22.570Z,18.65
2022-09-28T06:15:52.275Z,18.52
2022-09-28T06:18:20.625Z,18.45
2022-09-28T06:20:48.982Z,19.20
2022-09-28T06:23:17.333Z,17.95
2022-09-28T06:25:45.690Z,18.80
2022-09-28T06:28:14.890Z,18.00
2022-09-28T06:30:43.869Z,17.95
2022-09-28T06:33:14.278Z,17.42
2022-09-28T06:35:42.762Z,17.60
2022-09-28T06:38:11.298Z,16.38
2022-09-28T06:40:39.728Z,16.80
2022-09-28T06:43:10.374Z,15.60
2022-09-28T06:45:39.650Z,16.15
2022-09-28T06:48:08.152Z,15.77
2022-09-28T06:50:38.951Z,16.35
2022-09-28T06:53:09.406Z,15.13
2022-09-28T06:55:40.385Z,15.43
2022-09-28T06:58:11.423Z,14.88
2022-09-28T07:00:40.240Z,15.35
2022-09-28T07:03:09.577Z,14.75
2022-09-28T07:05:42.400Z,14.00
2022-09-28T07:08:11.118Z,14.50
2022-09-28T07:10:42.946Z,13.43
2022-09-28T07:13:30.453Z,15.43
2022-09-28T07:16:00.592Z,13.80
2022-09-28T07:18:29.970Z,13.60
2022-09-28T07:20:59.861Z,13.57
2022-09-28T07:23:29.870Z,12.15
2022-09-28T07:25:58.622Z,12.23
2022-09-28T07:28:27.111Z,12.70
2022-09-28T07:30:58.371Z,11.95
2022-09-28T07:33:32.790Z,13.05
2022-09-28T07:36:06.660Z,12.65
2022-09-28T07:38:35.344Z,12.75
2022-09-28T07:41:13.979Z,12.80
2022-09-28T07:43:42.856Z,12.18
2022-09-28T07:46:13.212Z,13.30
2022-09-28T07:48:42.578Z,11.65
2022-09-28T07:51:12.376Z,12.65
2022-09-28T07:53:40.740Z,12.23
2022-09-28T07:56:09.439Z,11.73
2022-09-28T07:58:38.617Z,12.45
2022-09-28T08:01:08.058Z,12.23
2022-09-28T08:03:36.831Z,12.55
2022-09-28T08:06:07.158Z,13.45
2022-09-28T08:08:37.082Z,14.15
2022-09-28T08:11:05.507Z,13.65
2022-09-28T08:13:34.199Z,12.60
2022-09-28T08:16:03.513Z,12.30
2022-09-28T08:18:32.194Z,12.70
2022-09-28T08:21:18.162Z,12.82
2022-09-28T08:23:48.068Z,11.98
2022-09-28T08:26:16.678Z,13.35
2022-09-28T08:28:46.877Z,12.38
2022-09-28T08:31:15.274Z,13.27
2022-09-28T08:33:43.616Z,12.85
2022-09-28T08:36:12.019Z,13.02
2022-09-28T08:38:40.343Z,15.02
2022-09-28T08:41:16.273Z,12.70
2022-09-28T08:43:51.226Z,13.77
2022-09-28T08:46:23.885Z,13.38
2022-09-28T08:49:20.461Z,12.60
2022-09-28T08:51:47.655Z,14.50
2022-09-28T08:54:22.729Z,11.23
2022-09-28T08:56:54.455Z,11.07
2022-09-28T08:59:24.929Z,10.25
2022-09-28T09:01:58.081Z,11.77
2022-09-28T09:04:26.730Z,11.95
2022-09-28T09:07:09.988Z,10.70
2022-09-28T09:09:45.783Z,12.05
2022-09-28T09:12:20.803Z,11.95
2022-09-28T09:15:07.060Z,12.23
2022-09-28T09:17:40.979Z,11.43
2022-09-28T09:20:15.665Z,10.38
2022-09-28T09:22:51.342Z,10.88
2022-09-28T09:25:21.282Z,11.93
2022-09-28T09:27:59.187Z,11.63
2022-09-28T09:30:31.187Z,12.82
2022-09-28T09:33:07.163Z,13.07
2022-09-28T09:35:54.202Z,12.60
2022-09-28T09:38:33.583Z,12.20
2022-09-28T09:41:07.543Z,12.18
2022-09-28T09:43:46.894Z,13.23
2022-09-28T09:46:17.661Z,14.70
2022-09-28T09:48:50.518Z,13.68
2022-09-28T09:51:23.194Z,14.45
2022-09-28T09:53:53.152Z,12.90
2022-09-28T09:56:23.950Z,13.07
2022-09-28T09:58:56.111Z,12.73
2022-09-28T10:01:29.051Z,12.20
2022-09-28T10:03:58.985Z,12.05
2022-09-28T10:06:30.091Z,10.48
2022-09-28T10:09:02.630Z,10.07
2022-09-28T10:11:34.112Z,9.07
2022-09-28T10:14:03.995Z,8.50
2022-09-28T10:16:34.146Z,9.02
2022-09-28T10:19:02.827Z,10.50
2022-09-28T10:21:31.542Z,10.70
2022-09-28T10:24:02.562Z,10.32
2022-09-28T10:26:34.480Z,10.25
2022-09-28T10:29:05.517Z,8.10
2022-09-28T10:31:41.628Z,8.05
2022-09-28T10:34:10.965Z,7.50
2022-09-28T10:36:46.501Z,7.32
2022-09-28T10:39:25.659Z,7.45
2022-09-28T10:41:54.121Z,6.18
2022-09-28T10:44:24.204Z,6.30
2022-09-28T10:46:57.893Z,5.82
2022-09-28T10:49:28.500Z,6.40
2022-09-28T10:51:57.465Z,6.40
2022-09-28T10:54:26.598Z,5.55
2022-09-28T10:56:56.002Z,6.22
2022-09-28T10:59:26.615Z,5.68
2022-09-28T11:01:56.013Z,5.88
2022-09-28T11:04:26.237Z,6.18
2022-09-28T11:09:31.122Z,6.45
2022-09-28T11:12:00.338Z,5.88
2022-09-28T11:14:38.379Z,5.70
2022-09-28T11:17:17.054Z,5.50
2022-09-28T11:19:45.760Z,5.45
2022-09-28T11:22:24.607Z,4.70
2022-09-28T11:24:53.163Z,5.15
2022-09-28T11:27:22.590Z,4.55
2022-09-28T11:29:57.925Z,5.38
2022-09-28T11:32:27.346Z,5.07
2022-09-28T11:34:59.947Z,4.90
2022-09-28T11:37:46.407Z,4.03
2022-09-28T11:40:25.262Z,4.72
2022-09-28T11:42:59.135Z,4.57
2022-09-28T11:45:34.324Z,3.83
2022-09-28T11:48:03.945Z,4.10
2022-09-28T11:50:35.623Z,4.13
2022-09-28T11:53:11.220Z,4.00
2022-09-28T11:55:42.191Z,4.50
2022-09-28T11:58:13.501Z,4.00
2022-09-28T12:00:47.917Z,4.50
2022-09-28T12:03:19.536Z,4.32
2022-09-28T12:05:50.646Z,4.30
2022-09-28T12:08:28.643Z,4.55
2022-09-28T12:11:06.123Z,4.22
2022-09-28T12:13:54.966Z,3.58
2022-09-28T12:16:53.424Z,3.70
2022-09-28T12:19:19.160Z,3.40
2022-09-28T12:22:01.506Z,3.50
2022-09-28T12:24:35.380Z,3.65
2022-09-28T12:27:06.865Z,3.40
2022-09-28T12:29:41.318Z,3.30
2022-09-28T12:32:23.742Z,3.20
2022-09-28T12:34:53.195Z,3.40
2022-09-28T12:37:28.275Z,3.90
2022-09-28T12:40:05.221Z,3.60
2022-09-28T12:42:44.382Z,3.47
2022-09-28T12:45:38.779Z,3.75
2022-09-28T12:48:24.944Z,3.95
2022-09-28T12:50:59.857Z,4.22
2022-09-28T12:53:39.315Z,4.07
2022-09-28T12:56:15.722Z,3.45
2022-09-28T12:58:50.590Z,3.40
2022-09-28T13:01:30.505Z,4.00
2022-09-28T13:04:13.396Z,3.50
2022-09-28T13:06:49.113Z,3.15
2022-09-28T13:09:21.767Z,3.58
2022-09-28T13:12:06.310Z,3.53
2022-09-28T13:14:46.196Z,2.80
2022-09-28T13:17:20.987Z,2.70
2022-09-28T13:19:56.653Z,2.40
2022-09-28T13:22:30.040Z,2.00
2022-09-28T13:25:01.792Z,2.40
2022-09-28T13:27:31.795Z,2.65
2022-09-28T13:30:01.371Z,3.20
2022-09-28T13:32:31.501Z,3.42
2022-09-28T13:35:02.611Z,4.43
2022-09-28T13:37:31.213Z,4.25
2022-09-28T13:40:00.086Z,4.20
2022-09-28T13:42:38.168Z,3.80
2022-09-28T13:45:13.656Z,3.40
2022-09-28T13:47:52.438Z,3.05
2022-09-28T13:50:35.577Z,2.80
2022-09-28T13:53:09.751Z,2.67
2022-09-28T13:55:43.966Z,3.10
2022-09-28T13:58:18.028Z,3.22
2022-09-28T14:00:49.803Z,2.92
2022-09-28T14:03:26.523Z,2.60
2022-09-28T14:06:08.240Z,3.17
2022-09-28T14:08:38.955Z,2.90
2022-09-28T14:11:49.190Z,3.55
2022-09-28T14:14:29.145Z,3.30
2022-09-28T14:17:16.309Z,3.35
2022-09-28T14:19:44.917Z,3.33
2022-09-28T14:22:21.517Z,2.95
2022-09-28T14:24:57.752Z,3.78
2022-09-28T14:27:44.805Z,3.38
2022-09-28T14:30:22.121Z,3.42
2022-09-28T14:32:54.545Z,3.38
2022-09-28T14:35:26.959Z,3.42
2022-09-28T14:38:17.485Z,3.65
2022-09-28T14:41:12.764Z,4.80
2022-09-28T14:43:59.649Z,3.97
2022-09-28T14:46:29.515Z,3.10
2022-09-28T14:49:01.670Z,2.60
2022-09-28T14:51:46.583Z,2.90
2022-09-28T14:54:18.878Z,2.30
2022-09-28T14:56:51.567Z,2.22
2022-09-28T14:59:21.419Z,1.85
2022-09-28T15:02:00.780Z,1.42
2022-09-28T15:04:30.676Z,1.48
2022-09-28T15:07:01.675Z,1.48
2022-09-28T15:09:31.718Z,1.67
2022-09-28T15:12:13.134Z,1.55
2022-09-28T15:14:46.111Z,1.60
2022-09-28T15:17:15.154Z,1.48
2022-09-28T15:19:45.484Z,1.60
2022-09-28T15:22:17.479Z,1.58
2022-09-28T15:24:59.962Z,1.83
2022-09-28T15:27:36.116Z,1.63
2022-09-28T15:30:18.305Z,1.75
2022-09-28T15:32:46.725Z,1.90
2022-09-28T15:35:20.493Z,1.63
2022-09-28T15:37:52.120Z,1.90
2022-09-28T15:40:32.335Z,1.60
2022-09-28T15:43:00.975Z,1.63
2022-09-28T15:45:30.799Z,2.58
2022-09-28T15:48:19.291Z,2.30
2022-09-28T15:50:58.656Z,2.50
2022-09-28T15:53:27.164Z,2.92
2022-09-28T15:56:01.803Z,2.33
2022-09-28T15:58:30.228Z,2.95
2022-09-28T16:01:13.554Z,2.30
2022-09-28T16:03:42.024Z,2.70
2022-09-28T16:06:11.073Z,2.67
2022-09-28T16:08:40.786Z,2.72
2022-09-28T16:11:14.383Z,2.60
2022-09-28T16:13:48.225Z,1.65
2022-09-28T16:16:17.246Z,1.90
2022-09-28T16:18:49.342Z,1.52
2022-09-28T16:21:31.580Z,1.60
2022-09-28T16:24:00.019Z,1.60
2022-09-28T16:26:34.669Z,1.33
2022-09-28T16:29:07.749Z,1.60
2022-09-28T16:31:37.225Z,1.70
2022-09-28T16:34:19.880Z,1.65
2022-09-28T16:36:49.276Z,2.00
2022-09-28T16:39:18.527Z,1.90
2022-09-28T16:41:50.394Z,1.90
2022-09-28T16:44:24.218Z,1.90
2022-09-28T16:46:53.915Z,2.08
2022-09-28T16:49:23.645Z,2.47
2022-09-28T16:51:52.078Z,2.10
2022-09-28T16:54:39.143Z,2.10
2022-09-28T16:57:09.894Z,2.47
2022-09-28T16:59:38.900Z,2.55
2022-09-28T17:02:35.332Z,2.47
2022-09-28T17:05:07.106Z,2.15
2022-09-28T17:07:35.607Z,1.92
2022-09-28T17:10:04.003Z,2.40
2022-09-28T17:12:33.824Z,3.08
2022-09-28T17:15:02.291Z,3.25
2022-09-28T17:17:31.509Z,3.00
2022-09-28T17:20:00.016Z,2.40
2022-09-28T17:22:28.485Z,2.60
2022-09-28T17:24:56.862Z,4.03
2022-09-28T17:27:25.257Z,3.38
2022-09-28T17:29:55.037Z,3.42
2022-09-28T17:32:23.601Z,2.97
2022-09-28T17:35:06.597Z,3.40
2022-09-28T17:37:41.268Z,2.45
2022-09-28T17:40:16.657Z,3.20
2022-09-28T17:42:46.464Z,3.42
2022-09-28T17:45:16.546Z,2.95
2022-09-28T17:47:45.291Z,3.42
2022-09-28T17:50:21.883Z,3.90
2022-09-28T17:52:52.539Z,3.67
2022-09-28T17:55:21.880Z,3.00
2022-09-28T17:57:50.838Z,3.65
2022-09-28T18:00:20.910Z,3.53
2022-09-28T18:02:49.345Z,4.07
2022-09-28T18:05:19.570Z,3.92
2022-09-28T18:07:49.584Z,4.45
2022-09-28T18:10:21.248Z,5.10
2022-09-28T18:12:49.764Z,4.63
2022-09-28T18:15:19.008Z,4.35
2022-09-28T18:17:49.119Z,4.55
2022-09-28T18:20:17.544Z,4.53
2022-09-28T18:22:46.126Z,4.60
2022-09-28T18:25:14.616Z,4.53
2022-09-28T18:27:43.242Z,4.72
2022-09-28T18:30:12.027Z,4.80
2022-09-28T18:32:40.532Z,4.72
2022-09-28T18:35:11.301Z,4.90
2022-09-28T18:37:40.294Z,5.30
2022-09-28T18:40:09.674Z,5.82
2022-09-28T18:42:38.137Z,6.70
2022-09-28T18:45:08.017Z,7.18
2022-09-28T18:47:36.790Z,7.25
2022-09-28T18:50:05.517Z,6.15
2022-09-28T18:52:37.045Z,6.57
2022-09-28T18:55:07.658Z,7.22
2022-09-28T18:57:36.284Z,6.07
2022-09-28T19:00:06.778Z,6.95
2022-09-28T19:02:35.360Z,6.88
2022-09-28T19:05:05.621Z,6.70
2022-09-28T19:07:35.778Z,6.20
2022-09-28T19:10:04.258Z,6.22
2022-09-28T19:12:32.672Z,6.15
2022-09-28T19:15:01.193Z,5.90
2022-09-28T19:17:29.871Z,6.07
2022-09-28T19:19:58.250Z,4.80
2022-09-28T19:22:26.684Z,5.00
2022-09-28T19:24:56.988Z,5.13
2022-09-28T19:27:25.480Z,4.82
2022-09-28T19:29:53.858Z,5.35
2022-09-28T19:32:22.436Z,5.93
2022-09-28T19:34:50.868Z,6.10
2022-09-28T19:37:19.318Z,5.78
2022-09-28T19:39:47.675Z,5.43
2022-09-28T19:42:17.783Z,6.55
2022-09-28T19:44:46.525Z,6.63
2022-09-28T19:47:14.957Z,5.72
2022-09-28T19:49:43.396Z,6.15
2022-09-28T19:52:16.595Z,6.10
2022-09-28T19:54:46.044Z,7.18
2022-09-28T19:57:15.976Z,8.45
2022-09-28T19:59:49.484Z,7.72
2022-09-28T20:02:20.625Z,7.18
2022-09-28T20:04:49.366Z,6.68
2022-09-28T20:07:17.838Z,7.80
2022-09-28T20:09:46.408Z,8.38
2022-09-28T20:12:15.126Z,8.48
2022-09-28T20:14:43.852Z,7.28
2022-09-28T20:17:14.039Z,8.27
2022-09-28T20:19:43.308Z,8.05
2022-09-28T20:22:12.325Z,8.85
2022-09-28T20:24:41.095Z,8.43
2022-09-28T20:27:09.813Z,9.23
2022-09-28T20:29:38.490Z,8.40
2022-09-28T20:32:07.127Z,8.90
2022-09-28T20:34:37.135Z,8.63
2022-09-28T20:37:05.848Z,9.18
2022-09-28T20:39:34.495Z,9.35
2022-09-28T20:42:03.089Z,9.27
2022-09-28T20:44:31.612Z,9.43
2022-09-28T20:47:00.071Z,10.20
2022-09-28T20:49:28.619Z,9.82
2022-09-28T20:51:58.495Z,9.88
2022-09-28T20:54:27.015Z,10.05
2022-09-28T20:56:55.405Z,10.85
2022-09-28T20:59:26.409Z,10.52
2022-09-28T21:01:54.884Z,11.65
2022-09-28T21:04:23.308Z,11.48
2022-09-28T21:06:52.144Z,11.10
2022-09-28T21:09:21.868Z,10.60
2022-09-28T21:11:50.245Z,11.75
2022-09-28T21:14:18.627Z,11.60
2022-09-28T21:16:47.112Z,12.63
2022-09-28T21:19:15.555Z,11.68
2022-09-28T21:21:43.996Z,12.98
2022-09-28T21:24:12.564Z,12.20
2022-09-28T21:26:42.375Z,12.90
2022-09-28T21:29:13.202Z,12.07
2022-09-28T21:31:42.447Z,12.45
2022-09-28T21:34:13.272Z,12.40
2022-09-28T21:36:43.546Z,12.80
2022-09-28T21:39:11.905Z,12.88
2022-09-28T21:41:41.627Z,13.57
2022-09-28T21:44:09.948Z,13.52
2022-09-28T21:46:38.922Z,12.95
2022-09-28T21:49:08.405Z,12.65
2022-09-28T21:51:38.046Z,12.10
2022-09-28T21:54:06.651Z,12.85
2022-09-28T21:56:34.982Z,13.27
2022-09-28T21:59:04.684Z,12.75
2022-09-28T22:01:33.101Z,12.73
2022-09-28T22:04:01.526Z,13.20
2022-09-28T22:06:30.109Z,14.20
2022-09-28T22:08:58.775Z,13.88
2022-09-28T22:11:29.071Z,14.38
2022-09-28T22:13:58.332Z,14.10
2022-09-28T22:16:28.948Z,13.70
2022-09-28T22:18:57.304Z,14.23
2022-09-28T22:21:26.467Z,12.95
2022-09-28T22:23:54.985Z,14.50
2022-09-28T22:26:23.905Z,13.70
2022-09-28T22:28:53.382Z,12.77
2022-09-28T22:31:22.816Z,13.48
2022-09-28T22:33:52.558Z,13.38
2022-09-28T22:36:21.029Z,13.68
2022-09-28T22:38:50.100Z,13.27
2022-09-28T22:41:20.823Z,13.82
2022-09-28T22:43:49.289Z,13.88
2022-09-28T22:46:18.476Z,13.40
2022-09-28T22:48:48.310Z,13.18
2022-09-28T22:51:18.448Z,12.70
2022-09-28T22:53:47.043Z,13.73
2022-09-28T22:56:18.781Z,12.95
2022-09-28T22:58:47.837Z,12.23
2022-09-28T23:01:17.286Z,13.55
2022-09-28T23:03:46.682Z,12.35
2022-09-28T23:06:16.211Z,12.65
2022-09-28T23:08:47.244Z,12.60
2022-09-28T23:11:15.852Z,12.30
2022-09-28T23:13:44.599Z,12.20
2022-09-28T23:16:15.037Z,12.73
2022-09-28T23:18:43.699Z,12.35
2022-09-28T23:21:13.153Z,12.98
2022-09-28T23:23:41.809Z,11.57
2022-09-28T23:26:15.390Z,12.88
2022-09-28T23:28:44.036Z,12.77
2022-09-28T23:31:13.826Z,13.07
2022-09-28T23:33:42.252Z,12.65
2022-09-28T23:36:10.654Z,12.15
2022-09-28T23:38:39.346Z,11.88
2022-09-28T23:41:07.842Z,11.85
2022-09-28T23:43:37.553Z,11.88
2022-09-28T23:46:06.200Z,11.50
2022-09-28T23:48:34.630Z,12.07
2022-09-28T23:51:03.495Z,12.13
2022-09-28T23:53:33.238Z,11.50
2022-09-28T23:56:01.593Z,12.15
2022-09-28T23:58:30.013Z,10.95
