createdAt,value
2023-03-04T00:01:36.966Z,0.74
2023-03-04T00:04:24.996Z,0.76
2023-03-04T00:07:17.034Z,0.77
2023-03-04T00:10:08.129Z,0.78
2023-03-04T00:12:55.014Z,0.82
2023-03-04T00:15:44.580Z,0.84
2023-03-04T00:18:31.117Z,0.84
2023-03-04T00:21:23.744Z,0.82
2023-03-04T00:24:12.515Z,0.85
2023-03-04T00:27:02.480Z,0.87
2023-03-04T00:29:51.432Z,0.90
2023-03-04T00:32:38.088Z,0.87
2023-03-04T00:35:24.377Z,0.92
2023-03-04T00:38:17.500Z,0.94
2023-03-04T00:41:03.959Z,0.91
2023-03-04T00:43:50.554Z,0.91
2023-03-04T00:46:38.361Z,0.97
2023-03-04T00:49:25.996Z,1.02
2023-03-04T00:52:16.054Z,1.02
2023-03-04T00:55:06.910Z,1.06
2023-03-04T00:57:55.786Z,1.07
2023-03-04T01:00:42.658Z,1.04
2023-03-04T01:03:31.569Z,1.08
2023-03-04T01:06:23.411Z,1.06
2023-03-04T01:09:13.877Z,1.03
2023-03-04T01:12:00.928Z,1.08
2023-03-04T01:14:47.416Z,1.10
2023-03-04T01:17:36.216Z,1.05
2023-03-04T01:20:22.850Z,1.07
2023-03-04T01:23:09.767Z,1.04
2023-03-04T01:25:56.418Z,1.05
2023-03-04T01:28:47.560Z,1.02
2023-03-04T01:31:34.452Z,1.00
2023-03-04T01:34:23.657Z,1.01
2023-03-04T01:37:13.005Z,1.02
2023-03-04T01:40:08.685Z,0.96
2023-03-04T01:42:55.440Z,0.98
2023-03-04T01:45:45.980Z,0.99
2023-03-04T01:48:38.103Z,1.02
2023-03-04T01:51:26.378Z,1.00
2023-03-04T01:54:13.199Z,1.01
2023-03-04T01:57:01.200Z,0.94
2023-03-04T02:00:28.769Z,0.94
2023-03-04T02:03:19.632Z,1.02
2023-03-04T02:06:06.784Z,1.03
2023-03-04T02:08:53.685Z,1.00
2023-03-04T02:11:40.789Z,1.01
2023-03-04T02:14:28.901Z,1.02
2023-03-04T02:17:15.731Z,1.06
2023-03-04T02:20:18.489Z,0.98
2023-03-04T02:23:32.321Z,0.96
2023-03-04T02:26:23.721Z,0.96
2023-03-04T02:29:12.217Z,0.97
2023-03-04T02:32:05.098Z,0.93
2023-03-04T02:39:50.411Z,1.05
2023-03-04T02:42:37.818Z,1.02
2023-03-04T02:45:45.365Z,1.03
2023-03-04T02:48:33.236Z,1.09
2023-03-04T02:51:20.197Z,1.10
2023-03-04T02:54:20.139Z,1.06
2023-03-04T02:57:10.441Z,1.08
2023-03-04T03:00:01.135Z,1.07
2023-03-04T03:02:48.047Z,1.11
2023-03-04T03:05:35.677Z,1.12
2023-03-04T03:08:41.079Z,1.12
2023-03-04T03:11:27.735Z,1.13
2023-03-04T03:14:19.451Z,1.15
2023-03-04T03:17:06.204Z,1.18
2023-03-04T03:19:53.072Z,1.17
2023-03-04T03:22:40.517Z,1.20
2023-03-04T03:25:27.186Z,1.20
2023-03-04T03:28:16.315Z,1.24
2023-03-04T03:31:03.258Z,1.24
2023-03-04T03:33:50.869Z,1.27
2023-03-04T03:36:37.824Z,1.26
2023-03-04T03:39:24.286Z,1.27
2023-03-04T03:42:11.185Z,1.32
2023-03-04T03:44:58.176Z,1.35
2023-03-04T03:47:45.726Z,1.37
2023-03-04T03:50:33.484Z,1.41
2023-03-04T03:53:20.733Z,1.44
2023-03-04T03:56:07.869Z,1.46
2023-03-04T03:58:54.319Z,1.49
2023-03-04T04:01:42.945Z,1.52
2023-03-04T04:04:29.853Z,1.50
2023-03-04T04:07:16.644Z,1.56
2023-03-04T04:10:05.755Z,1.57
2023-03-04T04:12:52.987Z,1.56
2023-03-04T04:15:40.186Z,1.59
2023-03-04T04:18:29.277Z,1.64
2023-03-04T04:21:15.882Z,1.64
2023-03-04T04:24:02.562Z,1.68
2023-03-04T04:26:49.473Z,1.70
2023-03-04T04:29:36.013Z,1.71
2023-03-04T04:32:22.855Z,1.73
2023-03-04T04:35:09.935Z,1.78
2023-03-04T04:37:56.784Z,1.79
2023-03-04T04:40:45.747Z,1.81
2023-03-04T04:43:32.562Z,1.87
2023-03-04T04:46:19.257Z,1.88
2023-03-04T04:49:07.084Z,1.86
2023-03-04T04:51:53.359Z,1.86
2023-03-04T04:54:40.039Z,1.88
2023-03-04T04:57:26.696Z,1.87
2023-03-04T05:00:14.072Z,1.86
2023-03-04T05:03:00.464Z,1.88
2023-03-04T05:05:47.502Z,1.91
2023-03-04T05:08:34.760Z,1.91
2023-03-04T05:11:23.901Z,1.94
2023-03-04T05:14:10.481Z,1.98
2023-03-04T05:16:57.215Z,2.00
2023-03-04T05:19:43.716Z,2.03
2023-03-04T05:25:22.693Z,2.01
2023-03-04T05:28:37.657Z,2.00
2023-03-04T05:33:33.498Z,2.05
2023-03-04T05:36:58.735Z,2.08
2023-03-04T05:40:36.396Z,2.08
2023-03-04T05:43:25.157Z,2.14
2023-03-04T05:46:38.548Z,2.16
2023-03-04T05:49:43.203Z,2.19
2023-03-04T05:53:30.365Z,2.20
2023-03-04T05:57:15.261Z,2.13
2023-03-04T06:01:07.958Z,2.20
2023-03-04T06:03:58.690Z,2.15
2023-03-04T06:07:05.637Z,2.15
2023-03-04T06:10:27.145Z,2.14
2023-03-04T06:14:09.204Z,2.19
2023-03-04T06:17:44.848Z,2.25
2023-03-04T06:21:30.007Z,2.32
2023-03-04T06:24:28.324Z,2.33
2023-03-04T06:28:14.796Z,2.38
2023-03-04T06:31:10.655Z,2.39
2023-03-04T06:34:23.136Z,2.40
2023-03-04T06:38:11.979Z,2.34
2023-03-04T06:45:32.500Z,2.35
2023-03-04T06:48:31.392Z,2.36
2023-03-04T06:51:45.711Z,2.38
2023-03-04T06:55:07.119Z,2.44
2023-03-04T06:58:14.504Z,2.50
2023-03-04T07:01:26.258Z,2.49
2023-03-04T07:04:15.045Z,2.47
2023-03-04T07:07:02.885Z,2.46
2023-03-04T07:23:36.309Z,2.73
2023-03-04T07:27:09.694Z,2.70
2023-03-04T07:30:46.272Z,2.64
2023-03-04T07:34:16.059Z,2.54
2023-03-04T07:41:45.638Z,2.55
2023-03-04T07:47:59.025Z,2.52
2023-03-04T07:52:55.487Z,2.55
2023-03-04T07:56:29.154Z,2.60
2023-03-04T07:59:34.720Z,2.66
2023-03-04T08:02:24.484Z,2.67
2023-03-04T08:06:15.513Z,2.64
2023-03-04T08:09:36.917Z,2.71
2023-03-04T08:13:55.371Z,2.72
2023-03-04T08:17:58.866Z,2.81
2023-03-04T08:21:27.175Z,2.81
2023-03-04T08:26:07.387Z,2.75
2023-03-04T08:30:30.032Z,2.78
2023-03-04T08:34:29.805Z,2.83
2023-03-04T08:37:41.443Z,2.76
2023-03-04T08:41:58.049Z,2.80
2023-03-04T09:01:36.648Z,3.01
2023-03-04T09:05:12.966Z,3.01
2023-03-04T09:08:00.044Z,2.96
2023-03-04T09:10:53.324Z,3.01
2023-03-04T09:13:42.240Z,3.05
2023-03-04T09:16:29.300Z,3.14
2023-03-04T09:21:13.110Z,3.20
2023-03-04T09:26:08.047Z,3.35
2023-03-04T09:29:12.509Z,3.28
2023-03-04T09:48:55.803Z,3.40
2023-03-04T09:52:32.042Z,3.43
2023-03-04T09:55:40.541Z,3.33
2023-03-04T09:59:23.435Z,3.19
2023-03-04T10:02:37.849Z,3.21
2023-03-04T10:05:33.861Z,3.27
2023-03-04T10:09:29.545Z,3.22
2023-03-04T10:13:05.010Z,3.37
2023-03-04T10:20:36.233Z,3.34
2023-03-04T10:24:32.920Z,3.31
2023-03-04T10:28:39.835Z,3.34
2023-03-04T10:40:05.207Z,3.51
2023-03-04T10:43:22.363Z,3.48
2023-03-04T10:47:44.307Z,3.31
2023-03-04T10:52:00.329Z,3.22
2023-03-04T10:55:22.371Z,3.20
2023-03-04T10:58:31.649Z,3.16
2023-03-04T11:01:25.575Z,3.16
2023-03-04T11:06:23.406Z,3.19
2023-03-04T11:23:52.569Z,3.34
2023-03-04T13:40:20.604Z,5.94
2023-03-04T13:43:48.453Z,5.44
2023-03-04T13:47:24.394Z,4.40
2023-03-04T13:52:41.115Z,3.33
2023-03-04T13:56:37.456Z,2.99
2023-03-04T13:59:56.186Z,3.02
2023-03-04T14:14:46.041Z,3.62
2023-03-04T14:17:59.274Z,6.32
2023-03-04T14:21:37.050Z,7.95
2023-03-04T14:24:48.772Z,8.33
2023-03-04T14:28:28.078Z,8.55
2023-03-04T14:31:18.709Z,9.48
2023-03-04T14:34:06.958Z,10.28
2023-03-04T14:36:53.865Z,10.58
2023-03-04T14:40:05.081Z,11.01
2023-03-04T14:43:21.839Z,11.25
2023-03-04T14:47:07.979Z,11.82
2023-03-04T14:54:08.989Z,11.47
2023-03-04T14:58:23.754Z,10.45
2023-03-04T15:02:00.980Z,8.73
2023-03-04T15:06:43.834Z,6.97
2023-03-04T15:11:22.775Z,5.99
2023-03-04T15:19:02.690Z,5.23
2023-03-04T15:21:48.349Z,4.88
2023-03-04T15:24:33.760Z,4.61
2023-03-04T15:27:23.939Z,4.42
2023-03-04T15:30:20.913Z,4.23
2023-03-04T15:33:09.598Z,4.12
2023-03-04T15:35:57.917Z,4.02
2023-03-04T15:38:52.058Z,3.86
2023-03-04T15:41:37.000Z,3.65
2023-03-04T15:44:22.194Z,3.40
2023-03-04T15:47:13.292Z,3.29
2023-03-04T15:50:00.237Z,3.21
2023-03-04T15:52:45.473Z,3.07
2023-03-04T15:55:32.387Z,2.92
2023-03-04T15:58:18.088Z,2.80
2023-03-04T16:01:04.515Z,2.72
2023-03-04T16:05:38.231Z,2.59
2023-03-04T16:09:35.737Z,2.39
2023-03-04T16:13:54.117Z,2.26
2023-03-04T16:18:32.202Z,2.13
2023-03-04T16:21:25.423Z,2.05
2023-03-04T16:24:51.858Z,1.98
2023-03-04T16:27:40.772Z,1.91
2023-03-04T16:30:53.501Z,1.84
2023-03-04T16:33:40.864Z,1.74
2023-03-04T16:37:32.503Z,1.69
2023-03-04T16:46:51.322Z,1.55
2023-03-04T16:50:53.898Z,1.50
2023-03-04T16:54:06.268Z,1.44
2023-03-04T16:57:49.278Z,1.33
2023-03-04T17:01:21.467Z,1.26
2023-03-04T17:04:15.842Z,1.23
2023-03-04T17:07:11.079Z,1.21
2023-03-04T17:10:00.167Z,1.21
2023-03-04T17:13:09.454Z,1.17
2023-03-04T17:18:39.884Z,1.15
2023-03-04T17:26:59.380Z,1.11
2023-03-04T17:30:12.895Z,1.02
2023-03-04T17:33:24.447Z,0.96
2023-03-04T17:36:45.336Z,0.92
2023-03-04T17:44:48.459Z,0.89
2023-03-04T17:47:59.674Z,0.89
2023-03-04T17:51:52.134Z,0.91
2023-03-04T17:55:50.432Z,0.85
2023-03-04T18:03:56.093Z,0.63
2023-03-04T18:06:45.216Z,0.53
2023-03-04T18:09:47.398Z,0.45
2023-03-04T18:13:49.374Z,0.41
2023-03-04T18:17:17.957Z,0.35
2023-03-04T18:20:59.500Z,0.20
2023-03-04T18:24:47.381Z,0.19
2023-03-04T18:28:50.323Z,0.09
2023-03-04T18:32:51.705Z,0.06
2023-03-04T18:36:13.999Z,-0.00
2023-03-04T18:39:34.647Z,-0.05
2023-03-04T18:42:23.508Z,-0.05
2023-03-04T18:45:30.959Z,-0.09
2023-03-04T19:18:19.468Z,-0.26
2023-03-04T19:44:13.100Z,-0.66
2023-03-04T19:48:11.991Z,-0.74
2023-03-04T19:57:16.039Z,-0.86
2023-03-04T20:15:57.857Z,-1.08
2023-03-04T20:23:39.451Z,-1.14
2023-03-04T21:54:53.717Z,-1.31
2023-03-04T22:55:57.400Z,-1.40
2023-03-04T22:59:56.293Z,-1.47
2023-03-04T23:39:09.936Z,-1.45
