createdAt,value
2018-05-02T00:01:14.091Z,9.43
2018-05-02T00:03:42.646Z,8.13
2018-05-02T00:06:11.207Z,7.53
2018-05-02T00:08:39.768Z,9.93
2018-05-02T00:11:08.129Z,8.03
2018-05-02T00:13:36.700Z,5.83
2018-05-02T00:16:06.045Z,9.50
2018-05-02T00:18:34.602Z,7.17
2018-05-02T00:21:03.188Z,6.10
2018-05-02T00:23:31.741Z,9.17
2018-05-02T00:26:00.285Z,7.57
2018-05-02T00:28:28.849Z,13.73
2018-05-02T00:30:57.440Z,10.40
2018-05-02T00:33:25.995Z,11.80
2018-05-02T00:35:54.552Z,8.27
2018-05-02T00:38:23.109Z,9.83
2018-05-02T00:40:52.485Z,11.13
2018-05-02T00:43:20.827Z,10.07
2018-05-02T00:45:49.384Z,7.70
2018-05-02T00:48:17.996Z,11.77
2018-05-02T00:50:46.557Z,8.83
2018-05-02T00:53:15.111Z,7.70
2018-05-02T00:55:43.659Z,7.63
2018-05-02T00:58:11.981Z,7.87
2018-05-02T01:00:40.585Z,10.10
2018-05-02T01:03:09.148Z,9.10
2018-05-02T01:05:37.743Z,11.87
2018-05-02T01:08:06.071Z,10.43
2018-05-02T01:10:34.675Z,11.60
2018-05-02T01:13:03.270Z,10.30
2018-05-02T01:15:32.027Z,11.07
2018-05-02T01:18:00.627Z,15.43
2018-05-02T01:20:29.174Z,10.50
2018-05-02T01:22:57.759Z,13.90
2018-05-02T01:25:26.028Z,16.33
2018-05-02T01:27:54.623Z,10.07
2018-05-02T01:30:23.215Z,11.13
2018-05-02T01:32:51.774Z,8.40
2018-05-02T01:35:20.324Z,14.30
2018-05-02T01:37:48.871Z,10.60
2018-05-02T01:40:17.428Z,11.73
2018-05-02T01:42:46.029Z,12.67
2018-05-02T01:45:14.587Z,9.07
2018-05-02T01:47:43.182Z,10.47
2018-05-02T01:50:11.730Z,15.00
2018-05-02T01:52:40.278Z,12.90
2018-05-02T01:55:08.876Z,9.97
2018-05-02T01:57:37.437Z,14.97
2018-05-02T02:00:06.298Z,17.60
2018-05-02T02:02:34.859Z,13.87
2018-05-02T02:05:03.451Z,13.97
2018-05-02T02:07:31.433Z,10.27
2018-05-02T02:09:59.995Z,15.67
2018-05-02T02:12:28.260Z,14.10
2018-05-02T02:14:56.611Z,9.33
2018-05-02T02:17:25.166Z,13.93
2018-05-02T02:19:53.730Z,12.50
2018-05-02T02:22:22.295Z,16.10
2018-05-02T02:24:50.856Z,12.77
2018-05-02T02:27:19.451Z,16.13
2018-05-02T02:29:48.011Z,10.23
2018-05-02T02:32:16.595Z,17.53
2018-05-02T02:34:45.792Z,13.37
2018-05-02T02:37:14.409Z,11.77
2018-05-02T02:39:42.983Z,21.33
2018-05-02T02:42:11.545Z,16.00
2018-05-02T02:44:40.125Z,11.77
2018-05-02T02:47:08.727Z,11.47
2018-05-02T02:49:37.279Z,12.67
2018-05-02T02:52:05.832Z,12.67
2018-05-02T02:54:34.217Z,16.97
2018-05-02T02:57:02.791Z,11.93
2018-05-02T02:59:31.344Z,15.10
2018-05-02T03:01:59.906Z,13.40
2018-05-02T03:04:28.476Z,16.77
2018-05-02T03:06:57.039Z,21.60
2018-05-02T03:09:25.617Z,16.50
2018-05-02T03:11:54.223Z,16.57
2018-05-02T03:14:22.816Z,16.27
2018-05-02T03:16:51.445Z,16.87
2018-05-02T03:19:20.032Z,12.87
2018-05-02T03:21:48.642Z,19.17
2018-05-02T03:24:17.220Z,15.37
2018-05-02T03:26:45.829Z,17.10
2018-05-02T03:29:14.435Z,17.23
2018-05-02T03:31:43.108Z,15.83
2018-05-02T03:34:11.673Z,13.73
2018-05-02T03:36:40.285Z,16.57
2018-05-02T03:39:08.855Z,17.30
2018-05-02T03:41:37.425Z,22.37
2018-05-02T03:44:06.018Z,19.93
2018-05-02T03:46:34.592Z,11.43
2018-05-02T03:49:03.192Z,16.97
2018-05-02T03:51:31.745Z,14.53
2018-05-02T03:54:00.347Z,13.13
2018-05-02T03:56:28.896Z,17.60
2018-05-02T03:58:57.452Z,16.27
2018-05-02T04:01:37.151Z,16.00
2018-05-02T04:04:16.847Z,20.07
2018-05-02T04:09:53.715Z,18.70
2018-05-02T04:12:22.079Z,18.77
2018-05-02T04:14:50.642Z,22.77
2018-05-02T04:17:19.235Z,19.87
2018-05-02T04:19:47.812Z,21.20
2018-05-02T04:22:16.375Z,13.90
2018-05-02T04:24:44.985Z,16.37
2018-05-02T04:27:13.552Z,22.80
2018-05-02T04:29:42.186Z,14.13
2018-05-02T04:32:10.955Z,22.07
2018-05-02T04:34:39.536Z,26.83
2018-05-02T04:37:08.099Z,19.27
2018-05-02T04:39:36.699Z,21.30
2018-05-02T04:42:05.291Z,32.03
2018-05-02T04:44:33.886Z,26.43
2018-05-02T04:47:02.200Z,20.93
2018-05-02T04:49:30.811Z,18.40
2018-05-02T04:51:59.385Z,20.40
2018-05-02T04:54:27.959Z,16.83
2018-05-02T04:56:56.520Z,14.70
2018-05-02T04:59:25.100Z,14.90
2018-05-02T05:01:53.866Z,29.73
2018-05-02T05:04:22.417Z,17.50
2018-05-02T05:06:50.988Z,13.30
2018-05-02T05:09:19.539Z,14.40
2018-05-02T05:11:48.157Z,14.27
2018-05-02T05:14:16.391Z,12.97
2018-05-02T05:16:44.943Z,13.43
2018-05-02T05:19:13.499Z,8.70
2018-05-02T05:21:42.173Z,25.30
2018-05-02T05:24:11.461Z,15.83
2018-05-02T05:26:40.025Z,20.60
2018-05-02T05:29:08.629Z,16.30
2018-05-02T05:31:37.179Z,15.17
2018-05-02T05:34:05.407Z,18.97
2018-05-02T05:36:33.958Z,16.60
2018-05-02T05:39:03.152Z,13.17
2018-05-02T05:41:31.765Z,12.73
2018-05-02T05:44:00.324Z,19.03
2018-05-02T05:46:28.915Z,21.30
2018-05-02T05:48:57.479Z,21.80
2018-05-02T05:51:26.038Z,17.40
2018-05-02T05:53:54.678Z,24.50
2018-05-02T05:56:23.397Z,21.60
2018-05-02T05:58:51.994Z,22.37
2018-05-02T06:01:20.596Z,14.60
2018-05-02T06:03:49.229Z,18.50
2018-05-02T06:06:17.846Z,15.60
2018-05-02T06:08:46.412Z,12.63
2018-05-02T06:11:14.990Z,24.17
2018-05-02T06:13:43.567Z,13.73
2018-05-02T06:16:12.124Z,17.93
2018-05-02T06:18:40.710Z,16.33
2018-05-02T06:21:09.455Z,16.93
2018-05-02T06:23:38.031Z,19.60
2018-05-02T06:26:06.649Z,13.30
2018-05-02T06:28:35.348Z,16.37
2018-05-02T06:31:03.977Z,20.43
2018-05-02T06:33:32.595Z,20.53
2018-05-02T06:36:01.169Z,17.23
2018-05-02T06:38:29.727Z,13.63
2018-05-02T06:40:58.302Z,12.23
2018-05-02T06:43:26.916Z,13.97
2018-05-02T06:45:55.677Z,15.33
2018-05-02T06:48:24.087Z,16.47
2018-05-02T06:50:52.704Z,11.47
2018-05-02T06:53:21.275Z,16.50
2018-05-02T06:55:49.648Z,16.67
2018-05-02T06:58:18.209Z,19.67
2018-05-02T07:00:46.578Z,15.63
2018-05-02T07:03:15.136Z,15.27
2018-05-02T07:05:43.835Z,18.90
2018-05-02T07:08:12.394Z,18.77
2018-05-02T07:10:41.307Z,14.37
2018-05-02T07:13:09.933Z,17.70
2018-05-02T07:15:38.536Z,17.43
2018-05-02T07:18:07.153Z,22.90
2018-05-02T07:20:35.758Z,17.23
2018-05-02T07:23:04.354Z,17.77
2018-05-02T07:25:32.919Z,15.40
2018-05-02T07:28:01.533Z,14.27
2018-05-02T07:30:30.160Z,15.27
2018-05-02T07:32:58.849Z,15.73
2018-05-02T07:35:27.603Z,17.40
2018-05-02T07:37:56.171Z,18.57
2018-05-02T07:40:24.775Z,12.53
2018-05-02T07:42:53.527Z,15.93
2018-05-02T07:45:22.132Z,19.57
2018-05-02T07:47:50.730Z,17.27
2018-05-02T07:50:19.296Z,18.70
2018-05-02T07:52:47.872Z,17.77
2018-05-02T07:55:16.510Z,14.30
2018-05-02T07:57:45.127Z,17.57
2018-05-02T08:00:13.799Z,15.53
2018-05-02T08:02:42.377Z,20.80
2018-05-02T08:05:11.184Z,16.77
2018-05-02T08:07:39.794Z,17.47
2018-05-02T08:10:08.428Z,24.43
2018-05-02T08:12:37.088Z,14.67
2018-05-02T08:15:04.972Z,21.37
2018-05-02T08:17:33.535Z,18.67
2018-05-02T08:20:02.124Z,25.83
2018-05-02T08:22:30.695Z,18.87
2018-05-02T08:25:00.412Z,9.20
2018-05-02T08:27:30.967Z,13.63
2018-05-02T08:29:59.935Z,16.73
2018-05-02T08:32:28.500Z,19.57
2018-05-02T08:34:57.092Z,9.27
2018-05-02T08:37:25.668Z,19.13
2018-05-02T08:39:54.235Z,10.83
2018-05-02T08:42:22.802Z,10.67
2018-05-02T08:44:51.379Z,12.23
2018-05-02T08:47:19.935Z,16.70
2018-05-02T08:49:48.516Z,13.33
2018-05-02T08:52:17.277Z,13.20
2018-05-02T08:54:45.846Z,9.50
2018-05-02T08:57:14.427Z,7.23
2018-05-02T08:59:42.987Z,6.53
2018-05-02T09:02:11.543Z,7.70
2018-05-02T09:04:40.103Z,5.97
2018-05-02T09:07:08.662Z,8.50
2018-05-02T09:09:37.228Z,10.60
2018-05-02T09:12:05.830Z,8.90
2018-05-02T09:14:34.374Z,7.03
2018-05-02T09:17:02.931Z,10.27
2018-05-02T09:19:31.486Z,6.37
2018-05-02T09:22:00.068Z,8.80
2018-05-02T09:24:28.646Z,11.43
2018-05-02T09:26:57.234Z,10.53
2018-05-02T09:29:25.799Z,7.77
2018-05-02T09:31:54.367Z,7.57
2018-05-02T09:34:23.120Z,9.13
2018-05-02T09:36:51.685Z,9.97
2018-05-02T09:39:20.253Z,11.10
2018-05-02T09:41:48.811Z,13.53
2018-05-02T09:44:17.439Z,9.37
2018-05-02T09:46:45.999Z,7.97
2018-05-02T09:49:14.581Z,29.30
2018-05-02T09:51:43.156Z,9.63
2018-05-02T09:54:11.744Z,8.97
2018-05-02T09:56:40.343Z,5.87
2018-05-02T09:59:08.916Z,5.03
2018-05-02T10:01:37.463Z,7.10
2018-05-02T10:04:06.032Z,9.20
2018-05-02T10:06:34.593Z,16.37
2018-05-02T10:09:03.163Z,11.10
2018-05-02T10:11:31.763Z,15.00
2018-05-02T10:14:00.397Z,9.47
2018-05-02T10:16:28.981Z,5.40
2018-05-02T10:18:57.617Z,9.17
2018-05-02T10:21:26.223Z,12.23
2018-05-02T10:23:54.793Z,8.80
2018-05-02T10:26:23.423Z,13.60
2018-05-02T10:28:52.197Z,20.47
2018-05-02T10:31:20.793Z,22.60
2018-05-02T10:33:49.405Z,15.17
2018-05-02T10:36:17.981Z,10.13
2018-05-02T10:38:46.562Z,6.47
2018-05-02T10:41:15.135Z,13.83
2018-05-02T10:43:43.694Z,14.73
2018-05-02T10:46:12.266Z,12.47
2018-05-02T10:48:40.917Z,14.27
2018-05-02T10:51:09.523Z,12.17
2018-05-02T10:53:38.163Z,11.13
2018-05-02T10:56:06.770Z,15.23
2018-05-02T10:58:35.944Z,18.83
2018-05-02T11:01:04.205Z,19.73
2018-05-02T11:03:32.911Z,9.93
2018-05-02T11:06:01.149Z,17.13
2018-05-02T11:08:30.571Z,15.57
2018-05-02T11:10:59.185Z,20.90
2018-05-02T11:13:27.783Z,18.80
2018-05-02T11:15:57.707Z,17.10
2018-05-02T11:18:26.328Z,15.30
2018-05-02T11:20:54.907Z,16.03
2018-05-02T11:23:23.478Z,16.43
2018-05-02T11:25:52.033Z,15.17
2018-05-02T11:28:20.715Z,27.00
2018-05-02T11:30:49.449Z,28.60
2018-05-02T11:33:18.050Z,33.03
2018-05-02T11:35:47.441Z,24.10
2018-05-02T11:38:16.052Z,16.23
2018-05-02T11:40:44.642Z,11.27
2018-05-02T11:43:13.204Z,13.90
2018-05-02T11:45:42.279Z,12.83
2018-05-02T11:48:10.900Z,15.93
2018-05-02T11:50:39.460Z,11.13
2018-05-02T11:53:08.015Z,15.57
2018-05-02T11:55:36.596Z,12.07
2018-05-02T11:58:05.226Z,10.80
2018-05-02T12:00:33.832Z,15.30
2018-05-02T12:03:02.432Z,15.40
2018-05-02T12:05:31.014Z,12.73
2018-05-02T12:07:59.588Z,15.20
2018-05-02T12:10:28.162Z,12.40
2018-05-02T12:12:56.748Z,13.73
2018-05-02T12:15:25.357Z,11.23
2018-05-02T12:17:53.924Z,14.87
2018-05-02T12:20:22.477Z,10.20
2018-05-02T12:22:51.077Z,11.47
2018-05-02T12:25:19.631Z,6.97
2018-05-02T12:27:48.264Z,18.97
2018-05-02T12:30:17.024Z,18.30
2018-05-02T12:32:45.644Z,13.30
2018-05-02T12:35:14.199Z,6.67
2018-05-02T12:37:42.758Z,12.47
2018-05-02T12:40:11.307Z,9.10
2018-05-02T12:42:39.862Z,14.67
2018-05-02T12:45:08.451Z,8.03
2018-05-02T12:47:37.056Z,14.33
2018-05-02T12:50:05.618Z,5.80
2018-05-02T12:52:34.197Z,10.87
2018-05-02T12:55:02.760Z,7.00
2018-05-02T12:57:31.318Z,19.37
2018-05-02T12:59:59.925Z,5.43
2018-05-02T13:02:28.519Z,7.67
2018-05-02T13:04:57.236Z,6.47
2018-05-02T13:07:25.800Z,4.70
2018-05-02T13:09:54.421Z,5.40
2018-05-02T13:12:23.008Z,5.30
2018-05-02T13:14:51.577Z,12.57
2018-05-02T13:17:20.134Z,5.00
2018-05-02T13:19:52.519Z,6.77
2018-05-02T13:22:21.188Z,9.53
2018-05-02T13:24:49.967Z,5.27
2018-05-02T13:27:19.072Z,3.77
2018-05-02T13:29:47.615Z,5.47
2018-05-02T13:32:16.167Z,4.70
2018-05-02T13:34:44.757Z,6.30
2018-05-02T13:37:13.317Z,5.40
2018-05-02T13:39:41.871Z,5.20
2018-05-02T13:42:10.471Z,4.73
2018-05-02T13:44:39.082Z,5.63
2018-05-02T13:47:07.645Z,4.00
2018-05-02T13:49:36.203Z,4.17
2018-05-02T13:52:04.759Z,4.13
2018-05-02T13:54:33.616Z,5.43
2018-05-02T13:57:02.194Z,7.97
2018-05-02T13:59:30.828Z,7.37
2018-05-02T14:01:59.396Z,8.67
2018-05-02T14:04:29.020Z,4.90
2018-05-02T14:06:57.576Z,10.13
2018-05-02T14:09:26.173Z,7.63
2018-05-02T14:11:54.825Z,8.63
2018-05-02T14:14:23.474Z,10.87
2018-05-02T14:16:52.049Z,9.53
2018-05-02T14:19:20.604Z,9.40
2018-05-02T14:21:49.188Z,9.80
2018-05-02T14:24:17.754Z,7.40
2018-05-02T14:26:46.426Z,9.83
2018-05-02T14:29:14.985Z,7.80
2018-05-02T14:31:43.547Z,11.10
2018-05-02T14:34:12.098Z,8.90
2018-05-02T14:36:40.665Z,5.43
2018-05-02T14:39:09.234Z,5.97
2018-05-02T14:41:37.788Z,6.87
2018-05-02T14:44:06.413Z,6.13
2018-05-02T14:46:34.969Z,13.30
2018-05-02T14:49:03.199Z,5.67
2018-05-02T14:51:31.776Z,11.57
2018-05-02T14:54:00.366Z,5.77
2018-05-02T14:56:28.936Z,14.70
2018-05-02T14:58:57.528Z,6.30
2018-05-02T15:01:26.172Z,11.80
2018-05-02T15:03:54.860Z,6.93
2018-05-02T15:06:23.412Z,7.67
2018-05-02T15:08:51.973Z,5.87
2018-05-02T15:11:20.549Z,12.73
2018-05-02T15:13:49.132Z,11.67
2018-05-02T15:16:17.684Z,15.43
2018-05-02T15:18:46.255Z,11.70
2018-05-02T15:21:14.888Z,7.27
2018-05-02T15:23:43.457Z,4.30
2018-05-02T15:26:12.059Z,7.73
2018-05-02T15:28:40.640Z,6.70
2018-05-02T15:31:09.238Z,5.67
2018-05-02T15:33:37.825Z,3.37
2018-05-02T15:36:06.439Z,17.43
2018-05-02T15:38:34.994Z,6.47
2018-05-02T15:41:03.568Z,4.70
2018-05-02T15:43:32.155Z,8.93
2018-05-02T15:46:00.723Z,13.53
2018-05-02T15:48:29.293Z,10.47
2018-05-02T15:50:57.854Z,7.73
2018-05-02T15:53:26.411Z,5.13
2018-05-02T15:55:55.035Z,9.47
2018-05-02T15:58:23.788Z,5.77
2018-05-02T16:00:52.472Z,8.47
2018-05-02T16:03:21.037Z,12.77
2018-05-02T16:05:49.619Z,3.87
2018-05-02T16:08:18.165Z,10.00
2018-05-02T16:10:46.799Z,3.77
2018-05-02T16:13:16.155Z,3.67
2018-05-02T16:15:44.703Z,5.67
2018-05-02T16:18:13.265Z,6.53
2018-05-02T16:20:41.887Z,6.40
2018-05-02T16:23:10.449Z,5.63
2018-05-02T16:25:39.864Z,5.43
2018-05-02T16:28:08.644Z,4.77
2018-05-02T16:30:37.284Z,10.57
2018-05-02T16:33:05.839Z,8.33
2018-05-02T16:35:34.827Z,9.77
2018-05-02T16:38:03.455Z,6.83
2018-05-02T16:40:33.150Z,5.90
2018-05-02T16:43:01.855Z,7.63
2018-05-02T16:45:30.470Z,8.17
2018-05-02T16:48:00.346Z,8.23
2018-05-02T16:50:29.034Z,5.80
2018-05-02T16:52:57.585Z,8.60
2018-05-02T16:55:26.190Z,11.50
2018-05-02T16:57:54.807Z,8.67
2018-05-02T17:00:23.390Z,11.57
2018-05-02T17:02:51.988Z,7.47
2018-05-02T17:05:20.544Z,7.90
2018-05-02T17:07:48.853Z,7.10
2018-05-02T17:10:17.549Z,6.00
2018-05-02T17:12:46.139Z,8.27
2018-05-02T17:15:14.694Z,7.47
2018-05-02T17:17:43.364Z,8.20
2018-05-02T17:20:12.061Z,10.03
2018-05-02T17:22:40.889Z,10.50
2018-05-02T17:25:09.471Z,10.90
2018-05-02T17:27:38.032Z,13.90
2018-05-02T17:30:06.644Z,9.87
2018-05-02T17:32:35.409Z,9.30
2018-05-02T17:35:03.881Z,6.13
2018-05-02T17:37:32.655Z,13.93
2018-05-02T17:40:01.231Z,14.67
2018-05-02T17:42:29.794Z,8.40
2018-05-02T17:44:58.382Z,9.67
2018-05-02T17:47:26.945Z,7.60
2018-05-02T17:49:55.586Z,10.10
2018-05-02T17:52:24.153Z,12.00
2018-05-02T17:54:52.727Z,11.73
2018-05-02T17:57:22.104Z,11.30
2018-05-02T17:59:50.776Z,10.90
2018-05-02T18:02:19.372Z,10.73
2018-05-02T18:04:47.953Z,10.13
2018-05-02T18:07:16.519Z,15.20
2018-05-02T18:09:45.136Z,9.37
2018-05-02T18:12:13.700Z,11.70
2018-05-02T18:14:42.327Z,13.73
2018-05-02T18:17:10.877Z,9.37
2018-05-02T18:19:39.513Z,9.43
2018-05-02T18:22:08.073Z,10.17
2018-05-02T18:24:36.673Z,11.70
2018-05-02T18:27:05.928Z,16.83
2018-05-02T18:29:34.521Z,9.27
2018-05-02T18:32:03.088Z,14.77
2018-05-02T18:34:31.707Z,11.67
2018-05-02T18:37:05.132Z,8.20
2018-05-02T18:39:39.653Z,9.80
2018-05-02T18:42:08.332Z,11.77
2018-05-02T18:44:36.900Z,8.57
2018-05-02T18:47:05.694Z,12.73
2018-05-02T18:49:34.232Z,9.17
2018-05-02T18:52:02.851Z,7.33
2018-05-02T18:54:31.495Z,7.17
2018-05-02T18:57:00.137Z,13.90
2018-05-02T18:59:28.858Z,11.13
2018-05-02T19:01:57.488Z,12.57
2018-05-02T19:04:26.095Z,14.03
2018-05-02T19:06:54.711Z,16.50
2018-05-02T19:09:23.263Z,14.27
2018-05-02T19:11:51.834Z,8.03
2018-05-02T19:14:20.391Z,13.13
2018-05-02T19:16:49.112Z,8.17
2018-05-02T19:19:22.990Z,7.00
2018-05-02T19:21:51.587Z,8.00
2018-05-02T19:24:20.846Z,11.90
2018-05-02T19:26:49.420Z,9.23
2018-05-02T19:29:17.990Z,11.40
2018-05-02T19:31:52.024Z,5.63
2018-05-02T19:34:20.611Z,10.33
2018-05-02T19:36:49.214Z,8.43
2018-05-02T19:39:17.778Z,10.43
2018-05-02T19:41:51.701Z,11.03
2018-05-02T19:44:20.338Z,14.00
2018-05-02T19:46:49.388Z,8.60
2018-05-02T19:49:17.956Z,9.47
2018-05-02T19:51:51.794Z,10.30
2018-05-02T19:54:20.358Z,8.93
2018-05-02T19:56:49.476Z,10.43
2018-05-02T19:59:18.027Z,8.83
2018-05-02T20:01:51.942Z,7.53
2018-05-02T20:04:20.499Z,11.50
2018-05-02T20:06:49.067Z,9.77
2018-05-02T20:09:23.182Z,12.43
2018-05-02T20:14:56.842Z,9.13
2018-05-02T20:17:25.431Z,8.67
2018-05-02T20:19:54.000Z,8.13
2018-05-02T20:22:22.575Z,9.17
2018-05-02T20:24:51.179Z,11.47
2018-05-02T20:27:19.760Z,11.07
2018-05-02T20:29:48.360Z,12.87
2018-05-02T20:32:16.949Z,8.73
2018-05-02T20:34:45.519Z,11.03
2018-05-02T20:37:15.015Z,11.50
2018-05-02T20:39:43.612Z,11.03
2018-05-02T20:42:12.222Z,14.13
2018-05-02T20:44:40.794Z,14.80
2018-05-02T20:47:09.046Z,10.33
2018-05-02T20:49:37.595Z,12.83
2018-05-02T20:52:06.185Z,13.20
2018-05-02T20:54:34.755Z,13.60
2018-05-02T20:57:03.329Z,13.50
2018-05-02T20:59:31.913Z,11.60
2018-05-02T21:02:00.486Z,12.77
2018-05-02T21:04:29.060Z,15.60
2018-05-02T21:06:57.613Z,13.47
2018-05-02T21:09:26.164Z,12.97
2018-05-02T21:11:54.775Z,17.67
2018-05-02T21:14:23.344Z,12.63
2018-05-02T21:16:52.100Z,12.77
2018-05-02T21:19:20.664Z,15.13
2018-05-02T21:21:49.222Z,18.47
2018-05-02T21:24:17.783Z,18.90
2018-05-02T21:26:46.355Z,16.90
2018-05-02T21:29:14.922Z,14.97
2018-05-02T21:31:43.487Z,17.00
2018-05-02T21:34:12.039Z,16.20
2018-05-02T21:36:40.615Z,12.87
2018-05-02T21:39:09.176Z,16.73
2018-05-02T21:41:37.788Z,12.00
2018-05-02T21:44:06.339Z,13.57
2018-05-02T21:46:34.904Z,14.40
2018-05-02T21:49:03.488Z,12.53
2018-05-02T21:51:32.043Z,10.80
2018-05-02T21:54:00.605Z,16.53
2018-05-02T21:56:29.203Z,16.50
2018-05-02T21:58:57.756Z,15.57
2018-05-02T22:01:26.338Z,12.07
2018-05-02T22:03:54.895Z,13.70
2018-05-02T22:06:23.505Z,19.33
2018-05-02T22:08:52.059Z,14.50
2018-05-02T22:11:20.661Z,14.07
2018-05-02T22:13:49.227Z,13.33
2018-05-02T22:16:17.780Z,13.37
2018-05-02T22:18:46.381Z,11.07
2018-05-02T22:21:14.939Z,12.83
2018-05-02T22:23:43.495Z,11.73
2018-05-02T22:26:12.055Z,10.43
2018-05-02T22:28:40.648Z,14.40
2018-05-02T22:31:09.249Z,12.67
2018-05-02T22:33:37.817Z,13.83
2018-05-02T22:36:06.514Z,15.00
2018-05-02T22:38:35.087Z,10.93
2018-05-02T22:41:03.681Z,11.53
2018-05-02T22:43:32.243Z,11.07
2018-05-02T22:46:02.715Z,11.37
2018-05-02T22:48:31.266Z,10.60
2018-05-02T22:50:59.835Z,14.63
2018-05-02T22:53:28.388Z,15.37
2018-05-02T22:55:56.987Z,10.83
2018-05-02T22:58:25.591Z,10.03
2018-05-02T23:00:54.222Z,11.40
2018-05-02T23:03:22.774Z,13.30
2018-05-02T23:05:51.329Z,13.30
2018-05-02T23:08:19.942Z,13.97
2018-05-02T23:10:48.502Z,10.30
2018-05-02T23:13:17.065Z,8.43
2018-05-02T23:15:45.708Z,13.63
2018-05-02T23:18:14.335Z,11.43
2018-05-02T23:20:43.032Z,11.57
2018-05-02T23:23:11.587Z,11.40
2018-05-02T23:25:40.173Z,16.13
2018-05-02T23:28:08.736Z,12.87
2018-05-02T23:30:37.340Z,10.97
2018-05-02T23:33:05.910Z,9.90
2018-05-02T23:35:34.506Z,14.13
2018-05-02T23:38:03.060Z,11.33
2018-05-02T23:40:31.678Z,12.07
2018-05-02T23:43:00.241Z,12.07
2018-05-02T23:45:28.811Z,18.23
2018-05-02T23:47:57.377Z,13.10
2018-05-02T23:50:25.935Z,13.93
2018-05-02T23:52:54.542Z,12.70
2018-05-02T23:55:23.105Z,12.87
2018-05-02T23:57:51.676Z,10.90
