createdAt,value
2023-03-06T00:00:11.604Z,3.61
2023-03-06T00:01:11.602Z,3.59
2023-03-06T00:02:11.575Z,3.61
2023-03-06T00:03:11.572Z,3.61
2023-03-06T00:04:11.585Z,3.61
2023-03-06T00:05:11.563Z,3.61
2023-03-06T00:06:11.662Z,3.61
2023-03-06T00:07:11.533Z,3.58
2023-03-06T00:08:11.527Z,3.56
2023-03-06T00:09:11.521Z,3.59
2023-03-06T00:10:11.489Z,3.56
2023-03-06T00:11:11.523Z,3.55
2023-03-06T00:12:11.473Z,3.55
2023-03-06T00:13:11.473Z,3.55
2023-03-06T00:14:11.476Z,3.56
2023-03-06T00:15:11.456Z,3.56
2023-03-06T00:16:11.488Z,3.55
2023-03-06T00:17:11.431Z,3.55
2023-03-06T00:18:11.410Z,3.53
2023-03-06T00:19:11.410Z,3.53
2023-03-06T00:20:11.390Z,3.52
2023-03-06T00:21:11.383Z,3.53
2023-03-06T00:22:11.379Z,3.53
2023-03-06T00:23:11.375Z,3.53
2023-03-06T00:24:11.364Z,3.53
2023-03-06T00:25:11.340Z,3.53
2023-03-06T00:26:11.332Z,3.58
2023-03-06T00:27:11.327Z,3.58
2023-03-06T00:28:11.308Z,3.58
2023-03-06T00:29:11.332Z,3.58
2023-03-06T00:30:11.289Z,3.58
2023-03-06T00:31:11.294Z,3.59
2023-03-06T00:32:11.303Z,3.58
2023-03-06T00:33:11.268Z,3.58
2023-03-06T00:34:11.252Z,3.53
2023-03-06T00:35:11.250Z,3.55
2023-03-06T00:36:11.218Z,3.55
2023-03-06T00:37:11.210Z,3.56
2023-03-06T00:38:11.200Z,3.55
2023-03-06T00:39:11.198Z,3.53
2023-03-06T00:40:11.201Z,3.50
2023-03-06T00:41:11.186Z,3.50
2023-03-06T00:42:11.149Z,3.48
2023-03-06T00:43:11.155Z,3.48
2023-03-06T00:44:11.141Z,3.49
2023-03-06T00:45:11.139Z,3.46
2023-03-06T00:46:11.221Z,3.43
2023-03-06T00:47:11.130Z,3.40
2023-03-06T00:48:11.086Z,3.41
2023-03-06T00:49:11.100Z,3.41
2023-03-06T00:50:11.105Z,3.37
2023-03-06T00:51:13.848Z,3.31
2023-03-06T00:52:11.040Z,3.29
2023-03-06T00:53:11.056Z,3.27
2023-03-06T00:54:11.028Z,3.21
2023-03-06T00:55:11.044Z,3.22
2023-03-06T00:56:10.996Z,3.21
2023-03-06T00:57:11.000Z,3.21
2023-03-06T00:58:10.998Z,3.22
2023-03-06T00:59:10.991Z,3.22
2023-03-06T01:00:10.968Z,3.22
2023-03-06T01:01:11.021Z,3.24
2023-03-06T01:02:11.009Z,3.24
2023-03-06T01:03:10.938Z,3.24
2023-03-06T01:04:10.934Z,3.22
2023-03-06T01:05:10.934Z,3.24
2023-03-06T01:06:10.894Z,3.24
2023-03-06T01:07:10.892Z,3.22
2023-03-06T01:08:10.866Z,3.19
2023-03-06T01:09:10.870Z,3.18
2023-03-06T01:10:10.852Z,3.19
2023-03-06T01:11:10.859Z,3.18
2023-03-06T01:12:10.827Z,3.13
2023-03-06T01:13:10.817Z,3.15
2023-03-06T01:14:10.820Z,3.15
2023-03-06T01:15:10.804Z,3.18
2023-03-06T01:16:10.817Z,3.15
2023-03-06T01:17:10.782Z,3.15
2023-03-06T01:18:10.755Z,3.13
2023-03-06T01:19:10.889Z,3.13
2023-03-06T01:20:10.734Z,3.11
2023-03-06T01:21:10.736Z,3.11
2023-03-06T01:22:10.713Z,3.15
2023-03-06T01:23:10.706Z,3.13
2023-03-06T01:24:10.710Z,3.12
2023-03-06T01:25:10.681Z,3.11
2023-03-06T01:26:10.673Z,3.11
2023-03-06T01:27:10.660Z,3.12
2023-03-06T01:28:10.644Z,3.12
2023-03-06T01:29:10.652Z,3.13
2023-03-06T01:30:10.621Z,3.13
2023-03-06T01:31:10.639Z,3.13
2023-03-06T01:32:10.615Z,3.12
2023-03-06T01:33:10.595Z,3.13
2023-03-06T01:34:10.599Z,3.09
2023-03-06T01:35:10.611Z,3.12
2023-03-06T01:36:10.566Z,3.12
2023-03-06T01:37:10.556Z,3.13
2023-03-06T01:38:10.566Z,3.13
2023-03-06T01:39:10.548Z,3.12
2023-03-06T01:40:10.528Z,3.15
2023-03-06T01:41:10.534Z,3.13
2023-03-06T01:42:10.500Z,3.13
2023-03-06T01:43:10.496Z,3.13
2023-03-06T01:44:10.498Z,3.13
2023-03-06T01:45:10.471Z,3.09
2023-03-06T01:46:10.539Z,3.09
2023-03-06T01:47:10.452Z,3.09
2023-03-06T01:48:10.462Z,3.09
2023-03-06T01:49:10.452Z,3.08
2023-03-06T01:50:10.427Z,3.08
2023-03-06T01:51:10.410Z,3.11
2023-03-06T01:52:10.399Z,3.11
2023-03-06T01:53:10.395Z,3.12
2023-03-06T01:54:10.400Z,3.13
2023-03-06T01:55:10.378Z,3.13
2023-03-06T01:56:10.396Z,3.12
2023-03-06T01:57:10.347Z,3.12
2023-03-06T01:58:10.342Z,3.09
2023-03-06T01:59:10.339Z,3.11
2023-03-06T02:00:10.320Z,3.06
2023-03-06T02:01:10.357Z,3.06
2023-03-06T02:02:10.315Z,3.05
2023-03-06T02:03:10.345Z,3.05
2023-03-06T02:04:10.282Z,3.06
2023-03-06T02:05:10.282Z,3.05
2023-03-06T02:06:10.251Z,3.03
2023-03-06T02:07:10.250Z,3.01
2023-03-06T02:08:10.229Z,3.05
2023-03-06T02:09:10.235Z,3.03
2023-03-06T02:10:10.226Z,3.01
2023-03-06T02:11:10.274Z,3.03
2023-03-06T02:12:10.193Z,3.03
2023-03-06T02:13:10.185Z,3.03
2023-03-06T02:14:10.198Z,3.01
2023-03-06T02:15:10.165Z,3.03
2023-03-06T02:16:10.156Z,3.03
2023-03-06T02:17:10.168Z,3.01
2023-03-06T02:18:10.136Z,3.03
2023-03-06T02:19:10.127Z,3.05
2023-03-06T02:20:10.123Z,3.03
2023-03-06T02:21:10.108Z,3.03
2023-03-06T02:22:10.103Z,3.03
2023-03-06T02:23:10.084Z,3.05
2023-03-06T02:24:10.086Z,3.01
2023-03-06T02:25:10.063Z,3.01
2023-03-06T02:26:10.058Z,3.01
2023-03-06T02:27:10.054Z,3.00
2023-03-06T02:28:10.044Z,3.01
2023-03-06T02:29:10.022Z,3.05
2023-03-06T02:30:10.010Z,3.06
2023-03-06T02:31:10.005Z,3.06
2023-03-06T02:32:10.020Z,3.06
2023-03-06T02:33:09.976Z,3.06
2023-03-06T02:34:09.975Z,3.06
2023-03-06T02:35:09.947Z,3.11
2023-03-06T02:36:09.940Z,3.12
2023-03-06T02:37:09.936Z,3.12
2023-03-06T02:38:09.925Z,3.12
2023-03-06T02:39:09.947Z,3.11
2023-03-06T02:40:09.924Z,3.13
2023-03-06T02:41:09.881Z,3.16
2023-03-06T02:42:09.883Z,3.13
2023-03-06T02:43:09.875Z,3.12
2023-03-06T02:44:09.868Z,3.12
2023-03-06T02:45:09.839Z,3.11
2023-03-06T02:46:09.865Z,3.13
2023-03-06T02:47:09.850Z,3.18
2023-03-06T02:48:09.815Z,3.18
2023-03-06T02:49:09.805Z,3.18
2023-03-06T02:50:09.802Z,3.16
2023-03-06T02:51:09.814Z,3.15
2023-03-06T02:52:09.766Z,3.13
2023-03-06T02:53:09.754Z,3.16
2023-03-06T02:54:09.757Z,3.16
2023-03-06T02:55:09.732Z,3.16
2023-03-06T02:56:09.722Z,3.15
2023-03-06T02:57:09.729Z,3.11
2023-03-06T02:58:09.723Z,3.08
2023-03-06T02:59:09.696Z,3.03
2023-03-06T03:00:09.680Z,2.98
2023-03-06T03:01:09.680Z,2.97
2023-03-06T03:02:09.664Z,2.94
2023-03-06T03:03:09.640Z,2.93
2023-03-06T03:04:09.690Z,2.93
2023-03-06T03:05:09.624Z,2.91
2023-03-06T03:06:09.618Z,2.90
2023-03-06T03:07:09.601Z,2.91
2023-03-06T03:08:09.603Z,2.87
2023-03-06T03:09:09.588Z,2.88
2023-03-06T03:10:09.586Z,2.88
2023-03-06T03:11:09.573Z,2.87
2023-03-06T03:12:09.564Z,2.85
2023-03-06T03:13:09.542Z,2.80
2023-03-06T03:14:09.600Z,2.85
2023-03-06T03:15:09.537Z,2.91
2023-03-06T03:16:09.532Z,2.94
2023-03-06T03:17:09.500Z,2.91
2023-03-06T03:18:09.497Z,2.93
2023-03-06T03:19:09.491Z,2.94
2023-03-06T03:20:09.466Z,2.93
2023-03-06T03:21:09.452Z,2.91
2023-03-06T03:22:09.442Z,2.87
2023-03-06T03:23:09.432Z,2.82
2023-03-06T03:24:09.442Z,2.77
2023-03-06T03:25:09.423Z,2.69
2023-03-06T03:26:09.412Z,2.62
2023-03-06T03:27:09.391Z,2.58
2023-03-06T03:28:09.391Z,2.57
2023-03-06T03:29:09.389Z,2.54
2023-03-06T03:30:09.365Z,2.54
2023-03-06T03:31:09.392Z,2.52
2023-03-06T03:32:09.389Z,2.55
2023-03-06T03:33:09.329Z,2.52
2023-03-06T03:34:09.350Z,2.43
2023-03-06T03:35:09.305Z,2.37
2023-03-06T03:36:09.330Z,2.30
2023-03-06T03:37:09.283Z,2.28
2023-03-06T03:38:09.274Z,2.25
2023-03-06T03:39:09.278Z,2.25
2023-03-06T03:40:09.262Z,2.22
2023-03-06T03:41:09.248Z,2.22
2023-03-06T03:42:09.237Z,2.19
2023-03-06T03:43:09.221Z,2.22
2023-03-06T03:44:09.235Z,2.19
2023-03-06T03:45:09.209Z,2.21
2023-03-06T03:46:09.263Z,2.21
2023-03-06T03:47:09.185Z,2.25
2023-03-06T03:48:09.169Z,2.33
2023-03-06T03:49:09.170Z,2.37
2023-03-06T03:50:09.159Z,2.37
2023-03-06T03:51:09.137Z,2.40
2023-03-06T03:52:09.124Z,2.50
2023-03-06T03:53:09.124Z,2.54
2023-03-06T03:54:09.117Z,2.59
2023-03-06T03:55:09.097Z,2.65
2023-03-06T03:56:09.104Z,2.73
2023-03-06T03:57:09.079Z,2.80
2023-03-06T03:58:09.062Z,2.85
2023-03-06T03:59:09.057Z,2.83
2023-03-06T04:00:09.044Z,2.75
2023-03-06T04:01:09.025Z,2.68
2023-03-06T04:02:09.074Z,2.62
2023-03-06T04:03:09.012Z,2.58
2023-03-06T04:04:09.010Z,2.54
2023-03-06T04:05:09.055Z,2.44
2023-03-06T04:06:08.978Z,2.44
2023-03-06T04:07:08.966Z,2.39
2023-03-06T04:08:08.958Z,2.34
2023-03-06T04:09:08.947Z,2.32
2023-03-06T04:10:08.936Z,2.26
2023-03-06T04:11:08.917Z,2.30
2023-03-06T04:12:08.929Z,2.32
2023-03-06T04:13:10.179Z,2.32
2023-03-06T04:14:08.927Z,2.36
2023-03-06T04:15:08.884Z,2.44
2023-03-06T04:16:08.931Z,2.55
2023-03-06T04:17:08.850Z,2.62
2023-03-06T04:18:08.848Z,2.65
2023-03-06T04:19:08.846Z,2.68
2023-03-06T04:20:08.838Z,2.62
2023-03-06T04:21:08.833Z,2.55
2023-03-06T04:22:08.801Z,2.54
2023-03-06T04:23:08.819Z,2.54
2023-03-06T04:24:08.811Z,2.61
2023-03-06T04:25:08.815Z,2.64
2023-03-06T04:26:08.756Z,2.65
2023-03-06T04:27:08.747Z,2.72
2023-03-06T04:28:08.749Z,2.77
2023-03-06T04:29:08.742Z,2.75
2023-03-06T04:30:08.722Z,2.77
2023-03-06T04:31:08.741Z,2.70
2023-03-06T04:32:08.827Z,2.65
2023-03-06T04:33:08.679Z,2.62
2023-03-06T04:34:08.702Z,2.59
2023-03-06T04:35:08.661Z,2.68
2023-03-06T04:36:08.656Z,2.68
2023-03-06T04:37:08.642Z,2.64
2023-03-06T04:38:08.640Z,2.69
2023-03-06T04:39:08.685Z,2.73
2023-03-06T04:40:08.640Z,2.72
2023-03-06T04:41:08.622Z,2.73
2023-03-06T04:42:08.595Z,2.75
2023-03-06T04:43:08.585Z,2.76
2023-03-06T04:44:08.593Z,2.80
2023-03-06T04:45:08.582Z,2.83
2023-03-06T04:46:08.601Z,2.79
2023-03-06T04:47:08.547Z,2.77
2023-03-06T04:48:08.530Z,2.77
2023-03-06T04:49:08.523Z,2.77
2023-03-06T04:50:08.519Z,2.79
2023-03-06T04:51:08.488Z,2.76
2023-03-06T04:52:08.500Z,2.76
2023-03-06T04:53:08.477Z,2.77
2023-03-06T04:54:08.498Z,2.83
2023-03-06T04:55:08.459Z,2.85
2023-03-06T04:56:08.451Z,2.85
2023-03-06T04:57:08.445Z,2.88
2023-03-06T04:58:08.439Z,2.88
2023-03-06T04:59:08.457Z,2.91
2023-03-06T05:00:08.439Z,2.91
2023-03-06T05:01:08.481Z,2.93
2023-03-06T05:02:08.457Z,2.93
2023-03-06T05:03:08.364Z,2.85
2023-03-06T05:04:08.370Z,2.80
2023-03-06T05:05:08.340Z,2.79
2023-03-06T05:06:08.331Z,2.75
2023-03-06T05:07:08.322Z,2.73
2023-03-06T05:08:08.308Z,2.69
2023-03-06T05:09:08.330Z,2.72
2023-03-06T05:10:08.282Z,2.75
2023-03-06T05:11:08.266Z,2.76
2023-03-06T05:12:08.261Z,2.73
2023-03-06T05:13:08.287Z,2.70
2023-03-06T05:14:08.261Z,2.70
2023-03-06T05:15:08.223Z,2.70
2023-03-06T05:16:08.295Z,2.70
2023-03-06T05:17:08.213Z,2.69
2023-03-06T05:18:08.207Z,2.70
2023-03-06T05:19:08.191Z,2.73
2023-03-06T05:20:08.173Z,2.75
2023-03-06T05:21:08.185Z,2.72
2023-03-06T05:22:08.168Z,2.68
2023-03-06T05:23:08.138Z,2.65
2023-03-06T05:24:08.139Z,2.68
2023-03-06T05:25:08.130Z,2.70
2023-03-06T05:26:08.131Z,2.68
2023-03-06T05:27:08.096Z,2.68
2023-03-06T05:28:08.097Z,2.68
2023-03-06T05:29:08.085Z,2.65
2023-03-06T05:30:08.076Z,2.65
2023-03-06T05:31:08.054Z,2.64
2023-03-06T05:32:08.260Z,2.61
2023-03-06T05:33:08.024Z,2.64
2023-03-06T05:34:08.084Z,2.65
2023-03-06T05:35:08.007Z,2.73
2023-03-06T05:36:08.017Z,2.77
2023-03-06T05:37:08.031Z,2.82
2023-03-06T05:38:07.986Z,2.88
2023-03-06T05:39:07.980Z,2.91
2023-03-06T05:40:07.980Z,2.95
2023-03-06T05:41:07.953Z,3.00
2023-03-06T05:42:07.948Z,3.00
2023-03-06T05:43:07.933Z,2.98
2023-03-06T05:44:07.928Z,2.93
2023-03-06T05:45:07.900Z,2.87
2023-03-06T05:46:08.029Z,2.85
2023-03-06T05:47:07.824Z,2.88
2023-03-06T05:48:07.841Z,2.85
2023-03-06T05:49:07.821Z,2.83
2023-03-06T05:50:07.804Z,2.83
2023-03-06T05:51:07.857Z,2.83
2023-03-06T05:52:07.794Z,2.82
2023-03-06T05:53:07.765Z,2.82
2023-03-06T05:54:07.770Z,2.77
2023-03-06T05:55:07.793Z,2.75
2023-03-06T05:56:07.734Z,2.75
2023-03-06T05:57:07.728Z,2.76
2023-03-06T05:58:07.727Z,2.79
2023-03-06T05:59:07.716Z,2.80
2023-03-06T06:00:07.686Z,2.82
2023-03-06T06:01:07.677Z,2.87
2023-03-06T06:02:07.699Z,2.88
2023-03-06T06:03:07.700Z,2.88
2023-03-06T06:04:07.692Z,2.90
2023-03-06T06:05:07.654Z,2.91
2023-03-06T06:06:07.631Z,2.91
2023-03-06T06:07:07.630Z,2.91
2023-03-06T06:08:07.622Z,2.93
2023-03-06T06:09:07.596Z,2.95
2023-03-06T06:10:07.607Z,2.97
2023-03-06T06:11:07.582Z,2.97
2023-03-06T06:12:07.565Z,3.00
2023-03-06T06:13:07.550Z,3.01
2023-03-06T06:14:07.585Z,3.03
2023-03-06T06:15:07.549Z,3.08
2023-03-06T06:16:07.572Z,3.08
2023-03-06T06:17:07.526Z,3.09
2023-03-06T06:18:07.543Z,3.09
2023-03-06T06:19:07.511Z,3.09
2023-03-06T06:20:07.477Z,3.09
2023-03-06T06:21:07.469Z,3.11
2023-03-06T06:22:07.485Z,3.09
2023-03-06T06:23:07.440Z,3.11
2023-03-06T06:24:07.469Z,3.13
2023-03-06T06:25:07.444Z,3.09
2023-03-06T06:26:07.410Z,3.09
2023-03-06T06:27:07.410Z,3.12
2023-03-06T06:28:07.403Z,3.09
2023-03-06T06:29:07.391Z,3.11
2023-03-06T06:30:07.393Z,3.09
2023-03-06T06:31:07.374Z,3.11
2023-03-06T06:32:07.408Z,3.11
2023-03-06T06:33:07.352Z,3.12
2023-03-06T06:34:07.326Z,3.12
2023-03-06T06:35:07.332Z,3.13
2023-03-06T06:36:07.306Z,3.16
2023-03-06T06:37:07.296Z,3.18
2023-03-06T06:38:07.276Z,3.18
2023-03-06T06:39:07.295Z,3.15
2023-03-06T06:40:07.274Z,3.15
2023-03-06T06:42:28.919Z,3.11
2023-03-06T06:43:07.232Z,3.11
2023-03-06T06:44:08.359Z,3.09
2023-03-06T06:45:07.233Z,3.11
2023-03-06T06:46:36.485Z,3.13
2023-03-06T06:47:24.893Z,3.15
2023-03-06T06:48:07.252Z,3.13
2023-03-06T06:49:07.205Z,3.12
2023-03-06T06:50:07.157Z,3.13
2023-03-06T06:51:07.157Z,3.16
2023-03-06T06:52:07.145Z,3.15
2023-03-06T06:53:07.132Z,3.13
2023-03-06T06:54:07.109Z,3.16
2023-03-06T06:55:07.116Z,3.15
2023-03-06T06:56:07.093Z,3.13
2023-03-06T06:57:07.093Z,3.16
2023-03-06T06:58:07.068Z,3.15
2023-03-06T06:59:16.685Z,3.13
2023-03-06T07:00:07.102Z,3.11
2023-03-06T07:01:07.070Z,3.16
2023-03-06T07:02:07.029Z,3.19
2023-03-06T07:03:07.017Z,3.22
2023-03-06T07:04:07.047Z,3.24
2023-03-06T07:05:07.001Z,3.24
2023-03-06T07:06:06.978Z,3.24
2023-03-06T07:07:06.979Z,3.26
2023-03-06T07:08:06.965Z,3.27
2023-03-06T07:09:06.952Z,3.26
2023-03-06T07:10:07.009Z,3.27
2023-03-06T07:11:06.942Z,3.26
2023-03-06T07:12:06.932Z,3.24
2023-03-06T07:13:06.930Z,3.26
2023-03-06T07:14:06.905Z,3.26
2023-03-06T07:15:06.900Z,3.27
2023-03-06T07:16:07.007Z,3.26
2023-03-06T07:17:06.865Z,3.26
2023-03-06T07:18:06.850Z,3.24
2023-03-06T07:19:06.857Z,3.27
2023-03-06T07:20:06.857Z,3.26
2023-03-06T07:21:06.836Z,3.24
2023-03-06T07:22:06.810Z,3.22
2023-03-06T07:23:06.815Z,3.27
2023-03-06T07:24:06.812Z,3.24
2023-03-06T07:25:07.037Z,3.30
2023-03-06T07:26:06.766Z,3.31
2023-03-06T07:27:06.756Z,3.36
2023-03-06T07:28:06.807Z,3.36
2023-03-06T07:29:06.749Z,3.41
2023-03-06T07:30:06.736Z,3.45
2023-03-06T07:31:06.798Z,3.45
2023-03-06T07:32:06.763Z,3.41
2023-03-06T07:33:06.712Z,3.45
2023-03-06T07:34:06.696Z,3.41
2023-03-06T07:35:19.839Z,3.43
2023-03-06T07:36:06.697Z,3.46
2023-03-06T07:37:06.701Z,3.50
2023-03-06T07:38:06.671Z,3.46
2023-03-06T07:39:06.634Z,3.49
2023-03-06T07:40:06.648Z,3.48
2023-03-06T07:41:06.636Z,3.50
2023-03-06T07:42:06.606Z,3.52
2023-03-06T07:43:18.723Z,3.53
2023-03-06T07:44:06.601Z,3.55
2023-03-06T07:45:06.598Z,3.53
2023-03-06T07:46:06.589Z,3.56
2023-03-06T07:47:06.551Z,3.59
2023-03-06T07:48:06.634Z,3.61
2023-03-06T07:49:06.551Z,3.66
2023-03-06T07:50:06.531Z,3.68
2023-03-06T07:51:06.508Z,3.71
2023-03-06T07:52:06.488Z,3.70
2023-03-06T07:53:06.527Z,3.73
2023-03-06T07:54:06.539Z,3.76
2023-03-06T07:55:06.491Z,3.71
2023-03-06T07:56:06.558Z,3.74
2023-03-06T07:57:06.583Z,3.77
2023-03-06T07:58:06.447Z,3.77
2023-03-06T07:59:06.479Z,3.76
2023-03-06T08:00:06.453Z,3.77
2023-03-06T08:01:06.413Z,3.77
2023-03-06T08:02:06.435Z,3.77
2023-03-06T08:03:06.435Z,3.76
2023-03-06T08:04:06.444Z,3.81
2023-03-06T08:05:06.397Z,3.76
2023-03-06T08:06:06.364Z,3.74
2023-03-06T08:07:06.399Z,3.74
2023-03-06T08:08:06.472Z,3.77
2023-03-06T08:09:06.344Z,3.76
2023-03-06T08:10:06.325Z,3.71
2023-03-06T08:11:06.305Z,3.73
2023-03-06T08:12:06.281Z,3.74
2023-03-06T08:13:06.284Z,3.77
2023-03-06T08:14:06.283Z,3.77
2023-03-06T08:15:06.264Z,3.76
2023-03-06T08:16:06.322Z,3.73
2023-03-06T08:17:06.403Z,3.76
2023-03-06T08:18:06.236Z,3.78
2023-03-06T08:19:06.219Z,3.82
2023-03-06T08:20:06.219Z,3.78
2023-03-06T08:21:06.195Z,3.84
2023-03-06T08:22:06.172Z,3.81
2023-03-06T08:23:06.176Z,3.81
2023-03-06T08:24:07.501Z,3.82
2023-03-06T08:25:06.161Z,3.84
2023-03-06T08:26:06.133Z,3.82
2023-03-06T08:27:06.340Z,3.82
2023-03-06T08:28:06.628Z,3.84
2023-03-06T08:29:06.104Z,3.86
2023-03-06T08:30:06.122Z,3.86
2023-03-06T08:31:06.150Z,3.86
2023-03-06T08:32:06.142Z,3.88
2023-03-06T08:33:06.057Z,3.86
2023-03-06T08:34:06.061Z,3.85
2023-03-06T08:35:06.050Z,3.85
2023-03-06T08:36:06.053Z,3.89
2023-03-06T08:37:06.054Z,3.94
2023-03-06T08:38:06.004Z,3.94
2023-03-06T08:39:06.014Z,3.92
2023-03-06T08:40:06.005Z,3.96
2023-03-06T08:41:06.164Z,3.94
2023-03-06T08:42:05.973Z,3.99
2023-03-06T08:43:05.965Z,4.00
2023-03-06T08:44:05.979Z,4.02
2023-03-06T08:45:05.963Z,4.03
2023-03-06T08:46:05.973Z,4.10
2023-03-06T08:47:05.914Z,4.07
2023-03-06T08:48:05.918Z,4.09
2023-03-06T08:49:05.887Z,4.07
2023-03-06T08:50:05.914Z,4.10
2023-03-06T08:51:05.869Z,4.09
2023-03-06T08:52:05.856Z,4.16
2023-03-06T08:53:05.848Z,4.18
2023-03-06T08:54:05.874Z,4.27
2023-03-06T08:55:05.882Z,4.22
2023-03-06T08:56:05.838Z,4.32
2023-03-06T08:57:05.869Z,4.45
2023-03-06T08:58:05.791Z,4.57
2023-03-06T08:59:05.827Z,4.64
2023-03-06T09:00:05.787Z,4.66
2023-03-06T09:01:05.860Z,4.64
2023-03-06T09:02:05.816Z,4.64
2023-03-06T09:03:05.741Z,4.61
2023-03-06T09:04:05.727Z,4.58
2023-03-06T09:05:05.741Z,4.53
2023-03-06T09:06:05.709Z,4.52
2023-03-06T09:07:05.706Z,4.57
2023-03-06T09:08:05.676Z,4.64
2023-03-06T09:09:05.700Z,4.61
2023-03-06T09:10:05.670Z,4.64
2023-03-06T09:11:05.651Z,4.61
2023-03-06T09:12:05.655Z,4.70
2023-03-06T09:13:05.636Z,4.71
2023-03-06T09:14:05.675Z,4.79
2023-03-06T09:15:05.636Z,4.92
2023-03-06T09:16:05.616Z,4.84
2023-03-06T09:17:05.668Z,4.87
2023-03-06T09:18:05.616Z,4.92
2023-03-06T09:19:05.561Z,4.97
2023-03-06T09:20:05.571Z,5.01
2023-03-06T09:21:05.554Z,5.05
2023-03-06T09:22:05.542Z,5.02
2023-03-06T09:23:05.532Z,5.07
2023-03-06T09:24:05.536Z,5.02
2023-03-06T09:25:05.533Z,5.08
2023-03-06T09:26:05.524Z,5.04
2023-03-06T09:27:05.586Z,4.90
2023-03-06T09:28:11.709Z,4.86
2023-03-06T09:29:05.478Z,4.82
2023-03-06T09:30:05.454Z,4.84
2023-03-06T09:31:05.475Z,4.89
2023-03-06T09:32:05.488Z,4.90
2023-03-06T09:33:05.430Z,4.95
2023-03-06T09:34:05.407Z,4.90
2023-03-06T09:35:05.413Z,4.89
2023-03-06T09:36:05.390Z,4.95
2023-03-06T09:37:05.373Z,4.95
2023-03-06T09:38:05.368Z,4.95
2023-03-06T09:39:05.370Z,4.87
2023-03-06T09:40:05.414Z,4.84
2023-03-06T09:41:05.331Z,4.82
2023-03-06T09:42:05.332Z,4.86
2023-03-06T09:43:05.326Z,4.95
2023-03-06T09:44:05.305Z,5.00
2023-03-06T09:45:05.375Z,4.97
2023-03-06T09:46:05.314Z,4.98
2023-03-06T09:47:05.267Z,5.00
2023-03-06T09:48:05.259Z,4.92
2023-03-06T09:49:05.249Z,4.90
2023-03-06T09:50:05.276Z,4.92
2023-03-06T09:51:05.224Z,4.90
2023-03-06T09:52:05.211Z,4.94
2023-03-06T09:53:05.200Z,4.92
2023-03-06T09:54:05.188Z,4.90
2023-03-06T09:55:05.248Z,4.87
2023-03-06T09:56:05.205Z,4.89
2023-03-06T09:57:05.158Z,4.97
2023-03-06T09:58:07.373Z,5.00
2023-03-06T09:59:05.132Z,5.01
2023-03-06T10:00:05.147Z,5.00
2023-03-06T10:01:05.120Z,4.98
2023-03-06T10:02:05.160Z,4.97
2023-03-06T10:03:05.167Z,4.90
2023-03-06T10:04:05.072Z,4.89
2023-03-06T10:05:05.232Z,4.95
2023-03-06T10:06:05.055Z,5.00
2023-03-06T10:07:05.063Z,5.02
2023-03-06T10:08:05.050Z,5.01
2023-03-06T10:09:05.027Z,5.10
2023-03-06T10:10:05.020Z,5.16
2023-03-06T10:11:05.004Z,5.26
2023-03-06T10:12:04.992Z,5.37
2023-03-06T10:13:04.989Z,5.46
2023-03-06T10:14:04.970Z,5.43
2023-03-06T10:15:05.033Z,5.38
2023-03-06T10:16:04.986Z,5.33
2023-03-06T10:17:04.943Z,5.31
2023-03-06T10:18:04.936Z,5.33
2023-03-06T10:19:04.919Z,5.34
2023-03-06T10:20:04.928Z,5.19
2023-03-06T10:21:18.639Z,5.15
2023-03-06T10:22:04.894Z,5.12
2023-03-06T10:23:05.344Z,5.13
2023-03-06T10:24:04.883Z,5.13
2023-03-06T10:25:04.864Z,5.10
2023-03-06T10:26:04.881Z,5.16
2023-03-06T10:27:04.860Z,5.19
2023-03-06T10:28:04.824Z,5.18
2023-03-06T10:29:04.815Z,5.19
2023-03-06T10:30:04.803Z,5.20
2023-03-06T10:31:04.875Z,5.18
2023-03-06T10:32:04.869Z,5.18
2023-03-06T10:33:04.855Z,5.19
2023-03-06T10:34:04.770Z,5.23
2023-03-06T10:35:04.772Z,5.19
2023-03-06T10:36:04.869Z,5.22
2023-03-06T10:37:04.732Z,5.25
2023-03-06T10:38:04.720Z,5.29
2023-03-06T10:39:04.715Z,5.33
2023-03-06T10:40:04.781Z,5.34
2023-03-06T10:41:04.699Z,5.37
2023-03-06T10:42:04.674Z,5.41
2023-03-06T10:43:11.379Z,5.31
2023-03-06T10:44:04.716Z,5.40
2023-03-06T10:45:04.647Z,5.46
2023-03-06T10:46:04.680Z,5.44
2023-03-06T10:47:04.646Z,5.38
2023-03-06T10:48:04.621Z,5.33
2023-03-06T10:49:04.636Z,5.26
2023-03-06T10:50:06.646Z,5.31
2023-03-06T10:51:09.839Z,5.36
2023-03-06T10:52:04.586Z,5.49
2023-03-06T10:53:04.559Z,5.55
2023-03-06T10:54:04.548Z,5.62
2023-03-06T10:55:04.539Z,5.70
2023-03-06T10:56:04.550Z,5.79
2023-03-06T10:57:04.514Z,5.73
2023-03-06T10:58:04.510Z,5.72
2023-03-06T10:59:04.520Z,5.70
2023-03-06T11:00:04.506Z,5.76
2023-03-06T11:01:04.485Z,5.77
2023-03-06T11:02:04.512Z,5.73
2023-03-06T11:03:04.455Z,5.67
2023-03-06T11:04:04.449Z,5.64
2023-03-06T11:05:04.432Z,5.67
2023-03-06T11:06:04.443Z,5.77
2023-03-06T11:07:04.408Z,5.83
2023-03-06T11:08:04.409Z,5.80
2023-03-06T11:09:04.407Z,5.64
2023-03-06T11:10:04.385Z,5.72
2023-03-06T11:11:04.422Z,5.80
2023-03-06T11:12:04.530Z,5.79
2023-03-06T11:13:04.693Z,5.80
2023-03-06T11:14:04.348Z,5.76
2023-03-06T11:15:04.328Z,5.74
2023-03-06T11:16:04.343Z,5.64
2023-03-06T11:17:04.298Z,5.52
2023-03-06T11:18:04.360Z,5.52
2023-03-06T11:19:04.297Z,5.46
2023-03-06T11:20:04.288Z,5.46
2023-03-06T11:21:04.282Z,5.37
2023-03-06T11:22:04.283Z,5.41
2023-03-06T11:23:04.246Z,5.36
2023-03-06T11:24:04.224Z,5.34
2023-03-06T11:25:04.232Z,5.36
2023-03-06T11:26:04.223Z,5.33
2023-03-06T11:27:04.198Z,5.34
2023-03-06T11:28:04.190Z,5.29
2023-03-06T11:29:04.245Z,5.29
2023-03-06T11:30:04.173Z,5.28
2023-03-06T11:31:04.215Z,5.26
2023-03-06T11:32:04.204Z,5.26
2023-03-06T11:33:04.130Z,5.31
2023-03-06T11:34:04.127Z,5.31
2023-03-06T11:35:04.108Z,5.29
2023-03-06T11:36:04.115Z,5.26
2023-03-06T11:37:04.085Z,5.26
2023-03-06T11:38:04.082Z,5.26
2023-03-06T11:39:04.079Z,5.29
2023-03-06T11:40:04.066Z,5.33
2023-03-06T11:41:04.054Z,5.29
2023-03-06T11:42:04.032Z,5.28
2023-03-06T11:43:04.015Z,5.29
2023-03-06T11:44:04.011Z,5.33
2023-03-06T11:45:04.077Z,5.33
2023-03-06T11:46:04.003Z,5.28
2023-03-06T11:47:03.986Z,5.26
2023-03-06T11:48:03.976Z,5.26
2023-03-06T11:49:03.964Z,5.28
2023-03-06T11:50:03.943Z,5.33
2023-03-06T11:51:06.098Z,5.37
2023-03-06T11:52:03.928Z,5.34
2023-03-06T11:53:03.915Z,5.29
2023-03-06T11:54:03.929Z,5.31
2023-03-06T11:55:03.899Z,5.33
2023-03-06T11:56:03.905Z,5.29
2023-03-06T11:57:03.891Z,5.28
2023-03-06T11:58:03.862Z,5.29
2023-03-06T11:59:03.851Z,5.28
2023-03-06T12:00:03.842Z,5.25
2023-03-06T12:01:03.838Z,5.20
2023-03-06T12:02:03.846Z,5.18
2023-03-06T12:03:03.804Z,5.16
2023-03-06T12:04:03.813Z,5.12
2023-03-06T12:05:03.793Z,5.04
2023-03-06T12:06:03.790Z,5.05
2023-03-06T12:07:05.069Z,5.08
2023-03-06T12:08:03.757Z,5.12
2023-03-06T12:09:03.745Z,5.15
2023-03-06T12:11:03.730Z,5.19
2023-03-06T12:12:03.714Z,5.15
2023-03-06T12:13:03.704Z,5.15
2023-03-06T12:14:04.270Z,5.18
2023-03-06T12:15:03.678Z,5.15
2023-03-06T12:16:03.756Z,5.18
2023-03-06T12:17:03.651Z,5.15
2023-03-06T12:18:03.661Z,5.13
2023-03-06T12:19:03.654Z,5.15
2023-03-06T12:20:03.625Z,5.19
2023-03-06T12:21:03.635Z,5.19
2023-03-06T12:22:03.611Z,5.22
2023-03-06T12:23:14.966Z,5.25
2023-03-06T12:24:03.594Z,5.23
2023-03-06T12:25:03.573Z,5.28
2023-03-06T12:26:03.573Z,5.26
2023-03-06T12:27:03.546Z,5.33
2023-03-06T12:28:03.554Z,5.37
2023-03-06T12:29:03.526Z,5.41
2023-03-06T12:30:03.520Z,5.40
2023-03-06T12:31:03.525Z,5.29
2023-03-06T12:32:03.614Z,5.22
2023-03-06T12:33:03.483Z,5.13
2023-03-06T12:34:03.483Z,5.12
2023-03-06T12:35:05.900Z,5.18
2023-03-06T12:36:03.475Z,5.25
2023-03-06T12:37:03.440Z,5.34
2023-03-06T12:38:03.460Z,5.38
2023-03-06T12:39:03.438Z,5.31
2023-03-06T12:40:03.412Z,5.26
2023-03-06T12:41:03.421Z,5.20
2023-03-06T12:42:04.919Z,5.22
2023-03-06T12:43:03.373Z,5.28
2023-03-06T12:44:03.388Z,5.29
2023-03-06T12:45:03.362Z,5.37
2023-03-06T12:46:03.404Z,5.29
2023-03-06T12:47:03.334Z,5.26
2023-03-06T12:48:03.338Z,5.29
2023-03-06T12:49:03.321Z,5.28
2023-03-06T12:50:03.306Z,5.26
2023-03-06T12:51:03.300Z,5.34
2023-03-06T12:52:03.299Z,5.41
2023-03-06T12:53:03.307Z,5.40
2023-03-06T12:54:03.267Z,5.47
2023-03-06T12:55:03.277Z,5.46
2023-03-06T12:56:03.256Z,5.47
2023-03-06T12:57:03.230Z,5.67
2023-03-06T12:58:03.232Z,5.80
2023-03-06T12:59:03.212Z,5.95
2023-03-06T13:00:03.209Z,6.01
2023-03-06T13:01:04.740Z,6.10
2023-03-06T13:02:03.187Z,6.13
2023-03-06T13:03:03.193Z,6.13
2023-03-06T13:04:03.172Z,5.99
2023-03-06T13:05:03.145Z,5.83
2023-03-06T13:06:03.156Z,5.70
2023-03-06T13:07:03.124Z,5.74
2023-03-06T13:08:03.128Z,5.84
2023-03-06T13:09:03.108Z,5.97
2023-03-06T13:10:03.096Z,6.02
2023-03-06T13:11:03.109Z,6.16
2023-03-06T13:12:03.082Z,6.28
2023-03-06T13:13:03.060Z,6.36
2023-03-06T13:14:03.057Z,6.31
2023-03-06T13:15:03.058Z,6.26
2023-03-06T13:16:03.052Z,6.28
2023-03-06T13:17:03.021Z,6.28
2023-03-06T13:18:03.015Z,6.28
2023-03-06T13:19:02.996Z,6.16
2023-03-06T13:20:02.996Z,6.06