createdAt,value
2022-10-06T00:02:09.260Z,10.90
2022-10-06T00:04:53.506Z,12.83
2022-10-06T00:07:37.475Z,14.00
2022-10-06T00:10:21.855Z,13.27
2022-10-06T00:13:04.873Z,10.00
2022-10-06T00:15:47.934Z,10.13
2022-10-06T00:18:31.383Z,9.60
2022-10-06T00:21:15.487Z,10.53
2022-10-06T00:23:58.655Z,9.40
2022-10-06T00:26:43.074Z,9.23
2022-10-06T00:29:26.150Z,9.27
2022-10-06T00:32:09.533Z,9.83
2022-10-06T00:34:52.816Z,12.13
2022-10-06T00:37:38.259Z,9.97
2022-10-06T00:40:22.059Z,11.13
2022-10-06T00:43:07.737Z,10.70
2022-10-06T00:45:51.003Z,9.80
2022-10-06T00:48:34.203Z,9.53
2022-10-06T00:51:17.512Z,9.90
2022-10-06T00:54:01.805Z,9.67
2022-10-06T00:56:45.115Z,12.17
2022-10-06T00:59:30.036Z,10.00
2022-10-06T01:02:19.374Z,11.07
2022-10-06T01:05:04.865Z,10.50
2022-10-06T01:07:47.960Z,12.10
2022-10-06T01:10:30.958Z,11.37
2022-10-06T01:13:15.501Z,10.67
2022-10-06T01:16:09.269Z,13.60
2022-10-06T01:18:55.771Z,10.27
2022-10-06T01:21:45.459Z,10.63
2022-10-06T01:24:29.892Z,12.13
2022-10-06T01:27:14.467Z,10.97
2022-10-06T01:29:58.775Z,10.80
2022-10-06T01:32:42.143Z,10.43
2022-10-06T01:35:25.560Z,13.80
2022-10-06T01:38:08.604Z,10.13
2022-10-06T01:40:54.620Z,11.70
2022-10-06T01:43:37.628Z,15.03
2022-10-06T01:46:21.335Z,12.80
2022-10-06T01:49:04.406Z,10.80
2022-10-06T01:51:47.822Z,11.40
2022-10-06T01:54:30.898Z,9.90
2022-10-06T01:57:15.275Z,10.37
2022-10-06T01:59:58.235Z,10.50
2022-10-06T02:02:41.567Z,12.90
2022-10-06T02:05:24.586Z,10.13
2022-10-06T02:08:09.665Z,11.20
2022-10-06T02:10:52.676Z,10.10
2022-10-06T02:13:37.692Z,10.27
2022-10-06T02:16:21.225Z,11.33
2022-10-06T02:19:04.418Z,9.53
2022-10-06T02:21:47.435Z,10.63
2022-10-06T02:24:30.437Z,13.23
2022-10-06T02:27:13.439Z,11.30
2022-10-06T02:29:58.157Z,10.83
2022-10-06T02:32:42.816Z,16.77
2022-10-06T02:35:26.055Z,15.40
2022-10-06T02:38:09.039Z,16.30
2022-10-06T02:40:52.069Z,12.93
2022-10-06T02:43:35.239Z,13.67
2022-10-06T02:46:19.651Z,13.17
2022-10-06T02:49:02.689Z,27.77
2022-10-06T02:51:45.718Z,20.17
2022-10-06T02:54:28.706Z,12.77
2022-10-06T02:57:11.801Z,29.83
2022-10-06T02:59:55.085Z,21.17
2022-10-06T03:02:39.646Z,14.40
2022-10-06T03:05:22.701Z,31.47
2022-10-06T03:08:05.754Z,30.33
2022-10-06T03:10:48.750Z,23.63
2022-10-06T03:13:31.954Z,25.33
2022-10-06T03:16:19.685Z,16.77
2022-10-06T03:19:04.727Z,23.57
2022-10-06T03:21:47.745Z,21.80
2022-10-06T03:24:30.786Z,18.73
2022-10-06T03:27:13.790Z,14.00
2022-10-06T03:29:56.755Z,15.67
2022-10-06T03:32:39.728Z,16.00
2022-10-06T03:35:25.349Z,14.53
2022-10-06T03:38:08.333Z,24.10
2022-10-06T03:40:51.369Z,19.53
2022-10-06T03:43:34.516Z,17.97
2022-10-06T03:46:19.923Z,15.03
2022-10-06T03:49:03.071Z,29.43
2022-10-06T03:51:47.498Z,21.13
2022-10-06T03:54:30.551Z,18.40
2022-10-06T03:57:13.591Z,21.03
2022-10-06T03:59:59.821Z,17.27
2022-10-06T04:02:42.811Z,24.20
2022-10-06T04:05:25.819Z,24.75
2022-10-06T04:08:10.203Z,17.27
2022-10-06T04:10:53.220Z,32.27
2022-10-06T04:13:36.952Z,25.37
2022-10-06T04:16:21.922Z,18.73
2022-10-06T04:19:07.573Z,23.23
2022-10-06T04:21:50.559Z,30.53
2022-10-06T04:24:34.967Z,20.50
2022-10-06T04:27:30.121Z,30.20
2022-10-06T04:30:14.453Z,21.33
2022-10-06T04:32:57.495Z,33.03
2022-10-06T04:35:40.442Z,30.20
2022-10-06T04:38:23.445Z,28.80
2022-10-06T04:41:09.351Z,40.23
2022-10-06T04:43:52.979Z,27.73
2022-10-06T04:46:44.986Z,32.27
2022-10-06T04:49:28.237Z,35.37
2022-10-06T04:52:11.639Z,32.97
2022-10-06T04:54:54.648Z,36.03
2022-10-06T04:57:39.108Z,25.80
2022-10-06T05:00:25.456Z,21.07
2022-10-06T05:03:08.509Z,20.77
2022-10-06T05:05:51.538Z,25.30
2022-10-06T05:08:34.676Z,22.73
2022-10-06T05:11:20.295Z,31.70
2022-10-06T05:14:06.920Z,24.97
2022-10-06T05:16:50.095Z,32.53
2022-10-06T05:19:33.243Z,26.47
2022-10-06T05:22:16.386Z,25.83
2022-10-06T05:24:59.408Z,23.43
2022-10-06T05:27:42.538Z,25.83
2022-10-06T05:30:27.154Z,15.43
2022-10-06T05:33:12.265Z,16.53
2022-10-06T05:35:56.564Z,12.37
2022-10-06T05:38:39.926Z,12.03
2022-10-06T05:41:24.949Z,13.27
2022-10-06T05:44:08.811Z,10.50
2022-10-06T05:46:53.161Z,10.57
2022-10-06T05:49:36.234Z,13.07
2022-10-06T05:52:19.256Z,10.97
2022-10-06T05:55:02.248Z,15.87
2022-10-06T05:57:45.222Z,12.80
2022-10-06T06:00:28.286Z,13.70
2022-10-06T06:03:13.288Z,14.13
2022-10-06T06:05:56.267Z,10.67
2022-10-06T06:08:39.300Z,13.57
2022-10-06T06:11:25.455Z,11.33
2022-10-06T06:14:10.074Z,15.73
2022-10-06T06:16:52.157Z,16.37
2022-10-06T06:19:36.635Z,14.13
2022-10-06T06:22:19.673Z,21.67
2022-10-06T06:25:02.697Z,16.53
2022-10-06T06:27:46.155Z,22.93
2022-10-06T06:30:29.202Z,19.17
2022-10-06T06:33:12.395Z,25.43
2022-10-06T06:35:57.479Z,20.57
2022-10-06T06:38:40.677Z,17.40
2022-10-06T06:41:25.317Z,20.67
2022-10-06T06:44:11.181Z,20.33
2022-10-06T06:46:54.313Z,15.73
2022-10-06T06:49:37.327Z,21.17
2022-10-06T06:52:21.933Z,9.83
2022-10-06T06:55:05.469Z,20.90
2022-10-06T06:57:49.650Z,14.40
2022-10-06T07:00:36.019Z,19.77
2022-10-06T07:03:32.943Z,21.13
2022-10-06T07:06:28.180Z,24.47
2022-10-06T07:09:14.250Z,28.50
2022-10-06T07:11:57.537Z,21.93
2022-10-06T07:15:01.305Z,18.27
2022-10-06T07:18:01.681Z,13.50
2022-10-06T07:21:01.964Z,22.97
2022-10-06T07:24:03.039Z,24.50
2022-10-06T07:26:48.811Z,21.00
2022-10-06T07:29:31.779Z,17.43
2022-10-06T07:32:21.363Z,12.73
2022-10-06T07:35:04.802Z,11.60
2022-10-06T07:37:48.520Z,14.77
2022-10-06T07:40:31.519Z,21.17
2022-10-06T07:43:15.901Z,15.37
2022-10-06T07:45:59.023Z,16.17
2022-10-06T07:48:42.535Z,14.80
2022-10-06T07:51:27.338Z,17.07
2022-10-06T07:54:10.401Z,20.40
2022-10-06T07:56:54.141Z,35.40
2022-10-06T07:59:38.552Z,11.20
2022-10-06T08:02:24.442Z,15.00
2022-10-06T08:05:08.442Z,19.53
2022-10-06T08:07:53.160Z,16.00
2022-10-06T08:10:36.208Z,19.23
2022-10-06T08:13:19.184Z,18.23
2022-10-06T08:16:07.252Z,15.33
2022-10-06T08:18:53.335Z,17.63
2022-10-06T08:21:36.507Z,14.60
2022-10-06T08:24:19.775Z,26.37
2022-10-06T08:27:02.746Z,26.93
2022-10-06T08:29:45.794Z,16.53
2022-10-06T08:32:30.360Z,26.57
2022-10-06T08:35:14.270Z,23.40
2022-10-06T08:37:57.408Z,19.53
2022-10-06T08:40:43.970Z,22.63
2022-10-06T08:43:28.460Z,14.10
2022-10-06T08:46:14.604Z,17.93
2022-10-06T08:49:02.487Z,13.60
2022-10-06T08:51:53.920Z,13.73
2022-10-06T08:54:42.916Z,13.40
2022-10-06T08:57:32.619Z,21.10
2022-10-06T09:00:21.320Z,17.23
2022-10-06T09:03:05.884Z,12.37
2022-10-06T09:05:51.822Z,24.07
2022-10-06T09:08:48.871Z,19.70
2022-10-06T09:11:47.884Z,23.27
2022-10-06T09:14:37.637Z,33.90
2022-10-06T09:17:27.716Z,20.10
2022-10-06T09:20:20.599Z,21.40
2022-10-06T09:23:07.132Z,19.20
2022-10-06T09:25:50.298Z,20.73
2022-10-06T09:28:34.386Z,20.77
2022-10-06T09:31:23.173Z,15.73
2022-10-06T09:34:16.771Z,13.20
2022-10-06T09:37:03.140Z,25.80
2022-10-06T09:39:49.587Z,24.00
2022-10-06T09:42:35.785Z,16.57
2022-10-06T09:45:52.094Z,20.23
2022-10-06T09:48:35.128Z,10.67
2022-10-06T09:51:19.370Z,10.07
2022-10-06T09:54:14.211Z,16.60
2022-10-06T09:57:00.179Z,14.13
2022-10-06T09:59:45.378Z,9.40
2022-10-06T10:02:37.237Z,15.97
2022-10-06T10:05:22.541Z,11.13
2022-10-06T10:08:09.212Z,12.30
2022-10-06T10:11:32.805Z,12.80
2022-10-06T10:14:20.599Z,8.83
2022-10-06T10:17:10.940Z,12.77
2022-10-06T10:19:56.204Z,13.47
2022-10-06T10:22:42.460Z,7.63
2022-10-06T10:25:45.738Z,13.07
2022-10-06T10:28:51.681Z,9.73
2022-10-06T10:31:48.209Z,14.90
2022-10-06T10:34:51.430Z,11.57
2022-10-06T10:37:42.156Z,14.17
2022-10-06T10:40:31.608Z,14.13
2022-10-06T10:43:23.906Z,12.73
2022-10-06T10:46:13.014Z,14.47
2022-10-06T10:49:02.469Z,13.07
2022-10-06T10:51:53.029Z,12.90
2022-10-06T10:54:42.703Z,16.37
2022-10-06T10:57:33.879Z,12.27
2022-10-06T11:00:20.857Z,9.87
2022-10-06T11:03:03.889Z,13.53
2022-10-06T11:06:22.742Z,15.03
2022-10-06T11:09:11.824Z,10.53
2022-10-06T11:12:05.409Z,7.60
2022-10-06T11:14:59.217Z,11.33
2022-10-06T11:17:50.274Z,11.43
2022-10-06T11:20:44.476Z,11.57
2022-10-06T11:23:47.120Z,11.70
2022-10-06T11:26:55.895Z,11.83
2022-10-06T11:29:49.003Z,9.30
2022-10-06T11:32:44.383Z,15.13
2022-10-06T11:35:30.447Z,17.70
2022-10-06T11:38:20.706Z,9.53
2022-10-06T11:41:13.687Z,14.80
2022-10-06T11:44:04.430Z,13.37
2022-10-06T11:46:53.529Z,13.37
2022-10-06T11:49:52.137Z,9.20
2022-10-06T11:52:57.031Z,7.33
2022-10-06T11:55:40.127Z,16.47
2022-10-06T11:58:41.457Z,9.83
2022-10-06T12:01:52.747Z,11.10
2022-10-06T12:04:35.832Z,11.20
2022-10-06T12:07:18.833Z,9.27
2022-10-06T12:10:35.560Z,9.20
2022-10-06T12:14:15.659Z,7.07
2022-10-06T12:19:54.156Z,17.87
2022-10-06T12:22:44.655Z,7.60
2022-10-06T12:25:34.086Z,10.47
2022-10-06T12:28:29.122Z,8.83
2022-10-06T12:31:31.138Z,10.77
2022-10-06T12:34:53.100Z,9.17
2022-10-06T12:37:44.460Z,9.00
2022-10-06T12:40:55.452Z,7.57
2022-10-06T12:43:57.356Z,6.13
2022-10-06T12:46:44.198Z,7.13
2022-10-06T12:49:44.443Z,5.83
2022-10-06T12:52:45.005Z,5.60
2022-10-06T12:55:46.695Z,6.43
2022-10-06T12:58:32.500Z,6.63
2022-10-06T13:01:16.212Z,8.53
2022-10-06T13:03:59.274Z,32.40
2022-10-06T13:06:50.560Z,9.77
2022-10-06T13:09:34.999Z,6.30
2022-10-06T13:12:24.624Z,8.67
2022-10-06T13:15:14.217Z,7.30
2022-10-06T13:17:59.444Z,11.13
2022-10-06T13:20:44.672Z,6.97
2022-10-06T13:23:29.502Z,5.80
2022-10-06T13:26:22.986Z,7.83
2022-10-06T13:29:17.415Z,8.73
2022-10-06T13:32:02.110Z,5.43
2022-10-06T13:34:46.510Z,6.70
2022-10-06T13:37:29.694Z,7.27
2022-10-06T13:40:21.754Z,14.57
2022-10-06T13:43:18.399Z,8.33
2022-10-06T13:46:01.675Z,6.87
2022-10-06T13:48:48.592Z,11.97
2022-10-06T13:51:33.723Z,10.20
2022-10-06T13:54:30.883Z,11.17
2022-10-06T13:57:38.092Z,10.13
2022-10-06T14:00:24.734Z,9.10
2022-10-06T14:03:11.436Z,14.33
2022-10-06T14:06:08.043Z,12.30
2022-10-06T14:08:54.858Z,12.90
2022-10-06T14:11:37.887Z,8.47
2022-10-06T14:14:21.374Z,10.00
2022-10-06T14:17:06.210Z,11.70
2022-10-06T14:19:49.194Z,12.67
2022-10-06T14:22:34.323Z,11.13
2022-10-06T14:25:20.435Z,10.73
2022-10-06T14:28:03.514Z,30.07
2022-10-06T14:30:47.283Z,11.23
2022-10-06T14:33:31.742Z,20.73
2022-10-06T14:36:20.726Z,11.23
2022-10-06T14:39:06.128Z,15.83
2022-10-06T14:41:49.087Z,14.03
2022-10-06T14:44:32.262Z,16.40
2022-10-06T14:47:15.628Z,8.77
2022-10-06T14:50:00.097Z,9.03
2022-10-06T14:52:43.231Z,7.93
2022-10-06T14:55:28.342Z,10.60
2022-10-06T14:58:11.383Z,9.67
2022-10-06T15:00:54.401Z,22.97
2022-10-06T15:03:37.613Z,10.10
2022-10-06T15:06:39.660Z,10.50
2022-10-06T15:09:23.864Z,16.07
2022-10-06T15:12:06.932Z,12.13
2022-10-06T15:14:50.023Z,22.10
2022-10-06T15:17:33.010Z,14.97
2022-10-06T15:20:17.401Z,17.00
2022-10-06T15:23:01.768Z,17.23
2022-10-06T15:26:10.793Z,54.07
2022-10-06T15:29:03.123Z,29.20
2022-10-06T15:31:53.189Z,33.77
2022-10-06T15:34:37.880Z,24.33
2022-10-06T15:37:21.160Z,20.27
2022-10-06T15:40:06.296Z,34.20
2022-10-06T15:42:49.404Z,44.17
2022-10-06T15:45:32.476Z,28.73
2022-10-06T15:48:15.522Z,21.63
2022-10-06T15:50:58.521Z,26.00
2022-10-06T15:53:43.155Z,33.80
2022-10-06T15:56:29.732Z,21.63
2022-10-06T15:59:12.835Z,19.67
2022-10-06T16:01:57.692Z,17.93
2022-10-06T16:04:55.855Z,27.47
2022-10-06T16:07:38.856Z,21.07
2022-10-06T16:10:21.822Z,31.90
2022-10-06T16:13:06.252Z,25.33
2022-10-06T16:15:53.844Z,27.63
2022-10-06T16:18:36.895Z,36.83
2022-10-06T16:21:19.907Z,29.23
2022-10-06T16:24:03.332Z,34.40
2022-10-06T16:26:47.260Z,42.27
2022-10-06T16:29:31.723Z,39.87
2022-10-06T16:32:14.771Z,36.65
2022-10-06T16:34:57.873Z,34.43
2022-10-06T16:37:43.143Z,24.30
2022-10-06T16:40:26.181Z,29.50
2022-10-06T16:43:09.123Z,25.83
2022-10-06T16:46:02.414Z,17.33
2022-10-06T16:48:47.235Z,21.00
2022-10-06T16:51:32.101Z,18.13
2022-10-06T16:54:17.478Z,14.40
2022-10-06T16:57:13.212Z,20.97
2022-10-06T17:00:00.080Z,11.57
2022-10-06T17:02:45.890Z,20.13
2022-10-06T17:05:29.737Z,20.30
2022-10-06T17:08:12.825Z,15.37
2022-10-06T17:11:03.823Z,13.37
2022-10-06T17:13:47.931Z,12.80
2022-10-06T17:16:34.486Z,13.80
2022-10-06T17:19:20.421Z,13.23
2022-10-06T17:22:03.431Z,16.93
2022-10-06T17:24:46.632Z,21.43
2022-10-06T17:27:32.745Z,11.73
2022-10-06T17:30:16.871Z,13.30
2022-10-06T17:32:59.827Z,17.00
2022-10-06T17:35:44.207Z,13.17
2022-10-06T17:38:27.961Z,15.90
2022-10-06T17:41:13.200Z,13.63
2022-10-06T17:43:58.969Z,12.10
2022-10-06T17:46:44.079Z,11.87
2022-10-06T17:49:28.725Z,14.40
2022-10-06T17:52:13.120Z,28.60
2022-10-06T17:54:56.703Z,18.43
2022-10-06T17:57:40.092Z,12.47
2022-10-06T18:00:23.202Z,13.90
2022-10-06T18:03:07.312Z,22.47
2022-10-06T18:05:59.031Z,11.60
2022-10-06T18:08:44.243Z,13.47
2022-10-06T18:11:41.686Z,12.93
2022-10-06T18:14:26.855Z,14.43
2022-10-06T18:17:09.884Z,20.57
2022-10-06T18:19:52.965Z,12.80
2022-10-06T18:22:36.011Z,15.37
2022-10-06T18:25:26.584Z,12.53
2022-10-06T18:28:12.116Z,11.37
2022-10-06T18:30:55.224Z,12.67
2022-10-06T18:35:50.751Z,13.00
2022-10-06T18:36:42.285Z,23.63
2022-10-06T18:39:25.492Z,13.10
2022-10-06T18:42:11.442Z,14.97
2022-10-06T18:45:11.909Z,12.03
2022-10-06T18:48:12.549Z,21.47
2022-10-06T18:51:02.243Z,13.30
2022-10-06T18:53:45.285Z,13.47
2022-10-06T18:56:31.309Z,10.53
2022-10-06T18:59:16.706Z,15.50
2022-10-06T19:02:00.639Z,12.23
2022-10-06T19:04:43.793Z,11.73
2022-10-06T19:07:30.982Z,15.10
2022-10-06T19:10:14.067Z,15.57
2022-10-06T19:12:58.291Z,15.17
2022-10-06T19:15:51.380Z,12.10
2022-10-06T19:18:36.556Z,13.23
2022-10-06T19:21:19.698Z,12.23
2022-10-06T19:24:02.803Z,13.70
2022-10-06T19:26:48.187Z,11.77
2022-10-06T19:29:36.872Z,10.57
2022-10-06T19:32:23.689Z,12.43
2022-10-06T19:35:10.329Z,9.37
2022-10-06T19:37:53.901Z,10.80
2022-10-06T19:40:37.594Z,20.60
2022-10-06T19:43:20.054Z,14.23
2022-10-06T19:46:04.227Z,11.53
2022-10-06T19:48:54.993Z,13.07
2022-10-06T19:51:41.342Z,11.33
2022-10-06T19:54:27.472Z,15.00
2022-10-06T19:57:11.530Z,10.90
2022-10-06T19:59:54.576Z,12.40
2022-10-06T20:02:42.114Z,10.33
2022-10-06T20:05:27.407Z,11.93
2022-10-06T20:08:10.459Z,14.27
2022-10-06T20:11:02.767Z,15.90
2022-10-06T20:13:46.491Z,16.43
2022-10-06T20:16:30.963Z,14.40
2022-10-06T20:19:14.465Z,12.23
2022-10-06T20:21:59.047Z,12.53
2022-10-06T20:24:42.067Z,10.50
2022-10-06T20:27:25.186Z,11.37
2022-10-06T20:30:09.328Z,10.53
2022-10-06T20:32:52.595Z,10.40
2022-10-06T20:35:35.581Z,10.20
2022-10-06T20:38:39.971Z,13.33
2022-10-06T20:41:22.331Z,8.90
2022-10-06T20:44:06.289Z,8.57
2022-10-06T20:46:49.356Z,11.73
2022-10-06T20:49:32.447Z,13.57
2022-10-06T20:52:15.433Z,10.07
2022-10-06T20:54:59.861Z,9.30
2022-10-06T20:57:42.917Z,11.10
2022-10-06T21:00:25.970Z,12.20
2022-10-06T21:03:09.381Z,10.07
2022-10-06T21:05:52.630Z,11.70
2022-10-06T21:08:35.801Z,9.97
2022-10-06T21:11:22.109Z,10.40
2022-10-06T21:14:07.490Z,9.53
2022-10-06T21:16:52.565Z,10.03
2022-10-06T21:19:37.964Z,8.07
2022-10-06T21:22:21.077Z,9.77
2022-10-06T21:25:04.156Z,9.87
2022-10-06T21:27:49.029Z,8.73
2022-10-06T21:30:33.868Z,9.83
2022-10-06T21:33:16.984Z,10.07
2022-10-06T21:36:00.937Z,10.23
2022-10-06T21:38:45.554Z,10.60
2022-10-06T21:41:32.820Z,9.23
2022-10-06T21:44:18.768Z,9.00
2022-10-06T21:47:03.096Z,11.63
2022-10-06T21:49:46.142Z,9.13
2022-10-06T21:52:29.119Z,10.60
2022-10-06T21:55:12.098Z,10.03
2022-10-06T21:57:55.113Z,11.27
2022-10-06T22:00:39.880Z,10.13
2022-10-06T22:03:22.845Z,12.90
2022-10-06T22:06:07.444Z,8.37
2022-10-06T22:08:51.358Z,9.43
2022-10-06T22:11:35.899Z,10.17
2022-10-06T22:14:20.137Z,8.90
2022-10-06T22:17:05.037Z,8.60
2022-10-06T22:19:48.018Z,10.63
2022-10-06T22:22:31.007Z,9.30
2022-10-06T22:25:14.028Z,10.13
2022-10-06T22:27:57.167Z,9.10
2022-10-06T22:30:40.190Z,11.93
2022-10-06T22:33:24.691Z,9.37
2022-10-06T22:36:08.959Z,9.10
2022-10-06T22:38:52.404Z,9.23
2022-10-06T22:41:35.404Z,9.67
2022-10-06T22:44:18.408Z,8.93
2022-10-06T22:47:01.419Z,8.23
2022-10-06T22:49:45.864Z,14.63
2022-10-06T22:52:28.882Z,10.50
2022-10-06T22:55:11.896Z,10.00
2022-10-06T22:57:54.847Z,9.30
2022-10-06T23:00:38.327Z,8.83
2022-10-06T23:03:21.865Z,8.57
2022-10-06T23:06:07.407Z,9.37
2022-10-06T23:08:50.431Z,8.97
2022-10-06T23:11:33.402Z,8.77
2022-10-06T23:14:16.445Z,9.03
2022-10-06T23:16:59.482Z,9.53
2022-10-06T23:19:42.541Z,9.73
2022-10-06T23:22:26.994Z,10.27
2022-10-06T23:25:10.735Z,8.93
2022-10-06T23:27:53.848Z,9.67
2022-10-06T23:30:37.090Z,9.53
2022-10-06T23:33:20.058Z,9.07
2022-10-06T23:36:05.411Z,10.67
2022-10-06T23:38:49.867Z,11.47
2022-10-06T23:41:32.851Z,9.50
2022-10-06T23:44:15.865Z,14.13
2022-10-06T23:46:58.875Z,8.27
2022-10-06T23:49:43.643Z,10.10
2022-10-06T23:52:26.642Z,9.33
2022-10-06T23:55:11.052Z,8.93
2022-10-06T23:57:54.092Z,9.77
