createdAt,value
2017-08-02T00:01:56.161Z,19.50
2017-08-02T00:04:23.680Z,19.60
2017-08-02T00:06:51.232Z,19.60
2017-08-02T00:09:18.744Z,19.60
2017-08-02T00:11:47.051Z,19.60
2017-08-02T00:14:14.577Z,19.60
2017-08-02T00:16:42.941Z,19.60
2017-08-02T00:19:10.455Z,19.60
2017-08-02T00:21:37.990Z,19.60
2017-08-02T00:24:05.525Z,19.60
2017-08-02T00:26:33.065Z,19.60
2017-08-02T00:29:00.572Z,19.60
2017-08-02T00:31:28.110Z,19.60
2017-08-02T00:33:55.620Z,19.60
2017-08-02T00:36:23.135Z,19.60
2017-08-02T00:38:50.674Z,19.60
2017-08-02T00:41:18.957Z,19.60
2017-08-02T00:43:47.255Z,19.50
2017-08-02T00:46:14.768Z,19.50
2017-08-02T00:48:42.301Z,19.50
2017-08-02T00:51:09.821Z,19.50
2017-08-02T00:53:37.364Z,19.40
2017-08-02T00:56:05.641Z,19.40
2017-08-02T00:58:33.185Z,19.30
2017-08-02T01:01:00.703Z,19.30
2017-08-02T01:03:28.237Z,19.30
2017-08-02T01:05:55.756Z,19.30
2017-08-02T01:08:23.286Z,19.20
2017-08-02T01:10:51.650Z,19.20
2017-08-02T01:13:19.188Z,19.10
2017-08-02T01:15:46.715Z,19.00
2017-08-02T01:18:14.237Z,19.00
2017-08-02T01:20:41.773Z,19.00
2017-08-02T01:23:09.284Z,19.00
2017-08-02T01:25:36.821Z,19.00
2017-08-02T01:28:04.415Z,18.90
2017-08-02T01:30:31.961Z,19.00
2017-08-02T01:32:59.477Z,19.00
2017-08-02T01:35:27.008Z,19.00
2017-08-02T01:37:54.557Z,19.00
2017-08-02T01:40:22.858Z,18.90
2017-08-02T01:42:50.381Z,18.80
2017-08-02T01:45:18.696Z,18.90
2017-08-02T01:47:46.207Z,18.90
2017-08-02T01:50:13.737Z,18.90
2017-08-02T01:52:41.269Z,18.80
2017-08-02T01:55:08.788Z,18.80
2017-08-02T01:57:36.330Z,18.80
2017-08-02T02:00:03.843Z,18.70
2017-08-02T02:02:31.392Z,18.80
2017-08-02T02:04:58.922Z,18.80
2017-08-02T02:07:26.894Z,18.90
2017-08-02T02:09:54.409Z,18.90
2017-08-02T02:12:21.924Z,18.90
2017-08-02T02:14:49.466Z,19.00
2017-08-02T02:17:16.978Z,19.00
2017-08-02T02:19:44.528Z,19.00
2017-08-02T02:22:12.040Z,19.10
2017-08-02T02:24:39.577Z,19.10
2017-08-02T02:27:07.097Z,19.10
2017-08-02T02:29:34.662Z,19.10
2017-08-02T02:32:02.177Z,19.10
2017-08-02T02:34:30.288Z,19.00
2017-08-02T02:36:58.171Z,19.00
2017-08-02T02:39:25.697Z,18.90
2017-08-02T02:41:53.250Z,19.00
2017-08-02T02:44:20.761Z,19.00
2017-08-02T02:46:48.303Z,18.90
2017-08-02T02:49:15.823Z,19.00
2017-08-02T02:51:43.380Z,19.00
2017-08-02T02:54:10.898Z,19.00
2017-08-02T02:56:38.443Z,19.00
2017-08-02T02:59:05.969Z,19.00
2017-08-02T03:01:33.518Z,19.00
2017-08-02T03:04:01.048Z,19.10
2017-08-02T03:06:28.553Z,19.10
2017-08-02T03:08:56.105Z,19.10
2017-08-02T03:11:23.634Z,19.10
2017-08-02T03:13:51.173Z,19.10
2017-08-02T03:16:18.697Z,19.10
2017-08-02T03:18:46.239Z,19.10
2017-08-02T03:21:13.749Z,19.00
2017-08-02T03:23:41.288Z,19.00
2017-08-02T03:26:08.801Z,19.00
2017-08-02T03:28:37.130Z,19.00
2017-08-02T03:31:04.657Z,19.00
2017-08-02T03:33:33.002Z,19.00
2017-08-02T03:36:00.546Z,18.90
2017-08-02T03:38:28.069Z,18.90
2017-08-02T03:40:55.594Z,18.90
2017-08-02T03:43:23.109Z,18.80
2017-08-02T03:45:50.658Z,18.80
2017-08-02T03:48:18.185Z,18.70
2017-08-02T03:50:45.737Z,18.70
2017-08-02T03:53:13.257Z,18.60
2017-08-02T03:55:40.792Z,18.50
2017-08-02T03:58:08.315Z,18.60
2017-08-02T04:00:35.842Z,18.60
2017-08-02T04:03:03.375Z,18.60
2017-08-02T04:05:30.889Z,18.60
2017-08-02T04:07:58.426Z,18.50
2017-08-02T04:10:26.254Z,18.50
2017-08-02T04:12:53.784Z,18.50
2017-08-02T04:15:21.292Z,18.50
2017-08-02T04:17:48.877Z,18.50
2017-08-02T04:20:17.178Z,18.50
2017-08-02T04:22:44.712Z,18.50
2017-08-02T04:25:12.261Z,18.50
2017-08-02T04:27:40.557Z,18.50
2017-08-02T04:30:08.094Z,18.40
2017-08-02T04:32:36.381Z,18.50
2017-08-02T04:35:03.912Z,18.50
2017-08-02T04:37:32.237Z,18.50
2017-08-02T04:39:59.770Z,18.50
2017-08-02T04:42:28.050Z,18.60
2017-08-02T04:44:56.373Z,18.60
2017-08-02T04:47:23.892Z,18.60
2017-08-02T04:49:51.431Z,18.70
2017-08-02T04:52:18.944Z,18.70
2017-08-02T04:54:46.462Z,18.70
2017-08-02T04:57:14.778Z,18.80
2017-08-02T04:59:42.298Z,18.80
2017-08-02T05:02:09.851Z,18.90
2017-08-02T05:04:37.372Z,18.90
2017-08-02T05:07:04.904Z,19.10
2017-08-02T05:09:32.434Z,19.30
2017-08-02T05:12:00.746Z,19.90
2017-08-02T05:14:28.268Z,19.90
2017-08-02T05:16:56.577Z,20.40
2017-08-02T05:19:24.089Z,20.40
2017-08-02T05:21:51.635Z,20.90
2017-08-02T05:24:19.141Z,21.20
2017-08-02T05:26:46.662Z,21.20
2017-08-02T05:29:14.213Z,21.30
2017-08-02T05:31:41.732Z,21.50
2017-08-02T05:34:09.263Z,21.70
2017-08-02T05:36:37.541Z,21.90
2017-08-02T05:39:05.073Z,21.90
2017-08-02T05:41:32.581Z,22.10
2017-08-02T05:44:00.111Z,24.10
2017-08-02T05:46:28.381Z,29.90
2017-08-02T05:48:56.675Z,30.00
2017-08-02T05:51:24.196Z,30.00
2017-08-02T05:53:51.736Z,32.10
2017-08-02T05:56:19.253Z,34.50
2017-08-02T05:58:46.778Z,35.50
2017-08-02T06:01:14.305Z,37.70
2017-08-02T06:03:41.819Z,38.90
2017-08-02T06:06:09.373Z,40.40
2017-08-02T06:08:36.895Z,41.00
2017-08-02T06:11:04.435Z,41.00
2017-08-02T06:13:31.944Z,40.10
2017-08-02T06:16:00.237Z,39.90
2017-08-02T06:18:27.756Z,39.90
2017-08-02T06:20:55.300Z,39.40
2017-08-02T06:23:22.820Z,39.30
2017-08-02T06:25:50.353Z,39.60
2017-08-02T06:28:18.641Z,39.60
2017-08-02T06:30:46.189Z,39.60
2017-08-02T06:33:14.481Z,40.40
2017-08-02T06:35:42.001Z,40.40
2017-08-02T06:38:09.536Z,41.20
2017-08-02T06:40:37.040Z,41.30
2017-08-02T06:43:05.344Z,40.20
2017-08-02T06:45:32.859Z,40.20
2017-08-02T06:48:00.420Z,40.10
2017-08-02T06:50:28.026Z,39.40
2017-08-02T06:52:55.666Z,39.10
2017-08-02T06:55:23.213Z,38.50
2017-08-02T06:57:50.803Z,37.40
2017-08-02T07:00:18.357Z,35.50
2017-08-02T07:02:45.904Z,34.30
2017-08-02T07:05:13.462Z,33.20
2017-08-02T07:07:41.018Z,32.20
2017-08-02T07:10:08.568Z,30.70
2017-08-02T07:12:36.871Z,29.70
2017-08-02T07:15:04.432Z,29.60
2017-08-02T07:17:32.059Z,29.60
2017-08-02T07:20:00.357Z,30.20
2017-08-02T07:22:28.029Z,30.20
2017-08-02T07:24:55.634Z,30.60
2017-08-02T07:27:24.007Z,30.60
2017-08-02T07:29:51.536Z,30.60
2017-08-02T07:32:19.158Z,30.00
2017-08-02T07:34:46.714Z,29.90
2017-08-02T07:37:15.051Z,30.60
2017-08-02T07:39:42.569Z,30.60
2017-08-02T07:42:10.107Z,30.30
2017-08-02T07:44:38.406Z,30.50
2017-08-02T07:47:05.982Z,30.50
2017-08-02T07:49:33.958Z,30.90
2017-08-02T07:52:01.499Z,30.90
2017-08-02T07:54:29.034Z,30.60
2017-08-02T07:56:57.336Z,30.80
2017-08-02T07:59:24.853Z,30.70
2017-08-02T08:01:52.397Z,31.00
2017-08-02T08:04:19.913Z,31.40
2017-08-02T08:06:47.433Z,31.40
2017-08-02T08:09:14.974Z,31.50
2017-08-02T08:11:42.504Z,31.40
2017-08-02T08:14:10.037Z,31.20
2017-08-02T08:16:37.561Z,30.80
2017-08-02T08:19:05.100Z,31.10
2017-08-02T08:21:32.612Z,31.40
2017-08-02T08:24:00.141Z,31.40
2017-08-02T08:26:27.648Z,31.50
2017-08-02T08:28:55.330Z,32.00
2017-08-02T08:31:22.834Z,32.40
2017-08-02T08:33:51.117Z,32.50
2017-08-02T08:36:19.404Z,32.80
2017-08-02T08:38:46.933Z,32.80
2017-08-02T08:41:14.461Z,32.90
2017-08-02T08:43:41.977Z,32.80
2017-08-02T08:46:09.509Z,33.10
2017-08-02T08:48:37.047Z,33.30
2017-08-02T08:51:04.583Z,33.10
2017-08-02T08:53:32.124Z,32.60
2017-08-02T08:55:59.657Z,32.70
2017-08-02T08:58:27.934Z,32.60
2017-08-02T09:00:56.238Z,32.20
2017-08-02T09:03:23.743Z,32.20
2017-08-02T09:05:51.273Z,32.10
2017-08-02T09:08:19.946Z,32.50
2017-08-02T09:10:47.456Z,32.10
2017-08-02T09:13:14.988Z,32.30
2017-08-02T09:15:42.498Z,32.60
2017-08-02T09:18:10.020Z,33.20
2017-08-02T09:20:37.529Z,33.60
2017-08-02T09:23:05.060Z,34.10
2017-08-02T09:25:33.333Z,34.30
2017-08-02T09:28:01.625Z,34.10
2017-08-02T09:30:29.218Z,34.10
2017-08-02T09:32:56.873Z,34.00
2017-08-02T09:35:24.470Z,32.90
2017-08-02T09:37:52.169Z,33.50
2017-08-02T09:40:19.787Z,34.00
2017-08-02T09:42:48.155Z,33.20
2017-08-02T09:45:15.843Z,33.20
2017-08-02T09:47:43.378Z,33.30
2017-08-02T09:50:10.934Z,33.00
2017-08-02T09:52:38.454Z,32.50
2017-08-02T09:55:06.007Z,32.60
2017-08-02T09:57:33.543Z,33.00
2017-08-02T10:00:01.069Z,33.60
2017-08-02T10:02:28.597Z,34.00
2017-08-02T10:04:56.140Z,34.20
2017-08-02T10:07:23.649Z,34.30
2017-08-02T10:09:51.217Z,33.90
2017-08-02T10:12:18.734Z,34.00
2017-08-02T10:14:46.250Z,34.40
2017-08-02T10:17:14.552Z,35.20
2017-08-02T10:19:42.064Z,35.20
2017-08-02T10:22:09.597Z,34.50
2017-08-02T10:24:37.101Z,34.00
2017-08-02T10:27:05.425Z,32.20
2017-08-02T10:29:32.951Z,32.10
2017-08-02T10:32:01.244Z,32.50
2017-08-02T10:34:28.755Z,32.40
2017-08-02T10:36:56.319Z,32.80
2017-08-02T10:39:23.833Z,33.50
2017-08-02T10:41:51.374Z,34.10
2017-08-02T10:44:18.885Z,34.60
2017-08-02T10:46:46.429Z,34.30
2017-08-02T10:49:13.957Z,34.20
2017-08-02T10:51:41.523Z,34.20
2017-08-02T10:54:09.031Z,33.90
2017-08-02T10:56:36.538Z,34.10
2017-08-02T10:59:04.078Z,34.80
2017-08-02T11:01:31.588Z,35.10
2017-08-02T11:03:59.120Z,35.10
2017-08-02T11:06:26.627Z,35.30
2017-08-02T11:08:54.156Z,35.70
2017-08-02T11:11:21.655Z,35.10
2017-08-02T11:13:49.189Z,35.00
2017-08-02T11:16:16.709Z,35.30
2017-08-02T11:18:44.261Z,35.00
2017-08-02T11:21:11.775Z,34.60
2017-08-02T11:23:39.285Z,34.10
2017-08-02T11:26:06.825Z,34.70
2017-08-02T11:28:34.327Z,35.10
2017-08-02T11:31:01.861Z,35.50
2017-08-02T11:33:29.377Z,36.20
2017-08-02T11:35:57.683Z,35.80
2017-08-02T11:38:25.222Z,35.80
2017-08-02T11:40:56.214Z,36.10
2017-08-02T11:43:23.718Z,36.20
2017-08-02T11:45:51.257Z,36.50
2017-08-02T11:48:18.772Z,36.00
2017-08-02T11:50:46.303Z,36.10
2017-08-02T11:53:13.821Z,36.00
2017-08-02T11:55:41.337Z,36.30
2017-08-02T11:58:08.874Z,36.30
2017-08-02T12:00:37.149Z,35.80
2017-08-02T12:03:04.688Z,35.70
2017-08-02T12:05:32.205Z,36.00
2017-08-02T12:07:59.742Z,36.00
2017-08-02T12:10:27.255Z,35.60
2017-08-02T12:12:54.781Z,35.30
2017-08-02T12:15:22.294Z,35.30
2017-08-02T12:17:49.829Z,36.20
2017-08-02T12:20:17.361Z,36.70
2017-08-02T12:22:44.923Z,36.90
2017-08-02T12:25:12.437Z,36.80
2017-08-02T12:27:40.745Z,37.10
2017-08-02T12:30:08.281Z,37.10
2017-08-02T12:32:35.792Z,37.60
2017-08-02T12:35:03.318Z,38.10
2017-08-02T12:37:30.828Z,38.50
2017-08-02T12:39:59.159Z,37.30
2017-08-02T12:42:26.681Z,37.30
2017-08-02T12:44:54.990Z,37.50
2017-08-02T12:47:22.531Z,37.50
2017-08-02T12:49:50.058Z,37.40
2017-08-02T12:52:17.573Z,37.20
2017-08-02T12:54:45.121Z,37.10
2017-08-02T12:57:12.619Z,36.40
2017-08-02T12:59:40.148Z,35.80
2017-08-02T13:02:07.697Z,35.30
2017-08-02T13:04:35.255Z,35.00
2017-08-02T13:07:02.790Z,35.20
2017-08-02T13:09:30.312Z,36.00
2017-08-02T13:11:57.837Z,36.40
2017-08-02T13:14:25.352Z,36.60
2017-08-02T13:16:53.656Z,35.40
2017-08-02T13:19:21.160Z,35.30
2017-08-02T13:21:48.701Z,35.50
2017-08-02T13:24:16.208Z,36.00
2017-08-02T13:26:44.619Z,36.60
2017-08-02T13:29:12.132Z,36.60
2017-08-02T13:31:39.669Z,37.00
2017-08-02T13:34:07.185Z,37.30
2017-08-02T13:36:35.165Z,37.30
2017-08-02T13:39:02.699Z,36.60
2017-08-02T13:41:30.224Z,35.90
2017-08-02T13:43:57.749Z,35.30
2017-08-02T13:46:25.267Z,35.20
2017-08-02T13:48:52.798Z,35.30
2017-08-02T13:51:20.318Z,35.80
2017-08-02T13:53:47.862Z,36.10
2017-08-02T13:56:15.367Z,36.30
2017-08-02T13:58:42.926Z,36.00
2017-08-02T14:01:10.436Z,35.90
2017-08-02T14:03:37.959Z,35.90
2017-08-02T14:06:06.257Z,35.10
2017-08-02T14:08:33.765Z,35.10
2017-08-02T14:11:01.306Z,35.10
2017-08-02T14:13:28.807Z,34.50
2017-08-02T14:15:57.111Z,35.30
2017-08-02T14:18:24.618Z,35.30
2017-08-02T14:20:52.152Z,35.80
2017-08-02T14:23:19.677Z,35.50
2017-08-02T14:25:47.981Z,35.00
2017-08-02T14:28:15.497Z,35.00
2017-08-02T14:30:43.814Z,35.10
2017-08-02T14:33:11.341Z,35.10
2017-08-02T14:35:39.657Z,35.50
2017-08-02T14:38:07.201Z,35.50
2017-08-02T14:40:34.713Z,35.80
2017-08-02T14:43:02.247Z,35.60
2017-08-02T14:45:29.760Z,35.30
2017-08-02T14:47:57.301Z,35.30
2017-08-02T14:50:25.581Z,35.20
2017-08-02T14:52:54.314Z,35.20
2017-08-02T14:55:21.827Z,35.20
2017-08-02T14:57:50.136Z,35.00
2017-08-02T15:00:17.664Z,35.00
2017-08-02T15:02:45.985Z,34.70
2017-08-02T15:05:13.506Z,34.70
2017-08-02T15:07:41.054Z,34.50
2017-08-02T15:10:09.331Z,34.10
2017-08-02T15:12:36.841Z,34.10
2017-08-02T15:15:04.386Z,33.90
2017-08-02T15:17:31.897Z,33.70
2017-08-02T15:19:59.467Z,33.70
2017-08-02T15:22:27.004Z,33.60
2017-08-02T15:24:54.544Z,33.40
2017-08-02T15:27:22.049Z,33.30
2017-08-02T15:29:50.362Z,33.60
2017-08-02T15:32:17.869Z,33.60
2017-08-02T15:34:45.409Z,34.00
2017-08-02T15:37:12.921Z,34.10
2017-08-02T15:39:40.463Z,34.30
2017-08-02T15:42:08.745Z,34.30
2017-08-02T15:44:37.030Z,34.20
2017-08-02T15:47:04.573Z,34.20
2017-08-02T15:49:32.847Z,33.20
2017-08-02T15:52:01.161Z,32.90
2017-08-02T15:54:28.689Z,32.90
2017-08-02T15:56:56.240Z,32.60
2017-08-02T15:59:24.528Z,32.00
2017-08-02T16:01:52.078Z,31.90
2017-08-02T16:04:20.360Z,31.90
2017-08-02T16:06:47.889Z,31.90
2017-08-02T16:09:15.410Z,32.00
2017-08-02T16:11:42.945Z,32.20
2017-08-02T16:14:10.473Z,32.30
2017-08-02T16:16:38.039Z,32.60
2017-08-02T16:19:05.560Z,32.90
2017-08-02T16:21:33.071Z,33.10
2017-08-02T16:24:01.369Z,33.20
2017-08-02T16:26:28.881Z,33.10
2017-08-02T16:28:56.415Z,33.10
2017-08-02T16:31:23.949Z,33.10
2017-08-02T16:33:51.484Z,32.90
2017-08-02T16:36:19.766Z,32.30
2017-08-02T16:38:47.289Z,32.30
2017-08-02T16:41:14.801Z,32.20
2017-08-02T16:43:42.337Z,32.30
2017-08-02T16:46:09.861Z,32.40
2017-08-02T16:48:37.421Z,32.40
2017-08-02T16:51:04.941Z,32.10
2017-08-02T16:53:32.515Z,31.80
2017-08-02T16:56:00.611Z,31.60
2017-08-02T16:58:28.133Z,31.30
2017-08-02T17:00:56.104Z,31.00
2017-08-02T17:03:23.618Z,30.60
2017-08-02T17:05:51.941Z,30.20
2017-08-02T17:08:19.457Z,30.10
2017-08-02T17:10:47.770Z,29.90
2017-08-02T17:13:15.287Z,29.90
2017-08-02T17:15:43.610Z,29.60
2017-08-02T17:18:11.130Z,29.50
2017-08-02T17:20:38.641Z,29.50
2017-08-02T17:23:06.184Z,29.40
2017-08-02T17:25:33.697Z,29.30
2017-08-02T17:28:01.995Z,29.30
2017-08-02T17:30:29.504Z,29.30
2017-08-02T17:32:57.045Z,29.40
2017-08-02T17:35:24.562Z,29.40
2017-08-02T17:37:52.105Z,29.60
2017-08-02T17:40:19.614Z,29.60
2017-08-02T17:42:47.149Z,29.60
2017-08-02T17:45:14.653Z,29.60
2017-08-02T17:47:42.195Z,29.50
2017-08-02T17:50:09.715Z,29.50
2017-08-02T17:52:37.226Z,29.50
2017-08-02T17:55:04.760Z,29.40
2017-08-02T17:57:32.282Z,29.40
2017-08-02T18:00:00.585Z,29.20
2017-08-02T18:02:28.101Z,29.10
2017-08-02T18:04:55.643Z,29.10
2017-08-02T18:07:23.155Z,28.90
2017-08-02T18:09:50.679Z,28.80
2017-08-02T18:12:18.187Z,28.70
2017-08-02T18:14:45.771Z,28.50
2017-08-02T18:17:13.370Z,28.30
2017-08-02T18:19:40.928Z,28.10
2017-08-02T18:22:09.253Z,27.70
2017-08-02T18:24:36.831Z,27.70
2017-08-02T18:27:04.434Z,27.50
2017-08-02T18:29:32.767Z,27.10
2017-08-02T18:32:00.295Z,27.10
2017-08-02T18:34:27.813Z,26.90
2017-08-02T18:36:56.143Z,26.70
2017-08-02T18:39:23.655Z,26.60
2017-08-02T18:41:52.006Z,26.40
2017-08-02T18:44:19.541Z,26.40
2017-08-02T18:46:47.125Z,26.30
2017-08-02T18:49:14.661Z,26.20
2017-08-02T18:51:42.168Z,26.10
2017-08-02T18:54:10.485Z,25.80
2017-08-02T18:56:38.006Z,25.80
2017-08-02T18:59:06.339Z,25.60
2017-08-02T19:01:33.919Z,25.60
2017-08-02T19:04:01.502Z,25.50
2017-08-02T19:06:29.894Z,25.30
2017-08-02T19:08:57.470Z,25.30
2017-08-02T19:11:25.075Z,25.20
2017-08-02T19:13:52.595Z,25.10
2017-08-02T19:16:20.174Z,25.00
2017-08-02T19:18:47.769Z,24.90
2017-08-02T19:21:16.052Z,24.70
2017-08-02T19:23:44.428Z,24.60
2017-08-02T19:26:12.777Z,24.50
2017-08-02T19:28:40.382Z,24.50
2017-08-02T19:31:07.969Z,24.40
2017-08-02T19:33:35.572Z,24.30
2017-08-02T19:36:03.081Z,24.20
2017-08-02T19:38:30.606Z,24.10
2017-08-02T19:40:58.915Z,24.00
2017-08-02T19:43:26.433Z,24.00
2017-08-02T19:45:54.802Z,23.90
2017-08-02T19:48:22.420Z,23.80
2017-08-02T19:50:50.731Z,23.80
2017-08-02T19:53:18.250Z,23.70
2017-08-02T19:55:45.871Z,23.60
2017-08-02T19:58:15.122Z,23.40
2017-08-02T20:00:42.705Z,23.30
2017-08-02T20:03:10.253Z,23.30
2017-08-02T20:05:37.769Z,23.20
2017-08-02T20:08:05.304Z,23.10
2017-08-02T20:10:32.885Z,23.10
2017-08-02T20:13:00.413Z,23.00
2017-08-02T20:15:27.930Z,22.90
2017-08-02T20:17:55.470Z,22.80
2017-08-02T20:20:23.159Z,22.70
2017-08-02T20:22:51.516Z,22.60
2017-08-02T20:25:19.046Z,22.60
2017-08-02T20:27:47.333Z,22.60
2017-08-02T20:30:14.921Z,22.60
2017-08-02T20:32:42.433Z,22.60
2017-08-02T20:35:10.728Z,22.40
2017-08-02T20:37:38.246Z,22.40
2017-08-02T20:40:05.846Z,22.30
2017-08-02T20:42:34.124Z,22.20
2017-08-02T20:45:01.679Z,22.20
2017-08-02T20:47:30.008Z,22.20
2017-08-02T20:49:57.587Z,22.20
2017-08-02T20:52:25.150Z,22.20
2017-08-02T20:54:52.742Z,22.10
2017-08-02T20:57:20.351Z,22.10
2017-08-02T20:59:47.904Z,22.10
2017-08-02T21:02:15.473Z,22.00
2017-08-02T21:04:43.031Z,22.00
2017-08-02T21:07:10.582Z,22.00
2017-08-02T21:09:38.153Z,22.00
2017-08-02T21:12:05.762Z,21.90
2017-08-02T21:14:33.343Z,21.80
2017-08-02T21:17:00.890Z,21.70
2017-08-02T21:19:28.409Z,21.60
2017-08-02T21:21:55.927Z,21.60
2017-08-02T21:24:23.461Z,21.60
2017-08-02T21:26:50.985Z,21.50
2017-08-02T21:29:18.529Z,21.50
2017-08-02T21:31:46.054Z,21.40
2017-08-02T21:34:13.593Z,21.30
2017-08-02T21:36:41.110Z,21.20
2017-08-02T21:39:08.656Z,21.20
2017-08-02T21:41:36.174Z,21.20
2017-08-02T21:44:03.792Z,21.20
2017-08-02T21:46:32.211Z,21.20
2017-08-02T21:48:59.772Z,21.20
2017-08-02T21:51:27.363Z,21.10
2017-08-02T21:53:54.880Z,21.10
2017-08-02T21:56:22.424Z,21.00
2017-08-02T21:58:50.705Z,21.00
2017-08-02T22:01:30.951Z,21.00
2017-08-02T22:03:59.237Z,21.00
2017-08-02T22:06:27.541Z,20.90
2017-08-02T22:08:55.532Z,20.90
2017-08-02T22:11:23.061Z,20.80
2017-08-02T22:13:50.625Z,20.70
2017-08-02T22:16:18.176Z,20.60
2017-08-02T22:18:45.684Z,20.60
2017-08-02T22:21:13.205Z,20.60
2017-08-02T22:23:40.738Z,20.70
2017-08-02T22:26:09.022Z,20.60
2017-08-02T22:28:36.573Z,20.60
2017-08-02T22:31:04.859Z,20.60
2017-08-02T22:33:32.396Z,20.50
2017-08-02T22:36:00.686Z,20.40
2017-08-02T22:38:28.235Z,20.40
2017-08-02T22:40:56.533Z,20.30
2017-08-02T22:43:24.086Z,20.30
2017-08-02T22:45:51.674Z,20.30
2017-08-02T22:48:19.234Z,20.30
2017-08-02T22:50:46.780Z,20.20
2017-08-02T22:53:14.310Z,20.10
2017-08-02T22:55:42.612Z,20.00
2017-08-02T22:58:10.136Z,20.00
2017-08-02T23:00:38.440Z,19.90
2017-08-02T23:03:05.955Z,19.90
2017-08-02T23:05:33.501Z,19.90
2017-08-02T23:08:01.140Z,19.80
2017-08-02T23:10:28.692Z,19.80
2017-08-02T23:12:56.208Z,19.70
2017-08-02T23:15:24.496Z,19.70
2017-08-02T23:17:52.801Z,19.70
2017-08-02T23:20:20.325Z,19.60
2017-08-02T23:22:48.641Z,19.70
2017-08-02T23:25:16.170Z,19.70
2017-08-02T23:27:44.481Z,19.80
2017-08-02T23:30:12.029Z,19.70
2017-08-02T23:32:39.583Z,19.70
2017-08-02T23:35:07.097Z,19.70
2017-08-02T23:37:34.640Z,19.60
2017-08-02T23:40:02.157Z,19.50
2017-08-02T23:42:29.686Z,19.50
2017-08-02T23:44:57.991Z,19.40
2017-08-02T23:47:25.526Z,19.40
2017-08-02T23:49:53.837Z,19.30
2017-08-02T23:52:21.376Z,19.20
2017-08-02T23:54:48.916Z,19.20
2017-08-02T23:57:17.202Z,19.10
2017-08-02T23:59:45.518Z,19.00
