createdAt,value
2018-11-22T00:00:26.225Z,0.00
2018-11-22T00:01:26.341Z,0.00
2018-11-22T00:02:26.159Z,0.00
2018-11-22T00:03:26.149Z,0.00
2018-11-22T00:04:26.141Z,0.00
2018-11-22T00:05:26.126Z,0.00
2018-11-22T00:06:26.116Z,0.00
2018-11-22T00:07:26.206Z,0.00
2018-11-22T00:08:26.095Z,0.00
2018-11-22T00:09:26.085Z,0.00
2018-11-22T00:10:26.072Z,0.00
2018-11-22T00:11:26.064Z,0.00
2018-11-22T00:12:26.053Z,0.00
2018-11-22T00:13:26.189Z,0.00
2018-11-22T00:14:26.029Z,0.00
2018-11-22T00:15:26.020Z,0.00
2018-11-22T00:16:26.009Z,0.00
2018-11-22T00:17:25.997Z,0.00
2018-11-22T00:18:25.988Z,0.00
2018-11-22T00:19:26.150Z,0.00
2018-11-22T00:20:25.965Z,0.00
2018-11-22T00:21:25.953Z,0.00
2018-11-22T00:22:25.945Z,0.00
2018-11-22T00:23:25.934Z,0.00
2018-11-22T00:24:25.922Z,0.00
2018-11-22T00:25:26.131Z,0.00
2018-11-22T00:26:25.901Z,0.00
2018-11-22T00:27:25.890Z,0.00
2018-11-22T00:28:25.879Z,0.00
2018-11-22T00:29:25.868Z,0.00
2018-11-22T00:30:25.857Z,0.00
2018-11-22T00:31:25.940Z,0.00
2018-11-22T00:32:25.836Z,0.00
2018-11-22T00:33:25.825Z,0.00
2018-11-22T00:34:25.815Z,0.00
2018-11-22T00:35:25.803Z,0.00
2018-11-22T00:36:25.793Z,0.00
2018-11-22T00:37:25.877Z,0.00
2018-11-22T00:38:25.770Z,0.00
2018-11-22T00:39:25.760Z,0.00
2018-11-22T00:40:25.750Z,0.00
2018-11-22T00:41:25.739Z,0.00
2018-11-22T00:42:25.728Z,0.00
2018-11-22T00:43:25.892Z,0.00
2018-11-22T00:44:25.706Z,0.00
2018-11-22T00:45:25.696Z,0.00
2018-11-22T00:46:25.685Z,0.00
2018-11-22T00:47:25.674Z,0.00
2018-11-22T00:48:25.666Z,0.00
2018-11-22T00:49:25.796Z,0.00
2018-11-22T00:50:25.642Z,0.00
2018-11-22T00:51:25.634Z,0.00
2018-11-22T00:52:25.620Z,0.00
2018-11-22T00:53:25.615Z,0.00
2018-11-22T00:54:25.599Z,0.00
2018-11-22T00:55:25.683Z,0.00
2018-11-22T00:56:25.578Z,0.00
2018-11-22T00:57:25.568Z,0.00
2018-11-22T00:58:25.559Z,0.00
2018-11-22T00:59:25.548Z,0.00
2018-11-22T01:00:25.535Z,0.00
2018-11-22T01:01:25.797Z,0.00
2018-11-22T01:02:25.514Z,0.00
2018-11-22T01:03:25.502Z,0.00
2018-11-22T01:04:25.493Z,0.00
2018-11-22T01:05:25.479Z,0.00
2018-11-22T01:06:25.470Z,0.00
2018-11-22T01:07:25.556Z,0.00
2018-11-22T01:08:25.453Z,0.00
2018-11-22T01:09:25.442Z,0.00
2018-11-22T01:10:25.430Z,0.00
2018-11-22T01:11:25.419Z,0.00
2018-11-22T01:12:25.405Z,0.00
2018-11-22T01:13:25.494Z,0.00
2018-11-22T01:14:25.388Z,0.00
2018-11-22T01:15:25.375Z,0.00
2018-11-22T01:16:25.365Z,0.00
2018-11-22T01:17:25.354Z,0.00
2018-11-22T01:18:25.344Z,0.00
2018-11-22T01:19:25.541Z,0.00
2018-11-22T01:20:25.322Z,0.00
2018-11-22T01:21:25.310Z,0.00
2018-11-22T01:22:25.300Z,0.00
2018-11-22T01:23:25.290Z,0.00
2018-11-22T01:24:25.278Z,0.00
2018-11-22T01:25:25.404Z,0.00
2018-11-22T01:26:25.258Z,0.00
2018-11-22T01:27:25.254Z,0.00
2018-11-22T01:28:25.234Z,0.00
2018-11-22T01:29:25.229Z,0.00
2018-11-22T01:30:25.215Z,0.00
2018-11-22T01:31:25.313Z,0.00
2018-11-22T01:32:25.193Z,0.00
2018-11-22T01:33:25.191Z,0.00
2018-11-22T01:34:25.173Z,0.00
2018-11-22T01:35:25.161Z,0.00
2018-11-22T01:36:25.162Z,0.00
2018-11-22T01:37:25.366Z,0.00
2018-11-22T01:38:25.129Z,0.00
2018-11-22T01:39:25.118Z,0.00
2018-11-22T01:40:25.108Z,0.00
2018-11-22T01:41:25.097Z,0.00
2018-11-22T01:42:25.084Z,0.00
2018-11-22T01:43:25.186Z,0.00
2018-11-22T01:44:25.064Z,0.00
2018-11-22T01:45:25.058Z,0.00
2018-11-22T01:46:25.047Z,0.00
2018-11-22T01:47:25.034Z,0.00
2018-11-22T01:48:25.024Z,0.00
2018-11-22T01:49:25.107Z,0.00
2018-11-22T01:50:25.000Z,0.00
2018-11-22T01:51:24.989Z,0.00
2018-11-22T01:52:24.980Z,0.00
2018-11-22T01:53:24.997Z,0.00
2018-11-22T01:54:24.958Z,0.00
2018-11-22T01:55:25.155Z,0.00
2018-11-22T01:56:24.936Z,0.00
2018-11-22T01:57:24.927Z,0.00
2018-11-22T01:58:24.915Z,0.00
2018-11-22T01:59:24.951Z,0.00
2018-11-22T02:00:24.899Z,0.00
2018-11-22T02:01:24.986Z,0.00
2018-11-22T02:02:24.871Z,0.00
2018-11-22T02:03:24.861Z,0.00
2018-11-22T02:04:24.852Z,0.00
2018-11-22T02:05:24.840Z,0.00
2018-11-22T02:06:24.829Z,0.00
2018-11-22T02:07:24.990Z,0.00
2018-11-22T02:08:24.808Z,0.00
2018-11-22T02:09:24.797Z,0.00
2018-11-22T02:10:24.787Z,0.00
2018-11-22T02:11:24.774Z,0.00
2018-11-22T02:12:24.765Z,0.00
2018-11-22T02:13:24.862Z,0.00
2018-11-22T02:14:24.744Z,0.00
2018-11-22T02:15:24.734Z,0.00
2018-11-22T02:16:24.722Z,0.00
2018-11-22T02:17:24.710Z,0.00
2018-11-22T02:18:24.700Z,0.00
2018-11-22T02:19:24.832Z,0.00
2018-11-22T02:20:24.678Z,0.00
2018-11-22T02:21:24.671Z,0.00
2018-11-22T02:22:24.659Z,0.00
2018-11-22T02:23:24.646Z,0.00
2018-11-22T02:24:24.638Z,0.00
2018-11-22T02:25:24.722Z,0.00
2018-11-22T02:26:24.614Z,0.00
2018-11-22T02:27:24.604Z,0.00
2018-11-22T02:28:24.593Z,0.00
2018-11-22T02:29:24.583Z,0.00
2018-11-22T02:30:24.573Z,0.00
2018-11-22T02:31:24.816Z,0.00
2018-11-22T02:32:24.550Z,0.00
2018-11-22T02:33:24.541Z,0.00
2018-11-22T02:34:24.528Z,0.00
2018-11-22T02:35:24.519Z,0.00
2018-11-22T02:36:24.508Z,0.00
2018-11-22T02:37:24.616Z,0.00
2018-11-22T02:38:24.486Z,0.00
2018-11-22T02:39:24.476Z,0.00
2018-11-22T02:40:24.465Z,0.00
2018-11-22T02:41:24.454Z,0.00
2018-11-22T02:42:24.445Z,0.00
2018-11-22T02:43:24.541Z,0.00
2018-11-22T02:44:24.423Z,0.00
2018-11-22T02:45:24.413Z,0.00
2018-11-22T02:46:24.403Z,0.00
2018-11-22T02:47:24.390Z,0.00
2018-11-22T02:48:24.379Z,0.00
2018-11-22T02:49:24.550Z,0.00
2018-11-22T02:50:24.360Z,0.00
2018-11-22T02:51:24.348Z,0.00
2018-11-22T02:52:24.337Z,0.00
2018-11-22T02:53:24.328Z,0.00
2018-11-22T02:54:24.316Z,0.00
2018-11-22T02:55:24.405Z,0.00
2018-11-22T02:56:24.295Z,0.00
2018-11-22T02:57:24.290Z,0.00
2018-11-22T02:58:24.282Z,0.00
2018-11-22T02:59:24.262Z,0.00
2018-11-22T03:00:24.253Z,0.00
2018-11-22T03:01:24.367Z,0.00
2018-11-22T03:02:24.236Z,0.00
2018-11-22T03:03:24.219Z,0.00
2018-11-22T03:04:24.217Z,0.00
2018-11-22T03:05:24.200Z,0.00
2018-11-22T03:06:24.212Z,0.00
2018-11-22T03:07:24.447Z,0.00
2018-11-22T03:08:24.166Z,0.00
2018-11-22T03:09:24.157Z,0.00
2018-11-22T03:10:24.144Z,0.00
2018-11-22T03:11:24.139Z,0.00
2018-11-22T03:12:24.126Z,0.00
2018-11-22T03:13:24.234Z,0.00
2018-11-22T03:14:24.106Z,0.00
2018-11-22T03:15:24.092Z,0.00
2018-11-22T03:16:24.080Z,0.00
2018-11-22T03:17:24.072Z,0.00
2018-11-22T03:18:24.060Z,0.00
2018-11-22T03:19:24.200Z,0.00
2018-11-22T03:20:24.040Z,0.00
2018-11-22T03:21:24.028Z,0.00
2018-11-22T03:22:24.017Z,0.00
2018-11-22T03:23:24.005Z,0.00
2018-11-22T03:24:23.995Z,0.00
2018-11-22T03:25:24.391Z,0.00
2018-11-22T03:26:23.975Z,0.00
2018-11-22T03:27:23.965Z,0.00
2018-11-22T03:28:23.955Z,0.00
2018-11-22T03:29:23.942Z,0.00
2018-11-22T03:30:23.930Z,0.00
2018-11-22T03:31:24.016Z,0.00
2018-11-22T03:32:23.916Z,0.00
2018-11-22T03:33:23.899Z,0.00
2018-11-22T03:34:23.889Z,0.00
2018-11-22T03:35:23.902Z,0.00
2018-11-22T03:36:23.869Z,0.00
2018-11-22T03:37:24.196Z,0.00
2018-11-22T03:38:23.845Z,0.00
2018-11-22T03:39:23.833Z,0.00
2018-11-22T03:40:23.826Z,0.00
2018-11-22T03:41:23.811Z,0.00
2018-11-22T03:42:23.803Z,0.00
2018-11-22T03:43:23.996Z,0.00
2018-11-22T03:44:23.783Z,0.00
2018-11-22T03:45:23.771Z,0.00
2018-11-22T03:46:23.760Z,0.00
2018-11-22T03:47:23.750Z,0.00
2018-11-22T03:48:23.737Z,0.00
2018-11-22T03:49:23.838Z,0.00
2018-11-22T03:50:23.717Z,0.00
2018-11-22T03:51:23.706Z,0.00
2018-11-22T03:52:23.693Z,0.00
2018-11-22T03:53:23.686Z,0.00
2018-11-22T03:54:23.673Z,0.00
2018-11-22T03:55:24.592Z,0.00
2018-11-22T03:56:23.653Z,0.00
2018-11-22T03:57:23.641Z,0.00
2018-11-22T03:58:23.635Z,0.00
2018-11-22T03:59:23.621Z,0.00
2018-11-22T04:00:23.613Z,4.00
2018-11-22T04:01:23.792Z,4.00
2018-11-22T04:02:23.589Z,0.00
2018-11-22T04:03:23.577Z,0.00
2018-11-22T04:04:23.567Z,4.00
2018-11-22T04:05:23.556Z,4.00
2018-11-22T04:06:23.546Z,4.00
2018-11-22T04:07:23.641Z,4.00
2018-11-22T04:08:23.527Z,4.00
2018-11-22T04:09:23.515Z,4.00
2018-11-22T04:10:23.506Z,8.00
2018-11-22T04:11:23.491Z,4.00
2018-11-22T04:12:23.483Z,8.00
2018-11-22T04:13:23.645Z,8.00
2018-11-22T04:14:23.470Z,8.00
2018-11-22T04:15:23.449Z,12.00
2018-11-22T04:16:23.438Z,16.00
2018-11-22T04:17:23.439Z,20.00
2018-11-22T04:18:23.417Z,20.00
2018-11-22T04:19:23.577Z,24.00
2018-11-22T04:20:23.395Z,24.00
2018-11-22T04:21:23.394Z,28.00
2018-11-22T04:22:23.373Z,28.00
2018-11-22T04:23:23.363Z,32.00
2018-11-22T04:24:23.351Z,28.00
2018-11-22T04:25:23.438Z,28.00
2018-11-22T04:26:24.099Z,32.00
2018-11-22T04:27:23.319Z,28.00
2018-11-22T04:28:23.311Z,28.00
2018-11-22T04:29:23.298Z,28.00
2018-11-22T04:30:23.287Z,28.00
2018-11-22T04:31:23.388Z,28.00
2018-11-22T04:32:23.266Z,36.00
2018-11-22T04:33:23.254Z,40.00
2018-11-22T04:34:23.242Z,44.00
2018-11-22T04:35:23.235Z,48.00
2018-11-22T04:36:23.224Z,60.00
2018-11-22T04:37:23.448Z,68.00
2018-11-22T04:38:23.201Z,76.00
2018-11-22T04:39:23.193Z,92.00
2018-11-22T04:40:23.178Z,108.00
2018-11-22T04:41:23.169Z,132.00
2018-11-22T04:42:23.158Z,156.00
2018-11-22T04:43:23.274Z,168.00
2018-11-22T04:44:23.139Z,176.00
2018-11-22T04:45:23.127Z,180.00
2018-11-22T04:46:23.124Z,188.00
2018-11-22T04:47:23.121Z,212.00
2018-11-22T04:48:23.091Z,224.00
2018-11-22T04:49:23.188Z,228.00
2018-11-22T04:50:23.069Z,228.00
2018-11-22T04:51:23.066Z,240.00
2018-11-22T04:52:23.050Z,252.00
2018-11-22T04:53:23.038Z,284.00
2018-11-22T04:54:23.028Z,300.00
2018-11-22T04:55:23.316Z,316.00
2018-11-22T04:56:23.005Z,348.00
2018-11-22T04:57:22.993Z,392.00
2018-11-22T04:58:22.988Z,436.00
2018-11-22T04:59:22.973Z,472.00
2018-11-22T05:00:22.963Z,512.00
2018-11-22T05:01:23.060Z,548.00
2018-11-22T05:02:22.942Z,576.00
2018-11-22T05:03:22.930Z,596.00
2018-11-22T05:04:22.918Z,628.00
2018-11-22T05:05:22.917Z,644.00
2018-11-22T05:06:22.900Z,660.00
2018-11-22T05:07:22.985Z,676.00
2018-11-22T05:08:22.879Z,692.00
2018-11-22T05:09:22.865Z,704.00
2018-11-22T05:10:22.855Z,724.00
2018-11-22T05:11:22.843Z,764.00
2018-11-22T05:12:22.833Z,836.00
2018-11-22T05:13:23.110Z,912.00
2018-11-22T05:14:22.811Z,976.00
2018-11-22T05:15:22.802Z,1008.00
2018-11-22T05:16:22.791Z,1024.00
2018-11-22T05:17:22.779Z,1016.00
2018-11-22T05:18:22.768Z,1020.00
2018-11-22T05:19:22.857Z,1016.00
2018-11-22T05:20:22.746Z,996.00
2018-11-22T05:21:22.735Z,988.00
2018-11-22T05:22:22.725Z,992.00
2018-11-22T05:23:22.714Z,992.00
2018-11-22T05:24:22.703Z,996.00
2018-11-22T05:25:22.823Z,1008.00
2018-11-22T05:26:22.682Z,1016.00
2018-11-22T05:27:22.678Z,1016.00
2018-11-22T05:28:22.660Z,1020.00
2018-11-22T05:29:22.649Z,1020.00
2018-11-22T05:30:22.637Z,1020.00
2018-11-22T05:31:22.721Z,1032.00
2018-11-22T05:32:22.617Z,1040.00
2018-11-22T05:33:22.609Z,1044.00
2018-11-22T05:34:22.604Z,1040.00
2018-11-22T05:35:22.584Z,1048.00
2018-11-22T05:36:22.575Z,1048.00
2018-11-22T05:37:22.659Z,1056.00
2018-11-22T05:38:22.552Z,1096.00
2018-11-22T05:39:22.544Z,1148.00
2018-11-22T05:40:22.530Z,1216.00
2018-11-22T05:41:22.520Z,1300.00
2018-11-22T05:42:22.509Z,1360.00
2018-11-22T05:43:22.680Z,1416.00
2018-11-22T05:44:22.487Z,1452.00
2018-11-22T05:45:22.477Z,1472.00
2018-11-22T05:46:22.464Z,1484.00
2018-11-22T05:47:22.453Z,1496.00
2018-11-22T05:48:22.443Z,1500.00
2018-11-22T05:49:22.756Z,1496.00
2018-11-22T05:50:22.423Z,1480.00
2018-11-22T05:51:22.415Z,1460.00
2018-11-22T05:52:22.402Z,1424.00
2018-11-22T05:53:22.391Z,1396.00
2018-11-22T05:54:22.379Z,1384.00
2018-11-22T05:55:22.462Z,1376.00
2018-11-22T05:56:22.357Z,1376.00
2018-11-22T05:57:22.346Z,1372.00
2018-11-22T05:58:22.336Z,1376.00
2018-11-22T05:59:22.325Z,1384.00
2018-11-22T06:00:22.314Z,1396.00
2018-11-22T06:01:22.452Z,1400.00
2018-11-22T06:02:22.293Z,1380.00
2018-11-22T06:03:22.283Z,1384.00
2018-11-22T06:04:22.270Z,1396.00
2018-11-22T06:05:22.260Z,1420.00
2018-11-22T06:06:22.252Z,1452.00
2018-11-22T06:07:22.424Z,1492.00
2018-11-22T06:08:22.230Z,1552.00
2018-11-22T06:09:22.219Z,1604.00
2018-11-22T06:10:22.207Z,1616.00
2018-11-22T06:11:22.198Z,1628.00
2018-11-22T06:12:22.187Z,1608.00
2018-11-22T06:13:22.329Z,1560.00
2018-11-22T06:14:22.165Z,1512.00
2018-11-22T06:15:22.153Z,1480.00
2018-11-22T06:16:22.140Z,1428.00
2018-11-22T06:17:22.131Z,1408.00
2018-11-22T06:18:22.124Z,1404.00
2018-11-22T06:19:22.235Z,1388.00
2018-11-22T06:20:22.101Z,1392.00
2018-11-22T06:21:22.088Z,1368.00
2018-11-22T06:22:22.078Z,1308.00
2018-11-22T06:23:22.067Z,1224.00
2018-11-22T06:24:22.071Z,1184.00
2018-11-22T06:25:22.219Z,1136.00
2018-11-22T06:26:22.038Z,1124.00
2018-11-22T06:27:22.026Z,1080.00
2018-11-22T06:28:22.014Z,1040.00
2018-11-22T06:29:22.009Z,1024.00
2018-11-22T06:30:21.995Z,1016.00
2018-11-22T06:31:22.443Z,1020.00
2018-11-22T06:32:21.981Z,1024.00
2018-11-22T06:33:21.962Z,1040.00
2018-11-22T06:34:21.949Z,1056.00
2018-11-22T06:35:21.948Z,1088.00
2018-11-22T06:36:21.937Z,1128.00
2018-11-22T06:37:22.043Z,1164.00
2018-11-22T06:38:21.949Z,1164.00
2018-11-22T06:39:21.895Z,1176.00
2018-11-22T06:40:21.884Z,1176.00
2018-11-22T06:41:21.875Z,1220.00
2018-11-22T06:42:21.870Z,1332.00
2018-11-22T06:43:22.127Z,1480.00
2018-11-22T06:44:21.841Z,1712.00
2018-11-22T06:45:21.846Z,1840.00
2018-11-22T06:46:21.832Z,1904.00
2018-11-22T06:47:21.842Z,1860.00
2018-11-22T06:48:21.800Z,1884.00
2018-11-22T06:49:21.912Z,1860.00
2018-11-22T06:50:21.778Z,1776.00
2018-11-22T06:51:21.767Z,1832.00
2018-11-22T06:52:21.755Z,1672.00
2018-11-22T06:53:21.747Z,1720.00
2018-11-22T06:54:21.734Z,1844.00
2018-11-22T06:55:21.877Z,2232.00
2018-11-22T06:56:21.713Z,2128.00
2018-11-22T06:57:21.701Z,2012.00
2018-11-22T06:58:21.691Z,2360.00
2018-11-22T06:59:21.689Z,2764.00
2018-11-22T07:00:21.670Z,2856.00
2018-11-22T07:01:21.952Z,2600.00
2018-11-22T07:02:21.645Z,2612.00
2018-11-22T07:03:21.645Z,2764.00
2018-11-22T07:04:21.625Z,3140.00
2018-11-22T07:05:21.614Z,3252.00
2018-11-22T07:06:21.603Z,2872.00
2018-11-22T07:07:21.875Z,2836.00
2018-11-22T07:08:21.583Z,3024.00
2018-11-22T07:09:21.572Z,3204.00
2018-11-22T07:10:21.640Z,3308.00
2018-11-22T07:11:21.548Z,3064.00
2018-11-22T07:12:21.537Z,2980.00
2018-11-22T07:13:21.631Z,3320.00
2018-11-22T07:14:21.515Z,3136.00
2018-11-22T07:15:21.506Z,3372.00
2018-11-22T07:16:21.494Z,3464.00
2018-11-22T07:17:21.483Z,3328.00
2018-11-22T07:18:21.472Z,3304.00
2018-11-22T07:19:21.601Z,3344.00
2018-11-22T07:20:21.451Z,3220.00
2018-11-22T07:21:21.439Z,3520.00
2018-11-22T07:22:21.429Z,3624.00
2018-11-22T07:23:21.423Z,3620.00
2018-11-22T07:24:21.411Z,3672.00
2018-11-22T07:25:21.588Z,3776.00
2018-11-22T07:26:21.386Z,3936.00
2018-11-22T07:27:21.374Z,3864.00
2018-11-22T07:28:21.366Z,3760.00
2018-11-22T07:29:21.360Z,3672.00
2018-11-22T07:30:21.347Z,3584.00
2018-11-22T07:31:21.510Z,3512.00
2018-11-22T07:32:21.322Z,3268.00
2018-11-22T07:33:21.310Z,3164.00
2018-11-22T07:34:21.297Z,3416.00
2018-11-22T07:35:21.287Z,3400.00
2018-11-22T07:36:21.276Z,3400.00
2018-11-22T07:37:21.375Z,3408.00
2018-11-22T07:38:21.258Z,3404.00
2018-11-22T07:39:21.244Z,3360.00
2018-11-22T07:40:21.236Z,3216.00
2018-11-22T07:41:21.225Z,3316.00
2018-11-22T07:42:21.219Z,3420.00
2018-11-22T07:43:21.465Z,3524.00
2018-11-22T07:44:21.191Z,3580.00
2018-11-22T07:45:21.182Z,3608.00
2018-11-22T07:46:21.169Z,3648.00
2018-11-22T07:47:21.159Z,3788.00
2018-11-22T07:48:21.148Z,3900.00
2018-11-22T07:49:21.240Z,3940.00
2018-11-22T07:50:21.125Z,3884.00
2018-11-22T07:51:21.116Z,3760.00
2018-11-22T07:52:21.103Z,3588.00
2018-11-22T07:53:21.098Z,3316.00
2018-11-22T07:54:21.083Z,3508.00
2018-11-22T07:55:21.180Z,3556.00
2018-11-22T07:56:21.063Z,3764.00
2018-11-22T07:57:21.056Z,4080.00
2018-11-22T07:58:21.039Z,4472.00
2018-11-22T07:59:21.029Z,4760.00
2018-11-22T08:00:21.017Z,5184.00
2018-11-22T08:01:21.380Z,5324.00
2018-11-22T08:02:20.998Z,4416.00
2018-11-22T08:03:20.986Z,3632.00
2018-11-22T08:04:20.973Z,3856.00
2018-11-22T08:05:20.969Z,4160.00
2018-11-22T08:06:20.953Z,4264.00
2018-11-22T08:07:21.050Z,4288.00
2018-11-22T08:08:20.939Z,4356.00
2018-11-22T08:09:20.920Z,5544.00
2018-11-22T08:10:20.909Z,5260.00
2018-11-22T08:11:20.901Z,4032.00
2018-11-22T08:12:25.824Z,3768.00
2018-11-22T08:13:21.985Z,3636.00
2018-11-22T08:14:20.865Z,3644.00
2018-11-22T08:15:20.858Z,3764.00
2018-11-22T08:16:20.843Z,3940.00
2018-11-22T08:17:20.836Z,4700.00
2018-11-22T08:18:20.825Z,5844.00
2018-11-22T08:19:21.110Z,4076.00
2018-11-22T08:20:20.811Z,4064.00
2018-11-22T08:21:20.789Z,4280.00
2018-11-22T08:22:20.780Z,4616.00
2018-11-22T08:23:20.769Z,4636.00
2018-11-22T08:24:20.757Z,4528.00
2018-11-22T08:25:20.882Z,4804.00
2018-11-22T08:26:20.737Z,4392.00
2018-11-22T08:27:20.725Z,4536.00
2018-11-22T08:28:20.717Z,6072.00
2018-11-22T08:29:20.703Z,6040.00
2018-11-22T08:30:20.693Z,4572.00
2018-11-22T08:31:20.778Z,4544.00
2018-11-22T08:32:20.677Z,6216.00
2018-11-22T08:33:20.660Z,6540.00
2018-11-22T08:34:20.653Z,5608.00
2018-11-22T08:35:20.638Z,5292.00
2018-11-22T08:36:20.659Z,7004.00
2018-11-22T08:37:20.717Z,7272.00
2018-11-22T08:38:20.609Z,7580.00
2018-11-22T08:39:20.607Z,5400.00
2018-11-22T08:40:20.586Z,7264.00
2018-11-22T08:41:20.576Z,7304.00
2018-11-22T08:42:20.565Z,7080.00
2018-11-22T08:43:20.734Z,6680.00
2018-11-22T08:44:20.541Z,6700.00
2018-11-22T08:45:20.533Z,5104.00
2018-11-22T08:46:20.524Z,4056.00
2018-11-22T08:47:20.511Z,4888.00
2018-11-22T08:48:20.499Z,4504.00
2018-11-22T08:49:20.585Z,4028.00
2018-11-22T08:50:20.478Z,3692.00
2018-11-22T08:51:20.467Z,3484.00
2018-11-22T08:52:20.458Z,3276.00
2018-11-22T08:53:20.458Z,2972.00
2018-11-22T08:54:20.434Z,2708.00
2018-11-22T08:55:20.609Z,2568.00
2018-11-22T08:56:20.413Z,2480.00
2018-11-22T08:57:20.405Z,2448.00
2018-11-22T08:58:20.393Z,2456.00
2018-11-22T08:59:20.384Z,2476.00
2018-11-22T09:00:20.371Z,2492.00
2018-11-22T09:01:20.540Z,2456.00
2018-11-22T09:02:20.349Z,2428.00
2018-11-22T09:03:20.341Z,2372.00
2018-11-22T09:04:20.326Z,2340.00
2018-11-22T09:05:20.316Z,2200.00
2018-11-22T09:06:20.305Z,2372.00
2018-11-22T09:07:20.392Z,2748.00
2018-11-22T09:08:20.284Z,2856.00
2018-11-22T09:09:20.277Z,2992.00
2018-11-22T09:10:20.263Z,3212.00
2018-11-22T09:11:20.252Z,3288.00
2018-11-22T09:12:20.244Z,3208.00
2018-11-22T09:13:20.342Z,3040.00
2018-11-22T09:14:20.217Z,3392.00
2018-11-22T09:15:20.206Z,3824.00
2018-11-22T09:16:20.209Z,3928.00
2018-11-22T09:17:20.187Z,3964.00
2018-11-22T09:18:20.174Z,3744.00
2018-11-22T09:19:20.375Z,3656.00
2018-11-22T09:20:20.161Z,3592.00
2018-11-22T09:21:20.156Z,3460.00
2018-11-22T09:22:20.130Z,3316.00
2018-11-22T09:23:20.121Z,2992.00
2018-11-22T09:24:24.241Z,2812.00
2018-11-22T09:25:20.195Z,2688.00
2018-11-22T09:26:20.089Z,2552.00
2018-11-22T09:27:20.078Z,2432.00
2018-11-22T09:28:20.068Z,2360.00
2018-11-22T09:29:20.055Z,2308.00
2018-11-22T09:30:20.048Z,2240.00
2018-11-22T09:31:20.207Z,2184.00
2018-11-22T09:32:20.035Z,2152.00
2018-11-22T09:33:20.015Z,2120.00
2018-11-22T09:34:20.053Z,2048.00
2018-11-22T09:35:20.131Z,1984.00
2018-11-22T09:36:19.979Z,1892.00
2018-11-22T09:37:20.069Z,1820.00
2018-11-22T09:38:19.957Z,1772.00
2018-11-22T09:39:19.952Z,1748.00
2018-11-22T09:40:19.937Z,1716.00
2018-11-22T09:41:19.926Z,1684.00
2018-11-22T09:42:20.003Z,1700.00
2018-11-22T09:43:20.120Z,1708.00
2018-11-22T09:44:19.892Z,1704.00
2018-11-22T09:45:19.881Z,1668.00
2018-11-22T09:46:19.896Z,1596.00
2018-11-22T09:47:19.859Z,1520.00
2018-11-22T09:48:19.853Z,1460.00
2018-11-22T09:49:19.972Z,1428.00
2018-11-22T09:50:19.849Z,1372.00
2018-11-22T09:51:19.828Z,1336.00
2018-11-22T09:52:19.820Z,1340.00
2018-11-22T09:53:19.798Z,1376.00
2018-11-22T09:54:19.784Z,1432.00
2018-11-22T09:55:20.099Z,1476.00
2018-11-22T09:56:19.768Z,1516.00
2018-11-22T09:57:19.753Z,1564.00
2018-11-22T09:58:19.741Z,1616.00
2018-11-22T09:59:19.809Z,1692.00
2018-11-22T10:00:19.718Z,1816.00
2018-11-22T10:01:19.882Z,1952.00
2018-11-22T10:02:19.698Z,2096.00
2018-11-22T10:03:19.708Z,2192.00
2018-11-22T10:04:19.676Z,2256.00
2018-11-22T10:05:19.773Z,2336.00
2018-11-22T10:06:19.654Z,2456.00
2018-11-22T10:07:19.756Z,2552.00
2018-11-22T10:08:19.646Z,2620.00
2018-11-22T10:09:19.743Z,2636.00
2018-11-22T10:10:19.664Z,2652.00
2018-11-22T10:11:19.602Z,2684.00
2018-11-22T10:12:19.594Z,2724.00
2018-11-22T10:13:19.766Z,2728.00
2018-11-22T10:14:19.571Z,2708.00
2018-11-22T10:15:19.559Z,2636.00
2018-11-22T10:16:19.556Z,2544.00
2018-11-22T10:17:19.535Z,2440.00
2018-11-22T10:18:19.526Z,2340.00
2018-11-22T10:19:19.762Z,2184.00
2018-11-22T10:20:19.507Z,2020.00
2018-11-22T10:21:19.494Z,1872.00
2018-11-22T10:22:19.528Z,1756.00
2018-11-22T10:23:19.474Z,1688.00
2018-11-22T10:24:19.492Z,1664.00
2018-11-22T10:25:19.583Z,1616.00
2018-11-22T10:26:19.446Z,1572.00
2018-11-22T10:27:19.428Z,1552.00
2018-11-22T10:28:19.418Z,1540.00
2018-11-22T10:29:19.416Z,1624.00
2018-11-22T10:30:19.461Z,1636.00
2018-11-22T10:31:19.495Z,1504.00
2018-11-22T10:32:19.381Z,1348.00
2018-11-22T10:33:19.363Z,1264.00
2018-11-22T10:34:19.352Z,1200.00
2018-11-22T10:35:19.386Z,1096.00
2018-11-22T10:36:19.338Z,1024.00
2018-11-22T10:37:19.741Z,1052.00
2018-11-22T10:38:19.358Z,1112.00
2018-11-22T10:39:50.027Z,1132.00
2018-11-22T10:40:49.955Z,1152.00
2018-11-22T10:41:49.951Z,1096.00
2018-11-22T10:42:50.062Z,1116.00
2018-11-22T10:43:49.926Z,1152.00
2018-11-22T10:44:49.916Z,1244.00
2018-11-22T10:45:50.046Z,1312.00
2018-11-22T10:46:49.892Z,1384.00
2018-11-22T10:47:49.896Z,1440.00
2018-11-22T10:48:49.870Z,1440.00
2018-11-22T10:49:51.424Z,1404.00
2018-11-22T10:50:49.856Z,1372.00
2018-11-22T10:51:49.942Z,1340.00
2018-11-22T10:52:49.829Z,1308.00
2018-11-22T10:53:49.821Z,1284.00
2018-11-22T10:54:49.806Z,1324.00
2018-11-22T10:55:49.794Z,1452.00
2018-11-22T10:56:49.784Z,1600.00
2018-11-22T10:57:53.878Z,1720.00
2018-11-22T10:58:49.764Z,1812.00
2018-11-22T10:59:49.755Z,1880.00
2018-11-22T11:00:49.741Z,1932.00
2018-11-22T11:01:49.729Z,1952.00
2018-11-22T11:02:49.739Z,1952.00
2018-11-22T11:03:49.838Z,1896.00
2018-11-22T11:04:49.710Z,1796.00
2018-11-22T11:05:49.687Z,1628.00
2018-11-22T11:06:49.678Z,1596.00
2018-11-22T11:07:49.664Z,1680.00
2018-11-22T11:08:49.662Z,1620.00
2018-11-22T11:09:49.777Z,1596.00
2018-11-22T11:10:49.635Z,1684.00
2018-11-22T11:11:49.620Z,1896.00
2018-11-22T11:12:49.610Z,2116.00
2018-11-22T11:13:49.600Z,2204.00
2018-11-22T11:14:49.601Z,2204.00
2018-11-22T11:15:49.794Z,2172.00
2018-11-22T11:16:49.571Z,2112.00
2018-11-22T11:17:49.557Z,2036.00
2018-11-22T11:18:49.550Z,1952.00
2018-11-22T11:19:49.539Z,1848.00
2018-11-22T11:20:49.540Z,1708.00
2018-11-22T11:21:49.694Z,1540.00
2018-11-22T11:22:49.545Z,1352.00
2018-11-22T11:23:49.500Z,1192.00
2018-11-22T11:24:49.481Z,1076.00
2018-11-22T11:25:49.472Z,1004.00
2018-11-22T11:26:49.492Z,956.00
2018-11-22T11:27:49.558Z,932.00
2018-11-22T11:28:49.454Z,924.00
2018-11-22T11:29:49.430Z,936.00
2018-11-22T11:30:49.417Z,976.00
2018-11-22T11:31:49.408Z,1052.00
2018-11-22T11:32:49.395Z,1116.00
2018-11-22T11:33:49.659Z,1160.00
2018-11-22T11:34:49.377Z,1176.00
2018-11-22T11:35:49.366Z,1200.00
2018-11-22T11:36:49.355Z,1248.00
2018-11-22T11:37:49.345Z,1308.00
2018-11-22T11:38:49.332Z,1336.00
2018-11-22T11:39:49.609Z,1336.00
2018-11-22T11:40:49.317Z,1324.00
2018-11-22T11:41:49.306Z,1308.00
2018-11-22T11:42:49.288Z,1292.00
2018-11-22T11:43:49.277Z,1284.00
2018-11-22T11:44:49.272Z,1268.00
2018-11-22T11:45:49.362Z,1268.00
2018-11-22T11:46:49.253Z,1284.00
2018-11-22T11:47:49.238Z,1300.00
2018-11-22T11:48:49.224Z,1312.00
2018-11-22T11:49:49.216Z,1328.00
2018-11-22T11:50:49.206Z,1348.00
2018-11-22T11:51:49.309Z,1372.00
2018-11-22T11:52:49.182Z,1400.00
2018-11-22T11:53:49.171Z,1440.00
2018-11-22T11:54:49.160Z,1504.00
2018-11-22T11:55:49.155Z,1600.00
2018-11-22T11:56:49.144Z,1732.00
2018-11-22T11:57:49.401Z,1904.00
2018-11-22T11:58:49.117Z,2112.00
2018-11-22T11:59:49.115Z,2348.00
2018-11-22T12:00:49.097Z,2588.00
2018-11-22T12:01:49.087Z,2852.00
2018-11-22T12:02:49.113Z,3176.00
2018-11-22T12:03:49.265Z,3632.00
2018-11-22T12:04:49.056Z,4140.00
2018-11-22T12:05:49.042Z,4784.00
2018-11-22T12:06:49.034Z,5412.00
2018-11-22T12:07:49.024Z,5980.00
2018-11-22T12:08:49.011Z,7384.00
2018-11-22T12:09:49.098Z,9684.00
2018-11-22T12:10:48.990Z,11524.00
2018-11-22T12:11:48.979Z,12932.00
2018-11-22T12:12:48.969Z,15104.00
2018-11-22T12:13:48.958Z,17056.00
2018-11-22T12:14:48.948Z,18592.00
2018-11-22T12:16:19.885Z,19776.00
2018-11-22T12:17:19.769Z,20768.00
2018-11-22T12:18:19.761Z,22144.00
2018-11-22T12:19:19.748Z,33088.00
2018-11-22T12:20:19.741Z,46624.00
2018-11-22T12:21:19.730Z,53824.00
2018-11-22T12:22:19.894Z,56864.00
2018-11-22T12:23:19.708Z,57056.00
2018-11-22T12:24:19.695Z,56960.00
2018-11-22T12:25:19.685Z,57440.00
2018-11-22T12:26:19.675Z,55712.00
2018-11-22T12:27:19.665Z,53248.00
2018-11-22T12:28:19.756Z,45408.00
2018-11-22T12:29:19.648Z,57216.00
2018-11-22T12:30:19.664Z,57600.00
2018-11-22T12:31:19.625Z,56640.00
2018-11-22T12:32:19.655Z,56224.00