createdAt,value
2022-12-22T00:05:07.313Z,2.04
2022-12-22T00:10:13.692Z,1.97
2022-12-22T00:15:19.975Z,1.72
2022-12-22T00:20:26.335Z,1.52
2022-12-22T00:25:32.571Z,1.50
2022-12-22T00:30:38.916Z,1.59
2022-12-22T00:35:45.172Z,1.29
2022-12-22T00:40:51.562Z,1.47
2022-12-22T00:45:57.862Z,1.45
2022-12-22T00:51:04.039Z,1.43
2022-12-22T00:56:10.305Z,1.55
2022-12-22T01:01:16.652Z,1.92
2022-12-22T01:06:22.818Z,2.05
2022-12-22T01:11:29.155Z,1.87
2022-12-22T01:16:35.449Z,1.51
2022-12-22T01:21:41.757Z,1.67
2022-12-22T01:26:48.008Z,1.66
2022-12-22T01:31:55.588Z,1.67
2022-12-22T01:37:01.869Z,2.13
2022-12-22T01:42:08.325Z,1.89
2022-12-22T01:47:14.722Z,2.34
2022-12-22T01:52:21.117Z,2.05
2022-12-22T01:57:27.442Z,2.30
2022-12-22T02:02:33.849Z,2.59
2022-12-22T02:07:39.993Z,2.80
2022-12-22T02:12:46.292Z,2.77
2022-12-22T02:17:52.588Z,2.42
2022-12-22T02:22:58.808Z,1.61
2022-12-22T02:28:05.028Z,1.60
2022-12-22T02:33:11.441Z,1.41
2022-12-22T02:38:17.678Z,1.51
2022-12-22T02:43:23.959Z,0.95
2022-12-22T02:48:30.181Z,1.10
2022-12-22T02:53:36.639Z,0.74
2022-12-22T02:58:42.835Z,0.76
2022-12-22T03:03:49.345Z,0.69
2022-12-22T03:08:55.581Z,0.59
2022-12-22T03:14:01.899Z,0.57
2022-12-22T03:19:08.150Z,0.63
2022-12-22T03:24:14.410Z,0.56
2022-12-22T03:29:20.911Z,0.57
2022-12-22T03:34:27.160Z,0.59
2022-12-22T03:39:33.715Z,0.48
2022-12-22T03:44:40.192Z,0.40
2022-12-22T03:49:46.545Z,0.41
2022-12-22T03:54:52.834Z,0.41
2022-12-22T03:59:59.032Z,0.48
2022-12-22T04:05:05.345Z,0.71
2022-12-22T04:10:11.542Z,0.57
2022-12-22T04:15:17.774Z,0.72
2022-12-22T04:20:24.045Z,1.15
2022-12-22T04:25:34.143Z,0.70
2022-12-22T04:30:30.293Z,0.76
2022-12-22T04:35:36.603Z,0.78
2022-12-22T04:40:42.822Z,0.65
2022-12-22T04:45:49.166Z,0.96
2022-12-22T04:50:55.307Z,1.03
2022-12-22T04:56:01.626Z,0.73
2022-12-22T05:01:08.039Z,0.60
2022-12-22T05:06:14.337Z,0.90
2022-12-22T05:11:20.526Z,0.84
2022-12-22T05:16:26.828Z,1.32
2022-12-22T05:21:33.168Z,1.17
2022-12-22T05:26:39.571Z,0.75
2022-12-22T05:31:47.542Z,1.42
2022-12-22T05:36:51.709Z,2.03
2022-12-22T05:41:57.942Z,2.96
2022-12-22T05:47:04.247Z,1.00
2022-12-22T05:52:10.473Z,0.94
2022-12-22T05:57:16.720Z,0.98
2022-12-22T06:02:23.089Z,1.07
2022-12-22T06:07:29.239Z,1.32
2022-12-22T06:12:35.650Z,1.96
2022-12-22T06:17:44.688Z,1.46
2022-12-22T06:22:47.799Z,1.71
2022-12-22T06:27:54.122Z,1.89
2022-12-22T06:33:00.448Z,2.04
2022-12-22T06:38:06.802Z,2.01
2022-12-22T06:43:13.048Z,1.53
2022-12-22T06:48:19.422Z,2.16
2022-12-22T06:53:25.637Z,2.71
2022-12-22T06:58:31.914Z,2.44
2022-12-22T07:03:38.200Z,2.19
2022-12-22T07:08:44.488Z,1.61
2022-12-22T07:13:50.736Z,1.97
2022-12-22T07:18:57.044Z,2.13
2022-12-22T07:24:03.303Z,2.29
2022-12-22T07:29:09.641Z,2.27
2022-12-22T07:34:15.952Z,1.90
2022-12-22T07:39:22.223Z,1.77
2022-12-22T07:44:28.617Z,1.84
2022-12-22T07:49:34.993Z,2.25
2022-12-22T07:54:42.335Z,2.03
2022-12-22T07:59:47.028Z,1.79
2022-12-22T08:04:53.300Z,2.42
2022-12-22T08:09:59.521Z,2.42
2022-12-22T08:15:05.903Z,2.50
2022-12-22T08:20:12.272Z,2.78
2022-12-22T08:25:18.596Z,9.85
2022-12-22T08:30:24.919Z,4.64
2022-12-22T08:35:31.172Z,5.05
2022-12-22T08:40:37.514Z,3.79
2022-12-22T08:45:43.728Z,3.86
2022-12-22T08:50:49.982Z,4.43
2022-12-22T08:55:57.383Z,5.02
2022-12-22T09:01:03.722Z,6.86
2022-12-22T09:06:10.004Z,5.90
2022-12-22T09:11:16.365Z,6.39
2022-12-22T09:16:22.715Z,9.24
2022-12-22T09:21:28.938Z,8.22
2022-12-22T09:26:35.149Z,8.50
2022-12-22T09:31:43.051Z,7.11
2022-12-22T09:36:48.295Z,6.77
2022-12-22T09:41:57.616Z,7.98
2022-12-22T09:47:03.899Z,8.13
2022-12-22T09:52:10.130Z,7.27
2022-12-22T09:57:16.370Z,8.30
2022-12-22T10:02:22.826Z,8.29
2022-12-22T10:07:29.106Z,9.41
2022-12-22T10:12:35.375Z,11.78
2022-12-22T10:17:42.673Z,11.63
2022-12-22T10:22:49.047Z,11.21
2022-12-22T10:27:55.311Z,10.32
2022-12-22T10:33:01.499Z,8.78
2022-12-22T10:38:21.760Z,15.22
2022-12-22T10:43:13.737Z,9.58
2022-12-22T10:48:20.150Z,8.87
2022-12-22T10:53:26.333Z,8.21
2022-12-22T10:58:32.838Z,7.29
2022-12-22T11:03:39.178Z,7.95
2022-12-22T11:08:51.293Z,8.48
2022-12-22T11:13:51.220Z,8.30
2022-12-22T11:18:57.544Z,7.61
2022-12-22T11:24:03.837Z,7.50
2022-12-22T11:29:10.376Z,8.47
2022-12-22T11:34:21.003Z,7.59
2022-12-22T11:39:22.481Z,8.19
2022-12-22T11:44:28.717Z,7.56
2022-12-22T11:49:36.141Z,7.52
2022-12-22T11:54:42.442Z,7.09
2022-12-22T12:00:25.182Z,7.30
2022-12-22T12:04:58.252Z,7.57
2022-12-22T12:10:04.596Z,6.83
2022-12-22T12:15:10.883Z,7.15
2022-12-22T12:20:17.142Z,6.63
2022-12-22T12:25:25.949Z,7.08
2022-12-22T12:30:37.980Z,6.65
2022-12-22T12:35:35.224Z,6.31
2022-12-22T12:40:41.564Z,5.86
2022-12-22T12:45:47.944Z,5.72
2022-12-22T12:50:54.248Z,5.80
2022-12-22T12:56:00.647Z,6.05
2022-12-22T13:01:08.507Z,6.13
2022-12-22T13:06:14.520Z,6.54
2022-12-22T13:11:44.738Z,6.37
2022-12-22T13:16:28.357Z,7.04
2022-12-22T13:21:52.445Z,7.25
2022-12-22T13:26:40.561Z,7.32
2022-12-22T13:31:47.077Z,6.00
2022-12-22T13:36:53.309Z,6.13
2022-12-22T13:41:59.873Z,5.63
2022-12-22T13:47:06.232Z,5.74
2022-12-22T13:52:12.634Z,5.53
2022-12-22T13:57:18.806Z,6.01
2022-12-22T14:02:25.438Z,5.50
2022-12-22T14:07:31.658Z,5.10
2022-12-22T14:12:38.060Z,5.22
2022-12-22T14:17:52.201Z,7.87
2022-12-22T14:22:50.052Z,6.82
2022-12-22T14:27:56.386Z,8.02
2022-12-22T14:33:04.341Z,6.07
2022-12-22T14:38:09.600Z,5.40
2022-12-22T14:43:16.073Z,5.34
2022-12-22T14:48:22.343Z,6.07
2022-12-22T14:53:28.639Z,5.76
2022-12-22T14:58:34.922Z,6.54
2022-12-22T15:03:41.551Z,6.51
2022-12-22T15:08:47.744Z,6.56
2022-12-22T15:13:54.556Z,6.77
2022-12-22T15:19:01.385Z,6.37
2022-12-22T15:24:11.209Z,6.73
2022-12-22T15:29:17.620Z,5.48
2022-12-22T15:34:23.998Z,5.58
2022-12-22T15:39:30.303Z,5.92
2022-12-22T15:44:38.956Z,6.78
2022-12-22T15:49:42.610Z,7.42
2022-12-22T15:54:49.168Z,7.61
2022-12-22T15:59:55.429Z,7.01
2022-12-22T16:05:01.748Z,7.19
2022-12-22T16:10:08.020Z,6.93
2022-12-22T16:15:14.327Z,7.21
2022-12-22T16:20:20.560Z,7.05
2022-12-22T16:25:26.964Z,5.89
2022-12-22T16:30:33.157Z,5.71
2022-12-22T16:35:40.587Z,4.12
2022-12-22T16:40:46.768Z,3.28
2022-12-22T16:45:57.956Z,2.72
2022-12-22T16:51:01.659Z,2.26
2022-12-22T16:56:08.293Z,1.80
2022-12-22T17:01:19.491Z,1.28
2022-12-22T17:06:35.053Z,1.35
2022-12-22T17:11:23.798Z,0.65
2022-12-22T17:16:32.485Z,0.70
2022-12-22T17:21:40.452Z,0.65
