createdAt,value
2019-05-03T00:00:16.839Z,93.10
2019-05-03T00:03:12.075Z,93.12
2019-05-03T00:05:52.382Z,93.12
2019-05-03T00:08:24.893Z,93.12
2019-05-03T00:10:57.608Z,93.01
2019-05-03T00:13:30.279Z,92.54
2019-05-03T00:16:09.870Z,92.47
2019-05-03T00:18:42.603Z,92.46
2019-05-03T00:21:15.320Z,92.46
2019-05-03T00:23:47.995Z,92.76
2019-05-03T00:26:22.500Z,92.67
2019-05-03T00:28:55.301Z,92.91
2019-05-03T00:31:28.088Z,92.89
2019-05-03T00:34:05.250Z,92.91
2019-05-03T00:36:48.659Z,92.99
2019-05-03T00:39:29.212Z,93.22
2019-05-03T00:42:02.718Z,93.35
2019-05-03T00:44:35.623Z,93.40
2019-05-03T00:47:08.276Z,93.47
2019-05-03T00:49:42.602Z,93.53
2019-05-03T00:52:15.408Z,93.53
2019-05-03T00:54:48.112Z,93.41
2019-05-03T00:57:22.622Z,93.27
2019-05-03T00:59:55.495Z,93.40
2019-05-03T01:02:28.199Z,93.40
2019-05-03T01:05:03.697Z,93.30
2019-05-03T01:07:36.483Z,93.49
2019-05-03T01:10:11.829Z,93.40
2019-05-03T01:12:44.539Z,93.42
2019-05-03T01:15:25.095Z,93.36
2019-05-03T01:17:57.939Z,93.40
2019-05-03T01:20:31.981Z,93.22
2019-05-03T01:23:04.736Z,93.38
2019-05-03T01:25:37.549Z,93.62
2019-05-03T01:28:12.132Z,93.75
2019-05-03T01:30:44.656Z,93.76
2019-05-03T01:33:17.326Z,93.74
2019-05-03T01:35:51.921Z,93.63
2019-05-03T01:38:24.963Z,93.66
2019-05-03T01:40:57.731Z,93.61
2019-05-03T01:43:31.762Z,93.55
2019-05-03T01:46:04.665Z,93.54
2019-05-03T01:48:59.206Z,93.58
2019-05-03T01:51:56.716Z,93.56
2019-05-03T01:54:29.474Z,93.55
2019-05-03T01:57:02.529Z,93.62
2019-05-03T01:59:35.335Z,93.57
2019-05-03T02:02:25.560Z,93.57
2019-05-03T02:05:17.175Z,93.39
2019-05-03T02:07:51.858Z,93.39
2019-05-03T02:10:24.337Z,93.37
2019-05-03T02:12:57.131Z,93.42
2019-05-03T02:15:29.811Z,93.49
2019-05-03T02:18:03.150Z,93.50
2019-05-03T02:20:35.985Z,93.57
2019-05-03T02:23:08.790Z,93.58
2019-05-03T02:25:42.010Z,93.54
2019-05-03T02:28:14.905Z,93.53
2019-05-03T02:30:47.606Z,93.33
2019-05-03T02:33:20.320Z,93.30
2019-05-03T02:35:53.410Z,93.23
2019-05-03T02:38:27.502Z,93.22
2019-05-03T02:41:02.677Z,93.20
2019-05-03T02:43:45.363Z,93.14
2019-05-03T02:46:36.745Z,92.77
2019-05-03T02:49:28.290Z,92.51
2019-05-03T02:52:01.138Z,92.43
2019-05-03T02:54:35.244Z,92.34
2019-05-03T02:57:08.089Z,92.40
2019-05-03T02:59:40.785Z,92.49
2019-05-03T03:02:15.188Z,92.60
2019-05-03T03:04:48.148Z,92.60
2019-05-03T03:07:22.019Z,92.63
2019-05-03T03:09:56.632Z,92.34
2019-05-03T03:12:35.405Z,92.15
2019-05-03T03:15:07.914Z,92.05
2019-05-03T03:17:45.772Z,91.96
2019-05-03T03:20:18.392Z,92.00
2019-05-03T03:22:55.570Z,90.66
2019-05-03T03:25:36.125Z,91.47
2019-05-03T03:28:15.726Z,91.80
2019-05-03T03:31:51.700Z,92.26
2019-05-03T03:34:29.883Z,92.62
2019-05-03T03:37:06.507Z,92.76
2019-05-03T03:39:37.073Z,92.78
2019-05-03T03:42:10.755Z,92.74
2019-05-03T03:44:45.466Z,92.72
2019-05-03T03:47:18.324Z,92.84
2019-05-03T03:49:52.219Z,92.92
2019-05-03T03:52:25.685Z,93.02
2019-05-03T03:55:01.487Z,92.99
2019-05-03T03:57:37.786Z,93.06
2019-05-03T04:00:10.974Z,93.03
2019-05-03T04:02:45.920Z,93.13
2019-05-03T04:05:18.506Z,93.19
2019-05-03T04:07:51.517Z,93.24
2019-05-03T04:10:26.061Z,93.24
2019-05-03T04:12:59.916Z,93.33
2019-05-03T04:16:01.085Z,93.30
2019-05-03T04:19:08.100Z,93.26
2019-05-03T04:21:40.997Z,93.31
2019-05-03T04:24:16.292Z,93.43
2019-05-03T04:26:52.973Z,93.41
2019-05-03T04:29:26.267Z,93.43
2019-05-03T04:31:59.060Z,93.45
2019-05-03T04:34:32.430Z,93.46
2019-05-03T04:37:05.676Z,93.46
2019-05-03T04:39:38.629Z,93.42
2019-05-03T04:42:11.448Z,93.55
2019-05-03T04:44:45.673Z,93.56
2019-05-03T04:47:18.648Z,93.43
2019-05-03T04:49:51.454Z,93.35
2019-05-03T04:52:25.950Z,93.38
2019-05-03T04:54:59.807Z,93.42
2019-05-03T04:57:42.248Z,93.38
2019-05-03T05:00:11.417Z,93.23
2019-05-03T05:02:45.599Z,93.18
2019-05-03T05:05:17.610Z,93.45
2019-05-03T05:07:50.485Z,93.12
2019-05-03T05:10:25.722Z,92.70
2019-05-03T05:12:57.724Z,92.95
2019-05-03T05:15:30.475Z,93.23
2019-05-03T05:18:08.890Z,93.40
2019-05-03T05:20:46.097Z,93.39
2019-05-03T05:23:18.689Z,92.69
2019-05-03T05:26:01.289Z,92.28
2019-05-03T05:28:44.877Z,92.54
2019-05-03T05:31:17.702Z,92.44
2019-05-03T05:33:50.486Z,92.42
2019-05-03T05:36:24.390Z,92.45
2019-05-03T05:38:57.194Z,92.54
2019-05-03T05:41:29.929Z,92.61
2019-05-03T05:44:02.644Z,92.61
2019-05-03T05:46:42.703Z,92.81
2019-05-03T05:49:17.477Z,92.91
2019-05-03T05:51:50.194Z,92.92
2019-05-03T05:54:24.559Z,92.90
2019-05-03T05:57:08.528Z,92.84
2019-05-03T05:59:50.791Z,93.00
2019-05-03T06:02:25.339Z,92.92
2019-05-03T06:04:58.168Z,92.43
2019-05-03T06:07:47.330Z,91.62
2019-05-03T06:10:29.374Z,91.44
2019-05-03T06:13:35.921Z,91.54
2019-05-03T06:16:27.584Z,91.32
2019-05-03T06:19:08.980Z,91.73
2019-05-03T06:21:54.869Z,91.61
2019-05-03T06:24:35.457Z,92.06
2019-05-03T06:27:27.549Z,91.67
2019-05-03T06:30:05.073Z,91.52
2019-05-03T06:32:39.711Z,90.83
2019-05-03T06:35:12.692Z,89.82
2019-05-03T06:37:46.566Z,88.54
2019-05-03T06:40:19.272Z,87.72
2019-05-03T06:42:54.920Z,87.97
2019-05-03T06:45:26.849Z,87.67
2019-05-03T06:47:59.713Z,86.29
2019-05-03T06:50:32.429Z,87.32
2019-05-03T06:53:12.285Z,85.96
2019-05-03T06:55:44.211Z,85.91
2019-05-03T06:58:15.306Z,84.57
2019-05-03T07:01:11.344Z,85.48
2019-05-03T07:04:07.060Z,85.62
2019-05-03T07:07:07.743Z,84.74
2019-05-03T07:09:56.189Z,84.51
2019-05-03T07:12:47.777Z,84.87
2019-05-03T07:15:20.500Z,86.05
2019-05-03T07:17:55.419Z,87.04
2019-05-03T07:20:28.201Z,86.65
2019-05-03T07:23:01.028Z,86.64
2019-05-03T07:25:34.485Z,86.83
2019-05-03T07:28:07.279Z,87.39
2019-05-03T07:30:40.120Z,87.41
2019-05-03T07:33:19.236Z,88.01
2019-05-03T07:35:51.977Z,87.34
2019-05-03T07:38:25.002Z,86.72
2019-05-03T07:40:58.010Z,86.33
2019-05-03T07:43:30.895Z,85.83
2019-05-03T07:46:05.620Z,86.31
2019-05-03T07:48:38.633Z,87.15
2019-05-03T07:51:11.695Z,86.38
2019-05-03T07:53:45.151Z,88.01
2019-05-03T07:56:19.505Z,88.30
2019-05-03T07:59:02.580Z,87.32
2019-05-03T08:01:35.690Z,87.49
2019-05-03T08:04:08.619Z,87.61
2019-05-03T08:06:41.384Z,87.17
2019-05-03T08:09:15.276Z,87.23
2019-05-03T08:11:48.279Z,86.15
2019-05-03T08:14:21.066Z,86.43
2019-05-03T08:16:54.758Z,87.48
2019-05-03T08:19:27.814Z,87.47
2019-05-03T08:22:00.620Z,87.52
2019-05-03T08:24:34.539Z,87.19
2019-05-03T08:27:07.615Z,87.01
2019-05-03T08:29:40.452Z,87.25
2019-05-03T08:32:38.888Z,86.46
2019-05-03T08:35:27.196Z,85.45
2019-05-03T08:38:01.220Z,85.85
2019-05-03T08:40:38.045Z,84.30
2019-05-03T08:43:10.861Z,85.64
2019-05-03T08:45:44.754Z,84.08
2019-05-03T08:48:17.641Z,84.53
2019-05-03T08:50:50.501Z,85.54
2019-05-03T08:53:25.622Z,85.13
2019-05-03T08:55:57.856Z,85.73
2019-05-03T08:58:30.835Z,84.51
2019-05-03T09:01:05.567Z,85.12
2019-05-03T09:03:38.451Z,84.38
2019-05-03T09:06:11.449Z,86.14
2019-05-03T09:08:45.850Z,85.71
2019-05-03T09:11:30.674Z,85.19
2019-05-03T09:14:01.838Z,86.69
2019-05-03T09:16:35.579Z,87.07
2019-05-03T09:19:08.514Z,87.05
2019-05-03T09:21:41.477Z,85.98
2019-05-03T09:24:15.202Z,85.46
2019-05-03T09:26:48.106Z,85.67
2019-05-03T09:29:20.986Z,85.12
2019-05-03T09:31:56.843Z,84.89
2019-05-03T09:34:29.659Z,83.09
2019-05-03T09:37:04.601Z,82.39
2019-05-03T09:39:37.055Z,83.06
2019-05-03T09:42:09.973Z,81.28
2019-05-03T09:44:44.921Z,82.41
2019-05-03T09:47:17.462Z,84.13
2019-05-03T09:49:50.303Z,82.61
2019-05-03T09:52:24.993Z,80.94
2019-05-03T09:54:59.487Z,80.77
2019-05-03T09:57:32.283Z,80.30
2019-05-03T10:00:06.092Z,80.70
2019-05-03T10:02:38.976Z,83.12
2019-05-03T10:05:11.899Z,79.67
2019-05-03T10:07:45.957Z,81.21
2019-05-03T10:10:18.830Z,81.09
2019-05-03T10:12:52.576Z,81.40
2019-05-03T10:15:41.186Z,82.12
2019-05-03T10:18:16.907Z,80.82
2019-05-03T10:20:49.681Z,80.42
2019-05-03T10:23:47.293Z,81.76
2019-05-03T10:26:20.296Z,83.09
2019-05-03T10:28:53.078Z,84.67
2019-05-03T10:31:30.070Z,85.42
2019-05-03T10:34:05.791Z,85.46
2019-05-03T10:36:38.401Z,85.62
2019-05-03T10:39:11.624Z,86.05
2019-05-03T10:41:45.334Z,84.38
2019-05-03T10:44:18.357Z,83.53
2019-05-03T10:46:51.178Z,84.93
2019-05-03T10:49:24.545Z,85.18
2019-05-03T10:52:01.857Z,82.72
2019-05-03T10:54:35.775Z,82.82
2019-05-03T10:57:15.836Z,81.45
2019-05-03T10:59:48.461Z,81.77
2019-05-03T11:02:35.110Z,82.37
2019-05-03T11:05:08.722Z,78.74
2019-05-03T11:07:41.501Z,81.18
2019-05-03T11:10:14.803Z,80.11
2019-05-03T11:12:47.754Z,79.33
2019-05-03T11:15:20.694Z,79.63
2019-05-03T11:17:54.930Z,79.55
2019-05-03T11:20:38.292Z,78.89
2019-05-03T11:23:11.606Z,80.03
2019-05-03T11:25:45.376Z,77.24
2019-05-03T11:28:24.915Z,79.69
2019-05-03T11:31:02.301Z,77.61
2019-05-03T11:33:37.213Z,77.99
2019-05-03T11:36:20.189Z,75.87
2019-05-03T11:38:56.096Z,74.36
2019-05-03T11:41:32.884Z,72.31
2019-05-03T11:44:24.199Z,72.34
2019-05-03T11:46:56.972Z,72.54
2019-05-03T11:49:29.743Z,72.11
2019-05-03T11:52:02.731Z,74.31
2019-05-03T11:54:36.607Z,65.60
2019-05-03T11:57:15.954Z,72.71
2019-05-03T11:59:48.759Z,70.62
2019-05-03T12:02:39.274Z,71.16
2019-05-03T12:05:21.626Z,74.23
2019-05-03T12:07:56.012Z,76.22
2019-05-03T12:10:46.610Z,77.93
2019-05-03T12:13:11.643Z,78.53
2019-05-03T12:15:44.639Z,79.44
2019-05-03T12:18:18.048Z,78.51
2019-05-03T12:20:52.423Z,78.02
2019-05-03T12:23:26.630Z,80.39
2019-05-03T12:26:00.143Z,80.85
2019-05-03T12:28:35.238Z,80.03
2019-05-03T12:31:07.955Z,80.37
2019-05-03T12:33:40.742Z,79.13
2019-05-03T12:36:15.444Z,80.77
2019-05-03T12:38:48.927Z,81.05
2019-05-03T12:41:21.771Z,81.15
2019-05-03T12:43:55.232Z,78.36
2019-05-03T12:46:28.204Z,78.84
2019-05-03T12:49:01.185Z,77.71
2019-05-03T12:51:35.310Z,77.84
2019-05-03T12:54:08.232Z,76.56
2019-05-03T12:56:41.221Z,76.63
2019-05-03T12:59:21.146Z,75.86
2019-05-03T13:02:01.869Z,75.45
2019-05-03T13:04:36.836Z,74.62
2019-05-03T13:07:15.959Z,72.86
2019-05-03T13:09:48.795Z,73.91
2019-05-03T13:12:25.347Z,74.58
2019-05-03T13:14:58.205Z,67.93
2019-05-03T13:17:37.341Z,74.07
2019-05-03T13:20:14.185Z,70.73
2019-05-03T13:22:47.105Z,67.40
2019-05-03T13:25:20.047Z,66.91
2019-05-03T13:27:54.778Z,68.03
2019-05-03T13:30:27.791Z,63.44
2019-05-03T13:33:00.259Z,63.06
2019-05-03T13:35:35.107Z,65.30
2019-05-03T13:38:07.750Z,60.31
2019-05-03T13:40:40.612Z,61.59
2019-05-03T13:43:15.037Z,63.10
2019-05-03T13:45:48.232Z,61.23
2019-05-03T13:48:23.410Z,59.98
2019-05-03T13:50:55.615Z,57.41
2019-05-03T13:53:28.421Z,56.12
2019-05-03T13:56:01.374Z,62.32
2019-05-03T13:58:38.589Z,60.40
2019-05-03T14:01:11.404Z,60.66
2019-05-03T14:03:45.255Z,62.37
2019-05-03T14:06:17.855Z,61.93
2019-05-03T14:08:50.685Z,62.11
2019-05-03T14:11:25.785Z,63.21
2019-05-03T14:13:58.777Z,65.78
2019-05-03T14:16:31.635Z,64.52
2019-05-03T14:19:10.838Z,64.14
2019-05-03T14:21:48.242Z,63.74
2019-05-03T14:24:21.041Z,60.78
2019-05-03T14:26:55.166Z,61.49
2019-05-03T14:29:31.268Z,63.89
2019-05-03T14:32:05.309Z,60.82
2019-05-03T14:34:38.378Z,61.54
2019-05-03T14:37:11.344Z,62.69
2019-05-03T14:39:46.775Z,67.37
2019-05-03T14:42:18.707Z,65.26
2019-05-03T14:44:55.166Z,64.53
2019-05-03T14:47:26.365Z,63.11
2019-05-03T14:49:59.222Z,63.37
2019-05-03T14:52:32.079Z,63.92
2019-05-03T14:55:11.595Z,59.16
2019-05-03T14:57:51.100Z,62.34
2019-05-03T15:00:31.625Z,61.20
2019-05-03T15:03:10.126Z,57.00
2019-05-03T15:05:42.961Z,57.26
2019-05-03T15:08:15.776Z,64.97
2019-05-03T15:10:48.583Z,62.20
2019-05-03T15:13:21.463Z,60.00
2019-05-03T15:15:56.729Z,57.77
2019-05-03T15:18:29.515Z,55.28
2019-05-03T15:21:02.580Z,55.63
2019-05-03T15:23:35.497Z,57.23
2019-05-03T15:26:08.403Z,59.80
2019-05-03T15:28:41.270Z,53.59
2019-05-03T15:31:14.164Z,54.56
2019-05-03T15:33:47.116Z,58.45
2019-05-03T15:36:20.005Z,55.16
2019-05-03T15:38:55.105Z,53.30
2019-05-03T15:41:27.418Z,55.79
2019-05-03T15:44:18.682Z,60.75
2019-05-03T15:47:09.469Z,55.92
2019-05-03T15:49:39.931Z,54.52
2019-05-03T15:52:12.816Z,57.18
2019-05-03T15:54:48.690Z,58.83
2019-05-03T15:57:21.750Z,54.09
2019-05-03T15:59:55.156Z,53.49
2019-05-03T16:02:28.113Z,52.10
2019-05-03T16:05:00.882Z,52.65
2019-05-03T16:07:35.498Z,50.77
2019-05-03T16:10:08.504Z,53.06
2019-05-03T16:12:41.328Z,53.44
2019-05-03T16:15:14.221Z,54.57
2019-05-03T16:17:47.997Z,60.99
2019-05-03T16:20:20.832Z,62.31
2019-05-03T16:22:54.422Z,60.79
2019-05-03T16:25:27.772Z,57.57
2019-05-03T16:28:06.351Z,58.28
2019-05-03T16:30:49.019Z,62.51
2019-05-03T16:33:27.055Z,66.07
2019-05-03T16:35:56.740Z,66.49
2019-05-03T16:38:29.638Z,62.23
2019-05-03T16:41:02.728Z,64.12
2019-05-03T16:43:35.606Z,68.33
2019-05-03T16:46:08.504Z,66.58
2019-05-03T16:48:41.366Z,68.76
2019-05-03T16:51:17.442Z,68.15
2019-05-03T16:53:50.269Z,69.78
2019-05-03T16:56:24.505Z,69.76
2019-05-03T16:58:57.380Z,69.79
2019-05-03T17:01:30.335Z,69.99
2019-05-03T17:04:36.951Z,71.30
2019-05-03T17:07:46.787Z,72.69
2019-05-03T17:10:26.917Z,72.70
2019-05-03T17:12:59.919Z,72.42
2019-05-03T17:15:32.740Z,74.45
2019-05-03T17:18:05.643Z,72.32
2019-05-03T17:20:38.505Z,72.87
2019-05-03T17:23:11.461Z,70.98
2019-05-03T17:25:44.604Z,69.99
2019-05-03T17:28:17.369Z,67.36
2019-05-03T17:30:50.262Z,69.38
2019-05-03T17:33:25.232Z,68.55
2019-05-03T17:35:57.968Z,69.14
2019-05-03T17:38:31.722Z,68.90
2019-05-03T17:41:34.620Z,69.18
2019-05-03T17:44:17.370Z,68.26
2019-05-03T17:46:50.191Z,68.37
2019-05-03T17:49:23.204Z,68.88
2019-05-03T17:52:14.872Z,71.63
2019-05-03T17:55:06.603Z,70.83
2019-05-03T17:58:04.506Z,71.90
2019-05-03T18:00:46.378Z,72.02
2019-05-03T18:03:20.108Z,76.06
2019-05-03T18:06:11.816Z,78.40
2019-05-03T18:09:04.467Z,79.86
2019-05-03T18:11:40.349Z,80.87
2019-05-03T18:14:14.683Z,81.81
2019-05-03T18:16:47.589Z,82.80
2019-05-03T18:19:20.446Z,83.51
2019-05-03T18:21:55.323Z,84.61
2019-05-03T18:24:27.621Z,85.91
2019-05-03T18:27:00.378Z,86.91
2019-05-03T18:29:34.622Z,87.14
2019-05-03T18:32:07.951Z,87.49
2019-05-03T18:34:40.681Z,88.00
2019-05-03T18:37:15.269Z,88.41
2019-05-03T18:39:48.606Z,88.60
2019-05-03T18:42:30.775Z,88.89
2019-05-03T18:45:11.159Z,89.12
2019-05-03T18:47:45.007Z,89.15
2019-05-03T18:50:18.945Z,89.11
2019-05-03T18:52:51.794Z,89.52
2019-05-03T18:55:25.243Z,89.79
2019-05-03T18:58:08.706Z,89.90
2019-05-03T19:00:41.478Z,90.25
2019-05-03T19:03:14.309Z,90.64
2019-05-03T19:05:48.863Z,91.08
2019-05-03T19:08:29.053Z,91.33
2019-05-03T19:11:10.254Z,91.40
2019-05-03T19:13:51.863Z,91.61
2019-05-03T19:16:35.215Z,91.41
2019-05-03T19:19:09.151Z,91.78
2019-05-03T19:21:44.986Z,91.85
2019-05-03T19:24:17.887Z,91.94
2019-05-03T19:26:50.573Z,91.89
2019-05-03T19:29:25.030Z,91.85
2019-05-03T19:31:57.937Z,91.52
2019-05-03T19:34:30.704Z,91.41
2019-05-03T19:37:05.136Z,91.91
2019-05-03T19:40:32.091Z,92.47
2019-05-03T19:43:05.307Z,92.61
2019-05-03T19:45:38.371Z,92.46
2019-05-03T19:48:11.173Z,92.50
2019-05-03T19:50:44.571Z,92.31
2019-05-03T19:53:22.341Z,90.50
2019-05-03T19:55:55.419Z,88.43
2019-05-03T19:58:28.074Z,85.50
2019-05-03T20:01:25.683Z,84.65
2019-05-03T20:04:03.215Z,83.82
2019-05-03T20:06:45.133Z,84.27
2019-05-03T20:09:21.805Z,83.65
2019-05-03T20:11:55.263Z,83.93
2019-05-03T20:14:28.291Z,84.18
2019-05-03T20:17:03.978Z,84.40
2019-05-03T20:19:35.803Z,84.76
2019-05-03T20:22:08.510Z,85.05
2019-05-03T20:24:41.281Z,84.84
2019-05-03T20:27:15.116Z,85.01
2019-05-03T20:29:47.932Z,85.63
2019-05-03T20:32:20.709Z,86.09
2019-05-03T20:34:55.144Z,86.33
2019-05-03T20:37:27.996Z,86.70
2019-05-03T20:40:00.822Z,87.45
2019-05-03T20:42:50.750Z,87.90
2019-05-03T20:45:27.897Z,88.68
2019-05-03T20:48:00.651Z,89.29
2019-05-03T20:50:35.304Z,89.74
2019-05-03T20:53:08.057Z,89.99
2019-05-03T20:55:40.863Z,90.25
2019-05-03T20:58:14.556Z,90.57
2019-05-03T21:00:47.528Z,90.76
2019-05-03T21:03:20.310Z,90.93
2019-05-03T21:05:55.091Z,91.06
2019-05-03T21:08:27.379Z,91.24
2019-05-03T21:11:02.005Z,91.42
2019-05-03T21:13:41.981Z,91.70
2019-05-03T21:16:34.182Z,91.79
2019-05-03T21:19:32.170Z,91.80
2019-05-03T21:22:08.447Z,91.82
2019-05-03T21:24:46.755Z,91.86
2019-05-03T21:27:19.574Z,92.08
2019-05-03T21:29:55.111Z,92.16
2019-05-03T21:32:27.592Z,92.37
2019-05-03T21:35:00.705Z,92.51
2019-05-03T21:37:36.532Z,92.65
2019-05-03T21:40:10.560Z,92.73
2019-05-03T21:42:45.161Z,92.79
2019-05-03T21:45:18.517Z,92.09
2019-05-03T21:48:04.948Z,92.09
2019-05-03T21:50:37.830Z,92.44
2019-05-03T21:56:39.428Z,92.98
2019-05-03T21:59:11.469Z,93.26
2019-05-03T22:01:47.107Z,93.41
2019-05-03T22:04:21.008Z,93.55
2019-05-03T22:06:54.878Z,93.67
2019-05-03T22:09:27.819Z,93.79
2019-05-03T22:12:00.629Z,93.87
2019-05-03T22:14:38.698Z,93.92
2019-05-03T22:17:28.237Z,93.90
2019-05-03T22:20:08.476Z,93.89
2019-05-03T22:22:59.481Z,93.83
2019-05-03T22:25:34.900Z,93.68
2019-05-03T22:28:07.769Z,93.62
2019-05-03T22:30:40.541Z,93.58
2019-05-03T22:33:14.490Z,93.60
2019-05-03T22:35:47.442Z,93.60
2019-05-03T22:38:20.713Z,93.66
2019-05-03T22:40:55.294Z,93.68
2019-05-03T22:43:27.980Z,93.69
2019-05-03T22:46:00.263Z,93.68
2019-05-03T22:48:33.044Z,93.64
2019-05-03T22:51:06.273Z,93.63
2019-05-03T22:53:38.777Z,93.62
2019-05-03T22:56:11.733Z,93.61
2019-05-03T22:58:45.697Z,93.66
2019-05-03T23:01:18.562Z,93.63
2019-05-03T23:03:51.760Z,93.62
2019-05-03T23:06:25.194Z,93.60
2019-05-03T23:08:58.104Z,93.61
2019-05-03T23:11:30.970Z,93.60
2019-05-03T23:14:04.885Z,93.58
2019-05-03T23:16:38.341Z,93.50
2019-05-03T23:19:11.140Z,93.47
2019-05-03T23:21:54.329Z,93.44
2019-05-03T23:24:27.340Z,93.41
2019-05-03T23:27:00.284Z,93.31
2019-05-03T23:29:34.944Z,93.27
2019-05-03T23:32:07.861Z,93.27
2019-05-03T23:34:40.859Z,93.12
2019-05-03T23:37:14.756Z,93.03
2019-05-03T23:39:47.759Z,93.03
2019-05-03T23:42:20.807Z,93.02
2019-05-03T23:44:53.762Z,92.97
2019-05-03T23:47:45.229Z,92.87
2019-05-03T23:50:20.206Z,92.87
2019-05-03T23:52:54.489Z,92.95
2019-05-03T23:55:41.965Z,92.96
2019-05-03T23:58:14.747Z,92.78
