createdAt,value
2019-03-08T00:01:10.764Z,7.23
2019-03-08T00:03:40.307Z,4.23
2019-03-08T00:06:09.866Z,4.37
2019-03-08T00:08:39.400Z,3.03
2019-03-08T00:11:08.968Z,4.27
2019-03-08T00:13:38.592Z,4.40
2019-03-08T00:16:08.112Z,2.13
2019-03-08T00:18:37.678Z,5.10
2019-03-08T00:21:07.279Z,5.50
2019-03-08T00:23:37.834Z,3.57
2019-03-08T00:26:07.479Z,4.10
2019-03-08T00:28:37.027Z,5.23
2019-03-08T00:31:06.626Z,3.90
2019-03-08T00:33:36.345Z,3.03
2019-03-08T00:36:05.867Z,5.50
2019-03-08T00:38:35.420Z,3.80
2019-03-08T00:41:04.974Z,8.60
2019-03-08T00:43:34.507Z,5.23
2019-03-08T00:46:04.060Z,5.90
2019-03-08T00:48:33.593Z,4.50
2019-03-08T00:51:03.355Z,5.13
2019-03-08T00:53:32.985Z,6.93
2019-03-08T00:56:02.505Z,4.70
2019-03-08T00:58:32.100Z,2.87
2019-03-08T01:01:01.726Z,5.10
2019-03-08T01:03:31.249Z,1.97
2019-03-08T01:06:00.818Z,5.40
2019-03-08T01:08:30.335Z,5.30
2019-03-08T01:10:59.910Z,4.67
2019-03-08T01:13:29.514Z,4.50
2019-03-08T01:16:00.264Z,4.87
2019-03-08T01:18:30.459Z,3.93
2019-03-08T01:20:59.972Z,5.07
2019-03-08T01:23:29.523Z,6.20
2019-03-08T01:25:59.151Z,4.03
2019-03-08T01:28:28.862Z,3.40
2019-03-08T01:30:58.416Z,4.03
2019-03-08T01:33:28.024Z,3.83
2019-03-08T01:35:57.609Z,8.60
2019-03-08T01:38:27.134Z,4.20
2019-03-08T01:40:56.691Z,9.63
2019-03-08T01:43:26.241Z,5.13
2019-03-08T01:45:55.830Z,6.77
2019-03-08T01:48:25.379Z,7.47
2019-03-08T01:50:54.928Z,6.23
2019-03-08T01:53:24.464Z,5.80
2019-03-08T01:55:54.094Z,5.73
2019-03-08T01:58:23.624Z,3.73
2019-03-08T02:00:53.167Z,6.77
2019-03-08T02:03:22.753Z,3.90
2019-03-08T02:05:52.297Z,5.37
2019-03-08T02:08:21.904Z,6.63
2019-03-08T02:10:51.432Z,6.33
2019-03-08T02:13:21.224Z,5.30
2019-03-08T02:15:50.755Z,7.83
2019-03-08T02:18:20.312Z,6.50
2019-03-08T02:20:49.836Z,7.37
2019-03-08T02:23:19.668Z,6.53
2019-03-08T02:25:49.514Z,3.23
2019-03-08T02:28:19.070Z,5.23
2019-03-08T02:30:48.610Z,5.50
2019-03-08T02:33:18.163Z,6.50
2019-03-08T02:35:47.838Z,4.60
2019-03-08T02:38:17.387Z,4.60
2019-03-08T02:40:47.023Z,4.00
2019-03-08T02:43:18.366Z,5.77
2019-03-08T02:45:47.951Z,5.07
2019-03-08T02:48:17.511Z,3.13
2019-03-08T02:50:47.086Z,5.67
2019-03-08T02:53:16.918Z,4.37
2019-03-08T02:55:46.511Z,3.97
2019-03-08T02:58:16.090Z,7.90
2019-03-08T03:00:46.353Z,4.90
2019-03-08T03:03:16.360Z,6.13
2019-03-08T03:05:46.221Z,3.40
2019-03-08T03:08:15.734Z,2.43
2019-03-08T03:10:45.325Z,3.03
2019-03-08T03:13:14.906Z,2.17
2019-03-08T03:15:44.438Z,0.70
2019-03-08T03:18:14.038Z,1.43
2019-03-08T03:20:43.593Z,3.13
2019-03-08T03:23:13.146Z,1.13
2019-03-08T03:25:42.661Z,4.73
2019-03-08T03:28:13.130Z,2.90
2019-03-08T03:30:42.667Z,1.63
2019-03-08T03:33:12.499Z,3.13
2019-03-08T03:35:42.030Z,1.77
2019-03-08T03:38:11.605Z,1.30
2019-03-08T03:40:41.140Z,2.97
2019-03-08T03:43:10.672Z,3.63
2019-03-08T03:45:40.661Z,3.13
2019-03-08T03:48:10.820Z,3.03
2019-03-08T03:50:40.356Z,6.00
2019-03-08T03:53:09.925Z,1.20
2019-03-08T03:55:39.467Z,2.63
2019-03-08T03:58:12.545Z,2.10
2019-03-08T04:00:42.177Z,3.27
2019-03-08T04:03:11.717Z,2.57
2019-03-08T04:05:41.265Z,2.23
2019-03-08T04:08:10.820Z,2.03
2019-03-08T04:10:40.345Z,2.43
2019-03-08T04:13:09.882Z,4.83
2019-03-08T04:15:39.400Z,6.80
2019-03-08T04:18:08.946Z,5.33
2019-03-08T04:20:38.611Z,4.17
2019-03-08T04:23:08.141Z,5.47
2019-03-08T04:25:37.679Z,4.63
2019-03-08T04:28:07.386Z,4.90
2019-03-08T04:30:36.976Z,4.27
2019-03-08T04:33:06.590Z,5.87
2019-03-08T04:35:36.135Z,4.47
2019-03-08T04:38:05.666Z,7.07
2019-03-08T04:40:35.243Z,4.07
2019-03-08T04:43:04.789Z,5.20
2019-03-08T04:45:34.327Z,5.87
2019-03-08T04:48:03.894Z,6.80
2019-03-08T04:50:33.436Z,6.87
2019-03-08T04:53:02.975Z,5.37
2019-03-08T04:55:32.642Z,6.67
2019-03-08T04:58:02.191Z,5.73
2019-03-08T05:00:31.743Z,5.73
2019-03-08T05:03:01.270Z,4.83
2019-03-08T05:05:30.812Z,7.23
2019-03-08T05:08:00.344Z,9.00
2019-03-08T05:10:29.875Z,6.37
2019-03-08T05:12:59.977Z,7.17
2019-03-08T05:15:29.531Z,7.23
2019-03-08T05:17:59.074Z,6.70
2019-03-08T05:20:28.657Z,7.57
2019-03-08T05:22:59.232Z,6.47
2019-03-08T05:25:32.802Z,6.70
2019-03-08T05:28:02.379Z,7.53
2019-03-08T05:30:31.914Z,7.63
2019-03-08T05:33:01.498Z,6.53
2019-03-08T05:35:31.141Z,8.60
2019-03-08T05:38:00.730Z,7.27
2019-03-08T05:40:30.306Z,7.90
2019-03-08T05:42:59.904Z,5.07
2019-03-08T05:45:29.448Z,5.60
2019-03-08T05:47:59.335Z,7.80
2019-03-08T05:50:29.085Z,4.03
2019-03-08T05:52:58.636Z,9.27
2019-03-08T05:55:28.160Z,7.43
2019-03-08T05:57:57.696Z,6.97
2019-03-08T06:00:32.385Z,6.53
2019-03-08T06:03:00.259Z,7.60
2019-03-08T06:05:29.821Z,9.17
2019-03-08T06:07:59.354Z,7.67
2019-03-08T06:10:33.517Z,8.60
2019-03-08T06:13:05.340Z,4.93
2019-03-08T06:15:35.111Z,11.53
2019-03-08T06:18:04.808Z,8.80
2019-03-08T06:20:34.394Z,8.67
2019-03-08T06:23:04.720Z,12.63
2019-03-08T06:25:34.395Z,12.17
2019-03-08T06:28:03.946Z,8.70
2019-03-08T06:30:33.796Z,9.10
2019-03-08T06:33:03.509Z,14.47
2019-03-08T06:35:33.163Z,11.90
2019-03-08T06:38:02.885Z,10.33
2019-03-08T06:40:32.531Z,12.60
2019-03-08T06:43:02.078Z,7.90
2019-03-08T06:45:33.098Z,9.93
2019-03-08T06:48:02.684Z,14.37
2019-03-08T06:50:32.207Z,8.67
2019-03-08T06:53:01.924Z,9.07
2019-03-08T06:55:31.479Z,8.73
2019-03-08T06:58:03.642Z,10.53
2019-03-08T07:00:34.830Z,15.03
2019-03-08T07:03:06.029Z,13.37
2019-03-08T07:05:35.659Z,12.83
2019-03-08T07:08:05.769Z,12.17
2019-03-08T07:10:40.274Z,12.43
2019-03-08T07:13:09.818Z,14.50
2019-03-08T07:15:39.364Z,15.13
2019-03-08T07:18:12.945Z,12.13
2019-03-08T07:20:47.542Z,12.73
2019-03-08T07:23:27.922Z,12.27
2019-03-08T07:25:58.404Z,11.27
2019-03-08T07:28:38.890Z,12.90
2019-03-08T07:31:26.025Z,12.00
2019-03-08T07:34:15.085Z,12.30
2019-03-08T07:37:02.160Z,12.90
2019-03-08T07:39:31.696Z,16.87
2019-03-08T07:42:01.008Z,12.70
2019-03-08T07:44:37.869Z,15.10
2019-03-08T07:47:16.431Z,12.80
2019-03-08T07:49:48.761Z,17.33
2019-03-08T07:52:19.985Z,15.57
2019-03-08T07:54:53.184Z,11.43
2019-03-08T07:57:24.091Z,16.07
2019-03-08T07:59:55.895Z,14.37
2019-03-08T08:02:29.066Z,14.57
2019-03-08T08:05:08.866Z,16.90
2019-03-08T08:07:40.160Z,19.87
2019-03-08T08:10:28.935Z,15.40
2019-03-08T08:13:11.923Z,18.60
2019-03-08T08:15:45.842Z,19.17
2019-03-08T08:18:17.082Z,13.20
2019-03-08T08:20:48.456Z,15.63
2019-03-08T08:23:19.704Z,14.33
2019-03-08T08:26:07.159Z,20.97
2019-03-08T08:29:02.004Z,18.13
2019-03-08T08:31:33.488Z,17.60
2019-03-08T08:34:02.828Z,13.73
2019-03-08T08:36:37.687Z,17.27
2019-03-08T08:39:17.380Z,19.00
2019-03-08T08:42:03.554Z,18.87
2019-03-08T08:44:40.273Z,16.13
2019-03-08T08:47:12.338Z,16.13
2019-03-08T08:49:59.392Z,16.80
2019-03-08T08:52:36.013Z,14.87
2019-03-08T08:55:15.348Z,16.33
2019-03-08T08:58:02.448Z,14.60
2019-03-08T09:00:37.545Z,13.50
2019-03-08T09:03:15.813Z,9.73
2019-03-08T09:05:47.003Z,13.33
2019-03-08T09:08:20.841Z,15.67
2019-03-08T09:10:57.981Z,14.57
2019-03-08T09:13:39.382Z,12.60
2019-03-08T09:16:10.601Z,15.97
2019-03-08T09:18:42.014Z,11.37
2019-03-08T09:21:31.103Z,17.30
2019-03-08T09:24:20.147Z,19.60
2019-03-08T09:26:57.101Z,12.87
2019-03-08T09:29:30.788Z,14.30
2019-03-08T09:32:02.944Z,19.00
2019-03-08T09:34:34.151Z,19.87
2019-03-08T09:37:05.328Z,18.67
2019-03-08T09:39:49.826Z,14.07
2019-03-08T09:42:37.094Z,16.07
2019-03-08T09:45:11.340Z,14.10
2019-03-08T09:47:48.177Z,13.87
2019-03-08T09:50:19.448Z,12.23
2019-03-08T09:52:57.558Z,16.63
2019-03-08T09:55:31.847Z,17.57
2019-03-08T09:58:05.734Z,12.93
2019-03-08T10:00:39.594Z,11.43
2019-03-08T10:03:33.180Z,15.83
2019-03-08T10:06:10.639Z,17.83
2019-03-08T10:08:44.592Z,12.73
2019-03-08T10:11:32.220Z,12.70
2019-03-08T10:14:21.395Z,13.97
2019-03-08T10:16:52.573Z,13.23
2019-03-08T10:19:41.790Z,11.17
2019-03-08T10:22:25.095Z,12.93
2019-03-08T10:24:59.833Z,13.60
2019-03-08T10:27:37.846Z,10.43
2019-03-08T10:30:12.933Z,10.50
2019-03-08T10:32:45.197Z,10.33
2019-03-08T10:35:23.509Z,11.67
2019-03-08T10:37:47.989Z,11.50
2019-03-08T10:40:17.313Z,10.47
2019-03-08T10:42:58.760Z,9.23
2019-03-08T10:45:45.410Z,11.07
2019-03-08T10:48:25.095Z,6.87
2019-03-08T11:01:39.001Z,6.53
2019-03-08T11:04:29.593Z,9.07
2019-03-08T11:15:12.515Z,5.27
2019-03-08T11:21:31.353Z,5.87
2019-03-08T11:33:56.104Z,11.73
2019-03-08T11:36:42.971Z,12.07
2019-03-08T11:39:26.201Z,10.00
2019-03-08T11:42:02.820Z,9.87
2019-03-08T11:44:41.603Z,14.87
2019-03-08T11:47:13.823Z,9.03
2019-03-08T11:49:50.682Z,11.33
2019-03-08T11:52:21.897Z,10.93
2019-03-08T11:55:06.266Z,10.50
2019-03-08T11:57:48.259Z,9.87
2019-03-08T12:00:22.018Z,9.83
2019-03-08T12:02:59.628Z,8.10
2019-03-08T12:05:47.091Z,8.63
2019-03-08T12:08:20.919Z,9.90
2019-03-08T12:11:13.963Z,5.97
2019-03-08T12:13:45.912Z,12.10
2019-03-08T12:16:26.177Z,10.93
2019-03-08T12:19:06.480Z,9.13
2019-03-08T12:21:40.449Z,10.10
2019-03-08T12:24:18.085Z,14.80
2019-03-08T12:26:52.132Z,12.07
2019-03-08T12:29:23.354Z,9.73
2019-03-08T12:31:59.502Z,12.03
2019-03-08T12:34:30.696Z,11.37
2019-03-08T12:37:11.014Z,11.93
2019-03-08T12:39:45.387Z,15.73
2019-03-08T12:42:25.459Z,9.83
2019-03-08T12:45:02.364Z,10.87
2019-03-08T12:47:36.469Z,13.40
2019-03-08T12:50:21.134Z,9.57
2019-03-08T12:53:08.527Z,11.30
2019-03-08T12:55:55.602Z,9.43
2019-03-08T12:58:38.622Z,11.07
2019-03-08T13:01:09.804Z,8.67
2019-03-08T13:03:41.219Z,10.83
2019-03-08T13:06:10.534Z,10.80
2019-03-08T13:08:46.597Z,7.40
2019-03-08T13:11:16.119Z,11.07
2019-03-08T13:13:45.659Z,7.83
2019-03-08T13:16:15.416Z,9.10
2019-03-08T13:18:44.980Z,11.73
2019-03-08T13:21:14.569Z,10.60
2019-03-08T13:23:44.228Z,11.70
2019-03-08T13:26:13.838Z,8.53
2019-03-08T13:28:43.671Z,12.27
2019-03-08T13:31:13.249Z,9.93
2019-03-08T13:33:42.814Z,7.67
2019-03-08T13:36:12.637Z,14.37
2019-03-08T13:38:42.171Z,10.77
2019-03-08T13:41:11.739Z,8.07
2019-03-08T13:43:41.454Z,7.87
2019-03-08T13:46:10.977Z,11.47
2019-03-08T13:48:40.813Z,13.00
2019-03-08T13:51:19.339Z,6.87
2019-03-08T13:53:50.047Z,5.23
2019-03-08T13:56:20.867Z,5.77
2019-03-08T13:58:50.416Z,6.17
2019-03-08T14:01:31.992Z,7.03
2019-03-08T14:04:01.840Z,5.60
2019-03-08T14:06:31.751Z,6.83
2019-03-08T14:09:01.335Z,7.13
2019-03-08T14:11:30.874Z,8.07
2019-03-08T14:14:00.656Z,6.37
2019-03-08T14:16:30.197Z,10.23
2019-03-08T14:18:59.787Z,4.60
2019-03-08T14:21:41.982Z,5.07
2019-03-08T14:24:13.133Z,6.07
2019-03-08T14:26:42.809Z,8.07
2019-03-08T14:29:12.423Z,8.43
2019-03-08T14:31:53.489Z,12.50
2019-03-08T14:34:24.101Z,7.63
2019-03-08T14:36:53.717Z,8.63
2019-03-08T14:39:23.446Z,6.93
2019-03-08T14:41:57.781Z,6.87
2019-03-08T14:44:44.557Z,5.57
2019-03-08T14:47:15.797Z,7.27
2019-03-08T14:49:45.468Z,7.13
2019-03-08T14:52:15.094Z,6.63
2019-03-08T14:54:46.712Z,8.10
2019-03-08T14:57:26.741Z,8.40
2019-03-08T14:59:53.113Z,5.00
2019-03-08T15:02:20.941Z,8.07
2019-03-08T15:04:57.885Z,10.10
2019-03-08T15:07:28.419Z,5.60
2019-03-08T15:09:57.997Z,6.70
2019-03-08T15:12:36.464Z,6.90
2019-03-08T15:15:14.635Z,6.70
2019-03-08T15:17:44.275Z,5.57
2019-03-08T15:20:17.939Z,7.20
2019-03-08T15:22:47.894Z,5.87
2019-03-08T15:25:17.685Z,5.60
2019-03-08T15:27:47.371Z,5.60
2019-03-08T15:30:26.800Z,6.43
2019-03-08T15:33:02.523Z,7.03
2019-03-08T15:35:33.337Z,7.17
2019-03-08T15:38:04.838Z,7.27
2019-03-08T15:40:37.920Z,5.47
2019-03-08T15:43:09.582Z,10.07
2019-03-08T15:45:44.277Z,8.00
2019-03-08T15:48:14.562Z,8.53
2019-03-08T15:50:46.287Z,5.47
2019-03-08T15:53:14.060Z,7.80
2019-03-08T15:55:52.603Z,4.57
2019-03-08T15:58:15.412Z,4.53
2019-03-08T16:00:44.964Z,7.13
2019-03-08T16:03:14.560Z,5.87
2019-03-08T16:05:44.707Z,4.60
2019-03-08T16:08:21.880Z,5.50
2019-03-08T16:10:51.509Z,6.80
2019-03-08T16:13:21.359Z,3.13
2019-03-08T16:15:55.092Z,8.00
2019-03-08T16:18:26.283Z,4.27
2019-03-08T16:20:56.134Z,8.70
2019-03-08T16:23:32.989Z,5.40
2019-03-08T16:26:02.552Z,8.07
2019-03-08T16:28:36.602Z,6.53
2019-03-08T16:31:06.070Z,4.90
2019-03-08T16:33:37.874Z,5.87
2019-03-08T16:36:25.018Z,7.17
2019-03-08T16:39:07.774Z,5.23
2019-03-08T16:41:43.873Z,8.37
2019-03-08T16:44:30.920Z,7.20
2019-03-08T16:47:08.763Z,7.67
2019-03-08T16:50:04.051Z,5.87
2019-03-08T16:52:47.901Z,7.57
2019-03-08T16:55:26.504Z,9.37
2019-03-08T16:58:17.148Z,6.33
2019-03-08T17:01:05.360Z,6.70
2019-03-08T17:03:36.569Z,4.57
2019-03-08T17:06:12.907Z,2.87
2019-03-08T17:09:06.931Z,5.80
2019-03-08T17:11:38.742Z,7.53
2019-03-08T17:14:19.808Z,6.70
2019-03-08T17:16:51.071Z,7.83
2019-03-08T17:19:30.601Z,4.37
2019-03-08T17:22:05.047Z,5.37
2019-03-08T17:24:53.654Z,3.00
2019-03-08T17:27:27.234Z,6.53
2019-03-08T17:30:13.269Z,4.53
2019-03-08T17:32:50.091Z,6.03
2019-03-08T17:35:28.200Z,4.10
2019-03-08T17:38:05.186Z,8.37
2019-03-08T17:40:36.385Z,7.00
2019-03-08T17:43:22.398Z,4.43
2019-03-08T17:45:53.923Z,5.90
2019-03-08T17:48:28.380Z,4.30
2019-03-08T17:51:19.120Z,4.77
2019-03-08T17:53:52.994Z,4.63
2019-03-08T17:56:41.914Z,5.53
2019-03-08T17:59:28.941Z,4.80
2019-03-08T18:02:12.029Z,4.67
2019-03-08T18:04:47.544Z,6.80
2019-03-08T18:07:34.952Z,2.77
2019-03-08T18:10:07.427Z,3.43
2019-03-08T18:12:56.392Z,4.50
2019-03-08T18:15:27.621Z,3.57
2019-03-08T18:18:14.496Z,6.00
2019-03-08T18:21:00.725Z,4.07
2019-03-08T18:23:31.900Z,6.43
2019-03-08T18:26:01.568Z,4.83
2019-03-08T18:28:31.733Z,5.83
2019-03-08T18:31:18.575Z,4.07
2019-03-08T18:34:11.751Z,2.00
2019-03-08T18:36:41.776Z,7.17
2019-03-08T18:39:15.832Z,4.30
2019-03-08T18:42:11.799Z,5.70
2019-03-08T18:44:52.914Z,4.90
2019-03-08T18:47:33.604Z,2.70
2019-03-08T18:50:32.688Z,6.37
2019-03-08T18:53:04.422Z,5.17
2019-03-08T18:55:36.505Z,3.30
2019-03-08T18:58:08.210Z,4.83
2019-03-08T19:00:42.585Z,6.27
2019-03-08T19:03:13.889Z,4.87
2019-03-08T19:05:50.750Z,5.40
2019-03-08T19:08:27.983Z,7.07
2019-03-08T19:11:17.994Z,3.67
2019-03-08T19:13:52.497Z,6.67
2019-03-08T19:16:32.987Z,5.60
2019-03-08T19:19:08.969Z,2.97
2019-03-08T19:21:48.860Z,5.50
2019-03-08T19:24:24.325Z,4.97
2019-03-08T19:27:06.951Z,4.50
2019-03-08T19:29:40.620Z,3.53
2019-03-08T19:32:11.758Z,6.47
2019-03-08T19:34:42.965Z,3.07
2019-03-08T19:37:14.124Z,2.90
2019-03-08T19:39:45.305Z,7.13
2019-03-08T19:42:32.724Z,3.13
2019-03-08T19:45:15.517Z,3.77
2019-03-08T19:47:52.538Z,4.40
2019-03-08T19:50:39.784Z,5.30
2019-03-08T19:53:10.978Z,6.73
2019-03-08T19:55:47.921Z,7.50
2019-03-08T19:58:19.282Z,4.40
2019-03-08T20:00:53.640Z,7.17
2019-03-08T20:03:24.881Z,6.60
2019-03-08T20:05:59.375Z,7.87
2019-03-08T20:08:44.791Z,6.00
2019-03-08T20:11:30.687Z,4.13
2019-03-08T20:14:14.043Z,7.90
2019-03-08T20:16:50.889Z,6.87
2019-03-08T20:19:25.967Z,3.80
2019-03-08T20:22:02.810Z,7.17
2019-03-08T20:24:34.866Z,7.17
2019-03-08T20:27:13.898Z,6.87
2019-03-08T20:29:50.906Z,7.37
2019-03-08T20:32:24.568Z,12.20
2019-03-08T20:34:55.959Z,6.30
2019-03-08T20:37:31.131Z,10.30
2019-03-08T20:40:23.680Z,6.27
2019-03-08T20:43:09.635Z,5.47
2019-03-08T20:45:42.124Z,9.53
2019-03-08T20:48:11.644Z,4.47
2019-03-08T20:50:41.266Z,5.23
2019-03-08T20:53:10.828Z,10.77
2019-03-08T20:55:40.493Z,8.73
2019-03-08T20:58:10.445Z,8.23
2019-03-08T21:00:40.061Z,9.97
2019-03-08T21:03:09.593Z,10.90
2019-03-08T21:05:39.588Z,7.77
2019-03-08T21:08:09.162Z,10.60
2019-03-08T21:10:38.711Z,5.27
2019-03-08T21:13:09.070Z,10.50
2019-03-08T21:15:39.647Z,7.80
2019-03-08T21:18:09.206Z,7.93
2019-03-08T21:20:39.565Z,5.90
2019-03-08T21:23:09.181Z,10.00
2019-03-08T21:25:40.333Z,10.53
2019-03-08T21:28:11.340Z,6.03
2019-03-08T21:30:41.360Z,8.07
2019-03-08T21:33:11.182Z,6.63
2019-03-08T21:35:40.788Z,5.27
2019-03-08T21:38:10.355Z,7.70
2019-03-08T21:40:39.880Z,7.33
2019-03-08T21:43:09.425Z,5.77
2019-03-08T21:45:39.008Z,8.43
2019-03-08T21:48:08.621Z,3.67
2019-03-08T21:50:39.157Z,3.87
2019-03-08T21:53:08.679Z,6.13
2019-03-08T21:55:38.334Z,5.07
2019-03-08T21:58:08.236Z,6.20
2019-03-08T22:00:37.806Z,6.90
2019-03-08T22:03:07.340Z,6.93
2019-03-08T22:05:38.515Z,9.97
2019-03-08T22:08:16.962Z,7.43
2019-03-08T22:10:52.808Z,4.07
2019-03-08T22:13:22.357Z,9.10
2019-03-08T22:15:51.900Z,7.27
2019-03-08T22:18:21.454Z,6.57
2019-03-08T22:20:51.841Z,5.37
2019-03-08T22:23:21.526Z,8.13
2019-03-08T22:25:51.063Z,8.93
2019-03-08T22:28:20.670Z,5.93
2019-03-08T22:30:50.569Z,6.70
2019-03-08T22:33:20.435Z,7.43
2019-03-08T22:35:50.367Z,8.10
2019-03-08T22:38:19.952Z,6.50
2019-03-08T22:40:49.653Z,7.03
2019-03-08T22:43:19.637Z,7.93
2019-03-08T22:45:49.566Z,8.47
2019-03-08T22:48:19.184Z,9.17
2019-03-08T22:50:48.850Z,6.37
2019-03-08T22:53:18.386Z,7.97
2019-03-08T22:55:48.142Z,10.27
2019-03-08T22:58:18.013Z,5.00
2019-03-08T23:00:57.268Z,6.30
2019-03-08T23:03:27.076Z,8.77
2019-03-08T23:05:56.771Z,7.07
2019-03-08T23:08:26.429Z,10.13
2019-03-08T23:10:56.064Z,6.97
2019-03-08T23:13:25.812Z,8.27
2019-03-08T23:15:55.326Z,8.83
2019-03-08T23:18:24.947Z,8.27
2019-03-08T23:20:54.486Z,7.30
2019-03-08T23:23:24.045Z,8.83
2019-03-08T23:25:53.644Z,9.43
2019-03-08T23:28:27.549Z,8.17
2019-03-08T23:30:58.731Z,9.37
2019-03-08T23:33:28.330Z,6.93
2019-03-08T23:35:58.100Z,5.27
2019-03-08T23:38:27.655Z,8.33
2019-03-08T23:40:57.266Z,8.87
2019-03-08T23:43:26.873Z,10.07
2019-03-08T23:45:56.533Z,7.90
2019-03-08T23:48:26.101Z,6.63
2019-03-08T23:50:55.655Z,6.20
2019-03-08T23:53:25.254Z,6.27
2019-03-08T23:55:54.866Z,4.57
2019-03-08T23:58:24.637Z,7.20
