createdAt,value
2022-12-08T00:01:22.638Z,38.75
2022-12-08T00:03:50.442Z,38.53
2022-12-08T00:06:41.754Z,45.08
2022-12-08T00:09:27.304Z,40.67
2022-12-08T00:12:02.827Z,37.88
2022-12-08T00:14:32.392Z,37.13
2022-12-08T00:17:00.249Z,33.88
2022-12-08T00:19:28.057Z,28.88
2022-12-08T00:21:55.525Z,35.13
2022-12-08T00:24:24.273Z,29.48
2022-12-08T00:26:51.174Z,24.60
2022-12-08T00:29:18.733Z,27.60
2022-12-08T00:31:45.772Z,25.13
2022-12-08T00:34:14.159Z,28.77
2022-12-08T00:36:41.579Z,25.73
2022-12-08T00:39:08.619Z,23.95
2022-12-08T00:41:54.414Z,21.20
2022-12-08T00:44:21.315Z,20.05
2022-12-08T00:46:48.859Z,68.97
2022-12-08T00:49:18.789Z,74.43
2022-12-08T00:51:45.705Z,65.00
2022-12-08T00:54:13.029Z,61.00
2022-12-08T00:56:39.941Z,57.58
2022-12-08T00:59:07.661Z,61.67
2022-12-08T01:01:38.088Z,58.50
2022-12-08T01:04:06.719Z,49.47
2022-12-08T01:06:35.437Z,47.28
2022-12-08T01:09:03.724Z,49.28
2022-12-08T01:11:30.524Z,48.50
2022-12-08T01:13:57.351Z,31.60
2022-12-08T01:16:30.535Z,25.60
2022-12-08T01:18:58.710Z,22.42
2022-12-08T01:21:26.001Z,39.92
2022-12-08T01:23:54.024Z,35.53
2022-12-08T01:26:21.137Z,28.65
2022-12-08T01:28:48.383Z,24.50
2022-12-08T01:31:18.560Z,27.98
2022-12-08T01:33:45.985Z,17.48
2022-12-08T01:36:20.733Z,12.23
2022-12-08T01:38:47.523Z,12.73
2022-12-08T01:41:19.528Z,15.45
2022-12-08T01:44:23.649Z,15.23
2022-12-08T01:46:53.250Z,16.83
2022-12-08T01:49:33.764Z,17.58
2022-12-08T01:52:09.107Z,22.88
2022-12-08T01:55:05.237Z,19.52
2022-12-08T01:57:40.474Z,16.95
2022-12-08T02:00:13.904Z,16.75
2022-12-08T02:02:57.285Z,15.13
2022-12-08T02:05:28.234Z,18.75
2022-12-08T02:07:57.357Z,16.17
2022-12-08T02:10:28.236Z,14.15
2022-12-08T02:12:58.062Z,18.58
2022-12-08T02:15:42.956Z,25.75
2022-12-08T02:18:47.872Z,19.48
2022-12-08T02:21:37.020Z,29.63
2022-12-08T02:24:44.825Z,17.30
2022-12-08T02:27:11.614Z,15.40
2022-12-08T02:30:08.897Z,14.85
2022-12-08T02:32:57.300Z,17.73
2022-12-08T02:35:37.790Z,18.45
2022-12-08T02:38:04.786Z,10.88
2022-12-08T02:40:39.804Z,9.73
2022-12-08T02:43:17.772Z,12.65
2022-12-08T02:45:58.065Z,9.45
2022-12-08T02:48:28.421Z,9.50
2022-12-08T02:50:55.532Z,11.13
2022-12-08T02:53:22.212Z,9.15
2022-12-08T02:56:03.581Z,20.25
2022-12-08T02:58:54.353Z,17.98
2022-12-08T03:01:35.828Z,18.23
2022-12-08T03:04:22.822Z,16.50
2022-12-08T03:07:04.929Z,15.30
2022-12-08T03:09:56.664Z,13.77
2022-12-08T03:12:30.575Z,13.55
2022-12-08T03:15:03.944Z,14.07
2022-12-08T03:17:32.235Z,11.07
2022-12-08T03:20:03.946Z,8.52
2022-12-08T03:22:32.386Z,10.00
2022-12-08T03:24:59.093Z,11.10
2022-12-08T03:27:29.528Z,9.20
2022-12-08T03:29:58.340Z,16.42
2022-12-08T03:32:47.972Z,11.38
2022-12-08T03:35:19.356Z,9.60
2022-12-08T03:37:46.189Z,8.98
2022-12-08T03:40:17.625Z,13.18
2022-12-08T03:42:44.442Z,13.75
2022-12-08T03:45:11.427Z,13.57
2022-12-08T03:47:38.180Z,14.88
2022-12-08T03:50:06.000Z,17.08
2022-12-08T03:52:33.098Z,14.98
2022-12-08T03:54:59.743Z,16.50
2022-12-08T03:57:26.553Z,16.52
2022-12-08T03:59:53.278Z,13.35
2022-12-08T04:02:21.772Z,17.15
2022-12-08T04:04:50.867Z,15.60
2022-12-08T04:07:17.656Z,13.57
2022-12-08T04:09:45.508Z,13.13
2022-12-08T04:12:12.281Z,14.68
2022-12-08T04:14:39.007Z,15.98
2022-12-08T04:17:05.840Z,12.00
2022-12-08T04:19:32.631Z,14.43
2022-12-08T04:21:59.422Z,16.15
2022-12-08T04:24:26.205Z,13.57
2022-12-08T04:26:52.983Z,15.93
2022-12-08T04:29:22.384Z,15.88
2022-12-08T04:31:49.185Z,16.38
2022-12-08T04:34:16.012Z,14.05
2022-12-08T04:36:42.726Z,10.80
2022-12-08T04:39:09.446Z,13.18
2022-12-08T04:41:36.276Z,13.57
2022-12-08T04:44:02.999Z,10.07
2022-12-08T04:46:29.882Z,16.70
2022-12-08T04:48:56.686Z,11.13
2022-12-08T04:51:23.833Z,11.73
2022-12-08T04:53:50.586Z,14.50
2022-12-08T04:56:19.136Z,15.05
2022-12-08T04:58:46.208Z,15.77
2022-12-08T05:01:13.586Z,12.35
2022-12-08T05:03:40.334Z,11.48
2022-12-08T05:06:07.419Z,11.20
2022-12-08T05:08:34.362Z,12.13
2022-12-08T05:11:09.940Z,13.70
2022-12-08T05:13:36.762Z,12.27
2022-12-08T05:16:17.308Z,7.32
2022-12-08T05:18:44.457Z,10.90
2022-12-08T05:21:11.184Z,9.38
2022-12-08T05:23:37.972Z,9.07
2022-12-08T05:26:04.839Z,10.05
2022-12-08T05:28:46.876Z,5.88
2022-12-08T05:31:15.460Z,6.00
2022-12-08T05:33:42.751Z,8.05
2022-12-08T05:36:10.084Z,7.30
2022-12-08T05:38:36.860Z,7.75
2022-12-08T05:41:04.444Z,8.23
2022-12-08T05:43:31.175Z,7.15
2022-12-08T05:45:58.184Z,6.75
2022-12-08T05:48:24.950Z,7.18
2022-12-08T05:50:52.102Z,8.98
2022-12-08T05:53:20.435Z,8.27
2022-12-08T05:55:47.852Z,8.68
2022-12-08T05:58:17.530Z,5.93
2022-12-08T06:00:45.316Z,6.88
2022-12-08T06:03:13.080Z,8.95
2022-12-08T06:05:41.196Z,10.18
2022-12-08T06:08:08.212Z,8.50
2022-12-08T06:10:35.105Z,6.90
2022-12-08T06:13:01.878Z,9.07
2022-12-08T06:15:28.567Z,7.18
2022-12-08T06:17:55.386Z,7.03
2022-12-08T06:20:22.148Z,7.22
2022-12-08T06:22:48.997Z,6.32
2022-12-08T06:25:15.757Z,6.38
2022-12-08T06:27:42.495Z,8.98
2022-12-08T06:30:09.511Z,8.27
2022-12-08T06:32:36.844Z,5.18
2022-12-08T06:35:03.895Z,6.88
2022-12-08T06:37:30.652Z,7.63
2022-12-08T06:39:57.483Z,6.50
2022-12-08T06:42:43.123Z,7.97
2022-12-08T06:45:11.705Z,7.75
2022-12-08T06:47:38.648Z,6.47
2022-12-08T06:50:06.420Z,5.38
2022-12-08T06:52:34.909Z,9.13
2022-12-08T06:55:03.503Z,7.43
2022-12-08T06:57:31.468Z,5.10
2022-12-08T06:59:58.254Z,6.60
2022-12-08T07:02:25.018Z,7.97
2022-12-08T07:04:51.980Z,6.00
2022-12-08T07:07:18.769Z,6.35
2022-12-08T07:09:48.268Z,5.65
2022-12-08T07:12:15.015Z,5.70
2022-12-08T07:14:41.934Z,6.47
2022-12-08T07:17:08.733Z,6.57
2022-12-08T07:19:35.510Z,6.15
2022-12-08T07:22:02.234Z,5.63
2022-12-08T07:24:29.069Z,8.32
2022-12-08T07:26:55.829Z,10.13
2022-12-08T07:29:26.235Z,8.52
2022-12-08T07:31:53.339Z,7.63
2022-12-08T07:34:20.090Z,9.48
2022-12-08T07:36:46.960Z,11.88
2022-12-08T07:39:13.820Z,8.65
2022-12-08T07:41:40.653Z,7.90
2022-12-08T07:44:07.418Z,10.48
2022-12-08T07:46:34.328Z,8.45
2022-12-08T07:49:01.333Z,7.30
2022-12-08T07:51:28.315Z,7.32
2022-12-08T07:53:55.428Z,7.80
2022-12-08T07:56:22.945Z,12.50
2022-12-08T07:58:50.044Z,17.23
2022-12-08T08:01:22.662Z,35.50
2022-12-08T08:03:50.333Z,29.85
2022-12-08T08:06:17.163Z,36.40
2022-12-08T08:08:44.280Z,24.48
2022-12-08T08:11:18.992Z,26.38
2022-12-08T08:13:48.200Z,27.75
2022-12-08T08:16:15.068Z,27.10
2022-12-08T08:18:42.274Z,30.38
2022-12-08T08:21:43.329Z,32.22
2022-12-08T08:23:56.615Z,31.52
2022-12-08T08:26:23.398Z,26.80
2022-12-08T08:28:50.309Z,36.35
2022-12-08T08:31:17.133Z,35.13
2022-12-08T08:33:43.961Z,34.53
2022-12-08T08:36:11.574Z,36.28
2022-12-08T08:38:42.859Z,32.42
2022-12-08T08:41:11.074Z,33.00
2022-12-08T08:43:38.899Z,102.72
2022-12-08T08:46:07.014Z,61.38
2022-12-08T08:48:34.005Z,52.78
2022-12-08T08:51:09.086Z,41.38
2022-12-08T08:53:36.378Z,32.53
2022-12-08T08:56:05.227Z,35.58
2022-12-08T08:58:32.816Z,33.15
2022-12-08T09:00:59.721Z,32.83
2022-12-08T09:03:26.781Z,32.00
2022-12-08T09:05:56.228Z,29.77
2022-12-08T09:08:23.718Z,27.52
2022-12-08T09:10:50.619Z,33.13
2022-12-08T09:13:17.503Z,27.77
2022-12-08T09:15:44.376Z,28.40
2022-12-08T09:18:11.131Z,25.77
2022-12-08T09:20:39.887Z,27.10
2022-12-08T09:23:06.895Z,22.80
2022-12-08T09:25:33.846Z,23.63
2022-12-08T09:28:00.554Z,23.10
2022-12-08T09:30:28.152Z,25.02
2022-12-08T09:32:55.003Z,26.60
2022-12-08T09:35:21.832Z,23.67
2022-12-08T09:37:48.563Z,23.00
2022-12-08T09:40:18.865Z,23.58
2022-12-08T09:43:12.376Z,23.20
2022-12-08T09:45:39.701Z,26.48
2022-12-08T09:48:18.788Z,26.98
2022-12-08T09:50:55.240Z,25.65
2022-12-08T09:53:45.422Z,22.10
2022-12-08T09:56:14.808Z,17.38
2022-12-08T09:59:02.112Z,15.63
2022-12-08T10:01:31.480Z,15.25
2022-12-08T10:03:58.933Z,15.18
2022-12-08T10:06:55.664Z,16.20
2022-12-08T10:12:08.149Z,13.38
2022-12-08T10:14:47.228Z,10.55
2022-12-08T10:17:20.951Z,10.20
2022-12-08T10:19:49.961Z,12.00
2022-12-08T10:22:25.590Z,11.90
2022-12-08T10:25:01.377Z,12.93
2022-12-08T10:27:28.293Z,9.43
2022-12-08T10:29:55.246Z,10.25
2022-12-08T10:32:24.405Z,10.45
2022-12-08T10:35:12.104Z,15.05
2022-12-08T10:37:39.755Z,12.60
2022-12-08T10:40:13.434Z,8.32
2022-12-08T10:42:50.930Z,14.27
2022-12-08T10:45:26.792Z,8.75
2022-12-08T10:47:58.303Z,10.30
2022-12-08T10:50:55.920Z,7.65
2022-12-08T10:53:28.495Z,10.88
2022-12-08T10:56:04.123Z,9.27
2022-12-08T10:58:34.181Z,10.25
2022-12-08T11:01:06.904Z,7.53
2022-12-08T11:03:47.733Z,9.38
2022-12-08T11:06:30.728Z,6.90
2022-12-08T11:09:00.308Z,6.07
2022-12-08T11:11:54.438Z,7.80
2022-12-08T11:14:24.290Z,8.23
2022-12-08T11:16:54.961Z,7.28
2022-12-08T11:19:22.116Z,6.97
2022-12-08T11:21:48.958Z,8.23
2022-12-08T11:24:15.697Z,6.20
2022-12-08T11:26:51.536Z,7.68
2022-12-08T11:29:18.817Z,8.35
2022-12-08T11:31:53.531Z,7.65
2022-12-08T11:34:29.629Z,6.55
2022-12-08T11:36:57.459Z,6.88
2022-12-08T11:39:29.392Z,9.75
2022-12-08T11:41:58.381Z,8.40
2022-12-08T11:44:38.317Z,5.35
2022-12-08T11:47:20.597Z,5.03
2022-12-08T11:49:49.156Z,5.75
2022-12-08T11:52:26.566Z,4.93
2022-12-08T11:55:26.784Z,5.40
2022-12-08T11:57:56.529Z,3.72
2022-12-08T12:00:23.502Z,6.70
2022-12-08T12:02:59.754Z,4.57
2022-12-08T12:06:08.808Z,5.97
2022-12-08T12:08:37.548Z,5.85
2022-12-08T12:11:35.985Z,5.93
2022-12-08T12:14:15.770Z,6.60
2022-12-08T12:17:02.242Z,5.68
2022-12-08T12:19:36.534Z,6.35
2022-12-08T12:22:17.854Z,4.90
2022-12-08T12:24:49.585Z,5.55
2022-12-08T12:30:02.914Z,4.45
2022-12-08T12:32:43.403Z,3.83
2022-12-08T12:35:35.811Z,8.25
2022-12-08T12:38:35.400Z,4.40
2022-12-08T12:41:04.914Z,8.82
2022-12-08T12:43:53.404Z,4.75
2022-12-08T12:46:22.960Z,6.20
2022-12-08T12:48:51.115Z,4.93
2022-12-08T12:51:36.053Z,4.78
2022-12-08T12:54:29.507Z,4.28
2022-12-08T12:57:05.574Z,4.70
2022-12-08T12:59:42.696Z,5.57
2022-12-08T13:04:54.095Z,4.45
2022-12-08T13:07:25.733Z,5.00
2022-12-08T13:10:24.448Z,2.95
2022-12-08T13:13:16.580Z,8.13
2022-12-08T13:15:56.485Z,9.20
2022-12-08T13:18:28.968Z,4.97
2022-12-08T13:21:03.432Z,4.18
2022-12-08T13:23:48.778Z,4.88
2022-12-08T13:26:19.685Z,5.32
2022-12-08T13:34:07.943Z,4.20
2022-12-08T13:36:38.911Z,4.70
2022-12-08T13:39:07.635Z,5.53
2022-12-08T13:41:44.386Z,4.45
2022-12-08T13:45:18.746Z,5.90
2022-12-08T13:47:34.883Z,5.07
2022-12-08T13:58:44.109Z,6.68
2022-12-08T14:01:16.755Z,9.77
2022-12-08T14:04:20.372Z,6.30
2022-12-08T14:06:39.073Z,8.52
2022-12-08T14:09:11.432Z,9.00
2022-12-08T14:11:42.363Z,10.18
2022-12-08T14:14:27.261Z,7.68
2022-12-08T14:17:06.057Z,6.60
2022-12-08T14:19:35.245Z,9.80
2022-12-08T14:22:14.061Z,9.50
2022-12-08T14:24:45.264Z,12.10
2022-12-08T14:27:16.573Z,13.48
2022-12-08T14:29:56.365Z,11.68
2022-12-08T14:32:24.880Z,8.38
2022-12-08T14:35:32.103Z,8.75
2022-12-08T14:38:01.563Z,7.82
2022-12-08T14:40:48.722Z,9.40
2022-12-08T14:43:20.876Z,20.17
2022-12-08T14:45:50.831Z,20.30
2022-12-08T14:48:23.490Z,21.23
2022-12-08T14:51:15.060Z,22.80
2022-12-08T14:53:58.802Z,17.58
2022-12-08T14:56:36.434Z,19.30
2022-12-08T14:59:23.085Z,17.63
2022-12-08T15:01:53.370Z,19.52
2022-12-08T15:04:28.807Z,20.83
2022-12-08T15:07:04.810Z,22.45
2022-12-08T15:09:36.419Z,20.13
2022-12-08T15:12:12.202Z,13.13
2022-12-08T15:15:14.580Z,11.98
2022-12-08T15:17:57.559Z,7.10
2022-12-08T15:20:39.413Z,5.55
2022-12-08T15:23:17.637Z,6.50
2022-12-08T15:25:44.592Z,5.82
2022-12-08T15:28:17.018Z,7.03
2022-12-08T15:30:44.016Z,5.50
2022-12-08T15:33:10.747Z,6.43
2022-12-08T15:35:40.925Z,5.72
2022-12-08T15:38:30.838Z,6.40
2022-12-08T15:43:28.240Z,8.20
2022-12-08T15:45:59.669Z,5.05
2022-12-08T15:48:29.393Z,6.63
2022-12-08T15:50:57.012Z,7.32
2022-12-08T15:53:26.485Z,6.57
2022-12-08T15:56:25.896Z,5.75
2022-12-08T15:58:56.919Z,9.88
2022-12-08T16:01:24.860Z,25.40
2022-12-08T16:09:33.337Z,8.35
2022-12-08T16:12:18.991Z,8.27
2022-12-08T16:17:34.023Z,13.15
2022-12-08T16:20:01.750Z,16.85
2022-12-08T16:25:21.385Z,14.90
2022-12-08T16:28:12.468Z,17.10
2022-12-08T16:30:41.261Z,19.98
2022-12-08T16:33:08.143Z,14.07
2022-12-08T16:35:35.037Z,16.02
2022-12-08T16:38:01.930Z,19.95
2022-12-08T16:40:28.879Z,19.20
2022-12-08T16:42:55.833Z,16.35
2022-12-08T16:45:24.502Z,22.90
2022-12-08T16:47:52.612Z,25.98
2022-12-08T16:50:26.955Z,27.02
2022-12-08T16:53:08.004Z,28.10
2022-12-08T16:55:35.406Z,28.30
2022-12-08T16:58:02.834Z,35.60
2022-12-08T17:00:30.893Z,38.47
2022-12-08T17:02:59.082Z,38.63
2022-12-08T17:05:26.814Z,34.78
2022-12-08T17:07:54.818Z,61.15
2022-12-08T17:10:27.845Z,63.78
2022-12-08T17:12:55.268Z,57.80
2022-12-08T17:15:25.651Z,45.15
2022-12-08T17:17:54.019Z,43.65
2022-12-08T17:20:25.090Z,37.80
2022-12-08T17:22:56.714Z,38.70
2022-12-08T17:25:24.219Z,41.22
2022-12-08T17:27:51.290Z,34.45
2022-12-08T17:30:19.079Z,35.83
2022-12-08T17:32:46.295Z,34.00
2022-12-08T17:35:14.464Z,30.67
2022-12-08T17:37:43.371Z,37.40
2022-12-08T17:40:12.560Z,35.90
2022-12-08T17:42:39.483Z,40.63
2022-12-08T17:45:08.129Z,29.25
2022-12-08T17:47:35.696Z,32.20
2022-12-08T17:50:03.060Z,28.10
2022-12-08T17:52:30.399Z,34.47
2022-12-08T17:54:57.796Z,26.85
2022-12-08T17:57:25.337Z,26.85
2022-12-08T17:59:52.607Z,31.63
2022-12-08T18:02:19.784Z,33.67
2022-12-08T18:04:46.602Z,38.53
2022-12-08T18:07:13.654Z,28.08
2022-12-08T18:09:40.742Z,31.88
2022-12-08T18:12:07.880Z,23.83
2022-12-08T18:14:34.625Z,25.70
2022-12-08T18:17:01.692Z,43.38
2022-12-08T18:19:28.929Z,62.13
2022-12-08T18:21:56.091Z,49.65
2022-12-08T18:24:23.946Z,45.55
2022-12-08T18:26:55.466Z,42.28
2022-12-08T18:29:22.931Z,49.97
2022-12-08T18:31:50.324Z,45.80
2022-12-08T18:34:19.147Z,37.50
2022-12-08T18:36:46.677Z,45.38
2022-12-08T18:39:23.476Z,41.45
2022-12-08T18:41:52.336Z,38.17
2022-12-08T18:44:19.762Z,27.88
2022-12-08T18:46:47.235Z,22.08
2022-12-08T18:49:16.523Z,20.50
2022-12-08T18:51:44.259Z,19.63
2022-12-08T18:54:12.418Z,24.08
2022-12-08T18:56:39.905Z,28.73
2022-12-08T18:59:11.594Z,19.15
2022-12-08T19:01:40.133Z,21.02
2022-12-08T19:06:56.975Z,16.63
2022-12-08T19:09:26.912Z,13.43
2022-12-08T19:11:55.066Z,18.65
2022-12-08T19:14:27.860Z,16.30
2022-12-08T19:16:58.453Z,20.67
2022-12-08T19:19:26.580Z,26.67
2022-12-08T19:21:54.092Z,33.80
2022-12-08T19:24:21.134Z,26.30
2022-12-08T19:26:47.952Z,23.50
2022-12-08T19:29:15.126Z,24.17
2022-12-08T19:31:42.158Z,25.05
2022-12-08T19:34:11.996Z,20.58
2022-12-08T19:36:42.695Z,30.60
2022-12-08T19:42:37.470Z,35.30
2022-12-08T19:45:12.024Z,43.22
2022-12-08T19:47:42.821Z,34.83
2022-12-08T19:52:56.731Z,45.33
2022-12-08T19:55:24.120Z,48.38
2022-12-08T19:57:52.121Z,34.03
2022-12-08T20:00:20.572Z,42.55
2022-12-08T20:02:48.557Z,35.28
2022-12-08T20:05:15.921Z,40.95
2022-12-08T20:07:44.270Z,35.97
2022-12-08T20:10:23.191Z,37.78
2022-12-08T20:12:50.227Z,34.42
2022-12-08T20:15:17.843Z,33.85
2022-12-08T20:17:45.135Z,45.55
2022-12-08T20:20:14.124Z,47.75
2022-12-08T20:22:41.910Z,37.58
2022-12-08T20:25:12.946Z,31.05
2022-12-08T20:27:41.498Z,26.63
2022-12-08T20:30:16.470Z,25.30
2022-12-08T20:32:44.920Z,20.90
2022-12-08T20:35:11.996Z,18.55
2022-12-08T20:37:39.134Z,11.48
2022-12-08T20:40:06.694Z,12.77
2022-12-08T20:42:33.881Z,16.13
2022-12-08T20:45:01.733Z,16.75
2022-12-08T20:47:28.835Z,13.50
2022-12-08T20:49:55.995Z,9.73
2022-12-08T20:52:23.019Z,10.30
2022-12-08T20:54:49.935Z,13.88
2022-12-08T20:57:17.008Z,17.77
2022-12-08T20:59:44.398Z,16.60
2022-12-08T21:02:11.725Z,19.08
2022-12-08T21:04:38.894Z,16.40
2022-12-08T21:07:06.128Z,14.38
2022-12-08T21:09:33.441Z,18.75
2022-12-08T21:12:00.496Z,19.13
2022-12-08T21:14:31.157Z,12.65
2022-12-08T21:16:58.497Z,13.00
2022-12-08T21:19:25.483Z,18.85
2022-12-08T21:21:52.536Z,16.45
2022-12-08T21:24:19.714Z,19.73
2022-12-08T21:26:46.823Z,20.02
2022-12-08T21:29:13.742Z,16.85
2022-12-08T21:31:41.273Z,12.95
2022-12-08T21:34:08.357Z,14.13
2022-12-08T21:36:35.784Z,12.35
2022-12-08T21:39:03.127Z,11.80
2022-12-08T21:41:49.328Z,13.93
2022-12-08T21:44:20.272Z,9.90
2022-12-08T21:46:47.907Z,15.93
2022-12-08T21:49:15.711Z,10.70
2022-12-08T21:51:42.901Z,18.75
2022-12-08T21:54:16.711Z,20.42
2022-12-08T21:56:47.657Z,17.42
2022-12-08T21:59:15.408Z,8.85
2022-12-08T22:01:45.307Z,14.18
2022-12-08T22:04:16.032Z,9.73
2022-12-08T22:06:43.177Z,7.32
2022-12-08T22:09:11.904Z,4.38
2022-12-08T22:11:38.944Z,3.90
2022-12-08T22:14:09.584Z,4.25
2022-12-08T22:16:41.030Z,5.90
2022-12-08T22:19:08.115Z,3.10
2022-12-08T22:21:34.946Z,5.53
2022-12-08T22:24:01.781Z,4.22
2022-12-08T22:26:28.667Z,5.13
2022-12-08T22:28:55.439Z,4.85
2022-12-08T22:31:22.875Z,2.92
2022-12-08T22:33:51.092Z,3.47
2022-12-08T22:36:22.382Z,3.90
2022-12-08T22:38:50.494Z,4.53
2022-12-08T22:41:18.165Z,5.93
2022-12-08T22:43:45.761Z,4.05
2022-12-08T22:46:21.590Z,4.03
2022-12-08T22:48:49.097Z,2.75
2022-12-08T22:51:16.985Z,4.03
2022-12-08T22:53:44.556Z,3.08
2022-12-08T22:56:13.505Z,2.38
2022-12-08T22:58:43.043Z,2.83
2022-12-08T23:01:22.591Z,2.80
2022-12-08T23:03:49.732Z,2.88
2022-12-08T23:06:17.253Z,4.53
2022-12-08T23:08:45.267Z,3.80
2022-12-08T23:11:12.493Z,2.97
2022-12-08T23:13:42.382Z,3.63
2022-12-08T23:16:10.943Z,4.22
2022-12-08T23:18:41.173Z,4.82
2022-12-08T23:21:11.166Z,4.25
2022-12-08T23:23:38.572Z,4.70
2022-12-08T23:26:13.959Z,6.13
2022-12-08T23:28:40.751Z,4.63
2022-12-08T23:31:08.524Z,10.05
2022-12-08T23:33:35.608Z,6.72
2022-12-08T23:36:02.581Z,7.68
2022-12-08T23:38:29.542Z,6.43
2022-12-08T23:41:04.326Z,7.53
2022-12-08T23:43:31.432Z,6.18
2022-12-08T23:45:58.934Z,4.30
2022-12-08T23:48:28.239Z,4.95
2022-12-08T23:50:56.243Z,3.65
2022-12-08T23:53:23.964Z,2.95
2022-12-08T23:55:50.807Z,7.38
2022-12-08T23:58:17.799Z,10.88
