createdAt,value
2023-04-27T00:01:46.991Z,15.50
2023-04-27T00:04:14.741Z,15.30
2023-04-27T00:06:42.922Z,14.95
2023-04-27T00:09:10.185Z,14.82
2023-04-27T00:11:37.431Z,13.00
2023-04-27T00:14:04.711Z,13.73
2023-04-27T00:16:31.968Z,13.65
2023-04-27T00:18:59.230Z,13.00
2023-04-27T00:21:27.064Z,10.75
2023-04-27T00:23:54.704Z,11.63
2023-04-27T00:26:22.576Z,12.40
2023-04-27T00:28:51.659Z,10.52
2023-04-27T00:31:18.976Z,9.63
2023-04-27T00:33:46.285Z,10.32
2023-04-27T00:36:16.637Z,10.23
2023-04-27T00:38:43.906Z,12.98
2023-04-27T00:41:11.133Z,12.32
2023-04-27T00:43:42.198Z,12.77
2023-04-27T00:46:09.654Z,11.10
2023-04-27T00:48:37.458Z,10.93
2023-04-27T00:51:05.583Z,11.98
2023-04-27T00:53:34.244Z,10.05
2023-04-27T00:56:01.537Z,13.32
2023-04-27T00:58:29.542Z,12.23
2023-04-27T01:00:56.808Z,11.63
2023-04-27T01:03:24.225Z,15.45
2023-04-27T01:05:51.874Z,9.48
2023-04-27T01:08:19.124Z,12.13
2023-04-27T01:10:46.415Z,10.15
2023-04-27T01:13:13.681Z,9.35
2023-04-27T01:15:41.188Z,11.15
2023-04-27T01:18:10.306Z,9.57
2023-04-27T01:20:38.864Z,9.52
2023-04-27T01:23:06.462Z,10.50
2023-04-27T01:25:33.844Z,9.48
2023-04-27T01:28:02.957Z,8.05
2023-04-27T01:30:30.675Z,9.05
2023-04-27T01:32:59.478Z,9.77
2023-04-27T01:35:28.343Z,6.95
2023-04-27T01:38:00.326Z,7.97
2023-04-27T01:40:27.674Z,10.80
2023-04-27T01:42:54.986Z,6.95
2023-04-27T01:45:22.405Z,6.07
2023-04-27T01:47:52.846Z,7.72
2023-04-27T01:50:21.131Z,7.90
2023-04-27T01:52:48.485Z,6.75
2023-04-27T01:55:15.803Z,6.63
2023-04-27T01:57:43.291Z,9.68
2023-04-27T02:00:11.168Z,8.82
2023-04-27T02:02:53.762Z,8.82
2023-04-27T02:05:21.169Z,11.50
2023-04-27T02:07:49.465Z,9.27
2023-04-27T02:10:16.841Z,7.40
2023-04-27T02:12:45.668Z,10.90
2023-04-27T02:15:12.965Z,10.38
2023-04-27T02:17:40.249Z,6.85
2023-04-27T02:20:07.956Z,9.32
2023-04-27T02:22:35.251Z,6.72
2023-04-27T02:25:02.994Z,8.77
2023-04-27T02:27:30.563Z,7.85
2023-04-27T02:29:58.744Z,7.57
2023-04-27T02:32:27.216Z,8.23
2023-04-27T02:34:55.408Z,7.97
2023-04-27T02:37:22.845Z,8.07
2023-04-27T02:39:50.097Z,7.80
2023-04-27T02:42:17.372Z,7.13
2023-04-27T02:44:44.685Z,8.43
2023-04-27T02:47:12.779Z,11.82
2023-04-27T02:49:40.200Z,8.95
2023-04-27T02:52:07.885Z,9.35
2023-04-27T02:54:35.207Z,7.20
2023-04-27T02:57:02.549Z,8.27
2023-04-27T02:59:29.819Z,9.65
2023-04-27T03:01:57.103Z,10.25
2023-04-27T03:04:24.467Z,11.35
2023-04-27T03:06:51.826Z,8.52
2023-04-27T03:09:19.105Z,7.68
2023-04-27T03:11:46.589Z,8.57
2023-04-27T03:14:13.953Z,8.48
2023-04-27T03:16:41.296Z,8.00
2023-04-27T03:19:08.640Z,9.25
2023-04-27T03:21:36.151Z,9.23
2023-04-27T03:24:03.849Z,11.10
2023-04-27T03:26:31.664Z,10.50
2023-04-27T03:28:58.959Z,12.23
2023-04-27T03:31:29.115Z,9.02
2023-04-27T03:33:57.108Z,12.57
2023-04-27T03:36:24.394Z,13.23
2023-04-27T03:38:51.644Z,10.02
2023-04-27T03:41:19.183Z,11.02
2023-04-27T03:43:47.650Z,11.55
2023-04-27T03:46:15.015Z,12.00
2023-04-27T03:48:43.981Z,13.00
2023-04-27T03:51:11.545Z,10.15
2023-04-27T03:53:39.030Z,9.40
2023-04-27T03:56:07.951Z,14.20
2023-04-27T03:58:35.252Z,8.98
2023-04-27T04:01:10.227Z,8.93
2023-04-27T04:03:37.918Z,10.95
2023-04-27T04:06:08.891Z,10.27
2023-04-27T04:08:36.232Z,10.07
2023-04-27T04:11:03.946Z,10.10
2023-04-27T04:13:31.761Z,12.93
2023-04-27T04:16:08.929Z,10.40
2023-04-27T04:18:36.640Z,9.48
2023-04-27T04:21:04.729Z,12.70
2023-04-27T04:23:33.984Z,10.93
2023-04-27T04:26:02.291Z,12.38
2023-04-27T04:28:33.475Z,8.50
2023-04-27T04:31:05.981Z,9.75
2023-04-27T04:33:33.845Z,18.80
2023-04-27T04:36:04.365Z,11.52
2023-04-27T04:38:32.978Z,11.25
2023-04-27T04:41:01.195Z,13.55
2023-04-27T04:43:31.573Z,14.00
2023-04-27T04:45:59.261Z,16.75
2023-04-27T04:48:26.534Z,15.25
2023-04-27T04:50:56.004Z,14.77
2023-04-27T04:53:23.920Z,16.08
2023-04-27T04:55:51.159Z,13.18
2023-04-27T04:58:18.514Z,11.57
2023-04-27T05:00:45.873Z,10.90
2023-04-27T05:03:13.328Z,10.45
2023-04-27T05:05:41.006Z,10.18
2023-04-27T05:08:08.327Z,12.55
2023-04-27T05:10:35.600Z,12.52
2023-04-27T05:13:04.296Z,12.43
2023-04-27T05:15:33.163Z,12.25
2023-04-27T05:18:00.429Z,11.70
2023-04-27T05:20:27.693Z,13.57
2023-04-27T05:22:54.942Z,13.27
2023-04-27T05:25:22.200Z,13.82
2023-04-27T05:27:49.413Z,13.57
2023-04-27T05:30:16.666Z,12.77
2023-04-27T05:32:44.104Z,10.55
2023-04-27T05:35:11.422Z,9.40
2023-04-27T05:37:38.708Z,12.70
2023-04-27T05:40:09.274Z,9.65
2023-04-27T05:42:36.559Z,9.65
2023-04-27T05:45:04.194Z,8.75
2023-04-27T05:47:31.527Z,10.82
2023-04-27T05:49:58.897Z,10.13
2023-04-27T05:52:30.888Z,9.52
2023-04-27T05:55:01.200Z,8.02
2023-04-27T05:57:28.405Z,8.32
2023-04-27T05:59:55.749Z,10.90
2023-04-27T06:02:23.231Z,10.80
2023-04-27T06:04:50.745Z,10.77
2023-04-27T06:07:18.404Z,11.07
2023-04-27T06:09:45.823Z,10.77
2023-04-27T06:12:13.117Z,9.65
2023-04-27T06:14:43.245Z,9.68
2023-04-27T06:17:10.585Z,10.15
2023-04-27T06:19:37.910Z,9.45
2023-04-27T06:22:05.236Z,13.27
2023-04-27T06:24:32.568Z,9.80
2023-04-27T06:26:59.814Z,13.33
2023-04-27T06:29:27.078Z,10.48
2023-04-27T06:31:54.375Z,12.90
2023-04-27T06:34:21.791Z,11.40
2023-04-27T06:36:49.094Z,11.02
2023-04-27T06:39:16.682Z,8.70
2023-04-27T06:41:44.099Z,10.25
2023-04-27T06:44:19.262Z,10.77
2023-04-27T06:46:46.676Z,8.15
2023-04-27T06:49:14.310Z,8.77
2023-04-27T06:51:41.827Z,8.13
2023-04-27T06:54:09.077Z,10.63
2023-04-27T06:56:36.353Z,10.32
2023-04-27T06:59:03.693Z,10.18
2023-04-27T07:01:31.123Z,11.40
2023-04-27T07:03:58.601Z,10.60
2023-04-27T07:06:26.895Z,9.00
2023-04-27T07:08:54.202Z,7.15
2023-04-27T07:11:21.545Z,6.72
2023-04-27T07:13:48.819Z,6.95
2023-04-27T07:16:16.482Z,8.27
2023-04-27T07:18:43.927Z,4.85
2023-04-27T07:21:11.207Z,7.03
2023-04-27T07:23:40.364Z,7.00
2023-04-27T07:26:08.127Z,5.35
2023-04-27T07:28:35.546Z,4.87
2023-04-27T07:31:04.967Z,5.55
2023-04-27T07:33:35.406Z,8.68
2023-04-27T07:36:02.992Z,6.60
2023-04-27T07:38:31.323Z,8.45
2023-04-27T07:40:59.031Z,5.73
2023-04-27T07:43:26.804Z,6.30
2023-04-27T07:45:55.738Z,6.63
2023-04-27T07:48:23.782Z,6.88
2023-04-27T07:50:51.203Z,6.43
2023-04-27T07:53:18.743Z,8.03
2023-04-27T07:55:46.131Z,4.28
2023-04-27T07:58:13.438Z,6.35
2023-04-27T08:00:40.982Z,4.97
2023-04-27T08:03:09.316Z,4.88
2023-04-27T08:05:37.087Z,7.03
2023-04-27T08:08:05.604Z,6.05
2023-04-27T08:10:33.034Z,7.30
2023-04-27T08:13:00.363Z,7.65
2023-04-27T08:15:27.660Z,6.78
2023-04-27T08:17:54.980Z,6.47
2023-04-27T08:20:22.353Z,6.88
2023-04-27T08:22:51.118Z,5.95
2023-04-27T08:25:18.447Z,11.15
2023-04-27T08:27:45.796Z,5.60
2023-04-27T08:30:13.366Z,6.63
2023-04-27T08:32:41.068Z,5.20
2023-04-27T08:35:08.620Z,5.47
2023-04-27T08:37:38.084Z,16.02
2023-04-27T08:40:08.277Z,6.20
2023-04-27T08:42:35.948Z,5.53
2023-04-27T08:45:04.586Z,7.88
2023-04-27T08:47:41.898Z,7.13
2023-04-27T08:50:11.746Z,8.55
2023-04-27T08:52:44.792Z,5.30
2023-04-27T08:55:15.714Z,5.53
2023-04-27T08:57:57.452Z,6.97
2023-04-27T09:00:25.981Z,5.43
2023-04-27T09:02:53.675Z,5.93
2023-04-27T09:05:22.653Z,6.38
2023-04-27T09:08:08.088Z,5.57
2023-04-27T09:10:49.097Z,11.02
2023-04-27T09:13:16.748Z,5.50
2023-04-27T09:15:48.705Z,5.05
2023-04-27T09:18:22.892Z,6.78
2023-04-27T09:20:51.932Z,4.27
2023-04-27T09:23:46.565Z,4.78
2023-04-27T09:26:19.804Z,3.38
2023-04-27T09:28:48.490Z,5.15
2023-04-27T09:31:16.224Z,4.57
2023-04-27T09:33:44.068Z,5.10
2023-04-27T09:36:11.574Z,6.95
2023-04-27T09:38:38.914Z,8.32
2023-04-27T09:41:06.287Z,5.35
2023-04-27T09:43:33.795Z,5.15
2023-04-27T09:46:01.745Z,6.97
2023-04-27T09:48:29.169Z,5.60
2023-04-27T09:50:56.618Z,6.75
2023-04-27T09:53:28.743Z,6.38
2023-04-27T09:56:28.380Z,6.43
2023-04-27T09:59:02.218Z,6.33
2023-04-27T10:01:50.292Z,5.82
2023-04-27T10:04:42.781Z,5.97
2023-04-27T10:07:12.863Z,4.72
2023-04-27T10:09:50.319Z,6.75
2023-04-27T10:12:22.727Z,4.63
2023-04-27T10:14:56.347Z,4.97
2023-04-27T10:17:30.519Z,6.70
2023-04-27T10:20:01.380Z,5.38
2023-04-27T10:22:47.720Z,6.07
2023-04-27T10:25:19.366Z,4.13
2023-04-27T10:27:53.867Z,6.00
2023-04-27T10:30:22.444Z,7.35
2023-04-27T10:32:59.615Z,5.38
2023-04-27T10:35:36.753Z,5.05
2023-04-27T10:38:17.265Z,3.93
2023-04-27T10:40:45.750Z,7.97
2023-04-27T10:43:14.911Z,6.15
2023-04-27T10:45:42.645Z,6.15
2023-04-27T10:48:16.708Z,4.15
2023-04-27T10:50:47.116Z,3.27
2023-04-27T10:53:15.521Z,6.10
2023-04-27T10:55:42.845Z,4.80
2023-04-27T10:58:10.127Z,6.68
2023-04-27T11:00:41.591Z,4.88
2023-04-27T11:03:33.826Z,5.20
2023-04-27T11:06:04.881Z,6.20
2023-04-27T11:08:43.878Z,4.45
2023-04-27T11:11:16.545Z,5.20
2023-04-27T11:13:44.749Z,4.45
2023-04-27T11:16:12.087Z,4.70
2023-04-27T11:18:39.374Z,4.68
2023-04-27T11:21:10.963Z,4.50
2023-04-27T11:23:38.832Z,6.28
2023-04-27T11:26:18.198Z,7.63
2023-04-27T11:29:01.032Z,5.53
2023-04-27T11:31:29.233Z,4.45
2023-04-27T11:33:56.625Z,4.85
2023-04-27T11:36:24.447Z,4.57
2023-04-27T11:38:57.380Z,3.60
2023-04-27T11:41:37.010Z,6.70
2023-04-27T11:44:07.871Z,4.57
2023-04-27T11:46:38.618Z,7.22
2023-04-27T11:49:06.427Z,6.20
2023-04-27T11:51:33.880Z,5.93
2023-04-27T11:54:07.357Z,4.60
2023-04-27T11:56:38.645Z,5.80
2023-04-27T11:59:06.121Z,5.85
2023-04-27T12:01:38.221Z,6.57
2023-04-27T12:04:11.285Z,5.20
2023-04-27T12:06:38.972Z,4.90
2023-04-27T12:09:06.361Z,4.75
2023-04-27T12:11:33.640Z,5.10
2023-04-27T12:14:02.179Z,4.80
2023-04-27T12:16:29.567Z,4.57
2023-04-27T12:18:59.385Z,5.13
2023-04-27T12:21:26.720Z,5.70
2023-04-27T12:23:54.272Z,5.93
2023-04-27T12:26:21.587Z,4.57
2023-04-27T12:28:48.893Z,5.03
2023-04-27T12:31:24.674Z,4.43
2023-04-27T12:33:54.114Z,6.00
2023-04-27T12:36:21.594Z,5.88
2023-04-27T12:38:49.036Z,6.25
2023-04-27T12:41:16.429Z,5.75
2023-04-27T12:43:45.865Z,4.83
2023-04-27T12:46:13.201Z,8.48
2023-04-27T12:48:41.198Z,5.70
2023-04-27T12:51:08.980Z,4.57
2023-04-27T12:53:36.685Z,4.90
2023-04-27T12:56:04.633Z,6.23
2023-04-27T12:58:32.060Z,6.53
2023-04-27T13:00:59.339Z,4.65
2023-04-27T13:03:26.752Z,5.38
2023-04-27T13:05:54.331Z,8.73
2023-04-27T13:08:21.659Z,3.83
2023-04-27T13:10:48.963Z,5.53
2023-04-27T13:13:16.295Z,5.32
2023-04-27T13:15:43.702Z,4.00
2023-04-27T13:18:11.639Z,5.28
2023-04-27T13:20:39.016Z,4.47
2023-04-27T13:23:06.698Z,7.15
2023-04-27T13:25:36.442Z,3.70
2023-04-27T13:28:03.724Z,5.32
2023-04-27T13:30:31.853Z,4.57
2023-04-27T13:33:10.495Z,6.00
2023-04-27T13:35:46.136Z,4.80
2023-04-27T13:38:13.406Z,5.18
2023-04-27T13:40:40.660Z,6.32
2023-04-27T13:43:08.002Z,8.20
2023-04-27T13:45:35.384Z,9.93
2023-04-27T13:48:02.818Z,5.45
2023-04-27T13:50:30.338Z,5.22
2023-04-27T13:52:57.593Z,6.35
2023-04-27T13:55:25.002Z,6.47
2023-04-27T13:57:52.247Z,5.67
2023-04-27T14:00:20.145Z,4.03
2023-04-27T14:02:47.549Z,4.82
2023-04-27T14:05:14.882Z,5.20
2023-04-27T14:07:42.221Z,4.95
2023-04-27T14:10:09.865Z,5.33
2023-04-27T14:12:37.285Z,5.15
2023-04-27T14:15:04.967Z,4.15
2023-04-27T14:17:32.412Z,7.03
2023-04-27T14:19:59.656Z,6.47
2023-04-27T14:22:26.962Z,4.90
2023-04-27T14:24:56.437Z,6.10
2023-04-27T14:27:23.776Z,5.22
2023-04-27T14:29:51.004Z,4.90
2023-04-27T14:32:20.643Z,6.68
2023-04-27T14:34:47.999Z,8.50
2023-04-27T14:37:15.331Z,5.30
2023-04-27T14:39:45.129Z,4.97
2023-04-27T14:42:12.709Z,4.72
2023-04-27T14:44:40.003Z,5.50
2023-04-27T14:47:07.328Z,6.17
2023-04-27T14:49:34.654Z,8.88
2023-04-27T14:52:04.749Z,6.35
2023-04-27T14:54:32.375Z,6.10
2023-04-27T14:57:01.177Z,5.72
2023-04-27T14:59:29.005Z,6.80
2023-04-27T15:01:56.337Z,5.93
2023-04-27T15:04:23.821Z,4.50
2023-04-27T15:06:51.805Z,5.35
2023-04-27T15:09:19.238Z,5.45
2023-04-27T15:11:46.819Z,6.10
2023-04-27T15:14:14.096Z,6.57
2023-04-27T15:16:41.350Z,6.25
2023-04-27T15:19:08.617Z,4.45
2023-04-27T15:21:35.956Z,6.53
2023-04-27T15:24:03.456Z,4.07
2023-04-27T15:26:30.821Z,3.45
2023-04-27T15:28:59.491Z,6.28
2023-04-27T15:31:26.829Z,4.40
2023-04-27T15:33:54.732Z,5.10
2023-04-27T15:36:23.066Z,5.23
2023-04-27T15:38:51.982Z,6.78
2023-04-27T15:41:19.354Z,10.00
2023-04-27T15:43:47.540Z,5.78
2023-04-27T15:46:15.700Z,6.03
2023-04-27T15:48:43.046Z,7.17
2023-04-27T15:51:10.645Z,6.40
2023-04-27T15:53:38.082Z,6.80
2023-04-27T15:56:05.679Z,8.07
2023-04-27T15:58:33.096Z,5.97
2023-04-27T16:01:00.570Z,5.17
2023-04-27T16:03:28.055Z,6.55
2023-04-27T16:05:55.511Z,6.55
2023-04-27T16:08:22.932Z,5.28
2023-04-27T16:10:50.582Z,4.63
2023-04-27T16:13:18.027Z,10.27
2023-04-27T16:15:45.403Z,4.35
2023-04-27T16:18:12.767Z,6.35
2023-04-27T16:20:40.261Z,5.80
2023-04-27T16:23:07.629Z,4.00
2023-04-27T16:25:34.972Z,3.60
2023-04-27T16:28:02.268Z,6.35
2023-04-27T16:30:29.500Z,6.75
2023-04-27T16:32:56.904Z,7.50
2023-04-27T16:35:24.177Z,4.68
2023-04-27T16:37:51.477Z,6.53
2023-04-27T16:40:18.796Z,4.88
2023-04-27T16:42:46.754Z,5.57
2023-04-27T16:45:14.047Z,6.15
2023-04-27T16:47:41.886Z,5.22
2023-04-27T16:50:09.766Z,6.00
2023-04-27T16:52:37.118Z,9.25
2023-04-27T16:55:04.727Z,5.30
2023-04-27T16:57:32.030Z,7.00
2023-04-27T17:00:00.354Z,7.55
2023-04-27T17:02:27.832Z,5.97
2023-04-27T17:04:55.974Z,3.20
2023-04-27T17:07:23.317Z,5.13
2023-04-27T17:09:50.625Z,6.43
2023-04-27T17:12:17.996Z,6.07
2023-04-27T17:14:45.477Z,5.27
2023-04-27T17:17:12.760Z,6.22
2023-04-27T17:19:40.096Z,7.15
2023-04-27T17:22:10.805Z,8.38
2023-04-27T17:24:38.466Z,10.20
2023-04-27T17:27:05.726Z,5.60
2023-04-27T17:29:33.011Z,5.32
2023-04-27T17:32:00.347Z,6.95
2023-04-27T17:34:27.623Z,6.95
2023-04-27T17:36:54.906Z,6.57
2023-04-27T17:39:22.790Z,6.53
2023-04-27T17:41:50.202Z,8.55
2023-04-27T17:44:17.577Z,11.57
2023-04-27T17:46:48.733Z,5.90
2023-04-27T17:49:17.051Z,7.05
2023-04-27T17:51:44.806Z,9.57
2023-04-27T17:54:12.389Z,7.75
2023-04-27T17:56:39.724Z,8.85
2023-04-27T17:59:07.808Z,7.35
2023-04-27T18:01:35.304Z,8.45
2023-04-27T18:04:04.610Z,8.53
2023-04-27T18:06:32.436Z,9.88
2023-04-27T18:08:59.794Z,8.68
2023-04-27T18:11:27.046Z,7.78
2023-04-27T18:13:54.918Z,6.15
2023-04-27T18:16:22.594Z,7.10
2023-04-27T18:18:49.910Z,9.55
2023-04-27T18:21:17.186Z,9.00
2023-04-27T18:23:44.823Z,9.70
2023-04-27T18:26:12.214Z,8.43
2023-04-27T18:28:41.706Z,7.73
2023-04-27T18:31:18.606Z,10.50
2023-04-27T18:33:46.070Z,6.82
2023-04-27T18:36:13.617Z,9.25
2023-04-27T18:38:40.912Z,6.25
2023-04-27T18:41:08.227Z,7.80
2023-04-27T18:43:36.627Z,8.35
2023-04-27T18:46:04.496Z,5.55
2023-04-27T18:48:32.466Z,6.22
2023-04-27T18:50:59.798Z,9.13
2023-04-27T18:53:27.220Z,7.13
2023-04-27T18:55:54.488Z,7.78
2023-04-27T18:58:21.800Z,6.85
2023-04-27T19:00:49.088Z,6.88
2023-04-27T19:03:16.584Z,7.20
2023-04-27T19:05:44.647Z,8.40
2023-04-27T19:08:11.986Z,9.55
2023-04-27T19:10:41.610Z,5.75
2023-04-27T19:13:08.931Z,8.77
2023-04-27T19:15:36.215Z,6.38
2023-04-27T19:18:10.469Z,9.10
2023-04-27T19:20:39.346Z,8.93
2023-04-27T19:23:08.035Z,10.85
2023-04-27T19:25:35.515Z,9.65
2023-04-27T19:28:02.765Z,7.28
2023-04-27T19:30:30.167Z,10.10
2023-04-27T19:32:57.676Z,10.88
2023-04-27T19:35:26.517Z,11.95
2023-04-27T19:37:53.868Z,11.02
2023-04-27T19:40:21.509Z,15.18
2023-04-27T19:42:49.770Z,12.57
2023-04-27T19:45:18.085Z,9.13
2023-04-27T19:47:46.102Z,10.68
2023-04-27T19:50:13.497Z,12.90
2023-04-27T19:52:40.954Z,17.98
2023-04-27T19:55:08.573Z,12.37
2023-04-27T19:57:36.486Z,14.50
2023-04-27T20:00:07.984Z,13.05
2023-04-27T20:02:40.416Z,13.65
2023-04-27T20:05:08.582Z,14.35
2023-04-27T20:07:37.455Z,13.43
2023-04-27T20:10:05.702Z,15.07
2023-04-27T20:12:51.478Z,16.98
2023-04-27T20:15:20.472Z,16.33
2023-04-27T20:17:47.986Z,14.65
2023-04-27T20:20:15.410Z,12.47
2023-04-27T20:22:42.832Z,13.70
2023-04-27T20:25:10.692Z,16.05
2023-04-27T20:27:38.015Z,14.00
2023-04-27T20:30:05.878Z,15.93
2023-04-27T20:32:33.234Z,16.93
2023-04-27T20:35:02.567Z,14.63
2023-04-27T20:37:30.368Z,12.70
2023-04-27T20:41:13.440Z,11.48
2023-04-27T20:43:44.705Z,13.68
2023-04-27T20:46:12.456Z,11.50
2023-04-27T20:48:39.821Z,14.98
2023-04-27T20:51:07.152Z,10.05
2023-04-27T20:53:34.387Z,18.88
2023-04-27T20:56:02.441Z,13.50
2023-04-27T20:58:29.697Z,13.80
2023-04-27T21:00:57.129Z,12.82
2023-04-27T21:03:24.629Z,12.27
2023-04-27T21:05:52.156Z,11.85
2023-04-27T21:08:19.412Z,13.38
2023-04-27T21:10:46.875Z,14.67
2023-04-27T21:13:14.252Z,16.65
2023-04-27T21:15:41.465Z,17.10
2023-04-27T21:18:16.058Z,21.20
2023-04-27T21:20:50.237Z,19.10
2023-04-27T21:23:17.829Z,19.37
2023-04-27T21:25:45.838Z,19.77
2023-04-27T21:28:13.447Z,19.73
2023-04-27T21:30:40.924Z,22.05
2023-04-27T21:33:08.251Z,21.13
2023-04-27T21:35:35.569Z,20.03
2023-04-27T21:38:02.827Z,17.98
2023-04-27T21:40:30.066Z,17.35
2023-04-27T21:42:57.333Z,18.58
2023-04-27T21:45:24.655Z,16.88
2023-04-27T21:47:51.977Z,15.20
2023-04-27T21:50:19.329Z,15.90
2023-04-27T21:52:46.648Z,13.75
2023-04-27T21:55:13.919Z,14.40
2023-04-27T21:57:41.185Z,21.50
2023-04-27T22:00:13.891Z,19.13
2023-04-27T22:02:48.503Z,16.83
2023-04-27T22:05:16.397Z,20.00
2023-04-27T22:07:45.912Z,21.63
2023-04-27T22:10:13.228Z,20.42
2023-04-27T22:12:40.481Z,20.13
2023-04-27T22:15:08.222Z,18.73
2023-04-27T22:17:35.690Z,18.65
2023-04-27T22:20:05.006Z,19.20
2023-04-27T22:22:32.288Z,20.27
2023-04-27T22:24:59.702Z,24.40
2023-04-27T22:27:35.132Z,15.95
2023-04-27T22:30:06.646Z,18.45
2023-04-27T22:32:33.931Z,20.25
2023-04-27T22:35:01.427Z,16.85
2023-04-27T22:37:29.721Z,19.20
2023-04-27T22:39:57.150Z,15.63
2023-04-27T22:42:25.849Z,16.83
2023-04-27T22:44:53.055Z,18.35
2023-04-27T22:47:20.355Z,16.08
2023-04-27T22:49:48.460Z,19.90
2023-04-27T22:52:16.635Z,18.15
2023-04-27T22:54:43.931Z,19.38
2023-04-27T22:57:11.432Z,21.52
2023-04-27T22:59:38.725Z,16.70
2023-04-27T23:02:06.185Z,19.83
2023-04-27T23:04:33.812Z,18.17
2023-04-27T23:07:01.064Z,17.20
2023-04-27T23:09:28.306Z,14.38
2023-04-27T23:11:57.831Z,15.57
2023-04-27T23:14:25.180Z,14.10
2023-04-27T23:16:52.502Z,15.52
2023-04-27T23:19:19.751Z,13.70
2023-04-27T23:21:46.970Z,14.38
2023-04-27T23:24:14.518Z,11.23
2023-04-27T23:26:42.041Z,13.37
2023-04-27T23:29:09.305Z,16.27
2023-04-27T23:31:36.919Z,18.35
2023-04-27T23:34:04.440Z,16.90
2023-04-27T23:36:31.683Z,14.95
2023-04-27T23:38:58.935Z,10.45
2023-04-27T23:41:26.207Z,13.35
2023-04-27T23:43:53.462Z,10.73
2023-04-27T23:46:20.848Z,14.48
2023-04-27T23:48:48.141Z,10.57
2023-04-27T23:51:15.491Z,13.02
2023-04-27T23:53:42.760Z,12.23
2023-04-27T23:56:17.866Z,13.63
2023-04-27T23:58:45.418Z,13.20
