createdAt,value
2023-05-08T00:00:24.351Z,95304.00
2023-05-08T00:01:24.352Z,95306.00
2023-05-08T00:02:24.485Z,95304.00
2023-05-08T00:03:24.632Z,95302.00
2023-05-08T00:04:24.506Z,95300.00
2023-05-08T00:05:24.504Z,95300.00
2023-05-08T00:06:24.535Z,95300.00
2023-05-08T00:07:24.512Z,95300.00
2023-05-08T00:08:24.586Z,95300.00
2023-05-08T00:09:24.611Z,95300.00
2023-05-08T00:10:24.627Z,95302.00
2023-05-08T00:11:24.652Z,95298.00
2023-05-08T00:12:24.702Z,95298.00
2023-05-08T00:13:24.786Z,95296.00
2023-05-08T00:14:24.744Z,95296.00
2023-05-08T00:15:24.745Z,95298.00
2023-05-08T00:16:24.836Z,95294.00
2023-05-08T00:17:24.824Z,95298.00
2023-05-08T00:18:24.839Z,95298.00
2023-05-08T00:19:24.846Z,95298.00
2023-05-08T00:20:24.877Z,95294.00
2023-05-08T00:21:24.898Z,95298.00
2023-05-08T00:22:24.886Z,95298.00
2023-05-08T00:23:24.919Z,95300.00
2023-05-08T00:24:24.891Z,95296.00
2023-05-08T00:25:24.939Z,95294.00
2023-05-08T00:26:24.928Z,95294.00
2023-05-08T00:27:24.936Z,95296.00
2023-05-08T00:28:25.336Z,95292.00
2023-05-08T00:29:24.962Z,95292.00
2023-05-08T00:30:24.947Z,95294.00
2023-05-08T00:31:24.988Z,95292.00
2023-05-08T00:32:25.000Z,95290.00
2023-05-08T00:33:24.937Z,95292.00
2023-05-08T00:34:24.938Z,95294.00
2023-05-08T00:35:24.908Z,95294.00
2023-05-08T00:36:24.927Z,95298.00
2023-05-08T00:37:24.940Z,95300.00
2023-05-08T00:38:24.900Z,95302.00
2023-05-08T00:39:24.935Z,95304.00
2023-05-08T00:40:24.926Z,95310.00
2023-05-08T00:41:24.931Z,95311.00
2023-05-08T00:42:24.927Z,95311.00
2023-05-08T00:43:24.910Z,95311.00
2023-05-08T00:44:24.963Z,95313.00
2023-05-08T00:45:24.975Z,95308.00
2023-05-08T00:46:24.992Z,95310.00
2023-05-08T00:47:25.029Z,95311.00
2023-05-08T00:48:25.017Z,95310.00
2023-05-08T00:49:25.054Z,95311.00
2023-05-08T00:50:25.070Z,95311.00
2023-05-08T00:51:25.058Z,95310.00
2023-05-08T00:52:25.099Z,95308.00
2023-05-08T00:53:25.106Z,95313.00
2023-05-08T00:54:25.124Z,95311.00
2023-05-08T00:55:25.089Z,95311.00
2023-05-08T00:56:25.108Z,95313.00
2023-05-08T00:57:25.139Z,95311.00
2023-05-08T00:58:25.146Z,95310.00
2023-05-08T00:59:25.150Z,95311.00
2023-05-08T01:00:25.156Z,95313.00
2023-05-08T01:01:25.241Z,95313.00
2023-05-08T01:02:25.230Z,95311.00
2023-05-08T01:03:25.283Z,95311.00
2023-05-08T01:04:25.168Z,95311.00
2023-05-08T01:05:25.174Z,95313.00
2023-05-08T01:06:25.190Z,95311.00
2023-05-08T01:07:25.180Z,95315.00
2023-05-08T01:08:25.204Z,95313.00
2023-05-08T01:09:25.200Z,95315.00
2023-05-08T01:10:25.200Z,95315.00
2023-05-08T01:11:25.188Z,95315.00
2023-05-08T01:12:25.212Z,95313.00
2023-05-08T01:13:25.315Z,95317.00
2023-05-08T01:14:25.192Z,95317.00
2023-05-08T01:15:25.170Z,95319.00
2023-05-08T01:16:25.214Z,95319.00
2023-05-08T01:17:25.202Z,95321.00
2023-05-08T01:18:25.197Z,95323.00
2023-05-08T01:19:25.204Z,95321.00
2023-05-08T01:20:25.205Z,95323.00
2023-05-08T01:21:25.243Z,95323.00
2023-05-08T01:22:25.260Z,95321.00
2023-05-08T01:23:25.244Z,95325.00
2023-05-08T01:24:25.276Z,95323.00
2023-05-08T01:25:25.335Z,95327.00
2023-05-08T01:26:25.349Z,95327.00
2023-05-08T01:27:25.418Z,95327.00
2023-05-08T01:28:25.442Z,95329.00
2023-05-08T01:29:25.469Z,95327.00
2023-05-08T01:30:25.526Z,95329.00
2023-05-08T01:31:25.534Z,95331.00
2023-05-08T01:32:25.651Z,95333.00
2023-05-08T01:33:25.770Z,95331.00
2023-05-08T01:34:25.709Z,95335.00
2023-05-08T01:35:25.711Z,95331.00
2023-05-08T01:36:25.758Z,95335.00
2023-05-08T01:37:25.755Z,95335.00
2023-05-08T01:38:25.796Z,95333.00
2023-05-08T01:39:25.825Z,95335.00
2023-05-08T01:40:25.834Z,95331.00
2023-05-08T01:41:25.800Z,95331.00
2023-05-08T01:42:25.821Z,95331.00
2023-05-08T01:43:25.810Z,95333.00
2023-05-08T01:44:25.820Z,95331.00
2023-05-08T01:45:25.811Z,95333.00
2023-05-08T01:46:25.829Z,95333.00
2023-05-08T01:47:25.834Z,95335.00
2023-05-08T01:48:25.811Z,95333.00
2023-05-08T01:49:25.807Z,95335.00
2023-05-08T01:50:25.822Z,95333.00
2023-05-08T01:51:25.818Z,95335.00
2023-05-08T01:52:25.824Z,95335.00
2023-05-08T01:53:25.847Z,95337.00
2023-05-08T01:54:25.821Z,95337.00
2023-05-08T01:55:25.832Z,95337.00
2023-05-08T01:56:25.823Z,95339.00
2023-05-08T01:57:25.792Z,95339.00
2023-05-08T01:58:25.793Z,95335.00
2023-05-08T01:59:25.806Z,95339.00
2023-05-08T02:00:25.786Z,95337.00
2023-05-08T02:01:26.086Z,95337.00
2023-05-08T02:02:25.841Z,95339.00
2023-05-08T02:03:25.878Z,95337.00
2023-05-08T02:04:25.882Z,95337.00
2023-05-08T02:05:25.836Z,95335.00
2023-05-08T02:06:25.881Z,95335.00
2023-05-08T02:07:25.887Z,95335.00
2023-05-08T02:08:25.903Z,95333.00
2023-05-08T02:09:25.922Z,95333.00
2023-05-08T02:10:25.954Z,95333.00
2023-05-08T02:11:26.144Z,95333.00
2023-05-08T02:12:26.047Z,95333.00
2023-05-08T02:13:26.105Z,95335.00
2023-05-08T02:14:26.830Z,95333.00
2023-05-08T02:15:26.149Z,95331.00
2023-05-08T02:16:26.189Z,95329.00
2023-05-08T02:17:26.246Z,95333.00
2023-05-08T02:18:26.270Z,95335.00
2023-05-08T02:19:26.285Z,95329.00
2023-05-08T02:20:26.361Z,95329.00
2023-05-08T02:21:26.366Z,95331.00
2023-05-08T02:22:26.424Z,95331.00
2023-05-08T02:23:26.405Z,95331.00
2023-05-08T02:24:26.439Z,95331.00
2023-05-08T02:25:26.443Z,95331.00
2023-05-08T02:26:26.462Z,95331.00
2023-05-08T02:27:26.504Z,95331.00
2023-05-08T02:28:26.514Z,95327.00
2023-05-08T02:29:26.529Z,95329.00
2023-05-08T02:30:26.544Z,95327.00
2023-05-08T02:31:26.610Z,95327.00
2023-05-08T02:32:26.608Z,95327.00
2023-05-08T02:33:26.607Z,95325.00
2023-05-08T02:34:26.598Z,95323.00
2023-05-08T02:35:26.591Z,95323.00
2023-05-08T02:36:26.638Z,95323.00
2023-05-08T02:37:26.588Z,95321.00
2023-05-08T02:38:26.609Z,95323.00
2023-05-08T02:39:26.616Z,95321.00
2023-05-08T02:40:26.620Z,95323.00
2023-05-08T02:41:26.616Z,95321.00
2023-05-08T02:42:26.619Z,95325.00
2023-05-08T02:43:26.620Z,95325.00
2023-05-08T02:44:26.600Z,95327.00
2023-05-08T02:45:26.630Z,95327.00
2023-05-08T02:46:26.655Z,95329.00
2023-05-08T02:47:26.630Z,95329.00
2023-05-08T02:48:26.651Z,95329.00
2023-05-08T02:49:26.653Z,95329.00
2023-05-08T02:50:26.650Z,95327.00
2023-05-08T02:51:26.628Z,95329.00
2023-05-08T02:52:26.650Z,95329.00
2023-05-08T02:53:26.647Z,95325.00
2023-05-08T02:54:26.620Z,95327.00
2023-05-08T02:55:26.624Z,95329.00
2023-05-08T02:56:26.638Z,95329.00
2023-05-08T02:57:26.627Z,95327.00
2023-05-08T02:58:26.612Z,95329.00
2023-05-08T02:59:26.637Z,95327.00
2023-05-08T03:00:26.608Z,95327.00
2023-05-08T03:01:26.627Z,95327.00
2023-05-08T03:02:26.692Z,95327.00
2023-05-08T03:03:26.765Z,95327.00
2023-05-08T03:04:26.649Z,95325.00
2023-05-08T03:05:26.664Z,95327.00
2023-05-08T03:06:26.704Z,95325.00
2023-05-08T03:07:26.731Z,95323.00
2023-05-08T03:08:26.810Z,95323.00
2023-05-08T03:09:26.846Z,95323.00
2023-05-08T03:10:26.883Z,95323.00
2023-05-08T03:11:26.916Z,95319.00
2023-05-08T03:12:26.943Z,95319.00
2023-05-08T03:13:27.136Z,95321.00
2023-05-08T03:14:27.044Z,95317.00
2023-05-08T03:15:27.078Z,95319.00
2023-05-08T03:16:27.212Z,95319.00
2023-05-08T03:17:27.269Z,95317.00
2023-05-08T03:18:27.232Z,95317.00
2023-05-08T03:19:27.291Z,95317.00
2023-05-08T03:20:27.305Z,95319.00
2023-05-08T03:21:27.438Z,95319.00
2023-05-08T03:22:27.422Z,95319.00
2023-05-08T03:23:27.512Z,95325.00
2023-05-08T03:24:27.562Z,95321.00
2023-05-08T03:25:27.633Z,95323.00
2023-05-08T03:26:27.685Z,95325.00
2023-05-08T03:27:27.745Z,95323.00
2023-05-08T03:28:27.761Z,95321.00
2023-05-08T03:29:27.825Z,95323.00
2023-05-08T03:30:27.876Z,95319.00
2023-05-08T03:31:28.066Z,95321.00
2023-05-08T03:32:27.986Z,95319.00
2023-05-08T03:33:28.053Z,95319.00
2023-05-08T03:34:28.088Z,95317.00
2023-05-08T03:35:28.137Z,95321.00
2023-05-08T03:36:28.200Z,95323.00
2023-05-08T03:37:28.278Z,95321.00
2023-05-08T03:38:28.332Z,95321.00
2023-05-08T03:39:28.409Z,95323.00
2023-05-08T03:40:28.465Z,95323.00
2023-05-08T03:41:28.535Z,95325.00
2023-05-08T03:42:28.645Z,95323.00
2023-05-08T03:43:28.659Z,95329.00
2023-05-08T03:44:28.707Z,95329.00
2023-05-08T03:45:28.735Z,95329.00
2023-05-08T03:46:28.836Z,95327.00
2023-05-08T03:47:28.919Z,95333.00
2023-05-08T03:48:28.938Z,95331.00
2023-05-08T03:49:29.004Z,95331.00
2023-05-08T03:50:29.062Z,95333.00
2023-05-08T03:51:29.173Z,95333.00
2023-05-08T03:52:29.179Z,95337.00
2023-05-08T03:53:29.265Z,95337.00
2023-05-08T03:54:29.327Z,95339.00
2023-05-08T03:55:29.406Z,95339.00
2023-05-08T03:56:29.457Z,95337.00
2023-05-08T03:57:29.528Z,95339.00
2023-05-08T03:58:29.574Z,95339.00
2023-05-08T03:59:29.665Z,95335.00
2023-05-08T04:00:29.707Z,95333.00
2023-05-08T04:01:29.783Z,95341.00
2023-05-08T04:02:29.909Z,95341.00
2023-05-08T04:03:29.981Z,95339.00
2023-05-08T04:04:29.976Z,95339.00
2023-05-08T04:05:30.044Z,95343.00
2023-05-08T04:06:32.998Z,95343.00
2023-05-08T04:07:31.086Z,95345.00
2023-05-08T04:08:30.095Z,95345.00
2023-05-08T04:09:30.088Z,95347.00
2023-05-08T04:10:30.060Z,95347.00
2023-05-08T04:11:30.057Z,95347.00
2023-05-08T04:12:30.042Z,95347.00
2023-05-08T04:13:30.066Z,95349.00
2023-05-08T04:14:30.015Z,95349.00
2023-05-08T04:15:30.047Z,95352.00
2023-05-08T04:16:30.110Z,95352.00
2023-05-08T04:17:30.218Z,95354.00
2023-05-08T04:18:30.207Z,95354.00
2023-05-08T04:19:30.272Z,95354.00
2023-05-08T04:20:30.340Z,95352.00
2023-05-08T04:21:30.407Z,95356.00
2023-05-08T04:22:30.440Z,95358.00
2023-05-08T04:23:30.477Z,95360.00
2023-05-08T04:24:30.556Z,95360.00
2023-05-08T04:25:30.650Z,95356.00
2023-05-08T04:26:30.706Z,95356.00
2023-05-08T04:27:30.762Z,95360.00
2023-05-08T04:28:30.811Z,95360.00
2023-05-08T04:29:30.866Z,95358.00
2023-05-08T04:30:30.954Z,95362.00
2023-05-08T04:31:31.015Z,95362.00
2023-05-08T04:32:31.102Z,95360.00
2023-05-08T04:33:31.137Z,95362.00
2023-05-08T04:34:31.166Z,95362.00
2023-05-08T04:35:31.209Z,95364.00
2023-05-08T04:36:31.233Z,95362.00
2023-05-08T04:37:31.254Z,95364.00
2023-05-08T04:38:31.260Z,95364.00
2023-05-08T04:39:31.246Z,95364.00
2023-05-08T04:40:31.203Z,95366.00
2023-05-08T04:41:31.310Z,95366.00
2023-05-08T04:42:31.200Z,95368.00
2023-05-08T04:43:31.231Z,95368.00
2023-05-08T04:44:31.186Z,95368.00
2023-05-08T04:45:31.224Z,95370.00
2023-05-08T04:46:31.237Z,95372.00
2023-05-08T04:47:31.302Z,95370.00
2023-05-08T04:48:31.221Z,95374.00
2023-05-08T04:49:31.219Z,95374.00
2023-05-08T04:50:31.213Z,95374.00
2023-05-08T04:51:31.261Z,95376.00
2023-05-08T04:52:31.273Z,95376.00
2023-05-08T04:53:31.266Z,95378.00
2023-05-08T04:54:31.293Z,95376.00
2023-05-08T04:55:31.279Z,95378.00
2023-05-08T04:56:31.330Z,95380.00
2023-05-08T04:57:31.409Z,95378.00
2023-05-08T04:58:31.424Z,95380.00
2023-05-08T04:59:31.457Z,95378.00
2023-05-08T05:00:38.493Z,95378.00
2023-05-08T05:01:31.539Z,95380.00
2023-05-08T05:02:31.503Z,95378.00
2023-05-08T05:03:31.562Z,95382.00
2023-05-08T05:04:31.450Z,95380.00
2023-05-08T05:05:31.441Z,95384.00
2023-05-08T05:06:31.452Z,95380.00
2023-05-08T05:07:31.438Z,95382.00
2023-05-08T05:08:31.435Z,95386.00
2023-05-08T05:09:31.439Z,95390.00
2023-05-08T05:10:31.436Z,95386.00
2023-05-08T05:11:31.409Z,95392.00
2023-05-08T05:12:31.407Z,95388.00
2023-05-08T05:13:31.451Z,95388.00
2023-05-08T05:14:31.401Z,95390.00
2023-05-08T05:15:31.383Z,95392.00
2023-05-08T05:16:31.449Z,95390.00
2023-05-08T05:17:31.456Z,95392.00
2023-05-08T05:18:31.342Z,95394.00
2023-05-08T05:19:31.424Z,95394.00
2023-05-08T05:20:31.369Z,95392.00
2023-05-08T05:21:31.340Z,95392.00
2023-05-08T05:22:31.355Z,95394.00
2023-05-08T05:23:31.470Z,95394.00
2023-05-08T05:24:31.347Z,95397.00
2023-05-08T05:25:31.351Z,95396.00
2023-05-08T05:26:31.340Z,95396.00
2023-05-08T05:27:31.333Z,95397.00
2023-05-08T05:28:31.306Z,95399.00
2023-05-08T05:29:31.302Z,95401.00
2023-05-08T05:30:31.307Z,95403.00
2023-05-08T05:31:31.269Z,95403.00
2023-05-08T05:32:31.311Z,95403.00
2023-05-08T05:33:31.402Z,95407.00
2023-05-08T05:34:31.473Z,95407.00
2023-05-08T05:35:31.241Z,95407.00
2023-05-08T05:36:31.276Z,95409.00
2023-05-08T05:37:31.280Z,95411.00
2023-05-08T05:38:31.249Z,95411.00
2023-05-08T05:39:31.456Z,95417.00
2023-05-08T05:40:31.384Z,95415.00
2023-05-08T05:41:32.390Z,95415.00
2023-05-08T05:42:31.501Z,95415.00
2023-05-08T05:43:31.532Z,95415.00
2023-05-08T05:44:31.611Z,95415.00
2023-05-08T05:45:38.638Z,95415.00
2023-05-08T05:46:31.690Z,95415.00
2023-05-08T05:47:31.667Z,95415.00
2023-05-08T05:48:31.659Z,95417.00
2023-05-08T05:49:31.631Z,95419.00
2023-05-08T05:50:31.636Z,95419.00
2023-05-08T05:51:31.599Z,95417.00
2023-05-08T05:52:31.637Z,95417.00
2023-05-08T05:53:31.603Z,95419.00
2023-05-08T05:54:31.602Z,95421.00
2023-05-08T05:55:31.580Z,95419.00
2023-05-08T05:56:31.606Z,95421.00
2023-05-08T05:57:31.597Z,95421.00
2023-05-08T05:58:31.573Z,95423.00
2023-05-08T05:59:31.970Z,95421.00
2023-05-08T06:00:31.662Z,95423.00
2023-05-08T06:01:31.538Z,95425.00
2023-05-08T06:02:31.613Z,95421.00
2023-05-08T06:03:31.629Z,95421.00
2023-05-08T06:04:31.659Z,95421.00
2023-05-08T06:05:31.669Z,95423.00
2023-05-08T06:06:31.502Z,95423.00
2023-05-08T06:07:31.556Z,95425.00
2023-05-08T06:08:31.519Z,95425.00
2023-05-08T06:09:31.985Z,95425.00
2023-05-08T06:10:31.797Z,95429.00
2023-05-08T06:11:31.686Z,95427.00
2023-05-08T06:12:31.700Z,95429.00
2023-05-08T06:13:31.893Z,95429.00
2023-05-08T06:14:31.703Z,95431.00
2023-05-08T06:15:31.714Z,95433.00
2023-05-08T06:16:31.805Z,95429.00
2023-05-08T06:17:31.758Z,95431.00
2023-05-08T06:18:31.689Z,95429.00
2023-05-08T06:19:32.758Z,95433.00
2023-05-08T06:20:31.667Z,95433.00
2023-05-08T06:21:31.682Z,95431.00
2023-05-08T06:22:31.666Z,95433.00
2023-05-08T06:23:31.741Z,95433.00
2023-05-08T06:24:31.753Z,95433.00
2023-05-08T06:25:31.813Z,95433.00
2023-05-08T06:26:31.849Z,95435.00
2023-05-08T06:27:32.448Z,95435.00
2023-05-08T06:28:31.887Z,95437.00
2023-05-08T06:29:31.933Z,95437.00
2023-05-08T06:30:31.969Z,95437.00
2023-05-08T06:31:32.013Z,95437.00
2023-05-08T06:32:32.067Z,95439.00
2023-05-08T06:33:32.065Z,95435.00
2023-05-08T06:34:32.567Z,95437.00
2023-05-08T06:35:32.086Z,95439.00
2023-05-08T06:36:32.121Z,95439.00
2023-05-08T06:37:32.139Z,95439.00
2023-05-08T06:38:32.182Z,95439.00
2023-05-08T06:39:32.269Z,95437.00
2023-05-08T06:40:32.263Z,95439.00
2023-05-08T06:41:32.265Z,95439.00
2023-05-08T06:42:32.309Z,95439.00
2023-05-08T06:43:32.329Z,95441.00
2023-05-08T06:44:32.354Z,95439.00
2023-05-08T06:45:32.523Z,95443.00
2023-05-08T06:46:32.506Z,95441.00
2023-05-08T06:47:33.062Z,95443.00
2023-05-08T06:48:32.599Z,95441.00
2023-05-08T06:49:33.049Z,95441.00
2023-05-08T06:50:32.666Z,95439.00
2023-05-08T06:51:32.716Z,95441.00
2023-05-08T06:52:32.816Z,95443.00
2023-05-08T06:53:33.597Z,95443.00
2023-05-08T06:54:34.055Z,95441.00
2023-05-08T06:55:32.891Z,95450.00
2023-05-08T06:56:32.808Z,95441.00
2023-05-08T06:57:32.770Z,95441.00
2023-05-08T06:58:32.777Z,95443.00
2023-05-08T06:59:32.736Z,95443.00
2023-05-08T07:00:32.741Z,95439.00
2023-05-08T07:01:32.724Z,95441.00
2023-05-08T07:02:32.771Z,95443.00
2023-05-08T07:03:32.668Z,95441.00
2023-05-08T07:04:32.709Z,95443.00
2023-05-08T07:05:32.662Z,95443.00
2023-05-08T07:06:32.675Z,95443.00
2023-05-08T07:07:32.704Z,95443.00
2023-05-08T07:08:32.683Z,95450.00
2023-05-08T07:09:32.650Z,95441.00
2023-05-08T07:10:32.660Z,95441.00
2023-05-08T07:11:32.663Z,95443.00
2023-05-08T07:12:33.486Z,95450.00
2023-05-08T07:13:32.789Z,95443.00
2023-05-08T07:14:32.784Z,95450.00
2023-05-08T07:15:32.870Z,95450.00
2023-05-08T07:16:33.006Z,95450.00
2023-05-08T07:17:32.943Z,95450.00
2023-05-08T07:18:33.020Z,95450.00
2023-05-08T07:19:33.128Z,95452.00
2023-05-08T07:20:33.118Z,95454.00
2023-05-08T07:21:33.189Z,95454.00
2023-05-08T07:22:33.296Z,95454.00
2023-05-08T07:23:33.296Z,95452.00
2023-05-08T07:24:33.534Z,95454.00
2023-05-08T07:25:33.499Z,95454.00
2023-05-08T07:26:33.494Z,95456.00
2023-05-08T07:27:33.556Z,95454.00
2023-05-08T07:28:33.671Z,95456.00
2023-05-08T07:29:33.663Z,95456.00
2023-05-08T07:30:33.728Z,95460.00
2023-05-08T07:31:33.859Z,95460.00
2023-05-08T07:32:33.916Z,95456.00
2023-05-08T07:33:33.935Z,95458.00
2023-05-08T07:34:33.978Z,95456.00
2023-05-08T07:35:34.524Z,95456.00
2023-05-08T07:36:34.118Z,95456.00
2023-05-08T07:37:34.156Z,95456.00
2023-05-08T07:38:34.217Z,95456.00
2023-05-08T07:39:34.514Z,95454.00
2023-05-08T07:40:34.333Z,95456.00
2023-05-08T07:41:34.397Z,95454.00
2023-05-08T07:42:34.449Z,95456.00
2023-05-08T07:43:34.491Z,95456.00
2023-05-08T07:44:40.618Z,95454.00
2023-05-08T07:45:35.542Z,95456.00
2023-05-08T07:46:34.598Z,95454.00
2023-05-08T07:47:34.602Z,95458.00
2023-05-08T07:48:34.542Z,95458.00
2023-05-08T07:49:34.539Z,95458.00
2023-05-08T07:50:34.562Z,95460.00
2023-05-08T07:51:34.519Z,95462.00
2023-05-08T07:52:34.498Z,95462.00
2023-05-08T07:53:34.522Z,95460.00
2023-05-08T07:54:34.583Z,95464.00
2023-05-08T07:55:35.047Z,95462.00
2023-05-08T07:56:34.668Z,95464.00
2023-05-08T07:57:34.684Z,95464.00
2023-05-08T07:58:34.721Z,95466.00
2023-05-08T07:59:34.754Z,95464.00
2023-05-08T08:00:35.035Z,95460.00
2023-05-08T08:01:34.846Z,95462.00
2023-05-08T08:02:34.885Z,95464.00
2023-05-08T08:03:34.951Z,95460.00
2023-05-08T08:04:35.054Z,95460.00
2023-05-08T08:05:35.034Z,95462.00
2023-05-08T08:06:35.018Z,95462.00
2023-05-08T08:07:35.041Z,95462.00
2023-05-08T08:08:35.091Z,95462.00
2023-05-08T08:09:35.202Z,95462.00
2023-05-08T08:10:35.256Z,95462.00
2023-05-08T08:11:35.266Z,95460.00
2023-05-08T08:12:35.350Z,95460.00
2023-05-08T08:13:35.458Z,95460.00
2023-05-08T08:14:35.431Z,95462.00
2023-05-08T08:15:35.524Z,95460.00
2023-05-08T08:16:35.587Z,95464.00
2023-05-08T08:17:35.682Z,95464.00
2023-05-08T08:18:35.732Z,95462.00
2023-05-08T08:19:35.873Z,95464.00
2023-05-08T08:20:35.804Z,95468.00
2023-05-08T08:21:35.884Z,95466.00
2023-05-08T08:22:35.949Z,95466.00
2023-05-08T08:23:36.083Z,95464.00
2023-05-08T08:24:36.126Z,95466.00
2023-05-08T08:25:36.135Z,95468.00
2023-05-08T08:26:36.191Z,95466.00
2023-05-08T08:27:36.300Z,95464.00
2023-05-08T08:28:36.306Z,95464.00
2023-05-08T08:29:36.402Z,95466.00
2023-05-08T08:30:36.687Z,95466.00
2023-05-08T08:31:36.569Z,95464.00
2023-05-08T08:32:36.619Z,95466.00
2023-05-08T08:33:36.606Z,95466.00
2023-05-08T08:34:36.701Z,95468.00
2023-05-08T08:35:36.852Z,95468.00
2023-05-08T08:36:36.781Z,95468.00
2023-05-08T08:37:36.826Z,95466.00
2023-05-08T08:38:36.801Z,95466.00
2023-05-08T08:39:36.802Z,95468.00
2023-05-08T08:40:37.035Z,95472.00
2023-05-08T08:41:36.850Z,95470.00
2023-05-08T08:42:37.037Z,95470.00
2023-05-08T08:43:36.858Z,95468.00
2023-05-08T08:44:38.217Z,95468.00
2023-05-08T08:45:36.885Z,95470.00
2023-05-08T08:46:36.917Z,95468.00
2023-05-08T08:47:36.918Z,95470.00
2023-05-08T08:48:36.939Z,95470.00
2023-05-08T08:49:36.894Z,95468.00
2023-05-08T08:50:36.934Z,95468.00
2023-05-08T08:51:37.042Z,95470.00
2023-05-08T08:52:36.951Z,95466.00
2023-05-08T08:53:36.970Z,95464.00
2023-05-08T08:54:36.950Z,95466.00
2023-05-08T08:55:37.064Z,95464.00
2023-05-08T08:56:37.049Z,95464.00
2023-05-08T08:57:37.024Z,95464.00
2023-05-08T08:58:38.802Z,95464.00
2023-05-08T08:59:37.092Z,95462.00
2023-05-08T09:00:37.055Z,95462.00
2023-05-08T09:01:37.045Z,95462.00
2023-05-08T09:02:37.106Z,95464.00
2023-05-08T09:03:37.128Z,95462.00
2023-05-08T09:04:37.000Z,95462.00
2023-05-08T09:05:37.069Z,95460.00
2023-05-08T09:06:37.102Z,95460.00
2023-05-08T09:07:37.402Z,95460.00
2023-05-08T09:08:37.175Z,95456.00
2023-05-08T09:09:37.246Z,95460.00
2023-05-08T09:10:37.229Z,95456.00
2023-05-08T09:11:37.576Z,95460.00
2023-05-08T09:12:37.603Z,95458.00
2023-05-08T09:13:37.344Z,95462.00
2023-05-08T09:14:37.386Z,95460.00
2023-05-08T09:15:37.671Z,95460.00
2023-05-08T09:16:37.616Z,95460.00
2023-05-08T09:17:37.447Z,95460.00
2023-05-08T09:18:37.418Z,95460.00
2023-05-08T09:19:37.461Z,95458.00
2023-05-08T09:20:37.621Z,95456.00
2023-05-08T09:21:37.488Z,95460.00
2023-05-08T09:22:37.520Z,95456.00
2023-05-08T09:23:37.626Z,95456.00
2023-05-08T09:24:37.577Z,95454.00
2023-05-08T09:25:37.553Z,95456.00
2023-05-08T09:26:37.604Z,95456.00
2023-05-08T09:27:37.678Z,95456.00
2023-05-08T09:28:37.690Z,95458.00
2023-05-08T09:29:37.740Z,95458.00
2023-05-08T09:30:37.753Z,95458.00
2023-05-08T09:31:37.828Z,95458.00
2023-05-08T09:32:37.834Z,95458.00
2023-05-08T09:33:37.807Z,95456.00
2023-05-08T09:34:37.881Z,95458.00
2023-05-08T09:35:37.880Z,95458.00
2023-05-08T09:36:38.058Z,95458.00
2023-05-08T09:37:37.964Z,95458.00
2023-05-08T09:38:38.015Z,95456.00
2023-05-08T09:39:38.099Z,95458.00
2023-05-08T09:40:38.064Z,95454.00
2023-05-08T09:41:38.083Z,95458.00
2023-05-08T09:42:38.064Z,95456.00
2023-05-08T09:43:38.157Z,95456.00
2023-05-08T09:44:38.091Z,95460.00
2023-05-08T09:45:38.150Z,95460.00
2023-05-08T09:46:38.089Z,95460.00
2023-05-08T09:47:38.119Z,95460.00
2023-05-08T09:48:38.114Z,95464.00
2023-05-08T09:49:38.111Z,95462.00
2023-05-08T09:50:38.124Z,95460.00
2023-05-08T09:51:38.133Z,95460.00
2023-05-08T09:52:38.202Z,95464.00
2023-05-08T09:53:38.103Z,95462.00
2023-05-08T09:54:38.122Z,95462.00
2023-05-08T09:55:38.177Z,95462.00
2023-05-08T09:56:38.183Z,95464.00
2023-05-08T09:57:38.197Z,95462.00
2023-05-08T09:58:38.154Z,95468.00
2023-05-08T09:59:38.134Z,95466.00
2023-05-08T10:00:38.156Z,95464.00
2023-05-08T10:01:38.714Z,95466.00
2023-05-08T10:02:38.190Z,95464.00
2023-05-08T10:03:38.213Z,95466.00
2023-05-08T10:04:38.281Z,95462.00
2023-05-08T10:05:38.191Z,95460.00
2023-05-08T10:06:38.590Z,95462.00
2023-05-08T10:07:38.247Z,95458.00
2023-05-08T10:08:38.247Z,95458.00
2023-05-08T10:09:49.880Z,95456.00
2023-05-08T10:10:39.663Z,95458.00
2023-05-08T10:11:38.353Z,95454.00
2023-05-08T10:12:38.339Z,95452.00
2023-05-08T10:13:38.328Z,95452.00
2023-05-08T10:14:38.432Z,95454.00
2023-05-08T10:15:38.265Z,95454.00
2023-05-08T10:16:38.287Z,95452.00
2023-05-08T10:17:38.251Z,95454.00
2023-05-08T10:18:38.282Z,95454.00
2023-05-08T10:19:38.264Z,95452.00
2023-05-08T10:20:38.422Z,95450.00
2023-05-08T10:21:38.348Z,95450.00
2023-05-08T10:22:38.396Z,95450.00
2023-05-08T10:23:38.469Z,95450.00
2023-05-08T10:24:38.546Z,95441.00
2023-05-08T10:25:38.595Z,95450.00
2023-05-08T10:26:39.080Z,95441.00
2023-05-08T10:27:38.779Z,95443.00
2023-05-08T10:28:38.832Z,95443.00
2023-05-08T10:29:38.812Z,95439.00
2023-05-08T10:30:38.864Z,95435.00
2023-05-08T10:31:39.138Z,95433.00
2023-05-08T10:32:38.982Z,95433.00
2023-05-08T10:33:38.998Z,95431.00
2023-05-08T10:34:39.104Z,95431.00
2023-05-08T10:35:39.114Z,95429.00
2023-05-08T10:36:39.600Z,95429.00
2023-05-08T10:37:39.241Z,95429.00
2023-05-08T10:38:39.209Z,95425.00
2023-05-08T10:39:39.176Z,95425.00
2023-05-08T10:40:39.193Z,95423.00
2023-05-08T10:41:39.603Z,95417.00
2023-05-08T10:42:39.206Z,95421.00
2023-05-08T10:43:39.298Z,95415.00
2023-05-08T10:44:39.206Z,95417.00
2023-05-08T10:45:39.193Z,95415.00
2023-05-08T10:46:39.272Z,95419.00
2023-05-08T10:47:39.198Z,95417.00
2023-05-08T10:48:39.200Z,95415.00
2023-05-08T10:49:39.169Z,95415.00
2023-05-08T10:50:39.205Z,95413.00
2023-05-08T10:51:39.194Z,95413.00
2023-05-08T10:52:39.174Z,95411.00
2023-05-08T10:53:39.213Z,95411.00
2023-05-08T10:54:39.235Z,95409.00
2023-05-08T10:55:39.240Z,95407.00
2023-05-08T10:56:39.250Z,95405.00
2023-05-08T10:57:39.306Z,95405.00
2023-05-08T10:58:39.384Z,95403.00
2023-05-08T10:59:39.401Z,95405.00
2023-05-08T11:00:39.468Z,95401.00
2023-05-08T11:01:39.501Z,95397.00
2023-05-08T11:02:39.567Z,95399.00
2023-05-08T11:03:39.750Z,95394.00
2023-05-08T11:04:39.669Z,95394.00
2023-05-08T11:05:39.657Z,95396.00
2023-05-08T11:06:39.689Z,95396.00
2023-05-08T11:07:40.277Z,95396.00
2023-05-08T11:08:40.222Z,95396.00
2023-05-08T11:09:39.864Z,95394.00
2023-05-08T11:10:39.888Z,95394.00
2023-05-08T11:11:39.914Z,95390.00
2023-05-08T11:12:40.152Z,95390.00
2023-05-08T11:13:40.023Z,95390.00
2023-05-08T11:14:40.238Z,95388.00
2023-05-08T11:15:40.139Z,95390.00
2023-05-08T11:16:40.359Z,95388.00
2023-05-08T11:17:40.624Z,95388.00
2023-05-08T11:18:49.109Z,95386.00
2023-05-08T11:19:41.521Z,95386.00
2023-05-08T11:20:40.303Z,95382.00
2023-05-08T11:21:40.330Z,95382.00
2023-05-08T11:22:40.666Z,95382.00
2023-05-08T11:23:40.297Z,95378.00
2023-05-08T11:24:40.311Z,95380.00
2023-05-08T11:25:40.273Z,95378.00
2023-05-08T11:26:40.265Z,95374.00
2023-05-08T11:27:40.625Z,95374.00
2023-05-08T11:28:40.279Z,95374.00
2023-05-08T11:29:40.353Z,95374.00
2023-05-08T11:30:40.414Z,95372.00
2023-05-08T11:31:40.525Z,95374.00
2023-05-08T11:32:40.839Z,95372.00
2023-05-08T11:33:40.559Z,95374.00
2023-05-08T11:34:40.616Z,95372.00
2023-05-08T11:35:40.686Z,95372.00
2023-05-08T11:36:40.713Z,95368.00
2023-05-08T11:37:41.103Z,95368.00
2023-05-08T11:38:40.846Z,95368.00
2023-05-08T11:39:40.861Z,95364.00
2023-05-08T11:40:40.912Z,95364.00
2023-05-08T11:41:40.968Z,95364.00
2023-05-08T11:42:41.133Z,95362.00
2023-05-08T11:43:41.101Z,95360.00
2023-05-08T11:44:41.149Z,95362.00