createdAt,value
2018-10-03T00:00:23.440Z,14.27
2018-10-03T00:02:59.784Z,16.23
2018-10-03T00:05:35.646Z,13.90
2018-10-03T00:08:11.687Z,13.47
2018-10-03T00:10:47.563Z,13.87
2018-10-03T00:13:23.346Z,13.10
2018-10-03T00:15:59.842Z,15.00
2018-10-03T00:18:36.076Z,14.27
2018-10-03T00:21:11.957Z,13.80
2018-10-03T00:23:47.756Z,14.73
2018-10-03T00:26:23.757Z,14.27
2018-10-03T00:28:59.628Z,13.03
2018-10-03T00:31:35.455Z,13.17
2018-10-03T00:34:11.286Z,10.50
2018-10-03T00:36:47.180Z,10.20
2018-10-03T00:39:23.067Z,11.70
2018-10-03T00:41:58.880Z,11.60
2018-10-03T00:44:34.659Z,14.50
2018-10-03T00:47:10.518Z,15.83
2018-10-03T00:49:46.374Z,15.67
2018-10-03T00:52:22.448Z,15.83
2018-10-03T00:54:58.460Z,15.17
2018-10-03T00:57:34.319Z,14.07
2018-10-03T01:00:10.236Z,14.17
2018-10-03T01:02:46.217Z,12.10
2018-10-03T01:05:22.052Z,11.73
2018-10-03T01:07:57.882Z,12.50
2018-10-03T01:10:34.046Z,13.40
2018-10-03T01:13:10.094Z,12.20
2018-10-03T01:15:45.879Z,11.43
2018-10-03T01:18:21.747Z,11.53
2018-10-03T01:20:57.733Z,10.47
2018-10-03T01:23:33.626Z,12.57
2018-10-03T01:26:09.557Z,12.17
2018-10-03T01:28:45.395Z,12.20
2018-10-03T01:31:21.355Z,13.43
2018-10-03T01:33:57.345Z,12.60
2018-10-03T01:36:33.220Z,14.27
2018-10-03T01:39:10.651Z,14.53
2018-10-03T01:41:46.663Z,12.30
2018-10-03T01:44:22.790Z,9.73
2018-10-03T01:46:58.753Z,10.83
2018-10-03T01:49:34.837Z,12.30
2018-10-03T01:52:10.677Z,15.57
2018-10-03T01:54:47.110Z,14.93
2018-10-03T01:57:23.223Z,15.27
2018-10-03T01:59:59.108Z,14.30
2018-10-03T02:02:35.283Z,13.08
2018-10-03T02:05:16.623Z,13.67
2018-10-03T02:07:52.435Z,13.57
2018-10-03T02:10:28.255Z,13.87
2018-10-03T02:13:04.229Z,14.17
2018-10-03T02:15:40.244Z,13.37
2018-10-03T02:18:16.231Z,12.83
2018-10-03T02:20:52.206Z,13.53
2018-10-03T02:23:28.111Z,13.20
2018-10-03T02:26:04.004Z,12.53
2018-10-03T02:28:39.847Z,14.20
2018-10-03T02:31:16.168Z,13.13
2018-10-03T02:33:52.146Z,11.90
2018-10-03T02:36:28.067Z,10.70
2018-10-03T02:39:05.912Z,12.13
2018-10-03T02:41:42.280Z,13.10
2018-10-03T02:44:18.163Z,18.30
2018-10-03T02:46:53.980Z,15.30
2018-10-03T02:49:29.806Z,15.60
2018-10-03T02:52:06.217Z,14.43
2018-10-03T02:54:42.036Z,23.53
2018-10-03T02:57:17.876Z,21.93
2018-10-03T02:59:53.761Z,19.73
2018-10-03T03:02:29.632Z,19.47
2018-10-03T03:05:05.555Z,16.83
2018-10-03T03:09:05.837Z,17.93
2018-10-03T03:11:42.234Z,16.70
2018-10-03T03:14:18.345Z,15.43
2018-10-03T03:16:54.183Z,14.43
2018-10-03T03:19:30.101Z,20.40
2018-10-03T03:22:05.905Z,17.40
2018-10-03T03:24:41.962Z,14.13
2018-10-03T03:27:17.883Z,15.17
2018-10-03T03:29:53.800Z,14.23
2018-10-03T03:32:29.848Z,12.80
2018-10-03T03:35:05.843Z,12.30
2018-10-03T03:37:41.725Z,11.90
2018-10-03T03:40:17.686Z,13.77
2018-10-03T03:42:53.585Z,15.17
2018-10-03T03:45:29.492Z,14.50
2018-10-03T03:48:05.448Z,14.83
2018-10-03T03:50:41.296Z,57.37
2018-10-03T03:53:17.207Z,21.10
2018-10-03T03:55:53.398Z,15.03
2018-10-03T03:58:29.364Z,13.00
2018-10-03T04:01:05.406Z,12.97
2018-10-03T04:03:41.373Z,23.90
2018-10-03T04:06:17.773Z,17.40
2018-10-03T04:08:54.037Z,15.20
2018-10-03T04:11:30.028Z,16.63
2018-10-03T04:14:06.015Z,16.73
2018-10-03T04:16:41.947Z,16.53
2018-10-03T04:19:26.392Z,42.13
2018-10-03T04:22:02.254Z,18.67
2018-10-03T04:24:38.431Z,20.70
2018-10-03T04:27:14.382Z,16.53
2018-10-03T04:29:50.382Z,16.10
2018-10-03T04:32:26.240Z,17.03
2018-10-03T04:35:02.268Z,37.80
2018-10-03T04:37:40.854Z,35.17
2018-10-03T04:40:16.706Z,21.17
2018-10-03T04:42:54.086Z,30.00
2018-10-03T04:45:30.024Z,21.63
2018-10-03T04:48:05.929Z,20.83
2018-10-03T04:50:41.903Z,27.37
2018-10-03T04:53:17.748Z,24.37
2018-10-03T04:55:53.715Z,29.53
2018-10-03T04:58:29.646Z,30.93
2018-10-03T05:01:05.542Z,25.80
2018-10-03T05:03:41.409Z,27.03
2018-10-03T05:06:17.297Z,29.97
2018-10-03T05:08:53.171Z,29.17
2018-10-03T05:11:29.030Z,29.20
2018-10-03T05:14:07.813Z,46.03
2018-10-03T05:16:43.798Z,31.53
2018-10-03T05:19:19.677Z,21.80
2018-10-03T05:21:55.654Z,25.17
2018-10-03T05:24:31.565Z,34.10
2018-10-03T05:27:07.485Z,39.77
2018-10-03T05:29:43.424Z,26.10
2018-10-03T05:32:19.434Z,22.27
2018-10-03T05:34:55.466Z,25.37
2018-10-03T05:37:31.295Z,23.73
2018-10-03T05:40:07.225Z,25.97
2018-10-03T05:42:43.106Z,26.63
2018-10-03T05:45:19.061Z,35.93
2018-10-03T05:47:55.240Z,39.93
2018-10-03T05:50:32.483Z,36.27
2018-10-03T05:53:10.768Z,34.33
2018-10-03T05:55:46.826Z,35.23
2018-10-03T05:58:22.671Z,32.30
2018-10-03T06:00:58.637Z,23.10
2018-10-03T06:03:34.569Z,21.80
2018-10-03T06:06:10.707Z,19.77
2018-10-03T06:08:46.624Z,19.60
2018-10-03T06:11:22.547Z,24.37
2018-10-03T06:13:58.416Z,26.87
2018-10-03T06:16:34.509Z,27.83
2018-10-03T06:19:10.464Z,23.73
2018-10-03T06:21:46.497Z,23.10
2018-10-03T06:24:22.472Z,21.10
2018-10-03T06:26:58.381Z,19.97
2018-10-03T06:29:34.287Z,20.80
2018-10-03T06:32:10.431Z,35.83
2018-10-03T06:34:47.399Z,40.03
2018-10-03T06:37:23.340Z,28.20
2018-10-03T06:39:59.752Z,26.90
2018-10-03T06:42:36.080Z,30.93
2018-10-03T06:45:12.168Z,42.97
2018-10-03T06:47:48.140Z,25.57
2018-10-03T06:50:24.028Z,19.17
2018-10-03T06:53:00.102Z,27.83
2018-10-03T06:55:36.302Z,28.73
2018-10-03T06:58:12.414Z,27.93
2018-10-03T07:00:50.225Z,28.60
2018-10-03T07:03:26.075Z,26.80
2018-10-03T07:06:03.813Z,29.30
2018-10-03T07:08:42.283Z,26.33
2018-10-03T07:11:23.703Z,23.50
2018-10-03T07:13:59.910Z,27.37
2018-10-03T07:16:35.733Z,30.57
2018-10-03T07:19:11.758Z,21.93
2018-10-03T07:21:47.602Z,20.00
2018-10-03T07:24:23.507Z,19.47
2018-10-03T07:26:59.345Z,17.93
2018-10-03T07:29:35.416Z,17.77
2018-10-03T07:32:11.385Z,17.20
2018-10-03T07:34:47.248Z,12.53
2018-10-03T07:37:23.154Z,13.43
2018-10-03T07:39:59.421Z,12.77
2018-10-03T07:42:35.154Z,11.33
2018-10-03T07:45:11.240Z,13.43
2018-10-03T07:47:47.026Z,13.87
2018-10-03T07:50:22.945Z,16.03
2018-10-03T07:52:58.788Z,26.03
2018-10-03T07:55:34.786Z,21.40
2018-10-03T07:58:10.742Z,18.17
2018-10-03T08:00:46.645Z,13.93
2018-10-03T08:03:22.894Z,13.70
2018-10-03T08:06:01.477Z,14.60
2018-10-03T08:08:37.316Z,15.57
2018-10-03T08:11:13.170Z,15.67
2018-10-03T08:13:49.102Z,14.17
2018-10-03T08:16:27.314Z,16.07
2018-10-03T08:19:03.426Z,14.47
2018-10-03T08:21:39.469Z,13.63
2018-10-03T08:24:15.376Z,12.50
2018-10-03T08:26:51.202Z,12.97
2018-10-03T08:29:27.020Z,13.57
2018-10-03T08:32:02.960Z,15.17
2018-10-03T08:36:02.803Z,16.67
2018-10-03T08:38:38.857Z,14.53
2018-10-03T08:41:14.902Z,13.70
2018-10-03T08:43:50.816Z,13.97
2018-10-03T08:46:26.765Z,13.53
2018-10-03T08:49:02.728Z,15.10
2018-10-03T08:51:38.667Z,13.30
2018-10-03T08:54:14.509Z,13.30
2018-10-03T08:56:50.643Z,13.07
2018-10-03T08:59:26.644Z,13.10
2018-10-03T09:02:02.532Z,32.30
2018-10-03T09:04:38.536Z,20.03
2018-10-03T09:07:14.438Z,14.93
2018-10-03T09:09:50.343Z,13.87
2018-10-03T09:12:26.324Z,14.40
2018-10-03T09:15:02.199Z,15.40
2018-10-03T09:17:38.113Z,12.73
2018-10-03T09:20:14.282Z,12.77
2018-10-03T09:22:50.318Z,13.70
2018-10-03T09:25:26.133Z,12.10
2018-10-03T09:28:02.125Z,13.13
2018-10-03T09:30:37.876Z,15.17
2018-10-03T09:33:13.666Z,11.67
2018-10-03T09:35:49.551Z,12.43
2018-10-03T09:38:25.376Z,21.27
2018-10-03T09:41:01.262Z,12.97
2018-10-03T09:43:37.093Z,10.73
2018-10-03T09:46:13.144Z,10.60
2018-10-03T09:48:49.129Z,12.03
2018-10-03T09:51:25.127Z,11.87
2018-10-03T09:54:01.086Z,13.63
2018-10-03T09:56:37.358Z,13.27
2018-10-03T09:59:13.272Z,11.53
2018-10-03T10:01:49.167Z,12.70
2018-10-03T10:04:25.236Z,11.50
2018-10-03T10:07:01.186Z,10.87
2018-10-03T10:09:37.046Z,11.27
2018-10-03T10:12:12.934Z,10.70
2018-10-03T10:14:48.823Z,10.70
2018-10-03T10:17:24.663Z,11.33
2018-10-03T10:20:00.979Z,11.37
2018-10-03T10:22:36.927Z,9.83
2018-10-03T10:25:17.896Z,10.57
2018-10-03T10:29:18.220Z,10.40
2018-10-03T10:31:54.153Z,8.27
2018-10-03T10:34:30.347Z,6.93
2018-10-03T10:37:06.278Z,7.53
2018-10-03T10:39:42.114Z,7.40
2018-10-03T10:42:17.996Z,8.00
2018-10-03T10:44:53.922Z,7.97
2018-10-03T10:47:29.876Z,7.90
2018-10-03T10:50:06.175Z,7.27
2018-10-03T10:52:42.374Z,7.03
2018-10-03T10:55:18.338Z,7.00
2018-10-03T10:57:54.276Z,7.23
2018-10-03T11:00:30.195Z,8.50
2018-10-03T11:03:06.065Z,7.53
2018-10-03T11:05:42.127Z,8.27
2018-10-03T11:08:17.931Z,7.97
2018-10-03T11:10:53.807Z,7.40
2018-10-03T11:13:29.615Z,7.63
2018-10-03T11:16:05.554Z,7.17
2018-10-03T11:18:41.652Z,8.17
2018-10-03T11:21:17.754Z,7.73
2018-10-03T11:23:53.805Z,7.13
2018-10-03T11:26:32.817Z,8.30
2018-10-03T11:29:08.657Z,7.47
2018-10-03T11:31:44.571Z,6.03
2018-10-03T11:34:20.412Z,5.83
2018-10-03T11:36:55.118Z,6.40
2018-10-03T11:39:30.747Z,5.90
2018-10-03T11:42:06.883Z,7.33
2018-10-03T11:44:42.822Z,8.60
2018-10-03T11:47:18.806Z,9.83
2018-10-03T11:49:54.807Z,9.13
2018-10-03T11:52:30.722Z,9.13
2018-10-03T11:55:06.622Z,9.13
2018-10-03T11:57:42.474Z,8.67
2018-10-03T12:00:18.418Z,9.20
2018-10-03T12:02:54.491Z,8.27
2018-10-03T12:05:30.661Z,7.10
2018-10-03T12:08:06.539Z,6.67
2018-10-03T12:10:42.387Z,6.50
2018-10-03T12:13:18.672Z,8.10
2018-10-03T12:15:54.634Z,9.20
2018-10-03T12:18:30.888Z,8.17
2018-10-03T12:21:06.813Z,8.57
2018-10-03T12:23:42.685Z,7.90
2018-10-03T12:26:18.713Z,7.33
2018-10-03T12:28:54.761Z,8.43
2018-10-03T12:31:30.633Z,9.40
2018-10-03T12:34:07.031Z,8.37
2018-10-03T12:36:43.232Z,9.50
2018-10-03T12:39:19.248Z,8.90
2018-10-03T12:41:55.072Z,8.47
2018-10-03T12:44:31.089Z,13.10
2018-10-03T12:47:07.226Z,9.90
2018-10-03T12:49:43.590Z,8.70
2018-10-03T12:52:19.489Z,10.20
2018-10-03T12:54:55.411Z,10.07
2018-10-03T12:57:31.413Z,9.90
2018-10-03T13:00:07.298Z,12.17
2018-10-03T13:02:43.317Z,10.73
2018-10-03T13:05:19.866Z,10.83
2018-10-03T13:07:55.757Z,14.03
2018-10-03T13:10:32.479Z,11.90
2018-10-03T13:13:08.359Z,10.53
2018-10-03T13:15:44.354Z,9.97
2018-10-03T13:18:20.223Z,9.60
2018-10-03T13:20:56.180Z,9.67
2018-10-03T13:23:32.128Z,11.20
2018-10-03T13:26:08.280Z,9.23
2018-10-03T13:28:44.113Z,9.20
2018-10-03T13:31:20.176Z,12.07
2018-10-03T13:33:56.193Z,11.90
2018-10-03T13:36:32.004Z,13.83
2018-10-03T13:39:09.915Z,14.50
2018-10-03T13:41:45.794Z,15.27
2018-10-03T13:44:22.023Z,13.37
2018-10-03T13:46:57.915Z,12.17
2018-10-03T13:49:33.758Z,11.77
2018-10-03T13:52:09.730Z,13.03
2018-10-03T13:54:45.576Z,10.77
2018-10-03T13:57:21.481Z,12.93
2018-10-03T13:59:57.293Z,11.60
2018-10-03T14:02:33.196Z,11.00
2018-10-03T14:05:09.446Z,12.30
2018-10-03T14:07:45.325Z,11.63
2018-10-03T14:10:23.865Z,12.70
2018-10-03T14:13:00.255Z,12.57
2018-10-03T14:15:36.214Z,11.17
2018-10-03T14:18:12.136Z,12.30
2018-10-03T14:20:48.068Z,11.50
2018-10-03T14:23:24.155Z,10.00
2018-10-03T14:25:59.933Z,9.83
2018-10-03T14:28:35.971Z,8.97
2018-10-03T14:31:11.895Z,10.30
2018-10-03T14:33:48.317Z,9.90
2018-10-03T14:36:24.174Z,9.27
2018-10-03T14:39:00.249Z,9.93
2018-10-03T14:41:36.183Z,11.20
2018-10-03T14:44:12.084Z,10.60
2018-10-03T14:46:48.143Z,13.00
2018-10-03T14:49:24.324Z,10.67
2018-10-03T14:52:00.288Z,12.50
2018-10-03T14:54:36.852Z,10.97
2018-10-03T14:57:12.683Z,11.37
2018-10-03T14:59:48.601Z,12.57
2018-10-03T15:02:24.561Z,12.20
2018-10-03T15:05:00.478Z,10.63
2018-10-03T15:07:36.406Z,12.60
2018-10-03T15:10:12.592Z,13.23
2018-10-03T15:12:49.383Z,14.70
2018-10-03T15:15:25.474Z,14.87
2018-10-03T15:18:01.379Z,18.43
2018-10-03T15:20:37.406Z,17.07
2018-10-03T15:23:13.227Z,17.10
2018-10-03T15:25:49.251Z,15.30
2018-10-03T15:28:25.063Z,15.07
2018-10-03T15:31:00.951Z,17.17
2018-10-03T15:33:36.819Z,27.00
2018-10-03T15:36:15.087Z,39.23
2018-10-03T15:38:51.093Z,38.47
2018-10-03T15:41:27.570Z,36.00
2018-10-03T15:44:03.502Z,29.93
2018-10-03T15:46:39.390Z,26.77
2018-10-03T15:49:15.381Z,25.87
2018-10-03T15:51:51.381Z,29.73
2018-10-03T15:54:27.376Z,31.20
2018-10-03T15:57:03.257Z,30.20
2018-10-03T15:59:39.115Z,43.17
2018-10-03T16:02:17.598Z,40.57
2018-10-03T16:04:53.560Z,34.80
2018-10-03T16:07:29.520Z,31.30
2018-10-03T16:10:05.401Z,34.53
2018-10-03T16:12:42.133Z,31.57
2018-10-03T16:15:18.121Z,43.03
2018-10-03T16:17:54.504Z,41.07
2018-10-03T16:20:30.342Z,42.77
2018-10-03T16:23:06.290Z,40.57
2018-10-03T16:25:42.129Z,41.37
2018-10-03T16:28:18.048Z,39.37
2018-10-03T16:30:53.869Z,36.07
2018-10-03T16:33:29.781Z,32.50
2018-10-03T16:36:06.089Z,31.27
2018-10-03T16:38:44.679Z,33.10
2018-10-03T16:41:20.739Z,38.03
2018-10-03T16:43:56.691Z,237.50
2018-10-03T16:46:32.633Z,109.50
2018-10-03T16:49:03.589Z,74.27
2018-10-03T16:51:35.000Z,57.20
2018-10-03T16:54:06.004Z,55.53
2018-10-03T16:56:36.960Z,58.90
2018-10-03T16:59:07.911Z,33.17
2018-10-03T17:01:38.812Z,46.13
2018-10-03T17:04:09.801Z,64.50
2018-10-03T17:06:40.669Z,126.43
2018-10-03T17:09:12.012Z,57.83
2018-10-03T17:11:42.906Z,34.70
2018-10-03T17:14:25.937Z,40.73
2018-10-03T17:16:57.099Z,54.00
2018-10-03T17:19:28.099Z,60.53
2018-10-03T17:21:59.317Z,58.50
2018-10-03T17:24:31.578Z,55.20
2018-10-03T17:27:02.566Z,46.90
2018-10-03T17:29:33.642Z,46.63
2018-10-03T17:32:04.606Z,50.50
2018-10-03T17:34:35.530Z,48.33
2018-10-03T17:37:06.464Z,51.53
2018-10-03T17:39:37.363Z,48.23
2018-10-03T17:42:08.339Z,45.93
2018-10-03T17:44:39.265Z,48.63
2018-10-03T17:47:10.427Z,53.40
2018-10-03T17:49:41.370Z,48.33
2018-10-03T17:52:12.241Z,42.90
2018-10-03T17:54:43.253Z,37.67
2018-10-03T17:57:18.588Z,27.57
2018-10-03T17:59:50.437Z,29.10
2018-10-03T18:02:21.331Z,29.17
2018-10-03T18:04:52.340Z,29.90
2018-10-03T18:07:32.160Z,36.00
2018-10-03T18:10:03.107Z,36.63
2018-10-03T18:12:34.097Z,52.07
2018-10-03T18:15:06.052Z,58.40
2018-10-03T18:17:36.991Z,51.20
2018-10-03T18:20:08.000Z,71.17
2018-10-03T18:22:38.928Z,64.83
2018-10-03T18:25:10.339Z,61.67
2018-10-03T18:27:42.193Z,130.60
2018-10-03T18:30:14.010Z,73.33
2018-10-03T18:32:44.897Z,65.23
2018-10-03T18:35:15.894Z,75.93
2018-10-03T18:37:46.835Z,78.10
2018-10-03T18:40:17.946Z,67.77
2018-10-03T18:42:49.897Z,48.80
2018-10-03T18:45:21.309Z,55.37
2018-10-03T18:47:52.172Z,40.20
2018-10-03T18:50:23.729Z,43.97
2018-10-03T18:52:54.641Z,32.90
2018-10-03T18:55:25.646Z,32.90
2018-10-03T18:57:56.506Z,37.63
2018-10-03T19:00:27.762Z,51.30
2018-10-03T19:03:00.462Z,57.33
2018-10-03T19:05:31.392Z,51.53
2018-10-03T19:08:04.473Z,42.27
2018-10-03T19:10:35.954Z,21.87
2018-10-03T19:16:14.831Z,16.53
2018-10-03T19:18:45.978Z,15.13
2018-10-03T19:21:16.951Z,12.83
2018-10-03T19:23:47.850Z,11.70
2018-10-03T19:26:19.782Z,13.33
2018-10-03T19:28:50.764Z,12.83
2018-10-03T19:31:22.516Z,12.63
2018-10-03T19:33:55.397Z,13.47
2018-10-03T19:36:27.494Z,13.83
2018-10-03T19:39:01.975Z,31.17
2018-10-03T19:41:33.250Z,62.83
2018-10-03T19:44:04.156Z,50.97
2018-10-03T19:46:35.235Z,24.80
2018-10-03T19:49:06.377Z,22.37
2018-10-03T19:51:37.370Z,19.97
2018-10-03T19:54:08.618Z,18.37
2018-10-03T19:56:39.794Z,19.37
2018-10-03T19:59:16.429Z,20.30
2018-10-03T20:01:52.314Z,21.13
2018-10-03T20:04:28.170Z,18.20
2018-10-03T20:07:04.126Z,20.50
2018-10-03T20:09:39.946Z,26.03
2018-10-03T20:12:16.090Z,17.93
2018-10-03T20:14:52.085Z,15.53
2018-10-03T20:17:27.970Z,16.97
2018-10-03T20:20:04.816Z,13.47
2018-10-03T20:22:40.985Z,12.23
2018-10-03T20:25:22.382Z,13.07
2018-10-03T20:27:58.562Z,14.57
2018-10-03T20:30:34.561Z,15.63
2018-10-03T20:33:10.406Z,15.20
2018-10-03T20:35:46.450Z,13.03
2018-10-03T20:38:22.552Z,11.63
2018-10-03T20:40:58.418Z,11.63
2018-10-03T20:43:34.788Z,12.60
2018-10-03T20:46:10.961Z,10.50
2018-10-03T20:48:52.712Z,9.97
2018-10-03T20:51:28.653Z,8.73
2018-10-03T20:54:04.485Z,9.13
2018-10-03T20:56:40.487Z,8.70
2018-10-03T20:59:17.715Z,8.50
2018-10-03T21:01:54.139Z,9.67
2018-10-03T21:04:30.165Z,8.93
2018-10-03T21:07:06.239Z,8.93
2018-10-03T21:09:42.375Z,8.23
2018-10-03T21:12:18.215Z,9.47
2018-10-03T21:14:54.225Z,9.40
2018-10-03T21:17:30.045Z,8.67
2018-10-03T21:20:06.062Z,8.13
2018-10-03T21:22:42.017Z,7.10
2018-10-03T21:25:17.928Z,7.30
2018-10-03T21:27:53.995Z,7.90
2018-10-03T21:30:30.009Z,7.83
2018-10-03T21:33:05.832Z,7.83
2018-10-03T21:35:41.764Z,7.70
2018-10-03T21:38:17.739Z,6.70
2018-10-03T21:40:53.598Z,7.17
2018-10-03T21:43:29.538Z,7.63
2018-10-03T21:46:05.587Z,7.83
2018-10-03T21:48:41.431Z,8.10
2018-10-03T21:51:17.388Z,8.23
2018-10-03T21:53:53.379Z,8.97
2018-10-03T21:56:29.236Z,10.43
2018-10-03T21:59:05.027Z,11.70
2018-10-03T22:01:41.261Z,11.27
2018-10-03T22:04:17.329Z,10.17
2018-10-03T22:06:53.618Z,9.70
2018-10-03T22:09:29.525Z,10.17
2018-10-03T22:12:05.368Z,9.87
2018-10-03T22:14:41.478Z,11.17
2018-10-03T22:17:22.314Z,8.10
2018-10-03T22:19:58.277Z,9.37
2018-10-03T22:22:35.505Z,8.50
2018-10-03T22:25:11.908Z,8.03
2018-10-03T22:27:47.652Z,9.60
2018-10-03T22:30:23.615Z,9.77
2018-10-03T22:32:59.686Z,7.33
2018-10-03T22:35:35.467Z,8.30
2018-10-03T22:38:11.340Z,8.30
2018-10-03T22:40:47.120Z,8.37
2018-10-03T22:43:22.920Z,7.40
2018-10-03T22:45:59.231Z,7.10
2018-10-03T22:48:35.111Z,7.17
2018-10-03T22:51:10.964Z,7.57
2018-10-03T22:53:46.972Z,9.00
2018-10-03T22:56:22.918Z,7.43
2018-10-03T22:58:58.944Z,7.63
2018-10-03T23:01:34.774Z,6.47
2018-10-03T23:04:10.651Z,5.73
2018-10-03T23:06:47.053Z,4.90
2018-10-03T23:09:22.981Z,4.87
2018-10-03T23:11:59.523Z,5.20
2018-10-03T23:14:35.288Z,4.23
2018-10-03T23:17:11.085Z,4.43
2018-10-03T23:19:47.351Z,5.07
2018-10-03T23:22:23.563Z,4.27
2018-10-03T23:24:59.605Z,4.33
2018-10-03T23:27:36.358Z,4.10
2018-10-03T23:30:13.149Z,4.10
2018-10-03T23:32:50.523Z,4.00
2018-10-03T23:42:26.444Z,5.77
2018-10-03T23:45:02.789Z,5.67
2018-10-03T23:47:39.635Z,3.90
2018-10-03T23:50:15.978Z,2.93
2018-10-03T23:52:51.804Z,2.37
2018-10-03T23:55:27.612Z,3.23
2018-10-03T23:58:03.461Z,3.07
