createdAt,value
2023-03-24T00:01:39.624Z,94.22
2023-03-24T00:04:09.221Z,93.42
2023-03-24T00:06:38.681Z,89.72
2023-03-24T00:09:08.048Z,92.12
2023-03-24T00:11:38.090Z,89.80
2023-03-24T00:14:07.374Z,92.62
2023-03-24T00:16:38.638Z,93.62
2023-03-24T00:19:07.935Z,89.65
2023-03-24T00:21:37.777Z,93.70
2023-03-24T00:24:08.980Z,86.12
2023-03-24T00:26:40.327Z,86.37
2023-03-24T00:29:14.142Z,86.28
2023-03-24T00:31:43.711Z,86.95
2023-03-24T00:34:13.728Z,87.55
2023-03-24T00:36:43.079Z,85.65
2023-03-24T00:39:12.774Z,86.80
2023-03-24T00:41:44.378Z,84.20
2023-03-24T00:44:16.723Z,82.20
2023-03-24T00:46:49.454Z,83.85
2023-03-24T00:49:20.830Z,84.90
2023-03-24T00:51:51.253Z,85.50
2023-03-24T00:54:22.203Z,82.12
2023-03-24T00:56:54.205Z,81.25
2023-03-24T00:59:23.545Z,81.08
2023-03-24T01:01:52.864Z,78.97
2023-03-24T01:04:24.721Z,80.80
2023-03-24T01:06:56.277Z,78.33
2023-03-24T01:09:26.210Z,79.72
2023-03-24T01:11:56.154Z,82.45
2023-03-24T01:14:25.684Z,82.15
2023-03-24T01:16:55.915Z,79.12
2023-03-24T01:19:25.575Z,77.62
2023-03-24T01:21:55.032Z,77.85
2023-03-24T01:24:25.566Z,75.20
2023-03-24T01:26:54.861Z,73.62
2023-03-24T01:29:24.135Z,73.62
2023-03-24T01:31:53.501Z,73.20
2023-03-24T01:34:23.349Z,70.20
2023-03-24T01:36:52.652Z,72.90
2023-03-24T01:39:22.801Z,71.35
2023-03-24T01:41:52.320Z,71.82
2023-03-24T01:44:28.241Z,71.80
2023-03-24T01:46:58.424Z,71.90
2023-03-24T01:49:31.615Z,69.80
2023-03-24T01:52:03.220Z,68.20
2023-03-24T01:54:41.660Z,73.25
2023-03-24T01:57:34.022Z,68.62
2023-03-24T02:00:06.822Z,66.20
2023-03-24T02:03:03.452Z,66.25
2023-03-24T02:05:36.545Z,67.27
2023-03-24T02:10:37.759Z,66.67
2023-03-24T02:13:09.941Z,64.82
2023-03-24T02:15:46.049Z,62.10
2023-03-24T02:18:36.934Z,60.83
2023-03-24T02:21:24.735Z,60.83
2023-03-24T02:24:18.418Z,59.93
2023-03-24T02:26:58.306Z,60.20
2023-03-24T02:29:51.053Z,61.88
2023-03-24T02:32:32.459Z,57.55
2023-03-24T02:35:11.120Z,57.95
2023-03-24T02:38:09.594Z,56.58
2023-03-24T02:40:48.341Z,57.58
2023-03-24T02:43:24.436Z,55.90
2023-03-24T02:45:59.924Z,56.33
2023-03-24T02:48:44.321Z,54.60
2023-03-24T02:51:23.208Z,53.80
2023-03-24T02:54:16.945Z,53.50
2023-03-24T02:57:01.959Z,53.90
2023-03-24T02:59:44.282Z,54.08
2023-03-24T03:02:33.445Z,50.30
2023-03-24T03:05:21.181Z,50.88
2023-03-24T03:07:51.999Z,45.40
2023-03-24T03:10:24.266Z,48.55
2023-03-24T03:12:56.836Z,48.13
2023-03-24T03:15:29.742Z,47.25
2023-03-24T03:18:08.017Z,46.88
2023-03-24T03:20:42.161Z,47.03
2023-03-24T03:23:14.262Z,48.25
2023-03-24T03:25:49.472Z,46.77
2023-03-24T03:28:22.215Z,44.48
2023-03-24T03:30:55.316Z,44.90
2023-03-24T03:33:43.178Z,43.75
2023-03-24T03:36:21.789Z,42.58
2023-03-24T03:39:00.556Z,41.65
2023-03-24T03:41:30.267Z,41.25
2023-03-24T03:43:59.731Z,40.48
2023-03-24T03:46:29.966Z,40.33
2023-03-24T03:48:59.885Z,40.33
2023-03-24T03:51:29.542Z,40.28
2023-03-24T03:54:01.352Z,39.08
2023-03-24T03:56:34.446Z,40.67
2023-03-24T03:59:27.147Z,39.03
2023-03-24T04:01:57.023Z,38.50
2023-03-24T04:05:05.680Z,38.33
2023-03-24T04:07:35.219Z,36.80
2023-03-24T04:10:23.963Z,37.58
2023-03-24T04:13:14.036Z,37.00
2023-03-24T04:16:39.669Z,37.45
2023-03-24T04:19:19.842Z,36.95
2023-03-24T04:22:03.013Z,34.27
2023-03-24T04:24:54.821Z,32.70
2023-03-24T04:28:02.080Z,34.13
2023-03-24T04:30:40.393Z,33.45
2023-03-24T04:33:35.228Z,36.15
2023-03-24T04:36:07.874Z,34.35
2023-03-24T04:38:38.960Z,33.65
2023-03-24T04:41:14.103Z,33.63
2023-03-24T04:43:44.689Z,31.93
2023-03-24T04:46:15.854Z,32.93
2023-03-24T04:48:49.872Z,33.35
2023-03-24T04:51:28.784Z,32.85
2023-03-24T04:54:15.356Z,30.85
2023-03-24T04:56:51.420Z,32.08
2023-03-24T04:59:22.707Z,30.20
2023-03-24T05:01:52.426Z,31.37
2023-03-24T05:04:31.158Z,31.70
2023-03-24T05:07:03.910Z,30.97
2023-03-24T05:09:33.571Z,30.85
2023-03-24T05:12:03.838Z,29.23
2023-03-24T05:14:34.859Z,30.25
2023-03-24T05:17:06.166Z,28.00
2023-03-24T05:19:36.487Z,28.70
2023-03-24T05:22:06.415Z,28.65
2023-03-24T05:24:35.973Z,28.40
2023-03-24T05:27:05.624Z,29.32
2023-03-24T05:29:35.386Z,28.07
2023-03-24T05:32:05.106Z,28.98
2023-03-24T05:34:34.445Z,26.90
2023-03-24T05:37:09.883Z,27.93
2023-03-24T05:39:39.133Z,28.85
2023-03-24T05:42:10.539Z,25.68
2023-03-24T05:44:39.862Z,26.97
2023-03-24T05:47:12.923Z,25.60
2023-03-24T05:49:43.904Z,25.72
2023-03-24T05:52:16.041Z,25.72
2023-03-24T05:54:48.885Z,25.52
2023-03-24T05:57:21.249Z,23.47
2023-03-24T05:59:55.861Z,24.23
2023-03-24T06:02:43.702Z,25.08
2023-03-24T06:05:14.922Z,24.25
2023-03-24T06:07:45.205Z,22.55
2023-03-24T06:10:16.355Z,23.75
2023-03-24T06:12:47.511Z,22.75
2023-03-24T06:15:17.989Z,24.00
2023-03-24T06:17:50.369Z,23.07
2023-03-24T06:20:24.217Z,22.90
2023-03-24T06:23:00.049Z,24.60
2023-03-24T06:25:31.333Z,23.65
2023-03-24T06:28:04.401Z,23.10
2023-03-24T06:30:34.648Z,21.77
2023-03-24T06:33:07.067Z,23.20
2023-03-24T06:35:36.760Z,22.75
2023-03-24T06:38:08.103Z,22.90
2023-03-24T06:40:39.140Z,22.10
2023-03-24T06:43:09.308Z,22.70
2023-03-24T06:45:40.363Z,20.95
2023-03-24T06:48:11.703Z,21.17
2023-03-24T06:50:41.359Z,22.75
2023-03-24T06:53:12.459Z,21.05
2023-03-24T06:55:42.392Z,22.37
2023-03-24T06:58:12.720Z,20.85
2023-03-24T07:00:44.523Z,19.67
2023-03-24T07:03:17.621Z,20.68
2023-03-24T07:05:48.734Z,19.70
2023-03-24T07:10:52.475Z,19.15
2023-03-24T07:13:22.056Z,18.37
2023-03-24T07:15:53.332Z,19.92
2023-03-24T07:18:22.726Z,19.90
2023-03-24T07:20:53.771Z,20.52
2023-03-24T07:23:25.615Z,19.70
2023-03-24T07:25:56.651Z,18.30
2023-03-24T07:28:43.922Z,19.00
2023-03-24T07:31:13.987Z,19.32
2023-03-24T07:33:44.021Z,19.02
2023-03-24T07:36:13.313Z,18.05
2023-03-24T07:38:42.803Z,18.85
2023-03-24T07:41:13.836Z,18.35
2023-03-24T07:43:45.466Z,17.60
2023-03-24T07:46:22.242Z,18.70
2023-03-24T07:48:52.193Z,16.73
2023-03-24T07:51:22.131Z,16.67
2023-03-24T07:53:59.705Z,17.20
2023-03-24T07:56:36.679Z,18.20
2023-03-24T07:59:07.820Z,20.32
2023-03-24T08:01:57.629Z,19.42
2023-03-24T08:04:28.544Z,17.55
2023-03-24T08:07:00.184Z,17.95
2023-03-24T08:09:30.520Z,18.62
2023-03-24T08:12:04.359Z,18.48
2023-03-24T08:14:30.827Z,18.27
2023-03-24T08:17:00.185Z,18.20
2023-03-24T08:19:29.651Z,17.23
2023-03-24T08:21:58.963Z,16.48
2023-03-24T08:24:28.613Z,17.65
2023-03-24T08:26:59.992Z,17.75
2023-03-24T08:29:29.262Z,20.27
2023-03-24T08:31:58.844Z,19.77
2023-03-24T08:34:28.703Z,18.62
2023-03-24T08:36:58.028Z,18.67
2023-03-24T08:39:28.109Z,19.02
2023-03-24T08:41:57.588Z,20.60
2023-03-24T08:44:27.160Z,20.97
2023-03-24T08:46:56.872Z,21.23
2023-03-24T08:49:26.165Z,21.55
2023-03-24T08:51:55.678Z,21.80
2023-03-24T08:54:26.434Z,21.30
2023-03-24T08:56:56.157Z,22.25
2023-03-24T08:59:25.617Z,20.80
2023-03-24T09:01:55.286Z,23.22
2023-03-24T09:04:24.589Z,24.18
2023-03-24T09:06:55.595Z,25.75
2023-03-24T09:09:25.554Z,25.33
2023-03-24T09:11:54.874Z,25.43
2023-03-24T09:14:24.470Z,27.17
2023-03-24T09:16:53.945Z,28.15
2023-03-24T09:19:26.452Z,29.02
2023-03-24T09:21:56.171Z,28.60
2023-03-24T09:24:25.441Z,29.02
2023-03-24T09:26:54.858Z,30.27
2023-03-24T09:29:24.229Z,29.87
2023-03-24T09:31:54.007Z,30.95
2023-03-24T09:34:23.658Z,33.42
2023-03-24T09:36:53.555Z,32.25
2023-03-24T09:39:22.821Z,31.45
2023-03-24T09:41:52.203Z,33.78
2023-03-24T09:44:29.989Z,33.08
2023-03-24T09:47:05.008Z,31.68
2023-03-24T09:49:37.084Z,32.23
2023-03-24T09:52:08.971Z,31.75
2023-03-24T09:54:41.737Z,32.42
2023-03-24T09:57:32.517Z,32.70
2023-03-24T10:00:02.217Z,32.60
2023-03-24T10:02:33.409Z,34.55
2023-03-24T10:05:02.841Z,31.80
2023-03-24T10:07:40.666Z,33.70
2023-03-24T10:10:18.950Z,34.65
2023-03-24T10:12:50.329Z,33.45
2023-03-24T10:15:37.150Z,33.98
2023-03-24T10:18:15.583Z,36.77
2023-03-24T10:20:56.493Z,35.30
2023-03-24T10:23:29.028Z,36.03
2023-03-24T10:29:06.289Z,37.50
2023-03-24T10:31:36.772Z,36.42
2023-03-24T10:34:07.152Z,37.78
2023-03-24T10:36:38.136Z,38.35
2023-03-24T10:39:18.546Z,39.98
2023-03-24T10:41:41.417Z,39.33
2023-03-24T10:44:12.233Z,39.67
2023-03-24T10:46:47.354Z,37.75
2023-03-24T10:49:22.026Z,41.23
2023-03-24T10:51:55.421Z,42.55
2023-03-24T10:54:27.571Z,39.23
2023-03-24T10:57:06.350Z,41.23
2023-03-24T10:59:39.732Z,41.88
2023-03-24T11:02:18.033Z,41.68
2023-03-24T11:04:59.269Z,43.73
2023-03-24T11:07:39.432Z,44.50
2023-03-24T11:10:18.820Z,43.38
2023-03-24T11:13:02.130Z,42.15
2023-03-24T11:15:33.040Z,42.20
2023-03-24T11:18:18.072Z,45.98
2023-03-24T11:20:53.772Z,49.85
2023-03-24T11:23:40.678Z,46.85
2023-03-24T11:26:31.132Z,46.48
2023-03-24T11:29:08.160Z,47.03
2023-03-24T11:31:39.305Z,51.33
2023-03-24T11:34:20.826Z,116.80
2023-03-24T11:37:09.314Z,124.85
2023-03-24T11:39:38.743Z,123.00
2023-03-24T11:42:13.778Z,130.22
2023-03-24T11:44:49.795Z,134.90
2023-03-24T11:47:37.481Z,138.92
2023-03-24T11:50:10.263Z,128.65
2023-03-24T11:52:58.993Z,136.35
2023-03-24T11:55:54.239Z,133.43
2023-03-24T11:58:38.014Z,135.57
2023-03-24T12:01:22.971Z,125.75
2023-03-24T12:04:13.578Z,128.25
2023-03-24T12:06:58.268Z,127.20
2023-03-24T12:09:33.524Z,131.32
2023-03-24T12:12:11.942Z,125.90
2023-03-24T12:14:59.445Z,124.20
2023-03-24T12:17:32.101Z,119.45
2023-03-24T12:23:11.208Z,116.15
2023-03-24T12:26:01.627Z,117.95
2023-03-24T12:28:55.671Z,114.35
2023-03-24T12:31:43.110Z,106.12
2023-03-24T12:34:42.419Z,104.63
2023-03-24T12:37:14.958Z,98.00
2023-03-24T12:39:48.306Z,95.70
2023-03-24T12:42:19.090Z,96.05
2023-03-24T12:45:03.452Z,93.45
2023-03-24T12:48:01.551Z,93.67
2023-03-24T12:50:43.238Z,93.87
2023-03-24T12:53:28.379Z,90.15
2023-03-24T12:56:01.549Z,86.05
2023-03-24T12:58:43.377Z,83.92
2023-03-24T13:01:18.835Z,76.93
2023-03-24T13:03:51.837Z,74.90
2023-03-24T13:06:30.748Z,76.60
2023-03-24T13:09:06.095Z,72.82
2023-03-24T13:11:38.537Z,71.12
2023-03-24T13:14:11.371Z,73.47
2023-03-24T13:16:41.817Z,73.12
2023-03-24T13:19:17.193Z,70.95
2023-03-24T13:21:46.935Z,69.60
2023-03-24T13:24:17.062Z,73.22
2023-03-24T13:26:55.608Z,70.42
2023-03-24T13:29:38.422Z,69.20
2023-03-24T13:32:04.693Z,66.15
2023-03-24T13:34:40.005Z,67.15
2023-03-24T13:37:24.290Z,66.97
2023-03-24T13:39:57.038Z,64.07
2023-03-24T13:42:34.809Z,63.83
2023-03-24T13:45:06.317Z,64.35
2023-03-24T13:47:57.866Z,62.45
2023-03-24T13:50:27.399Z,57.27
2023-03-24T13:52:57.051Z,58.92
2023-03-24T13:55:30.234Z,61.40
2023-03-24T13:58:01.967Z,58.02
2023-03-24T14:00:31.680Z,59.67
2023-03-24T14:03:17.214Z,56.33
2023-03-24T14:06:05.436Z,61.33
2023-03-24T14:08:51.084Z,58.68
2023-03-24T14:11:39.050Z,62.08
2023-03-24T14:14:17.877Z,60.52
2023-03-24T14:17:07.190Z,63.85
2023-03-24T14:19:40.623Z,64.37
2023-03-24T14:22:15.774Z,58.50
2023-03-24T14:24:47.132Z,60.38
2023-03-24T14:27:41.206Z,64.12
2023-03-24T14:30:26.141Z,64.53
2023-03-24T14:32:58.562Z,58.63
2023-03-24T14:35:45.931Z,62.48
2023-03-24T14:38:21.544Z,63.13
2023-03-24T14:40:53.752Z,60.88
2023-03-24T14:43:31.578Z,63.45
2023-03-24T14:46:06.635Z,64.72
2023-03-24T14:48:56.784Z,64.72
2023-03-24T14:51:41.483Z,71.47
2023-03-24T14:54:31.500Z,68.55
2023-03-24T14:57:00.985Z,70.87
2023-03-24T14:59:36.727Z,70.45
2023-03-24T15:02:30.206Z,75.92
2023-03-24T15:05:21.965Z,79.27
2023-03-24T15:08:08.551Z,77.30
2023-03-24T15:10:58.384Z,74.77
2023-03-24T15:13:30.625Z,77.15
2023-03-24T15:16:01.236Z,70.62
2023-03-24T15:18:31.107Z,71.40
2023-03-24T15:21:00.828Z,72.08
2023-03-24T15:23:31.241Z,76.05
2023-03-24T15:26:00.974Z,74.15
2023-03-24T15:28:31.407Z,76.50
2023-03-24T15:31:01.222Z,74.62
2023-03-24T15:33:35.153Z,70.87
2023-03-24T15:36:04.809Z,72.30
2023-03-24T15:38:35.254Z,70.10
2023-03-24T15:41:10.311Z,73.20
2023-03-24T15:43:49.432Z,73.30
2023-03-24T15:46:30.070Z,69.80
2023-03-24T15:49:00.578Z,70.17
2023-03-24T15:51:49.332Z,70.05
2023-03-24T15:54:27.394Z,71.12
2023-03-24T15:57:05.594Z,74.27
2023-03-24T15:59:37.211Z,72.53
2023-03-24T16:02:09.640Z,73.72
2023-03-24T16:04:39.379Z,70.80
2023-03-24T16:07:11.059Z,71.92
2023-03-24T16:09:40.963Z,71.87
2023-03-24T16:12:12.013Z,69.27
2023-03-24T16:14:41.718Z,68.90
2023-03-24T16:17:11.199Z,72.80
2023-03-24T16:19:40.738Z,70.50
2023-03-24T16:22:12.326Z,74.10
2023-03-24T16:24:41.817Z,73.62
2023-03-24T16:27:12.992Z,72.53
2023-03-24T16:29:43.398Z,73.87
2023-03-24T16:32:12.745Z,74.35
2023-03-24T16:34:42.310Z,73.15
2023-03-24T16:37:11.605Z,73.83
2023-03-24T16:39:40.902Z,74.72
2023-03-24T16:42:10.578Z,73.12
2023-03-24T16:44:40.153Z,71.57
2023-03-24T16:47:11.860Z,75.37
2023-03-24T16:49:41.372Z,73.77
2023-03-24T16:52:13.432Z,77.92
2023-03-24T16:54:42.697Z,75.35
2023-03-24T16:57:12.393Z,75.95
2023-03-24T16:59:41.886Z,75.28
2023-03-24T17:02:11.558Z,74.35
2023-03-24T17:04:41.315Z,74.50
2023-03-24T17:07:11.078Z,75.32
2023-03-24T17:09:40.706Z,77.53
2023-03-24T17:12:11.150Z,72.87
2023-03-24T17:14:40.442Z,77.08
2023-03-24T17:17:11.920Z,75.65
2023-03-24T17:19:43.278Z,76.60
2023-03-24T17:22:14.229Z,77.40
2023-03-24T17:24:43.801Z,76.02
2023-03-24T17:27:19.519Z,77.12
2023-03-24T17:29:49.157Z,77.92
2023-03-24T17:32:20.537Z,75.57
2023-03-24T17:34:49.748Z,72.00
2023-03-24T17:37:19.332Z,76.55
2023-03-24T17:39:48.831Z,75.17
2023-03-24T17:42:18.129Z,75.35
2023-03-24T17:44:47.402Z,76.60
2023-03-24T17:47:16.972Z,77.92
2023-03-24T17:49:46.742Z,75.92
2023-03-24T17:52:16.100Z,78.45
2023-03-24T17:54:45.979Z,77.12
2023-03-24T17:57:15.642Z,77.00
2023-03-24T17:59:45.800Z,79.45
2023-03-24T18:02:15.545Z,79.95
2023-03-24T18:04:45.161Z,77.20
2023-03-24T18:07:14.809Z,78.52
2023-03-24T18:09:44.409Z,76.22
2023-03-24T18:12:13.796Z,77.62
2023-03-24T18:14:43.162Z,76.30
2023-03-24T18:17:12.816Z,80.55
2023-03-24T18:19:43.211Z,81.05
2023-03-24T18:22:12.488Z,82.30
2023-03-24T18:24:41.999Z,81.72
2023-03-24T18:27:11.457Z,80.25
2023-03-24T18:29:41.267Z,83.12
2023-03-24T18:32:10.906Z,84.20
2023-03-24T18:34:43.035Z,82.72
2023-03-24T18:39:43.915Z,80.67
2023-03-24T18:42:13.783Z,85.03
2023-03-24T18:44:44.805Z,84.35
2023-03-24T18:47:14.545Z,85.75
2023-03-24T18:49:44.205Z,80.85
2023-03-24T18:52:15.151Z,82.47
2023-03-24T18:54:45.363Z,82.30
2023-03-24T18:57:14.866Z,82.70
2023-03-24T18:59:44.466Z,80.65
2023-03-24T19:02:15.561Z,83.22
2023-03-24T19:04:45.432Z,81.85
2023-03-24T19:07:14.905Z,82.12
2023-03-24T19:09:44.510Z,82.27
2023-03-24T19:12:15.593Z,78.87
2023-03-24T19:14:45.192Z,83.87
2023-03-24T19:17:14.758Z,83.25
2023-03-24T19:19:44.223Z,80.32
2023-03-24T19:22:15.551Z,83.10
2023-03-24T19:24:44.913Z,79.03
2023-03-24T19:27:14.385Z,84.22
2023-03-24T19:29:44.147Z,80.72
2023-03-24T19:32:13.425Z,80.05
2023-03-24T19:34:46.134Z,82.57
2023-03-24T19:37:15.847Z,80.42
2023-03-24T19:39:46.115Z,80.17
2023-03-24T19:42:15.923Z,81.97
2023-03-24T19:44:45.516Z,84.00
2023-03-24T19:47:14.963Z,83.12
2023-03-24T19:49:45.090Z,82.45
2023-03-24T19:52:14.694Z,81.22
2023-03-24T19:54:44.248Z,80.90
2023-03-24T19:57:13.654Z,84.95
2023-03-24T19:59:43.013Z,79.27
2023-03-24T20:02:17.101Z,83.00
2023-03-24T20:04:46.843Z,84.77
2023-03-24T20:07:16.483Z,87.00
2023-03-24T20:09:45.797Z,84.47
2023-03-24T20:12:15.549Z,84.10
2023-03-24T20:14:45.892Z,82.27
2023-03-24T20:17:18.360Z,84.72
2023-03-24T20:19:48.180Z,86.90
2023-03-24T20:22:17.729Z,83.50
2023-03-24T20:24:48.198Z,85.53
2023-03-24T20:27:17.620Z,85.42
2023-03-24T20:29:47.015Z,83.40
2023-03-24T20:32:16.315Z,82.15
2023-03-24T20:34:45.777Z,83.22
2023-03-24T20:37:16.031Z,84.07
2023-03-24T20:39:45.657Z,82.67
2023-03-24T20:42:16.948Z,83.62
2023-03-24T20:44:46.311Z,84.62
2023-03-24T20:47:16.121Z,83.58
2023-03-24T20:49:45.513Z,84.28
2023-03-24T20:52:17.212Z,82.27
2023-03-24T20:54:46.598Z,86.50
2023-03-24T20:57:17.695Z,85.72
2023-03-24T20:59:48.695Z,82.37
2023-03-24T21:02:19.020Z,85.15
2023-03-24T21:04:48.509Z,84.00
2023-03-24T21:07:18.681Z,84.75
2023-03-24T21:09:48.122Z,82.45
2023-03-24T21:12:17.598Z,80.40
2023-03-24T21:14:47.461Z,84.47
2023-03-24T21:17:18.862Z,80.97
2023-03-24T21:19:48.242Z,85.00
2023-03-24T21:22:17.605Z,84.00
2023-03-24T21:24:47.503Z,83.55
2023-03-24T21:27:17.345Z,82.02
2023-03-24T21:29:47.132Z,81.28
2023-03-24T21:32:16.538Z,85.12
2023-03-24T21:34:46.724Z,82.62
2023-03-24T21:37:17.606Z,84.42
2023-03-24T21:39:47.129Z,86.37
2023-03-24T21:42:25.734Z,81.08
2023-03-24T21:44:57.716Z,83.62
2023-03-24T21:47:35.104Z,82.57
2023-03-24T21:50:12.390Z,79.10
2023-03-24T21:52:48.365Z,81.32
2023-03-24T21:55:30.850Z,80.57
2023-03-24T21:58:06.913Z,78.47
2023-03-24T22:00:41.168Z,79.35
2023-03-24T22:03:12.684Z,81.50
2023-03-24T22:05:45.158Z,83.10
2023-03-24T22:10:56.706Z,76.55
2023-03-24T22:13:38.329Z,75.15
2023-03-24T22:16:11.845Z,79.30
2023-03-24T22:18:41.978Z,74.07
2023-03-24T22:21:12.497Z,77.00
2023-03-24T22:23:42.945Z,75.97
2023-03-24T22:26:19.727Z,73.60
2023-03-24T22:28:53.500Z,74.87
2023-03-24T22:31:24.146Z,74.42
2023-03-24T22:33:53.857Z,75.15
2023-03-24T22:36:23.258Z,72.72
2023-03-24T22:38:53.477Z,71.67
2023-03-24T22:41:25.232Z,70.67
2023-03-24T22:43:54.858Z,70.00
2023-03-24T22:46:24.770Z,68.90
2023-03-24T22:48:54.098Z,68.10
2023-03-24T22:51:23.468Z,67.37
2023-03-24T22:53:53.295Z,65.78
2023-03-24T22:56:22.753Z,64.77
2023-03-24T22:58:52.473Z,65.83
2023-03-24T23:01:22.032Z,66.00
2023-03-24T23:03:51.445Z,63.60
2023-03-24T23:06:21.973Z,66.87
2023-03-24T23:08:52.957Z,70.37
2023-03-24T23:11:22.813Z,68.85
2023-03-24T23:13:52.296Z,69.65
2023-03-24T23:16:22.426Z,69.05
2023-03-24T23:18:52.070Z,68.65
2023-03-24T23:21:21.535Z,69.12
2023-03-24T23:23:51.308Z,69.92
2023-03-24T23:26:26.242Z,68.25
2023-03-24T23:28:52.325Z,72.82
2023-03-24T23:31:24.696Z,70.55
2023-03-24T23:33:56.634Z,71.15
2023-03-24T23:36:29.451Z,72.67
2023-03-24T23:38:59.005Z,71.72
2023-03-24T23:41:28.616Z,72.62
2023-03-24T23:44:00.698Z,71.10
2023-03-24T23:46:33.183Z,73.78
2023-03-24T23:49:02.646Z,75.90
2023-03-24T23:51:31.976Z,69.60
2023-03-24T23:54:01.592Z,69.60
2023-03-24T23:56:32.933Z,69.97
2023-03-24T23:59:03.027Z,73.35
