createdAt,value
2022-10-05T00:00:20.441Z,2.53
2022-10-05T00:02:48.457Z,2.30
2022-10-05T00:05:30.918Z,2.65
2022-10-05T00:08:11.742Z,2.03
2022-10-05T00:10:41.401Z,2.30
2022-10-05T00:13:26.091Z,4.47
2022-10-05T00:16:29.081Z,1.75
2022-10-05T00:18:55.593Z,1.75
2022-10-05T00:21:28.876Z,2.38
2022-10-05T00:23:57.544Z,1.45
2022-10-05T00:26:26.277Z,2.60
2022-10-05T00:28:54.356Z,2.47
2022-10-05T00:31:24.180Z,1.98
2022-10-05T00:33:50.913Z,7.57
2022-10-05T00:36:17.606Z,7.28
2022-10-05T00:38:45.471Z,5.07
2022-10-05T00:41:20.470Z,14.88
2022-10-05T00:44:35.160Z,4.53
2022-10-05T00:47:28.771Z,3.40
2022-10-05T00:50:22.753Z,1.92
2022-10-05T00:53:21.490Z,2.33
2022-10-05T00:56:06.566Z,1.80
2022-10-05T00:58:56.251Z,1.95
2022-10-05T01:01:44.099Z,5.90
2022-10-05T01:04:48.586Z,1.70
2022-10-05T01:07:37.819Z,1.95
2022-10-05T01:10:16.159Z,2.05
2022-10-05T01:13:07.225Z,1.63
2022-10-05T01:15:58.005Z,1.63
2022-10-05T01:18:39.517Z,2.22
2022-10-05T01:21:17.466Z,1.45
2022-10-05T01:23:43.830Z,1.60
2022-10-05T01:26:33.697Z,1.48
2022-10-05T01:29:23.923Z,1.40
2022-10-05T01:32:43.002Z,3.25
2022-10-05T01:35:35.398Z,7.03
2022-10-05T01:38:25.973Z,4.40
2022-10-05T01:41:11.595Z,2.63
2022-10-05T01:43:47.997Z,4.30
2022-10-05T01:49:17.702Z,3.25
2022-10-05T01:52:21.862Z,3.90
2022-10-05T01:55:02.898Z,4.07
2022-10-05T01:58:03.035Z,4.75
2022-10-05T02:00:35.469Z,2.78
2022-10-05T02:03:16.384Z,2.58
2022-10-05T02:06:10.130Z,2.60
2022-10-05T02:08:43.721Z,2.03
2022-10-05T02:11:17.219Z,1.92
2022-10-05T02:14:00.360Z,1.83
2022-10-05T02:16:40.341Z,1.92
2022-10-05T02:19:27.334Z,1.65
2022-10-05T02:22:01.375Z,1.50
2022-10-05T02:24:35.518Z,1.50
2022-10-05T02:27:05.108Z,1.90
2022-10-05T02:29:36.078Z,2.78
2022-10-05T02:32:07.331Z,2.10
2022-10-05T02:34:39.895Z,3.08
2022-10-05T02:37:34.699Z,1.73
2022-10-05T02:40:19.537Z,2.30
2022-10-05T02:43:12.211Z,2.00
2022-10-05T02:46:01.275Z,2.33
2022-10-05T02:48:44.277Z,2.13
2022-10-05T02:51:26.446Z,1.83
2022-10-05T02:54:30.038Z,1.85
2022-10-05T02:57:04.660Z,1.38
2022-10-05T02:59:43.073Z,1.88
2022-10-05T03:02:24.635Z,1.38
2022-10-05T03:05:20.403Z,3.05
2022-10-05T03:08:06.336Z,2.15
2022-10-05T03:10:46.077Z,1.47
2022-10-05T03:13:26.209Z,1.55
2022-10-05T03:16:20.663Z,1.75
2022-10-05T03:19:03.167Z,1.67
2022-10-05T03:21:51.723Z,5.20
2022-10-05T03:24:27.025Z,1.50
2022-10-05T03:27:02.281Z,2.13
2022-10-05T03:29:39.231Z,1.60
2022-10-05T03:32:11.713Z,1.58
2022-10-05T03:35:03.034Z,1.45
2022-10-05T03:37:41.919Z,2.35
2022-10-05T03:40:29.391Z,1.63
2022-10-05T03:43:22.210Z,2.28
2022-10-05T03:46:25.950Z,1.23
2022-10-05T03:49:04.194Z,1.60
2022-10-05T03:51:45.282Z,3.00
2022-10-05T03:54:34.789Z,1.48
2022-10-05T03:57:42.506Z,1.85
2022-10-05T04:00:23.180Z,1.85
2022-10-05T04:03:04.925Z,1.77
2022-10-05T04:05:51.874Z,6.13
2022-10-05T04:08:43.066Z,3.97
2022-10-05T04:11:38.052Z,2.00
2022-10-05T04:14:12.625Z,2.28
2022-10-05T04:16:44.875Z,3.28
2022-10-05T04:19:20.141Z,2.40
2022-10-05T04:22:19.313Z,2.25
2022-10-05T04:24:56.112Z,2.85
2022-10-05T04:27:30.522Z,1.80
2022-10-05T04:30:16.131Z,3.47
2022-10-05T04:32:52.466Z,2.67
2022-10-05T04:35:45.044Z,4.15
2022-10-05T04:38:23.365Z,3.20
2022-10-05T04:41:10.371Z,3.15
2022-10-05T04:43:42.814Z,2.53
2022-10-05T04:46:15.714Z,2.85
2022-10-05T04:48:50.860Z,2.80
2022-10-05T04:51:36.124Z,5.22
2022-10-05T04:54:47.162Z,3.95
2022-10-05T04:57:24.283Z,5.75
2022-10-05T05:03:07.534Z,2.83
2022-10-05T05:05:53.042Z,5.28
2022-10-05T05:08:46.474Z,6.05
2022-10-05T05:11:31.862Z,4.75
2022-10-05T05:14:36.049Z,5.57
2022-10-05T05:17:27.553Z,6.10
2022-10-05T05:20:05.205Z,6.80
2022-10-05T05:22:50.267Z,4.40
2022-10-05T05:25:30.318Z,4.72
2022-10-05T05:28:14.546Z,4.25
2022-10-05T05:30:48.637Z,6.45
2022-10-05T05:33:27.303Z,4.05
2022-10-05T05:36:03.125Z,2.97
2022-10-05T05:38:40.952Z,3.38
2022-10-05T05:41:29.506Z,6.55
2022-10-05T05:44:10.545Z,3.40
2022-10-05T05:47:02.293Z,3.70
2022-10-05T05:49:46.985Z,3.20
2022-10-05T05:52:29.323Z,9.63
2022-10-05T05:55:14.211Z,3.80
2022-10-05T05:57:46.779Z,5.00
2022-10-05T06:00:13.922Z,6.45
2022-10-05T06:02:52.580Z,3.10
2022-10-05T06:05:44.014Z,5.78
2022-10-05T06:08:35.921Z,3.22
2022-10-05T06:11:35.736Z,3.63
2022-10-05T06:14:14.124Z,3.72
2022-10-05T06:16:49.562Z,3.47
2022-10-05T06:19:19.274Z,3.58
2022-10-05T06:22:08.886Z,4.03
2022-10-05T06:24:57.717Z,5.35
2022-10-05T06:27:37.043Z,4.85
2022-10-05T06:30:07.489Z,4.65
2022-10-05T06:33:13.882Z,3.80
2022-10-05T06:36:06.842Z,5.22
2022-10-05T06:38:34.031Z,5.70
2022-10-05T06:41:32.414Z,3.95
2022-10-05T06:44:08.300Z,4.05
2022-10-05T06:47:00.077Z,2.50
2022-10-05T06:49:53.391Z,9.35
2022-10-05T06:53:15.252Z,7.10
2022-10-05T06:55:48.648Z,2.63
2022-10-05T06:58:44.761Z,4.20
2022-10-05T07:01:18.814Z,3.65
2022-10-05T07:04:02.121Z,2.97
2022-10-05T07:07:10.883Z,3.53
2022-10-05T07:10:03.316Z,3.15
2022-10-05T07:12:42.963Z,6.80
2022-10-05T07:15:25.465Z,3.53
2022-10-05T07:18:04.595Z,3.30
2022-10-05T07:20:48.331Z,4.20
2022-10-05T07:23:47.635Z,4.35
2022-10-05T07:26:36.789Z,4.03
2022-10-05T07:29:12.701Z,4.07
2022-10-05T07:32:02.843Z,3.70
2022-10-05T07:34:52.955Z,3.40
2022-10-05T07:37:47.407Z,3.03
2022-10-05T07:40:27.405Z,4.18
2022-10-05T07:43:16.056Z,2.78
2022-10-05T07:46:01.726Z,2.75
2022-10-05T07:48:50.334Z,2.40
2022-10-05T07:51:34.931Z,4.13
2022-10-05T07:54:21.077Z,2.40
2022-10-05T07:57:06.942Z,2.13
2022-10-05T07:59:43.780Z,2.40
2022-10-05T08:02:45.688Z,1.90
2022-10-05T08:05:21.945Z,4.93
2022-10-05T08:07:54.204Z,6.35
2022-10-05T08:10:42.872Z,3.17
2022-10-05T08:13:19.857Z,3.00
2022-10-05T08:15:51.972Z,2.58
2022-10-05T08:18:18.455Z,2.28
2022-10-05T08:20:49.905Z,2.33
2022-10-05T08:23:38.685Z,2.13
2022-10-05T08:26:17.669Z,2.45
2022-10-05T08:28:55.848Z,2.28
2022-10-05T08:31:29.781Z,1.90
2022-10-05T08:34:10.839Z,1.98
2022-10-05T08:36:40.327Z,5.43
2022-10-05T08:39:16.035Z,2.92
2022-10-05T08:42:14.393Z,1.98
2022-10-05T08:45:16.142Z,1.58
2022-10-05T08:47:54.435Z,2.30
2022-10-05T08:50:54.962Z,1.60
2022-10-05T08:53:43.319Z,1.80
2022-10-05T08:56:32.662Z,1.75
2022-10-05T08:59:27.072Z,1.42
2022-10-05T09:01:56.677Z,1.45
2022-10-05T09:04:49.294Z,3.08
2022-10-05T09:07:36.700Z,1.10
2022-10-05T09:10:27.024Z,1.85
2022-10-05T09:13:34.589Z,1.92
2022-10-05T09:16:23.834Z,2.05
2022-10-05T09:19:23.813Z,1.40
2022-10-05T09:22:11.985Z,1.15
2022-10-05T09:24:56.147Z,1.98
2022-10-05T09:27:54.738Z,1.70
2022-10-05T09:31:04.876Z,1.17
2022-10-05T09:33:44.413Z,3.33
2022-10-05T09:36:22.985Z,1.67
2022-10-05T09:39:18.783Z,1.30
2022-10-05T09:42:16.225Z,0.90
2022-10-05T09:45:20.467Z,2.90
2022-10-05T09:47:56.583Z,1.42
2022-10-05T09:50:38.395Z,1.43
2022-10-05T09:53:15.990Z,1.98
2022-10-05T09:55:48.479Z,3.03
2022-10-05T09:58:54.992Z,1.63
2022-10-05T10:01:53.860Z,1.77
2022-10-05T10:04:41.727Z,0.98
2022-10-05T10:07:51.614Z,0.95
2022-10-05T10:10:54.998Z,0.80
2022-10-05T10:13:34.364Z,0.85
2022-10-05T10:16:23.879Z,0.88
2022-10-05T10:19:12.736Z,1.95
2022-10-05T10:22:09.164Z,0.80
2022-10-05T10:24:41.714Z,0.70
2022-10-05T10:27:27.515Z,0.60
2022-10-05T10:30:33.135Z,0.65
2022-10-05T10:33:30.039Z,0.60
2022-10-05T10:36:13.145Z,0.60
2022-10-05T10:38:47.326Z,1.15
2022-10-05T10:42:00.767Z,0.85
2022-10-05T10:44:42.750Z,0.50
2022-10-05T10:47:40.087Z,0.60
2022-10-05T10:50:54.276Z,0.65
2022-10-05T10:53:26.457Z,0.60
2022-10-05T10:56:17.602Z,0.63
2022-10-05T10:59:30.826Z,0.60
2022-10-05T11:02:19.276Z,0.70
2022-10-05T11:04:54.812Z,0.68
2022-10-05T11:07:45.458Z,0.60
2022-10-05T11:10:55.276Z,0.88
2022-10-05T11:13:40.026Z,0.75
2022-10-05T11:16:34.106Z,1.27
2022-10-05T11:20:02.403Z,0.80
2022-10-05T11:22:59.066Z,1.63
2022-10-05T11:25:53.077Z,3.10
2022-10-05T11:28:31.766Z,0.65
2022-10-05T11:31:07.088Z,1.45
2022-10-05T11:33:39.341Z,0.50
2022-10-05T11:36:25.427Z,0.98
2022-10-05T11:39:28.766Z,0.60
2022-10-05T11:42:13.053Z,0.73
2022-10-05T11:44:59.790Z,0.60
2022-10-05T11:47:26.144Z,0.68
2022-10-05T11:49:53.614Z,0.73
2022-10-05T11:52:31.666Z,0.60
2022-10-05T11:55:14.811Z,0.60
2022-10-05T11:58:07.371Z,0.50
2022-10-05T12:00:44.372Z,1.33
2022-10-05T12:03:10.942Z,0.60
2022-10-05T12:06:12.181Z,1.65
2022-10-05T12:08:53.554Z,0.30
2022-10-05T12:11:46.532Z,0.55
2022-10-05T12:14:34.513Z,0.40
2022-10-05T12:17:13.655Z,0.50
2022-10-05T12:19:45.917Z,1.02
2022-10-05T12:22:24.868Z,0.50
2022-10-05T12:25:17.038Z,0.90
2022-10-05T12:27:46.304Z,0.40
2022-10-05T12:30:18.463Z,0.40
2022-10-05T12:33:15.179Z,0.68
2022-10-05T12:38:28.593Z,0.75
2022-10-05T12:41:10.813Z,0.40
2022-10-05T12:44:06.641Z,0.50
2022-10-05T12:46:51.413Z,1.77
2022-10-05T12:49:40.266Z,0.40
2022-10-05T12:52:28.248Z,0.50
2022-10-05T12:55:00.552Z,1.27
2022-10-05T12:57:43.443Z,0.73
2022-10-05T13:00:22.447Z,0.77
2022-10-05T13:02:54.486Z,0.65
2022-10-05T13:05:49.137Z,0.93
2022-10-05T13:08:42.438Z,1.52
2022-10-05T13:11:17.325Z,0.55
2022-10-05T13:13:57.565Z,0.50
2022-10-05T13:16:54.805Z,0.40
2022-10-05T13:19:27.552Z,0.60
2022-10-05T13:22:06.488Z,0.95
2022-10-05T13:24:41.994Z,0.50
2022-10-05T13:27:23.497Z,1.65
2022-10-05T13:30:35.046Z,0.57
2022-10-05T13:33:20.701Z,0.40
2022-10-05T13:36:12.454Z,0.65
2022-10-05T13:38:50.006Z,0.70
2022-10-05T13:41:32.456Z,1.05
2022-10-05T13:44:10.761Z,0.73
2022-10-05T13:46:48.927Z,0.50
2022-10-05T13:49:18.241Z,0.35
2022-10-05T13:52:06.619Z,0.95
2022-10-05T13:54:45.075Z,0.40
2022-10-05T13:57:26.159Z,2.10
2022-10-05T14:00:06.061Z,0.50
2022-10-05T14:02:41.655Z,1.08
2022-10-05T14:05:28.078Z,0.60
2022-10-05T14:07:55.954Z,3.70
2022-10-05T14:10:39.190Z,0.88
2022-10-05T14:13:26.792Z,0.40
2022-10-05T14:16:23.793Z,0.60
2022-10-05T14:18:52.828Z,0.60
2022-10-05T14:21:22.892Z,0.65
2022-10-05T14:23:51.072Z,0.50
2022-10-05T14:26:23.260Z,0.50
2022-10-05T14:29:14.261Z,0.77
2022-10-05T14:31:52.083Z,0.68
2022-10-05T14:34:43.083Z,1.20
2022-10-05T14:37:31.487Z,0.63
2022-10-05T14:40:20.766Z,0.73
2022-10-05T14:42:47.559Z,0.80
2022-10-05T14:45:29.996Z,0.57
2022-10-05T14:48:08.572Z,0.77
2022-10-05T14:50:50.763Z,0.70
2022-10-05T14:53:21.154Z,0.55
2022-10-05T14:56:08.696Z,1.70
2022-10-05T14:59:21.221Z,1.23
2022-10-05T15:02:37.719Z,0.73
2022-10-05T15:05:31.343Z,0.70
2022-10-05T15:09:16.425Z,0.50
2022-10-05T15:11:51.224Z,0.70
2022-10-05T15:14:34.770Z,0.82
2022-10-05T15:17:13.078Z,0.63
2022-10-05T15:19:53.305Z,0.50
2022-10-05T15:22:31.659Z,0.80
2022-10-05T15:25:09.526Z,2.72
2022-10-05T15:28:03.962Z,0.60
2022-10-05T15:30:35.848Z,0.77
2022-10-05T15:33:28.707Z,0.63
2022-10-05T15:36:49.304Z,2.83
2022-10-05T15:39:20.659Z,0.57
2022-10-05T15:42:10.984Z,0.75
2022-10-05T15:45:03.065Z,0.50
2022-10-05T15:48:04.937Z,1.33
2022-10-05T15:50:57.460Z,0.95
2022-10-05T15:53:37.754Z,0.65
2022-10-05T15:56:30.111Z,0.90
2022-10-05T15:59:06.935Z,0.98
2022-10-05T16:01:33.505Z,1.58
2022-10-05T16:04:10.823Z,1.20
2022-10-05T16:07:16.472Z,0.88
2022-10-05T16:09:56.172Z,1.00
2022-10-05T16:12:33.532Z,1.60
2022-10-05T16:15:04.316Z,0.60
2022-10-05T16:17:50.148Z,0.98
2022-10-05T16:20:25.488Z,1.08
2022-10-05T16:23:13.131Z,0.60
2022-10-05T16:26:02.216Z,0.60
2022-10-05T16:28:45.877Z,0.75
2022-10-05T16:31:19.504Z,1.20
2022-10-05T16:33:58.883Z,1.27
2022-10-05T16:36:44.451Z,0.95
2022-10-05T16:39:41.905Z,1.02
2022-10-05T16:42:24.348Z,0.75
2022-10-05T16:44:56.852Z,1.00
2022-10-05T16:47:32.326Z,1.00
2022-10-05T16:50:20.379Z,1.52
2022-10-05T16:52:54.553Z,1.70
2022-10-05T16:55:30.637Z,1.08
2022-10-05T16:58:00.860Z,0.77
2022-10-05T17:00:51.952Z,1.70
2022-10-05T17:03:26.416Z,1.20
2022-10-05T17:05:59.744Z,2.45
2022-10-05T17:08:45.545Z,1.55
2022-10-05T17:11:23.553Z,0.95
2022-10-05T17:14:24.457Z,1.95
2022-10-05T17:17:20.863Z,1.00
2022-10-05T17:20:11.072Z,0.80
2022-10-05T17:22:50.805Z,0.70
2022-10-05T17:25:34.136Z,1.52
2022-10-05T17:28:18.893Z,1.10
2022-10-05T17:31:21.788Z,2.00
2022-10-05T17:34:00.055Z,2.20
2022-10-05T17:36:48.123Z,1.13
2022-10-05T17:39:17.691Z,2.40
2022-10-05T17:41:44.934Z,1.63
2022-10-05T17:44:13.242Z,1.33
2022-10-05T17:46:45.903Z,1.63
2022-10-05T17:49:25.473Z,1.30
2022-10-05T17:52:10.794Z,0.90
2022-10-05T17:55:04.832Z,1.48
2022-10-05T17:57:33.851Z,1.38
2022-10-05T18:00:06.752Z,2.03
2022-10-05T18:02:36.835Z,0.90
2022-10-05T18:05:04.172Z,1.00
2022-10-05T18:07:32.279Z,1.00
2022-10-05T18:10:15.329Z,1.63
2022-10-05T18:12:51.355Z,1.33
2022-10-05T18:15:24.024Z,1.05
2022-10-05T18:17:59.558Z,2.47
2022-10-05T18:20:28.994Z,1.23
2022-10-05T18:23:01.142Z,1.27
2022-10-05T18:25:43.629Z,1.00
2022-10-05T18:28:22.939Z,1.25
2022-10-05T18:31:23.542Z,1.00
2022-10-05T18:34:23.815Z,1.52
2022-10-05T18:37:32.730Z,1.85
2022-10-05T18:40:21.267Z,1.40
2022-10-05T18:42:51.616Z,1.10
2022-10-05T18:45:31.903Z,1.55
2022-10-05T18:48:35.542Z,1.10
2022-10-05T18:51:12.712Z,1.55
2022-10-05T18:53:45.690Z,3.20
2022-10-05T18:56:33.815Z,1.17
2022-10-05T18:59:32.072Z,1.10
2022-10-05T19:02:04.404Z,1.35
2022-10-05T19:05:23.662Z,1.00
2022-10-05T19:08:28.124Z,1.45
2022-10-05T19:11:01.448Z,2.47
2022-10-05T19:13:48.303Z,2.38
2022-10-05T19:16:40.697Z,2.70
2022-10-05T19:19:33.141Z,1.15
2022-10-05T19:22:05.732Z,1.00
2022-10-05T19:24:37.442Z,1.55
2022-10-05T19:27:39.454Z,1.60
2022-10-05T19:30:25.241Z,1.42
2022-10-05T19:33:10.259Z,5.30
2022-10-05T19:36:04.088Z,1.35
2022-10-05T19:39:01.991Z,1.35
2022-10-05T19:41:35.494Z,1.65
2022-10-05T19:44:22.936Z,1.10
2022-10-05T19:46:53.381Z,1.45
2022-10-05T19:49:49.246Z,0.95
2022-10-05T19:52:22.852Z,1.42
2022-10-05T19:55:10.913Z,3.33
2022-10-05T19:57:49.643Z,1.63
2022-10-05T20:00:52.397Z,1.10
2022-10-05T20:03:27.528Z,1.33
2022-10-05T20:05:56.397Z,1.37
2022-10-05T20:08:26.832Z,2.38
2022-10-05T20:11:27.368Z,1.67
2022-10-05T20:13:53.929Z,1.17
2022-10-05T20:16:46.591Z,1.20
2022-10-05T20:19:54.357Z,1.50
2022-10-05T20:22:34.858Z,2.75
2022-10-05T20:25:24.252Z,2.63
2022-10-05T20:27:57.793Z,1.33
2022-10-05T20:30:27.469Z,1.40
2022-10-05T20:32:59.558Z,2.08
2022-10-05T20:35:30.408Z,1.33
2022-10-05T20:37:59.690Z,1.42
2022-10-05T20:40:28.939Z,2.35
2022-10-05T20:42:56.912Z,2.25
2022-10-05T20:45:23.658Z,1.25
2022-10-05T20:47:50.725Z,1.13
2022-10-05T20:50:17.561Z,1.20
2022-10-05T20:52:44.105Z,1.38
2022-10-05T20:55:11.892Z,1.13
2022-10-05T20:57:41.828Z,1.85
2022-10-05T21:00:10.558Z,3.67
2022-10-05T21:02:38.045Z,1.33
2022-10-05T21:05:05.175Z,1.55
2022-10-05T21:07:34.048Z,1.20
2022-10-05T21:10:01.352Z,1.20
2022-10-05T21:12:27.945Z,1.90
2022-10-05T21:14:54.392Z,1.23
2022-10-05T21:17:20.843Z,1.00
2022-10-05T21:19:47.437Z,1.40
2022-10-05T21:22:14.038Z,2.42
2022-10-05T21:24:41.009Z,1.30
2022-10-05T21:27:08.264Z,1.10
2022-10-05T21:29:35.701Z,1.20
2022-10-05T21:32:02.255Z,1.40
2022-10-05T21:34:28.846Z,1.30
2022-10-05T21:36:55.462Z,1.45
2022-10-05T21:39:21.968Z,1.20
2022-10-05T21:41:49.786Z,1.73
2022-10-05T21:44:16.725Z,1.63
2022-10-05T21:46:43.695Z,2.35
2022-10-05T21:49:10.195Z,2.17
2022-10-05T21:51:36.809Z,2.70
2022-10-05T21:54:09.545Z,1.42
2022-10-05T21:56:40.141Z,1.70
2022-10-05T21:59:10.990Z,3.17
2022-10-05T22:01:37.804Z,1.65
2022-10-05T22:04:05.757Z,2.22
2022-10-05T22:06:32.616Z,1.92
2022-10-05T22:08:59.646Z,2.85
2022-10-05T22:11:27.966Z,1.70
2022-10-05T22:14:01.586Z,1.05
2022-10-05T22:16:33.662Z,1.88
2022-10-05T22:19:05.870Z,1.50
2022-10-05T22:21:34.291Z,1.23
2022-10-05T22:24:02.352Z,1.27
2022-10-05T22:26:28.928Z,1.40
2022-10-05T22:28:56.766Z,2.63
2022-10-05T22:31:23.741Z,1.15
2022-10-05T22:33:50.385Z,1.42
2022-10-05T22:36:17.087Z,1.25
2022-10-05T22:38:44.738Z,1.60
2022-10-05T22:41:12.268Z,1.60
2022-10-05T22:43:39.136Z,1.48
2022-10-05T22:46:10.929Z,1.67
2022-10-05T22:48:37.951Z,2.50
2022-10-05T22:51:05.205Z,1.40
2022-10-05T22:53:32.008Z,1.63
2022-10-05T22:56:05.125Z,1.38
2022-10-05T22:58:31.678Z,2.70
2022-10-05T23:01:10.413Z,1.67
2022-10-05T23:03:36.962Z,1.60
2022-10-05T23:06:06.143Z,2.65
2022-10-05T23:08:34.286Z,2.67
2022-10-05T23:11:09.537Z,1.38
2022-10-05T23:13:36.044Z,1.37
2022-10-05T23:16:14.265Z,1.33
2022-10-05T23:18:41.513Z,3.25
2022-10-05T23:21:09.778Z,4.55
2022-10-05T23:23:37.438Z,1.58
2022-10-05T23:26:05.534Z,3.13
2022-10-05T23:28:32.635Z,1.13
2022-10-05T23:31:00.706Z,2.67
2022-10-05T23:33:28.119Z,1.40
2022-10-05T23:36:03.434Z,2.10
2022-10-05T23:38:30.896Z,2.87
2022-10-05T23:40:58.881Z,1.45
2022-10-05T23:43:26.403Z,3.10
2022-10-05T23:45:54.264Z,1.50
2022-10-05T23:48:20.782Z,1.42
2022-10-05T23:50:48.294Z,1.73
2022-10-05T23:53:15.783Z,1.35
2022-10-05T23:55:43.051Z,1.55
2022-10-05T23:58:09.761Z,2.05
