createdAt,value
2022-10-22T00:00:56.455Z,1004.38
2022-10-22T00:01:56.340Z,1004.38
2022-10-22T00:02:56.854Z,1004.40
2022-10-22T00:03:56.471Z,1004.39
2022-10-22T00:04:56.308Z,1004.39
2022-10-22T00:05:58.223Z,1004.44
2022-10-22T00:06:56.051Z,1004.38
2022-10-22T00:07:56.087Z,1004.39
2022-10-22T00:08:55.852Z,1004.36
2022-10-22T00:09:57.701Z,1004.40
2022-10-22T00:10:56.402Z,1004.35
2022-10-22T00:11:55.959Z,1004.35
2022-10-22T00:12:56.312Z,1004.35
2022-10-22T00:13:55.819Z,1004.36
2022-10-22T00:14:55.486Z,1004.35
2022-10-22T00:15:55.719Z,1004.36
2022-10-22T00:16:55.595Z,1004.37
2022-10-22T00:17:55.586Z,1004.35
2022-10-22T00:18:55.753Z,1004.36
2022-10-22T00:19:55.417Z,1004.34
2022-10-22T00:20:55.650Z,1004.35
2022-10-22T00:21:55.467Z,1004.36
2022-10-22T00:22:55.822Z,1004.33
2022-10-22T00:23:55.368Z,1004.35
2022-10-22T00:24:55.590Z,1004.34
2022-10-22T00:25:55.439Z,1004.33
2022-10-22T00:26:55.507Z,1004.36
2022-10-22T00:27:55.414Z,1004.40
2022-10-22T00:28:55.412Z,1004.42
2022-10-22T00:29:55.419Z,1004.45
2022-10-22T00:30:55.439Z,1004.42
2022-10-22T00:32:55.352Z,1004.44
2022-10-22T00:33:55.218Z,1004.42
2022-10-22T00:34:55.289Z,1004.45
2022-10-22T00:35:55.286Z,1004.48
2022-10-22T00:36:55.171Z,1004.44
2022-10-22T00:37:55.133Z,1004.47
2022-10-22T00:38:55.082Z,1004.46
2022-10-22T00:39:55.131Z,1004.48
2022-10-22T00:40:55.225Z,1004.50
2022-10-22T00:41:55.202Z,1004.51
2022-10-22T00:42:55.075Z,1004.51
2022-10-22T00:43:55.259Z,1004.49
2022-10-22T00:44:55.049Z,1004.51
2022-10-22T00:45:55.351Z,1004.49
2022-10-22T00:46:55.253Z,1004.49
2022-10-22T00:47:55.052Z,1004.48
2022-10-22T00:48:55.048Z,1004.47
2022-10-22T00:49:55.159Z,1004.48
2022-10-22T00:50:55.151Z,1004.51
2022-10-22T00:51:55.015Z,1004.52
2022-10-22T00:52:55.065Z,1004.57
2022-10-22T00:53:55.028Z,1004.54
2022-10-22T00:54:55.003Z,1004.60
2022-10-22T00:55:55.180Z,1004.59
2022-10-22T00:56:55.185Z,1004.58
2022-10-22T00:57:55.303Z,1004.64
2022-10-22T00:58:55.078Z,1004.65
2022-10-22T00:59:54.897Z,1004.68
2022-10-22T01:00:55.395Z,1004.64
2022-10-22T01:01:54.931Z,1004.63
2022-10-22T01:02:56.797Z,1004.62
2022-10-22T01:03:55.037Z,1004.58
2022-10-22T01:04:54.847Z,1004.58
2022-10-22T01:05:55.748Z,1004.59
2022-10-22T01:06:54.865Z,1004.53
2022-10-22T01:07:54.897Z,1004.56
2022-10-22T01:08:55.095Z,1004.54
2022-10-22T01:09:54.935Z,1004.54
2022-10-22T01:10:54.969Z,1004.57
2022-10-22T01:11:54.883Z,1004.54
2022-10-22T01:12:54.801Z,1004.58
2022-10-22T01:13:55.366Z,1004.55
2022-10-22T01:14:54.815Z,1004.57
2022-10-22T01:15:54.728Z,1004.53
2022-10-22T01:16:54.912Z,1004.53
2022-10-22T01:17:54.806Z,1004.55
2022-10-22T01:18:54.709Z,1004.50
2022-10-22T01:19:54.742Z,1004.51
2022-10-22T01:20:54.645Z,1004.51
2022-10-22T01:21:54.671Z,1004.48
2022-10-22T01:22:54.546Z,1004.45
2022-10-22T01:23:54.692Z,1004.43
2022-10-22T01:24:54.586Z,1004.40
2022-10-22T01:25:54.685Z,1004.42
2022-10-22T01:26:54.570Z,1004.44
2022-10-22T01:27:54.664Z,1004.40
2022-10-22T01:28:54.484Z,1004.44
2022-10-22T01:29:54.505Z,1004.40
2022-10-22T01:30:54.488Z,1004.45
2022-10-22T01:31:54.761Z,1004.42
2022-10-22T01:32:54.500Z,1004.45
2022-10-22T01:33:54.401Z,1004.46
2022-10-22T01:34:54.435Z,1004.43
2022-10-22T01:35:54.386Z,1004.42
2022-10-22T01:36:54.476Z,1004.43
2022-10-22T01:37:54.348Z,1004.47
2022-10-22T01:38:54.353Z,1004.44
2022-10-22T01:39:54.370Z,1004.50
2022-10-22T01:40:54.426Z,1004.42
2022-10-22T01:41:54.423Z,1004.48
2022-10-22T01:42:54.371Z,1004.46
2022-10-22T01:43:54.306Z,1004.50
2022-10-22T01:44:54.400Z,1004.50
2022-10-22T01:45:54.516Z,1004.49
2022-10-22T01:46:54.516Z,1004.50
2022-10-22T01:47:54.305Z,1004.47
2022-10-22T01:48:54.266Z,1004.46
2022-10-22T01:49:54.217Z,1004.42
2022-10-22T01:50:54.208Z,1004.40
2022-10-22T01:51:54.231Z,1004.43
2022-10-22T01:52:54.267Z,1004.43
2022-10-22T01:53:54.219Z,1004.40
2022-10-22T01:54:54.205Z,1004.39
2022-10-22T01:55:54.254Z,1004.38
2022-10-22T01:56:54.216Z,1004.33
2022-10-22T01:57:54.197Z,1004.34
2022-10-22T01:58:54.221Z,1004.34
2022-10-22T01:59:54.135Z,1004.36
2022-10-22T02:00:54.345Z,1004.34
2022-10-22T02:01:54.150Z,1004.35
2022-10-22T02:02:54.234Z,1004.37
2022-10-22T02:03:54.144Z,1004.32
2022-10-22T02:04:54.164Z,1004.36
2022-10-22T02:05:54.101Z,1004.37
2022-10-22T02:06:54.055Z,1004.35
2022-10-22T02:07:54.263Z,1004.31
2022-10-22T02:08:54.052Z,1004.32
2022-10-22T02:09:54.055Z,1004.32
2022-10-22T02:10:54.144Z,1004.32
2022-10-22T02:11:54.147Z,1004.29
2022-10-22T02:12:53.952Z,1004.28
2022-10-22T02:13:53.908Z,1004.26
2022-10-22T02:14:53.939Z,1004.20
2022-10-22T02:15:53.901Z,1004.20
2022-10-22T02:16:54.445Z,1004.17
2022-10-22T02:17:53.939Z,1004.19
2022-10-22T02:18:53.973Z,1004.24
2022-10-22T02:19:53.963Z,1004.22
2022-10-22T02:20:53.813Z,1004.22
2022-10-22T02:21:53.861Z,1004.20
2022-10-22T02:22:53.826Z,1004.22
2022-10-22T02:23:53.868Z,1004.25
2022-10-22T02:24:53.890Z,1004.24
2022-10-22T02:25:53.739Z,1004.21
2022-10-22T02:26:53.782Z,1004.22
2022-10-22T02:27:53.808Z,1004.16
2022-10-22T02:28:53.949Z,1004.14
2022-10-22T02:29:53.755Z,1004.14
2022-10-22T02:30:53.849Z,1004.17
2022-10-22T02:31:53.824Z,1004.21
2022-10-22T02:32:53.734Z,1004.23
2022-10-22T02:33:53.801Z,1004.20
2022-10-22T02:34:53.669Z,1004.18
2022-10-22T02:35:53.775Z,1004.18
2022-10-22T02:36:53.677Z,1004.14
2022-10-22T02:37:53.686Z,1004.22
2022-10-22T02:38:53.714Z,1004.24
2022-10-22T02:39:53.611Z,1004.23
2022-10-22T02:40:53.666Z,1004.21
2022-10-22T02:41:53.619Z,1004.22
2022-10-22T02:42:53.528Z,1004.23
2022-10-22T02:43:53.546Z,1004.28
2022-10-22T02:44:53.747Z,1004.30
2022-10-22T02:45:53.530Z,1004.30
2022-10-22T02:46:53.618Z,1004.32
2022-10-22T02:47:53.592Z,1004.34
2022-10-22T02:48:53.532Z,1004.36
2022-10-22T02:49:53.665Z,1004.32
2022-10-22T02:50:53.581Z,1004.33
2022-10-22T02:51:53.561Z,1004.32
2022-10-22T02:52:53.586Z,1004.27
2022-10-22T02:53:53.457Z,1004.27
2022-10-22T02:54:53.460Z,1004.33
2022-10-22T02:55:53.471Z,1004.34
2022-10-22T02:56:53.586Z,1004.34
2022-10-22T02:57:53.332Z,1004.35
2022-10-22T02:58:53.353Z,1004.43
2022-10-22T02:59:53.350Z,1004.38
2022-10-22T03:00:53.355Z,1004.40
2022-10-22T03:01:53.296Z,1004.38
2022-10-22T03:02:53.423Z,1004.40
2022-10-22T03:03:53.364Z,1004.40
2022-10-22T03:04:53.276Z,1004.41
2022-10-22T03:05:53.280Z,1004.39
2022-10-22T03:06:53.261Z,1004.39
2022-10-22T03:07:53.196Z,1004.38
2022-10-22T03:08:53.403Z,1004.41
2022-10-22T03:09:53.357Z,1004.40
2022-10-22T03:10:53.198Z,1004.38
2022-10-22T03:11:53.171Z,1004.41
2022-10-22T03:12:53.229Z,1004.42
2022-10-22T03:13:53.190Z,1004.39
2022-10-22T03:14:53.136Z,1004.43
2022-10-22T03:15:53.188Z,1004.45
2022-10-22T03:16:53.148Z,1004.44
2022-10-22T03:17:53.052Z,1004.46
2022-10-22T03:18:53.206Z,1004.45
2022-10-22T03:19:53.163Z,1004.44
2022-10-22T03:20:53.142Z,1004.46
2022-10-22T03:21:53.382Z,1004.45
2022-10-22T03:22:53.094Z,1004.47
2022-10-22T03:23:53.084Z,1004.44
2022-10-22T03:24:53.079Z,1004.42
2022-10-22T03:25:53.137Z,1004.44
2022-10-22T03:26:53.078Z,1004.43
2022-10-22T03:27:52.931Z,1004.40
2022-10-22T03:28:53.005Z,1004.46
2022-10-22T03:29:52.899Z,1004.46
2022-10-22T03:30:52.890Z,1004.47
2022-10-22T03:31:52.956Z,1004.50
2022-10-22T03:32:52.950Z,1004.54
2022-10-22T03:33:52.849Z,1004.48
2022-10-22T03:34:53.090Z,1004.51
2022-10-22T03:35:52.844Z,1004.50
2022-10-22T03:36:52.863Z,1004.50
2022-10-22T03:37:52.854Z,1004.50
2022-10-22T03:38:52.838Z,1004.51
2022-10-22T03:39:52.844Z,1004.48
2022-10-22T03:40:52.781Z,1004.44
2022-10-22T03:41:52.810Z,1004.47
2022-10-22T03:42:52.863Z,1004.49
2022-10-22T03:43:52.939Z,1004.47
2022-10-22T03:44:52.910Z,1004.47
2022-10-22T03:45:52.830Z,1004.47
2022-10-22T03:46:52.812Z,1004.48
2022-10-22T03:47:52.715Z,1004.46
2022-10-22T03:48:52.768Z,1004.49
2022-10-22T03:49:52.782Z,1004.51
2022-10-22T03:50:52.758Z,1004.51
2022-10-22T03:51:52.791Z,1004.51
2022-10-22T03:52:52.689Z,1004.57
2022-10-22T03:53:52.682Z,1004.50
2022-10-22T03:54:52.558Z,1004.52
2022-10-22T03:55:52.588Z,1004.58
2022-10-22T03:56:52.609Z,1004.59
2022-10-22T03:57:52.502Z,1004.60
2022-10-22T03:58:52.571Z,1004.61
2022-10-22T03:59:52.555Z,1004.55
2022-10-22T04:00:52.554Z,1004.60
2022-10-22T04:01:52.555Z,1004.61
2022-10-22T04:02:52.436Z,1004.57
2022-10-22T04:03:52.427Z,1004.56
2022-10-22T04:04:52.537Z,1004.61
2022-10-22T04:05:52.417Z,1004.59
2022-10-22T04:06:52.483Z,1004.58
2022-10-22T04:07:52.453Z,1004.62
2022-10-22T04:08:52.576Z,1004.56
2022-10-22T04:09:52.492Z,1004.61
2022-10-22T04:10:52.366Z,1004.62
2022-10-22T04:11:52.407Z,1004.64
2022-10-22T04:12:52.373Z,1004.61
2022-10-22T04:13:52.345Z,1004.62
2022-10-22T04:14:52.389Z,1004.62
2022-10-22T04:15:52.417Z,1004.63
2022-10-22T04:16:52.352Z,1004.65
2022-10-22T04:17:52.306Z,1004.64
2022-10-22T04:18:52.256Z,1004.63
2022-10-22T04:19:52.318Z,1004.64
2022-10-22T04:20:52.237Z,1004.65
2022-10-22T04:21:52.268Z,1004.67
2022-10-22T04:22:52.158Z,1004.72
2022-10-22T04:23:52.271Z,1004.72
2022-10-22T04:24:52.228Z,1004.71
2022-10-22T04:25:52.168Z,1004.73
2022-10-22T04:26:52.167Z,1004.79
2022-10-22T04:27:52.172Z,1004.81
2022-10-22T04:28:52.197Z,1004.84
2022-10-22T04:29:52.133Z,1004.82
2022-10-22T04:30:52.166Z,1004.78
2022-10-22T04:31:52.097Z,1004.76
2022-10-22T04:32:52.105Z,1004.80
2022-10-22T04:33:52.085Z,1004.82
2022-10-22T04:34:52.186Z,1004.83
2022-10-22T04:35:52.011Z,1004.85
2022-10-22T04:36:52.135Z,1004.88
2022-10-22T04:37:52.123Z,1004.90
2022-10-22T04:38:52.005Z,1004.91
2022-10-22T04:39:51.958Z,1004.89
2022-10-22T04:40:52.043Z,1004.94
2022-10-22T04:41:51.905Z,1004.90
2022-10-22T04:42:51.935Z,1004.88
2022-10-22T04:43:51.875Z,1004.90
2022-10-22T04:44:51.956Z,1004.92
2022-10-22T04:45:52.035Z,1004.91
2022-10-22T04:46:51.902Z,1004.95
2022-10-22T04:47:51.866Z,1004.93
2022-10-22T04:48:51.909Z,1004.95
2022-10-22T04:49:51.988Z,1004.93
2022-10-22T04:50:51.856Z,1004.91
2022-10-22T04:51:51.853Z,1004.88
2022-10-22T04:52:52.765Z,1004.88
2022-10-22T04:53:51.826Z,1004.91
2022-10-22T04:54:51.878Z,1004.94
2022-10-22T04:55:51.835Z,1004.90
2022-10-22T04:56:51.792Z,1004.90
2022-10-22T04:57:51.824Z,1004.90
2022-10-22T04:58:51.722Z,1004.82
2022-10-22T04:59:51.716Z,1004.83
2022-10-22T05:00:51.795Z,1004.84
2022-10-22T05:01:51.692Z,1004.84
2022-10-22T05:02:51.684Z,1004.91
2022-10-22T05:03:51.641Z,1004.92
2022-10-22T05:04:51.656Z,1004.92
2022-10-22T05:05:51.687Z,1004.91
2022-10-22T05:06:51.682Z,1004.93
2022-10-22T05:07:51.600Z,1004.92
2022-10-22T05:08:51.589Z,1004.91
2022-10-22T05:09:51.551Z,1004.90
2022-10-22T05:10:51.621Z,1004.91
2022-10-22T05:11:51.589Z,1004.93
2022-10-22T05:12:51.551Z,1004.89
2022-10-22T05:13:51.517Z,1004.92
2022-10-22T05:14:51.549Z,1004.94
2022-10-22T05:15:51.471Z,1004.96
2022-10-22T05:16:51.545Z,1004.95
2022-10-22T05:17:51.487Z,1004.95
2022-10-22T05:18:51.468Z,1004.93
2022-10-22T05:19:51.494Z,1004.89
2022-10-22T05:20:51.442Z,1004.90
2022-10-22T05:21:51.397Z,1004.89
2022-10-22T05:22:51.380Z,1004.88
2022-10-22T05:23:51.364Z,1004.88
2022-10-22T05:24:51.425Z,1004.88
2022-10-22T05:25:51.431Z,1004.89
2022-10-22T05:26:51.407Z,1004.92
2022-10-22T05:27:51.350Z,1004.97
2022-10-22T05:28:51.456Z,1004.99
2022-10-22T05:29:51.398Z,1004.97
2022-10-22T05:30:51.402Z,1004.97
2022-10-22T05:31:51.343Z,1004.95
2022-10-22T05:32:51.297Z,1004.98
2022-10-22T05:33:51.249Z,1004.97
2022-10-22T05:34:51.256Z,1005.01
2022-10-22T05:35:51.222Z,1004.95
2022-10-22T05:36:51.289Z,1004.98
2022-10-22T05:37:51.229Z,1005.05
2022-10-22T05:38:51.282Z,1005.03
2022-10-22T05:40:01.691Z,1005.08
2022-10-22T05:40:52.250Z,1005.07
2022-10-22T05:41:51.193Z,1005.06
2022-10-22T05:42:51.160Z,1005.10
2022-10-22T05:43:51.171Z,1005.13
2022-10-22T05:44:51.153Z,1005.10
2022-10-22T05:45:51.093Z,1005.09
2022-10-22T05:46:51.090Z,1005.10
2022-10-22T05:47:51.193Z,1005.10
2022-10-22T05:48:51.087Z,1005.14
2022-10-22T05:49:51.036Z,1005.17
2022-10-22T05:50:51.056Z,1005.16
2022-10-22T05:51:51.048Z,1005.14
2022-10-22T05:52:50.991Z,1005.16
2022-10-22T05:53:50.976Z,1005.25
2022-10-22T05:54:51.195Z,1005.20
2022-10-22T05:55:51.027Z,1005.27
2022-10-22T05:56:51.007Z,1005.24
2022-10-22T05:57:50.958Z,1005.26
2022-10-22T05:58:51.150Z,1005.26
2022-10-22T05:59:50.953Z,1005.25
2022-10-22T06:00:50.911Z,1005.24
2022-10-22T06:01:51.007Z,1005.26
2022-10-22T06:02:50.925Z,1005.28
2022-10-22T06:03:50.895Z,1005.33
2022-10-22T06:04:51.087Z,1005.25
2022-10-22T06:05:50.860Z,1005.27
2022-10-22T06:06:50.779Z,1005.28
2022-10-22T06:07:50.980Z,1005.26
2022-10-22T06:08:50.946Z,1005.31
2022-10-22T06:09:50.770Z,1005.27
2022-10-22T06:10:50.818Z,1005.26
2022-10-22T06:11:50.792Z,1005.26
2022-10-22T06:12:50.850Z,1005.30
2022-10-22T06:13:50.740Z,1005.28
2022-10-22T06:14:50.773Z,1005.33
2022-10-22T06:15:50.704Z,1005.37
2022-10-22T06:16:50.712Z,1005.39
2022-10-22T06:17:50.761Z,1005.45
2022-10-22T06:18:50.743Z,1005.44
2022-10-22T06:19:50.747Z,1005.46
2022-10-22T06:20:50.787Z,1005.49
2022-10-22T06:21:50.647Z,1005.53
2022-10-22T06:22:50.657Z,1005.53
2022-10-22T06:23:50.678Z,1005.56
2022-10-22T06:24:50.637Z,1005.57
2022-10-22T06:25:50.694Z,1005.63
2022-10-22T06:26:50.536Z,1005.59
2022-10-22T06:27:50.718Z,1005.55
2022-10-22T06:28:50.526Z,1005.58
2022-10-22T06:29:50.512Z,1005.59
2022-10-22T06:30:50.663Z,1005.57
2022-10-22T06:31:50.530Z,1005.61
2022-10-22T06:32:50.483Z,1005.65
2022-10-22T06:33:50.458Z,1005.64
2022-10-22T06:34:50.462Z,1005.64
2022-10-22T06:35:50.444Z,1005.66
2022-10-22T06:36:50.400Z,1005.64
2022-10-22T06:37:50.430Z,1005.65
2022-10-22T06:38:50.392Z,1005.63
2022-10-22T06:39:50.322Z,1005.67
2022-10-22T06:40:50.389Z,1005.67
2022-10-22T06:41:50.322Z,1005.73
2022-10-22T06:42:51.117Z,1005.74
2022-10-22T06:43:50.286Z,1005.75
2022-10-22T06:44:50.350Z,1005.79
2022-10-22T06:45:50.273Z,1005.80
2022-10-22T06:46:50.284Z,1005.84
2022-10-22T06:47:50.309Z,1005.83
2022-10-22T06:48:50.263Z,1005.85
2022-10-22T06:49:50.254Z,1005.88
2022-10-22T06:50:50.238Z,1005.87
2022-10-22T06:51:50.245Z,1005.92
2022-10-22T06:52:50.202Z,1005.89
2022-10-22T06:53:50.259Z,1005.92
2022-10-22T06:54:50.238Z,1005.93
2022-10-22T06:55:50.276Z,1005.93
2022-10-22T06:56:50.205Z,1005.95
2022-10-22T06:57:50.181Z,1005.93
2022-10-22T06:58:50.190Z,1005.91
2022-10-22T06:59:50.241Z,1005.99
2022-10-22T07:00:50.120Z,1005.97
2022-10-22T07:01:50.326Z,1005.98
2022-10-22T07:02:50.094Z,1006.01
2022-10-22T07:03:50.062Z,1006.02
2022-10-22T07:04:50.083Z,1006.03
2022-10-22T07:05:52.922Z,1006.05
2022-10-22T07:06:50.066Z,1006.02
2022-10-22T07:07:50.030Z,1005.99
2022-10-22T07:08:50.011Z,1006.04
2022-10-22T07:09:51.386Z,1006.06
2022-10-22T07:10:50.063Z,1006.06
2022-10-22T07:11:49.922Z,1006.07
2022-10-22T07:12:49.989Z,1006.03
2022-10-22T07:13:49.926Z,1006.06
2022-10-22T07:14:49.890Z,1006.07
2022-10-22T07:15:49.921Z,1006.10
2022-10-22T07:16:49.945Z,1006.08
2022-10-22T07:17:49.904Z,1006.16
2022-10-22T07:18:49.982Z,1006.14
2022-10-22T07:19:51.325Z,1006.20
2022-10-22T07:20:49.993Z,1006.17
2022-10-22T07:21:49.856Z,1006.19
2022-10-22T07:22:49.955Z,1006.22
2022-10-22T07:23:49.791Z,1006.21
2022-10-22T07:24:49.860Z,1006.22
2022-10-22T07:25:49.946Z,1006.24
2022-10-22T07:26:49.748Z,1006.26
2022-10-22T07:27:49.722Z,1006.26
2022-10-22T07:28:49.729Z,1006.24
2022-10-22T07:29:49.810Z,1006.27
2022-10-22T07:30:49.807Z,1006.28
2022-10-22T07:31:52.357Z,1006.31
2022-10-22T07:32:50.460Z,1006.33
2022-10-22T07:33:49.971Z,1006.32
2022-10-22T07:34:49.700Z,1006.36
2022-10-22T07:35:49.815Z,1006.36
2022-10-22T07:36:49.681Z,1006.33
2022-10-22T07:37:49.677Z,1006.39
2022-10-22T07:38:49.829Z,1006.40
2022-10-22T07:39:49.750Z,1006.39
2022-10-22T07:40:49.981Z,1006.42
2022-10-22T07:41:49.664Z,1006.41
2022-10-22T07:42:49.603Z,1006.44
2022-10-22T07:43:49.779Z,1006.46
2022-10-22T07:44:49.752Z,1006.46
2022-10-22T07:45:49.712Z,1006.48
2022-10-22T07:46:49.619Z,1006.52
2022-10-22T07:47:49.555Z,1006.48
2022-10-22T07:48:49.516Z,1006.49
2022-10-22T07:49:49.560Z,1006.51
2022-10-22T07:50:49.555Z,1006.48
2022-10-22T07:51:49.687Z,1006.48
2022-10-22T07:52:49.672Z,1006.48
2022-10-22T07:53:49.895Z,1006.50
2022-10-22T07:54:49.990Z,1006.50
2022-10-22T07:55:50.895Z,1006.52
2022-10-22T07:56:50.081Z,1006.53
2022-10-22T07:57:49.616Z,1006.64
2022-10-22T07:58:50.153Z,1006.63
2022-10-22T07:59:49.511Z,1006.61
2022-10-22T08:00:49.725Z,1006.60
2022-10-22T08:01:49.427Z,1006.66
2022-10-22T08:02:49.596Z,1006.66
2022-10-22T08:03:49.616Z,1006.66
2022-10-22T08:04:49.527Z,1006.68
2022-10-22T08:05:49.323Z,1006.66
2022-10-22T08:06:49.356Z,1006.67
2022-10-22T08:07:50.366Z,1006.71
2022-10-22T08:08:49.436Z,1006.77
2022-10-22T08:09:49.522Z,1006.71
2022-10-22T08:10:49.892Z,1006.74
2022-10-22T08:11:49.299Z,1006.77
2022-10-22T08:12:49.359Z,1006.75
2022-10-22T08:13:49.201Z,1006.81
2022-10-22T08:14:49.360Z,1006.76
2022-10-22T08:15:51.411Z,1006.76
2022-10-22T08:16:49.604Z,1006.79
2022-10-22T08:17:49.633Z,1006.76
2022-10-22T08:18:50.379Z,1006.76
2022-10-22T08:19:49.572Z,1006.69
2022-10-22T08:20:49.546Z,1006.71
2022-10-22T08:21:49.525Z,1006.70
2022-10-22T08:22:49.139Z,1006.69
2022-10-22T08:23:49.054Z,1006.67
2022-10-22T08:24:49.110Z,1006.63
2022-10-22T08:25:49.228Z,1006.66
2022-10-22T08:26:49.003Z,1006.67
2022-10-22T08:27:49.269Z,1006.68
2022-10-22T08:28:49.008Z,1006.65
2022-10-22T08:29:48.943Z,1006.66
2022-10-22T08:30:49.175Z,1006.69
2022-10-22T08:31:49.263Z,1006.69
2022-10-22T08:32:53.029Z,1006.70
2022-10-22T08:33:49.018Z,1006.73
2022-10-22T08:34:49.822Z,1006.68
2022-10-22T08:35:49.430Z,1006.76
2022-10-22T08:36:49.051Z,1006.72
2022-10-22T08:37:49.063Z,1006.77
2022-10-22T08:38:51.508Z,1006.79
2022-10-22T08:39:51.058Z,1006.82
2022-10-22T08:40:50.709Z,1006.82
2022-10-22T08:41:54.472Z,1006.78
2022-10-22T08:42:49.214Z,1006.80
2022-10-22T08:43:49.248Z,1006.79
2022-10-22T08:44:52.964Z,1006.87
2022-10-22T08:45:49.364Z,1006.84
2022-10-22T08:46:48.929Z,1006.79
2022-10-22T08:47:51.451Z,1006.83
2022-10-22T08:48:48.999Z,1006.87
2022-10-22T08:49:49.188Z,1006.88
2022-10-22T08:50:49.204Z,1006.91
2022-10-22T08:52:00.049Z,1006.91
2022-10-22T08:52:51.360Z,1006.91
2022-10-22T08:53:55.260Z,1006.91
2022-10-22T08:54:51.206Z,1006.87
2022-10-22T08:55:49.453Z,1006.91
2022-10-22T08:56:54.254Z,1006.92
2022-10-22T08:57:52.415Z,1006.94
2022-10-22T08:58:49.094Z,1006.97
2022-10-22T08:59:50.187Z,1006.94
2022-10-22T09:00:51.001Z,1006.93
2022-10-22T09:01:50.742Z,1006.97
2022-10-22T09:02:50.088Z,1006.98
2022-10-22T09:03:56.772Z,1007.01
2022-10-22T09:06:17.401Z,1007.02
2022-10-22T09:07:12.169Z,1007.02
2022-10-22T09:08:18.387Z,1007.04
2022-10-22T09:09:11.136Z,1007.03
2022-10-22T09:10:15.319Z,1007.06
2022-10-22T09:11:10.027Z,1007.04
2022-10-22T09:12:09.933Z,1007.08
2022-10-22T09:13:09.572Z,1007.05
2022-10-22T09:14:11.301Z,1007.10
2022-10-22T09:15:11.962Z,1007.08
2022-10-22T09:16:12.174Z,1007.11
2022-10-22T09:17:11.874Z,1007.12
2022-10-22T09:18:10.733Z,1007.17
2022-10-22T09:19:10.068Z,1007.16
2022-10-22T09:20:10.974Z,1007.12
2022-10-22T09:21:14.515Z,1007.10
2022-10-22T09:22:11.994Z,1007.11
2022-10-22T09:23:10.496Z,1007.11
2022-10-22T09:24:11.394Z,1007.11
2022-10-22T09:25:09.727Z,1007.13
2022-10-22T09:26:09.975Z,1007.13
2022-10-22T09:27:10.047Z,1007.18
2022-10-22T09:28:11.351Z,1007.20
2022-10-22T09:29:10.939Z,1007.16
2022-10-22T09:30:10.004Z,1007.19
2022-10-22T09:31:11.240Z,1007.18
2022-10-22T09:32:11.438Z,1007.23
2022-10-22T09:33:09.578Z,1007.20
2022-10-22T09:34:12.973Z,1007.23
2022-10-22T09:35:11.286Z,1007.23
2022-10-22T09:36:16.728Z,1007.24
2022-10-22T09:37:10.426Z,1007.24
2022-10-22T09:38:10.737Z,1007.21
2022-10-22T09:39:11.420Z,1007.21
2022-10-22T09:40:15.655Z,1007.28
2022-10-22T09:41:13.734Z,1007.27
2022-10-22T09:44:07.160Z,1007.30
2022-10-22T09:45:08.331Z,1007.29
2022-10-22T09:46:08.547Z,1007.30
2022-10-22T09:47:03.119Z,1007.32
2022-10-22T09:48:09.282Z,1007.35
2022-10-22T09:49:04.896Z,1007.35
2022-10-22T10:00:31.758Z,1007.51
2022-10-22T10:04:32.355Z,1007.59
2022-10-22T10:07:58.227Z,1007.62
2022-10-22T10:08:59.831Z,1007.66
2022-10-22T10:10:00.842Z,1007.66
2022-10-22T10:10:57.978Z,1007.66
2022-10-22T10:12:01.530Z,1007.72
2022-10-22T10:12:59.534Z,1007.67
2022-10-22T10:14:00.049Z,1007.68
2022-10-22T10:15:01.572Z,1007.73
2022-10-22T10:16:06.982Z,1007.70
2022-10-22T10:16:58.566Z,1007.73
2022-10-22T10:17:58.208Z,1007.67
2022-10-22T10:18:59.391Z,1007.73
2022-10-22T10:20:01.447Z,1007.75
2022-10-22T10:21:03.130Z,1007.71
2022-10-22T10:34:04.385Z,1007.84
2022-10-22T10:34:33.684Z,1007.80
2022-10-22T10:35:35.217Z,1007.82
2022-10-22T10:36:35.237Z,1007.85
2022-10-22T10:37:35.224Z,1007.85
2022-10-22T10:38:34.360Z,1007.88
2022-10-22T10:39:35.485Z,1007.85
2022-10-22T10:40:36.142Z,1007.91
2022-10-22T10:46:02.699Z,1007.93
2022-10-22T10:49:43.922Z,1007.99
2022-10-22T10:50:39.315Z,1008.00
2022-10-22T10:51:42.522Z,1007.96
2022-10-22T10:52:39.887Z,1007.97
2022-10-22T10:53:39.476Z,1008.00
2022-10-22T10:55:40.502Z,1008.00
2022-10-22T10:56:41.805Z,1008.02
2022-10-22T10:57:39.988Z,1008.04
2022-10-22T10:58:43.927Z,1008.08
2022-10-22T11:02:27.100Z,1008.07
2022-10-22T11:03:35.129Z,1008.00
2022-10-22T11:05:42.887Z,1008.02
2022-10-22T11:07:55.789Z,1008.05
2022-10-22T11:08:52.192Z,1008.03
2022-10-22T11:09:50.049Z,1008.03
2022-10-22T11:10:49.974Z,1008.01
2022-10-22T11:11:50.086Z,1008.01
2022-10-22T11:12:50.273Z,1008.01
2022-10-22T11:13:50.117Z,1008.00
2022-10-22T11:14:51.049Z,1008.04
2022-10-22T11:15:50.122Z,1008.05
2022-10-22T11:16:50.006Z,1008.01
2022-10-22T11:17:50.045Z,1008.10
2022-10-22T11:18:49.864Z,1008.00
2022-10-22T11:19:52.300Z,1007.98
2022-10-22T11:20:49.853Z,1007.93
2022-10-22T11:21:50.071Z,1007.94
2022-10-22T11:23:16.910Z,1008.01
2022-10-22T11:23:50.781Z,1008.01
2022-10-22T11:24:51.600Z,1008.04
2022-10-22T11:25:49.968Z,1008.00
2022-10-22T11:26:49.748Z,1008.00
2022-10-22T11:27:49.807Z,1008.04
2022-10-22T11:28:49.986Z,1008.06
2022-10-22T11:29:52.463Z,1008.05
2022-10-22T11:30:59.198Z,1008.06
2022-10-22T11:31:51.381Z,1008.06
2022-10-22T11:32:52.867Z,1008.04
2022-10-22T11:34:04.846Z,1008.08
2022-10-22T11:34:52.524Z,1008.10
2022-10-22T11:35:49.814Z,1008.15
2022-10-22T11:36:49.664Z,1008.15
2022-10-22T11:37:49.734Z,1008.15
2022-10-22T11:38:49.933Z,1008.14
2022-10-22T11:39:50.675Z,1008.13
2022-10-22T11:40:49.961Z,1008.15
2022-10-22T11:41:50.235Z,1008.12
2022-10-22T11:42:51.395Z,1008.11
2022-10-22T11:43:49.695Z,1008.14
2022-10-22T11:50:45.874Z,1008.09
2022-10-22T11:51:43.255Z,1008.14
2022-10-22T11:52:46.221Z,1008.10
2022-10-22T11:53:44.813Z,1008.14
2022-10-22T11:54:45.306Z,1008.09
2022-10-22T11:55:44.110Z,1008.08
2022-10-22T11:56:43.370Z,1008.12
2022-10-22T11:57:44.474Z,1008.11
2022-10-22T11:58:44.033Z,1008.13
2022-10-22T11:59:44.248Z,1008.11
2022-10-22T12:00:43.257Z,1008.14
2022-10-22T12:01:42.867Z,1008.17
2022-10-22T12:02:46.389Z,1008.14
2022-10-22T12:03:44.250Z,1008.17
2022-10-22T12:04:44.060Z,1008.19
2022-10-22T12:05:45.022Z,1008.21
2022-10-22T12:06:53.117Z,1008.20
2022-10-22T12:07:44.859Z,1008.23
2022-10-22T12:08:47.525Z,1008.26
2022-10-22T12:09:53.806Z,1008.32
2022-10-22T12:10:43.177Z,1008.32
2022-10-22T12:11:42.971Z,1008.30
2022-10-22T12:12:44.107Z,1008.35
2022-10-22T12:13:48.645Z,1008.38
2022-10-22T12:14:50.159Z,1008.42
2022-10-22T12:15:43.568Z,1008.39
2022-10-22T12:16:55.865Z,1008.37
2022-10-22T12:17:46.444Z,1008.38
2022-10-22T12:18:44.062Z,1008.35
2022-10-22T12:19:43.523Z,1008.36
2022-10-22T12:20:42.906Z,1008.33
2022-10-22T12:21:43.313Z,1008.34
2022-10-22T12:22:44.919Z,1008.36
2022-10-22T12:26:19.463Z,1008.49
2022-10-22T12:27:14.705Z,1008.48
2022-10-22T12:28:17.437Z,1008.55
2022-10-22T12:29:13.514Z,1008.53
2022-10-22T12:30:17.387Z,1008.48
2022-10-22T12:31:12.479Z,1008.47
2022-10-22T12:32:12.265Z,1008.48
2022-10-22T12:33:14.294Z,1008.45
2022-10-22T12:34:13.113Z,1008.41
2022-10-22T12:35:12.359Z,1008.39
2022-10-22T12:36:15.120Z,1008.40
2022-10-22T12:37:14.366Z,1008.37
2022-10-22T12:38:19.651Z,1008.42
2022-10-22T12:43:07.003Z,1008.40
2022-10-22T12:43:59.134Z,1008.38
2022-10-22T12:45:00.045Z,1008.35
2022-10-22T12:46:04.192Z,1008.33
2022-10-22T12:47:03.275Z,1008.34
2022-10-22T12:48:04.570Z,1008.35
2022-10-22T12:49:08.531Z,1008.32
2022-10-22T12:50:00.429Z,1008.32
2022-10-22T12:51:05.010Z,1008.36
2022-10-22T12:52:08.622Z,1008.33
2022-10-22T12:53:00.069Z,1008.31
2022-10-22T12:54:06.683Z,1008.28
2022-10-22T12:55:02.921Z,1008.27
2022-10-22T12:55:59.373Z,1008.26
2022-10-22T12:56:58.855Z,1008.24
2022-10-22T12:57:57.953Z,1008.25
2022-10-22T12:58:59.195Z,1008.23
2022-10-22T13:00:19.469Z,1008.23
2022-10-22T13:01:00.268Z,1008.24
2022-10-22T13:02:04.899Z,1008.25
2022-10-22T13:03:00.518Z,1008.25