createdAt,value
2018-09-14T00:00:05.655Z,52.73
2018-09-14T00:02:33.520Z,53.11
2018-09-14T00:05:01.202Z,53.20
2018-09-14T00:07:28.885Z,53.11
2018-09-14T00:09:56.612Z,52.73
2018-09-14T00:12:24.298Z,52.75
2018-09-14T00:14:51.887Z,52.67
2018-09-14T00:17:19.636Z,53.26
2018-09-14T00:19:47.415Z,53.13
2018-09-14T00:22:14.998Z,52.23
2018-09-14T00:24:42.630Z,52.45
2018-09-14T00:27:10.525Z,52.28
2018-09-14T00:29:37.574Z,51.92
2018-09-14T00:32:05.497Z,52.95
2018-09-14T00:34:33.197Z,52.82
2018-09-14T00:37:00.859Z,52.72
2018-09-14T00:39:28.924Z,52.80
2018-09-14T00:41:56.714Z,52.25
2018-09-14T00:44:24.492Z,52.44
2018-09-14T00:46:52.054Z,52.90
2018-09-14T00:49:19.860Z,52.31
2018-09-14T00:51:47.036Z,52.16
2018-09-14T00:54:14.443Z,52.31
2018-09-14T00:56:42.196Z,52.24
2018-09-14T00:59:09.882Z,52.59
2018-09-14T01:01:37.647Z,52.81
2018-09-14T01:04:05.335Z,52.12
2018-09-14T01:06:33.020Z,52.95
2018-09-14T01:09:00.839Z,53.00
2018-09-14T01:11:28.567Z,52.89
2018-09-14T01:14:02.590Z,52.99
2018-09-14T01:16:30.059Z,52.13
2018-09-14T01:18:57.898Z,52.93
2018-09-14T01:21:25.570Z,52.94
2018-09-14T01:23:53.323Z,52.94
2018-09-14T01:26:21.035Z,52.31
2018-09-14T01:28:48.790Z,52.61
2018-09-14T01:31:16.580Z,52.16
2018-09-14T01:33:44.055Z,52.87
2018-09-14T01:36:11.864Z,52.12
2018-09-14T01:38:40.302Z,52.96
2018-09-14T01:41:08.184Z,52.10
2018-09-14T01:43:35.971Z,52.85
2018-09-14T01:46:03.815Z,52.50
2018-09-14T01:48:31.574Z,52.69
2018-09-14T01:50:59.324Z,52.70
2018-09-14T01:53:26.816Z,52.78
2018-09-14T01:55:54.567Z,52.03
2018-09-14T01:58:22.221Z,52.58
2018-09-14T02:00:49.726Z,51.94
2018-09-14T02:03:17.577Z,52.64
2018-09-14T02:05:45.121Z,52.74
2018-09-14T02:08:12.963Z,52.12
2018-09-14T02:10:40.061Z,52.53
2018-09-14T02:13:07.718Z,52.70
2018-09-14T02:15:35.639Z,52.36
2018-09-14T02:18:03.579Z,51.99
2018-09-14T02:20:31.071Z,52.73
2018-09-14T02:22:58.731Z,52.34
2018-09-14T02:25:26.483Z,51.95
2018-09-14T02:27:54.282Z,52.78
2018-09-14T02:30:21.859Z,52.42
2018-09-14T02:32:49.583Z,52.84
2018-09-14T02:35:17.295Z,51.96
2018-09-14T02:37:44.903Z,52.81
2018-09-14T02:40:12.768Z,52.67
2018-09-14T02:42:40.494Z,52.38
2018-09-14T02:45:08.214Z,51.77
2018-09-14T02:49:16.728Z,52.33
2018-09-14T02:51:44.458Z,51.74
2018-09-14T02:54:12.043Z,52.03
2018-09-14T02:56:39.823Z,52.50
2018-09-14T02:59:07.579Z,51.86
2018-09-14T03:01:35.603Z,52.68
2018-09-14T03:04:03.403Z,52.62
2018-09-14T03:06:31.222Z,52.45
2018-09-14T03:08:59.022Z,52.56
2018-09-14T03:11:26.739Z,51.76
2018-09-14T03:13:53.897Z,52.65
2018-09-14T03:16:21.575Z,52.58
2018-09-14T03:18:49.340Z,51.88
2018-09-14T03:21:16.491Z,52.59
2018-09-14T03:23:44.667Z,52.24
2018-09-14T03:26:12.586Z,52.42
2018-09-14T03:28:40.882Z,51.84
2018-09-14T03:31:08.567Z,52.62
2018-09-14T03:33:35.676Z,52.32
2018-09-14T03:36:03.311Z,52.41
2018-09-14T03:38:30.938Z,51.69
2018-09-14T03:40:58.619Z,52.49
2018-09-14T03:43:26.409Z,51.82
2018-09-14T03:45:54.397Z,52.29
2018-09-14T03:48:22.003Z,52.41
2018-09-14T03:50:49.722Z,52.18
2018-09-14T03:53:17.454Z,51.75
2018-09-14T03:55:45.068Z,52.48
2018-09-14T03:58:12.735Z,52.44
2018-09-14T04:03:19.834Z,51.74
2018-09-14T04:05:47.559Z,52.11
2018-09-14T04:08:15.291Z,52.47
2018-09-14T04:10:42.871Z,52.53
2018-09-14T04:13:11.002Z,52.49
2018-09-14T04:15:38.714Z,51.69
2018-09-14T04:18:06.478Z,52.13
2018-09-14T04:22:41.995Z,52.44
2018-09-14T04:25:09.650Z,52.11
2018-09-14T04:27:37.402Z,52.55
2018-09-14T04:30:05.055Z,52.51
2018-09-14T04:32:32.914Z,51.56
2018-09-14T04:35:00.591Z,52.28
2018-09-14T04:37:28.055Z,52.30
2018-09-14T04:39:55.697Z,51.73
2018-09-14T04:42:23.403Z,52.49
2018-09-14T04:44:51.003Z,52.00
2018-09-14T04:47:18.819Z,52.01
2018-09-14T04:49:45.934Z,52.42
2018-09-14T04:52:13.567Z,52.01
2018-09-14T04:54:41.390Z,52.30
2018-09-14T04:57:08.953Z,51.75
2018-09-14T04:59:36.994Z,52.30
2018-09-14T05:02:04.063Z,52.01
2018-09-14T05:04:31.734Z,52.39
2018-09-14T05:06:59.465Z,52.76
2018-09-14T05:09:27.054Z,52.57
2018-09-14T05:11:54.807Z,52.12
2018-09-14T05:14:22.571Z,51.59
2018-09-14T05:16:50.154Z,52.40
2018-09-14T05:19:17.851Z,51.84
2018-09-14T05:21:45.539Z,51.59
2018-09-14T05:26:56.846Z,51.66
2018-09-14T05:29:24.571Z,52.09
2018-09-14T05:31:52.289Z,51.65
2018-09-14T05:34:19.953Z,52.41
2018-09-14T05:36:47.063Z,52.27
2018-09-14T05:39:14.906Z,51.98
2018-09-14T05:41:42.638Z,53.12
2018-09-14T05:44:10.959Z,54.02
2018-09-14T05:46:38.585Z,55.54
2018-09-14T05:49:06.287Z,55.20
2018-09-14T05:51:33.582Z,56.17
2018-09-14T05:54:01.295Z,57.09
2018-09-14T05:56:28.428Z,57.66
2018-09-14T05:58:56.006Z,57.80
2018-09-14T06:01:23.100Z,58.27
2018-09-14T06:03:52.920Z,58.22
2018-09-14T06:06:20.651Z,57.92
2018-09-14T06:08:48.488Z,57.98
2018-09-14T06:11:16.018Z,58.73
2018-09-14T06:13:43.875Z,58.38
2018-09-14T06:16:11.575Z,58.50
2018-09-14T06:18:39.059Z,59.25
2018-09-14T06:23:33.955Z,59.08
2018-09-14T06:26:01.839Z,58.77
2018-09-14T06:28:29.578Z,59.91
2018-09-14T06:30:57.379Z,59.51
2018-09-14T06:33:24.954Z,59.94
2018-09-14T06:35:52.573Z,60.20
2018-09-14T06:38:20.386Z,59.65
2018-09-14T06:40:48.354Z,60.43
2018-09-14T06:43:15.915Z,60.63
2018-09-14T06:45:43.938Z,61.43
2018-09-14T06:48:15.519Z,61.18
2018-09-14T06:50:43.007Z,61.58
2018-09-14T06:53:10.926Z,61.22
2018-09-14T06:55:38.559Z,60.21
2018-09-14T06:58:06.290Z,60.86
2018-09-14T07:00:33.970Z,61.03
2018-09-14T07:03:01.579Z,61.33
2018-09-14T07:05:29.003Z,61.23
2018-09-14T07:07:56.826Z,60.26
2018-09-14T07:10:24.560Z,61.63
2018-09-14T07:12:52.310Z,61.84
2018-09-14T07:15:19.856Z,61.64
2018-09-14T07:17:47.965Z,61.87
2018-09-14T07:20:15.197Z,61.79
2018-09-14T07:22:42.814Z,62.06
2018-09-14T07:25:10.531Z,62.21
2018-09-14T07:27:38.375Z,62.40
2018-09-14T07:30:06.020Z,61.89
2018-09-14T07:32:33.659Z,61.80
2018-09-14T07:35:01.379Z,61.89
2018-09-14T07:37:28.958Z,61.49
2018-09-14T07:39:57.218Z,61.42
2018-09-14T07:42:25.338Z,61.93
2018-09-14T07:44:52.898Z,61.76
2018-09-14T07:47:20.802Z,61.88
2018-09-14T07:49:48.529Z,62.57
2018-09-14T07:52:16.262Z,61.37
2018-09-14T07:54:43.866Z,61.94
2018-09-14T07:57:11.678Z,62.90
2018-09-14T07:59:39.295Z,62.44
2018-09-14T08:02:06.882Z,62.66
2018-09-14T08:04:34.914Z,63.07
2018-09-14T08:07:02.570Z,63.01
2018-09-14T08:09:30.067Z,61.78
2018-09-14T08:11:57.803Z,62.28
2018-09-14T08:14:25.464Z,62.18
2018-09-14T08:16:53.014Z,62.21
2018-09-14T08:19:20.723Z,61.90
2018-09-14T08:21:48.545Z,61.96
2018-09-14T08:24:16.050Z,62.04
2018-09-14T08:26:43.938Z,62.34
2018-09-14T08:29:11.811Z,62.23
2018-09-14T08:31:39.532Z,62.58
2018-09-14T08:34:07.296Z,62.48
2018-09-14T08:36:35.367Z,62.95
2018-09-14T08:39:03.994Z,62.19
2018-09-14T08:41:31.669Z,61.12
2018-09-14T08:43:59.562Z,61.13
2018-09-14T08:46:27.431Z,62.33
2018-09-14T08:48:55.219Z,61.71
2018-09-14T08:51:23.042Z,62.64
2018-09-14T08:53:50.744Z,61.70
2018-09-14T08:56:18.541Z,62.36
2018-09-14T08:58:46.510Z,62.06
2018-09-14T09:01:14.180Z,61.95
2018-09-14T09:03:41.962Z,61.78
2018-09-14T09:06:09.634Z,61.99
2018-09-14T09:08:37.459Z,61.92
2018-09-14T09:11:04.632Z,62.80
2018-09-14T09:13:32.306Z,62.20
2018-09-14T09:15:59.887Z,62.33
2018-09-14T09:18:27.666Z,62.23
2018-09-14T09:20:55.298Z,63.07
2018-09-14T09:23:22.910Z,62.64
2018-09-14T09:25:50.617Z,62.99
2018-09-14T09:28:18.187Z,62.94
2018-09-14T09:30:45.863Z,63.08
2018-09-14T09:33:13.602Z,62.95
2018-09-14T09:35:41.304Z,62.35
2018-09-14T09:38:09.300Z,63.50
2018-09-14T09:40:36.867Z,62.66
2018-09-14T09:43:04.824Z,62.18
2018-09-14T09:45:32.551Z,61.95
2018-09-14T09:48:00.355Z,61.91
2018-09-14T09:50:27.959Z,62.05
2018-09-14T09:52:55.021Z,62.88
2018-09-14T09:55:22.790Z,62.09
2018-09-14T09:57:50.535Z,62.20
2018-09-14T10:00:24.174Z,61.97
2018-09-14T10:02:57.639Z,61.64
2018-09-14T10:05:31.320Z,62.05
2018-09-14T10:07:58.906Z,61.72
2018-09-14T10:10:26.580Z,62.02
2018-09-14T10:12:54.230Z,61.07
2018-09-14T10:15:21.771Z,60.95
2018-09-14T10:17:49.527Z,61.47
2018-09-14T10:20:17.303Z,61.70
2018-09-14T10:22:45.027Z,61.26
2018-09-14T10:25:12.070Z,61.35
2018-09-14T10:27:39.874Z,62.31
2018-09-14T10:30:07.644Z,61.70
2018-09-14T10:32:35.575Z,62.06
2018-09-14T10:35:03.252Z,62.41
2018-09-14T10:37:30.881Z,62.40
2018-09-14T10:39:58.670Z,62.12
2018-09-14T10:45:13.014Z,62.19
2018-09-14T10:47:40.706Z,61.65
2018-09-14T10:50:08.567Z,61.25
2018-09-14T10:52:36.167Z,61.98
2018-09-14T10:55:03.814Z,62.12
2018-09-14T10:57:31.518Z,61.98
2018-09-14T10:59:58.646Z,61.91
2018-09-14T11:02:26.439Z,62.39
2018-09-14T11:04:54.002Z,62.54
2018-09-14T11:07:21.870Z,61.70
2018-09-14T11:09:49.610Z,61.29
2018-09-14T11:12:17.415Z,62.00
2018-09-14T11:14:45.214Z,61.73
2018-09-14T11:17:12.778Z,62.05
2018-09-14T11:19:40.487Z,61.49
2018-09-14T11:22:08.011Z,61.70
2018-09-14T11:24:35.322Z,62.00
2018-09-14T11:27:03.000Z,61.76
2018-09-14T11:29:30.649Z,60.96
2018-09-14T11:31:58.478Z,59.95
2018-09-14T11:34:26.527Z,60.31
2018-09-14T11:36:54.239Z,59.67
2018-09-14T11:39:21.307Z,61.06
2018-09-14T11:41:48.947Z,60.28
2018-09-14T11:44:16.579Z,60.63
2018-09-14T11:46:44.347Z,60.34
2018-09-14T11:49:12.003Z,59.83
2018-09-14T11:51:39.312Z,59.38
2018-09-14T11:54:07.484Z,59.44
2018-09-14T11:56:35.958Z,58.85
2018-09-14T11:59:04.350Z,57.92
2018-09-14T12:01:32.013Z,57.46
2018-09-14T12:03:59.971Z,58.34
2018-09-14T12:06:27.054Z,58.97
2018-09-14T12:08:54.838Z,59.42
2018-09-14T12:11:22.672Z,57.93
2018-09-14T12:13:50.719Z,57.61
2018-09-14T12:16:18.135Z,57.26
2018-09-14T12:18:45.846Z,57.94
2018-09-14T12:21:13.031Z,57.81
2018-09-14T12:23:40.369Z,56.79
2018-09-14T12:26:07.998Z,56.59
2018-09-14T12:28:35.839Z,56.82
2018-09-14T12:31:03.603Z,56.41
2018-09-14T12:33:31.463Z,56.68
2018-09-14T12:35:59.019Z,56.49
2018-09-14T12:38:26.744Z,56.00
2018-09-14T12:40:54.415Z,57.05
2018-09-14T12:43:22.063Z,56.84
2018-09-14T12:45:49.951Z,56.16
2018-09-14T12:48:17.603Z,56.81
2018-09-14T12:50:45.379Z,55.92
2018-09-14T12:53:12.484Z,55.61
2018-09-14T12:55:40.010Z,55.86
2018-09-14T12:58:07.064Z,56.37
2018-09-14T13:00:34.280Z,55.88
2018-09-14T13:03:01.847Z,56.28
2018-09-14T13:05:29.522Z,56.25
2018-09-14T13:07:57.354Z,55.43
2018-09-14T13:10:25.579Z,56.21
2018-09-14T13:12:53.391Z,55.52
2018-09-14T13:15:20.921Z,55.75
2018-09-14T13:17:48.570Z,56.12
2018-09-14T13:20:16.207Z,55.51
2018-09-14T13:22:43.826Z,55.84
2018-09-14T13:25:11.588Z,55.85
2018-09-14T13:27:38.971Z,54.93
2018-09-14T13:30:06.975Z,54.74
2018-09-14T13:32:34.056Z,54.17
2018-09-14T13:35:01.784Z,53.63
2018-09-14T13:37:29.519Z,53.56
2018-09-14T13:39:57.040Z,54.45
2018-09-14T13:42:24.799Z,53.09
2018-09-14T13:44:52.532Z,52.80
2018-09-14T13:47:20.063Z,53.66
2018-09-14T13:49:47.804Z,53.16
2018-09-14T13:52:15.491Z,53.24
2018-09-14T13:54:42.578Z,52.70
2018-09-14T13:58:39.594Z,53.30
2018-09-14T14:01:07.076Z,53.38
2018-09-14T14:03:34.792Z,53.90
2018-09-14T14:06:02.887Z,53.81
2018-09-14T14:08:30.579Z,53.68
2018-09-14T14:10:58.234Z,53.71
2018-09-14T14:13:25.774Z,52.55
2018-09-14T14:15:53.491Z,52.68
2018-09-14T14:18:21.007Z,53.46
2018-09-14T14:20:48.616Z,53.25
2018-09-14T14:23:16.425Z,53.66
2018-09-14T14:25:43.523Z,53.37
2018-09-14T14:28:11.302Z,52.84
2018-09-14T14:30:39.503Z,53.27
2018-09-14T14:33:07.607Z,52.81
2018-09-14T14:35:35.429Z,52.61
2018-09-14T14:38:03.217Z,53.15
2018-09-14T14:40:30.297Z,53.56
2018-09-14T14:42:57.943Z,53.18
2018-09-14T14:45:25.661Z,52.98
2018-09-14T14:47:53.298Z,54.15
2018-09-14T14:50:21.035Z,53.34
2018-09-14T14:53:05.804Z,53.03
2018-09-14T14:55:33.545Z,53.31
2018-09-14T14:58:01.056Z,53.60
2018-09-14T15:00:28.378Z,53.96
2018-09-14T15:02:55.990Z,54.34
2018-09-14T15:05:23.599Z,54.16
2018-09-14T15:07:51.298Z,54.19
2018-09-14T15:10:18.974Z,54.68
2018-09-14T15:12:46.226Z,54.13
2018-09-14T15:15:14.019Z,54.41
2018-09-14T15:17:41.796Z,54.80
2018-09-14T15:20:09.523Z,54.73
2018-09-14T15:22:37.201Z,54.41
2018-09-14T15:25:04.992Z,54.98
2018-09-14T15:27:32.738Z,55.39
2018-09-14T15:30:00.423Z,55.34
2018-09-14T15:32:28.043Z,55.11
2018-09-14T15:34:55.743Z,54.42
2018-09-14T15:37:23.810Z,55.16
2018-09-14T15:39:51.503Z,54.51
2018-09-14T15:42:19.067Z,54.37
2018-09-14T15:44:46.720Z,55.24
2018-09-14T15:47:14.456Z,54.33
2018-09-14T15:49:41.987Z,55.00
2018-09-14T15:52:09.738Z,54.80
2018-09-14T15:54:37.495Z,54.58
2018-09-14T15:57:05.311Z,54.20
2018-09-14T15:59:33.017Z,53.96
2018-09-14T16:02:00.735Z,54.42
2018-09-14T16:04:28.519Z,54.05
2018-09-14T16:06:56.175Z,54.52
2018-09-14T16:09:23.934Z,53.57
2018-09-14T16:11:51.903Z,53.44
2018-09-14T16:14:19.975Z,53.67
2018-09-14T16:16:47.224Z,53.51
2018-09-14T16:19:14.845Z,53.45
2018-09-14T16:21:43.563Z,53.53
2018-09-14T16:24:11.173Z,53.35
2018-09-14T16:26:38.738Z,53.04
2018-09-14T16:29:06.771Z,52.89
2018-09-14T16:31:34.598Z,52.98
2018-09-14T16:34:02.388Z,52.89
2018-09-14T16:36:29.549Z,53.65
2018-09-14T16:38:57.291Z,53.85
2018-09-14T16:41:25.064Z,52.99
2018-09-14T16:43:53.192Z,53.04
2018-09-14T16:46:20.742Z,53.66
2018-09-14T16:48:48.503Z,54.11
2018-09-14T16:51:16.409Z,54.12
2018-09-14T16:53:44.471Z,53.82
2018-09-14T16:56:12.290Z,53.28
2018-09-14T16:58:40.019Z,53.58
2018-09-14T17:01:07.879Z,53.36
2018-09-14T17:03:35.571Z,54.08
2018-09-14T17:06:03.050Z,53.57
2018-09-14T17:08:30.919Z,53.42
2018-09-14T17:10:58.850Z,54.38
2018-09-14T17:13:26.551Z,54.38
2018-09-14T17:15:54.291Z,53.47
2018-09-14T17:18:22.003Z,53.69
2018-09-14T17:20:49.867Z,54.41
2018-09-14T17:23:17.582Z,54.05
2018-09-14T17:25:45.293Z,53.71
2018-09-14T17:28:13.069Z,54.65
2018-09-14T17:30:40.767Z,54.65
2018-09-14T17:33:08.519Z,54.22
2018-09-14T17:35:36.101Z,54.67
2018-09-14T17:38:03.820Z,54.01
2018-09-14T17:40:36.233Z,54.16
2018-09-14T17:43:04.063Z,54.31
2018-09-14T17:45:31.823Z,54.41
2018-09-14T17:47:59.575Z,54.98
2018-09-14T17:50:27.235Z,54.92
2018-09-14T17:52:54.754Z,55.14
2018-09-14T17:55:22.462Z,54.69
2018-09-14T17:57:50.335Z,54.15
2018-09-14T18:00:17.911Z,54.92
2018-09-14T18:02:45.622Z,54.60
2018-09-14T18:05:13.413Z,54.16
2018-09-14T18:07:41.013Z,54.66
2018-09-14T18:10:08.423Z,55.35
2018-09-14T18:12:35.974Z,54.73
2018-09-14T18:15:03.906Z,55.25
2018-09-14T18:17:31.826Z,54.80
2018-09-14T18:19:59.584Z,54.42
2018-09-14T18:22:26.648Z,55.17
2018-09-14T18:24:54.387Z,55.12
2018-09-14T18:27:22.050Z,55.05
2018-09-14T18:29:49.668Z,55.28
2018-09-14T18:32:17.559Z,55.06
2018-09-14T18:34:45.531Z,55.16
2018-09-14T18:37:13.213Z,54.38
2018-09-14T18:39:40.318Z,54.24
2018-09-14T18:42:07.949Z,54.03
2018-09-14T18:44:35.050Z,54.18
2018-09-14T18:47:02.709Z,53.87
2018-09-14T18:49:30.495Z,53.83
2018-09-14T18:51:58.718Z,53.85
2018-09-14T18:54:26.567Z,53.93
2018-09-14T18:56:54.299Z,53.81
2018-09-14T18:59:22.014Z,53.69
2018-09-14T19:01:49.802Z,53.64
2018-09-14T19:04:17.527Z,53.70
2018-09-14T19:06:45.038Z,53.65
2018-09-14T19:09:12.819Z,53.53
2018-09-14T19:11:40.554Z,53.53
2018-09-14T19:14:08.423Z,54.23
2018-09-14T19:16:36.212Z,53.53
2018-09-14T19:19:03.981Z,53.50
2018-09-14T19:21:31.044Z,53.95
2018-09-14T19:23:59.003Z,53.49
2018-09-14T19:26:26.755Z,54.07
2018-09-14T19:28:54.646Z,53.72
2018-09-14T19:31:22.319Z,53.83
2018-09-14T19:33:50.031Z,54.52
2018-09-14T19:36:17.678Z,54.38
2018-09-14T19:38:45.566Z,54.34
2018-09-14T19:41:13.083Z,54.50
2018-09-14T19:43:40.878Z,54.06
2018-09-14T19:46:08.568Z,54.64
2018-09-14T19:48:36.306Z,54.14
2018-09-14T19:51:03.457Z,54.22
2018-09-14T19:53:31.023Z,53.98
2018-09-14T19:55:58.834Z,54.29
2018-09-14T19:58:26.567Z,53.63
2018-09-14T20:00:53.823Z,54.56
2018-09-14T20:03:45.739Z,54.22
2018-09-14T20:06:13.588Z,53.87
2018-09-14T20:08:41.354Z,53.80
2018-09-14T20:11:08.994Z,54.63
2018-09-14T20:13:36.335Z,54.23
2018-09-14T20:16:03.963Z,54.71
2018-09-14T20:18:31.797Z,54.47
2018-09-14T20:20:59.427Z,54.72
2018-09-14T20:23:27.011Z,53.73
2018-09-14T20:25:54.815Z,54.06
2018-09-14T20:28:22.334Z,54.41
2018-09-14T20:30:49.974Z,54.43
2018-09-14T20:33:17.635Z,54.29
2018-09-14T20:35:45.363Z,54.20
2018-09-14T20:38:13.010Z,54.56
2018-09-14T20:40:40.394Z,53.89
2018-09-14T20:43:08.017Z,54.13
2018-09-14T20:45:35.847Z,53.95
2018-09-14T20:48:03.563Z,54.73
2018-09-14T20:50:31.291Z,54.04
2018-09-14T20:52:58.928Z,54.00
2018-09-14T20:55:26.691Z,53.97
2018-09-14T20:57:54.471Z,54.05
2018-09-14T21:00:23.895Z,54.83
2018-09-14T21:02:51.830Z,54.72
2018-09-14T21:05:19.378Z,54.53
2018-09-14T21:07:46.971Z,54.91
2018-09-14T21:10:14.667Z,54.44
2018-09-14T21:12:42.514Z,54.58
2018-09-14T21:15:10.447Z,54.03
2018-09-14T21:17:38.011Z,54.76
2018-09-14T21:20:05.265Z,54.76
2018-09-14T21:22:32.879Z,54.77
2018-09-14T21:25:00.570Z,54.78
2018-09-14T21:27:28.383Z,54.86
2018-09-14T21:29:56.447Z,55.04
2018-09-14T21:32:24.414Z,55.10
2018-09-14T21:34:52.054Z,54.29
2018-09-14T21:37:19.839Z,54.22
2018-09-14T21:39:47.561Z,55.17
2018-09-14T21:42:15.417Z,54.80
2018-09-14T21:44:42.574Z,55.06
2018-09-14T21:47:12.880Z,55.09
2018-09-14T21:49:40.574Z,55.12
2018-09-14T21:52:08.043Z,54.90
2018-09-14T21:54:35.723Z,54.07
2018-09-14T21:57:03.598Z,54.42
2018-09-14T21:59:31.535Z,54.57
2018-09-14T22:01:59.458Z,54.41
2018-09-14T22:04:27.338Z,55.06
2018-09-14T22:06:55.052Z,54.98
2018-09-14T22:09:22.751Z,54.38
2018-09-14T22:11:50.511Z,54.56
2018-09-14T22:14:18.340Z,54.58
2018-09-14T22:16:45.947Z,54.30
2018-09-14T22:19:13.050Z,54.78
2018-09-14T22:21:40.807Z,54.27
2018-09-14T22:24:08.575Z,54.28
2018-09-14T22:26:36.390Z,54.49
2018-09-14T22:29:03.552Z,54.65
2018-09-14T22:31:31.055Z,54.35
2018-09-14T22:33:58.827Z,54.51
2018-09-14T22:36:26.743Z,54.58
2018-09-14T22:38:54.719Z,54.98
2018-09-14T22:41:22.507Z,55.30
2018-09-14T22:43:50.177Z,54.63
2018-09-14T22:46:17.907Z,55.38
2018-09-14T22:48:46.870Z,54.56
2018-09-14T22:51:14.702Z,54.61
2018-09-14T22:53:42.493Z,54.56
2018-09-14T22:56:10.462Z,54.62
2018-09-14T22:58:38.571Z,55.50
2018-09-14T23:01:12.040Z,55.10
2018-09-14T23:03:39.332Z,55.45
2018-09-14T23:06:07.006Z,55.38
2018-09-14T23:08:34.602Z,55.21
2018-09-14T23:11:02.422Z,55.31
2018-09-14T23:13:29.543Z,54.73
2018-09-14T23:15:58.798Z,54.57
2018-09-14T23:18:27.046Z,54.25
2018-09-14T23:20:54.711Z,54.06
2018-09-14T23:23:22.729Z,53.72
2018-09-14T23:25:51.206Z,54.32
2018-09-14T23:28:48.291Z,54.43
2018-09-14T23:31:15.878Z,53.76
2018-09-14T23:33:43.574Z,53.79
2018-09-14T23:36:11.390Z,54.63
2018-09-14T23:38:39.194Z,53.85
2018-09-14T23:41:06.766Z,54.66
2018-09-14T23:43:34.479Z,53.87
2018-09-14T23:46:02.217Z,54.67
2018-09-14T23:48:29.878Z,53.74
2018-09-14T23:50:57.567Z,53.85
2018-09-14T23:53:24.643Z,54.04
2018-09-14T23:55:52.492Z,54.38
2018-09-14T23:58:20.007Z,53.69
