createdAt,value
2022-09-01T00:00:35.603Z,98338.13
2022-09-01T00:05:41.394Z,98336.31
2022-09-01T00:10:46.301Z,98332.88
2022-09-01T00:15:50.769Z,98336.16
2022-09-01T00:20:59.205Z,98341.91
2022-09-01T00:26:03.944Z,98335.03
2022-09-01T00:31:09.551Z,98334.53
2022-09-01T00:36:16.420Z,98325.94
2022-09-01T00:41:25.574Z,98327.63
2022-09-01T00:46:33.746Z,98324.53
2022-09-01T00:51:48.266Z,98329.69
2022-09-01T00:56:58.101Z,98325.50
2022-09-01T01:02:02.665Z,98320.34
2022-09-01T01:07:10.917Z,98320.47
2022-09-01T01:12:18.413Z,98320.22
2022-09-01T01:17:24.916Z,98318.41
2022-09-01T01:23:00.029Z,98326.03
2022-09-01T01:28:12.878Z,98318.78
2022-09-01T01:33:18.310Z,98318.53
2022-09-01T01:38:23.695Z,98323.00
2022-09-01T01:43:31.192Z,98330.78
2022-09-01T01:48:41.558Z,98338.66
2022-09-01T01:53:47.207Z,98331.03
2022-09-01T01:58:56.459Z,98334.19
2022-09-01T02:04:04.214Z,98345.97
2022-09-01T02:09:09.601Z,98340.69
2022-09-01T02:14:16.274Z,98346.47
2022-09-01T02:19:22.286Z,98345.84
2022-09-01T02:24:30.970Z,98340.34
2022-09-01T02:29:43.187Z,98337.88
2022-09-01T02:34:53.593Z,98344.16
2022-09-01T02:39:58.805Z,98338.78
2022-09-01T02:45:12.054Z,98327.59
2022-09-01T02:50:18.908Z,98330.31
2022-09-01T02:55:23.799Z,98330.94
2022-09-01T03:00:31.679Z,98329.81
2022-09-01T03:05:39.269Z,98323.63
2022-09-01T03:10:47.345Z,98321.03
2022-09-01T03:15:55.591Z,98316.97
2022-09-01T03:21:02.446Z,98319.78
2022-09-01T03:26:07.300Z,98316.88
2022-09-01T03:31:13.706Z,98318.34
2022-09-01T03:36:20.362Z,98309.88
2022-09-01T03:41:30.247Z,98316.88
2022-09-01T03:46:37.161Z,98320.66
2022-09-01T03:51:45.007Z,98313.75
2022-09-01T03:56:49.482Z,98310.41
2022-09-01T04:01:58.408Z,98317.72
2022-09-01T04:07:02.927Z,98311.81
2022-09-01T04:12:10.534Z,98317.63
2022-09-01T04:17:35.655Z,98319.31
2022-09-01T04:22:40.482Z,98313.94
2022-09-01T04:27:47.535Z,98313.53
2022-09-01T04:32:56.813Z,98311.94
2022-09-01T04:38:02.751Z,98313.41
2022-09-01T04:43:07.531Z,98312.25
2022-09-01T04:48:13.401Z,98307.94
2022-09-01T04:53:18.387Z,98314.56
2022-09-01T04:58:25.554Z,98311.56
2022-09-01T05:03:32.064Z,98307.69
2022-09-01T05:08:43.357Z,98316.41
2022-09-01T05:13:58.159Z,98321.91
2022-09-01T05:19:05.484Z,98322.13
2022-09-01T05:24:16.494Z,98328.06
2022-09-01T05:29:21.156Z,98325.25
2022-09-01T05:34:29.733Z,98330.53
2022-09-01T05:39:35.485Z,98336.13
2022-09-01T05:44:43.972Z,98342.81
2022-09-01T05:49:53.477Z,98336.09
2022-09-01T05:55:00.179Z,98337.44
2022-09-01T06:00:12.350Z,98340.66
2022-09-01T06:05:21.126Z,98345.53
2022-09-01T06:10:29.637Z,98351.28
2022-09-01T06:15:39.088Z,98352.94
2022-09-01T06:20:49.897Z,98346.63
2022-09-01T06:25:55.370Z,98346.59
2022-09-01T06:31:00.836Z,98350.53
2022-09-01T06:36:09.431Z,98351.88
2022-09-01T06:41:14.517Z,98351.63
2022-09-01T06:46:20.123Z,98351.66
2022-09-01T06:51:29.621Z,98350.66
2022-09-01T06:56:42.743Z,98352.16
2022-09-01T07:02:01.466Z,98365.34
2022-09-01T07:13:35.620Z,98360.41
2022-09-01T07:18:44.853Z,98360.00
2022-09-01T07:24:10.305Z,98368.72
2022-09-01T07:29:17.465Z,98362.94
2022-09-01T07:39:50.007Z,98367.16
2022-09-01T07:45:29.198Z,98380.94
2022-09-01T07:51:07.568Z,98374.31
2022-09-01T07:56:12.864Z,98376.41
2022-09-01T08:01:25.000Z,98377.00
2022-09-01T08:06:39.422Z,98374.50
2022-09-01T08:12:03.305Z,98373.50
2022-09-01T08:17:34.216Z,98370.56
2022-09-01T08:22:40.344Z,98377.63
2022-09-01T08:28:02.709Z,98367.50
2022-09-01T08:33:10.930Z,98378.94
2022-09-01T08:38:18.616Z,98368.50
2022-09-01T08:43:45.335Z,98362.09
2022-09-01T08:49:24.135Z,98350.28
2022-09-01T08:55:46.231Z,98365.38
2022-09-01T09:01:32.864Z,98349.03
2022-09-01T09:07:22.247Z,98354.66
2022-09-01T09:13:08.529Z,98345.66
2022-09-01T09:18:39.772Z,98353.31
2022-09-01T09:23:56.222Z,98358.72
2022-09-01T09:29:08.455Z,98360.69
2022-09-01T09:34:38.003Z,98355.75
2022-09-01T09:39:44.759Z,98349.72
2022-09-01T09:45:02.895Z,98350.91
2022-09-01T09:50:39.642Z,98348.66
2022-09-01T09:56:36.871Z,98333.03
2022-09-01T10:01:53.235Z,98319.72
2022-09-01T10:07:01.341Z,98331.72
2022-09-01T10:12:16.411Z,98320.09
2022-09-01T10:17:32.845Z,98317.47
2022-09-01T10:22:42.398Z,98302.25
2022-09-01T10:27:58.432Z,98301.13
2022-09-01T10:33:11.796Z,98290.84
2022-09-01T10:38:29.604Z,98289.38
2022-09-01T10:43:43.261Z,98285.63
2022-09-01T10:48:55.873Z,98282.72
2022-09-01T10:54:05.752Z,98281.91
2022-09-01T10:59:37.380Z,98271.53
2022-09-01T11:05:14.093Z,98280.28
2022-09-01T11:10:52.446Z,98271.59
2022-09-01T11:16:00.481Z,98267.00
2022-09-01T11:21:20.106Z,98254.00
2022-09-01T11:26:49.198Z,98259.19
2022-09-01T11:31:54.166Z,98259.50
2022-09-01T11:37:17.358Z,98254.00
2022-09-01T11:42:30.869Z,98253.81
2022-09-01T11:47:43.836Z,98256.00
2022-09-01T11:53:01.302Z,98250.25
2022-09-01T11:58:17.750Z,98238.34
2022-09-01T12:03:26.913Z,98234.22
2022-09-01T12:08:39.076Z,98232.00
2022-09-01T12:13:58.822Z,98235.16
2022-09-01T12:19:05.378Z,98229.19
2022-09-01T12:24:18.798Z,98234.50
2022-09-01T12:29:28.828Z,98229.47
2022-09-01T12:34:42.963Z,98236.47
2022-09-01T12:39:50.652Z,98229.59
2022-09-01T12:44:59.972Z,98226.31
2022-09-01T12:50:08.360Z,98224.03
2022-09-01T13:01:00.620Z,98226.03
2022-09-01T13:06:06.019Z,98215.16
2022-09-01T13:11:21.812Z,98209.06
2022-09-01T13:16:27.882Z,98209.53
2022-09-01T13:21:33.851Z,98203.69
2022-09-01T13:27:20.185Z,98202.03
2022-09-01T13:32:20.847Z,98190.81
2022-09-01T13:37:26.194Z,98195.53
2022-09-01T13:42:30.521Z,98185.84
2022-09-01T13:48:15.095Z,98186.94
2022-09-01T13:53:01.596Z,98179.94
2022-09-01T13:58:06.476Z,98168.69
2022-09-01T14:03:17.921Z,98170.78
2022-09-01T14:08:24.668Z,98174.00
2022-09-01T14:13:31.202Z,98152.88
2022-09-01T14:18:37.231Z,98159.97
2022-09-01T14:23:42.835Z,98148.28
2022-09-01T14:28:48.885Z,98161.06
2022-09-01T14:33:54.537Z,98141.00
2022-09-01T14:38:59.473Z,98140.38
2022-09-01T14:44:04.593Z,98135.41
2022-09-01T14:49:11.943Z,98145.81
2022-09-01T14:54:17.581Z,98136.50
2022-09-01T14:59:21.998Z,98137.94
2022-09-01T15:04:28.162Z,98135.97
2022-09-01T15:09:32.953Z,98136.50
2022-09-01T15:14:38.106Z,98134.75
2022-09-01T15:50:09.096Z,98105.41
2022-09-01T15:56:15.922Z,98116.84
2022-09-01T16:02:14.378Z,98095.78
2022-09-01T16:08:16.669Z,98101.13
2022-09-01T16:14:32.026Z,98104.50
2022-09-01T16:20:08.268Z,98103.00
2022-09-01T16:25:26.569Z,98110.50
2022-09-01T16:30:31.942Z,98106.88
2022-09-01T16:35:55.920Z,98108.34
2022-09-01T16:41:13.839Z,98114.72
2022-09-01T16:46:30.016Z,98108.41
2022-09-01T16:51:49.361Z,98109.41
2022-09-01T16:57:08.527Z,98101.13
2022-09-01T17:02:32.910Z,98107.75
2022-09-01T17:07:52.065Z,98112.69
2022-09-01T17:13:03.822Z,98114.53
2022-09-01T17:18:21.996Z,98108.78
2022-09-01T17:23:35.534Z,98116.38
2022-09-01T17:28:51.878Z,98111.81
2022-09-01T17:34:10.474Z,98116.13
2022-09-01T17:39:36.955Z,98124.50
2022-09-01T17:44:56.098Z,98121.81
2022-09-01T17:50:15.121Z,98131.69
2022-09-01T17:55:41.847Z,98139.38
2022-09-01T18:01:01.555Z,98135.25
2022-09-01T18:06:16.514Z,98137.41
2022-09-01T18:11:30.111Z,98140.56
2022-09-01T18:16:50.776Z,98141.13
2022-09-01T18:22:01.147Z,98149.38
2022-09-01T18:27:07.876Z,98156.13
2022-09-01T18:32:36.995Z,98159.34
2022-09-01T18:38:00.905Z,98164.84
2022-09-01T18:43:17.855Z,98169.28
2022-09-01T18:48:41.141Z,98166.34
2022-09-01T18:53:54.187Z,98168.22
2022-09-01T18:59:36.623Z,98166.31
2022-09-01T19:04:45.916Z,98171.84
2022-09-01T19:10:01.904Z,98174.47
2022-09-01T19:15:16.597Z,98180.78
2022-09-01T19:20:30.014Z,98182.81
2022-09-01T19:25:40.329Z,98171.41
2022-09-01T19:30:51.403Z,98166.63
2022-09-01T19:36:05.138Z,98172.34
2022-09-01T19:41:20.673Z,98170.81
2022-09-01T19:46:36.025Z,98174.53
2022-09-01T19:51:50.735Z,98175.25
2022-09-01T19:57:04.251Z,98174.75
2022-09-01T20:02:21.217Z,98184.44
2022-09-01T20:07:35.643Z,98179.63
2022-09-01T20:12:54.714Z,98176.22
2022-09-01T20:18:06.563Z,98172.66
2022-09-01T20:23:28.616Z,98175.50
2022-09-01T20:28:49.420Z,98177.38
2022-09-01T20:34:04.697Z,98177.38
2022-09-01T20:39:38.241Z,98175.47
2022-09-01T20:44:55.547Z,98187.28
2022-09-01T20:50:03.048Z,98186.72
2022-09-01T20:55:17.929Z,98175.53
2022-09-01T21:00:26.334Z,98177.38
2022-09-01T21:05:46.813Z,98173.34
2022-09-01T21:11:02.426Z,98178.31
2022-09-01T21:16:16.554Z,98170.69
2022-09-01T21:21:35.989Z,98167.56
2022-09-01T21:26:42.504Z,98165.44
2022-09-01T21:31:48.538Z,98167.81
2022-09-01T21:36:55.465Z,98171.16
2022-09-01T21:42:02.456Z,98168.91
2022-09-01T21:47:07.414Z,98168.53
2022-09-01T21:52:12.150Z,98169.06
2022-09-01T21:57:18.131Z,98168.69
2022-09-01T22:02:22.753Z,98166.38
2022-09-01T22:07:33.208Z,98161.44
2022-09-01T22:12:42.356Z,98157.41
2022-09-01T22:17:46.924Z,98153.13
2022-09-01T22:22:54.698Z,98147.88
2022-09-01T22:28:02.384Z,98139.03
2022-09-01T22:33:07.720Z,98150.22
2022-09-01T22:38:12.475Z,98152.22
2022-09-01T22:43:19.459Z,98148.72
2022-09-01T22:48:27.374Z,98140.13
2022-09-01T22:53:31.879Z,98141.06
2022-09-01T22:58:37.606Z,98134.22
2022-09-01T23:03:43.412Z,98140.00
2022-09-01T23:08:48.511Z,98130.81
2022-09-01T23:13:55.824Z,98134.06
2022-09-01T23:19:01.730Z,98129.81
2022-09-01T23:24:07.971Z,98123.81
2022-09-01T23:29:13.683Z,98121.78
2022-09-01T23:34:19.232Z,98119.56
2022-09-01T23:39:23.601Z,98123.53
2022-09-01T23:44:30.131Z,98126.34
2022-09-01T23:49:34.424Z,98123.31
2022-09-01T23:54:39.845Z,98123.53
2022-09-01T23:59:45.551Z,98115.81
