createdAt,value
2019-03-27T00:00:10.208Z,88.80
2019-03-27T00:00:52.015Z,88.70
2019-03-27T00:01:28.604Z,88.70
2019-03-27T00:02:04.711Z,88.80
2019-03-27T00:02:40.840Z,89.00
2019-03-27T00:03:17.050Z,89.00
2019-03-27T00:03:53.144Z,89.10
2019-03-27T00:04:29.634Z,89.30
2019-03-27T00:05:05.746Z,89.30
2019-03-27T00:05:41.906Z,89.30
2019-03-27T00:06:17.999Z,89.30
2019-03-27T00:06:54.153Z,89.30
2019-03-27T00:07:30.518Z,89.50
2019-03-27T00:08:06.628Z,89.60
2019-03-27T00:08:44.054Z,89.60
2019-03-27T00:09:20.198Z,89.60
2019-03-27T00:09:56.380Z,89.70
2019-03-27T00:10:32.454Z,89.70
2019-03-27T00:11:08.543Z,89.70
2019-03-27T00:11:45.378Z,89.70
2019-03-27T00:12:21.910Z,89.80
2019-03-27T00:12:58.102Z,89.90
2019-03-27T00:13:34.269Z,89.80
2019-03-27T00:14:10.422Z,89.90
2019-03-27T00:14:46.524Z,90.00
2019-03-27T00:15:22.614Z,90.00
2019-03-27T00:15:58.709Z,90.00
2019-03-27T00:16:34.883Z,90.00
2019-03-27T00:17:11.424Z,90.10
2019-03-27T00:17:47.596Z,90.10
2019-03-27T00:18:23.744Z,90.10
2019-03-27T00:18:59.886Z,90.20
2019-03-27T00:19:36.043Z,90.10
2019-03-27T00:20:12.600Z,90.10
2019-03-27T00:20:48.675Z,90.50
2019-03-27T00:21:24.801Z,90.10
2019-03-27T00:22:02.066Z,90.20
2019-03-27T00:22:38.505Z,90.20
2019-03-27T00:23:14.596Z,90.30
2019-03-27T00:23:51.118Z,90.30
2019-03-27T00:24:27.282Z,90.30
2019-03-27T00:25:03.775Z,90.30
2019-03-27T00:25:40.151Z,90.30
2019-03-27T00:26:16.793Z,90.20
2019-03-27T00:26:53.091Z,90.30
2019-03-27T00:27:29.227Z,90.30
2019-03-27T00:28:05.395Z,90.20
2019-03-27T00:28:41.503Z,90.20
2019-03-27T00:29:17.623Z,90.30
2019-03-27T00:29:53.823Z,90.30
2019-03-27T00:30:30.254Z,90.20
2019-03-27T00:31:06.517Z,90.30
2019-03-27T00:31:42.632Z,90.30
2019-03-27T00:32:18.970Z,90.30
2019-03-27T00:32:55.100Z,90.30
2019-03-27T00:33:31.563Z,90.30
2019-03-27T00:34:07.671Z,90.40
2019-03-27T00:34:43.758Z,90.40
2019-03-27T00:35:19.858Z,90.40
2019-03-27T00:35:55.947Z,90.40
2019-03-27T00:36:32.039Z,90.40
2019-03-27T00:37:08.162Z,90.40
2019-03-27T00:37:45.325Z,90.50
2019-03-27T00:38:21.423Z,90.50
2019-03-27T00:38:57.557Z,90.50
2019-03-27T00:39:33.660Z,90.50
2019-03-27T00:40:09.880Z,90.50
2019-03-27T00:40:46.289Z,90.50
2019-03-27T00:41:22.490Z,90.60
2019-03-27T00:41:58.626Z,90.60
2019-03-27T00:42:35.002Z,90.60
2019-03-27T00:43:11.588Z,90.60
2019-03-27T00:43:49.005Z,90.60
2019-03-27T00:44:25.104Z,90.60
2019-03-27T00:45:01.365Z,90.70
2019-03-27T00:45:37.464Z,90.70
2019-03-27T00:46:13.629Z,90.70
2019-03-27T00:46:50.113Z,90.80
2019-03-27T00:47:26.207Z,90.70
2019-03-27T00:48:02.292Z,90.70
2019-03-27T00:48:38.392Z,90.80
2019-03-27T00:49:14.634Z,90.80
2019-03-27T00:49:51.030Z,90.80
2019-03-27T00:50:27.163Z,90.80
2019-03-27T00:51:03.294Z,90.80
2019-03-27T00:51:39.390Z,90.80
2019-03-27T00:52:15.538Z,90.80
2019-03-27T00:52:51.646Z,90.80
2019-03-27T00:53:27.730Z,90.80
2019-03-27T00:54:03.891Z,90.80
2019-03-27T00:54:39.979Z,90.80
2019-03-27T00:55:16.537Z,90.80
2019-03-27T00:55:52.610Z,90.80
2019-03-27T00:56:28.718Z,90.80
2019-03-27T00:57:04.814Z,90.80
2019-03-27T00:57:41.239Z,90.80
2019-03-27T00:58:17.342Z,90.90
2019-03-27T00:58:53.495Z,90.90
2019-03-27T00:59:29.578Z,90.90
2019-03-27T01:00:07.558Z,90.90
2019-03-27T01:01:05.239Z,90.90
2019-03-27T01:01:41.374Z,90.90
2019-03-27T01:02:17.461Z,90.90
2019-03-27T01:02:53.566Z,90.90
2019-03-27T01:03:29.677Z,90.90
2019-03-27T01:04:05.760Z,90.90
2019-03-27T01:04:41.881Z,91.00
2019-03-27T01:05:18.239Z,91.00
2019-03-27T01:05:54.335Z,91.00
2019-03-27T01:06:31.030Z,91.00
2019-03-27T01:07:07.431Z,91.10
2019-03-27T01:07:43.533Z,91.00
2019-03-27T01:08:19.690Z,91.10
2019-03-27T01:08:55.893Z,91.20
2019-03-27T01:09:33.042Z,91.10
2019-03-27T01:10:09.136Z,91.10
2019-03-27T01:10:45.312Z,91.20
2019-03-27T01:11:21.963Z,91.20
2019-03-27T01:11:58.332Z,91.20
2019-03-27T01:12:34.396Z,91.20
2019-03-27T01:13:10.495Z,91.30
2019-03-27T01:13:46.599Z,91.30
2019-03-27T01:14:22.772Z,91.30
2019-03-27T01:14:58.850Z,91.30
2019-03-27T01:15:40.177Z,91.30
2019-03-27T01:16:12.766Z,91.30
2019-03-27T01:16:49.010Z,91.40
2019-03-27T01:17:25.087Z,91.40
2019-03-27T01:18:02.160Z,91.40
2019-03-27T01:18:38.263Z,91.40
2019-03-27T01:19:14.603Z,91.30
2019-03-27T01:19:52.019Z,91.40
2019-03-27T01:20:28.441Z,91.40
2019-03-27T01:21:04.565Z,91.40
2019-03-27T01:21:40.662Z,91.40
2019-03-27T01:22:16.762Z,91.50
2019-03-27T01:22:52.859Z,91.50
2019-03-27T01:23:29.254Z,91.50
2019-03-27T01:24:05.400Z,91.50
2019-03-27T01:24:41.487Z,91.50
2019-03-27T01:25:17.599Z,91.50
2019-03-27T01:25:53.769Z,91.50
2019-03-27T01:26:29.864Z,91.50
2019-03-27T01:27:05.977Z,91.50
2019-03-27T01:27:42.075Z,91.50
2019-03-27T01:28:18.437Z,91.60
2019-03-27T01:28:54.518Z,91.60
2019-03-27T01:29:30.619Z,91.60
2019-03-27T01:30:06.800Z,91.60
2019-03-27T01:30:42.888Z,91.60
2019-03-27T01:31:18.954Z,91.60
2019-03-27T01:31:55.059Z,91.60
2019-03-27T01:32:31.155Z,91.70
2019-03-27T01:33:07.244Z,91.70
2019-03-27T01:33:43.601Z,91.70
2019-03-27T01:34:19.672Z,91.80
2019-03-27T01:34:55.789Z,91.80
2019-03-27T01:35:32.128Z,91.80
2019-03-27T01:36:08.238Z,91.80
2019-03-27T01:36:44.407Z,91.80
2019-03-27T01:37:21.328Z,91.80
2019-03-27T01:37:57.515Z,91.80
2019-03-27T01:38:33.611Z,91.80
2019-03-27T01:39:09.779Z,91.80
2019-03-27T01:39:46.126Z,91.80
2019-03-27T01:40:22.239Z,91.80
2019-03-27T01:40:58.376Z,91.80
2019-03-27T01:41:34.727Z,91.80
2019-03-27T01:42:11.199Z,91.80
2019-03-27T01:42:47.573Z,91.90
2019-03-27T01:43:23.685Z,91.90
2019-03-27T01:44:00.082Z,91.90
2019-03-27T01:44:36.176Z,91.90
2019-03-27T01:45:12.268Z,91.90
2019-03-27T01:45:53.198Z,91.90
2019-03-27T01:46:26.154Z,91.90
2019-03-27T01:47:02.257Z,91.90
2019-03-27T01:47:38.626Z,91.90
2019-03-27T01:48:14.727Z,91.90
2019-03-27T01:48:50.862Z,91.90
2019-03-27T01:49:27.095Z,91.90
2019-03-27T01:50:03.195Z,91.90
2019-03-27T01:50:39.312Z,91.90
2019-03-27T01:51:15.424Z,91.90
2019-03-27T01:51:51.518Z,91.90
2019-03-27T01:52:27.603Z,91.90
2019-03-27T01:53:04.076Z,91.90
2019-03-27T01:53:40.213Z,91.90
2019-03-27T01:54:16.301Z,91.90
2019-03-27T01:54:52.471Z,92.00
2019-03-27T01:55:28.559Z,92.00
2019-03-27T01:56:04.933Z,92.00
2019-03-27T01:56:41.039Z,92.00
2019-03-27T01:57:17.134Z,92.00
2019-03-27T01:57:53.237Z,92.10
2019-03-27T01:58:29.589Z,92.60
2019-03-27T01:59:17.395Z,92.10
2019-03-27T01:59:54.346Z,92.20
2019-03-27T02:00:30.432Z,92.20
2019-03-27T02:01:06.783Z,92.20
2019-03-27T02:01:43.137Z,92.20
2019-03-27T02:02:19.248Z,92.30
2019-03-27T02:02:55.347Z,92.60
2019-03-27T02:03:31.451Z,92.30
2019-03-27T02:04:07.564Z,92.30
2019-03-27T02:04:43.959Z,92.30
2019-03-27T02:05:20.051Z,92.40
2019-03-27T02:05:56.153Z,92.40
2019-03-27T02:06:32.231Z,92.40
2019-03-27T02:07:08.327Z,92.40
2019-03-27T02:07:44.783Z,92.40
2019-03-27T02:08:20.891Z,92.50
2019-03-27T02:08:57.076Z,92.40
2019-03-27T02:09:33.162Z,92.50
2019-03-27T02:10:10.350Z,92.50
2019-03-27T02:10:46.497Z,92.50
2019-03-27T02:11:22.616Z,92.50
2019-03-27T02:11:58.778Z,92.60
2019-03-27T02:12:34.867Z,92.60
2019-03-27T02:13:10.978Z,92.60
2019-03-27T02:13:47.117Z,92.60
2019-03-27T02:14:23.528Z,92.60
2019-03-27T02:14:59.699Z,92.60
2019-03-27T02:15:35.865Z,92.60
2019-03-27T02:16:11.962Z,92.60
2019-03-27T02:16:48.084Z,92.60
2019-03-27T02:17:24.897Z,92.60
2019-03-27T02:18:01.004Z,92.60
2019-03-27T02:18:37.097Z,92.60
2019-03-27T02:19:13.284Z,92.70
2019-03-27T02:19:49.412Z,92.70
2019-03-27T02:20:25.542Z,92.70
2019-03-27T02:21:01.627Z,92.70
2019-03-27T02:21:38.003Z,92.70
2019-03-27T02:22:14.121Z,92.70
2019-03-27T02:22:50.205Z,92.70
2019-03-27T02:23:26.381Z,92.70
2019-03-27T02:24:02.488Z,92.70
2019-03-27T02:24:38.594Z,92.70
2019-03-27T02:25:14.769Z,92.70
2019-03-27T02:25:51.149Z,92.70
2019-03-27T02:26:27.241Z,92.70
2019-03-27T02:27:03.475Z,92.80
2019-03-27T02:27:39.569Z,92.80
2019-03-27T02:28:15.664Z,92.70
2019-03-27T02:28:52.154Z,93.20
2019-03-27T02:29:28.336Z,92.80
2019-03-27T02:30:04.834Z,92.80
2019-03-27T02:30:42.283Z,92.80
2019-03-27T02:31:18.387Z,93.20
2019-03-27T02:31:54.485Z,92.80
2019-03-27T02:32:30.570Z,92.80
2019-03-27T02:33:06.768Z,92.80
2019-03-27T02:33:42.964Z,92.90
2019-03-27T02:34:19.085Z,92.90
2019-03-27T02:34:55.194Z,92.90
2019-03-27T02:35:31.344Z,92.90
2019-03-27T02:36:08.584Z,93.00
2019-03-27T02:36:44.694Z,92.90
2019-03-27T02:37:20.813Z,92.90
2019-03-27T02:37:57.261Z,92.90
2019-03-27T02:38:33.368Z,93.00
2019-03-27T02:39:20.712Z,93.00
2019-03-27T02:39:57.131Z,92.90
2019-03-27T02:40:33.223Z,93.00
2019-03-27T02:41:09.316Z,93.00
2019-03-27T02:41:45.432Z,93.00
2019-03-27T02:42:21.508Z,93.10
2019-03-27T02:42:57.687Z,93.10
2019-03-27T02:43:33.793Z,93.10
2019-03-27T02:44:09.891Z,93.10
2019-03-27T02:44:46.283Z,93.10
2019-03-27T02:45:22.737Z,93.10
2019-03-27T02:45:59.920Z,93.10
2019-03-27T02:46:36.031Z,93.10
2019-03-27T02:47:12.400Z,93.10
2019-03-27T02:47:48.533Z,93.20
2019-03-27T02:48:24.627Z,93.20
2019-03-27T02:49:00.739Z,93.30
2019-03-27T02:49:37.193Z,93.30
2019-03-27T02:50:13.395Z,93.30
2019-03-27T02:50:49.859Z,93.40
2019-03-27T02:51:25.965Z,93.30
2019-03-27T02:52:02.119Z,93.30
2019-03-27T02:52:38.253Z,93.40
2019-03-27T02:53:14.355Z,93.40
2019-03-27T02:53:51.013Z,93.40
2019-03-27T02:54:27.111Z,93.40
2019-03-27T02:55:03.220Z,93.50
2019-03-27T02:55:39.321Z,93.50
2019-03-27T02:56:15.421Z,93.50
2019-03-27T02:56:51.503Z,93.50
2019-03-27T02:57:27.629Z,93.50
2019-03-27T02:58:03.713Z,93.50
2019-03-27T02:58:39.823Z,93.50
2019-03-27T02:59:15.916Z,93.50
2019-03-27T02:59:52.066Z,93.50
2019-03-27T03:00:29.504Z,93.50
2019-03-27T03:01:05.625Z,93.60
2019-03-27T03:01:41.707Z,93.60
2019-03-27T03:02:18.106Z,93.60
2019-03-27T03:02:54.190Z,93.50
2019-03-27T03:03:30.287Z,93.50
2019-03-27T03:04:06.396Z,93.60
2019-03-27T03:04:42.783Z,93.60
2019-03-27T03:05:18.886Z,93.60
2019-03-27T03:05:54.983Z,93.60
2019-03-27T03:06:31.089Z,93.60
2019-03-27T03:07:07.632Z,93.60
2019-03-27T03:07:43.788Z,93.60
2019-03-27T03:08:19.907Z,93.60
2019-03-27T03:08:56.008Z,93.60
2019-03-27T03:09:32.113Z,93.70
2019-03-27T03:10:10.608Z,93.60
2019-03-27T03:10:47.200Z,93.70
2019-03-27T03:11:24.368Z,93.70
2019-03-27T03:12:00.484Z,93.70
2019-03-27T03:12:36.682Z,93.70
2019-03-27T03:13:13.306Z,93.70
2019-03-27T03:13:49.538Z,93.80
2019-03-27T03:14:25.653Z,93.80
2019-03-27T03:15:02.083Z,93.80
2019-03-27T03:15:38.338Z,93.80
2019-03-27T03:16:14.419Z,93.80
2019-03-27T03:16:50.518Z,93.80
2019-03-27T03:17:26.674Z,93.90
2019-03-27T03:18:02.780Z,93.90
2019-03-27T03:18:38.879Z,93.90
2019-03-27T03:19:15.331Z,93.90
2019-03-27T03:19:51.952Z,93.90
2019-03-27T03:20:28.318Z,94.00
2019-03-27T03:21:04.694Z,94.00
2019-03-27T03:21:40.862Z,94.00
2019-03-27T03:22:16.957Z,94.00
2019-03-27T03:22:53.073Z,94.00
2019-03-27T03:23:29.181Z,94.00
2019-03-27T03:24:05.325Z,94.00
2019-03-27T03:24:41.414Z,94.00
2019-03-27T03:25:17.723Z,94.10
2019-03-27T03:25:54.087Z,94.10
2019-03-27T03:26:30.449Z,94.10
2019-03-27T03:27:06.550Z,94.00
2019-03-27T03:27:42.658Z,94.10
2019-03-27T03:28:18.768Z,94.10
2019-03-27T03:28:54.919Z,94.10
2019-03-27T03:29:31.108Z,94.10
2019-03-27T03:30:08.664Z,94.10
2019-03-27T03:30:44.814Z,94.20
2019-03-27T03:31:20.938Z,94.20
2019-03-27T03:31:58.342Z,94.20
2019-03-27T03:32:34.495Z,94.20
2019-03-27T03:33:10.596Z,94.20
2019-03-27T03:33:47.023Z,94.20
2019-03-27T03:34:23.122Z,94.20
2019-03-27T03:34:59.234Z,94.20
2019-03-27T03:35:35.343Z,94.30
2019-03-27T03:36:11.512Z,94.30
2019-03-27T03:36:47.613Z,94.30
2019-03-27T03:37:23.727Z,94.30
2019-03-27T03:38:00.098Z,94.30
2019-03-27T03:38:36.173Z,94.30
2019-03-27T03:39:12.450Z,94.30
2019-03-27T03:39:48.552Z,94.30
2019-03-27T03:40:24.716Z,94.30
2019-03-27T03:41:00.838Z,94.40
2019-03-27T03:41:36.951Z,94.40
2019-03-27T03:42:13.061Z,94.40
2019-03-27T03:42:49.177Z,94.40
2019-03-27T03:43:25.272Z,94.40
2019-03-27T03:44:01.363Z,94.40
2019-03-27T03:44:37.466Z,94.30
2019-03-27T03:45:14.557Z,94.30
2019-03-27T03:45:50.651Z,94.30
2019-03-27T03:46:27.071Z,94.30
2019-03-27T03:47:03.179Z,94.30
2019-03-27T03:47:39.721Z,94.30
2019-03-27T03:48:16.179Z,94.30
2019-03-27T03:48:52.286Z,94.30
2019-03-27T03:49:28.405Z,94.40
2019-03-27T03:50:05.028Z,94.30
2019-03-27T03:50:42.678Z,94.30
2019-03-27T03:51:19.124Z,94.30
2019-03-27T03:51:55.222Z,94.30
2019-03-27T03:52:31.593Z,94.30
2019-03-27T03:53:08.917Z,94.30
2019-03-27T03:53:45.053Z,94.30
2019-03-27T03:54:22.131Z,94.30
2019-03-27T03:54:58.213Z,94.40
2019-03-27T03:55:34.314Z,94.40
2019-03-27T03:56:10.891Z,94.40
2019-03-27T03:56:47.237Z,94.40
2019-03-27T03:57:23.507Z,94.40
2019-03-27T03:57:59.615Z,94.40
2019-03-27T03:58:37.007Z,94.50
2019-03-27T03:59:13.110Z,94.40
2019-03-27T03:59:49.277Z,94.40
2019-03-27T04:00:25.400Z,94.40
2019-03-27T04:01:02.193Z,94.40
2019-03-27T04:01:38.347Z,94.40
2019-03-27T04:02:14.443Z,94.40
2019-03-27T04:02:50.549Z,94.30
2019-03-27T04:03:26.661Z,94.40
2019-03-27T04:04:02.816Z,94.30
2019-03-27T04:04:38.950Z,94.30
2019-03-27T04:05:18.835Z,94.30
2019-03-27T04:05:55.185Z,94.30
2019-03-27T04:06:31.320Z,94.30
2019-03-27T04:07:07.670Z,94.30
2019-03-27T04:07:43.773Z,94.30
2019-03-27T04:08:19.874Z,94.30
2019-03-27T04:08:55.979Z,94.30
2019-03-27T04:09:32.090Z,94.30
2019-03-27T04:10:08.442Z,94.30
2019-03-27T04:10:44.875Z,94.30
2019-03-27T04:11:21.089Z,94.40
2019-03-27T04:11:57.205Z,94.40
2019-03-27T04:12:33.291Z,94.40
2019-03-27T04:13:09.708Z,94.60
2019-03-27T04:13:45.802Z,94.40
2019-03-27T04:14:22.067Z,94.40
2019-03-27T04:14:58.210Z,94.40
2019-03-27T04:15:34.309Z,94.40
2019-03-27T04:16:10.805Z,94.40
2019-03-27T04:16:46.922Z,94.40
2019-03-27T04:17:23.007Z,94.40
2019-03-27T04:17:59.239Z,94.40
2019-03-27T04:18:35.759Z,94.40
2019-03-27T04:19:11.866Z,94.40
2019-03-27T04:19:48.283Z,94.50
2019-03-27T04:20:24.788Z,94.50
2019-03-27T04:21:00.967Z,94.50
2019-03-27T04:21:37.113Z,94.50
2019-03-27T04:22:13.207Z,94.60
2019-03-27T04:22:49.724Z,94.50
2019-03-27T04:23:25.897Z,94.50
2019-03-27T04:24:01.992Z,94.50
2019-03-27T04:24:38.207Z,94.50
2019-03-27T04:25:14.371Z,94.60
2019-03-27T04:26:33.419Z,94.60
2019-03-27T04:27:07.152Z,94.60
2019-03-27T04:27:43.276Z,94.60
2019-03-27T04:28:19.383Z,94.60
2019-03-27T04:28:55.503Z,94.60
2019-03-27T04:29:31.903Z,94.90
2019-03-27T04:30:08.138Z,94.60
2019-03-27T04:30:45.709Z,94.60
2019-03-27T04:31:22.247Z,94.60
2019-03-27T04:31:58.390Z,94.50
2019-03-27T04:32:34.512Z,94.50
2019-03-27T04:33:10.615Z,94.50
2019-03-27T04:33:46.730Z,94.50
2019-03-27T04:34:22.845Z,94.50
2019-03-27T04:34:59.223Z,94.50
2019-03-27T04:35:35.330Z,94.50
2019-03-27T04:36:11.472Z,94.50
2019-03-27T04:36:47.768Z,94.50
2019-03-27T04:37:23.879Z,94.50
2019-03-27T04:38:00.357Z,94.60
2019-03-27T04:38:36.563Z,94.60
2019-03-27T04:39:12.925Z,94.60
2019-03-27T04:39:49.023Z,94.60
2019-03-27T04:40:25.522Z,94.60
2019-03-27T04:41:02.707Z,94.60
2019-03-27T04:41:38.861Z,94.60
2019-03-27T04:42:14.964Z,94.60
2019-03-27T04:42:52.056Z,94.50
2019-03-27T04:43:28.216Z,94.40
2019-03-27T04:44:04.324Z,94.50
2019-03-27T04:44:40.412Z,94.50
2019-03-27T04:45:16.697Z,94.50
2019-03-27T04:45:52.811Z,94.50
2019-03-27T04:46:28.917Z,94.60
2019-03-27T04:47:06.338Z,94.50
2019-03-27T04:47:42.465Z,94.60
2019-03-27T04:48:18.594Z,94.60
2019-03-27T04:48:54.959Z,94.60
2019-03-27T04:49:31.124Z,94.60
2019-03-27T04:50:07.282Z,94.70
2019-03-27T04:50:43.509Z,94.70
2019-03-27T04:51:19.622Z,94.70
2019-03-27T04:51:55.743Z,94.70
2019-03-27T04:52:33.406Z,94.70
2019-03-27T04:53:09.598Z,94.80
2019-03-27T04:53:45.721Z,94.70
2019-03-27T04:54:21.837Z,94.70
2019-03-27T04:54:57.970Z,94.60
2019-03-27T04:55:34.411Z,94.70
2019-03-27T04:56:10.793Z,94.70
2019-03-27T04:56:46.937Z,94.70
2019-03-27T04:57:23.594Z,94.70
2019-03-27T04:57:59.717Z,94.70
2019-03-27T04:58:35.834Z,94.70
2019-03-27T04:59:12.249Z,94.70
2019-03-27T04:59:48.432Z,94.70
2019-03-27T05:00:24.824Z,94.70
2019-03-27T05:01:00.932Z,94.70
2019-03-27T05:01:38.386Z,94.70
2019-03-27T05:02:15.482Z,94.70
2019-03-27T05:02:52.128Z,94.70
2019-03-27T05:03:28.254Z,94.70
2019-03-27T05:04:06.112Z,94.70
2019-03-27T05:04:42.220Z,94.70
2019-03-27T05:05:18.306Z,94.70
2019-03-27T05:05:54.470Z,94.70
2019-03-27T05:06:32.937Z,94.70
2019-03-27T05:07:13.408Z,94.70
2019-03-27T05:07:47.837Z,94.70
2019-03-27T05:08:24.065Z,94.70
2019-03-27T05:09:00.152Z,94.70
2019-03-27T05:09:36.242Z,94.70
2019-03-27T05:10:12.376Z,94.60
2019-03-27T05:10:48.838Z,94.60
2019-03-27T05:11:24.928Z,94.60
2019-03-27T05:12:01.232Z,94.60
2019-03-27T05:12:38.786Z,94.60
2019-03-27T05:13:15.102Z,94.60
2019-03-27T05:13:51.206Z,94.60
2019-03-27T05:14:28.339Z,94.60
2019-03-27T05:15:05.817Z,94.50
2019-03-27T05:15:41.915Z,94.50
2019-03-27T05:16:18.403Z,94.50
2019-03-27T05:16:54.515Z,94.50
2019-03-27T05:17:44.828Z,94.60
2019-03-27T05:18:09.374Z,94.60
2019-03-27T05:18:45.472Z,94.60
2019-03-27T05:19:21.619Z,94.60
2019-03-27T05:19:57.727Z,94.60
2019-03-27T05:20:33.838Z,94.60
2019-03-27T05:21:09.969Z,94.60
2019-03-27T05:21:46.132Z,94.60
2019-03-27T05:22:22.277Z,94.60
2019-03-27T05:22:58.394Z,94.70
2019-03-27T05:23:34.772Z,94.70
2019-03-27T05:24:10.860Z,94.70
2019-03-27T05:24:46.955Z,94.70
2019-03-27T05:25:23.054Z,94.70
2019-03-27T05:25:59.219Z,94.70
2019-03-27T05:26:35.323Z,94.70
2019-03-27T05:27:11.488Z,94.70
2019-03-27T05:27:47.602Z,94.80
2019-03-27T05:28:23.687Z,94.80
2019-03-27T05:28:59.783Z,94.80
2019-03-27T05:29:35.875Z,94.80
2019-03-27T05:30:12.002Z,94.80
2019-03-27T05:30:48.139Z,94.80
2019-03-27T05:31:24.247Z,94.80
2019-03-27T05:32:00.464Z,94.80
2019-03-27T05:32:37.589Z,94.80
2019-03-27T05:33:13.763Z,94.80
2019-03-27T05:33:49.842Z,94.70
2019-03-27T05:34:26.441Z,94.70
2019-03-27T05:35:02.807Z,94.70
2019-03-27T05:35:38.907Z,94.70
2019-03-27T05:36:15.019Z,94.90
2019-03-27T05:36:51.118Z,94.70
2019-03-27T05:37:27.271Z,94.70
2019-03-27T05:38:04.537Z,94.70
2019-03-27T05:38:40.630Z,94.70
2019-03-27T05:39:16.742Z,94.70
2019-03-27T05:39:53.090Z,94.70
2019-03-27T05:40:30.142Z,94.70
2019-03-27T05:41:06.244Z,94.70
2019-03-27T05:41:42.413Z,94.70
2019-03-27T05:42:18.607Z,94.70
2019-03-27T05:43:00.997Z,94.70
2019-03-27T05:43:35.443Z,94.70
2019-03-27T05:44:11.534Z,94.70
2019-03-27T05:44:47.636Z,94.70
2019-03-27T05:45:23.748Z,94.70
2019-03-27T05:45:59.895Z,94.80
2019-03-27T05:46:35.996Z,94.80
2019-03-27T05:47:12.143Z,94.80
2019-03-27T05:47:58.976Z,94.90
2019-03-27T05:48:26.135Z,94.90
2019-03-27T05:49:03.724Z,94.90
2019-03-27T05:49:40.950Z,94.90
2019-03-27T05:50:17.057Z,95.00
2019-03-27T05:50:53.147Z,95.00
2019-03-27T05:51:29.254Z,95.00
2019-03-27T05:52:05.356Z,95.00
2019-03-27T05:52:41.434Z,95.00
2019-03-27T05:53:17.575Z,95.00
2019-03-27T05:53:53.683Z,95.00
2019-03-27T05:54:31.335Z,95.10
2019-03-27T05:55:07.603Z,95.00
2019-03-27T05:55:43.715Z,95.00
2019-03-27T05:56:20.099Z,95.10
2019-03-27T05:56:56.504Z,95.10
2019-03-27T05:57:33.350Z,95.10
2019-03-27T05:58:09.519Z,95.10
2019-03-27T05:58:45.932Z,95.00
2019-03-27T05:59:22.027Z,95.10
2019-03-27T05:59:58.158Z,95.10
2019-03-27T06:00:34.307Z,95.00
2019-03-27T06:01:10.396Z,95.00
2019-03-27T06:01:46.494Z,95.00
2019-03-27T06:02:22.781Z,95.00
2019-03-27T06:02:59.243Z,95.00
2019-03-27T06:03:35.410Z,95.00
2019-03-27T06:04:11.523Z,95.10
2019-03-27T06:04:47.624Z,95.10
2019-03-27T06:05:23.747Z,95.10
2019-03-27T06:06:00.199Z,95.10
2019-03-27T06:06:36.313Z,95.10
2019-03-27T06:07:12.784Z,95.10
2019-03-27T06:07:48.972Z,95.20
2019-03-27T06:08:25.124Z,95.10
2019-03-27T06:09:01.583Z,95.50
2019-03-27T06:09:38.463Z,95.20
2019-03-27T06:10:16.321Z,95.20
2019-03-27T06:10:52.394Z,95.20
2019-03-27T06:11:28.625Z,95.20
2019-03-27T06:12:07.192Z,95.10
2019-03-27T06:12:43.296Z,95.20
2019-03-27T06:13:19.408Z,95.20
2019-03-27T06:13:55.542Z,95.20
2019-03-27T06:14:33.979Z,95.20
2019-03-27T06:15:10.183Z,95.20
2019-03-27T06:15:46.627Z,95.20
2019-03-27T06:16:23.178Z,95.20
2019-03-27T06:16:59.440Z,95.20
2019-03-27T06:17:35.939Z,95.20
2019-03-27T06:18:13.254Z,95.30
2019-03-27T06:18:49.963Z,95.30
2019-03-27T06:19:26.058Z,95.30
2019-03-27T06:20:02.694Z,95.40
2019-03-27T06:20:38.937Z,95.40
2019-03-27T06:21:15.043Z,95.50
2019-03-27T06:21:51.820Z,95.40
2019-03-27T06:22:28.219Z,95.50
2019-03-27T06:23:04.738Z,95.50
2019-03-27T06:23:40.948Z,95.50
2019-03-27T06:24:17.111Z,95.50
2019-03-27T06:24:53.665Z,95.50
2019-03-27T06:25:29.970Z,95.50
2019-03-27T06:26:06.248Z,95.50
2019-03-27T06:26:42.346Z,95.50
2019-03-27T06:27:18.455Z,95.60
2019-03-27T06:27:56.395Z,95.60
2019-03-27T06:28:34.862Z,95.60
2019-03-27T06:29:10.959Z,95.60
2019-03-27T06:29:47.083Z,95.60
2019-03-27T06:30:23.186Z,95.50
2019-03-27T06:30:59.287Z,95.50
2019-03-27T06:31:35.708Z,95.50
2019-03-27T06:32:12.170Z,95.50
2019-03-27T06:32:48.278Z,95.60
2019-03-27T06:33:24.731Z,95.60
2019-03-27T06:34:01.152Z,95.60
2019-03-27T06:34:37.258Z,95.60
2019-03-27T06:35:13.368Z,95.60
2019-03-27T06:35:49.460Z,95.60
2019-03-27T06:36:25.628Z,95.60
2019-03-27T06:37:01.733Z,95.60
2019-03-27T06:37:38.118Z,95.60
2019-03-27T06:38:14.245Z,95.60
2019-03-27T06:38:50.351Z,95.60
2019-03-27T06:39:26.460Z,95.60
2019-03-27T06:40:02.860Z,95.60
2019-03-27T06:40:39.776Z,95.60
2019-03-27T06:41:16.150Z,95.60
2019-03-27T06:41:52.251Z,95.60
2019-03-27T06:42:28.359Z,95.60
2019-03-27T06:43:04.462Z,95.60
2019-03-27T06:43:40.910Z,95.70
2019-03-27T06:44:17.337Z,95.60
2019-03-27T06:44:53.740Z,95.60
2019-03-27T06:45:29.861Z,95.60
2019-03-27T06:46:05.963Z,95.60
2019-03-27T06:46:42.352Z,95.60
2019-03-27T06:47:18.466Z,95.60
2019-03-27T06:47:54.553Z,95.60
2019-03-27T06:48:31.970Z,95.60
2019-03-27T06:49:08.401Z,95.60
2019-03-27T06:49:44.522Z,95.60
2019-03-27T06:50:20.615Z,95.60
2019-03-27T06:50:57.345Z,95.70
2019-03-27T06:51:39.873Z,95.60
2019-03-27T06:52:11.428Z,95.70
2019-03-27T06:52:47.543Z,95.70
2019-03-27T06:53:23.682Z,95.70
2019-03-27T06:53:59.847Z,95.70
2019-03-27T06:54:35.971Z,95.60
2019-03-27T06:55:12.064Z,95.60
2019-03-27T06:55:48.167Z,95.70
2019-03-27T06:56:24.384Z,96.00
2019-03-27T06:57:01.882Z,95.70
2019-03-27T06:57:40.282Z,95.80
2019-03-27T06:58:16.372Z,95.70
2019-03-27T06:58:54.808Z,95.70
2019-03-27T06:59:30.294Z,95.70
2019-03-27T07:00:07.700Z,95.70
2019-03-27T07:00:43.824Z,95.70
2019-03-27T07:01:19.923Z,95.80
2019-03-27T07:01:56.099Z,95.70
2019-03-27T07:02:32.573Z,95.80
2019-03-27T07:03:08.678Z,95.80
2019-03-27T07:03:44.790Z,95.80
2019-03-27T07:04:20.891Z,95.80
2019-03-27T07:04:58.023Z,95.90
2019-03-27T07:05:35.132Z,95.90
2019-03-27T07:06:11.223Z,95.80
2019-03-27T07:06:47.644Z,95.80
2019-03-27T07:07:24.014Z,95.90
2019-03-27T07:08:00.144Z,95.80
2019-03-27T07:08:36.577Z,95.80
2019-03-27T07:09:12.809Z,95.80
2019-03-27T07:09:49.178Z,95.80
2019-03-27T07:10:25.263Z,95.80
2019-03-27T07:11:01.635Z,95.80
2019-03-27T07:11:37.748Z,95.90
2019-03-27T07:12:20.855Z,95.90
2019-03-27T07:12:51.656Z,96.00
2019-03-27T07:13:27.742Z,96.00
2019-03-27T07:14:04.142Z,96.00
2019-03-27T07:14:40.238Z,96.00
2019-03-27T07:15:16.339Z,96.00
2019-03-27T07:15:52.473Z,96.10
2019-03-27T07:16:28.583Z,96.10
2019-03-27T07:17:04.694Z,96.10
2019-03-27T07:17:40.804Z,96.00
2019-03-27T07:18:17.185Z,96.00
2019-03-27T07:18:53.304Z,96.00
2019-03-27T07:19:29.742Z,96.00
2019-03-27T07:20:07.489Z,96.10
2019-03-27T07:20:44.579Z,96.20
2019-03-27T07:21:20.747Z,96.10
2019-03-27T07:21:57.115Z,96.10
2019-03-27T07:22:35.864Z,96.20
2019-03-27T07:23:12.308Z,96.20
2019-03-27T07:23:48.424Z,96.20
2019-03-27T07:24:24.533Z,96.20
2019-03-27T07:25:00.744Z,96.20
2019-03-27T07:25:36.864Z,96.10
2019-03-27T07:26:12.972Z,96.10
2019-03-27T07:26:49.062Z,96.50
2019-03-27T07:27:26.490Z,96.10
2019-03-27T07:28:02.595Z,96.00
2019-03-27T07:28:38.698Z,96.00
2019-03-27T07:29:14.804Z,96.00
2019-03-27T07:29:50.934Z,96.00
2019-03-27T07:30:27.374Z,96.00
2019-03-27T07:31:03.751Z,96.00
2019-03-27T07:31:39.843Z,95.90
2019-03-27T07:32:15.953Z,95.80
2019-03-27T07:32:52.164Z,95.70
2019-03-27T07:33:28.294Z,95.70
2019-03-27T07:34:04.411Z,95.60
2019-03-27T07:34:40.534Z,95.60
2019-03-27T07:35:16.625Z,95.60
2019-03-27T07:35:52.760Z,95.60
2019-03-27T07:36:28.839Z,95.50
2019-03-27T07:37:05.366Z,95.50
2019-03-27T07:37:41.465Z,95.50
2019-03-27T07:38:17.601Z,95.50
2019-03-27T07:38:53.713Z,95.50
2019-03-27T07:39:29.810Z,95.50
2019-03-27T07:40:06.606Z,95.50
2019-03-27T07:40:42.761Z,95.60
2019-03-27T07:41:18.949Z,95.60
2019-03-27T07:41:55.370Z,95.50
2019-03-27T07:42:31.591Z,95.50
2019-03-27T07:43:07.677Z,95.50
2019-03-27T07:43:44.045Z,95.60
2019-03-27T07:44:20.175Z,95.60
2019-03-27T07:44:56.272Z,95.60
2019-03-27T07:45:32.912Z,95.70
2019-03-27T07:46:09.014Z,95.60
2019-03-27T07:46:45.121Z,95.70
2019-03-27T07:47:21.446Z,95.60
2019-03-27T07:47:57.803Z,95.60
2019-03-27T07:48:34.920Z,95.60
2019-03-27T07:49:11.287Z,95.60