createdAt,value
2022-12-20T00:07:23.414Z,1.70
2022-12-20T00:17:24.760Z,1.72
2022-12-20T00:27:26.058Z,1.83
2022-12-20T00:37:27.332Z,1.86
2022-12-20T00:47:28.594Z,1.95
2022-12-20T00:57:29.925Z,2.01
2022-12-20T01:07:31.215Z,2.01
2022-12-20T01:17:32.500Z,1.99
2022-12-20T01:27:33.762Z,1.99
2022-12-20T01:37:35.482Z,2.09
2022-12-20T01:47:36.844Z,1.92
2022-12-20T01:57:38.163Z,1.78
2022-12-20T02:07:39.433Z,1.85
2022-12-20T02:17:40.680Z,1.95
2022-12-20T02:27:42.329Z,1.90
2022-12-20T02:37:44.440Z,1.90
2022-12-20T02:47:45.658Z,1.89
2022-12-20T02:57:47.056Z,1.86
2022-12-20T03:07:48.388Z,1.86
2022-12-20T03:17:49.650Z,1.88
2022-12-20T03:27:50.893Z,1.78
2022-12-20T03:37:52.147Z,1.64
2022-12-20T03:47:53.359Z,1.64
2022-12-20T03:57:54.613Z,2.02
2022-12-20T04:07:55.856Z,2.15
2022-12-20T04:17:57.095Z,2.16
2022-12-20T04:27:58.324Z,2.13
2022-12-20T04:37:59.567Z,2.26
2022-12-20T04:48:21.038Z,2.37
2022-12-20T04:58:22.092Z,2.30
2022-12-20T05:08:23.368Z,2.38
2022-12-20T05:18:24.595Z,2.27
2022-12-20T05:28:25.879Z,2.30
2022-12-20T05:38:27.118Z,2.29
2022-12-20T05:48:29.516Z,2.41
2022-12-20T05:58:30.845Z,2.36
2022-12-20T06:08:32.081Z,2.51
2022-12-20T06:18:33.465Z,2.52
2022-12-20T06:28:34.768Z,2.52
2022-12-20T06:38:36.022Z,2.56
2022-12-20T06:48:37.322Z,2.53
2022-12-20T06:58:38.583Z,2.65
2022-12-20T07:08:39.853Z,2.68
2022-12-20T07:18:41.082Z,2.64
2022-12-20T07:28:42.345Z,2.72
2022-12-20T07:38:43.586Z,2.70
2022-12-20T07:48:44.905Z,2.79
2022-12-20T07:58:47.343Z,2.85
2022-12-20T08:08:48.649Z,2.94
2022-12-20T08:18:49.909Z,3.06
2022-12-20T08:28:51.141Z,3.18
2022-12-20T08:38:52.421Z,3.30
2022-12-20T08:48:53.747Z,3.46
2022-12-20T08:58:54.998Z,3.63
2022-12-20T09:08:56.297Z,3.81
2022-12-20T09:19:04.242Z,4.01
2022-12-20T09:29:06.261Z,4.27
2022-12-20T09:39:07.635Z,4.33
2022-12-20T09:49:08.956Z,4.40
2022-12-20T09:59:10.165Z,4.52
2022-12-20T10:09:11.516Z,4.48
2022-12-20T10:19:12.758Z,4.38
2022-12-20T10:29:14.010Z,4.50
2022-12-20T10:39:15.228Z,4.77
2022-12-20T10:49:16.569Z,4.78
2022-12-20T10:59:17.799Z,4.72
2022-12-20T11:09:19.038Z,4.86
2022-12-20T11:19:20.298Z,4.95
2022-12-20T11:29:21.553Z,5.09
2022-12-20T11:39:22.803Z,5.24
2022-12-20T11:49:24.048Z,5.29
2022-12-20T11:59:25.346Z,5.28
2022-12-20T12:09:26.593Z,5.22
2022-12-20T12:19:27.935Z,5.23
2022-12-20T12:29:29.208Z,5.19
2022-12-20T12:39:30.680Z,5.32
2022-12-20T12:49:32.137Z,5.39
2022-12-20T12:59:33.418Z,5.39
2022-12-20T13:09:34.744Z,5.46
2022-12-20T13:19:36.091Z,5.44
2022-12-20T13:29:37.390Z,5.45
2022-12-20T13:39:38.652Z,5.51
2022-12-20T13:49:40.008Z,5.48
2022-12-20T13:59:41.265Z,5.45
2022-12-20T14:09:42.509Z,5.42
2022-12-20T14:19:43.839Z,5.47
2022-12-20T14:29:45.153Z,5.49
2022-12-20T14:39:46.431Z,5.44
2022-12-20T14:49:47.885Z,5.39
2022-12-20T14:59:49.191Z,5.34
2022-12-20T15:09:50.468Z,5.30
2022-12-20T15:19:51.742Z,5.35
2022-12-20T15:29:53.017Z,5.32
2022-12-20T15:39:55.381Z,5.16
2022-12-20T15:49:56.669Z,5.27
2022-12-20T16:00:00.366Z,5.24
2022-12-20T16:10:03.145Z,5.27
2022-12-20T16:20:04.496Z,5.26
2022-12-20T16:30:06.668Z,5.29
2022-12-20T16:40:07.950Z,5.25
2022-12-20T16:50:09.436Z,5.24
2022-12-20T17:00:10.750Z,5.21
2022-12-20T17:10:11.994Z,5.11
2022-12-20T17:20:13.482Z,4.98
2022-12-20T17:30:14.748Z,4.97
2022-12-20T17:40:16.091Z,4.96
2022-12-20T17:50:18.086Z,5.01
2022-12-20T18:00:19.396Z,4.97
2022-12-20T18:10:20.776Z,4.93
2022-12-20T18:20:22.258Z,5.06
2022-12-20T18:30:23.516Z,5.01
2022-12-20T18:40:26.177Z,5.04
2022-12-20T18:50:27.921Z,5.00
2022-12-20T19:00:29.215Z,4.99
2022-12-20T19:10:30.486Z,5.04
2022-12-20T19:20:31.752Z,5.00
2022-12-20T19:30:33.029Z,5.01
2022-12-20T19:51:18.333Z,5.15
2022-12-20T20:01:19.966Z,5.14
2022-12-20T20:11:21.344Z,5.24
2022-12-20T20:21:22.742Z,5.29
2022-12-20T20:31:24.368Z,5.28
2022-12-20T20:41:29.317Z,5.25
2022-12-20T20:51:30.593Z,5.29
2022-12-20T21:01:32.018Z,5.33
2022-12-20T21:11:33.879Z,5.36
2022-12-20T21:21:35.272Z,5.33
2022-12-20T21:31:36.638Z,5.35
2022-12-20T21:41:37.971Z,5.37
2022-12-20T21:51:39.220Z,5.40
2022-12-20T22:01:40.620Z,5.38
2022-12-20T22:11:42.157Z,5.43
2022-12-20T22:21:43.949Z,5.47
2022-12-20T22:31:45.376Z,5.55
2022-12-20T22:41:46.799Z,5.54
2022-12-20T22:51:59.339Z,5.53
2022-12-20T23:02:07.696Z,5.49
2022-12-20T23:12:28.041Z,5.51
2022-12-20T23:22:38.366Z,5.57
2022-12-20T23:32:39.863Z,5.53
2022-12-20T23:42:41.136Z,5.63
2022-12-20T23:52:42.388Z,5.71
