createdAt,value
2018-11-21T00:00:19.866Z,48.78
2018-11-21T00:02:49.454Z,44.27
2018-11-21T00:05:18.134Z,45.75
2018-11-21T00:07:46.689Z,48.28
2018-11-21T00:10:15.203Z,45.95
2018-11-21T00:12:46.842Z,49.42
2018-11-21T00:15:15.342Z,44.58
2018-11-21T00:17:43.793Z,46.35
2018-11-21T00:20:12.303Z,44.98
2018-11-21T00:22:40.833Z,46.28
2018-11-21T00:25:09.490Z,49.25
2018-11-21T00:27:38.013Z,51.50
2018-11-21T00:30:09.015Z,50.90
2018-11-21T00:32:37.527Z,48.20
2018-11-21T00:35:09.556Z,46.92
2018-11-21T00:37:38.156Z,48.38
2018-11-21T00:40:11.396Z,54.60
2018-11-21T00:42:46.463Z,45.50
2018-11-21T00:45:09.516Z,54.75
2018-11-21T00:47:38.036Z,49.27
2018-11-21T00:50:06.868Z,51.68
2018-11-21T00:52:35.538Z,50.10
2018-11-21T00:55:04.013Z,47.10
2018-11-21T00:57:32.703Z,52.33
2018-11-21T01:00:01.283Z,46.80
2018-11-21T01:02:29.773Z,44.95
2018-11-21T01:04:58.345Z,45.88
2018-11-21T01:07:26.931Z,48.05
2018-11-21T01:09:55.420Z,52.17
2018-11-21T01:12:23.924Z,53.25
2018-11-21T01:14:52.401Z,52.35
2018-11-21T01:17:20.909Z,49.85
2018-11-21T01:19:49.475Z,46.45
2018-11-21T01:22:17.974Z,44.05
2018-11-21T01:24:46.484Z,51.92
2018-11-21T01:27:14.972Z,50.58
2018-11-21T01:29:43.488Z,49.15
2018-11-21T01:32:12.045Z,50.00
2018-11-21T01:34:40.534Z,47.55
2018-11-21T01:37:09.039Z,52.27
2018-11-21T01:39:37.527Z,51.42
2018-11-21T01:42:06.080Z,49.48
2018-11-21T01:44:34.565Z,49.85
2018-11-21T01:47:03.113Z,50.05
2018-11-21T01:49:31.571Z,47.75
2018-11-21T01:52:00.074Z,47.27
2018-11-21T01:54:28.556Z,45.95
2018-11-21T01:56:57.045Z,50.30
2018-11-21T01:59:25.543Z,49.10
2018-11-21T02:01:54.087Z,53.13
2018-11-21T02:04:22.579Z,51.40
2018-11-21T02:06:51.064Z,47.62
2018-11-21T02:09:19.503Z,51.00
2018-11-21T02:11:48.032Z,47.35
2018-11-21T02:14:16.624Z,56.15
2018-11-21T02:16:45.053Z,54.67
2018-11-21T02:19:13.492Z,50.70
2018-11-21T02:21:42.023Z,56.02
2018-11-21T02:24:10.502Z,52.03
2018-11-21T02:26:38.986Z,49.80
2018-11-21T02:29:07.473Z,44.35
2018-11-21T02:31:38.007Z,55.20
2018-11-21T02:34:06.719Z,52.67
2018-11-21T02:36:35.261Z,52.58
2018-11-21T02:39:05.024Z,45.92
2018-11-21T02:41:33.528Z,52.38
2018-11-21T02:44:02.071Z,51.08
2018-11-21T02:46:31.514Z,51.55
2018-11-21T02:49:00.038Z,52.62
2018-11-21T02:51:28.570Z,53.20
2018-11-21T02:53:57.028Z,51.08
2018-11-21T02:57:15.384Z,54.03
2018-11-21T02:59:43.898Z,52.95
2018-11-21T03:02:12.999Z,49.73
2018-11-21T03:04:41.498Z,50.08
2018-11-21T03:07:10.243Z,51.95
2018-11-21T03:09:38.676Z,50.65
2018-11-21T03:12:08.048Z,52.50
2018-11-21T03:14:36.533Z,55.33
2018-11-21T03:17:05.302Z,52.35
2018-11-21T03:19:33.855Z,57.15
2018-11-21T03:22:02.424Z,58.90
2018-11-21T03:24:30.904Z,51.53
2018-11-21T03:29:27.994Z,54.42
2018-11-21T03:31:56.497Z,54.03
2018-11-21T03:34:25.030Z,47.33
2018-11-21T03:36:54.748Z,54.60
2018-11-21T03:39:24.447Z,56.33
2018-11-21T03:41:52.935Z,57.23
2018-11-21T03:44:21.474Z,55.03
2018-11-21T03:46:55.298Z,52.80
2018-11-21T03:49:23.768Z,49.40
2018-11-21T03:51:52.259Z,51.40
2018-11-21T03:54:20.806Z,55.70
2018-11-21T03:56:49.390Z,48.40
2018-11-21T03:59:17.893Z,59.98
2018-11-21T04:01:46.395Z,54.18
2018-11-21T04:04:14.931Z,49.85
2018-11-21T04:06:43.545Z,63.68
2018-11-21T04:09:13.063Z,54.15
2018-11-21T04:11:41.554Z,49.38
2018-11-21T04:14:13.092Z,52.40
2018-11-21T04:16:41.562Z,60.25
2018-11-21T04:19:10.077Z,57.05
2018-11-21T04:21:38.567Z,57.53
2018-11-21T04:24:07.075Z,58.30
2018-11-21T04:26:35.640Z,57.95
2018-11-21T04:29:04.252Z,56.75
2018-11-21T04:31:32.736Z,54.67
2018-11-21T04:34:01.220Z,55.58
2018-11-21T04:36:29.689Z,52.62
2018-11-21T04:38:58.175Z,60.23
2018-11-21T04:41:26.669Z,58.60
2018-11-21T04:43:55.198Z,55.03
2018-11-21T04:46:23.672Z,50.40
2018-11-21T04:48:52.206Z,63.42
2018-11-21T04:51:20.733Z,50.75
2018-11-21T04:53:49.174Z,58.17
2018-11-21T04:56:17.681Z,60.05
2018-11-21T04:58:46.209Z,56.77
2018-11-21T05:01:14.674Z,62.20
2018-11-21T05:03:43.175Z,58.33
2018-11-21T05:06:11.692Z,60.95
2018-11-21T05:08:40.214Z,55.60
2018-11-21T05:11:08.724Z,59.95
2018-11-21T05:13:37.220Z,57.43
2018-11-21T05:16:06.299Z,55.30
2018-11-21T05:18:35.837Z,54.60
2018-11-21T05:21:04.486Z,54.93
2018-11-21T05:23:32.983Z,55.65
2018-11-21T05:26:01.519Z,56.05
2018-11-21T05:28:30.018Z,58.75
2018-11-21T05:30:58.532Z,53.90
2018-11-21T05:33:27.722Z,55.43
2018-11-21T05:35:56.246Z,56.05
2018-11-21T05:38:24.757Z,64.60
2018-11-21T05:40:53.989Z,59.42
2018-11-21T05:43:22.541Z,55.40
2018-11-21T05:45:50.997Z,55.12
2018-11-21T05:48:19.568Z,63.63
2018-11-21T05:50:48.135Z,62.78
2018-11-21T05:53:16.603Z,60.73
2018-11-21T05:55:45.155Z,68.60
2018-11-21T05:58:13.653Z,68.62
2018-11-21T06:00:42.208Z,68.78
2018-11-21T06:03:10.737Z,68.42
2018-11-21T06:05:39.367Z,69.25
2018-11-21T06:08:07.902Z,77.47
2018-11-21T06:10:36.370Z,64.05
2018-11-21T06:13:04.903Z,68.22
2018-11-21T06:15:33.405Z,70.00
2018-11-21T06:18:01.960Z,67.45
2018-11-21T06:20:30.456Z,64.58
2018-11-21T06:22:58.926Z,61.70
2018-11-21T06:25:27.434Z,64.92
2018-11-21T06:27:56.000Z,69.47
2018-11-21T06:30:24.497Z,69.25
2018-11-21T06:32:52.945Z,63.90
2018-11-21T06:35:21.477Z,62.88
2018-11-21T06:37:52.364Z,63.98
2018-11-21T06:40:20.863Z,60.75
2018-11-21T06:42:53.218Z,59.93
2018-11-21T06:45:22.522Z,73.25
2018-11-21T06:47:51.015Z,62.73
2018-11-21T06:50:19.545Z,63.73
2018-11-21T06:52:48.147Z,71.72
2018-11-21T06:55:16.632Z,67.42
2018-11-21T06:57:45.204Z,62.95
2018-11-21T07:00:13.689Z,58.28
2018-11-21T07:02:42.274Z,67.30
2018-11-21T07:05:11.634Z,61.10
2018-11-21T07:07:40.076Z,57.62
2018-11-21T07:10:11.297Z,70.95
2018-11-21T07:12:39.810Z,61.85
2018-11-21T07:15:08.448Z,68.75
2018-11-21T07:17:37.061Z,64.53
2018-11-21T07:20:07.872Z,69.22
2018-11-21T07:22:36.677Z,66.42
2018-11-21T07:25:10.246Z,67.20
2018-11-21T07:27:38.827Z,66.97
2018-11-21T07:30:09.844Z,67.80
2018-11-21T07:32:38.341Z,69.75
2018-11-21T07:35:07.755Z,65.60
2018-11-21T07:37:36.272Z,71.80
2018-11-21T07:40:06.866Z,65.52
2018-11-21T07:42:35.399Z,71.55
2018-11-21T07:45:03.867Z,71.37
2018-11-21T07:47:32.557Z,76.25
2018-11-21T07:50:01.063Z,68.30
2018-11-21T07:52:29.853Z,65.65
2018-11-21T07:54:58.280Z,61.77
2018-11-21T07:57:33.987Z,67.25
2018-11-21T08:00:57.201Z,71.12
2018-11-21T08:03:27.243Z,69.30
2018-11-21T08:05:58.387Z,66.25
2018-11-21T08:08:54.349Z,75.28
2018-11-21T08:11:50.845Z,78.55
2018-11-21T08:14:38.590Z,65.08
2018-11-21T08:17:25.943Z,66.47
2018-11-21T08:20:43.139Z,59.23
2018-11-21T08:23:47.283Z,71.25
2018-11-21T08:29:25.210Z,66.53
2018-11-21T08:31:53.714Z,65.20
2018-11-21T08:34:22.229Z,60.63
2018-11-21T08:36:50.723Z,62.43
2018-11-21T08:39:19.151Z,69.40
2018-11-21T08:42:15.979Z,61.25
2018-11-21T08:44:44.630Z,67.87
2018-11-21T08:55:50.876Z,61.45
2018-11-21T08:58:58.803Z,58.65
2018-11-21T09:01:27.259Z,64.67
2018-11-21T09:03:55.702Z,69.45
2018-11-21T09:06:24.203Z,68.85
2018-11-21T09:08:52.718Z,72.30
2018-11-21T09:11:21.163Z,71.17
2018-11-21T09:13:53.158Z,67.90
2018-11-21T09:16:18.157Z,72.85
2018-11-21T09:18:46.627Z,67.00
2018-11-21T09:21:15.110Z,67.65
2018-11-21T09:23:43.597Z,69.30
2018-11-21T09:26:12.030Z,62.38
2018-11-21T09:28:40.515Z,67.87
2018-11-21T09:31:08.988Z,66.37
2018-11-21T09:33:38.132Z,66.97
2018-11-21T09:36:07.492Z,74.20
2018-11-21T09:38:35.962Z,62.90
2018-11-21T09:41:04.609Z,65.70
2018-11-21T09:43:32.977Z,65.87
2018-11-21T09:46:01.447Z,66.20
2018-11-21T09:48:29.901Z,64.45
2018-11-21T09:50:58.426Z,61.60
2018-11-21T09:53:26.891Z,64.03
2018-11-21T09:55:55.755Z,61.65
2018-11-21T09:58:24.200Z,63.05
2018-11-21T10:01:29.581Z,63.05
2018-11-21T10:04:00.883Z,64.07
2018-11-21T10:06:28.835Z,65.40
2018-11-21T10:09:06.476Z,54.20
2018-11-21T10:11:36.158Z,68.70
2018-11-21T10:14:05.013Z,68.75
2018-11-21T10:16:33.489Z,64.55
2018-11-21T10:19:02.135Z,56.80
2018-11-21T10:21:32.762Z,72.15
2018-11-21T10:24:01.402Z,63.52
2018-11-21T10:26:29.821Z,57.25
2018-11-21T10:28:58.321Z,83.78
2018-11-21T10:31:26.844Z,64.27
2018-11-21T10:33:55.291Z,63.13
2018-11-21T10:36:23.801Z,58.33
2018-11-21T10:38:52.268Z,67.92
2018-11-21T10:41:20.731Z,63.50
2018-11-21T10:43:49.268Z,64.05
2018-11-21T10:46:17.842Z,62.10
2018-11-21T10:48:46.267Z,65.35
2018-11-21T10:51:15.829Z,68.20
2018-11-21T10:53:44.395Z,71.47
2018-11-21T10:56:13.144Z,70.75
2018-11-21T10:58:41.691Z,61.50
2018-11-21T11:09:14.586Z,72.10
2018-11-21T11:22:32.954Z,65.40
2018-11-21T11:25:25.120Z,59.20
2018-11-21T11:28:14.649Z,63.10
2018-11-21T11:30:58.962Z,62.80
2018-11-21T11:33:45.739Z,70.12
2018-11-21T11:36:49.464Z,61.42
2018-11-21T11:39:30.771Z,62.13
2018-11-21T11:42:19.317Z,61.50
2018-11-21T11:45:14.385Z,57.75
2018-11-21T11:48:09.975Z,63.60
2018-11-21T11:50:57.793Z,65.00
2018-11-21T11:53:44.381Z,60.70
2018-11-21T11:59:59.698Z,64.12
2018-11-21T12:02:46.221Z,56.15
2018-11-21T12:05:32.427Z,62.78
2018-11-21T12:08:40.896Z,64.25
2018-11-21T12:21:40.552Z,64.03
2018-11-21T12:24:49.346Z,65.20
2018-11-21T12:27:59.373Z,78.30
2018-11-21T12:30:54.689Z,83.03
2018-11-21T12:33:41.228Z,71.87
2018-11-21T12:37:31.619Z,68.92
2018-11-21T12:39:31.421Z,62.83
2018-11-21T12:42:34.014Z,64.85
2018-11-21T12:45:32.043Z,61.35
2018-11-21T12:48:59.979Z,69.12
2018-11-21T12:51:54.154Z,66.65
2018-11-21T12:54:40.596Z,62.15
2018-11-21T13:05:29.398Z,70.37
2018-11-21T13:08:36.221Z,66.60
2018-11-21T13:11:22.670Z,74.82
2018-11-21T13:14:09.075Z,76.62
2018-11-21T13:17:08.945Z,74.87
2018-11-21T13:20:24.535Z,73.30
2018-11-21T13:23:15.185Z,71.92
2018-11-21T13:26:02.234Z,65.90
2018-11-21T13:28:59.968Z,73.35
2018-11-21T13:31:49.635Z,70.42
2018-11-21T13:34:29.841Z,74.12
2018-11-21T13:37:16.469Z,73.75
2018-11-21T13:40:21.438Z,76.65
2018-11-21T13:43:15.664Z,70.80
2018-11-21T13:46:16.341Z,70.03
2018-11-21T13:49:04.757Z,75.80
2018-11-21T13:52:11.362Z,69.62
2018-11-21T13:54:59.825Z,70.32
2018-11-21T13:57:31.962Z,70.32
2018-11-21T14:00:00.889Z,68.28
2018-11-21T14:02:30.283Z,67.72
2018-11-21T14:04:58.916Z,74.37
2018-11-21T14:07:27.490Z,77.37
2018-11-21T14:09:56.016Z,71.50
2018-11-21T14:12:24.853Z,69.72
2018-11-21T14:14:53.787Z,71.02
2018-11-21T14:17:27.610Z,69.97
2018-11-21T14:19:50.805Z,69.47
2018-11-21T14:22:19.357Z,74.97
2018-11-21T14:24:48.659Z,69.85
2018-11-21T14:27:17.248Z,70.03
2018-11-21T14:29:45.708Z,72.05
2018-11-21T14:32:14.216Z,62.55
2018-11-21T14:34:43.538Z,68.70
2018-11-21T14:37:12.017Z,58.08
2018-11-21T14:39:40.539Z,66.40
2018-11-21T14:42:09.490Z,59.70
2018-11-21T14:44:37.935Z,68.22
2018-11-21T14:47:09.056Z,66.87
2018-11-21T14:49:37.895Z,64.67
2018-11-21T14:52:06.445Z,60.33
2018-11-21T14:54:36.831Z,61.00
2018-11-21T14:57:05.584Z,62.38
2018-11-21T14:59:34.106Z,61.33
2018-11-21T15:02:02.637Z,58.15
2018-11-21T15:04:31.192Z,59.03
2018-11-21T15:06:59.705Z,56.63
2018-11-21T15:09:28.221Z,57.30
2018-11-21T15:11:56.800Z,62.90
2018-11-21T15:14:26.062Z,63.83
2018-11-21T15:16:54.591Z,49.95
2018-11-21T15:19:23.190Z,53.85
2018-11-21T15:21:52.048Z,53.75
2018-11-21T15:24:20.605Z,53.55
2018-11-21T15:26:49.163Z,57.93
2018-11-21T15:29:17.662Z,51.90
2018-11-21T15:31:46.229Z,46.60
2018-11-21T15:34:14.809Z,51.95
2018-11-21T15:36:43.366Z,45.43
2018-11-21T15:39:12.427Z,52.27
2018-11-21T15:41:41.459Z,50.35
2018-11-21T15:44:10.271Z,51.00
2018-11-21T15:46:45.422Z,47.20
2018-11-21T15:49:07.380Z,46.90
2018-11-21T15:51:37.328Z,51.28
2018-11-21T15:54:05.986Z,43.87
2018-11-21T15:56:37.012Z,49.50
2018-11-21T15:59:05.635Z,43.85
2018-11-21T16:01:34.206Z,42.08
2018-11-21T16:04:02.812Z,43.87
2018-11-21T16:06:32.432Z,49.55
2018-11-21T16:09:02.030Z,41.10
2018-11-21T16:11:31.156Z,42.35
2018-11-21T16:14:01.869Z,41.53
2018-11-21T16:16:30.518Z,50.60
2018-11-21T16:18:59.173Z,41.13
2018-11-21T16:21:27.713Z,46.98
2018-11-21T16:23:56.271Z,46.58
2018-11-21T16:26:24.850Z,37.95
2018-11-21T16:28:53.444Z,42.83
2018-11-21T16:31:25.254Z,47.43
2018-11-21T16:34:16.317Z,38.20
2018-11-21T16:36:51.982Z,42.50
2018-11-21T16:39:29.663Z,39.65
2018-11-21T16:41:57.512Z,38.10
2018-11-21T16:44:24.704Z,48.20
2018-11-21T16:46:53.187Z,42.05
2018-11-21T16:49:21.648Z,38.17
2018-11-21T16:51:50.113Z,40.40
2018-11-21T16:54:18.554Z,41.18
2018-11-21T16:56:47.053Z,38.35
2018-11-21T16:59:15.492Z,42.03
2018-11-21T17:01:44.228Z,40.33
2018-11-21T17:04:12.717Z,36.50
2018-11-21T17:06:41.217Z,35.60
2018-11-21T17:09:11.037Z,39.42
2018-11-21T17:11:39.620Z,42.90
2018-11-21T17:14:08.165Z,35.08
2018-11-21T17:16:36.649Z,35.90
2018-11-21T17:19:05.357Z,41.37
2018-11-21T17:21:33.935Z,36.65
2018-11-21T17:24:07.894Z,39.88
2018-11-21T17:26:36.406Z,38.13
2018-11-21T17:29:08.603Z,38.80
2018-11-21T17:31:33.458Z,39.90
2018-11-21T17:34:01.994Z,39.78
2018-11-21T17:36:45.983Z,45.73
2018-11-21T17:40:11.155Z,35.92
2018-11-21T17:42:45.747Z,39.48
2018-11-21T17:45:17.833Z,37.60
2018-11-21T17:48:37.264Z,42.65
2018-11-21T17:51:05.695Z,40.98
2018-11-21T17:53:34.269Z,40.35
2018-11-21T17:56:27.068Z,40.78
2018-11-21T17:58:55.680Z,42.83
2018-11-21T18:01:24.258Z,41.63
2018-11-21T18:04:00.941Z,44.27
2018-11-21T18:06:29.446Z,41.23
2018-11-21T18:08:57.915Z,45.28
2018-11-21T18:11:26.483Z,48.40
2018-11-21T18:13:54.889Z,43.42
2018-11-21T18:16:23.366Z,41.05
2018-11-21T18:19:24.631Z,44.27
2018-11-21T18:21:53.069Z,43.55
2018-11-21T18:24:41.582Z,47.00
2018-11-21T18:27:10.088Z,46.80
2018-11-21T18:29:38.563Z,43.23
2018-11-21T18:32:07.082Z,43.48
2018-11-21T18:34:37.534Z,49.13
2018-11-21T18:37:05.997Z,53.17
2018-11-21T18:39:34.548Z,43.90
2018-11-21T18:42:13.368Z,52.00
2018-11-21T18:44:37.784Z,93.50
2018-11-21T18:47:06.395Z,107.05
2018-11-21T18:49:34.837Z,100.33
2018-11-21T18:52:43.024Z,62.10
2018-11-21T18:56:05.199Z,44.18
2018-11-21T18:59:15.645Z,46.58
2018-11-21T19:08:35.026Z,43.45
2018-11-21T19:11:48.306Z,46.77
2018-11-21T19:28:04.165Z,49.73
2018-11-21T19:31:45.781Z,47.65
2018-11-21T19:43:45.381Z,52.17
2018-11-21T21:33:21.007Z,60.60
2018-11-21T21:35:51.072Z,58.58
2018-11-21T21:38:21.689Z,60.40
2018-11-21T21:40:51.625Z,59.50
2018-11-21T21:43:20.159Z,61.63
