createdAt,value
2017-07-02T00:00:48.157Z,14.3
2017-07-02T00:01:50.222Z,14.3
2017-07-02T00:02:52.635Z,14.2
2017-07-02T00:03:54.701Z,14.2
2017-07-02T00:04:57.105Z,14.1
2017-07-02T00:05:59.195Z,14.1
2017-07-02T00:07:01.235Z,14.1
2017-07-02T00:08:03.316Z,14.1
2017-07-02T00:09:05.385Z,14.1
2017-07-02T00:10:07.790Z,14.1
2017-07-02T00:11:09.841Z,14.1
2017-07-02T00:12:11.911Z,14.1
2017-07-02T00:13:13.983Z,14.1
2017-07-02T00:14:16.052Z,14.2
2017-07-02T00:15:18.108Z,14.1
2017-07-02T00:16:20.190Z,14.1
2017-07-02T00:17:22.260Z,14
2017-07-02T00:18:24.324Z,14
2017-07-02T00:19:26.406Z,14
2017-07-02T00:20:28.791Z,14
2017-07-02T00:21:30.871Z,14
2017-07-02T00:22:32.942Z,13.9
2017-07-02T00:23:35.022Z,13.9
2017-07-02T00:24:37.089Z,13.9
2017-07-02T00:25:39.149Z,13.9
2017-07-02T00:26:41.206Z,14
2017-07-02T00:27:43.596Z,13.9
2017-07-02T00:28:45.656Z,13.9
2017-07-02T00:29:48.081Z,13.8
2017-07-02T00:30:50.133Z,13.8
2017-07-02T00:31:52.185Z,13.9
2017-07-02T00:32:54.264Z,13.9
2017-07-02T00:33:56.993Z,13.9
2017-07-02T00:34:59.077Z,13.7
2017-07-02T00:36:01.142Z,13.8
2017-07-02T00:37:03.244Z,13.7
2017-07-02T00:38:05.314Z,13.8
2017-07-02T00:39:07.352Z,13.8
2017-07-02T00:40:09.761Z,13.6
2017-07-02T00:41:11.838Z,13.6
2017-07-02T00:42:13.904Z,13.6
2017-07-02T00:43:15.964Z,13.6
2017-07-02T00:44:18.380Z,13.6
2017-07-02T00:45:20.792Z,13.6
2017-07-02T00:46:22.844Z,13.6
2017-07-02T00:47:24.911Z,13.5
2017-07-02T00:48:26.986Z,13.5
2017-07-02T00:49:29.056Z,13.5
2017-07-02T00:50:31.108Z,13.5
2017-07-02T00:51:33.171Z,13.5
2017-07-02T00:52:35.942Z,13.5
2017-07-02T00:53:38.008Z,13.5
2017-07-02T00:54:40.071Z,13.5
2017-07-02T00:55:42.453Z,13.4
2017-07-02T00:56:44.521Z,13.5
2017-07-02T00:57:46.585Z,13.4
2017-07-02T00:58:48.641Z,13.4
2017-07-02T00:59:50.713Z,13.4
2017-07-02T01:00:53.117Z,13.4
2017-07-02T01:01:55.194Z,13.4
2017-07-02T01:02:57.253Z,13.4
2017-07-02T01:03:59.308Z,13.4
2017-07-02T01:05:01.721Z,13.4
2017-07-02T01:06:03.775Z,13.4
2017-07-02T01:07:05.838Z,13.4
2017-07-02T01:08:07.906Z,13.4
2017-07-02T01:09:09.978Z,13.3
2017-07-02T01:10:12.063Z,13.3
2017-07-02T01:11:14.164Z,13.3
2017-07-02T01:12:16.559Z,13.3
2017-07-02T01:13:18.650Z,13.3
2017-07-02T01:14:20.686Z,13.3
2017-07-02T01:15:22.745Z,13.3
2017-07-02T01:16:24.814Z,13.3
2017-07-02T01:17:27.209Z,13.3
2017-07-02T01:18:29.264Z,13.3
2017-07-02T01:19:31.314Z,13.3
2017-07-02T01:20:33.379Z,13.2
2017-07-02T01:21:35.454Z,13.2
2017-07-02T01:22:37.549Z,13.2
2017-07-02T01:23:39.634Z,13.2
2017-07-02T01:24:41.687Z,13.3
2017-07-02T01:25:43.745Z,13.3
2017-07-02T01:26:45.797Z,13.3
2017-07-02T01:27:47.868Z,13.2
2017-07-02T01:28:49.953Z,13.2
2017-07-02T01:29:52.012Z,13.2
2017-07-02T01:30:54.074Z,13.2
2017-07-02T01:31:56.125Z,13.2
2017-07-02T01:32:58.184Z,13.2
2017-07-02T01:34:00.246Z,13.2
2017-07-02T01:35:02.293Z,13.2
2017-07-02T01:36:04.697Z,13.2
2017-07-02T01:37:06.760Z,13.2
2017-07-02T01:38:09.161Z,13.2
2017-07-02T01:39:11.233Z,13.2
2017-07-02T01:40:13.304Z,13.2
2017-07-02T01:41:15.372Z,13.2
2017-07-02T01:42:17.434Z,13.2
2017-07-02T01:43:19.838Z,13.2
2017-07-02T01:44:22.598Z,13.2
2017-07-02T01:45:24.653Z,13.1
2017-07-02T01:46:26.716Z,13.1
2017-07-02T01:47:28.788Z,13.1
2017-07-02T01:48:31.182Z,13.1
2017-07-02T01:49:33.934Z,13.1
2017-07-02T01:50:36.345Z,13.1
2017-07-02T01:51:38.408Z,13.1
2017-07-02T01:52:40.511Z,13.1
2017-07-02T01:53:42.563Z,13.1
2017-07-02T01:54:44.633Z,13.1
2017-07-02T01:55:47.029Z,13.1
2017-07-02T01:56:49.081Z,13.2
2017-07-02T01:57:51.158Z,13.2
2017-07-02T01:58:53.221Z,13.1
2017-07-02T01:59:55.295Z,13.2
2017-07-02T02:00:57.360Z,13.2
2017-07-02T02:01:59.424Z,13.2
2017-07-02T02:03:01.492Z,13.2
2017-07-02T02:04:03.548Z,13.1
2017-07-02T02:05:05.608Z,13.2
2017-07-02T02:06:07.662Z,13.2
2017-07-02T02:07:09.735Z,13.2
2017-07-02T02:08:11.812Z,13.1
2017-07-02T02:09:13.850Z,13.2
2017-07-02T02:10:15.962Z,13.2
2017-07-02T02:11:18.042Z,13.2
2017-07-02T02:12:20.081Z,13.2
2017-07-02T02:13:22.148Z,13.2
2017-07-02T02:14:24.217Z,13.2
2017-07-02T02:15:26.278Z,13.2
2017-07-02T02:16:28.337Z,13.2
2017-07-02T02:17:30.398Z,13.2
2017-07-02T02:18:32.446Z,13.2
2017-07-02T02:19:34.534Z,13.2
2017-07-02T02:20:36.580Z,13.3
2017-07-02T02:21:39.007Z,13.3
2017-07-02T02:22:41.073Z,13.3
2017-07-02T02:23:43.138Z,13.3
2017-07-02T02:24:45.195Z,13.3
2017-07-02T02:25:47.916Z,13.3
2017-07-02T02:26:49.977Z,13.3
2017-07-02T02:27:52.043Z,13.3
2017-07-02T02:28:54.104Z,13.3
2017-07-02T02:29:56.189Z,13.3
2017-07-02T02:30:58.251Z,13.4
2017-07-02T02:32:00.354Z,13.4
2017-07-02T02:33:02.748Z,13.4
2017-07-02T02:34:04.797Z,13.4
2017-07-02T02:35:06.872Z,13.4
2017-07-02T02:36:09.276Z,13.4
2017-07-02T02:37:11.335Z,13.4
2017-07-02T02:38:13.387Z,13.4
2017-07-02T02:39:15.444Z,13.4
2017-07-02T02:40:17.495Z,13.4
2017-07-02T02:41:19.561Z,13.4
2017-07-02T02:42:21.927Z,13.4
2017-07-02T02:43:24.340Z,13.4
2017-07-02T02:44:26.393Z,13.4
2017-07-02T02:45:28.461Z,13.4
2017-07-02T02:46:30.517Z,13.4
2017-07-02T02:47:32.944Z,13.4
2017-07-02T02:48:35.007Z,13.4
2017-07-02T02:49:37.080Z,13.4
2017-07-02T02:50:39.475Z,13.4
2017-07-02T02:51:41.550Z,13.5
2017-07-02T02:52:43.605Z,13.5
2017-07-02T02:53:45.665Z,13.5
2017-07-02T02:54:47.723Z,13.5
2017-07-02T02:55:49.800Z,13.5
2017-07-02T02:56:51.846Z,13.5
2017-07-02T02:57:53.906Z,13.5
2017-07-02T02:58:56.655Z,13.5
2017-07-02T02:59:58.713Z,13.5
2017-07-02T03:01:00.754Z,13.5
2017-07-02T03:02:02.817Z,13.5
2017-07-02T03:03:04.887Z,13.4
2017-07-02T03:04:06.949Z,13.4
2017-07-02T03:05:09.706Z,13.4
2017-07-02T03:06:12.112Z,13.4
2017-07-02T03:07:14.514Z,13.4
2017-07-02T03:08:16.557Z,13.4
2017-07-02T03:09:18.629Z,13.4
2017-07-02T03:10:20.692Z,13.4
2017-07-02T03:11:22.752Z,13.4
2017-07-02T03:12:24.812Z,13.4
2017-07-02T03:13:26.868Z,13.4
2017-07-02T03:14:28.943Z,13.4
2017-07-02T03:15:31.029Z,13.4
2017-07-02T03:16:33.079Z,13.4
2017-07-02T03:17:35.204Z,13.4
2017-07-02T03:18:37.676Z,13.4
2017-07-02T03:19:39.744Z,13.4
2017-07-02T03:20:41.796Z,13.4
2017-07-02T03:21:43.857Z,13.4
2017-07-02T03:22:45.916Z,13.4
2017-07-02T03:23:47.986Z,13.4
2017-07-02T03:24:50.026Z,13.4
2017-07-02T03:25:52.082Z,13.4
2017-07-02T03:26:54.501Z,13.4
2017-07-02T03:27:56.568Z,13.4
2017-07-02T03:28:58.964Z,13.4
2017-07-02T03:30:01.035Z,13.4
2017-07-02T03:31:03.096Z,13.4
2017-07-02T03:32:05.165Z,13.5
2017-07-02T03:33:07.223Z,13.5
2017-07-02T03:34:09.286Z,13.5
2017-07-02T03:35:11.364Z,13.4
2017-07-02T03:36:13.422Z,13.5
2017-07-02T03:37:15.489Z,13.5
2017-07-02T03:38:17.551Z,13.5
2017-07-02T03:39:19.619Z,13.5
2017-07-02T03:40:22.036Z,13.5
2017-07-02T03:41:24.087Z,13.5
2017-07-02T03:42:26.154Z,13.5
2017-07-02T03:43:28.215Z,13.5
2017-07-02T03:44:30.321Z,13.5
2017-07-02T03:45:32.726Z,13.5
2017-07-02T03:46:34.801Z,13.5
2017-07-02T03:47:36.860Z,13.5
2017-07-02T03:48:38.911Z,13.5
2017-07-02T03:49:41.307Z,13.5
2017-07-02T03:50:43.379Z,13.5
2017-07-02T03:51:45.450Z,13.5
2017-07-02T03:52:47.508Z,13.5
2017-07-02T03:53:49.571Z,13.5
2017-07-02T03:54:51.642Z,13.5
2017-07-02T03:55:53.686Z,13.5
2017-07-02T03:56:55.751Z,13.5
2017-07-02T03:57:57.846Z,13.5
2017-07-02T03:59:00.598Z,13.5
2017-07-02T04:00:02.662Z,13.6
2017-07-02T04:01:05.054Z,13.6
2017-07-02T04:02:07.113Z,13.6
2017-07-02T04:03:09.511Z,13.6
2017-07-02T04:04:11.575Z,13.6
2017-07-02T04:05:13.640Z,13.6
2017-07-02T04:06:15.707Z,13.5
2017-07-02T04:07:17.775Z,13.6
2017-07-02T04:08:19.832Z,13.5
2017-07-02T04:09:21.907Z,13.5
2017-07-02T04:10:23.966Z,13.5
2017-07-02T04:11:26.038Z,13.6
2017-07-02T04:12:28.093Z,13.5
2017-07-02T04:13:30.165Z,13.5
2017-07-02T04:14:32.207Z,13.5
2017-07-02T04:15:34.270Z,13.6
2017-07-02T04:16:36.348Z,13.6
2017-07-02T04:17:38.414Z,13.5
2017-07-02T04:18:40.471Z,13.5
2017-07-02T04:19:42.552Z,13.5
2017-07-02T04:20:44.602Z,13.5
2017-07-02T04:21:46.684Z,13.6
2017-07-02T04:22:49.070Z,13.5
2017-07-02T04:23:51.146Z,13.6
2017-07-02T04:24:53.213Z,13.5
2017-07-02T04:25:55.330Z,13.6
2017-07-02T04:26:57.390Z,13.5
2017-07-02T04:27:59.447Z,13.6
2017-07-02T04:29:01.527Z,13.5
2017-07-02T04:30:03.984Z,13.6
2017-07-02T04:31:06.106Z,13.6
2017-07-02T04:32:08.583Z,13.6
2017-07-02T04:33:10.657Z,13.6
2017-07-02T04:34:12.729Z,13.6
2017-07-02T04:35:14.796Z,13.6
2017-07-02T04:36:17.203Z,13.7
2017-07-02T04:37:19.667Z,13.7
2017-07-02T04:38:22.418Z,13.7
2017-07-02T04:39:24.546Z,13.7
2017-07-02T04:40:26.628Z,13.7
2017-07-02T04:41:29.028Z,13.8
2017-07-02T04:42:31.115Z,13.8
2017-07-02T04:43:33.194Z,13.8
2017-07-02T04:44:35.284Z,13.8
2017-07-02T04:45:37.378Z,13.8
2017-07-02T04:46:39.830Z,13.9
2017-07-02T04:47:41.899Z,13.9
2017-07-02T04:48:43.964Z,13.9
2017-07-02T04:49:46.383Z,13.9
2017-07-02T04:50:48.449Z,13.9
2017-07-02T04:51:50.851Z,13.9
2017-07-02T04:52:52.938Z,13.9
2017-07-02T04:53:55.020Z,13.9
2017-07-02T04:54:57.126Z,13.9
2017-07-02T04:55:59.198Z,13.9
2017-07-02T04:57:01.628Z,14
2017-07-02T04:58:03.697Z,14
2017-07-02T04:59:05.815Z,14
2017-07-02T05:00:07.893Z,14
2017-07-02T05:01:10.294Z,14.1
2017-07-02T05:02:12.418Z,14.1
2017-07-02T05:03:14.469Z,14.1
2017-07-02T05:04:16.609Z,14.1
2017-07-02T05:05:19.014Z,14.1
2017-07-02T05:06:21.127Z,14.1
2017-07-02T05:07:23.237Z,14.1
2017-07-02T05:08:25.301Z,14.1
2017-07-02T05:09:27.373Z,14.2
2017-07-02T05:10:29.430Z,14.2
2017-07-02T05:11:31.489Z,14.2
2017-07-02T05:12:33.569Z,14.2
2017-07-02T05:13:35.635Z,14.2
2017-07-02T05:14:37.710Z,14.2
2017-07-02T05:15:39.783Z,14.2
2017-07-02T05:16:41.852Z,14.1
2017-07-02T05:17:43.934Z,14.2
2017-07-02T05:18:46.062Z,14.2
2017-07-02T05:19:48.539Z,14.2
2017-07-02T05:20:50.640Z,14.3
2017-07-02T05:21:52.750Z,14.3
2017-07-02T05:22:54.811Z,14.3
2017-07-02T05:23:56.919Z,14.3
2017-07-02T05:24:58.999Z,14.4
2017-07-02T05:26:01.146Z,14.4
2017-07-02T05:27:03.204Z,14.4
2017-07-02T05:28:05.268Z,14.4
2017-07-02T05:29:07.340Z,14.4
2017-07-02T05:30:09.718Z,14.4
2017-07-02T05:31:11.866Z,14.4
2017-07-02T05:32:14.002Z,14.5
2017-07-02T05:33:16.063Z,14.5
2017-07-02T05:34:18.127Z,14.5
2017-07-02T05:35:20.202Z,14.6
2017-07-02T05:36:22.334Z,14.6
2017-07-02T05:37:24.421Z,14.6
2017-07-02T05:38:26.497Z,14.6
2017-07-02T05:39:28.604Z,14.6
2017-07-02T05:40:31.016Z,14.6
2017-07-02T05:41:33.093Z,14.6
2017-07-02T05:42:35.207Z,14.6
2017-07-02T05:43:37.271Z,14.7
2017-07-02T05:44:39.709Z,14.7
2017-07-02T05:45:41.763Z,14.7
2017-07-02T05:46:43.827Z,14.7
2017-07-02T05:47:45.894Z,14.8
2017-07-02T05:48:47.960Z,14.8
2017-07-02T05:49:50.379Z,14.8
2017-07-02T05:50:52.500Z,14.8
2017-07-02T05:51:54.605Z,14.8
2017-07-02T05:52:56.669Z,14.8
2017-07-02T05:53:58.776Z,14.8
2017-07-02T05:55:01.204Z,14.8
2017-07-02T05:56:03.266Z,14.8
2017-07-02T05:57:05.327Z,14.8
2017-07-02T05:58:07.396Z,14.9
2017-07-02T05:59:09.462Z,14.9
2017-07-02T06:00:11.545Z,14.9
2017-07-02T06:01:13.670Z,14.9
2017-07-02T06:02:15.729Z,14.8
2017-07-02T06:03:17.794Z,14.9
2017-07-02T06:04:20.188Z,14.9
2017-07-02T06:05:22.951Z,14.9
2017-07-02T06:06:25.025Z,14.9
2017-07-02T06:07:27.092Z,14.9
2017-07-02T06:08:29.158Z,14.9
2017-07-02T06:09:31.231Z,14.9
2017-07-02T06:10:33.278Z,14.9
2017-07-02T06:11:35.358Z,14.8
2017-07-02T06:12:37.433Z,14.9
2017-07-02T06:13:39.510Z,15
2017-07-02T06:14:41.924Z,15
2017-07-02T06:15:44.338Z,15
2017-07-02T06:16:46.421Z,15
2017-07-02T06:17:48.463Z,15
2017-07-02T06:18:50.551Z,15
2017-07-02T06:19:52.639Z,15
2017-07-02T06:20:55.048Z,15
2017-07-02T06:21:57.123Z,15
2017-07-02T06:22:59.185Z,15
2017-07-02T06:24:01.247Z,15.1
2017-07-02T06:25:03.322Z,15.1
2017-07-02T06:26:05.379Z,15.1
2017-07-02T06:27:07.801Z,15.1
2017-07-02T06:28:10.251Z,15.2
2017-07-02T06:29:12.325Z,15.3
2017-07-02T06:30:14.395Z,15.3
2017-07-02T06:31:16.474Z,15.3
2017-07-02T06:32:18.581Z,15.4
2017-07-02T06:33:20.659Z,15.4
2017-07-02T06:34:22.732Z,15.5
2017-07-02T06:35:24.798Z,15.6
2017-07-02T06:36:26.881Z,15.5
2017-07-02T06:37:28.948Z,15.6
2017-07-02T06:38:31.021Z,15.6
2017-07-02T06:39:33.131Z,15.7
2017-07-02T06:40:35.518Z,15.7
2017-07-02T06:41:37.598Z,15.7
2017-07-02T06:42:39.993Z,15.8
2017-07-02T06:43:42.070Z,15.8
2017-07-02T06:44:44.849Z,15.9
2017-07-02T06:45:46.913Z,15.9
2017-07-02T06:46:48.992Z,15.9
2017-07-02T06:47:51.065Z,16
2017-07-02T06:48:53.182Z,16
2017-07-02T06:49:55.252Z,15.9
2017-07-02T06:50:57.307Z,15.9
2017-07-02T06:51:59.394Z,16
2017-07-02T06:53:01.470Z,16
2017-07-02T06:54:03.531Z,16.1
2017-07-02T06:55:05.636Z,16.1
2017-07-02T06:56:07.700Z,16.1
2017-07-02T06:57:09.763Z,16.2
2017-07-02T06:58:11.834Z,16.2
2017-07-02T06:59:13.910Z,16.3
2017-07-02T07:00:16.348Z,16.2
2017-07-02T07:01:18.419Z,16.2
2017-07-02T07:02:21.169Z,16.3
2017-07-02T07:03:23.238Z,16.2
2017-07-02T07:04:25.299Z,16.3
2017-07-02T07:05:27.362Z,16.4
2017-07-02T07:06:29.434Z,16.5
2017-07-02T07:07:31.515Z,16.5
2017-07-02T07:08:33.920Z,16.5
2017-07-02T07:09:35.978Z,16.5
2017-07-02T07:10:38.086Z,16.5
2017-07-02T07:11:40.160Z,16.5
2017-07-02T07:12:42.228Z,16.5
2017-07-02T07:13:44.304Z,16.5
2017-07-02T07:14:46.706Z,16.6
2017-07-02T07:15:48.784Z,16.6
2017-07-02T07:16:50.867Z,16.7
2017-07-02T07:17:52.932Z,16.8
2017-07-02T07:18:55.346Z,16.9
2017-07-02T07:19:57.419Z,16.8
2017-07-02T07:20:59.840Z,16.8
2017-07-02T07:22:01.931Z,16.8
2017-07-02T07:23:04.316Z,16.8
2017-07-02T07:24:06.411Z,16.8
2017-07-02T07:25:08.842Z,16.7
2017-07-02T07:26:10.910Z,16.7
2017-07-02T07:28:13.094Z,16.7
2017-07-02T07:29:15.168Z,16.5
2017-07-02T07:30:17.257Z,16.6
2017-07-02T07:31:19.673Z,16.5
2017-07-02T07:32:21.747Z,16.6
2017-07-02T07:33:23.828Z,16.5
2017-07-02T07:34:25.900Z,16.5
2017-07-02T07:35:28.307Z,16.4
2017-07-02T07:36:30.392Z,16.5
2017-07-02T07:37:32.470Z,16.4
2017-07-02T07:38:34.546Z,16.3
2017-07-02T07:39:36.614Z,16.3
2017-07-02T07:40:38.706Z,16.2
2017-07-02T07:41:40.778Z,16.3
2017-07-02T07:42:42.849Z,16.3
2017-07-02T07:43:45.260Z,16.4
2017-07-02T07:44:47.354Z,16.4
2017-07-02T07:45:49.422Z,16.5
2017-07-02T07:46:51.491Z,16.4
2017-07-02T07:47:53.570Z,16.5
2017-07-02T07:48:55.661Z,16.4
2017-07-02T07:49:58.078Z,16.4
2017-07-02T07:51:00.158Z,16.4
2017-07-02T07:52:02.243Z,16.4
2017-07-02T07:53:04.325Z,16.5
2017-07-02T07:54:06.406Z,16.6
2017-07-02T07:55:08.515Z,16.6
2017-07-02T07:56:10.581Z,16.5
2017-07-02T07:57:12.669Z,16.4
2017-07-02T07:58:15.095Z,16.4
2017-07-02T07:59:17.180Z,16.3
2017-07-02T08:00:19.598Z,16.4
2017-07-02T08:01:21.687Z,16.4
2017-07-02T08:02:23.774Z,16.4
2017-07-02T08:03:25.894Z,16.4
2017-07-02T08:04:27.969Z,16.5
2017-07-02T08:05:30.051Z,16.5
2017-07-02T08:06:32.128Z,16.6
2017-07-02T08:07:34.211Z,16.6
2017-07-02T08:08:36.278Z,16.6
2017-07-02T08:09:38.355Z,16.6
2017-07-02T08:10:40.436Z,16.6
2017-07-02T08:11:42.499Z,16.6
2017-07-02T08:12:44.604Z,16.6
2017-07-02T08:13:46.691Z,16.5
2017-07-02T08:14:48.770Z,16.5
2017-07-02T08:15:50.841Z,16.5
2017-07-02T08:16:52.917Z,16.5
2017-07-02T08:17:55.002Z,16.5
2017-07-02T08:18:57.088Z,16.5
2017-07-02T08:19:59.856Z,16.5
2017-07-02T08:21:01.933Z,16.5
2017-07-02T08:22:04.011Z,16.5
2017-07-02T08:23:06.109Z,16.5
2017-07-02T08:24:08.195Z,16.4
2017-07-02T08:25:10.291Z,16.4
2017-07-02T08:26:12.362Z,16.4
2017-07-02T08:27:14.428Z,16.4
2017-07-02T08:28:16.502Z,16.5
2017-07-02T08:29:18.595Z,16.5
2017-07-02T08:30:20.671Z,16.5
2017-07-02T08:31:22.739Z,16.5
2017-07-02T08:32:24.835Z,16.5
2017-07-02T08:33:27.256Z,16.5
2017-07-02T08:34:29.337Z,16.5
2017-07-02T08:35:31.447Z,16.5
2017-07-02T08:36:33.516Z,16.5
2017-07-02T08:37:35.940Z,16.6
2017-07-02T08:38:38.011Z,16.5
2017-07-02T08:39:40.092Z,16.6
2017-07-02T08:40:42.503Z,16.6
2017-07-02T08:41:44.590Z,16.5
2017-07-02T08:42:46.677Z,16.5
2017-07-02T08:43:49.090Z,16.4
2017-07-02T08:44:51.514Z,16.4
2017-07-02T08:45:53.646Z,16.4
2017-07-02T08:46:56.059Z,16.3
2017-07-02T08:47:58.154Z,16.3
2017-07-02T08:49:00.234Z,16.2
2017-07-02T08:50:02.663Z,16.2
2017-07-02T08:51:05.072Z,16.2
2017-07-02T08:52:07.149Z,16.2
2017-07-02T08:53:09.243Z,16.2
2017-07-02T08:54:11.313Z,16.1
2017-07-02T08:55:13.386Z,16.1
2017-07-02T08:56:15.465Z,16.1
2017-07-02T08:57:17.550Z,16.1
2017-07-02T08:58:19.649Z,16.2
2017-07-02T08:59:22.048Z,16.2
2017-07-02T09:00:24.139Z,16.2
2017-07-02T09:01:26.803Z,16.1
2017-07-02T09:02:30.604Z,16.1
2017-07-02T09:03:32.678Z,16.1
2017-07-02T09:04:34.748Z,16.2
2017-07-02T09:05:36.823Z,16.2
2017-07-02T09:06:38.893Z,16.2
2017-07-02T09:07:40.989Z,16.2
2017-07-02T09:08:43.097Z,16.2
2017-07-02T09:09:45.206Z,16.3
2017-07-02T09:10:47.320Z,16.3
2017-07-02T09:11:49.392Z,16.2
2017-07-02T09:12:51.470Z,16.2
2017-07-02T09:13:53.575Z,16.2
2017-07-02T09:14:55.655Z,16.1
2017-07-02T09:15:57.736Z,16.1
2017-07-02T09:16:59.813Z,16.1
2017-07-02T09:18:01.870Z,16.1
2017-07-02T09:19:03.959Z,16
2017-07-02T09:20:06.025Z,16
2017-07-02T09:21:08.100Z,15.9
2017-07-02T09:22:10.200Z,15.9
2017-07-02T09:23:12.283Z,15.9
2017-07-02T09:24:14.361Z,15.9
2017-07-02T09:25:16.447Z,15.8
2017-07-02T09:26:18.863Z,15.7
2017-07-02T09:27:20.955Z,15.8
2017-07-02T09:28:23.035Z,15.7
2017-07-02T09:29:25.117Z,15.7
2017-07-02T09:30:27.192Z,15.7
2017-07-02T09:31:29.275Z,15.7
2017-07-02T09:32:31.368Z,15.6
2017-07-02T09:33:33.426Z,15.7
2017-07-02T09:34:35.498Z,15.7
2017-07-02T09:35:37.579Z,15.8
2017-07-02T09:36:39.659Z,15.8
2017-07-02T09:37:41.727Z,15.7
2017-07-02T09:38:43.808Z,15.8
2017-07-02T09:39:45.892Z,15.7
2017-07-02T09:40:47.981Z,15.7
2017-07-02T09:41:50.098Z,15.8
2017-07-02T09:42:52.525Z,15.8
2017-07-02T09:43:54.607Z,15.7
2017-07-02T09:44:56.734Z,15.7
2017-07-02T09:45:59.142Z,15.7
2017-07-02T09:47:01.215Z,15.7
2017-07-02T09:48:03.293Z,15.7
2017-07-02T09:49:05.409Z,15.6
2017-07-02T09:50:07.818Z,15.6
2017-07-02T09:51:10.270Z,15.6
2017-07-02T09:52:12.402Z,15.5
2017-07-02T09:53:14.818Z,15.5
2017-07-02T09:54:16.895Z,15.5
2017-07-02T09:55:18.976Z,15.6
2017-07-02T09:56:21.047Z,15.6
2017-07-02T09:57:23.138Z,15.6
2017-07-02T09:58:25.282Z,15.5
2017-07-02T09:59:27.365Z,15.5
2017-07-02T10:00:29.433Z,15.6
2017-07-02T10:01:31.487Z,15.5
2017-07-02T10:02:33.567Z,15.5
2017-07-02T10:03:50.617Z,15.4
2017-07-02T10:04:52.618Z,15.4
2017-07-02T10:05:54.628Z,15.4
2017-07-02T10:06:56.629Z,15.4
2017-07-02T10:07:58.638Z,15.4
2017-07-02T10:09:00.641Z,15.4
2017-07-02T10:10:02.659Z,15.4
2017-07-02T10:11:04.661Z,15.4
2017-07-02T10:12:06.662Z,15.5
2017-07-02T10:13:09.384Z,15.6
2017-07-02T10:14:11.403Z,15.6
2017-07-02T10:15:13.406Z,15.6
2017-07-02T10:16:15.418Z,15.6
2017-07-02T10:17:17.427Z,15.6
2017-07-02T10:18:19.437Z,15.6
2017-07-02T10:19:21.444Z,15.6
2017-07-02T10:20:23.457Z,15.6
2017-07-02T10:21:25.522Z,15.6
2017-07-02T10:22:27.527Z,15.6
2017-07-02T10:23:29.860Z,15.6
2017-07-02T10:24:32.199Z,15.6
2017-07-02T10:25:34.218Z,15.7
2017-07-02T10:26:36.217Z,15.7
2017-07-02T10:27:38.229Z,15.6
2017-07-02T10:28:40.238Z,15.7
2017-07-02T10:29:42.244Z,15.7
2017-07-02T10:30:44.256Z,15.7
2017-07-02T10:31:46.270Z,15.8
2017-07-02T10:32:48.264Z,15.8
2017-07-02T10:33:50.636Z,15.7
2017-07-02T10:34:52.631Z,15.7
2017-07-02T10:35:55.000Z,15.7
2017-07-02T10:36:57.002Z,15.7
2017-07-02T10:37:59.017Z,15.7
2017-07-02T10:39:01.373Z,15.7
2017-07-02T10:40:03.369Z,15.7
2017-07-02T10:41:05.721Z,15.8
2017-07-02T10:42:07.731Z,15.7
2017-07-02T10:43:09.725Z,15.7
2017-07-02T10:44:11.744Z,15.8
2017-07-02T10:45:13.757Z,15.8
2017-07-02T10:46:15.759Z,15.7
2017-07-02T10:47:17.771Z,15.7
2017-07-02T10:48:19.765Z,15.7
2017-07-02T10:49:21.781Z,15.7
2017-07-02T10:50:23.841Z,15.7
2017-07-02T10:51:26.183Z,15.7
2017-07-02T10:52:28.189Z,15.7
2017-07-02T10:53:30.199Z,15.7
2017-07-02T10:54:32.198Z,15.6
2017-07-02T10:55:34.208Z,15.7
2017-07-02T10:56:36.225Z,15.7
2017-07-02T10:57:38.234Z,15.7
2017-07-02T10:58:40.243Z,15.7
2017-07-02T10:59:42.250Z,15.7
2017-07-02T11:00:44.259Z,15.8
2017-07-02T11:01:46.269Z,15.9
2017-07-02T11:02:48.268Z,16
2017-07-02T11:03:50.271Z,16
2017-07-02T11:04:52.278Z,16
2017-07-02T11:05:54.642Z,16
2017-07-02T11:06:56.650Z,16
2017-07-02T11:07:58.660Z,16.1
2017-07-02T11:09:00.702Z,16.1
2017-07-02T11:10:02.711Z,16.1
2017-07-02T11:11:04.713Z,16.1
2017-07-02T11:12:06.726Z,16
2017-07-02T11:13:09.070Z,16
2017-07-02T11:14:11.080Z,16
2017-07-02T11:15:13.081Z,16
2017-07-02T11:16:15.090Z,16
2017-07-02T11:17:17.100Z,16
2017-07-02T11:18:19.445Z,16
2017-07-02T11:19:21.452Z,16
2017-07-02T11:20:23.461Z,16
2017-07-02T11:21:25.474Z,16.1
2017-07-02T11:22:27.479Z,16
2017-07-02T11:23:29.487Z,16
2017-07-02T11:24:31.828Z,16.1
2017-07-02T11:25:33.842Z,16.2
2017-07-02T11:26:35.855Z,16.2
2017-07-02T11:27:37.851Z,16.3
2017-07-02T11:28:39.868Z,16.3
2017-07-02T11:29:41.881Z,16.4
2017-07-02T11:30:43.876Z,16.5
2017-07-02T11:31:45.883Z,16.5
2017-07-02T11:32:47.895Z,16.7
2017-07-02T11:33:49.909Z,17
2017-07-02T11:34:51.915Z,17.2
2017-07-02T11:35:54.600Z,17.4
2017-07-02T11:36:56.623Z,17.6
2017-07-02T11:37:58.623Z,17.6
2017-07-02T11:39:00.627Z,17.6
2017-07-02T11:40:02.636Z,17.6
2017-07-02T11:41:04.661Z,17.6
2017-07-02T11:42:06.666Z,17.5
2017-07-02T11:43:08.680Z,17.4
2017-07-02T11:44:10.681Z,17.3
2017-07-02T11:45:12.684Z,17.4
2017-07-02T11:46:14.714Z,17.4
2017-07-02T11:47:16.719Z,17.3
2017-07-02T11:48:18.733Z,17.3
2017-07-02T11:49:20.745Z,17.4
2017-07-02T11:50:22.756Z,17.4
2017-07-02T11:51:24.762Z,17.3
2017-07-02T11:52:26.764Z,17.4
2017-07-02T11:53:28.775Z,17.4
2017-07-02T11:54:31.118Z,17.4
2017-07-02T11:55:33.111Z,17.3
2017-07-02T11:56:35.168Z,17.3
2017-07-02T11:57:37.174Z,17.2
2017-07-02T11:58:39.191Z,17.1
2017-07-02T11:59:41.539Z,17.1
2017-07-02T12:00:43.560Z,17.2
2017-07-02T12:01:45.569Z,17.2
2017-07-02T12:02:47.564Z,17.1
2017-07-02T12:03:49.601Z,17
2017-07-02T12:04:51.621Z,17
2017-07-02T12:05:53.630Z,17.1
2017-07-02T12:06:55.643Z,17.1
2017-07-02T12:07:57.656Z,17.1
2017-07-02T12:08:59.667Z,17.2
2017-07-02T12:10:02.009Z,17.2
2017-07-02T12:11:04.017Z,17.2
2017-07-02T12:12:06.032Z,17.3
2017-07-02T12:13:08.388Z,17.3
2017-07-02T12:14:10.389Z,17.4
2017-07-02T12:15:12.780Z,17.4
2017-07-02T12:16:14.783Z,17.5
2017-07-02T12:17:16.797Z,17.5
2017-07-02T12:18:19.160Z,17.5
2017-07-02T12:19:21.495Z,17.5
2017-07-02T12:20:23.507Z,17.5
2017-07-02T12:21:25.520Z,17.5
2017-07-02T12:22:27.525Z,17.6
2017-07-02T12:23:29.534Z,17.6
2017-07-02T12:24:31.877Z,17.5
2017-07-02T12:25:34.230Z,17.5
2017-07-02T12:26:36.244Z,17.5
2017-07-02T12:27:38.247Z,17.6
2017-07-02T12:28:40.293Z,17.6
2017-07-02T12:29:42.307Z,17.6
2017-07-02T12:30:44.312Z,17.5
2017-07-02T12:31:46.324Z,17.6
2017-07-02T12:32:48.337Z,17.6
2017-07-02T12:33:50.724Z,17.6
2017-07-02T12:34:52.741Z,17.8
2017-07-02T12:35:54.741Z,18
2017-07-02T12:36:56.764Z,18.2
2017-07-02T12:37:58.773Z,18.4
2017-07-02T12:39:00.786Z,18.6
2017-07-02T12:40:02.794Z,18.7
2017-07-02T12:41:04.818Z,18.7
2017-07-02T12:42:06.820Z,18.6
2017-07-02T12:43:08.826Z,18.5
2017-07-02T12:44:10.839Z,18.5
2017-07-02T12:45:12.850Z,18.4
2017-07-02T12:46:14.865Z,18.3
2017-07-02T12:47:16.883Z,18.4
2017-07-02T12:48:18.896Z,18.5
2017-07-02T12:49:21.254Z,18.5
2017-07-02T12:50:23.259Z,18.6
2017-07-02T12:51:25.285Z,18.5
2017-07-02T12:52:27.291Z,18.5
2017-07-02T12:53:29.301Z,18.5
2017-07-02T12:54:31.652Z,18.4
2017-07-02T12:55:33.663Z,18.5
2017-07-02T12:56:35.678Z,18.4
2017-07-02T12:57:37.693Z,18.3
2017-07-02T12:58:39.705Z,18.3
2017-07-02T12:59:41.733Z,18.2
2017-07-02T13:00:43.740Z,18.2
2017-07-02T13:01:45.784Z,18.3
2017-07-02T13:02:47.807Z,18.3
2017-07-02T13:03:50.145Z,18.4
2017-07-02T13:04:52.501Z,18.3
2017-07-02T13:05:54.521Z,18.4
2017-07-02T13:06:56.545Z,18.4
2017-07-02T13:07:58.570Z,18.5
2017-07-02T13:09:00.600Z,18.4
2017-07-02T13:10:02.970Z,18.4
2017-07-02T13:11:04.974Z,18.5
2017-07-02T13:12:06.995Z,18.6
2017-07-02T13:13:09.350Z,18.7
2017-07-02T13:14:11.363Z,18.9
2017-07-02T13:15:13.374Z,19.1
2017-07-02T13:16:15.407Z,19.2
2017-07-02T13:17:17.756Z,19.4
2017-07-02T13:18:19.771Z,19.4
2017-07-02T13:19:21.791Z,19.5
2017-07-02T13:20:23.807Z,19.5
2017-07-02T13:21:25.830Z,19.4
2017-07-02T13:22:27.852Z,19.4
2017-07-02T13:23:30.203Z,19.5
2017-07-02T13:24:32.234Z,19.4
2017-07-02T13:25:34.255Z,19.2
2017-07-02T13:26:36.610Z,19.2
2017-07-02T13:27:39.311Z,19.1
2017-07-02T13:28:41.659Z,19.1
2017-07-02T13:29:45.037Z,19.2
2017-07-02T13:30:47.057Z,19.3
2017-07-02T13:31:49.083Z,19.4
2017-07-02T13:32:51.111Z,19.4
2017-07-02T13:33:53.125Z,19.4
2017-07-02T13:34:55.476Z,19.3
2017-07-02T13:35:57.492Z,19.3
2017-07-02T13:36:59.521Z,19.3
2017-07-02T13:38:02.226Z,19.3
2017-07-02T13:39:04.593Z,19.3
2017-07-02T13:40:06.605Z,19.3
2017-07-02T13:41:08.970Z,19.3
2017-07-02T13:42:11.337Z,19.2
2017-07-02T13:43:13.341Z,19.5
2017-07-02T13:44:15.363Z,19.6
2017-07-02T13:45:17.385Z,19.7
2017-07-02T13:46:19.399Z,19.6
2017-07-02T13:47:21.432Z,19.6
2017-07-02T13:48:23.442Z,19.6
2017-07-02T13:49:25.468Z,19.7
2017-07-02T13:50:27.492Z,19.9
2017-07-02T13:51:29.824Z,20