createdAt,value
2022-10-31T00:00:13.789Z,80.9
2022-10-31T00:01:27.862Z,81.1
2022-10-31T00:02:41.978Z,81.2
2022-10-31T00:03:56.144Z,81.3
2022-10-31T00:05:10.330Z,81.4
2022-10-31T00:06:32.567Z,81.5
2022-10-31T00:07:46.718Z,81.6
2022-10-31T00:08:57.550Z,81.7
2022-10-31T00:10:08.459Z,81.7
2022-10-31T00:11:22.559Z,81.6
2022-10-31T00:12:36.710Z,81.7
2022-10-31T00:13:50.952Z,81.7
2022-10-31T00:15:13.159Z,81.9
2022-10-31T00:16:27.266Z,81.9
2022-10-31T00:17:41.417Z,82.1
2022-10-31T00:18:55.532Z,82.2
2022-10-31T00:20:09.765Z,82.3
2022-10-31T00:21:20.152Z,82.5
2022-10-31T00:22:31.009Z,82.5
2022-10-31T00:23:45.168Z,82.6
2022-10-31T00:24:59.265Z,82.6
2022-10-31T00:26:13.452Z,82.6
2022-10-31T00:28:41.721Z,82.7
2022-10-31T00:29:55.780Z,82.7
2022-10-31T00:32:24.058Z,82.8
2022-10-31T00:33:38.200Z,83
2022-10-31T00:35:59.919Z,83.1
2022-10-31T00:37:14.138Z,83.1
2022-10-31T00:38:36.349Z,83.1
2022-10-31T00:39:50.487Z,83.2
2022-10-31T00:41:04.660Z,83.4
2022-10-31T00:42:18.760Z,83.3
2022-10-31T00:43:32.904Z,83.4
2022-10-31T00:44:47.013Z,83.5
2022-10-31T00:46:01.185Z,83.5
2022-10-31T00:47:12.023Z,83.7
2022-10-31T00:48:22.908Z,83.7
2022-10-31T00:49:37.014Z,83.7
2022-10-31T00:50:51.198Z,83.8
2022-10-31T00:52:13.423Z,83.7
2022-10-31T00:53:27.565Z,83.6
2022-10-31T00:54:41.712Z,83.6
2022-10-31T00:55:55.863Z,83.5
2022-10-31T00:57:09.968Z,83.5
2022-10-31T00:58:24.074Z,83.4
2022-10-31T00:59:34.973Z,83.4
2022-10-31T01:00:45.854Z,83.3
2022-10-31T01:03:14.049Z,83.4
2022-10-31T01:04:28.194Z,83.4
2022-10-31T01:05:42.375Z,83.2
2022-10-31T01:06:56.466Z,83
2022-10-31T01:08:10.560Z,83.1
2022-10-31T01:09:24.728Z,83.2
2022-10-31T01:10:38.823Z,83.3
2022-10-31T01:11:52.948Z,83.4
2022-10-31T01:13:03.823Z,83.3
2022-10-31T01:14:14.688Z,83.2
2022-10-31T01:16:42.994Z,83.3
2022-10-31T01:17:57.129Z,83.3
2022-10-31T01:21:39.448Z,83.5
2022-10-31T01:22:53.705Z,83.7
2022-10-31T01:25:26.761Z,83.7
2022-10-31T01:26:37.222Z,83.8
2022-10-31T01:27:51.354Z,83.9
2022-10-31T01:29:05.485Z,84
2022-10-31T01:30:19.621Z,84.1
2022-10-31T01:31:33.782Z,84.2
2022-10-31T01:32:47.903Z,84.2
2022-10-31T01:34:02.005Z,84.2
2022-10-31T01:35:16.090Z,84.3
2022-10-31T01:36:30.280Z,84.3
2022-10-31T01:37:44.458Z,84.3
2022-10-31T01:38:54.862Z,84.3
2022-10-31T01:40:05.727Z,84.3
2022-10-31T01:42:34.027Z,84.2
2022-10-31T01:43:48.125Z,84.1
2022-10-31T01:45:02.248Z,84.2
2022-10-31T01:46:16.401Z,84.2
2022-10-31T01:47:30.564Z,84.3
2022-10-31T01:48:44.671Z,84.3
2022-10-31T01:49:58.820Z,84.4
2022-10-31T01:51:12.954Z,84.5
2022-10-31T01:52:23.756Z,84.5
2022-10-31T01:53:34.656Z,84.4
2022-10-31T01:56:02.941Z,84.4
2022-10-31T01:57:17.013Z,84.5
2022-10-31T01:58:31.224Z,84.4
2022-10-31T01:59:53.472Z,84.6
2022-10-31T02:01:07.615Z,84.6
2022-10-31T02:02:21.763Z,84.7
2022-10-31T02:03:35.896Z,84.7
2022-10-31T02:05:57.617Z,84.8
2022-10-31T02:08:25.848Z,84.9
2022-10-31T02:09:40.009Z,85
2022-10-31T02:10:54.110Z,84.9
2022-10-31T02:12:08.258Z,85
2022-10-31T02:13:22.373Z,85.1
2022-10-31T02:14:36.467Z,85.2
2022-10-31T02:15:50.645Z,85.3
2022-10-31T02:17:04.719Z,85.4
2022-10-31T02:18:15.606Z,85.5
2022-10-31T02:19:26.449Z,85.5
2022-10-31T02:20:40.607Z,85.6
2022-10-31T02:21:54.716Z,85.6
2022-10-31T02:23:08.911Z,85.6
2022-10-31T02:24:23.037Z,85.7
2022-10-31T02:25:37.109Z,85.7
2022-10-31T02:26:51.233Z,85.6
2022-10-31T02:28:05.415Z,85.6
2022-10-31T02:29:19.547Z,85.7
2022-10-31T02:30:33.673Z,85.8
2022-10-31T02:31:44.247Z,85.9
2022-10-31T02:32:54.658Z,85.8
2022-10-31T02:36:37.019Z,85.8
2022-10-31T02:37:51.209Z,85.7
2022-10-31T02:39:05.316Z,85.8
2022-10-31T02:40:19.407Z,85.8
2022-10-31T02:42:47.732Z,85.8
2022-10-31T02:44:01.815Z,85.8
2022-10-31T02:46:26.815Z,85.8
2022-10-31T02:48:51.817Z,85.8
2022-10-31T02:50:05.927Z,85.8
2022-10-31T02:51:20.156Z,85.8
2022-10-31T02:52:42.355Z,86
2022-10-31T02:53:56.530Z,86.1
2022-10-31T02:55:10.676Z,86.2
2022-10-31T02:56:24.765Z,86.2
2022-10-31T02:57:38.919Z,86.3
2022-10-31T02:58:49.784Z,86.2
2022-10-31T03:00:00.658Z,86.3
2022-10-31T03:01:14.772Z,86.2
2022-10-31T03:02:28.943Z,86.1
2022-10-31T03:03:43.262Z,86.1
2022-10-31T03:04:57.198Z,86
2022-10-31T03:06:19.482Z,85.7
2022-10-31T03:07:33.603Z,85.5
2022-10-31T03:08:47.728Z,85.7
2022-10-31T03:12:23.582Z,86.2
2022-10-31T03:13:37.740Z,86.1
2022-10-31T03:16:05.939Z,86
2022-10-31T03:17:20.117Z,85.9
2022-10-31T03:21:02.460Z,85.6
2022-10-31T03:22:16.589Z,85.5
2022-10-31T03:23:30.757Z,85.5
2022-10-31T03:24:41.326Z,85.5
2022-10-31T03:25:51.803Z,85.5
2022-10-31T03:27:05.904Z,85.5
2022-10-31T03:28:20.027Z,85.7
2022-10-31T03:29:34.254Z,85.7
2022-10-31T03:30:48.276Z,85.8
2022-10-31T03:32:02.422Z,85.4
2022-10-31T03:33:16.570Z,85.5
2022-10-31T03:34:30.670Z,85.5
2022-10-31T03:35:44.810Z,85.5
2022-10-31T03:36:58.934Z,85.5
2022-10-31T03:38:13.092Z,85.4
2022-10-31T03:39:23.629Z,85.4
2022-10-31T03:40:34.517Z,85.4
2022-10-31T03:41:48.623Z,85.4
2022-10-31T03:43:02.745Z,85.4
2022-10-31T03:44:16.866Z,85.5
2022-10-31T03:45:31.008Z,85.5
2022-10-31T03:46:45.127Z,85.5
2022-10-31T03:47:59.317Z,85.5
2022-10-31T03:49:13.438Z,85.4
2022-10-31T03:50:27.512Z,85.4
2022-10-31T03:51:41.692Z,85.4
2022-10-31T03:52:55.807Z,85.4
2022-10-31T03:54:06.631Z,85.2
2022-10-31T03:55:17.524Z,85.2
2022-10-31T03:56:31.745Z,85.3
2022-10-31T03:57:53.955Z,85.4
2022-10-31T03:59:08.080Z,85.4
2022-10-31T04:01:36.371Z,85.2
2022-10-31T04:02:50.531Z,85.2
2022-10-31T04:04:04.653Z,85
2022-10-31T04:05:18.755Z,84.8
2022-10-31T04:06:29.590Z,84.8
2022-10-31T04:08:54.584Z,85
2022-10-31T04:10:08.751Z,85
2022-10-31T04:11:22.901Z,84.9
2022-10-31T04:12:37.028Z,84.8
2022-10-31T04:13:51.214Z,84.7
2022-10-31T04:16:27.580Z,84.8
2022-10-31T04:20:03.442Z,85
2022-10-31T04:22:39.879Z,85.2
2022-10-31T04:23:54.035Z,85.3
2022-10-31T04:25:08.199Z,85.2
2022-10-31T04:26:30.435Z,84.9
2022-10-31T04:28:58.673Z,85.2
2022-10-31T04:30:12.807Z,85.2
2022-10-31T04:31:23.698Z,85.2
2022-10-31T04:32:34.591Z,85.2
2022-10-31T04:33:48.829Z,85.2
2022-10-31T04:35:11.001Z,85.2
2022-10-31T04:37:39.235Z,85.3
2022-10-31T04:40:07.519Z,85.5
2022-10-31T04:41:21.689Z,85.3
2022-10-31T04:42:35.756Z,85.5
2022-10-31T04:43:46.618Z,85.5
2022-10-31T04:44:57.484Z,85.5
2022-10-31T04:46:11.679Z,85.5
2022-10-31T04:47:25.743Z,85.5
2022-10-31T04:49:54.055Z,85.7
2022-10-31T04:52:22.348Z,85.6
2022-10-31T04:53:36.423Z,85.5
2022-10-31T04:54:50.532Z,85.4
2022-10-31T04:56:04.654Z,85.5
2022-10-31T04:57:15.509Z,85.7
2022-10-31T04:58:26.416Z,85.8
2022-10-31T04:59:40.559Z,85.9
2022-10-31T05:00:54.654Z,86
2022-10-31T05:02:08.760Z,86.1
2022-10-31T05:03:22.952Z,86.1
2022-10-31T05:04:37.020Z,86.2
2022-10-31T05:05:51.145Z,86.1
2022-10-31T05:07:05.315Z,86
2022-10-31T05:09:33.593Z,85.9
2022-10-31T05:10:43.953Z,85.9
2022-10-31T05:11:54.871Z,85.9
2022-10-31T05:13:09.007Z,85.7
2022-10-31T05:14:23.105Z,85.7
2022-10-31T05:15:37.220Z,85.7
2022-10-31T05:16:51.368Z,85.7
2022-10-31T05:19:27.841Z,85.8
2022-10-31T05:20:41.971Z,85.8
2022-10-31T05:21:56.075Z,85.9
2022-10-31T05:24:17.778Z,86.1
2022-10-31T05:25:31.954Z,86.2
2022-10-31T05:26:46.078Z,86.2
2022-10-31T05:28:00.186Z,86.3
2022-10-31T05:30:28.458Z,86.3
2022-10-31T05:32:56.676Z,86.3
2022-10-31T05:34:10.822Z,86.3
2022-10-31T05:35:24.961Z,86.3
2022-10-31T05:36:35.820Z,86.3
2022-10-31T05:39:00.400Z,86.3
2022-10-31T05:40:14.521Z,86.3
2022-10-31T05:41:28.634Z,86.3
2022-10-31T05:42:42.797Z,86.3
2022-10-31T05:43:56.936Z,86.3
2022-10-31T05:46:25.179Z,86.3
2022-10-31T05:47:39.334Z,86.3
2022-10-31T05:48:53.413Z,86.3
2022-10-31T05:50:04.308Z,86.3
2022-10-31T05:51:15.152Z,86.3
2022-10-31T05:52:29.267Z,86.3
2022-10-31T05:53:43.369Z,86.2
2022-10-31T05:54:57.529Z,86.2
2022-10-31T05:56:11.650Z,86.3
2022-10-31T05:58:39.944Z,86.4
2022-10-31T05:59:54.008Z,86.3
2022-10-31T06:01:08.158Z,86.4
2022-10-31T06:02:22.280Z,86.4
2022-10-31T06:04:44.046Z,86.5
2022-10-31T06:05:58.134Z,86.6
2022-10-31T06:07:12.305Z,86.6
2022-10-31T06:08:26.461Z,86.7
2022-10-31T06:09:40.555Z,86.7
2022-10-31T06:10:54.705Z,86.8
2022-10-31T06:12:08.785Z,86.8
2022-10-31T06:13:22.970Z,86.8
2022-10-31T06:14:37.049Z,86.7
2022-10-31T06:15:51.189Z,86.7
2022-10-31T06:17:02.046Z,86.7
2022-10-31T06:19:27.048Z,86.6
2022-10-31T06:20:41.178Z,86.7
2022-10-31T06:23:09.395Z,86.8
2022-10-31T06:24:23.546Z,86.7
2022-10-31T06:25:37.719Z,86.7
2022-10-31T06:26:51.799Z,86.6
2022-10-31T06:28:05.917Z,86.6
2022-10-31T06:29:20.080Z,86.5
2022-10-31T06:31:41.834Z,86.4
2022-10-31T06:32:55.930Z,86
2022-10-31T06:34:10.025Z,85.9
2022-10-31T06:35:24.215Z,86
2022-10-31T06:36:38.306Z,86.1
2022-10-31T06:37:52.450Z,86
2022-10-31T06:39:06.579Z,86
2022-10-31T06:41:34.810Z,86.1
2022-10-31T06:42:48.989Z,86.3
2022-10-31T06:43:59.391Z,86.4
2022-10-31T06:46:24.348Z,86.3
2022-10-31T06:47:38.485Z,86.3
2022-10-31T06:48:52.607Z,86.3
2022-10-31T06:50:06.000Z,86.2
2022-10-31T06:51:20.925Z,86.2
2022-10-31T06:52:35.063Z,86.2
2022-10-31T06:55:03.282Z,86.1
2022-10-31T06:56:17.384Z,86.2
2022-10-31T06:57:28.273Z,86.3
2022-10-31T06:59:53.244Z,86.2
2022-10-31T07:01:07.399Z,86.1
2022-10-31T07:02:21.563Z,86.1
2022-10-31T07:03:35.675Z,86
2022-10-31T07:04:49.820Z,86
2022-10-31T07:06:03.905Z,86.1
2022-10-31T07:07:18.034Z,86.1
2022-10-31T07:08:32.197Z,86.1
2022-10-31T07:10:57.154Z,85.8
2022-10-31T07:12:08.045Z,85.9
2022-10-31T07:13:22.158Z,86
2022-10-31T07:15:50.406Z,85.7
2022-10-31T07:17:04.559Z,85.8
2022-10-31T07:19:32.796Z,85.7
2022-10-31T07:20:46.928Z,85.7
2022-10-31T07:22:01.091Z,85.8
2022-10-31T07:23:15.197Z,85.7
2022-10-31T07:24:26.027Z,85.7
2022-10-31T07:25:36.887Z,85.7
2022-10-31T07:26:51.080Z,85.7
2022-10-31T07:29:19.315Z,85.7
2022-10-31T07:30:33.434Z,85.7
2022-10-31T07:31:47.584Z,85.7
2022-10-31T07:33:01.679Z,85.6
2022-10-31T07:34:15.832Z,85.6
2022-10-31T07:36:44.043Z,85.5
2022-10-31T07:39:05.827Z,85.4
2022-10-31T07:40:19.925Z,85.5
2022-10-31T07:41:34.081Z,85.4
2022-10-31T07:42:48.193Z,85.4
2022-10-31T07:44:02.291Z,85.4
2022-10-31T07:45:16.413Z,85.3
2022-10-31T07:46:30.551Z,85.3
2022-10-31T07:47:44.682Z,85.3
2022-10-31T07:48:58.879Z,85.3
2022-10-31T07:50:12.943Z,85.2
2022-10-31T07:52:34.705Z,84.8
2022-10-31T07:53:48.791Z,84.7
2022-10-31T07:55:02.969Z,84.5
2022-10-31T07:57:31.215Z,84.5
2022-10-31T07:58:45.340Z,84.4
2022-10-31T08:01:13.584Z,84.5
2022-10-31T08:02:27.733Z,84.6
2022-10-31T08:03:41.882Z,84.8
2022-10-31T08:04:52.742Z,84.8
2022-10-31T08:06:03.571Z,84.7
2022-10-31T08:09:45.989Z,84.8
2022-10-31T08:11:00.073Z,84.3
2022-10-31T08:12:14.231Z,84.4
2022-10-31T08:13:28.363Z,84.2
2022-10-31T08:14:42.461Z,84.1
2022-10-31T08:15:56.596Z,84
2022-10-31T08:17:10.708Z,83.9
2022-10-31T08:18:21.582Z,83.9
2022-10-31T08:19:32.456Z,84
2022-10-31T08:20:46.579Z,84
2022-10-31T08:22:00.754Z,84
2022-10-31T08:23:14.828Z,83.8
2022-10-31T08:25:43.176Z,83.6
2022-10-31T08:26:57.232Z,83.8
2022-10-31T08:28:11.380Z,84
2022-10-31T08:29:25.492Z,83.9
2022-10-31T08:31:50.549Z,83.8
2022-10-31T08:33:00.981Z,83.6
2022-10-31T08:34:23.243Z,83.4
2022-10-31T08:35:37.379Z,83.3
2022-10-31T08:36:51.521Z,83
2022-10-31T08:38:05.585Z,83
2022-10-31T08:40:33.843Z,82.9
2022-10-31T08:41:48.015Z,83
2022-10-31T08:43:02.105Z,83
2022-10-31T08:45:23.856Z,82.8
2022-10-31T08:46:37.953Z,83.1
2022-10-31T08:47:52.083Z,82.9
2022-10-31T08:49:06.257Z,82.8
2022-10-31T08:50:20.398Z,83
2022-10-31T08:54:02.787Z,82.9
2022-10-31T08:55:16.893Z,83.2
2022-10-31T08:56:30.999Z,82.7
2022-10-31T08:57:41.916Z,82.5
2022-10-31T08:58:52.781Z,82.7
2022-10-31T09:01:21.026Z,83.1
2022-10-31T09:02:35.098Z,83.5
2022-10-31T09:05:03.407Z,83.9
2022-10-31T09:06:17.514Z,84
2022-10-31T09:07:31.657Z,84.2
2022-10-31T09:08:45.751Z,84.1
2022-10-31T09:09:59.916Z,83.7
2022-10-31T09:11:10.775Z,83.6
2022-10-31T09:12:21.657Z,83.5
2022-10-31T09:14:49.868Z,83.1
2022-10-31T09:16:04.024Z,83
2022-10-31T09:17:18.135Z,83
2022-10-31T09:18:32.311Z,83
2022-10-31T09:19:46.416Z,82.9
2022-10-31T09:21:00.529Z,82.9
2022-10-31T09:22:14.686Z,82.8
2022-10-31T09:23:28.770Z,82.6
2022-10-31T09:24:39.638Z,82.5
2022-10-31T09:25:50.537Z,82.4
2022-10-31T09:27:04.667Z,81.9
2022-10-31T09:29:32.896Z,82
2022-10-31T09:30:47.061Z,82
2022-10-31T09:32:01.226Z,82.1
2022-10-31T09:34:29.391Z,81.9
2022-10-31T09:36:57.690Z,81.9
2022-10-31T09:38:08.517Z,82
2022-10-31T09:39:18.965Z,81.9
2022-10-31T09:40:33.066Z,81.6
2022-10-31T09:41:47.243Z,81.6
2022-10-31T09:43:01.332Z,81.5
2022-10-31T09:44:15.508Z,81.3
2022-10-31T09:45:29.610Z,80.7
2022-10-31T09:49:12.016Z,81.5
2022-10-31T09:50:26.097Z,81.1
2022-10-31T09:55:16.115Z,80.9
2022-10-31T09:56:30.269Z,80.9
2022-10-31T09:57:44.393Z,80.9
2022-10-31T09:58:58.516Z,80.8
2022-10-31T10:00:12.597Z,80.7
2022-10-31T10:02:40.857Z,80.2
2022-10-31T10:03:54.981Z,80
2022-10-31T10:05:05.910Z,79.7
2022-10-31T10:06:16.769Z,79.4
2022-10-31T10:07:30.883Z,79.4
2022-10-31T10:08:45.019Z,79.5
2022-10-31T10:09:59.111Z,79.1
2022-10-31T10:11:13.301Z,79
2022-10-31T10:13:41.487Z,78.2
2022-10-31T10:14:55.679Z,78.2
2022-10-31T10:16:09.806Z,78.1
2022-10-31T10:17:23.881Z,78.4
2022-10-31T10:18:34.755Z,78.3
2022-10-31T10:19:45.632Z,77.3
2022-10-31T10:22:13.916Z,77
2022-10-31T10:23:28.054Z,77.1
2022-10-31T10:25:56.285Z,77.2
2022-10-31T10:27:10.435Z,77.3
2022-10-31T10:29:38.675Z,76.5
2022-10-31T10:30:52.820Z,75.9
2022-10-31T10:32:03.184Z,75.9
2022-10-31T10:34:28.221Z,75.5
2022-10-31T10:35:42.354Z,75.7
2022-10-31T10:36:56.430Z,76
2022-10-31T10:38:10.578Z,74.8
2022-10-31T10:39:24.759Z,74.4
2022-10-31T10:41:52.976Z,74.8
2022-10-31T10:43:07.094Z,74.6
2022-10-31T10:44:21.205Z,74.2
2022-10-31T10:45:32.081Z,74.2
2022-10-31T10:47:57.101Z,74.2
2022-10-31T10:49:11.197Z,74.1
2022-10-31T10:50:25.369Z,74
2022-10-31T10:51:39.512Z,73.9
2022-10-31T10:52:53.588Z,74.2
2022-10-31T10:54:07.751Z,74.1
2022-10-31T10:55:21.853Z,74.4
2022-10-31T10:57:50.103Z,74.9
2022-10-31T11:00:11.850Z,74.7
2022-10-31T11:02:40.110Z,75.1
2022-10-31T11:03:54.208Z,74.4
2022-10-31T11:05:08.407Z,74
2022-10-31T11:06:22.493Z,73.8
2022-10-31T11:07:36.644Z,73.9
2022-10-31T11:08:50.717Z,74.2
2022-10-31T11:10:04.917Z,74.2
2022-10-31T11:11:19.068Z,74
2022-10-31T11:12:29.891Z,73.8
2022-10-31T11:13:40.736Z,73.2
2022-10-31T11:14:54.909Z,73.1
2022-10-31T11:16:08.984Z,73.3
2022-10-31T11:17:23.091Z,72.3
2022-10-31T11:18:37.243Z,72.3
2022-10-31T11:19:51.389Z,71.6
2022-10-31T11:22:19.611Z,70.9
2022-10-31T11:23:33.743Z,70.6
2022-10-31T11:24:47.905Z,70.8
2022-10-31T11:25:58.761Z,70.5
2022-10-31T11:27:09.636Z,70.6
2022-10-31T11:29:46.047Z,70.8
2022-10-31T11:31:00.231Z,71.2
2022-10-31T11:32:14.340Z,71.8
2022-10-31T11:33:28.453Z,71.3
2022-10-31T11:35:56.742Z,71.4
2022-10-31T11:37:10.866Z,71.7
2022-10-31T11:38:21.735Z,71.6
2022-10-31T11:40:46.680Z,72.1
2022-10-31T11:42:00.858Z,72.2
2022-10-31T11:44:29.082Z,71.9
2022-10-31T11:45:43.250Z,72.3
2022-10-31T11:46:57.348Z,71.6
2022-10-31T11:48:11.478Z,71.5
2022-10-31T11:50:39.699Z,69.8
2022-10-31T11:51:50.573Z,70.5
2022-10-31T11:53:01.439Z,69.6
2022-10-31T11:55:29.713Z,69.2
2022-10-31T11:56:43.833Z,69
2022-10-31T11:57:57.965Z,68.8
2022-10-31T11:59:12.103Z,69
2022-10-31T12:00:26.220Z,68.8
2022-10-31T12:01:40.363Z,67.4
2022-10-31T12:04:08.645Z,66.2
2022-10-31T12:07:44.040Z,65.8
2022-10-31T12:08:58.141Z,65.8
2022-10-31T12:12:40.530Z,63.7
2022-10-31T12:15:08.831Z,63.9
2022-10-31T12:16:22.953Z,63.3
2022-10-31T12:18:47.951Z,63.5
2022-10-31T12:19:58.811Z,63.6
2022-10-31T12:21:12.928Z,62.9
2022-10-31T12:22:27.031Z,63.9
2022-10-31T12:24:55.301Z,62
2022-10-31T12:27:23.574Z,62.3
2022-10-31T12:29:51.818Z,63.5
2022-10-31T12:31:05.980Z,64.3
2022-10-31T12:32:16.803Z,63.1
2022-10-31T12:34:41.808Z,62.4
2022-10-31T12:35:55.991Z,62.2
2022-10-31T12:37:10.039Z,61.6
2022-10-31T12:40:52.436Z,63.2
2022-10-31T12:43:20.736Z,62.6
2022-10-31T12:44:34.905Z,62.6
2022-10-31T12:45:45.814Z,62.3
2022-10-31T12:46:56.652Z,63.3
2022-10-31T12:49:24.943Z,63.1
2022-10-31T12:50:39.043Z,63.3
2022-10-31T12:51:53.151Z,63.1
2022-10-31T12:53:07.271Z,62.9
2022-10-31T12:54:21.394Z,63.2
2022-10-31T12:55:35.582Z,64
2022-10-31T12:56:49.659Z,64.2
2022-10-31T12:59:14.649Z,64.4
2022-10-31T13:00:25.130Z,65.5
2022-10-31T13:01:39.261Z,65.8
2022-10-31T13:02:53.344Z,65.4
2022-10-31T13:05:21.584Z,66.2
2022-10-31T13:06:35.782Z,66.2
2022-10-31T13:07:49.917Z,66.9
2022-10-31T13:09:04.004Z,67.4
2022-10-31T13:10:18.160Z,66.5
2022-10-31T13:13:54.007Z,66.7
2022-10-31T13:15:08.103Z,67
2022-10-31T13:16:22.221Z,67.3
2022-10-31T13:17:36.389Z,67.3
2022-10-31T13:18:50.487Z,67.6
2022-10-31T13:20:04.619Z,67.7
2022-10-31T13:21:18.769Z,68
2022-10-31T13:22:32.903Z,68.2
2022-10-31T13:25:01.145Z,68
2022-10-31T13:26:12.032Z,68.2
2022-10-31T13:29:51.111Z,68.6
2022-10-31T13:31:05.254Z,68.7
2022-10-31T13:32:19.371Z,68.9
2022-10-31T13:34:47.626Z,69
2022-10-31T13:37:15.881Z,69
2022-10-31T13:38:30.031Z,69.2
2022-10-31T13:39:40.911Z,69.4
2022-10-31T13:40:51.780Z,69.5
2022-10-31T13:42:05.916Z,69.4
2022-10-31T13:43:20.040Z,69.4
2022-10-31T13:44:34.112Z,69.6
2022-10-31T13:45:48.257Z,69.8
2022-10-31T13:47:02.447Z,69.9
2022-10-31T13:48:16.574Z,70
2022-10-31T13:49:30.665Z,70.2
2022-10-31T13:50:44.788Z,70
2022-10-31T13:51:58.959Z,70.1
2022-10-31T13:53:09.319Z,70.5
2022-10-31T13:54:20.249Z,70.5
2022-10-31T13:55:34.379Z,70.5
2022-10-31T13:56:48.473Z,70.5
2022-10-31T13:58:02.585Z,70.7
2022-10-31T14:00:30.831Z,70.9
2022-10-31T14:01:44.998Z,70.8
2022-10-31T14:02:59.143Z,71
2022-10-31T14:04:13.284Z,71.2
2022-10-31T14:05:27.449Z,72.1
2022-10-31T14:09:03.302Z,71.2
2022-10-31T14:10:17.451Z,71.4
2022-10-31T14:12:45.740Z,71.7
2022-10-31T14:13:59.802Z,71.8
2022-10-31T14:15:13.936Z,71.9
2022-10-31T14:16:28.122Z,71.8
2022-10-31T14:17:42.186Z,72
2022-10-31T14:18:56.346Z,72
2022-10-31T14:21:18.043Z,72
2022-10-31T14:22:32.230Z,72.1
2022-10-31T14:23:46.300Z,72.1
2022-10-31T14:26:22.789Z,72.4
2022-10-31T14:27:36.888Z,72.6
2022-10-31T14:28:51.053Z,72.3
2022-10-31T14:30:05.240Z,72.5
2022-10-31T14:33:49.199Z,72.2
2022-10-31T14:36:17.480Z,71.8
2022-10-31T14:38:45.746Z,71.7
2022-10-31T14:42:28.075Z,71.6
2022-10-31T14:43:42.216Z,71.5
2022-10-31T14:44:56.358Z,71.4
2022-10-31T14:46:07.221Z,71.6
2022-10-31T14:47:18.100Z,71.4
2022-10-31T14:48:32.211Z,71.4
2022-10-31T14:51:00.475Z,71.4
2022-10-31T14:54:42.904Z,71.3
2022-10-31T14:55:56.995Z,71.3
2022-10-31T14:57:11.131Z,71.3
2022-10-31T14:58:25.282Z,71.6
2022-10-31T14:59:36.150Z,71.9
2022-10-31T15:00:46.966Z,71.8
2022-10-31T15:02:01.226Z,71.3
2022-10-31T15:03:15.218Z,71.2
2022-10-31T15:05:43.482Z,71.6
2022-10-31T15:06:57.618Z,71.7
2022-10-31T15:09:25.894Z,70.8
2022-10-31T15:10:40.045Z,71
2022-10-31T15:11:54.108Z,71
2022-10-31T15:13:05.031Z,71.1
2022-10-31T15:14:15.874Z,71.2
2022-10-31T15:15:30.020Z,70.8
2022-10-31T15:16:44.148Z,70.8
2022-10-31T15:17:58.281Z,70.2
2022-10-31T15:19:12.379Z,70.4
2022-10-31T15:21:40.624Z,70.5
2022-10-31T15:22:54.777Z,70.2
2022-10-31T15:24:08.890Z,70.3
2022-10-31T15:25:23.052Z,70.3
2022-10-31T15:27:44.347Z,70.6
2022-10-31T15:28:58.493Z,70.6
2022-10-31T15:30:12.613Z,70.6
2022-10-31T15:31:26.692Z,70.5
2022-10-31T15:32:40.840Z,70.2
2022-10-31T15:33:54.947Z,70.3
2022-10-31T15:35:09.074Z,70.2
2022-10-31T15:37:37.366Z,70.5
2022-10-31T15:38:51.497Z,70.3
2022-10-31T15:40:02.308Z,70.2
2022-10-31T15:41:13.213Z,70.4
2022-10-31T15:42:27.332Z,70.4
2022-10-31T15:43:41.458Z,70.5
2022-10-31T15:44:55.610Z,70.7
2022-10-31T15:46:09.708Z,70.6
2022-10-31T15:47:23.877Z,71
2022-10-31T15:48:37.968Z,70.6
2022-10-31T15:49:52.140Z,71.2
2022-10-31T15:51:06.231Z,70.7
2022-10-31T15:53:31.261Z,70.7
2022-10-31T15:54:42.104Z,70.6
2022-10-31T15:55:56.251Z,70.7
2022-10-31T15:58:24.463Z,70.6
2022-10-31T15:59:38.594Z,70.6
2022-10-31T16:00:52.718Z,70.9
2022-10-31T16:02:06.877Z,70.9
2022-10-31T16:03:20.972Z,71
2022-10-31T16:04:35.101Z,70.9
2022-10-31T16:05:49.260Z,71
2022-10-31T16:07:00.087Z,70.9
2022-10-31T16:08:11.006Z,71.1
2022-10-31T16:09:25.092Z,71
2022-10-31T16:10:39.207Z,71.1
2022-10-31T16:11:53.350Z,71.3
2022-10-31T16:13:07.518Z,71.2
2022-10-31T16:15:35.721Z,71.6
2022-10-31T16:16:49.872Z,71.5
2022-10-31T16:18:04.043Z,71.7
2022-10-31T16:19:18.140Z,71.6
2022-10-31T16:20:29.039Z,71.7
2022-10-31T16:21:39.897Z,71.7
2022-10-31T16:22:53.987Z,71.9
2022-10-31T16:24:08.220Z,72
2022-10-31T16:25:30.464Z,72.1
2022-10-31T16:26:44.599Z,72.2
2022-10-31T16:27:58.721Z,72.2
2022-10-31T16:29:12.817Z,72.5
2022-10-31T16:31:41.252Z,72.6
2022-10-31T16:34:02.842Z,72.7
2022-10-31T16:36:31.064Z,72.9
2022-10-31T16:37:45.223Z,73
2022-10-31T16:38:59.333Z,73.3
2022-10-31T16:40:13.452Z,73.3
2022-10-31T16:41:27.718Z,73.1
2022-10-31T16:42:49.942Z,73.2
2022-10-31T16:44:04.059Z,73.4
2022-10-31T16:45:14.929Z,73.3
2022-10-31T16:46:25.756Z,73.4
2022-10-31T16:47:39.907Z,73.5
2022-10-31T16:48:54.047Z,73.4
2022-10-31T16:50:08.174Z,73.5
2022-10-31T16:51:22.247Z,73.6
2022-10-31T16:52:36.525Z,73.8
2022-10-31T16:55:12.895Z,73.6
2022-10-31T16:56:26.992Z,73.6
2022-10-31T16:57:37.890Z,73.7
2022-10-31T17:00:02.829Z,73.7
2022-10-31T17:01:16.960Z,73.8
2022-10-31T17:04:59.357Z,73.9
2022-10-31T17:06:13.467Z,74
2022-10-31T17:07:27.627Z,74
2022-10-31T17:08:41.760Z,74
2022-10-31T17:09:55.903Z,74.2
2022-10-31T17:11:06.757Z,74.2
2022-10-31T17:16:00.013Z,74.7
2022-10-31T17:17:14.114Z,74.5
2022-10-31T17:18:28.285Z,74.5
2022-10-31T17:19:42.347Z,74.5
2022-10-31T17:20:56.529Z,74.5
2022-10-31T17:22:10.668Z,74.5
2022-10-31T17:23:24.802Z,74.5
2022-10-31T17:24:35.210Z,74.5
2022-10-31T17:25:46.053Z,74.7
2022-10-31T17:27:00.152Z,74.5
2022-10-31T17:28:14.331Z,74.5
2022-10-31T17:29:28.459Z,74.7
2022-10-31T17:33:10.794Z,74.7
2022-10-31T17:36:53.181Z,74.7
2022-10-31T17:39:14.975Z,74.5
2022-10-31T17:40:29.046Z,74.3
2022-10-31T17:41:43.188Z,74.3
2022-10-31T17:44:11.435Z,74.3
2022-10-31T17:45:25.560Z,74.3
2022-10-31T17:46:39.714Z,74.3
2022-10-31T17:47:53.841Z,74
2022-10-31T17:49:07.963Z,74.2
2022-10-31T17:50:22.104Z,73.8
2022-10-31T17:51:32.982Z,73.7
2022-10-31T17:52:43.866Z,73.4
2022-10-31T17:53:57.989Z,73.4
2022-10-31T17:56:26.198Z,73.4
2022-10-31T17:57:40.337Z,73.4
2022-10-31T17:58:54.518Z,73.3
2022-10-31T18:00:08.647Z,73.3
2022-10-31T18:01:22.735Z,73.4
2022-10-31T18:02:36.885Z,73.4
2022-10-31T18:03:51.011Z,73.4
2022-10-31T18:05:01.853Z,73.7
2022-10-31T18:06:12.697Z,73.5
2022-10-31T18:07:26.843Z,73.4
2022-10-31T18:08:40.969Z,73.5
2022-10-31T18:09:55.197Z,73.3
2022-10-31T18:11:17.436Z,73.3
2022-10-31T18:12:31.547Z,73.7
2022-10-31T18:13:45.672Z,73.7
2022-10-31T18:14:59.791Z,73.5
2022-10-31T18:16:13.955Z,73.5
2022-10-31T18:17:24.845Z,73.6
2022-10-31T18:18:35.659Z,73.7
2022-10-31T18:19:49.830Z,73.9
2022-10-31T18:22:18.052Z,73.9
2022-10-31T18:23:32.178Z,74
2022-10-31T18:24:46.331Z,73.8
2022-10-31T18:26:00.458Z,73.9
2022-10-31T18:27:14.600Z,73.8
2022-10-31T18:28:28.718Z,73.6
2022-10-31T18:29:42.859Z,73.6
2022-10-31T18:30:53.688Z,73.6
2022-10-31T18:32:04.564Z,73.6
2022-10-31T18:33:18.723Z,73.6
2022-10-31T18:34:32.790Z,73.6
2022-10-31T18:35:46.984Z,73.5
2022-10-31T18:37:01.120Z,73.3
2022-10-31T18:38:15.283Z,73.4
2022-10-31T18:39:37.538Z,73.7
2022-10-31T18:40:51.683Z,73.6
2022-10-31T18:42:05.794Z,73.5
2022-10-31T18:44:27.481Z,73.7
2022-10-31T18:45:41.639Z,73.6
2022-10-31T18:46:55.777Z,73.7
2022-10-31T18:49:24.048Z,73.8
2022-10-31T18:50:38.156Z,73.7
2022-10-31T18:51:52.313Z,73.7
2022-10-31T18:53:06.440Z,73.8
2022-10-31T18:54:20.640Z,74.1
2022-10-31T18:55:37.934Z,73.9
2022-10-31T18:59:17.036Z,74
2022-10-31T19:00:31.233Z,74
2022-10-31T19:01:45.321Z,74
2022-10-31T19:02:59.484Z,74
2022-10-31T19:04:13.636Z,74.2
2022-10-31T19:05:27.697Z,74
2022-10-31T19:06:41.846Z,74.2
2022-10-31T19:07:55.938Z,74.3
2022-10-31T19:09:06.851Z,74.6
2022-10-31T19:10:17.426Z,74.3
2022-10-31T19:14:07.952Z,74.8
2022-10-31T19:15:22.045Z,74.8
2022-10-31T19:17:50.337Z,74.6
2022-10-31T19:19:04.456Z,74.5
2022-10-31T19:20:18.547Z,74.7
2022-10-31T19:21:29.410Z,74.7
2022-10-31T19:22:40.311Z,74.7
2022-10-31T19:23:54.448Z,74.9
2022-10-31T19:25:08.582Z,74.8
2022-10-31T19:26:22.673Z,75
2022-10-31T19:30:05.085Z,75.1
2022-10-31T19:31:19.202Z,75.1
2022-10-31T19:32:33.349Z,75.2
2022-10-31T19:33:47.465Z,75.3
2022-10-31T19:34:58.282Z,75.3
2022-10-31T19:36:09.197Z,75.3
2022-10-31T19:37:23.336Z,75.4
2022-10-31T19:38:37.447Z,75.5
2022-10-31T19:39:51.559Z,75.6
2022-10-31T19:41:05.672Z,75.5
2022-10-31T19:42:19.858Z,75.4
2022-10-31T19:43:33.946Z,75.5
2022-10-31T19:46:02.427Z,75.8
2022-10-31T19:47:16.347Z,75.7
2022-10-31T19:50:52.163Z,76.1
2022-10-31T19:52:06.303Z,75.9
2022-10-31T19:53:20.422Z,76
2022-10-31T19:54:34.552Z,76
2022-10-31T19:55:48.734Z,76
2022-10-31T19:57:02.875Z,76
2022-10-31T19:59:31.096Z,76.2
2022-10-31T20:01:56.102Z,76.2