createdAt,value
2022-09-09T03:20:26.909Z,14.25
2022-09-09T03:22:55.460Z,14.29
2022-09-09T03:25:24.969Z,14.20
2022-09-09T03:27:55.235Z,14.42
2022-09-09T03:30:24.111Z,14.33
2022-09-09T03:32:52.335Z,14.02
2022-09-09T03:35:22.251Z,14.46
2022-09-09T03:37:50.483Z,14.49
2022-09-09T03:40:21.150Z,14.42
2022-09-09T03:42:50.178Z,14.46
2022-09-09T03:45:19.390Z,14.36
2022-09-09T03:47:47.494Z,14.46
2022-09-09T03:50:16.302Z,14.29
2022-09-09T03:52:49.468Z,14.49
2022-09-09T03:55:22.456Z,14.61
2022-09-09T03:57:50.586Z,14.60
2022-09-09T04:00:19.403Z,14.40
2022-09-09T04:02:56.878Z,14.68
2022-09-09T04:05:24.785Z,14.49
2022-09-09T04:07:55.431Z,14.72
2022-09-09T04:10:24.023Z,14.41
2022-09-09T04:12:53.643Z,14.51
2022-09-09T04:15:23.258Z,14.70
2022-09-09T04:17:51.226Z,14.57
2022-09-09T04:20:20.404Z,14.53
2022-09-09T04:22:48.494Z,14.72
2022-09-09T04:25:18.172Z,14.79
2022-09-09T04:27:46.141Z,14.89
2022-09-09T04:30:14.730Z,14.93
2022-09-09T04:32:43.498Z,14.84
2022-09-09T04:35:11.546Z,13.66
2022-09-09T04:37:39.883Z,14.69
2022-09-09T04:40:10.821Z,14.73
2022-09-09T04:42:45.117Z,14.77
2022-09-09T04:45:15.601Z,14.76
2022-09-09T04:47:44.228Z,14.45
2022-09-09T04:50:13.130Z,14.30
2022-09-09T04:52:42.136Z,14.33
2022-09-09T04:55:11.421Z,14.88
2022-09-09T04:57:40.839Z,14.49
2022-09-09T05:00:13.924Z,14.68
2022-09-09T05:02:43.607Z,14.79
2022-09-09T05:05:12.233Z,14.81
2022-09-09T05:07:40.975Z,14.47
2022-09-09T05:10:11.452Z,14.31
2022-09-09T05:12:40.700Z,14.73
2022-09-09T05:15:10.630Z,14.36
2022-09-09T05:17:38.840Z,14.76
2022-09-09T05:20:10.704Z,14.78
2022-09-09T05:22:40.014Z,14.85
2022-09-09T05:25:09.573Z,14.85
2022-09-09T05:27:38.580Z,14.89
2022-09-09T05:30:09.624Z,14.82
2022-09-09T05:32:38.003Z,14.86
2022-09-09T05:35:07.132Z,14.88
2022-09-09T05:37:36.052Z,14.87
2022-09-09T05:40:05.406Z,15.18
2022-09-09T05:42:34.307Z,14.99
2022-09-09T05:45:02.956Z,15.13
2022-09-09T05:47:32.891Z,15.16
2022-09-09T05:50:01.177Z,14.18
2022-09-09T05:52:29.950Z,15.31
2022-09-09T05:55:00.766Z,15.07
2022-09-09T05:57:28.765Z,15.33
2022-09-09T05:59:57.065Z,15.27
2022-09-09T06:02:25.047Z,15.39
2022-09-09T06:05:00.023Z,15.44
2022-09-09T06:07:28.618Z,15.48
2022-09-09T06:09:57.400Z,15.67
2022-09-09T06:12:25.616Z,15.79
2022-09-09T06:14:53.628Z,15.87
2022-09-09T06:17:21.663Z,16.08
2022-09-09T06:19:49.759Z,16.29
2022-09-09T06:22:19.270Z,16.19
2022-09-09T06:24:47.757Z,16.30
2022-09-09T06:27:15.831Z,16.55
2022-09-09T06:29:43.861Z,16.68
2022-09-09T06:32:11.817Z,16.66
2022-09-09T06:34:39.849Z,16.89
2022-09-09T06:37:09.620Z,16.85
2022-09-09T06:39:44.194Z,16.79
2022-09-09T06:42:12.476Z,16.51
2022-09-09T06:45:08.171Z,17.16
2022-09-09T06:47:44.105Z,17.18
2022-09-09T06:50:12.575Z,17.48
2022-09-09T06:52:41.414Z,17.59
2022-09-09T06:55:14.252Z,17.41
2022-09-09T06:57:43.225Z,17.28
2022-09-09T07:00:17.867Z,16.78
2022-09-09T07:02:46.322Z,17.50
2022-09-09T07:05:16.387Z,17.30
2022-09-09T07:07:45.998Z,17.14
2022-09-09T07:10:17.473Z,17.28
2022-09-09T07:12:46.952Z,17.23
2022-09-09T07:15:15.765Z,17.27
2022-09-09T07:17:46.686Z,17.24
2022-09-09T07:20:16.780Z,17.36
2022-09-09T07:22:45.153Z,17.09
2022-09-09T07:25:13.423Z,16.68
2022-09-09T07:27:42.766Z,17.17
2022-09-09T07:30:17.941Z,17.46
2022-09-09T07:32:49.129Z,17.57
2022-09-09T07:35:17.169Z,17.60
2022-09-09T07:37:50.705Z,17.64
2022-09-09T07:40:22.771Z,17.71
2022-09-09T07:42:52.641Z,17.44
2022-09-09T07:45:20.730Z,17.35
2022-09-09T07:47:49.882Z,17.63
2022-09-09T07:50:18.946Z,17.58
2022-09-09T07:52:47.174Z,17.72
2022-09-09T07:55:16.036Z,17.87
2022-09-09T07:57:44.335Z,18.02
2022-09-09T08:00:16.899Z,18.06
2022-09-09T08:02:50.647Z,18.15
2022-09-09T08:05:19.459Z,18.13
2022-09-09T08:07:48.216Z,18.23
2022-09-09T08:10:17.058Z,17.22
2022-09-09T08:13:01.490Z,18.23
2022-09-09T08:15:36.749Z,18.24
2022-09-09T08:18:06.666Z,18.13
2022-09-09T08:20:37.551Z,18.41
2022-09-09T08:23:05.919Z,18.18
2022-09-09T08:25:35.671Z,18.56
2022-09-09T08:28:04.673Z,18.62
2022-09-09T08:30:33.097Z,18.58
2022-09-09T08:33:02.778Z,18.58
2022-09-09T08:35:33.729Z,18.59
2022-09-09T08:38:04.630Z,18.80
2022-09-09T08:40:42.323Z,18.98
2022-09-09T08:43:11.056Z,19.41
2022-09-09T08:45:52.876Z,19.80
2022-09-09T08:48:42.662Z,19.86
2022-09-09T08:51:10.838Z,19.49
2022-09-09T08:53:43.871Z,19.63
2022-09-09T08:56:16.315Z,19.55
2022-09-09T08:58:52.006Z,19.99
2022-09-09T09:01:38.292Z,19.92
2022-09-09T09:04:30.669Z,19.97
2022-09-09T09:07:09.789Z,19.83
2022-09-09T09:09:48.563Z,19.75
2022-09-09T09:12:19.979Z,20.10
2022-09-09T09:14:49.871Z,19.72
2022-09-09T09:17:21.206Z,19.92
2022-09-09T09:19:52.492Z,19.78
2022-09-09T09:22:23.366Z,19.27
2022-09-09T09:24:58.192Z,19.68
2022-09-09T09:27:34.227Z,19.74
2022-09-09T09:30:24.244Z,19.90
2022-09-09T09:32:58.193Z,20.02
2022-09-09T09:35:28.403Z,20.64
2022-09-09T09:40:52.583Z,21.30
2022-09-09T09:43:27.553Z,21.70
2022-09-09T09:46:16.254Z,21.60
2022-09-09T09:48:44.165Z,21.87
2022-09-09T09:51:17.086Z,21.49
2022-09-09T09:53:46.012Z,21.18
2022-09-09T09:56:17.222Z,20.92
2022-09-09T09:58:52.880Z,20.53
2022-09-09T10:01:28.330Z,20.82
2022-09-09T10:03:59.094Z,20.82
2022-09-09T10:06:38.539Z,20.62
2022-09-09T10:09:23.864Z,20.41
2022-09-09T10:12:00.369Z,20.34
2022-09-09T10:14:36.590Z,20.42
2022-09-09T10:17:20.681Z,20.11
2022-09-09T10:19:59.997Z,19.90
2022-09-09T10:22:34.176Z,19.89
2022-09-09T10:25:19.802Z,19.63
2022-09-09T10:28:03.933Z,19.18
2022-09-09T10:30:45.118Z,18.98
2022-09-09T10:33:20.703Z,18.74
2022-09-09T10:35:59.979Z,18.06
2022-09-09T10:38:35.113Z,18.17
2022-09-09T10:41:13.320Z,17.89
2022-09-09T10:44:00.707Z,17.27
2022-09-09T10:46:39.702Z,17.77
2022-09-09T10:49:23.001Z,17.48
2022-09-09T10:51:59.992Z,17.31
2022-09-09T10:54:52.759Z,17.44
2022-09-09T10:57:33.079Z,18.18
2022-09-09T11:00:07.005Z,18.83
2022-09-09T11:02:36.462Z,19.20
2022-09-09T11:05:09.423Z,19.51
2022-09-09T11:07:41.823Z,19.69
2022-09-09T11:10:26.143Z,20.01
2022-09-09T11:12:59.233Z,20.14
2022-09-09T11:15:34.078Z,19.92
2022-09-09T11:18:07.069Z,19.77
2022-09-09T11:20:35.957Z,19.75
2022-09-09T11:23:11.785Z,19.77
2022-09-09T11:25:44.641Z,19.73
2022-09-09T11:28:32.222Z,19.38
2022-09-09T11:31:17.770Z,20.05
2022-09-09T11:34:09.594Z,19.61
2022-09-09T11:36:54.862Z,20.06
2022-09-09T11:39:45.457Z,20.38
2022-09-09T11:42:20.720Z,20.73
2022-09-09T11:44:48.863Z,20.96
2022-09-09T11:47:30.320Z,20.96
2022-09-09T11:50:11.005Z,20.93
2022-09-09T11:52:42.704Z,21.08
2022-09-09T11:55:13.177Z,21.17
2022-09-09T11:57:48.946Z,21.15
2022-09-09T12:00:39.073Z,21.02
2022-09-09T12:03:10.069Z,21.12
2022-09-09T12:05:41.854Z,20.75
2022-09-09T12:08:12.654Z,19.97
2022-09-09T12:10:42.202Z,20.20
2022-09-09T12:13:18.061Z,19.99
2022-09-09T12:15:50.908Z,20.09
2022-09-09T12:18:26.381Z,20.10
2022-09-09T12:21:02.918Z,20.13
2022-09-09T12:23:43.497Z,20.31
2022-09-09T12:26:33.459Z,20.64
2022-09-09T12:29:14.881Z,20.72
2022-09-09T12:31:49.236Z,20.18
2022-09-09T12:34:20.251Z,20.62
2022-09-09T12:36:55.245Z,20.77
2022-09-09T12:39:31.444Z,20.49
2022-09-09T12:41:59.315Z,20.71
2022-09-09T12:44:30.139Z,21.05
2022-09-09T12:47:00.951Z,21.11
2022-09-09T12:49:35.273Z,21.05
2022-09-09T12:52:06.884Z,20.60
2022-09-09T12:54:37.329Z,20.58
2022-09-09T12:57:06.091Z,20.65
2022-09-09T12:59:41.336Z,20.98
2022-09-09T13:02:20.601Z,21.21
2022-09-09T13:04:49.286Z,21.32
2022-09-09T13:07:17.431Z,21.62
2022-09-09T13:09:47.623Z,21.61
2022-09-09T13:12:16.807Z,21.94
2022-09-09T13:14:49.281Z,21.60
2022-09-09T13:17:23.941Z,21.76
2022-09-09T13:19:54.068Z,21.73
2022-09-09T13:22:23.333Z,21.70
2022-09-09T13:25:03.999Z,21.58
2022-09-09T13:27:35.154Z,21.56
2022-09-09T13:30:26.864Z,21.95
2022-09-09T13:33:23.563Z,22.00
2022-09-09T13:35:56.247Z,22.02
2022-09-09T13:38:27.754Z,21.86
2022-09-09T13:41:03.388Z,22.07
2022-09-09T13:43:33.739Z,22.15
2022-09-09T13:46:04.895Z,22.21
2022-09-09T13:48:33.279Z,22.07
2022-09-09T13:51:04.119Z,21.74
2022-09-09T13:53:31.944Z,22.04
2022-09-09T13:56:00.510Z,21.91
2022-09-09T13:58:28.678Z,21.84
2022-09-09T14:00:56.984Z,21.86
2022-09-09T14:03:26.268Z,21.89
2022-09-09T14:05:55.268Z,21.94
2022-09-09T14:08:27.683Z,21.98
2022-09-09T14:10:58.450Z,21.91
2022-09-09T14:13:26.419Z,21.83
2022-09-09T14:15:54.694Z,21.56
2022-09-09T14:18:23.789Z,21.97
2022-09-09T14:20:53.401Z,22.16
2022-09-09T14:23:22.918Z,22.31
2022-09-09T14:25:51.305Z,22.28
2022-09-09T14:28:25.893Z,21.99
2022-09-09T14:31:07.638Z,22.11
2022-09-09T14:33:35.902Z,22.31
2022-09-09T14:36:06.357Z,21.70
2022-09-09T14:38:39.738Z,22.01
2022-09-09T14:41:07.705Z,21.55
2022-09-09T14:43:35.553Z,22.36
2022-09-09T14:46:08.074Z,22.51
2022-09-09T14:48:36.529Z,22.44
2022-09-09T14:51:16.282Z,22.47
2022-09-09T14:53:45.471Z,22.39
2022-09-09T14:56:15.619Z,22.19
2022-09-09T14:58:43.357Z,22.12
2022-09-09T15:01:13.411Z,22.11
2022-09-09T15:03:41.900Z,22.16
2022-09-09T15:06:13.290Z,22.23
2022-09-09T15:08:43.629Z,22.27
2022-09-09T15:11:13.787Z,22.08
2022-09-09T15:13:43.596Z,22.07
2022-09-09T15:16:14.358Z,21.73
2022-09-09T15:18:43.996Z,21.64
2022-09-09T15:21:13.584Z,21.84
2022-09-09T15:23:41.989Z,21.75
2022-09-09T15:26:10.615Z,21.52
2022-09-09T15:28:39.847Z,20.91
2022-09-09T15:31:09.720Z,21.56
2022-09-09T15:33:38.710Z,21.37
2022-09-09T15:36:19.562Z,21.44
2022-09-09T15:38:48.576Z,20.87
2022-09-09T15:41:17.944Z,21.02
2022-09-09T15:43:47.804Z,20.87
2022-09-09T15:46:28.331Z,21.03
2022-09-09T15:48:57.823Z,21.32
2022-09-09T15:51:44.981Z,21.37
2022-09-09T15:54:15.171Z,21.17
2022-09-09T15:56:43.835Z,21.18
2022-09-09T15:59:12.487Z,20.84
2022-09-09T16:01:41.730Z,20.72
2022-09-09T16:04:10.606Z,21.05
2022-09-09T16:06:40.349Z,21.01
2022-09-09T16:09:10.981Z,20.98
2022-09-09T16:11:40.662Z,21.01
2022-09-09T16:14:08.972Z,20.81
2022-09-09T16:16:37.524Z,20.80
2022-09-09T16:19:08.154Z,20.38
2022-09-09T16:21:38.693Z,20.48
2022-09-09T16:24:09.690Z,20.76
2022-09-09T16:26:39.569Z,20.67
2022-09-09T16:29:07.944Z,20.44
2022-09-09T16:31:36.256Z,20.61
2022-09-09T16:34:05.475Z,20.67
2022-09-09T16:36:36.254Z,20.62
2022-09-09T16:39:07.398Z,20.53
2022-09-09T16:41:37.130Z,20.45
2022-09-09T16:44:06.746Z,20.49
2022-09-09T16:46:36.590Z,20.27
2022-09-09T16:49:07.339Z,20.29
2022-09-09T16:51:37.183Z,20.22
2022-09-09T16:54:08.024Z,20.17
2022-09-09T16:56:38.996Z,20.02
2022-09-09T16:59:09.439Z,19.94
2022-09-09T17:01:39.334Z,19.79
2022-09-09T17:04:09.241Z,19.66
2022-09-09T17:06:39.107Z,19.64
2022-09-09T17:09:09.097Z,19.55
2022-09-09T17:11:39.637Z,19.55
2022-09-09T17:14:08.646Z,19.54
2022-09-09T17:16:37.114Z,19.53
2022-09-09T17:19:05.821Z,19.32
2022-09-09T17:21:34.663Z,19.24
2022-09-09T17:24:02.872Z,19.43
2022-09-09T17:26:33.942Z,19.35
2022-09-09T17:29:05.286Z,19.27
2022-09-09T17:31:33.654Z,19.50
2022-09-09T17:34:02.355Z,19.48
2022-09-09T17:36:32.590Z,19.30
2022-09-09T17:39:01.346Z,19.15
2022-09-09T17:41:31.443Z,18.95
2022-09-09T17:43:59.822Z,18.81
2022-09-09T17:46:30.978Z,18.61
2022-09-09T17:49:01.109Z,18.35
2022-09-09T17:51:32.106Z,17.97
2022-09-09T17:54:01.589Z,16.77
2022-09-09T17:56:32.759Z,17.35
2022-09-09T17:59:02.241Z,17.11
2022-09-09T18:01:33.840Z,15.96
2022-09-09T18:04:03.815Z,15.56
2022-09-09T18:06:35.141Z,16.14
2022-09-09T18:09:05.859Z,15.76
2022-09-09T18:11:38.725Z,16.44
2022-09-09T18:14:07.133Z,15.91
2022-09-09T18:16:36.562Z,16.64
2022-09-09T18:19:06.392Z,16.47
2022-09-09T18:21:35.309Z,16.62
2022-09-09T18:24:06.508Z,16.52
2022-09-09T18:26:35.484Z,16.46
2022-09-09T18:29:08.286Z,16.61
2022-09-09T18:31:38.313Z,16.49
2022-09-09T18:34:10.002Z,16.54
2022-09-09T18:36:41.140Z,16.44
2022-09-09T18:39:09.780Z,16.39
2022-09-09T18:41:39.653Z,16.43
2022-09-09T18:44:09.346Z,16.57
2022-09-09T18:46:39.919Z,16.44
2022-09-09T18:49:08.045Z,16.40
2022-09-09T18:51:37.346Z,15.72
2022-09-09T18:54:07.831Z,16.47
2022-09-09T18:56:36.544Z,16.25
2022-09-09T18:59:06.325Z,16.30
2022-09-09T19:01:36.632Z,16.36
2022-09-09T19:04:06.240Z,16.31
2022-09-09T19:06:37.920Z,16.23
2022-09-09T19:09:06.239Z,16.30
2022-09-09T19:11:34.635Z,15.83
2022-09-09T19:14:07.763Z,15.80
2022-09-09T19:16:36.847Z,15.95
2022-09-09T19:19:09.676Z,15.42
2022-09-09T19:21:39.391Z,15.39
2022-09-09T19:24:09.489Z,15.57
2022-09-09T19:26:40.830Z,15.14
2022-09-09T19:29:10.216Z,15.95
2022-09-09T19:31:38.628Z,16.01
2022-09-09T19:34:08.496Z,15.64
2022-09-09T19:36:36.900Z,15.43
2022-09-09T19:39:05.365Z,15.96
2022-09-09T19:41:33.290Z,15.23
2022-09-09T19:44:02.937Z,15.95
2022-09-09T19:46:33.118Z,15.86
2022-09-09T19:49:02.075Z,15.81
2022-09-09T19:51:32.523Z,14.82
2022-09-09T19:54:05.522Z,15.64
2022-09-09T19:56:35.074Z,15.83
2022-09-09T19:59:03.427Z,15.77
2022-09-09T20:01:36.675Z,15.76
2022-09-09T20:04:08.916Z,15.52
2022-09-09T20:06:39.797Z,15.66
2022-09-09T20:09:11.997Z,15.59
2022-09-09T20:11:40.094Z,15.64
2022-09-09T20:14:08.587Z,15.46
2022-09-09T20:16:36.891Z,15.62
2022-09-09T20:19:06.981Z,15.67
2022-09-09T20:21:38.189Z,15.08
2022-09-09T20:24:09.624Z,15.66
2022-09-09T20:26:38.289Z,15.48
2022-09-09T20:29:08.589Z,15.59
2022-09-09T20:31:40.473Z,15.54
2022-09-09T20:34:10.994Z,15.37
2022-09-09T20:36:39.614Z,14.02
2022-09-09T20:39:11.986Z,15.49
2022-09-09T20:41:42.271Z,15.51
2022-09-09T20:44:13.294Z,15.47
2022-09-09T20:46:43.895Z,15.53
2022-09-09T20:49:12.878Z,15.56
2022-09-09T20:51:40.852Z,15.54
2022-09-09T20:54:13.976Z,15.58
2022-09-09T20:56:43.759Z,15.50
2022-09-09T20:59:13.951Z,15.35
2022-09-09T21:01:42.188Z,15.50
2022-09-09T21:04:11.169Z,15.36
2022-09-09T21:06:39.172Z,15.31
2022-09-09T21:09:07.782Z,14.92
2022-09-09T21:11:37.210Z,15.28
2022-09-09T21:14:05.189Z,15.19
2022-09-09T21:16:33.395Z,14.80
2022-09-09T21:19:01.685Z,15.22
2022-09-09T21:21:29.776Z,14.04
2022-09-09T21:24:00.416Z,15.06
2022-09-09T21:26:28.769Z,14.73
2022-09-09T21:28:58.264Z,15.20
2022-09-09T21:31:28.250Z,14.60
2022-09-09T21:33:56.765Z,15.30
2022-09-09T21:36:25.433Z,15.32
2022-09-09T21:38:53.302Z,15.25
2022-09-09T21:41:21.665Z,15.23
2022-09-09T21:43:53.174Z,15.21
2022-09-09T21:46:26.421Z,15.18
2022-09-09T21:48:56.584Z,15.24
2022-09-09T21:51:25.374Z,15.25
2022-09-09T21:53:56.937Z,15.31
2022-09-09T21:56:25.666Z,14.26
2022-09-09T21:58:57.600Z,15.22
2022-09-09T22:01:27.966Z,15.22
2022-09-09T22:03:56.010Z,15.22
2022-09-09T22:06:23.971Z,15.31
2022-09-09T22:08:51.791Z,15.25
2022-09-09T22:11:22.363Z,15.27
2022-09-09T22:13:51.217Z,15.39
2022-09-09T22:16:21.398Z,14.92
2022-09-09T22:18:53.868Z,15.23
2022-09-09T22:21:23.298Z,15.30
2022-09-09T22:23:55.716Z,15.21
2022-09-09T22:26:23.815Z,15.27
2022-09-09T22:28:53.865Z,15.24
2022-09-09T22:31:22.718Z,15.39
2022-09-09T22:33:53.015Z,14.43
2022-09-09T22:36:21.462Z,15.10
2022-09-09T22:38:49.888Z,15.33
2022-09-09T22:41:18.827Z,14.99
2022-09-09T22:43:47.865Z,15.19
2022-09-09T22:46:15.997Z,15.02
2022-09-09T22:48:44.313Z,15.14
2022-09-09T22:51:15.720Z,15.12
2022-09-09T22:53:46.041Z,15.10
2022-09-09T22:56:15.630Z,15.15
2022-09-09T22:58:43.626Z,15.14
2022-09-09T23:01:15.450Z,14.89
2022-09-09T23:03:46.082Z,15.06
2022-09-09T23:06:22.394Z,14.39
2022-09-09T23:08:52.346Z,15.01
2022-09-09T23:11:21.681Z,13.91
2022-09-09T23:13:52.588Z,14.58
2022-09-09T23:16:22.857Z,14.73
2022-09-09T23:18:51.333Z,14.98
2022-09-09T23:21:20.834Z,14.98
2022-09-09T23:23:49.127Z,15.00
2022-09-09T23:26:21.025Z,14.59
2022-09-09T23:28:51.949Z,14.84
2022-09-09T23:31:22.171Z,14.91
2022-09-09T23:33:50.201Z,14.88
2022-09-09T23:36:22.684Z,14.84
2022-09-09T23:38:50.814Z,14.80
2022-09-09T23:41:21.074Z,14.32
2022-09-09T23:43:49.962Z,14.77
2022-09-09T23:46:21.037Z,14.77
2022-09-09T23:48:51.592Z,14.52
2022-09-09T23:51:23.997Z,13.96
2022-09-09T23:53:54.333Z,14.62
2022-09-09T23:56:25.110Z,14.59
2022-09-09T23:58:53.678Z,14.53
