createdAt,value
2023-03-14T00:00:31.114Z,10.60
2023-03-14T00:01:33.139Z,10.60
2023-03-14T00:02:36.783Z,10.60
2023-03-14T00:03:38.972Z,10.60
2023-03-14T00:04:41.981Z,10.60
2023-03-14T00:05:45.382Z,10.60
2023-03-14T00:06:48.496Z,10.50
2023-03-14T00:07:50.635Z,10.60
2023-03-14T00:08:54.937Z,10.60
2023-03-14T00:09:57.345Z,10.60
2023-03-14T00:11:05.303Z,10.60
2023-03-14T00:12:08.445Z,10.60
2023-03-14T00:13:11.515Z,10.70
2023-03-14T00:14:13.577Z,10.70
2023-03-14T00:15:16.591Z,10.70
2023-03-14T00:16:19.508Z,10.80
2023-03-14T00:17:22.635Z,10.90
2023-03-14T00:18:25.072Z,11.00
2023-03-14T00:19:28.455Z,11.00
2023-03-14T00:20:30.500Z,11.10
2023-03-14T00:21:34.911Z,11.10
2023-03-14T00:22:37.564Z,11.20
2023-03-14T00:23:42.594Z,11.20
2023-03-14T00:24:44.610Z,11.30
2023-03-14T00:25:47.594Z,11.30
2023-03-14T00:26:49.677Z,11.40
2023-03-14T00:27:53.626Z,11.40
2023-03-14T00:28:55.791Z,11.40
2023-03-14T00:29:58.984Z,11.40
2023-03-14T00:31:03.580Z,11.40
2023-03-14T00:32:06.812Z,11.50
2023-03-14T00:33:08.865Z,11.50
2023-03-14T00:34:12.040Z,11.60
2023-03-14T00:35:14.240Z,11.60
2023-03-14T00:36:19.773Z,11.70
2023-03-14T00:37:23.266Z,11.70
2023-03-14T00:38:27.049Z,11.70
2023-03-14T00:39:29.261Z,11.80
2023-03-14T00:40:34.042Z,11.80
2023-03-14T00:41:36.152Z,11.80
2023-03-14T00:42:39.194Z,11.80
2023-03-14T00:43:41.439Z,11.80
2023-03-14T00:44:44.622Z,11.80
2023-03-14T00:45:46.696Z,11.80
2023-03-14T00:46:49.759Z,11.80
2023-03-14T00:47:51.876Z,11.80
2023-03-14T00:48:54.890Z,11.80
2023-03-14T00:49:58.119Z,11.80
2023-03-14T00:51:01.236Z,11.90
2023-03-14T00:52:03.298Z,11.80
2023-03-14T00:53:07.704Z,11.80
2023-03-14T00:54:10.798Z,11.80
2023-03-14T00:55:12.959Z,11.80
2023-03-14T00:56:16.383Z,11.80
2023-03-14T00:57:18.516Z,11.70
2023-03-14T00:58:21.611Z,11.70
2023-03-14T00:59:23.917Z,11.70
2023-03-14T01:00:26.907Z,11.60
2023-03-14T01:01:29.063Z,11.60
2023-03-14T01:02:32.121Z,11.60
2023-03-14T01:03:34.297Z,11.60
2023-03-14T01:04:38.667Z,11.50
2023-03-14T01:05:41.239Z,11.50
2023-03-14T01:06:45.323Z,11.50
2023-03-14T01:07:47.356Z,11.40
2023-03-14T01:08:51.959Z,11.40
2023-03-14T01:09:54.054Z,11.40
2023-03-14T01:10:57.066Z,11.40
2023-03-14T01:12:00.109Z,11.40
2023-03-14T01:13:03.350Z,11.40
2023-03-14T01:14:05.733Z,11.40
2023-03-14T01:15:09.518Z,11.40
2023-03-14T01:16:13.526Z,11.50
2023-03-14T01:17:16.572Z,11.50
2023-03-14T01:18:18.663Z,11.50
2023-03-14T01:19:21.735Z,11.50
2023-03-14T01:20:23.749Z,11.50
2023-03-14T01:21:29.010Z,11.50
2023-03-14T01:22:31.434Z,11.50
2023-03-14T01:23:34.572Z,11.50
2023-03-14T01:24:40.272Z,11.40
2023-03-14T01:25:42.703Z,11.40
2023-03-14T01:26:45.911Z,11.40
2023-03-14T01:27:48.256Z,11.40
2023-03-14T01:28:53.784Z,11.40
2023-03-14T01:29:56.000Z,11.50
2023-03-14T01:31:04.644Z,11.40
2023-03-14T01:32:06.914Z,11.40
2023-03-14T01:33:10.084Z,11.30
2023-03-14T01:34:13.304Z,11.20
2023-03-14T01:35:15.957Z,11.20
2023-03-14T01:36:19.426Z,11.10
2023-03-14T01:37:22.006Z,11.00
2023-03-14T01:38:25.171Z,10.90
2023-03-14T01:39:27.202Z,10.90
2023-03-14T01:40:31.737Z,10.80
2023-03-14T01:41:35.031Z,10.80
2023-03-14T01:42:37.041Z,10.80
2023-03-14T01:43:40.188Z,10.80
2023-03-14T01:44:53.302Z,10.70
2023-03-14T01:46:20.784Z,10.70
2023-03-14T01:47:25.292Z,10.70
2023-03-14T01:48:32.656Z,10.70
2023-03-14T01:49:37.969Z,10.70
2023-03-14T01:50:45.715Z,10.70
2023-03-14T01:51:54.548Z,10.60
2023-03-14T01:52:56.713Z,10.60
2023-03-14T01:54:09.910Z,10.50
2023-03-14T01:55:17.086Z,10.50
2023-03-14T01:56:21.058Z,10.40
2023-03-14T01:57:30.440Z,10.40
2023-03-14T01:58:35.375Z,10.40
2023-03-14T01:59:40.155Z,10.40
2023-03-14T02:00:42.577Z,10.50
2023-03-14T02:01:48.499Z,10.50
2023-03-14T02:02:55.322Z,10.50
2023-03-14T02:04:02.557Z,10.50
2023-03-14T02:05:06.418Z,10.40
2023-03-14T02:06:12.296Z,10.40
2023-03-14T02:07:21.002Z,10.40
2023-03-14T02:08:34.279Z,10.50
2023-03-14T02:09:43.196Z,10.50
2023-03-14T02:10:51.221Z,10.50
2023-03-14T02:12:01.481Z,10.50
2023-03-14T02:13:23.407Z,10.60
2023-03-14T02:14:43.439Z,10.60
2023-03-14T02:16:17.044Z,10.60
2023-03-14T02:17:31.453Z,10.60
2023-03-14T02:19:00.698Z,10.60
2023-03-14T02:20:29.451Z,10.70
2023-03-14T02:21:45.891Z,10.70
2023-03-14T02:22:50.168Z,10.80
2023-03-14T02:24:03.899Z,10.70
2023-03-14T02:25:16.563Z,10.80
2023-03-14T02:26:23.938Z,10.80
2023-03-14T02:27:28.959Z,10.80
2023-03-14T02:28:31.037Z,10.80
2023-03-14T02:29:41.124Z,10.80
2023-03-14T02:30:44.883Z,10.80
2023-03-14T02:31:48.313Z,10.80
2023-03-14T02:32:57.393Z,10.90
2023-03-14T02:34:00.688Z,10.80
2023-03-14T02:35:10.151Z,10.90
2023-03-14T02:36:14.472Z,10.90
2023-03-14T02:37:20.618Z,11.00
2023-03-14T02:38:30.142Z,11.00
2023-03-14T02:39:38.441Z,11.00
2023-03-14T02:40:40.895Z,11.00
2023-03-14T02:41:46.212Z,11.00
2023-03-14T02:42:51.031Z,11.10
2023-03-14T02:43:54.761Z,11.00
2023-03-14T02:45:21.007Z,11.10
2023-03-14T02:46:24.750Z,11.00
2023-03-14T02:47:30.181Z,11.10
2023-03-14T02:48:38.598Z,11.00
2023-03-14T02:49:40.704Z,11.00
2023-03-14T02:50:45.317Z,11.00
2023-03-14T02:51:48.411Z,11.00
2023-03-14T02:52:51.537Z,11.00
2023-03-14T02:53:54.521Z,11.00
2023-03-14T02:54:59.385Z,11.00
2023-03-14T02:56:01.850Z,11.00
2023-03-14T02:57:06.438Z,11.00
2023-03-14T02:58:09.892Z,11.00
2023-03-14T02:59:12.903Z,11.00
2023-03-14T03:00:22.195Z,11.00
2023-03-14T03:01:25.428Z,11.00
2023-03-14T03:02:27.676Z,11.00
2023-03-14T03:03:30.737Z,11.00
2023-03-14T03:04:32.814Z,11.00
2023-03-14T03:05:35.967Z,11.00
2023-03-14T03:06:38.356Z,11.00
2023-03-14T03:07:41.382Z,11.00
2023-03-14T03:08:43.458Z,11.00
2023-03-14T03:09:46.592Z,11.10
2023-03-14T03:10:48.894Z,11.10
2023-03-14T03:11:52.002Z,11.10
2023-03-14T03:12:57.788Z,11.10
2023-03-14T03:14:04.404Z,11.10
2023-03-14T03:15:07.600Z,11.10
2023-03-14T03:16:14.578Z,11.10
2023-03-14T03:17:17.295Z,11.10
2023-03-14T03:18:21.118Z,11.10
2023-03-14T03:19:23.903Z,11.10
2023-03-14T03:20:27.155Z,11.10
2023-03-14T03:21:29.360Z,11.10
2023-03-14T03:22:32.398Z,11.00
2023-03-14T03:23:35.387Z,11.00
2023-03-14T03:24:37.630Z,11.00
2023-03-14T03:25:40.801Z,11.10
2023-03-14T03:26:42.890Z,11.00
2023-03-14T03:27:47.516Z,11.10
2023-03-14T03:28:53.075Z,11.10
2023-03-14T03:29:57.539Z,11.00
2023-03-14T03:31:00.720Z,11.00
2023-03-14T03:32:02.884Z,11.00
2023-03-14T03:33:05.963Z,11.00
2023-03-14T03:34:08.685Z,11.00
2023-03-14T03:35:12.379Z,11.00
2023-03-14T03:36:14.893Z,11.00
2023-03-14T03:37:17.927Z,11.00
2023-03-14T03:38:21.166Z,11.00
2023-03-14T03:39:26.573Z,11.00
2023-03-14T03:40:28.806Z,11.00
2023-03-14T03:41:32.235Z,11.00
2023-03-14T03:42:35.284Z,11.00
2023-03-14T03:43:38.465Z,11.00
2023-03-14T03:44:43.577Z,11.00
2023-03-14T03:45:49.044Z,11.00
2023-03-14T03:46:52.107Z,11.00
2023-03-14T03:47:55.274Z,11.00
2023-03-14T03:49:00.218Z,10.90
2023-03-14T03:50:05.000Z,10.90
2023-03-14T03:51:07.795Z,10.90
2023-03-14T03:52:12.063Z,11.00
2023-03-14T03:53:17.867Z,11.00
2023-03-14T03:54:27.068Z,10.90
2023-03-14T03:55:29.565Z,10.90
2023-03-14T03:56:33.095Z,10.90
2023-03-14T03:57:36.022Z,10.90
2023-03-14T03:58:39.891Z,10.90
2023-03-14T03:59:42.591Z,10.90
2023-03-14T04:00:45.649Z,10.90
2023-03-14T04:01:49.517Z,10.80
2023-03-14T04:02:52.774Z,10.80
2023-03-14T04:03:55.174Z,10.80
2023-03-14T04:04:58.824Z,10.80
2023-03-14T04:06:02.474Z,10.90
2023-03-14T04:07:05.746Z,10.90
2023-03-14T04:08:08.373Z,10.90
2023-03-14T04:09:11.979Z,10.80
2023-03-14T04:10:19.186Z,10.90
2023-03-14T04:11:39.196Z,10.90
2023-03-14T04:12:57.380Z,10.90
2023-03-14T04:14:02.612Z,10.90
2023-03-14T04:15:07.466Z,11.00
2023-03-14T04:16:17.465Z,11.00
2023-03-14T04:17:22.838Z,11.00
2023-03-14T04:18:28.020Z,11.00
2023-03-14T04:19:30.992Z,11.00
2023-03-14T04:20:35.462Z,11.00
2023-03-14T04:21:41.557Z,11.00
2023-03-14T04:22:45.772Z,10.90
2023-03-14T04:23:48.857Z,10.90
2023-03-14T04:24:51.827Z,10.90
2023-03-14T04:25:56.557Z,10.80
2023-03-14T04:27:00.190Z,11.00
2023-03-14T04:28:04.907Z,11.00
2023-03-14T04:29:07.735Z,11.00
2023-03-14T04:30:12.032Z,11.00
2023-03-14T04:31:29.086Z,11.00
2023-03-14T04:32:32.880Z,11.00
2023-03-14T04:33:38.127Z,11.00
2023-03-14T04:34:40.326Z,10.90
2023-03-14T04:35:43.354Z,11.00
2023-03-14T04:36:50.858Z,11.00
2023-03-14T04:37:57.396Z,11.00
2023-03-14T04:39:00.868Z,11.00
2023-03-14T04:40:07.141Z,11.00
2023-03-14T04:41:10.777Z,10.90
2023-03-14T04:42:12.852Z,11.00
2023-03-14T04:43:15.982Z,11.00
2023-03-14T04:44:24.645Z,11.00
2023-03-14T04:45:28.786Z,10.90
2023-03-14T04:46:34.253Z,10.90
2023-03-14T04:47:39.420Z,10.90
2023-03-14T04:48:42.895Z,10.90
2023-03-14T04:49:45.095Z,10.90
2023-03-14T04:50:51.533Z,10.90
2023-03-14T04:51:53.763Z,10.90
2023-03-14T04:52:57.988Z,11.00
2023-03-14T04:54:01.317Z,11.00
2023-03-14T04:55:03.715Z,10.90
2023-03-14T04:56:07.958Z,10.90
2023-03-14T04:57:13.468Z,10.90
2023-03-14T04:58:17.205Z,10.90
2023-03-14T04:59:20.233Z,10.80
2023-03-14T05:00:23.757Z,10.80
2023-03-14T05:01:39.988Z,10.80
2023-03-14T05:03:01.738Z,10.90
2023-03-14T05:04:15.508Z,10.80
2023-03-14T05:05:31.772Z,10.80
2023-03-14T05:06:57.612Z,10.80
2023-03-14T05:08:23.848Z,10.80
2023-03-14T05:09:45.433Z,10.80
2023-03-14T05:11:01.540Z,10.80
2023-03-14T05:12:27.804Z,10.80
2023-03-14T05:13:34.902Z,10.80
2023-03-14T05:14:47.887Z,10.80
2023-03-14T05:16:10.512Z,10.70
2023-03-14T05:17:42.487Z,10.70
2023-03-14T05:19:02.455Z,10.80
2023-03-14T05:20:13.740Z,10.80
2023-03-14T05:21:34.920Z,10.80
2023-03-14T05:22:52.335Z,10.80
2023-03-14T05:24:13.969Z,10.80
2023-03-14T05:25:35.695Z,10.80
2023-03-14T05:26:57.346Z,10.80
2023-03-14T05:28:10.705Z,10.80
2023-03-14T05:29:25.865Z,10.80
2023-03-14T05:30:37.546Z,10.80
2023-03-14T05:31:59.470Z,10.90
2023-03-14T05:33:27.552Z,10.80
2023-03-14T05:34:59.009Z,10.90
2023-03-14T05:36:22.365Z,10.80
2023-03-14T05:37:35.650Z,10.90
2023-03-14T05:39:01.839Z,10.90
2023-03-14T05:40:15.784Z,11.00
2023-03-14T05:41:27.818Z,11.00
2023-03-14T05:42:51.574Z,11.00
2023-03-14T05:44:13.319Z,11.00
2023-03-14T05:45:29.529Z,11.10
2023-03-14T05:46:41.890Z,11.10
2023-03-14T05:48:06.355Z,11.10
2023-03-14T05:49:35.404Z,11.10
2023-03-14T05:50:58.672Z,11.10
2023-03-14T05:52:22.956Z,11.10
2023-03-14T05:53:36.941Z,11.10
2023-03-14T05:54:57.712Z,11.10
2023-03-14T05:56:13.887Z,11.10
2023-03-14T05:57:37.177Z,11.10
2023-03-14T05:58:50.978Z,11.10
2023-03-14T06:00:13.269Z,11.10
2023-03-14T06:01:16.342Z,11.10
2023-03-14T06:02:37.900Z,11.10
2023-03-14T06:03:49.095Z,11.10
2023-03-14T06:04:52.078Z,11.20
2023-03-14T06:05:54.202Z,11.20
2023-03-14T06:07:00.936Z,11.20
2023-03-14T06:08:03.220Z,11.20
2023-03-14T06:09:08.236Z,11.20
2023-03-14T06:10:13.504Z,11.20
2023-03-14T06:11:16.544Z,11.20
2023-03-14T06:12:18.645Z,11.20
2023-03-14T06:13:23.017Z,11.20
2023-03-14T06:14:25.303Z,11.20
2023-03-14T06:15:29.079Z,11.20
2023-03-14T06:16:33.181Z,11.20
2023-03-14T06:17:36.961Z,11.20
2023-03-14T06:18:43.922Z,11.20
2023-03-14T06:19:49.109Z,11.20
2023-03-14T06:20:54.665Z,11.30
2023-03-14T06:22:02.766Z,11.20
2023-03-14T06:23:06.880Z,11.30
2023-03-14T06:24:10.169Z,11.30
2023-03-14T06:25:18.709Z,11.30
2023-03-14T06:26:24.041Z,11.30
2023-03-14T06:27:27.103Z,11.30
2023-03-14T06:28:32.565Z,11.30
2023-03-14T06:29:36.968Z,11.40
2023-03-14T06:30:40.069Z,11.40
2023-03-14T06:31:45.056Z,11.40
2023-03-14T06:32:52.157Z,11.40
2023-03-14T06:33:56.300Z,11.40
2023-03-14T06:35:03.613Z,11.40
2023-03-14T06:36:11.232Z,11.40
2023-03-14T06:37:20.920Z,11.40
2023-03-14T06:38:23.742Z,11.40
2023-03-14T06:39:31.286Z,11.40
2023-03-14T06:40:41.391Z,11.50
2023-03-14T06:41:49.290Z,11.50
2023-03-14T06:42:52.200Z,11.50
2023-03-14T06:43:57.509Z,11.50
2023-03-14T06:44:59.578Z,11.60
2023-03-14T06:46:03.937Z,11.60
2023-03-14T06:47:08.122Z,11.70
2023-03-14T06:48:12.419Z,11.70
2023-03-14T06:49:21.015Z,11.80
2023-03-14T06:50:27.418Z,11.80
2023-03-14T06:51:31.069Z,11.80
2023-03-14T06:52:35.792Z,11.80
2023-03-14T06:53:38.901Z,11.80
2023-03-14T06:54:41.425Z,11.90
2023-03-14T06:55:46.592Z,12.00
2023-03-14T06:56:50.313Z,12.10
2023-03-14T06:57:53.351Z,12.10
2023-03-14T06:58:57.060Z,12.20
2023-03-14T07:00:02.160Z,12.20
2023-03-14T07:01:05.069Z,12.20
2023-03-14T07:02:14.511Z,12.30
2023-03-14T07:03:18.200Z,12.30
2023-03-14T07:04:25.170Z,12.30
2023-03-14T07:05:28.686Z,12.30
2023-03-14T07:06:31.704Z,12.30
2023-03-14T07:07:35.155Z,12.30
2023-03-14T07:08:39.140Z,12.30
2023-03-14T07:09:42.294Z,12.40
2023-03-14T07:10:44.649Z,12.40
2023-03-14T07:11:47.724Z,12.40
2023-03-14T07:12:50.779Z,12.40
2023-03-14T07:13:54.223Z,12.40
2023-03-14T07:14:59.049Z,12.40
2023-03-14T07:16:07.297Z,12.50
2023-03-14T07:17:09.429Z,12.50
2023-03-14T07:18:12.674Z,12.50
2023-03-14T07:19:15.711Z,12.50
2023-03-14T07:20:18.124Z,12.60
2023-03-14T07:21:21.326Z,12.60
2023-03-14T07:22:23.384Z,12.60
2023-03-14T07:23:27.773Z,12.60
2023-03-14T07:24:30.852Z,12.60
2023-03-14T07:25:32.829Z,12.60
2023-03-14T07:26:36.037Z,12.60
2023-03-14T07:27:38.207Z,12.70
2023-03-14T07:28:41.380Z,12.70
2023-03-14T07:29:47.928Z,12.70
2023-03-14T07:30:51.035Z,12.80
2023-03-14T07:31:58.839Z,12.80
2023-03-14T07:33:02.113Z,12.80
2023-03-14T07:34:05.658Z,12.80
2023-03-14T07:35:12.127Z,12.80
2023-03-14T07:36:17.252Z,12.90
2023-03-14T07:37:20.984Z,12.90
2023-03-14T07:38:24.267Z,12.80
2023-03-14T07:39:54.396Z,12.80
2023-03-14T07:41:02.151Z,12.80
2023-03-14T07:42:07.315Z,12.70
2023-03-14T07:43:29.379Z,12.70
2023-03-14T07:44:36.283Z,12.60
2023-03-14T07:45:42.955Z,12.50
2023-03-14T07:46:46.506Z,12.50
2023-03-14T07:47:48.668Z,12.40
2023-03-14T07:48:51.646Z,12.40
2023-03-14T07:49:53.708Z,12.40
2023-03-14T07:50:57.634Z,12.30
2023-03-14T07:52:00.135Z,12.30
2023-03-14T07:53:03.160Z,12.30
2023-03-14T07:54:05.472Z,12.30
2023-03-14T07:55:11.369Z,12.20
2023-03-14T07:56:13.561Z,12.20
2023-03-14T07:57:17.580Z,12.30
2023-03-14T07:58:19.678Z,12.20
2023-03-14T07:59:22.951Z,12.20
2023-03-14T08:00:26.309Z,12.20
2023-03-14T08:01:28.543Z,12.20
2023-03-14T08:02:31.585Z,12.20
2023-03-14T08:03:34.605Z,12.20
2023-03-14T08:04:37.677Z,12.20
2023-03-14T08:05:40.898Z,12.20
2023-03-14T08:06:43.977Z,12.20
2023-03-14T08:07:46.054Z,12.20
2023-03-14T08:08:49.232Z,12.30
2023-03-14T08:09:51.410Z,12.20
2023-03-14T08:10:55.792Z,12.20
2023-03-14T08:11:58.881Z,12.30
2023-03-14T08:13:03.139Z,12.30
2023-03-14T08:14:05.288Z,12.30
2023-03-14T08:15:09.094Z,12.30
2023-03-14T08:16:12.343Z,12.20
2023-03-14T08:17:14.529Z,12.20
2023-03-14T08:18:17.565Z,12.20
2023-03-14T08:19:19.806Z,12.10
2023-03-14T08:20:24.410Z,12.10
2023-03-14T08:21:27.580Z,12.10
2023-03-14T08:22:29.587Z,12.10
2023-03-14T08:23:32.967Z,12.00
2023-03-14T08:24:35.494Z,12.00
2023-03-14T08:25:40.390Z,12.00
2023-03-14T08:26:44.824Z,12.00
2023-03-14T08:27:48.153Z,12.00
2023-03-14T08:28:50.249Z,12.00
2023-03-14T08:29:53.246Z,11.90
2023-03-14T08:30:56.472Z,11.90
2023-03-14T08:31:59.716Z,11.80
2023-03-14T08:33:02.759Z,11.80
2023-03-14T08:34:07.723Z,11.80
2023-03-14T08:35:11.240Z,11.80
2023-03-14T08:36:14.320Z,11.70
2023-03-14T08:37:26.337Z,11.70
2023-03-14T08:38:30.274Z,11.70
2023-03-14T08:39:32.435Z,11.60
2023-03-14T08:40:35.629Z,11.60
2023-03-14T08:41:41.464Z,11.60
2023-03-14T08:42:45.353Z,11.60
2023-03-14T08:43:48.540Z,11.60
2023-03-14T08:44:51.791Z,11.60
2023-03-14T08:45:55.261Z,11.60
2023-03-14T08:46:58.395Z,11.70
2023-03-14T08:48:01.550Z,11.70
2023-03-14T08:49:03.872Z,11.70
2023-03-14T08:50:08.851Z,11.80
2023-03-14T08:51:13.726Z,11.80
2023-03-14T08:52:17.224Z,11.80
2023-03-14T08:53:21.896Z,11.90
2023-03-14T08:54:23.910Z,11.90
2023-03-14T08:55:28.208Z,12.00
2023-03-14T08:56:30.444Z,12.00
2023-03-14T08:57:33.530Z,12.00
2023-03-14T08:58:39.148Z,12.10
2023-03-14T08:59:42.477Z,12.10
2023-03-14T09:00:45.502Z,12.10
2023-03-14T09:01:47.663Z,12.20
2023-03-14T09:02:50.825Z,12.20
2023-03-14T09:03:53.179Z,12.20
2023-03-14T09:04:56.329Z,12.30
2023-03-14T09:06:04.875Z,12.20
2023-03-14T09:07:08.035Z,12.30
2023-03-14T09:08:10.092Z,12.30
2023-03-14T09:09:14.450Z,12.30
2023-03-14T09:10:17.913Z,12.40
2023-03-14T09:11:19.967Z,12.40
2023-03-14T09:12:22.971Z,12.40
2023-03-14T09:13:25.246Z,12.40
2023-03-14T09:14:29.835Z,12.40
2023-03-14T09:15:32.912Z,12.40
2023-03-14T09:16:36.443Z,12.40
2023-03-14T09:17:39.513Z,12.40
2023-03-14T09:18:41.631Z,12.40
2023-03-14T09:19:44.636Z,12.40
2023-03-14T09:20:46.800Z,12.40
2023-03-14T09:21:50.048Z,12.40
2023-03-14T09:22:52.160Z,12.40
2023-03-14T09:23:55.197Z,12.40
2023-03-14T09:24:58.201Z,12.30
2023-03-14T09:26:02.516Z,12.30
2023-03-14T09:27:05.518Z,12.30
2023-03-14T09:28:08.523Z,12.20
2023-03-14T09:29:10.746Z,12.20
2023-03-14T09:30:15.794Z,12.20
2023-03-14T09:31:18.041Z,12.20
2023-03-14T09:32:21.125Z,12.20
2023-03-14T09:33:23.550Z,12.30
2023-03-14T09:34:26.996Z,12.30
2023-03-14T09:35:29.044Z,12.30
2023-03-14T09:36:32.502Z,12.30
2023-03-14T09:37:35.740Z,12.30
2023-03-14T09:38:37.959Z,12.30
2023-03-14T09:39:41.117Z,12.20
2023-03-14T09:40:43.220Z,12.20
2023-03-14T09:41:50.524Z,12.10
2023-03-14T09:42:54.876Z,12.00
2023-03-14T09:44:04.448Z,12.10
2023-03-14T09:45:14.725Z,12.00
2023-03-14T09:46:19.123Z,12.00
2023-03-14T09:47:24.097Z,11.90
2023-03-14T09:48:31.409Z,11.90
2023-03-14T09:49:36.694Z,11.90
2023-03-14T09:50:44.437Z,11.90
2023-03-14T09:51:49.538Z,11.80
2023-03-14T09:52:58.702Z,11.80
2023-03-14T09:54:02.089Z,11.80
2023-03-14T09:55:07.617Z,11.70
2023-03-14T09:56:15.276Z,11.70
2023-03-14T09:57:20.458Z,11.70
2023-03-14T09:58:25.610Z,11.70
2023-03-14T09:59:29.390Z,11.70
2023-03-14T10:00:33.625Z,11.70
2023-03-14T10:01:38.283Z,11.70
2023-03-14T10:02:42.053Z,11.60
2023-03-14T10:03:47.397Z,11.60
2023-03-14T10:04:52.641Z,11.60
2023-03-14T10:05:58.003Z,11.50
2023-03-14T10:07:00.075Z,11.50
2023-03-14T10:08:03.070Z,11.50
2023-03-14T10:09:06.790Z,11.50
2023-03-14T10:10:13.577Z,11.50
2023-03-14T10:11:18.303Z,11.50
2023-03-14T10:12:22.063Z,11.40
2023-03-14T10:13:28.639Z,11.40
2023-03-14T10:14:33.023Z,11.40
2023-03-14T10:15:37.589Z,11.40
2023-03-14T10:16:45.667Z,11.40
2023-03-14T10:17:50.565Z,11.40
2023-03-14T10:18:53.600Z,11.40
2023-03-14T10:19:58.550Z,11.30
2023-03-14T10:21:07.872Z,11.30
2023-03-14T10:22:16.955Z,11.30
2023-03-14T10:23:30.607Z,11.30
2023-03-14T10:24:35.305Z,11.30
2023-03-14T10:25:38.917Z,11.40
2023-03-14T10:26:42.556Z,11.40
2023-03-14T10:27:44.632Z,11.40
2023-03-14T10:28:49.105Z,11.40
2023-03-14T10:29:59.447Z,11.40
2023-03-14T10:31:03.351Z,11.40
2023-03-14T10:32:09.566Z,11.40
2023-03-14T10:33:20.616Z,11.40
2023-03-14T10:34:26.893Z,11.40
2023-03-14T10:35:30.437Z,11.40
2023-03-14T10:36:34.462Z,11.40
2023-03-14T10:37:37.976Z,11.40
2023-03-14T10:38:41.008Z,11.30
2023-03-14T10:39:49.631Z,11.30
2023-03-14T10:40:55.364Z,11.20
2023-03-14T10:42:05.401Z,11.20
2023-03-14T10:43:15.178Z,11.20
2023-03-14T10:44:24.532Z,11.20
2023-03-14T10:45:37.535Z,11.20
2023-03-14T10:46:40.721Z,11.20
2023-03-14T10:48:21.117Z,11.30
2023-03-14T10:49:29.393Z,11.30
2023-03-14T10:50:33.152Z,11.20
2023-03-14T10:51:35.249Z,11.20
2023-03-14T10:53:02.146Z,11.20
2023-03-14T10:54:15.929Z,11.20
2023-03-14T10:55:19.022Z,11.20
2023-03-14T10:56:24.006Z,11.20
2023-03-14T10:57:27.033Z,11.20
2023-03-14T10:58:33.317Z,11.20
2023-03-14T10:59:39.293Z,11.20
2023-03-14T11:00:42.484Z,11.20
2023-03-14T11:01:53.807Z,11.30
2023-03-14T11:03:08.503Z,11.30
2023-03-14T11:04:23.188Z,11.20
2023-03-14T11:05:31.654Z,11.20
2023-03-14T11:06:41.758Z,11.20
2023-03-14T11:07:45.530Z,11.10
2023-03-14T11:08:54.339Z,11.10
2023-03-14T11:10:04.730Z,11.10
2023-03-14T11:11:18.519Z,11.00
2023-03-14T11:12:36.484Z,11.00
2023-03-14T11:13:45.370Z,11.00
2023-03-14T11:14:56.183Z,11.00
2023-03-14T11:16:11.351Z,11.10
2023-03-14T11:17:23.177Z,11.10
2023-03-14T11:18:50.808Z,11.10
2023-03-14T11:20:19.122Z,11.00
2023-03-14T11:21:25.865Z,11.00
2023-03-14T11:22:38.338Z,11.00
2023-03-14T11:23:51.552Z,10.90
2023-03-14T11:25:15.155Z,10.80
2023-03-14T11:26:29.962Z,10.70
2023-03-14T11:27:41.652Z,10.60
2023-03-14T11:28:51.416Z,10.60
2023-03-14T11:30:01.921Z,10.60
2023-03-14T11:31:12.611Z,10.50
2023-03-14T11:32:20.705Z,10.50
2023-03-14T11:33:28.966Z,10.50
2023-03-14T11:34:43.589Z,10.40
2023-03-14T11:35:54.450Z,10.40
2023-03-14T11:37:01.997Z,9.90
2023-03-14T11:38:15.270Z,9.30
2023-03-14T11:39:20.110Z,8.60
2023-03-14T11:40:25.609Z,8.20
2023-03-14T11:41:32.850Z,7.90
2023-03-14T11:42:35.017Z,7.70
2023-03-14T11:43:43.660Z,7.60
2023-03-14T11:44:50.138Z,7.50
2023-03-14T11:45:54.210Z,7.50
2023-03-14T11:47:01.116Z,7.50
2023-03-14T11:48:18.772Z,7.50
2023-03-14T11:49:32.639Z,7.60
2023-03-14T11:50:37.748Z,7.70
2023-03-14T11:51:46.555Z,7.80
2023-03-14T11:52:53.760Z,7.90
2023-03-14T11:54:05.295Z,8.00
2023-03-14T11:55:15.172Z,8.10
2023-03-14T11:56:26.897Z,8.10
2023-03-14T11:57:28.973Z,8.20
2023-03-14T11:58:37.061Z,8.20
2023-03-14T11:59:48.883Z,8.30
2023-03-14T12:00:53.625Z,8.40
2023-03-14T12:02:01.522Z,8.50
2023-03-14T12:03:15.565Z,8.60
2023-03-14T12:04:27.466Z,8.60
2023-03-14T12:05:38.693Z,8.70
2023-03-14T12:06:50.239Z,8.90
2023-03-14T12:08:18.157Z,8.90
2023-03-14T12:09:23.161Z,9.00
2023-03-14T12:10:25.453Z,9.00
2023-03-14T12:11:37.891Z,9.00
2023-03-14T12:12:41.212Z,9.10
2023-03-14T12:13:49.599Z,9.10
2023-03-14T12:14:58.084Z,9.20
2023-03-14T12:16:04.522Z,9.20
2023-03-14T12:17:09.766Z,9.20
2023-03-14T12:18:21.343Z,9.20
2023-03-14T12:19:30.866Z,9.30
2023-03-14T12:20:40.148Z,9.20
2023-03-14T12:21:50.681Z,9.30
2023-03-14T12:22:57.758Z,9.40
2023-03-14T12:23:59.935Z,9.50
2023-03-14T12:25:08.615Z,9.70
2023-03-14T12:26:17.338Z,9.70
2023-03-14T12:27:46.382Z,9.80
2023-03-14T12:28:52.819Z,9.80
2023-03-14T12:30:04.750Z,9.80
2023-03-14T12:31:38.816Z,9.80
2023-03-14T12:32:42.088Z,9.90
2023-03-14T12:34:03.144Z,10.10
2023-03-14T12:35:30.147Z,10.20
2023-03-14T12:36:57.215Z,10.30
2023-03-14T12:38:02.076Z,10.50
2023-03-14T12:39:24.492Z,10.60
2023-03-14T12:40:32.602Z,10.60
2023-03-14T12:41:45.345Z,10.80
2023-03-14T12:43:00.098Z,10.90
2023-03-14T12:44:51.055Z,11.10
2023-03-14T12:46:27.058Z,11.30
2023-03-14T12:47:49.550Z,11.40
2023-03-14T12:48:57.435Z,11.50
2023-03-14T12:50:09.542Z,11.60
2023-03-14T12:51:16.468Z,11.60
2023-03-14T12:52:23.422Z,11.60
2023-03-14T12:53:53.472Z,11.60
2023-03-14T12:55:02.596Z,11.50
2023-03-14T12:56:20.053Z,11.40
2023-03-14T12:57:30.038Z,11.20
2023-03-14T12:58:39.417Z,11.10
2023-03-14T12:59:49.314Z,11.00
2023-03-14T13:00:57.005Z,11.00
2023-03-14T13:02:04.059Z,10.90
2023-03-14T13:03:19.860Z,10.90
2023-03-14T13:04:38.823Z,10.80
2023-03-14T13:05:54.988Z,10.80
2023-03-14T13:07:00.930Z,10.70
2023-03-14T13:08:08.659Z,10.50
2023-03-14T13:09:57.584Z,10.30
2023-03-14T13:11:00.722Z,10.20
2023-03-14T13:12:09.924Z,10.00
2023-03-14T13:13:23.164Z,9.90
2023-03-14T13:14:25.236Z,9.80
2023-03-14T13:15:31.662Z,9.60
2023-03-14T13:16:38.389Z,9.50
2023-03-14T13:17:42.256Z,9.40
2023-03-14T13:18:47.529Z,9.30
2023-03-14T13:19:53.540Z,9.30
2023-03-14T13:21:00.668Z,9.30
2023-03-14T13:22:05.044Z,9.40
2023-03-14T13:23:22.010Z,9.50
2023-03-14T13:24:27.140Z,9.60
2023-03-14T13:25:36.332Z,9.60
2023-03-14T13:26:43.903Z,9.70
2023-03-14T13:27:46.231Z,9.80
2023-03-14T13:28:49.288Z,9.90
2023-03-14T13:29:52.458Z,10.00
2023-03-14T13:30:59.192Z,10.10
2023-03-14T13:32:13.834Z,10.10
2023-03-14T13:33:19.145Z,10.10
2023-03-14T13:34:22.814Z,10.10
2023-03-14T13:35:27.887Z,10.10
2023-03-14T13:36:31.230Z,10.00
2023-03-14T13:37:41.136Z,10.00
2023-03-14T13:38:45.552Z,10.00
2023-03-14T13:39:50.906Z,10.00
2023-03-14T13:41:00.202Z,10.00
2023-03-14T13:42:03.258Z,10.00
2023-03-14T13:43:17.159Z,10.00
2023-03-14T13:44:25.546Z,10.00
2023-03-14T13:45:28.561Z,10.00
2023-03-14T13:46:32.102Z,10.00
2023-03-14T13:47:34.398Z,9.90
2023-03-14T13:48:45.674Z,9.90
2023-03-14T13:49:50.921Z,9.90
2023-03-14T13:50:57.250Z,9.80
2023-03-14T13:52:00.706Z,9.90
2023-03-14T13:53:02.913Z,9.90
2023-03-14T13:54:16.660Z,9.90
2023-03-14T13:55:19.626Z,9.90
2023-03-14T13:56:24.622Z,9.90
2023-03-14T13:57:26.700Z,9.90
2023-03-14T13:58:31.328Z,9.80
2023-03-14T13:59:35.415Z,9.80
2023-03-14T14:00:38.528Z,9.80
2023-03-14T14:01:49.435Z,9.80
2023-03-14T14:02:52.579Z,9.80
2023-03-14T14:03:58.236Z,9.80
2023-03-14T14:05:01.384Z,9.80
2023-03-14T14:06:05.678Z,9.80
2023-03-14T14:07:10.536Z,9.80
2023-03-14T14:08:14.516Z,9.80
2023-03-14T14:09:22.944Z,9.70
2023-03-14T14:10:29.971Z,9.70
2023-03-14T14:11:50.568Z,9.70
2023-03-14T14:13:01.566Z,9.70
2023-03-14T14:14:05.226Z,9.70
2023-03-14T14:15:12.937Z,9.60
2023-03-14T14:16:18.444Z,9.60
2023-03-14T14:17:25.155Z,9.50
2023-03-14T14:18:29.727Z,9.50
2023-03-14T14:19:36.309Z,9.50
2023-03-14T14:20:40.813Z,9.40
2023-03-14T14:21:44.576Z,9.40
2023-03-14T14:22:47.393Z,9.40
2023-03-14T14:23:51.102Z,9.30
2023-03-14T14:24:54.753Z,9.30