createdAt,value
2022-12-27T00:00:15.992Z,0.00
2022-12-27T00:01:15.991Z,0.00
2022-12-27T00:02:15.994Z,0.00
2022-12-27T00:03:16.004Z,0.00
2022-12-27T00:04:15.949Z,0.00
2022-12-27T00:05:16.267Z,0.00
2022-12-27T00:06:15.950Z,0.00
2022-12-27T00:07:15.901Z,0.00
2022-12-27T00:08:15.895Z,0.00
2022-12-27T00:09:15.888Z,0.00
2022-12-27T00:10:15.869Z,0.00
2022-12-27T00:11:15.857Z,0.00
2022-12-27T00:12:15.843Z,0.00
2022-12-27T00:13:16.361Z,0.00
2022-12-27T00:14:15.831Z,0.00
2022-12-27T00:15:15.811Z,0.00
2022-12-27T00:16:16.102Z,0.00
2022-12-27T00:17:15.780Z,0.00
2022-12-27T00:18:16.035Z,0.00
2022-12-27T00:19:15.769Z,0.00
2022-12-27T00:20:15.744Z,0.00
2022-12-27T00:21:15.724Z,0.00
2022-12-27T00:22:15.705Z,0.00
2022-12-27T00:23:15.706Z,0.00
2022-12-27T00:24:15.695Z,0.00
2022-12-27T00:25:15.933Z,0.00
2022-12-27T00:26:15.652Z,0.00
2022-12-27T00:27:15.656Z,0.00
2022-12-27T00:28:15.638Z,0.00
2022-12-27T00:29:15.648Z,0.00
2022-12-27T00:30:15.604Z,0.00
2022-12-27T00:31:15.626Z,0.00
2022-12-27T00:32:15.587Z,0.00
2022-12-27T00:33:15.580Z,0.00
2022-12-27T00:34:15.557Z,0.00
2022-12-27T00:35:15.538Z,0.00
2022-12-27T00:36:15.538Z,0.00
2022-12-27T00:37:15.532Z,0.00
2022-12-27T00:38:15.504Z,0.00
2022-12-27T00:39:15.504Z,0.00
2022-12-27T00:40:15.499Z,0.00
2022-12-27T00:41:15.484Z,0.00
2022-12-27T00:42:15.512Z,0.00
2022-12-27T00:43:15.442Z,0.00
2022-12-27T00:44:15.438Z,0.00
2022-12-27T00:45:15.410Z,0.00
2022-12-27T00:46:15.448Z,0.00
2022-12-27T00:47:15.396Z,0.00
2022-12-27T00:48:15.380Z,0.00
2022-12-27T00:49:15.391Z,0.00
2022-12-27T00:50:15.363Z,0.00
2022-12-27T00:51:15.342Z,0.00
2022-12-27T00:52:15.312Z,0.00
2022-12-27T00:53:15.332Z,0.00
2022-12-27T00:54:15.571Z,0.00
2022-12-27T00:55:15.297Z,0.00
2022-12-27T00:56:15.261Z,0.00
2022-12-27T00:57:15.265Z,0.00
2022-12-27T00:58:15.253Z,0.00
2022-12-27T00:59:15.256Z,0.00
2022-12-27T01:00:15.225Z,0.00
2022-12-27T01:01:15.296Z,0.00
2022-12-27T01:02:15.272Z,0.00
2022-12-27T01:03:15.221Z,0.00
2022-12-27T01:04:15.198Z,0.00
2022-12-27T01:05:15.163Z,0.00
2022-12-27T01:06:15.141Z,0.00
2022-12-27T01:07:15.136Z,0.00
2022-12-27T01:08:15.295Z,0.00
2022-12-27T01:09:15.128Z,0.00
2022-12-27T01:10:15.906Z,0.00
2022-12-27T01:11:15.095Z,0.00
2022-12-27T01:12:15.066Z,0.00
2022-12-27T01:13:15.057Z,0.00
2022-12-27T01:14:15.054Z,0.00
2022-12-27T01:15:15.042Z,0.00
2022-12-27T01:16:15.317Z,0.00
2022-12-27T01:17:15.007Z,0.00
2022-12-27T01:18:14.992Z,0.00
2022-12-27T01:19:15.001Z,0.00
2022-12-27T01:20:14.989Z,0.00
2022-12-27T01:21:14.948Z,0.00
2022-12-27T01:22:14.929Z,0.00
2022-12-27T01:23:14.934Z,0.00
2022-12-27T01:24:14.923Z,0.00
2022-12-27T01:25:14.901Z,0.00
2022-12-27T01:26:14.897Z,0.00
2022-12-27T01:27:14.870Z,0.00
2022-12-27T01:28:14.882Z,0.00
2022-12-27T01:29:14.858Z,0.00
2022-12-27T01:30:14.856Z,0.00
2022-12-27T01:31:14.882Z,0.00
2022-12-27T01:32:14.815Z,0.00
2022-12-27T01:33:14.808Z,0.00
2022-12-27T01:34:14.806Z,0.00
2022-12-27T01:35:14.776Z,0.00
2022-12-27T01:36:14.762Z,0.00
2022-12-27T01:37:14.745Z,0.00
2022-12-27T01:38:14.729Z,0.00
2022-12-27T01:39:14.733Z,0.00
2022-12-27T01:40:14.720Z,0.00
2022-12-27T01:41:14.710Z,0.00
2022-12-27T01:42:14.674Z,0.00
2022-12-27T01:43:14.669Z,0.00
2022-12-27T01:44:14.671Z,0.00
2022-12-27T01:45:14.656Z,0.00
2022-12-27T01:46:14.693Z,0.00
2022-12-27T01:47:14.613Z,0.00
2022-12-27T01:48:14.629Z,0.00
2022-12-27T01:49:14.622Z,0.00
2022-12-27T01:50:15.384Z,0.00
2022-12-27T01:51:14.583Z,0.00
2022-12-27T01:52:14.552Z,0.00
2022-12-27T01:53:14.560Z,0.00
2022-12-27T01:54:14.557Z,0.00
2022-12-27T01:55:14.522Z,0.00
2022-12-27T01:56:14.519Z,0.00
2022-12-27T01:57:14.494Z,0.00
2022-12-27T01:58:14.479Z,0.00
2022-12-27T01:59:14.488Z,0.00
2022-12-27T02:00:14.474Z,0.00
2022-12-27T02:01:14.601Z,0.00
2022-12-27T02:02:14.574Z,0.00
2022-12-27T02:03:14.417Z,0.00
2022-12-27T02:04:14.421Z,0.00
2022-12-27T02:05:14.394Z,0.00
2022-12-27T02:06:15.190Z,0.00
2022-12-27T02:07:14.355Z,0.00
2022-12-27T02:08:14.356Z,0.00
2022-12-27T02:09:14.376Z,0.00
2022-12-27T02:10:14.314Z,0.00
2022-12-27T02:11:14.314Z,0.00
2022-12-27T02:12:14.290Z,0.00
2022-12-27T02:13:14.282Z,0.00
2022-12-27T02:14:14.296Z,0.00
2022-12-27T02:15:14.493Z,0.00
2022-12-27T02:16:14.237Z,0.00
2022-12-27T02:17:14.226Z,0.00
2022-12-27T02:18:15.179Z,0.00
2022-12-27T02:19:14.207Z,0.00
2022-12-27T02:20:14.325Z,0.00
2022-12-27T02:21:14.189Z,0.00
2022-12-27T02:22:14.180Z,0.00
2022-12-27T02:23:14.175Z,0.00
2022-12-27T02:24:14.146Z,0.00
2022-12-27T02:25:14.150Z,0.00
2022-12-27T02:26:14.111Z,0.00
2022-12-27T02:27:14.341Z,0.00
2022-12-27T02:28:14.098Z,0.00
2022-12-27T02:29:14.097Z,0.00
2022-12-27T02:30:18.621Z,0.00
2022-12-27T02:31:14.098Z,0.00
2022-12-27T02:32:14.032Z,0.00
2022-12-27T02:33:14.998Z,0.00
2022-12-27T02:34:14.033Z,0.00
2022-12-27T02:35:14.291Z,0.00
2022-12-27T02:36:13.980Z,0.00
2022-12-27T02:37:14.005Z,0.00
2022-12-27T02:38:13.950Z,0.00
2022-12-27T02:39:13.984Z,0.00
2022-12-27T02:40:14.514Z,0.00
2022-12-27T02:41:13.939Z,0.00
2022-12-27T02:42:13.908Z,0.00
2022-12-27T02:43:13.920Z,0.00
2022-12-27T02:44:13.957Z,0.00
2022-12-27T02:45:13.870Z,0.00
2022-12-27T02:46:18.469Z,0.00
2022-12-27T02:47:14.844Z,0.00
2022-12-27T02:48:13.834Z,0.00
2022-12-27T02:49:13.828Z,0.00
2022-12-27T02:50:13.813Z,0.00
2022-12-27T02:51:13.794Z,0.00
2022-12-27T02:52:13.786Z,0.00
2022-12-27T02:53:13.778Z,0.00
2022-12-27T02:54:13.773Z,0.00
2022-12-27T02:55:13.754Z,0.00
2022-12-27T02:56:13.738Z,0.00
2022-12-27T02:57:13.741Z,0.00
2022-12-27T02:58:13.708Z,0.00
2022-12-27T02:59:13.706Z,0.00
2022-12-27T03:00:13.687Z,0.00
2022-12-27T03:01:13.731Z,0.00
2022-12-27T03:02:13.874Z,0.00
2022-12-27T03:03:13.679Z,0.00
2022-12-27T03:04:14.407Z,0.00
2022-12-27T03:05:13.616Z,0.00
2022-12-27T03:06:13.609Z,0.00
2022-12-27T03:07:13.600Z,0.00
2022-12-27T03:08:13.583Z,0.00
2022-12-27T03:09:13.580Z,0.00
2022-12-27T03:10:13.560Z,0.00
2022-12-27T03:11:13.544Z,0.00
2022-12-27T03:12:13.525Z,0.00
2022-12-27T03:13:13.784Z,0.00
2022-12-27T03:14:13.506Z,0.00
2022-12-27T03:15:13.477Z,0.00
2022-12-27T03:16:13.571Z,0.00
2022-12-27T03:17:14.266Z,0.00
2022-12-27T03:18:13.449Z,0.00
2022-12-27T03:19:13.438Z,0.00
2022-12-27T03:20:14.389Z,0.00
2022-12-27T03:21:13.423Z,0.00
2022-12-27T03:22:13.406Z,0.00
2022-12-27T03:23:13.387Z,0.00
2022-12-27T03:24:13.386Z,0.00
2022-12-27T03:25:13.358Z,0.00
2022-12-27T03:26:13.353Z,0.00
2022-12-27T03:27:14.285Z,0.00
2022-12-27T03:28:13.341Z,0.00
2022-12-27T03:29:13.315Z,0.00
2022-12-27T03:30:13.312Z,0.00
2022-12-27T03:31:13.313Z,0.00
2022-12-27T03:32:13.277Z,0.00
2022-12-27T03:33:13.264Z,0.00
2022-12-27T03:34:13.279Z,0.00
2022-12-27T03:35:14.055Z,0.00
2022-12-27T03:36:13.232Z,0.00
2022-12-27T03:37:13.233Z,0.00
2022-12-27T03:38:13.201Z,0.00
2022-12-27T03:39:13.191Z,0.00
2022-12-27T03:40:13.219Z,0.00
2022-12-27T03:41:13.164Z,0.00
2022-12-27T03:42:13.158Z,0.00
2022-12-27T03:43:13.140Z,0.00
2022-12-27T03:44:13.135Z,0.00
2022-12-27T03:45:13.114Z,0.00
2022-12-27T03:46:13.127Z,0.00
2022-12-27T03:47:13.089Z,0.00
2022-12-27T03:48:13.076Z,0.00
2022-12-27T03:49:13.077Z,0.00
2022-12-27T03:50:13.055Z,0.00
2022-12-27T03:51:13.056Z,0.00
2022-12-27T03:52:13.036Z,0.00
2022-12-27T03:53:13.002Z,0.00
2022-12-27T03:54:13.015Z,0.00
2022-12-27T03:55:13.232Z,0.00
2022-12-27T03:56:12.964Z,0.00
2022-12-27T03:57:12.962Z,0.00
2022-12-27T03:58:12.940Z,0.00
2022-12-27T03:59:12.961Z,0.00
2022-12-27T04:00:12.921Z,0.00
2022-12-27T04:01:13.016Z,0.00
2022-12-27T04:02:13.076Z,0.00
2022-12-27T04:03:12.905Z,0.00
2022-12-27T04:04:12.870Z,0.00
2022-12-27T04:05:12.871Z,0.00
2022-12-27T04:06:12.884Z,0.00
2022-12-27T04:07:12.843Z,0.00
2022-12-27T04:08:12.821Z,0.00
2022-12-27T04:09:12.819Z,0.00
2022-12-27T04:10:13.746Z,0.00
2022-12-27T04:11:12.807Z,0.00
2022-12-27T04:12:12.785Z,0.00
2022-12-27T04:13:12.748Z,0.00
2022-12-27T04:14:12.759Z,0.00
2022-12-27T04:15:12.729Z,0.00
2022-12-27T04:16:12.752Z,0.00
2022-12-27T04:17:12.705Z,0.00
2022-12-27T04:18:12.714Z,0.00
2022-12-27T04:19:12.687Z,0.00
2022-12-27T04:20:12.667Z,0.00
2022-12-27T04:21:12.644Z,0.00
2022-12-27T04:22:12.648Z,0.00
2022-12-27T04:23:12.628Z,0.00
2022-12-27T04:24:12.625Z,0.00
2022-12-27T04:25:12.626Z,0.00
2022-12-27T04:26:12.608Z,0.00
2022-12-27T04:27:12.576Z,0.00
2022-12-27T04:28:12.559Z,0.00
2022-12-27T04:29:12.579Z,0.00
2022-12-27T04:30:12.561Z,0.00
2022-12-27T04:31:12.571Z,0.00
2022-12-27T04:32:12.525Z,0.00
2022-12-27T04:33:12.529Z,0.00
2022-12-27T04:34:12.510Z,0.00
2022-12-27T04:35:12.480Z,0.00
2022-12-27T04:36:12.460Z,0.00
2022-12-27T04:37:12.463Z,0.00
2022-12-27T04:38:12.452Z,0.00
2022-12-27T04:39:12.469Z,0.00
2022-12-27T04:40:12.423Z,0.00
2022-12-27T04:41:12.402Z,0.00
2022-12-27T04:42:12.411Z,0.00
2022-12-27T04:43:12.414Z,0.00
2022-12-27T04:44:12.390Z,0.00
2022-12-27T04:45:15.393Z,0.00
2022-12-27T04:46:12.399Z,0.00
2022-12-27T04:47:12.338Z,0.00
2022-12-27T04:48:12.322Z,0.00
2022-12-27T04:49:12.322Z,0.00
2022-12-27T04:50:12.737Z,0.00
2022-12-27T04:51:12.281Z,0.00
2022-12-27T04:52:12.281Z,0.00
2022-12-27T04:53:13.227Z,0.00
2022-12-27T04:54:12.260Z,0.00
2022-12-27T04:55:12.229Z,0.00
2022-12-27T04:56:12.243Z,0.00
2022-12-27T04:57:12.199Z,0.00
2022-12-27T04:58:12.196Z,0.00
2022-12-27T04:59:12.208Z,0.00
2022-12-27T05:00:12.187Z,0.00
2022-12-27T05:01:14.296Z,0.00
2022-12-27T05:02:12.223Z,0.00
2022-12-27T05:03:12.327Z,0.00
2022-12-27T05:04:12.142Z,0.00
2022-12-27T05:05:12.112Z,0.00
2022-12-27T05:06:12.128Z,0.00
2022-12-27T05:07:12.082Z,0.00
2022-12-27T05:08:12.083Z,0.00
2022-12-27T05:09:12.069Z,0.00
2022-12-27T05:10:12.065Z,0.00
2022-12-27T05:11:12.049Z,0.00
2022-12-27T05:12:12.050Z,0.00
2022-12-27T05:13:12.016Z,0.00
2022-12-27T05:14:12.026Z,0.00
2022-12-27T05:15:12.945Z,0.00
2022-12-27T05:16:12.052Z,0.00
2022-12-27T05:17:11.965Z,0.00
2022-12-27T05:18:11.988Z,0.00
2022-12-27T05:19:12.012Z,0.00
2022-12-27T05:20:11.954Z,0.00
2022-12-27T05:21:11.928Z,0.00
2022-12-27T05:22:11.936Z,0.00
2022-12-27T05:23:11.884Z,0.00
2022-12-27T05:24:11.917Z,0.00
2022-12-27T05:25:11.862Z,0.00
2022-12-27T05:26:11.886Z,0.00
2022-12-27T05:27:11.853Z,0.00
2022-12-27T05:28:12.133Z,0.00
2022-12-27T05:29:11.846Z,0.00
2022-12-27T05:30:11.825Z,0.00
2022-12-27T05:31:11.857Z,0.00
2022-12-27T05:32:13.484Z,0.00
2022-12-27T05:33:11.803Z,0.00
2022-12-27T05:34:11.776Z,0.00
2022-12-27T05:35:11.828Z,0.00
2022-12-27T05:36:11.744Z,0.00
2022-12-27T05:37:12.001Z,0.00
2022-12-27T05:38:11.712Z,0.00
2022-12-27T05:39:11.708Z,0.00
2022-12-27T05:40:11.971Z,0.00
2022-12-27T05:41:11.929Z,0.00
2022-12-27T05:42:11.664Z,0.00
2022-12-27T05:43:11.651Z,0.00
2022-12-27T05:44:12.608Z,0.00
2022-12-27T05:45:11.627Z,0.00
2022-12-27T05:46:11.692Z,0.00
2022-12-27T05:47:11.588Z,0.00
2022-12-27T05:48:11.605Z,0.00
2022-12-27T05:49:11.586Z,0.00
2022-12-27T05:50:12.382Z,0.00
2022-12-27T05:51:11.579Z,0.00
2022-12-27T05:52:11.547Z,0.00
2022-12-27T05:53:11.540Z,0.00
2022-12-27T05:54:11.549Z,0.00
2022-12-27T05:55:11.565Z,0.00
2022-12-27T05:56:11.498Z,0.00
2022-12-27T05:57:11.496Z,0.00
2022-12-27T05:58:11.460Z,0.00
2022-12-27T05:59:11.461Z,0.00
2022-12-27T06:00:11.448Z,0.00
2022-12-27T06:01:11.441Z,0.00
2022-12-27T06:02:13.006Z,0.00
2022-12-27T06:03:11.556Z,0.00
2022-12-27T06:04:11.395Z,0.00
2022-12-27T06:05:11.581Z,0.00
2022-12-27T06:06:11.375Z,0.00
2022-12-27T06:07:11.362Z,0.00
2022-12-27T06:08:11.338Z,0.00
2022-12-27T06:09:11.337Z,0.00
2022-12-27T06:10:11.320Z,0.00
2022-12-27T06:11:11.300Z,0.00
2022-12-27T06:12:11.292Z,0.00
2022-12-27T06:13:11.289Z,0.00
2022-12-27T06:14:11.271Z,0.00
2022-12-27T06:15:11.309Z,0.00
2022-12-27T06:16:19.152Z,0.00
2022-12-27T06:20:43.470Z,0.00
2022-12-27T06:20:48.261Z,0.00
2022-12-27T06:21:48.245Z,0.00
2022-12-27T06:22:48.231Z,0.00
2022-12-27T06:23:48.212Z,0.00
2022-12-27T06:24:48.214Z,0.00
2022-12-27T06:25:49.132Z,0.00
2022-12-27T06:26:48.190Z,0.00
2022-12-27T06:27:48.167Z,0.00
2022-12-27T06:28:48.154Z,0.00
2022-12-27T06:29:48.162Z,0.00
2022-12-27T06:30:48.132Z,0.00
2022-12-27T06:31:48.234Z,0.00
2022-12-27T06:32:48.106Z,0.00
2022-12-27T06:33:48.091Z,0.00
2022-12-27T06:34:48.315Z,0.00
2022-12-27T06:35:48.074Z,0.00
2022-12-27T06:36:48.074Z,0.00
2022-12-27T06:37:48.038Z,0.00
2022-12-27T06:38:48.031Z,0.00
2022-12-27T06:39:48.017Z,0.00
2022-12-27T06:40:48.003Z,0.00
2022-12-27T06:41:47.995Z,0.00
2022-12-27T06:42:47.985Z,0.00
2022-12-27T06:43:48.946Z,0.00
2022-12-27T06:44:47.959Z,0.00
2022-12-27T06:45:47.967Z,0.00
2022-12-27T06:46:47.945Z,0.00
2022-12-27T06:47:47.947Z,0.00
2022-12-27T06:48:48.192Z,0.00
2022-12-27T06:49:47.911Z,0.00
2022-12-27T06:50:47.879Z,0.00
2022-12-27T06:51:48.076Z,0.00
2022-12-27T06:52:47.869Z,0.00
2022-12-27T06:53:48.081Z,0.00
2022-12-27T06:54:47.839Z,0.00
2022-12-27T06:55:47.819Z,0.00
2022-12-27T06:56:47.808Z,0.00
2022-12-27T06:57:47.790Z,0.00
2022-12-27T06:58:48.726Z,0.00
2022-12-27T06:59:53.727Z,0.00
2022-12-27T07:00:49.066Z,0.00
2022-12-27T07:01:47.870Z,0.00
2022-12-27T07:02:47.891Z,0.00
2022-12-27T07:03:47.719Z,0.00
2022-12-27T07:04:47.734Z,0.00
2022-12-27T07:05:47.702Z,0.00
2022-12-27T07:06:47.688Z,0.00
2022-12-27T07:07:47.678Z,5.62
2022-12-27T07:08:47.675Z,5.62
2022-12-27T07:09:47.654Z,5.62
2022-12-27T07:10:47.639Z,5.62
2022-12-27T07:11:47.621Z,5.62
2022-12-27T07:12:47.621Z,5.62
2022-12-27T07:13:47.607Z,5.62
2022-12-27T07:14:47.619Z,11.25
2022-12-27T07:15:47.586Z,11.25
2022-12-27T07:16:47.580Z,11.25
2022-12-27T07:17:47.563Z,11.25
2022-12-27T07:18:49.811Z,11.25
2022-12-27T07:19:47.529Z,11.25
2022-12-27T07:20:47.519Z,11.25
2022-12-27T07:21:47.493Z,11.25
2022-12-27T07:22:47.488Z,11.25
2022-12-27T07:23:47.473Z,11.25
2022-12-27T07:24:47.483Z,11.25
2022-12-27T07:25:47.446Z,11.25
2022-12-27T07:26:47.526Z,11.25
2022-12-27T07:27:47.434Z,11.25
2022-12-27T07:28:47.449Z,16.88
2022-12-27T07:29:47.418Z,16.88
2022-12-27T07:30:47.400Z,16.88
2022-12-27T07:31:47.419Z,16.88
2022-12-27T07:32:47.365Z,16.88
2022-12-27T07:33:48.309Z,16.88
2022-12-27T07:34:47.341Z,22.50
2022-12-27T07:35:47.325Z,22.50
2022-12-27T07:36:47.315Z,22.50
2022-12-27T07:37:47.310Z,22.50
2022-12-27T07:38:47.329Z,22.50
2022-12-27T07:39:47.296Z,22.50
2022-12-27T07:40:47.284Z,22.50
2022-12-27T07:41:47.252Z,22.50
2022-12-27T07:42:47.247Z,22.50
2022-12-27T07:43:47.247Z,22.50
2022-12-27T07:44:47.227Z,22.50
2022-12-27T07:45:47.215Z,22.50
2022-12-27T07:46:47.191Z,22.50
2022-12-27T07:47:47.190Z,22.50
2022-12-27T07:48:47.166Z,28.12
2022-12-27T07:49:47.162Z,28.12
2022-12-27T07:50:47.155Z,28.12
2022-12-27T07:51:47.143Z,28.12
2022-12-27T07:52:47.109Z,28.12
2022-12-27T07:53:48.057Z,28.12
2022-12-27T07:54:47.103Z,28.12
2022-12-27T07:55:47.085Z,28.12
2022-12-27T07:56:47.079Z,33.75
2022-12-27T07:57:47.048Z,33.75
2022-12-27T07:58:47.052Z,33.75
2022-12-27T07:59:47.138Z,33.75
2022-12-27T08:00:47.027Z,33.75
2022-12-27T08:01:47.075Z,33.75
2022-12-27T08:02:47.018Z,39.38
2022-12-27T08:03:46.968Z,39.38
2022-12-27T08:04:46.968Z,39.38
2022-12-27T08:05:46.956Z,39.38
2022-12-27T08:06:46.952Z,45.00
2022-12-27T08:07:46.929Z,50.62
2022-12-27T08:08:46.926Z,56.25
2022-12-27T08:09:46.907Z,61.88
2022-12-27T08:10:46.880Z,67.50
2022-12-27T08:11:47.441Z,78.75
2022-12-27T08:12:46.856Z,78.75
2022-12-27T08:13:46.890Z,73.12
2022-12-27T08:14:46.848Z,78.75
2022-12-27T08:15:46.824Z,78.75
2022-12-27T08:16:46.862Z,78.75
2022-12-27T08:17:46.788Z,78.75
2022-12-27T08:18:46.773Z,84.38
2022-12-27T08:19:46.771Z,84.38
2022-12-27T08:20:46.786Z,84.38
2022-12-27T08:21:46.750Z,84.38
2022-12-27T08:22:46.724Z,90.00
2022-12-27T08:23:46.733Z,90.00
2022-12-27T08:24:46.703Z,101.25
2022-12-27T08:25:48.902Z,101.25
2022-12-27T08:26:46.671Z,106.88
2022-12-27T08:27:46.682Z,106.88
2022-12-27T08:28:46.662Z,106.88
2022-12-27T08:29:46.659Z,106.88
2022-12-27T08:30:46.700Z,106.88
2022-12-27T08:31:46.618Z,106.88
2022-12-27T08:32:46.605Z,106.88
2022-12-27T08:33:46.604Z,106.88
2022-12-27T08:34:46.595Z,106.88
2022-12-27T08:35:54.852Z,106.88
2022-12-27T08:36:56.184Z,106.88
2022-12-27T08:37:47.540Z,106.88
2022-12-27T08:38:46.524Z,112.50
2022-12-27T08:39:46.548Z,112.50
2022-12-27T08:40:46.523Z,112.50
2022-12-27T08:41:46.504Z,112.50
2022-12-27T08:42:46.511Z,112.50
2022-12-27T08:43:46.462Z,112.50
2022-12-27T08:44:46.455Z,118.12
2022-12-27T08:45:46.472Z,118.12
2022-12-27T08:46:46.657Z,118.12
2022-12-27T08:47:46.424Z,118.12
2022-12-27T08:48:46.393Z,118.12
2022-12-27T08:49:46.407Z,123.75
2022-12-27T08:50:46.367Z,123.75
2022-12-27T08:51:46.397Z,123.75
2022-12-27T08:52:46.346Z,123.75
2022-12-27T08:53:46.334Z,118.12
2022-12-27T08:54:46.334Z,123.75
2022-12-27T08:55:46.322Z,123.75
2022-12-27T08:56:46.311Z,123.75
2022-12-27T08:57:46.295Z,123.75
2022-12-27T08:58:46.280Z,123.75
2022-12-27T08:59:46.329Z,123.75
2022-12-27T09:00:46.273Z,123.75
2022-12-27T09:01:46.416Z,123.75
2022-12-27T09:02:46.259Z,129.38
2022-12-27T09:03:46.214Z,129.38
2022-12-27T09:04:46.205Z,135.00
2022-12-27T09:05:46.216Z,135.00
2022-12-27T09:06:46.194Z,140.62
2022-12-27T09:07:46.160Z,140.62
2022-12-27T09:08:46.150Z,146.25
2022-12-27T09:09:46.142Z,146.25
2022-12-27T09:10:46.118Z,146.25
2022-12-27T09:11:46.150Z,140.62
2022-12-27T09:12:46.097Z,140.62
2022-12-27T09:13:46.091Z,140.62
2022-12-27T09:14:46.086Z,146.25
2022-12-27T09:15:46.133Z,146.25
2022-12-27T09:16:46.060Z,146.25
2022-12-27T09:17:46.055Z,146.25
2022-12-27T09:18:46.013Z,140.62
2022-12-27T09:19:46.021Z,140.62
2022-12-27T09:20:46.010Z,140.62
2022-12-27T09:21:45.983Z,140.62
2022-12-27T09:22:45.951Z,140.62
2022-12-27T09:23:45.969Z,140.62
2022-12-27T09:24:46.196Z,140.62
2022-12-27T09:25:45.946Z,140.62
2022-12-27T09:26:45.910Z,146.25
2022-12-27T09:27:45.916Z,146.25
2022-12-27T09:28:45.907Z,146.25
2022-12-27T09:29:48.383Z,146.25
2022-12-27T09:30:45.888Z,146.25
2022-12-27T09:31:46.798Z,146.25
2022-12-27T09:32:45.830Z,151.88
2022-12-27T09:33:45.847Z,151.88
2022-12-27T09:34:45.816Z,163.12
2022-12-27T09:35:45.808Z,168.75
2022-12-27T09:36:45.776Z,174.38
2022-12-27T09:37:45.765Z,180.00
2022-12-27T09:38:45.761Z,180.00
2022-12-27T09:39:45.860Z,174.38
2022-12-27T09:40:45.740Z,168.75
2022-12-27T09:42:58.994Z,163.12
2022-12-27T09:43:46.687Z,163.12
2022-12-27T09:44:45.692Z,168.75
2022-12-27T09:45:45.688Z,174.38
2022-12-27T09:46:45.672Z,180.00
2022-12-27T09:47:45.638Z,185.62
2022-12-27T09:48:45.631Z,185.62
2022-12-27T09:49:45.641Z,185.62
2022-12-27T09:50:45.594Z,174.38
2022-12-27T09:51:45.603Z,168.75
2022-12-27T09:52:45.582Z,163.12
2022-12-27T09:53:45.564Z,168.75
2022-12-27T09:54:45.560Z,168.75
2022-12-27T09:55:45.538Z,168.75
2022-12-27T09:57:18.193Z,168.75
2022-12-27T09:57:46.958Z,174.38
2022-12-27T09:58:45.557Z,174.38
2022-12-27T09:59:45.498Z,174.38
2022-12-27T10:00:46.392Z,174.38
2022-12-27T10:01:45.533Z,168.75
2022-12-27T10:02:45.558Z,163.12
2022-12-27T10:03:45.444Z,157.50
2022-12-27T10:05:18.477Z,157.50
2022-12-27T10:05:46.494Z,157.50
2022-12-27T10:06:45.388Z,163.12
2022-12-27T10:07:45.391Z,163.12
2022-12-27T10:08:45.359Z,157.50
2022-12-27T10:09:46.313Z,163.12
2022-12-27T10:10:45.340Z,163.12
2022-12-27T10:11:45.341Z,163.12
2022-12-27T10:12:45.358Z,163.12
2022-12-27T10:13:45.308Z,163.12
2022-12-27T10:14:45.295Z,163.12
2022-12-27T10:15:45.303Z,163.12
2022-12-27T10:16:45.259Z,168.75
2022-12-27T10:17:49.509Z,163.12
2022-12-27T10:18:46.247Z,163.12
2022-12-27T10:19:45.250Z,163.12
2022-12-27T10:20:45.246Z,163.12
2022-12-27T10:21:45.229Z,163.12
2022-12-27T10:22:45.425Z,163.12
2022-12-27T10:23:45.186Z,163.12
2022-12-27T10:24:45.164Z,163.12
2022-12-27T10:25:45.172Z,163.12
2022-12-27T10:26:45.136Z,168.75
2022-12-27T10:27:45.158Z,168.75
2022-12-27T10:28:45.128Z,174.38
2022-12-27T10:29:45.117Z,180.00
2022-12-27T10:33:27.741Z,180.00
2022-12-27T10:34:10.344Z,174.38
2022-12-27T10:35:05.974Z,174.38
2022-12-27T10:36:04.945Z,174.38
2022-12-27T10:37:04.946Z,174.38
2022-12-27T10:38:04.916Z,174.38
2022-12-27T10:39:04.915Z,174.38
2022-12-27T10:40:04.935Z,168.75
2022-12-27T10:41:04.881Z,174.38
2022-12-27T10:42:04.874Z,174.38
2022-12-27T10:43:04.860Z,180.00
2022-12-27T10:44:05.082Z,191.25
2022-12-27T10:45:04.843Z,196.88
2022-12-27T10:46:04.838Z,185.62
2022-12-27T10:47:04.854Z,185.62
2022-12-27T10:48:04.797Z,185.62
2022-12-27T10:52:43.000Z,225.00
2022-12-27T10:53:42.023Z,219.38
2022-12-27T10:54:42.011Z,202.50
2022-12-27T10:55:41.997Z,191.25
2022-12-27T10:56:41.982Z,191.25
2022-12-27T10:57:41.967Z,208.12
2022-12-27T10:58:42.037Z,219.38
2022-12-27T10:59:48.802Z,213.75
2022-12-27T11:00:41.985Z,202.50
2022-12-27T11:01:42.041Z,202.50
2022-12-27T11:02:41.999Z,191.25
2022-12-27T11:03:41.881Z,185.62
2022-12-27T11:04:41.898Z,196.88
2022-12-27T11:05:41.874Z,191.25
2022-12-27T11:06:41.885Z,191.25
2022-12-27T11:07:41.834Z,191.25
2022-12-27T11:08:41.824Z,185.62
2022-12-27T11:09:48.131Z,180.00
2022-12-27T11:10:42.791Z,185.62
2022-12-27T11:11:41.804Z,191.25
2022-12-27T11:12:41.786Z,196.88
2022-12-27T11:13:41.745Z,202.50
2022-12-27T11:14:41.755Z,168.75
2022-12-27T11:15:41.739Z,191.25
2022-12-27T11:16:41.780Z,196.88
2022-12-27T11:17:41.707Z,219.38
2022-12-27T11:18:41.694Z,230.62
2022-12-27T11:19:41.682Z,213.75
2022-12-27T11:20:41.664Z,191.25
2022-12-27T11:21:41.663Z,191.25
2022-12-27T11:22:41.644Z,163.12
2022-12-27T11:23:41.614Z,185.62
2022-12-27T11:24:41.855Z,213.75
2022-12-27T11:25:41.593Z,225.00
2022-12-27T11:26:41.594Z,230.62
2022-12-27T11:27:41.568Z,185.62
2022-12-27T11:28:41.544Z,180.00
2022-12-27T11:29:41.538Z,180.00
2022-12-27T11:30:41.545Z,180.00
2022-12-27T11:31:41.569Z,168.75
2022-12-27T11:32:41.500Z,174.38
2022-12-27T11:33:41.490Z,174.38
2022-12-27T11:34:41.497Z,163.12
2022-12-27T11:35:41.451Z,185.62
2022-12-27T11:36:41.448Z,191.25
2022-12-27T11:37:41.431Z,191.25
2022-12-27T11:38:41.418Z,157.50
2022-12-27T11:39:41.425Z,174.38
2022-12-27T11:40:41.392Z,191.25
2022-12-27T11:41:41.399Z,230.62
2022-12-27T11:42:41.378Z,230.62
2022-12-27T11:43:41.373Z,196.88
2022-12-27T11:44:41.351Z,196.88
2022-12-27T11:45:41.339Z,202.50
2022-12-27T11:46:41.386Z,196.88
2022-12-27T11:47:41.289Z,196.88
2022-12-27T11:48:41.514Z,225.00
2022-12-27T11:49:41.280Z,180.00
2022-12-27T11:50:41.271Z,191.25
2022-12-27T11:51:41.244Z,185.62
2022-12-27T11:52:41.258Z,180.00
2022-12-27T11:53:41.229Z,185.62
2022-12-27T11:54:41.214Z,185.62
2022-12-27T11:55:41.194Z,208.12
2022-12-27T11:56:41.202Z,185.62
2022-12-27T11:57:41.166Z,191.25
2022-12-27T11:58:41.212Z,191.25
2022-12-27T11:59:41.149Z,196.88
2022-12-27T12:00:41.136Z,213.75
2022-12-27T12:01:41.220Z,163.12
2022-12-27T12:02:41.172Z,163.12
2022-12-27T12:03:41.106Z,163.12
2022-12-27T12:04:41.081Z,196.88
2022-12-27T12:05:41.070Z,174.38
2022-12-27T12:09:00.923Z,163.12
2022-12-27T12:09:59.951Z,157.50
2022-12-27T12:10:59.918Z,151.88
2022-12-27T12:11:59.930Z,180.00
2022-12-27T12:12:59.911Z,157.50
2022-12-27T12:13:59.883Z,151.88
2022-12-27T12:14:59.875Z,157.50
2022-12-27T12:15:59.852Z,163.12
2022-12-27T12:16:59.843Z,174.38
2022-12-27T12:17:59.832Z,185.62
2022-12-27T12:18:59.976Z,168.75
2022-12-27T12:19:59.819Z,151.88
2022-12-27T12:20:59.806Z,146.25
2022-12-27T12:21:59.797Z,151.88
2022-12-27T12:22:59.769Z,157.50
2022-12-27T12:23:59.752Z,151.88
2022-12-27T12:24:59.748Z,168.75
2022-12-27T12:25:59.749Z,191.25
2022-12-27T12:26:59.744Z,163.12
2022-12-27T12:27:59.699Z,146.25
2022-12-27T12:29:00.514Z,180.00
2022-12-27T12:29:59.701Z,180.00
2022-12-27T12:30:59.650Z,174.38
2022-12-27T12:31:59.704Z,174.38
2022-12-27T12:32:59.630Z,185.62
2022-12-27T12:33:59.619Z,140.62
2022-12-27T12:34:59.619Z,135.00
2022-12-27T12:35:59.581Z,174.38
2022-12-27T12:36:59.566Z,140.62
2022-12-27T12:37:59.579Z,140.62
2022-12-27T12:38:59.554Z,146.25
2022-12-27T12:39:59.543Z,180.00
2022-12-27T12:40:59.530Z,180.00
2022-12-27T12:41:59.513Z,163.12
2022-12-27T12:42:59.490Z,180.00
2022-12-27T12:43:59.485Z,174.38
2022-12-27T12:44:59.484Z,129.38
2022-12-27T12:45:59.496Z,129.38
2022-12-27T12:46:59.433Z,151.88
2022-12-27T12:47:59.435Z,168.75
2022-12-27T12:48:59.435Z,174.38
2022-12-27T12:49:59.441Z,163.12
2022-12-27T12:50:59.392Z,135.00
2022-12-27T12:51:59.385Z,151.88
2022-12-27T12:52:59.364Z,135.00
2022-12-27T12:53:59.347Z,168.75
2022-12-27T12:54:59.372Z,168.75
2022-12-27T12:55:59.317Z,146.25
2022-12-27T12:56:59.313Z,151.88
2022-12-27T12:57:59.293Z,135.00
2022-12-27T12:58:59.291Z,129.38
2022-12-27T12:59:59.278Z,151.88
2022-12-27T13:00:59.330Z,163.12
2022-12-27T13:01:59.372Z,174.38
2022-12-27T13:02:59.335Z,163.12
2022-12-27T13:03:59.258Z,151.88
2022-12-27T13:04:59.206Z,151.88
2022-12-27T13:05:59.204Z,146.25
2022-12-27T13:06:59.189Z,146.25
2022-12-27T13:07:59.184Z,146.25
2022-12-27T13:08:59.164Z,140.62