createdAt,value
2023-01-15T00:00:08.347Z,329.00
2023-01-15T00:00:22.207Z,329.00
2023-01-15T00:00:36.075Z,328.00
2023-01-15T00:00:49.926Z,328.00
2023-01-15T00:01:03.819Z,329.00
2023-01-15T00:01:17.898Z,330.00
2023-01-15T00:01:31.801Z,330.00
2023-01-15T00:01:45.671Z,329.00
2023-01-15T00:01:59.535Z,329.00
2023-01-15T00:02:13.464Z,329.00
2023-01-15T00:02:27.400Z,329.00
2023-01-15T00:02:41.448Z,329.00
2023-01-15T00:02:55.418Z,329.00
2023-01-15T00:03:09.331Z,329.00
2023-01-15T00:03:23.212Z,329.00
2023-01-15T00:03:37.146Z,330.00
2023-01-15T00:03:51.088Z,330.00
2023-01-15T00:04:05.021Z,330.00
2023-01-15T00:04:18.904Z,330.00
2023-01-15T00:04:32.766Z,330.00
2023-01-15T00:04:46.669Z,329.00
2023-01-15T00:05:14.400Z,330.00
2023-01-15T00:05:28.249Z,331.00
2023-01-15T00:05:42.124Z,331.00
2023-01-15T00:05:55.983Z,331.00
2023-01-15T00:06:09.854Z,330.00
2023-01-15T00:06:23.721Z,330.00
2023-01-15T00:06:37.584Z,330.00
2023-01-15T00:06:51.453Z,329.00
2023-01-15T00:07:05.300Z,329.00
2023-01-15T00:07:19.171Z,328.00
2023-01-15T00:07:33.031Z,327.00
2023-01-15T00:07:46.897Z,327.00
2023-01-15T00:08:00.781Z,328.00
2023-01-15T00:08:14.656Z,327.00
2023-01-15T00:08:28.691Z,328.00
2023-01-15T00:08:42.559Z,328.00
2023-01-15T00:08:56.438Z,329.00
2023-01-15T00:09:24.136Z,328.00
2023-01-15T00:09:37.999Z,329.00
2023-01-15T00:09:51.884Z,329.00
2023-01-15T00:10:05.743Z,328.00
2023-01-15T00:10:19.608Z,329.00
2023-01-15T00:10:33.471Z,329.00
2023-01-15T00:10:47.355Z,330.00
2023-01-15T00:11:01.218Z,329.00
2023-01-15T00:11:15.079Z,329.00
2023-01-15T00:11:28.945Z,329.00
2023-01-15T00:11:42.807Z,329.00
2023-01-15T00:11:56.671Z,329.00
2023-01-15T00:12:24.373Z,329.00
2023-01-15T00:12:38.253Z,329.00
2023-01-15T00:12:52.144Z,329.00
2023-01-15T00:13:06.005Z,329.00
2023-01-15T00:13:19.865Z,329.00
2023-01-15T00:13:33.721Z,329.00
2023-01-15T00:13:47.577Z,330.00
2023-01-15T00:14:01.432Z,331.00
2023-01-15T00:14:15.293Z,330.00
2023-01-15T00:14:29.163Z,329.00
2023-01-15T00:14:43.035Z,328.00
2023-01-15T00:14:56.905Z,329.00
2023-01-15T00:15:12.067Z,329.00
2023-01-15T00:15:24.989Z,328.00
2023-01-15T00:15:38.901Z,328.00
2023-01-15T00:15:52.857Z,328.00
2023-01-15T00:16:06.807Z,327.00
2023-01-15T00:16:34.577Z,328.00
2023-01-15T00:16:48.439Z,327.00
2023-01-15T00:17:02.327Z,328.00
2023-01-15T00:17:16.196Z,329.00
2023-01-15T00:17:30.067Z,328.00
2023-01-15T00:17:43.945Z,328.00
2023-01-15T00:17:57.803Z,328.00
2023-01-15T00:18:11.673Z,328.00
2023-01-15T00:18:25.542Z,327.00
2023-01-15T00:18:39.406Z,328.00
2023-01-15T00:18:53.284Z,327.00
2023-01-15T00:19:07.145Z,328.00
2023-01-15T00:19:21.025Z,328.00
2023-01-15T00:19:34.884Z,327.00
2023-01-15T00:19:48.747Z,328.00
2023-01-15T00:20:02.612Z,327.00
2023-01-15T00:20:16.488Z,327.00
2023-01-15T00:20:30.357Z,327.00
2023-01-15T00:20:44.214Z,327.00
2023-01-15T00:20:58.071Z,328.00
2023-01-15T00:21:11.942Z,328.00
2023-01-15T00:21:25.811Z,326.00
2023-01-15T00:21:39.685Z,326.00
2023-01-15T00:21:53.531Z,327.00
2023-01-15T00:22:07.387Z,328.00
2023-01-15T00:22:21.249Z,327.00
2023-01-15T00:22:35.105Z,328.00
2023-01-15T00:22:48.977Z,328.00
2023-01-15T00:23:02.830Z,328.00
2023-01-15T00:23:16.696Z,328.00
2023-01-15T00:23:44.394Z,327.00
2023-01-15T00:23:58.243Z,327.00
2023-01-15T00:24:12.106Z,326.00
2023-01-15T00:24:25.966Z,327.00
2023-01-15T00:24:39.858Z,328.00
2023-01-15T00:24:53.739Z,329.00
2023-01-15T00:25:07.614Z,327.00
2023-01-15T00:25:21.489Z,327.00
2023-01-15T00:25:35.334Z,328.00
2023-01-15T00:25:49.197Z,329.00
2023-01-15T00:26:03.059Z,328.00
2023-01-15T00:26:16.920Z,328.00
2023-01-15T00:26:30.774Z,328.00
2023-01-15T00:26:44.638Z,328.00
2023-01-15T00:26:58.500Z,330.00
2023-01-15T00:27:12.357Z,331.00
2023-01-15T00:27:26.241Z,330.00
2023-01-15T00:27:53.993Z,330.00
2023-01-15T00:28:07.932Z,330.00
2023-01-15T00:28:21.808Z,330.00
2023-01-15T00:28:35.663Z,331.00
2023-01-15T00:28:49.560Z,331.00
2023-01-15T00:29:03.434Z,331.00
2023-01-15T00:29:17.294Z,332.00
2023-01-15T00:29:31.158Z,332.00
2023-01-15T00:29:45.039Z,331.00
2023-01-15T00:29:58.918Z,331.00
2023-01-15T00:30:12.792Z,330.00
2023-01-15T00:30:26.663Z,331.00
2023-01-15T00:30:54.361Z,330.00
2023-01-15T00:31:08.272Z,330.00
2023-01-15T00:31:22.281Z,330.00
2023-01-15T00:31:36.206Z,331.00
2023-01-15T00:31:50.073Z,332.00
2023-01-15T00:32:03.938Z,332.00
2023-01-15T00:32:17.787Z,333.00
2023-01-15T00:32:31.644Z,333.00
2023-01-15T00:32:45.530Z,332.00
2023-01-15T00:32:59.426Z,333.00
2023-01-15T00:33:13.284Z,332.00
2023-01-15T00:33:27.136Z,332.00
2023-01-15T00:33:40.997Z,331.00
2023-01-15T00:33:54.871Z,330.00
2023-01-15T00:34:08.734Z,329.00
2023-01-15T00:34:22.599Z,329.00
2023-01-15T00:34:36.613Z,330.00
2023-01-15T00:35:04.326Z,330.00
2023-01-15T00:35:18.185Z,330.00
2023-01-15T00:35:32.040Z,329.00
2023-01-15T00:35:45.899Z,329.00
2023-01-15T00:35:59.779Z,328.00
2023-01-15T00:36:13.653Z,328.00
2023-01-15T00:36:27.606Z,328.00
2023-01-15T00:36:41.486Z,327.00
2023-01-15T00:36:55.341Z,325.00
2023-01-15T00:37:09.232Z,325.00
2023-01-15T00:37:23.091Z,325.00
2023-01-15T00:37:36.971Z,325.00
2023-01-15T00:37:50.848Z,325.00
2023-01-15T00:38:04.716Z,324.00
2023-01-15T00:38:18.588Z,323.00
2023-01-15T00:38:32.439Z,323.00
2023-01-15T00:38:46.316Z,323.00
2023-01-15T00:39:14.016Z,323.00
2023-01-15T00:39:27.888Z,322.00
2023-01-15T00:39:41.747Z,323.00
2023-01-15T00:39:55.623Z,324.00
2023-01-15T00:40:09.536Z,323.00
2023-01-15T00:40:23.409Z,324.00
2023-01-15T00:40:37.261Z,324.00
2023-01-15T00:40:51.135Z,325.00
2023-01-15T00:41:04.991Z,325.00
2023-01-15T00:41:18.857Z,325.00
2023-01-15T00:41:32.706Z,324.00
2023-01-15T00:41:46.573Z,325.00
2023-01-15T00:42:14.296Z,325.00
2023-01-15T00:42:28.164Z,326.00
2023-01-15T00:42:42.027Z,325.00
2023-01-15T00:42:56.578Z,325.00
2023-01-15T00:43:10.439Z,325.00
2023-01-15T00:43:24.296Z,325.00
2023-01-15T00:43:38.145Z,326.00
2023-01-15T00:43:52.011Z,326.00
2023-01-15T00:44:05.880Z,325.00
2023-01-15T00:44:19.749Z,326.00
2023-01-15T00:44:33.648Z,325.00
2023-01-15T00:44:47.524Z,326.00
2023-01-15T00:45:01.399Z,326.00
2023-01-15T00:45:15.360Z,325.00
2023-01-15T00:45:29.839Z,325.00
2023-01-15T00:45:43.838Z,326.00
2023-01-15T00:45:57.704Z,327.00
2023-01-15T00:46:25.441Z,327.00
2023-01-15T00:46:39.381Z,328.00
2023-01-15T00:46:53.251Z,328.00
2023-01-15T00:47:07.103Z,328.00
2023-01-15T00:47:20.978Z,328.00
2023-01-15T00:47:34.840Z,327.00
2023-01-15T00:47:48.711Z,326.00
2023-01-15T00:48:02.586Z,325.00
2023-01-15T00:48:16.459Z,326.00
2023-01-15T00:48:30.337Z,325.00
2023-01-15T00:48:44.213Z,325.00
2023-01-15T00:48:58.080Z,326.00
2023-01-15T00:49:11.952Z,325.00
2023-01-15T00:49:25.820Z,325.00
2023-01-15T00:49:39.676Z,325.00
2023-01-15T00:49:53.562Z,325.00
2023-01-15T00:50:07.419Z,325.00
2023-01-15T00:50:21.279Z,324.00
2023-01-15T00:50:35.149Z,325.00
2023-01-15T00:50:49.021Z,325.00
2023-01-15T00:51:02.874Z,324.00
2023-01-15T00:51:16.736Z,324.00
2023-01-15T00:51:30.597Z,323.00
2023-01-15T00:51:44.479Z,323.00
2023-01-15T00:51:58.345Z,323.00
2023-01-15T00:52:12.206Z,322.00
2023-01-15T00:52:26.061Z,323.00
2023-01-15T00:52:39.943Z,322.00
2023-01-15T00:52:53.816Z,322.00
2023-01-15T00:53:07.679Z,322.00
2023-01-15T00:53:35.400Z,322.00
2023-01-15T00:53:49.258Z,321.00
2023-01-15T00:54:03.153Z,322.00
2023-01-15T00:54:17.024Z,323.00
2023-01-15T00:54:30.888Z,324.00
2023-01-15T00:54:44.744Z,323.00
2023-01-15T00:54:58.623Z,322.00
2023-01-15T00:55:12.492Z,323.00
2023-01-15T00:55:26.351Z,323.00
2023-01-15T00:55:40.211Z,323.00
2023-01-15T00:55:54.076Z,324.00
2023-01-15T00:56:07.933Z,324.00
2023-01-15T00:56:21.804Z,323.00
2023-01-15T00:56:35.676Z,322.00
2023-01-15T00:56:49.535Z,322.00
2023-01-15T00:57:03.396Z,322.00
2023-01-15T00:57:17.265Z,322.00
2023-01-15T00:57:44.999Z,323.00
2023-01-15T00:57:58.863Z,322.00
2023-01-15T00:58:12.734Z,322.00
2023-01-15T00:58:26.657Z,323.00
2023-01-15T00:58:40.522Z,322.00
2023-01-15T00:58:54.380Z,323.00
2023-01-15T00:59:08.256Z,322.00
2023-01-15T00:59:22.141Z,322.00
2023-01-15T00:59:36.017Z,322.00
2023-01-15T00:59:49.871Z,320.00
2023-01-15T01:00:03.735Z,319.00
2023-01-15T01:00:17.607Z,320.00
2023-01-15T01:00:45.346Z,320.00
2023-01-15T01:00:59.369Z,320.00
2023-01-15T01:01:13.428Z,321.00
2023-01-15T01:01:27.540Z,321.00
2023-01-15T01:01:41.664Z,321.00
2023-01-15T01:01:55.686Z,323.00
2023-01-15T01:02:09.680Z,323.00
2023-01-15T01:02:23.664Z,324.00
2023-01-15T01:02:37.607Z,322.00
2023-01-15T01:02:51.504Z,324.00
2023-01-15T01:03:05.362Z,324.00
2023-01-15T01:03:19.217Z,324.00
2023-01-15T01:03:33.085Z,323.00
2023-01-15T01:03:46.962Z,322.00
2023-01-15T01:04:00.826Z,322.00
2023-01-15T01:04:14.687Z,323.00
2023-01-15T01:04:28.556Z,324.00
2023-01-15T01:04:42.426Z,325.00
2023-01-15T01:04:56.295Z,325.00
2023-01-15T01:05:24.022Z,324.00
2023-01-15T01:05:37.879Z,323.00
2023-01-15T01:05:51.729Z,323.00
2023-01-15T01:06:05.609Z,324.00
2023-01-15T01:06:19.462Z,324.00
2023-01-15T01:06:33.368Z,324.00
2023-01-15T01:06:47.229Z,323.00
2023-01-15T01:07:01.094Z,322.00
2023-01-15T01:07:14.955Z,323.00
2023-01-15T01:07:28.827Z,324.00
2023-01-15T01:07:42.688Z,324.00
2023-01-15T01:07:56.562Z,324.00
2023-01-15T01:08:10.428Z,324.00
2023-01-15T01:08:24.282Z,323.00
2023-01-15T01:08:38.160Z,323.00
2023-01-15T01:08:52.029Z,323.00
2023-01-15T01:09:05.898Z,324.00
2023-01-15T01:09:19.750Z,325.00
2023-01-15T01:09:33.708Z,325.00
2023-01-15T01:09:47.573Z,324.00
2023-01-15T01:10:01.480Z,324.00
2023-01-15T01:10:15.345Z,323.00
2023-01-15T01:10:29.220Z,323.00
2023-01-15T01:10:43.105Z,322.00
2023-01-15T01:10:56.958Z,321.00
2023-01-15T01:11:10.839Z,322.00
2023-01-15T01:11:24.714Z,323.00
2023-01-15T01:11:38.626Z,322.00
2023-01-15T01:11:52.501Z,322.00
2023-01-15T01:12:06.374Z,321.00
2023-01-15T01:12:34.129Z,321.00
2023-01-15T01:12:48.003Z,323.00
2023-01-15T01:13:01.868Z,323.00
2023-01-15T01:13:15.734Z,322.00
2023-01-15T01:13:29.596Z,322.00
2023-01-15T01:13:43.472Z,320.00
2023-01-15T01:13:57.330Z,320.00
2023-01-15T01:14:11.191Z,319.00
2023-01-15T01:14:25.095Z,318.00
2023-01-15T01:14:38.959Z,317.00
2023-01-15T01:14:52.831Z,317.00
2023-01-15T01:15:06.687Z,317.00
2023-01-15T01:15:20.567Z,317.00
2023-01-15T01:15:34.443Z,318.00
2023-01-15T01:15:48.338Z,318.00
2023-01-15T01:16:02.233Z,316.00
2023-01-15T01:16:16.158Z,317.00
2023-01-15T01:16:43.908Z,317.00
2023-01-15T01:16:57.765Z,317.00
2023-01-15T01:17:11.628Z,317.00
2023-01-15T01:17:25.546Z,317.00
2023-01-15T01:17:39.417Z,318.00
2023-01-15T01:17:53.298Z,318.00
2023-01-15T01:18:07.169Z,319.00
2023-01-15T01:18:21.039Z,319.00
2023-01-15T01:18:34.887Z,319.00
2023-01-15T01:18:48.755Z,319.00
2023-01-15T01:19:02.618Z,320.00
2023-01-15T01:19:16.471Z,321.00
2023-01-15T01:19:30.326Z,322.00
2023-01-15T01:19:44.186Z,323.00
2023-01-15T01:19:58.061Z,323.00
2023-01-15T01:20:11.915Z,322.00
2023-01-15T01:20:25.771Z,323.00
2023-01-15T01:20:39.626Z,324.00
2023-01-15T01:20:53.502Z,324.00
2023-01-15T01:21:07.365Z,323.00
2023-01-15T01:21:21.230Z,324.00
2023-01-15T01:21:35.110Z,324.00
2023-01-15T01:21:48.970Z,324.00
2023-01-15T01:22:02.848Z,323.00
2023-01-15T01:22:16.721Z,323.00
2023-01-15T01:22:30.584Z,323.00
2023-01-15T01:22:44.480Z,323.00
2023-01-15T01:22:58.350Z,322.00
2023-01-15T01:23:12.205Z,323.00
2023-01-15T01:23:26.078Z,324.00
2023-01-15T01:23:53.805Z,324.00
2023-01-15T01:24:07.721Z,324.00
2023-01-15T01:24:21.585Z,324.00
2023-01-15T01:24:35.457Z,324.00
2023-01-15T01:24:49.325Z,324.00
2023-01-15T01:25:03.202Z,325.00
2023-01-15T01:25:17.048Z,325.00
2023-01-15T01:25:30.910Z,325.00
2023-01-15T01:25:44.767Z,326.00
2023-01-15T01:25:58.641Z,327.00
2023-01-15T01:26:12.507Z,327.00
2023-01-15T01:26:26.371Z,327.00
2023-01-15T01:26:40.238Z,326.00
2023-01-15T01:26:54.763Z,326.00
2023-01-15T01:27:08.791Z,325.00
2023-01-15T01:27:22.655Z,325.00
2023-01-15T01:27:36.518Z,326.00
2023-01-15T01:28:04.232Z,325.00
2023-01-15T01:28:18.120Z,325.00
2023-01-15T01:28:31.975Z,325.00
2023-01-15T01:28:45.835Z,325.00
2023-01-15T01:29:12.406Z,326.00
2023-01-15T01:29:26.265Z,325.00
2023-01-15T01:29:40.148Z,326.00
2023-01-15T01:29:53.995Z,325.00
2023-01-15T01:30:07.868Z,326.00
2023-01-15T01:30:21.728Z,325.00
2023-01-15T01:30:35.583Z,325.00
2023-01-15T01:30:49.432Z,325.00
2023-01-15T01:31:03.318Z,325.00
2023-01-15T01:31:17.224Z,326.00
2023-01-15T01:31:31.176Z,326.00
2023-01-15T01:31:45.155Z,325.00
2023-01-15T01:31:59.116Z,327.00
2023-01-15T01:32:12.996Z,327.00
2023-01-15T01:32:26.855Z,326.00
2023-01-15T01:32:40.729Z,326.00
2023-01-15T01:32:54.596Z,326.00
2023-01-15T01:33:08.454Z,326.00
2023-01-15T01:33:22.320Z,324.00
2023-01-15T01:33:36.196Z,324.00
2023-01-15T01:33:50.072Z,323.00
2023-01-15T01:34:03.953Z,324.00
2023-01-15T01:34:17.823Z,323.00
2023-01-15T01:34:45.548Z,324.00
2023-01-15T01:34:59.421Z,323.00
2023-01-15T01:35:13.281Z,323.00
2023-01-15T01:35:27.150Z,324.00
2023-01-15T01:35:41.012Z,324.00
2023-01-15T01:35:54.897Z,324.00
2023-01-15T01:36:08.797Z,324.00
2023-01-15T01:36:22.664Z,323.00
2023-01-15T01:36:36.536Z,323.00
2023-01-15T01:36:50.408Z,324.00
2023-01-15T01:37:04.262Z,323.00
2023-01-15T01:37:18.116Z,324.00
2023-01-15T01:37:31.979Z,325.00
2023-01-15T01:37:45.845Z,325.00
2023-01-15T01:37:59.708Z,326.00
2023-01-15T01:38:13.557Z,326.00
2023-01-15T01:38:27.431Z,328.00
2023-01-15T01:38:41.312Z,327.00
2023-01-15T01:38:55.200Z,327.00
2023-01-15T01:39:09.055Z,327.00
2023-01-15T01:39:22.918Z,327.00
2023-01-15T01:39:36.782Z,328.00
2023-01-15T01:39:50.641Z,328.00
2023-01-15T01:40:04.520Z,328.00
2023-01-15T01:40:18.375Z,328.00
2023-01-15T01:40:32.256Z,328.00
2023-01-15T01:40:46.126Z,327.00
2023-01-15T01:40:59.989Z,327.00
2023-01-15T01:41:13.852Z,326.00
2023-01-15T01:41:27.718Z,327.00
2023-01-15T01:41:55.451Z,325.00
2023-01-15T01:42:09.317Z,325.00
2023-01-15T01:42:23.175Z,325.00
2023-01-15T01:42:37.044Z,324.00
2023-01-15T01:42:50.903Z,325.00
2023-01-15T01:43:04.828Z,325.00
2023-01-15T01:43:18.696Z,324.00
2023-01-15T01:43:32.549Z,325.00
2023-01-15T01:43:46.408Z,325.00
2023-01-15T01:44:00.289Z,325.00
2023-01-15T01:44:14.151Z,325.00
2023-01-15T01:44:28.043Z,323.00
2023-01-15T01:44:41.895Z,323.00
2023-01-15T01:44:55.754Z,324.00
2023-01-15T01:45:09.623Z,325.00
2023-01-15T01:45:23.515Z,326.00
2023-01-15T01:45:37.412Z,327.00
2023-01-15T01:46:05.195Z,327.00
2023-01-15T01:46:19.061Z,326.00
2023-01-15T01:46:32.914Z,326.00
2023-01-15T01:46:46.789Z,326.00
2023-01-15T01:47:00.650Z,326.00
2023-01-15T01:47:14.520Z,327.00
2023-01-15T01:47:28.378Z,327.00
2023-01-15T01:47:42.247Z,327.00
2023-01-15T01:47:56.139Z,327.00
2023-01-15T01:48:10.087Z,327.00
2023-01-15T01:48:23.956Z,327.00
2023-01-15T01:48:37.819Z,327.00
2023-01-15T01:49:05.510Z,327.00
2023-01-15T01:49:19.373Z,327.00
2023-01-15T01:49:33.249Z,325.00
2023-01-15T01:49:47.112Z,326.00
2023-01-15T01:50:00.977Z,326.00
2023-01-15T01:50:14.851Z,326.00
2023-01-15T01:50:28.718Z,327.00
2023-01-15T01:50:42.574Z,326.00
2023-01-15T01:50:56.448Z,327.00
2023-01-15T01:51:10.305Z,327.00
2023-01-15T01:51:24.183Z,326.00
2023-01-15T01:51:38.046Z,326.00
2023-01-15T01:51:51.914Z,327.00
2023-01-15T01:52:05.767Z,327.00
2023-01-15T01:52:19.632Z,327.00
2023-01-15T01:52:33.509Z,328.00
2023-01-15T01:52:47.365Z,329.00
2023-01-15T01:53:15.067Z,327.00
2023-01-15T01:53:28.944Z,328.00
2023-01-15T01:53:42.822Z,327.00
2023-01-15T01:53:56.691Z,328.00
2023-01-15T01:54:10.554Z,327.00
2023-01-15T01:54:24.422Z,328.00
2023-01-15T01:54:38.300Z,328.00
2023-01-15T01:54:52.175Z,327.00
2023-01-15T01:55:06.083Z,326.00
2023-01-15T01:55:19.948Z,325.00
2023-01-15T01:55:33.805Z,325.00
2023-01-15T01:55:47.661Z,324.00
2023-01-15T01:56:15.373Z,325.00
2023-01-15T01:56:29.282Z,325.00
2023-01-15T01:56:43.162Z,325.00
2023-01-15T01:56:57.012Z,324.00
2023-01-15T01:57:10.890Z,324.00
2023-01-15T01:57:24.756Z,325.00
2023-01-15T01:57:38.624Z,324.00
2023-01-15T01:57:52.476Z,325.00
2023-01-15T01:58:06.355Z,325.00
2023-01-15T01:58:20.208Z,327.00
2023-01-15T01:58:34.069Z,327.00
2023-01-15T01:58:47.963Z,327.00
2023-01-15T01:59:01.834Z,327.00
2023-01-15T01:59:15.708Z,326.00
2023-01-15T01:59:29.589Z,328.00
2023-01-15T01:59:43.459Z,327.00
2023-01-15T01:59:57.376Z,327.00
2023-01-15T02:00:25.127Z,327.00
2023-01-15T02:00:39.036Z,327.00
2023-01-15T02:00:52.985Z,326.00
2023-01-15T02:01:06.995Z,326.00
2023-01-15T02:01:20.992Z,326.00
2023-01-15T02:01:35.010Z,327.00
2023-01-15T02:01:49.112Z,327.00
2023-01-15T02:02:03.156Z,327.00
2023-01-15T02:02:17.167Z,327.00
2023-01-15T02:02:31.141Z,328.00
2023-01-15T02:02:45.130Z,328.00
2023-01-15T02:02:59.047Z,329.00
2023-01-15T02:03:12.925Z,328.00
2023-01-15T02:03:26.812Z,327.00
2023-01-15T02:03:40.712Z,327.00
2023-01-15T02:03:54.566Z,327.00
2023-01-15T02:04:08.441Z,327.00
2023-01-15T02:04:22.312Z,326.00
2023-01-15T02:04:36.175Z,326.00
2023-01-15T02:05:03.906Z,326.00
2023-01-15T02:05:20.602Z,326.00
2023-01-15T02:05:32.060Z,326.00
2023-01-15T02:05:45.928Z,327.00
2023-01-15T02:05:59.829Z,327.00
2023-01-15T02:06:13.724Z,327.00
2023-01-15T02:06:27.566Z,327.00
2023-01-15T02:06:41.427Z,327.00
2023-01-15T02:06:55.286Z,328.00
2023-01-15T02:07:09.168Z,328.00
2023-01-15T02:07:23.026Z,329.00
2023-01-15T02:07:36.889Z,330.00
2023-01-15T02:08:04.616Z,329.00
2023-01-15T02:08:18.471Z,330.00
2023-01-15T02:08:32.342Z,330.00
2023-01-15T02:08:46.199Z,330.00
2023-01-15T02:09:00.097Z,329.00
2023-01-15T02:09:13.968Z,329.00
2023-01-15T02:09:27.850Z,329.00
2023-01-15T02:09:41.719Z,329.00
2023-01-15T02:09:55.575Z,329.00
2023-01-15T02:10:09.435Z,329.00
2023-01-15T02:10:23.317Z,329.00
2023-01-15T02:10:37.184Z,329.00
2023-01-15T02:10:51.062Z,329.00
2023-01-15T02:11:04.914Z,328.00
2023-01-15T02:11:18.774Z,328.00
2023-01-15T02:11:32.624Z,329.00
2023-01-15T02:11:46.487Z,328.00
2023-01-15T02:12:14.190Z,328.00
2023-01-15T02:12:28.058Z,329.00
2023-01-15T02:12:41.915Z,328.00
2023-01-15T02:12:55.775Z,328.00
2023-01-15T02:13:09.641Z,328.00
2023-01-15T02:13:23.512Z,327.00
2023-01-15T02:13:37.382Z,328.00
2023-01-15T02:13:51.243Z,328.00
2023-01-15T02:14:05.111Z,328.00
2023-01-15T02:14:18.967Z,328.00
2023-01-15T02:14:32.825Z,329.00
2023-01-15T02:14:46.713Z,329.00
2023-01-15T02:15:00.579Z,329.00
2023-01-15T02:15:14.435Z,328.00
2023-01-15T02:15:28.315Z,329.00
2023-01-15T02:15:42.175Z,329.00
2023-01-15T02:15:56.033Z,329.00
2023-01-15T02:16:23.913Z,330.00
2023-01-15T02:16:37.846Z,330.00
2023-01-15T02:16:51.746Z,328.00
2023-01-15T02:17:05.615Z,328.00
2023-01-15T02:17:19.499Z,329.00
2023-01-15T02:17:33.369Z,330.00
2023-01-15T02:17:47.232Z,330.00
2023-01-15T02:18:01.103Z,331.00
2023-01-15T02:18:14.978Z,330.00
2023-01-15T02:18:28.828Z,330.00
2023-01-15T02:18:42.697Z,331.00
2023-01-15T02:18:56.558Z,329.00
2023-01-15T02:19:24.263Z,328.00
2023-01-15T02:19:38.135Z,327.00
2023-01-15T02:19:51.986Z,326.00
2023-01-15T02:20:05.855Z,325.00
2023-01-15T02:20:19.730Z,325.00
2023-01-15T02:20:33.602Z,325.00
2023-01-15T02:20:47.457Z,325.00
2023-01-15T02:21:01.332Z,325.00
2023-01-15T02:21:15.202Z,324.00
2023-01-15T02:21:29.065Z,324.00
2023-01-15T02:21:42.930Z,323.00
2023-01-15T02:21:56.817Z,322.00
2023-01-15T02:22:10.697Z,322.00
2023-01-15T02:22:24.598Z,321.00
2023-01-15T02:22:38.485Z,320.00
2023-01-15T02:22:52.356Z,321.00
2023-01-15T02:23:06.207Z,321.00
2023-01-15T02:23:33.933Z,322.00
2023-01-15T02:23:47.808Z,321.00
2023-01-15T02:24:03.191Z,321.00
2023-01-15T02:24:14.776Z,321.00
2023-01-15T02:24:28.663Z,322.00
2023-01-15T02:24:42.524Z,321.00
2023-01-15T02:24:56.402Z,322.00
2023-01-15T02:25:10.273Z,321.00
2023-01-15T02:25:24.138Z,321.00
2023-01-15T02:25:38.002Z,321.00
2023-01-15T02:25:51.872Z,322.00
2023-01-15T02:26:05.742Z,322.00
2023-01-15T02:26:19.606Z,321.00
2023-01-15T02:26:33.468Z,320.00
2023-01-15T02:26:47.339Z,319.00
2023-01-15T02:27:01.201Z,318.00
2023-01-15T02:27:15.058Z,319.00
2023-01-15T02:27:28.919Z,319.00
2023-01-15T02:27:42.787Z,320.00
2023-01-15T02:27:56.694Z,319.00
2023-01-15T02:28:10.555Z,320.00
2023-01-15T02:28:24.412Z,320.00
2023-01-15T02:28:38.289Z,320.00
2023-01-15T02:28:52.153Z,320.00
2023-01-15T02:29:06.022Z,319.00
2023-01-15T02:29:19.896Z,320.00
2023-01-15T02:29:33.767Z,318.00
2023-01-15T02:29:47.627Z,318.00
2023-01-15T02:30:15.372Z,320.00
2023-01-15T02:30:29.224Z,320.00
2023-01-15T02:30:43.082Z,320.00
2023-01-15T02:30:56.934Z,321.00
2023-01-15T02:31:10.802Z,322.00
2023-01-15T02:31:24.713Z,322.00
2023-01-15T02:31:38.696Z,322.00
2023-01-15T02:31:52.690Z,321.00
2023-01-15T02:32:06.583Z,322.00
2023-01-15T02:32:20.455Z,323.00
2023-01-15T02:32:34.328Z,323.00
2023-01-15T02:32:48.198Z,323.00
2023-01-15T02:33:02.086Z,323.00
2023-01-15T02:33:15.958Z,322.00
2023-01-15T02:33:29.819Z,323.00
2023-01-15T02:33:43.679Z,323.00
2023-01-15T02:33:57.535Z,323.00
2023-01-15T02:34:25.223Z,322.00
2023-01-15T02:34:39.093Z,322.00
2023-01-15T02:34:52.970Z,321.00
2023-01-15T02:35:06.836Z,321.00
2023-01-15T02:35:20.703Z,321.00
2023-01-15T02:35:34.566Z,321.00
2023-01-15T02:35:48.441Z,321.00
2023-01-15T02:36:02.314Z,322.00
2023-01-15T02:36:16.204Z,320.00
2023-01-15T02:36:30.082Z,320.00
2023-01-15T02:36:43.963Z,320.00
2023-01-15T02:36:58.409Z,321.00
2023-01-15T02:37:12.264Z,322.00
2023-01-15T02:37:26.131Z,322.00
2023-01-15T02:37:53.840Z,323.00
2023-01-15T02:38:07.699Z,323.00
2023-01-15T02:38:21.581Z,323.00
2023-01-15T02:38:35.429Z,324.00
2023-01-15T02:38:49.305Z,324.00
2023-01-15T02:39:03.177Z,324.00
2023-01-15T02:39:17.045Z,325.00
2023-01-15T02:39:30.908Z,325.00
2023-01-15T02:39:44.767Z,326.00
2023-01-15T02:39:58.634Z,326.00
2023-01-15T02:40:12.490Z,325.00
2023-01-15T02:40:26.357Z,324.00
2023-01-15T02:40:40.214Z,325.00
2023-01-15T02:40:54.138Z,325.00
2023-01-15T02:41:08.001Z,326.00
2023-01-15T02:41:21.868Z,327.00
2023-01-15T02:41:35.743Z,326.00
2023-01-15T02:42:03.470Z,326.00
2023-01-15T02:42:17.333Z,327.00
2023-01-15T02:42:31.218Z,327.00
2023-01-15T02:42:45.079Z,326.00
2023-01-15T02:42:58.953Z,326.00
2023-01-15T02:43:12.819Z,324.00
2023-01-15T02:43:26.708Z,324.00
2023-01-15T02:43:40.590Z,325.00
2023-01-15T02:43:54.451Z,325.00
2023-01-15T02:44:08.325Z,326.00
2023-01-15T02:44:22.197Z,325.00
2023-01-15T02:44:36.068Z,324.00
2023-01-15T02:44:49.949Z,324.00
2023-01-15T02:45:03.870Z,324.00
2023-01-15T02:45:17.771Z,324.00
2023-01-15T02:45:31.680Z,323.00
2023-01-15T02:45:45.653Z,323.00
2023-01-15T02:45:59.561Z,322.00
2023-01-15T02:46:13.436Z,322.00
2023-01-15T02:46:27.289Z,321.00
2023-01-15T02:46:41.161Z,322.00
2023-01-15T02:46:55.019Z,322.00
2023-01-15T02:47:08.882Z,324.00
2023-01-15T02:47:22.742Z,323.00
2023-01-15T02:47:36.617Z,323.00
2023-01-15T02:47:50.502Z,322.00
2023-01-15T02:48:04.365Z,322.00
2023-01-15T02:48:18.219Z,323.00
2023-01-15T02:48:32.084Z,323.00
2023-01-15T02:48:45.951Z,322.00
2023-01-15T02:49:13.656Z,322.00
2023-01-15T02:49:27.515Z,322.00
2023-01-15T02:49:41.388Z,322.00
2023-01-15T02:49:55.259Z,321.00
2023-01-15T02:50:09.131Z,321.00
2023-01-15T02:50:22.998Z,321.00
2023-01-15T02:50:36.856Z,322.00
2023-01-15T02:50:50.816Z,322.00
2023-01-15T02:51:04.684Z,322.00
2023-01-15T02:51:18.550Z,320.00
2023-01-15T02:51:32.408Z,320.00
2023-01-15T02:51:46.275Z,320.00
2023-01-15T02:52:00.147Z,320.00
2023-01-15T02:52:14.010Z,321.00
2023-01-15T02:52:27.872Z,321.00
2023-01-15T02:52:55.606Z,321.00
2023-01-15T02:53:09.473Z,323.00
2023-01-15T02:53:23.341Z,322.00
2023-01-15T02:53:37.195Z,322.00
2023-01-15T02:53:51.074Z,321.00
2023-01-15T02:54:04.931Z,320.00
2023-01-15T02:54:18.841Z,319.00
2023-01-15T02:54:32.708Z,318.00
2023-01-15T02:54:46.590Z,318.00
2023-01-15T02:55:00.479Z,318.00
2023-01-15T02:55:14.367Z,320.00
2023-01-15T02:55:28.228Z,320.00
2023-01-15T02:55:42.113Z,320.00
2023-01-15T02:55:55.975Z,321.00
2023-01-15T02:56:23.698Z,321.00
2023-01-15T02:56:37.562Z,321.00
2023-01-15T02:56:51.449Z,320.00
2023-01-15T02:57:05.300Z,319.00
2023-01-15T02:57:19.175Z,320.00
2023-01-15T02:57:33.034Z,320.00
2023-01-15T02:57:46.913Z,319.00
2023-01-15T02:58:00.837Z,319.00
2023-01-15T02:58:14.766Z,319.00
2023-01-15T02:58:28.685Z,321.00
2023-01-15T02:58:42.564Z,320.00
2023-01-15T02:58:56.467Z,320.00
2023-01-15T02:59:10.346Z,320.00
2023-01-15T02:59:24.206Z,319.00
2023-01-15T02:59:38.065Z,322.00
2023-01-15T02:59:51.938Z,324.00
2023-01-15T03:00:05.807Z,323.00
2023-01-15T03:00:33.530Z,322.00
2023-01-15T03:00:47.403Z,323.00
2023-01-15T03:01:01.440Z,322.00
2023-01-15T03:01:15.464Z,324.00
2023-01-15T03:01:29.523Z,324.00
2023-01-15T03:01:43.578Z,324.00
2023-01-15T03:01:57.629Z,324.00
2023-01-15T03:02:11.658Z,323.00
2023-01-15T03:02:25.668Z,322.00
2023-01-15T03:02:39.694Z,323.00