createdAt,value
2023-03-12T00:00:09.552Z,944.84
2023-03-12T00:00:20.553Z,944.84
2023-03-12T00:00:31.553Z,944.84
2023-03-12T00:00:42.569Z,944.84
2023-03-12T00:00:53.562Z,944.84
2023-03-12T00:01:04.569Z,944.84
2023-03-12T00:01:15.574Z,944.83
2023-03-12T00:01:29.870Z,944.84
2023-03-12T00:01:37.562Z,944.84
2023-03-12T00:01:48.585Z,944.84
2023-03-12T00:01:59.626Z,944.83
2023-03-12T00:02:10.604Z,944.83
2023-03-12T00:02:21.714Z,944.84
2023-03-12T00:02:33.691Z,944.84
2023-03-12T00:02:45.623Z,944.83
2023-03-12T00:02:57.608Z,944.83
2023-03-12T00:03:09.604Z,944.83
2023-03-12T00:03:20.630Z,944.83
2023-03-12T00:03:32.677Z,944.83
2023-03-12T00:03:43.713Z,944.83
2023-03-12T00:03:54.607Z,944.83
2023-03-12T00:04:05.633Z,944.84
2023-03-12T00:04:16.553Z,944.84
2023-03-12T00:04:27.550Z,944.84
2023-03-12T00:04:38.567Z,944.84
2023-03-12T00:04:49.573Z,944.84
2023-03-12T00:05:00.587Z,944.84
2023-03-12T00:05:12.572Z,944.84
2023-03-12T00:05:23.589Z,944.85
2023-03-12T00:05:34.592Z,944.84
2023-03-12T00:05:46.574Z,944.84
2023-03-12T00:05:59.164Z,944.84
2023-03-12T00:06:11.260Z,944.84
2023-03-12T00:06:21.579Z,944.85
2023-03-12T00:06:33.566Z,944.85
2023-03-12T00:06:44.576Z,944.85
2023-03-12T00:06:56.603Z,944.85
2023-03-12T00:07:07.600Z,944.85
2023-03-12T00:07:19.585Z,944.85
2023-03-12T00:07:31.571Z,944.85
2023-03-12T00:07:42.592Z,944.85
2023-03-12T00:07:53.587Z,944.85
2023-03-12T00:08:04.583Z,944.85
2023-03-12T00:08:16.571Z,944.86
2023-03-12T00:08:27.571Z,944.87
2023-03-12T00:08:38.617Z,944.87
2023-03-12T00:08:50.600Z,944.87
2023-03-12T00:09:01.608Z,944.87
2023-03-12T00:09:13.606Z,944.87
2023-03-12T00:09:25.584Z,944.86
2023-03-12T00:09:36.579Z,944.87
2023-03-12T00:09:47.581Z,944.87
2023-03-12T00:09:58.587Z,944.87
2023-03-12T00:10:09.588Z,944.87
2023-03-12T00:10:21.597Z,944.87
2023-03-12T00:10:32.592Z,944.87
2023-03-12T00:10:43.587Z,944.87
2023-03-12T00:10:55.589Z,944.87
2023-03-12T00:11:06.594Z,944.87
2023-03-12T00:11:18.600Z,944.87
2023-03-12T00:11:30.569Z,944.87
2023-03-12T00:11:41.570Z,944.87
2023-03-12T00:11:52.604Z,944.87
2023-03-12T00:12:03.601Z,944.87
2023-03-12T00:12:14.599Z,944.87
2023-03-12T00:12:25.601Z,944.88
2023-03-12T00:12:37.578Z,944.87
2023-03-12T00:12:48.597Z,944.88
2023-03-12T00:13:00.574Z,944.88
2023-03-12T00:13:11.553Z,944.88
2023-03-12T00:13:22.598Z,944.88
2023-03-12T00:13:34.574Z,944.87
2023-03-12T00:13:45.569Z,944.88
2023-03-12T00:13:56.579Z,944.89
2023-03-12T00:14:07.578Z,944.89
2023-03-12T00:14:18.589Z,944.89
2023-03-12T00:14:29.606Z,944.89
2023-03-12T00:14:41.568Z,944.89
2023-03-12T00:14:52.584Z,944.89
2023-03-12T00:15:03.585Z,944.89
2023-03-12T00:15:15.582Z,944.90
2023-03-12T00:15:26.575Z,944.90
2023-03-12T00:15:37.655Z,944.90
2023-03-12T00:15:48.608Z,944.90
2023-03-12T00:16:00.634Z,944.90
2023-03-12T00:16:11.628Z,944.90
2023-03-12T00:16:22.624Z,944.90
2023-03-12T00:16:33.561Z,944.91
2023-03-12T00:16:44.599Z,944.91
2023-03-12T00:16:55.606Z,944.91
2023-03-12T00:17:07.592Z,944.91
2023-03-12T00:17:18.607Z,944.91
2023-03-12T00:17:30.585Z,944.90
2023-03-12T00:17:41.603Z,944.91
2023-03-12T00:17:52.593Z,944.91
2023-03-12T00:18:04.573Z,944.91
2023-03-12T00:18:15.573Z,944.91
2023-03-12T00:18:26.596Z,944.91
2023-03-12T00:18:38.563Z,944.91
2023-03-12T00:18:49.569Z,944.91
2023-03-12T00:19:00.567Z,944.91
2023-03-12T00:19:11.563Z,944.91
2023-03-12T00:19:22.564Z,944.91
2023-03-12T00:19:33.569Z,944.91
2023-03-12T00:19:44.566Z,944.91
2023-03-12T00:19:55.564Z,944.91
2023-03-12T00:20:06.565Z,944.91
2023-03-12T00:20:17.580Z,944.91
2023-03-12T00:20:28.561Z,944.91
2023-03-12T00:20:39.566Z,944.91
2023-03-12T00:20:50.570Z,944.91
2023-03-12T00:21:01.582Z,944.91
2023-03-12T00:21:12.626Z,944.92
2023-03-12T00:21:24.592Z,944.92
2023-03-12T00:21:35.592Z,944.92
2023-03-12T00:21:46.576Z,944.92
2023-03-12T00:21:57.576Z,944.92
2023-03-12T00:22:08.573Z,944.92
2023-03-12T00:22:19.597Z,944.92
2023-03-12T00:22:30.600Z,944.93
2023-03-12T00:22:42.585Z,944.93
2023-03-12T00:22:54.608Z,944.93
2023-03-12T00:23:05.595Z,944.93
2023-03-12T00:23:17.574Z,944.93
2023-03-12T00:23:28.574Z,944.94
2023-03-12T00:23:39.558Z,944.94
2023-03-12T00:23:50.556Z,944.94
2023-03-12T00:24:01.575Z,944.94
2023-03-12T00:24:12.593Z,944.94
2023-03-12T00:24:23.597Z,944.94
2023-03-12T00:24:35.592Z,944.94
2023-03-12T00:24:46.583Z,944.94
2023-03-12T00:24:57.606Z,944.95
2023-03-12T00:25:09.578Z,944.94
2023-03-12T00:25:20.586Z,944.94
2023-03-12T00:25:31.695Z,944.94
2023-03-12T00:25:46.666Z,944.94
2023-03-12T00:25:55.591Z,944.95
2023-03-12T00:26:06.590Z,944.95
2023-03-12T00:26:18.577Z,944.94
2023-03-12T00:26:29.606Z,944.95
2023-03-12T00:26:41.578Z,944.94
2023-03-12T00:26:52.588Z,944.95
2023-03-12T00:27:03.573Z,944.95
2023-03-12T00:27:15.565Z,944.95
2023-03-12T00:27:26.571Z,944.95
2023-03-12T00:27:38.574Z,944.96
2023-03-12T00:27:49.598Z,944.96
2023-03-12T00:28:01.580Z,944.96
2023-03-12T00:28:12.584Z,944.96
2023-03-12T00:28:23.588Z,944.96
2023-03-12T00:28:34.593Z,944.96
2023-03-12T00:28:45.586Z,944.96
2023-03-12T00:28:56.586Z,944.96
2023-03-12T00:29:07.579Z,944.96
2023-03-12T00:29:18.583Z,944.96
2023-03-12T00:29:29.583Z,944.96
2023-03-12T00:29:40.576Z,944.97
2023-03-12T00:29:51.583Z,944.96
2023-03-12T00:30:02.602Z,944.96
2023-03-12T00:30:14.584Z,944.96
2023-03-12T00:30:25.578Z,944.97
2023-03-12T00:30:36.578Z,944.97
2023-03-12T00:30:47.581Z,944.97
2023-03-12T00:30:58.633Z,944.97
2023-03-12T00:31:09.581Z,944.96
2023-03-12T00:31:20.618Z,944.96
2023-03-12T00:31:32.746Z,944.96
2023-03-12T00:31:43.642Z,944.96
2023-03-12T00:31:55.583Z,944.95
2023-03-12T00:32:06.588Z,944.96
2023-03-12T00:32:17.619Z,944.96
2023-03-12T00:32:29.646Z,944.95
2023-03-12T00:32:41.623Z,944.95
2023-03-12T00:32:52.588Z,944.95
2023-03-12T00:33:03.594Z,944.95
2023-03-12T00:33:15.629Z,944.95
2023-03-12T00:33:27.600Z,944.96
2023-03-12T00:33:39.573Z,944.96
2023-03-12T00:33:51.578Z,944.96
2023-03-12T00:34:02.573Z,944.96
2023-03-12T00:34:13.543Z,944.95
2023-03-12T00:34:24.544Z,944.95
2023-03-12T00:34:35.535Z,944.95
2023-03-12T00:34:46.634Z,944.96
2023-03-12T00:34:58.631Z,944.96
2023-03-12T00:35:10.600Z,944.97
2023-03-12T00:35:22.585Z,944.97
2023-03-12T00:35:34.632Z,944.97
2023-03-12T00:35:45.583Z,944.97
2023-03-12T00:35:56.640Z,944.96
2023-03-12T00:36:07.566Z,944.96
2023-03-12T00:36:18.579Z,944.96
2023-03-12T00:36:29.588Z,944.97
2023-03-12T00:36:40.602Z,944.97
2023-03-12T00:36:52.559Z,944.97
2023-03-12T00:37:03.564Z,944.97
2023-03-12T00:37:14.563Z,944.96
2023-03-12T00:37:25.576Z,944.97
2023-03-12T00:37:36.577Z,944.96
2023-03-12T00:37:47.573Z,944.97
2023-03-12T00:37:58.585Z,944.97
2023-03-12T00:38:09.590Z,944.97
2023-03-12T00:38:20.596Z,944.97
2023-03-12T00:38:32.588Z,944.97
2023-03-12T00:38:43.589Z,944.98
2023-03-12T00:38:55.568Z,944.98
2023-03-12T00:39:06.572Z,944.98
2023-03-12T00:39:18.562Z,944.97
2023-03-12T00:39:29.563Z,944.98
2023-03-12T00:39:40.584Z,944.97
2023-03-12T00:39:51.592Z,944.98
2023-03-12T00:40:02.587Z,944.98
2023-03-12T00:40:14.608Z,944.98
2023-03-12T00:40:26.574Z,944.98
2023-03-12T00:40:37.588Z,944.99
2023-03-12T00:40:48.579Z,944.98
2023-03-12T00:40:59.586Z,944.98
2023-03-12T00:41:10.589Z,944.98
2023-03-12T00:41:21.597Z,944.98
2023-03-12T00:41:32.592Z,944.99
2023-03-12T00:41:43.590Z,944.99
2023-03-12T00:41:55.591Z,944.99
2023-03-12T00:42:07.561Z,944.98
2023-03-12T00:42:18.576Z,944.98
2023-03-12T00:42:29.580Z,944.98
2023-03-12T00:42:40.588Z,944.98
2023-03-12T00:42:52.565Z,944.98
2023-03-12T00:43:03.572Z,944.98
2023-03-12T00:43:14.578Z,944.98
2023-03-12T00:43:25.581Z,944.98
2023-03-12T00:43:36.591Z,944.98
2023-03-12T00:43:47.595Z,944.98
2023-03-12T00:43:59.621Z,944.98
2023-03-12T00:44:11.592Z,944.98
2023-03-12T00:44:23.571Z,944.98
2023-03-12T00:44:34.573Z,944.97
2023-03-12T00:44:45.576Z,944.97
2023-03-12T00:44:56.577Z,944.97
2023-03-12T00:45:07.579Z,944.97
2023-03-12T00:45:18.582Z,944.97
2023-03-12T00:45:29.588Z,944.98
2023-03-12T00:45:41.580Z,944.98
2023-03-12T00:45:52.588Z,944.98
2023-03-12T00:46:03.593Z,944.97
2023-03-12T00:46:15.618Z,944.97
2023-03-12T00:46:27.692Z,944.97
2023-03-12T00:46:39.785Z,944.97
2023-03-12T00:46:51.627Z,944.97
2023-03-12T00:47:02.615Z,944.97
2023-03-12T00:47:13.677Z,944.96
2023-03-12T00:47:25.552Z,944.96
2023-03-12T00:47:36.556Z,944.96
2023-03-12T00:47:47.584Z,944.96
2023-03-12T00:47:58.580Z,944.96
2023-03-12T00:48:09.600Z,944.95
2023-03-12T00:48:21.561Z,944.94
2023-03-12T00:48:32.556Z,944.94
2023-03-12T00:48:43.595Z,944.94
2023-03-12T00:48:55.586Z,944.94
2023-03-12T00:49:06.613Z,944.93
2023-03-12T00:49:18.594Z,944.93
2023-03-12T00:49:30.612Z,944.93
2023-03-12T00:49:42.618Z,944.93
2023-03-12T00:49:54.607Z,944.93
2023-03-12T00:50:06.604Z,944.93
2023-03-12T00:50:18.571Z,944.93
2023-03-12T00:50:29.562Z,944.92
2023-03-12T00:50:40.563Z,944.92
2023-03-12T00:50:51.577Z,944.92
2023-03-12T00:51:02.592Z,944.91
2023-03-12T00:51:13.597Z,944.91
2023-03-12T00:51:25.576Z,944.91
2023-03-12T00:51:37.580Z,944.91
2023-03-12T00:51:49.565Z,944.91
2023-03-12T00:52:00.568Z,944.90
2023-03-12T00:52:11.580Z,944.91
2023-03-12T00:52:22.582Z,944.91
2023-03-12T00:52:33.590Z,944.90
2023-03-12T00:52:44.597Z,944.90
2023-03-12T00:52:55.592Z,944.90
2023-03-12T00:53:07.572Z,944.90
2023-03-12T00:53:18.563Z,944.90
2023-03-12T00:53:29.558Z,944.89
2023-03-12T00:53:40.565Z,944.89
2023-03-12T00:53:51.568Z,944.89
2023-03-12T00:54:02.557Z,944.89
2023-03-12T00:54:13.552Z,944.88
2023-03-12T00:54:24.561Z,944.88
2023-03-12T00:54:35.576Z,944.87
2023-03-12T00:54:46.578Z,944.87
2023-03-12T00:54:58.564Z,944.87
2023-03-12T00:55:09.564Z,944.86
2023-03-12T00:55:20.569Z,944.86
2023-03-12T00:55:31.570Z,944.85
2023-03-12T00:55:42.572Z,944.85
2023-03-12T00:55:53.588Z,944.84
2023-03-12T00:56:04.588Z,944.84
2023-03-12T00:56:15.598Z,944.84
2023-03-12T00:56:27.605Z,944.84
2023-03-12T00:56:38.591Z,944.84
2023-03-12T00:56:49.590Z,944.84
2023-03-12T00:57:01.567Z,944.84
2023-03-12T00:57:12.558Z,944.84
2023-03-12T00:57:23.579Z,944.83
2023-03-12T00:57:34.589Z,944.83
2023-03-12T00:57:46.581Z,944.84
2023-03-12T00:57:57.575Z,944.84
2023-03-12T00:58:08.567Z,944.84
2023-03-12T00:58:19.556Z,944.85
2023-03-12T00:58:30.555Z,944.85
2023-03-12T00:58:41.581Z,944.85
2023-03-12T00:58:52.592Z,944.85
2023-03-12T00:59:03.582Z,944.85
2023-03-12T00:59:14.577Z,944.85
2023-03-12T00:59:25.588Z,944.85
2023-03-12T00:59:36.584Z,944.85
2023-03-12T00:59:47.586Z,944.85
2023-03-12T00:59:58.574Z,944.85
2023-03-12T01:00:09.571Z,944.85
2023-03-12T01:00:20.571Z,944.85
2023-03-12T01:00:31.618Z,944.85
2023-03-12T01:00:42.618Z,944.85
2023-03-12T01:00:53.620Z,944.85
2023-03-12T01:01:04.553Z,944.86
2023-03-12T01:01:15.619Z,944.85
2023-03-12T01:01:27.641Z,944.85
2023-03-12T01:01:39.605Z,944.86
2023-03-12T01:01:51.564Z,944.86
2023-03-12T01:02:02.580Z,944.86
2023-03-12T01:02:13.571Z,944.87
2023-03-12T01:02:24.612Z,944.86
2023-03-12T01:02:36.573Z,944.86
2023-03-12T01:02:48.599Z,944.86
2023-03-12T01:03:00.581Z,944.86
2023-03-12T01:03:11.583Z,944.86
2023-03-12T01:03:23.558Z,944.87
2023-03-12T01:03:34.568Z,944.87
2023-03-12T01:03:45.658Z,944.87
2023-03-12T01:03:56.594Z,944.87
2023-03-12T01:04:08.704Z,944.88
2023-03-12T01:04:20.614Z,944.88
2023-03-12T01:04:31.542Z,944.88
2023-03-12T01:04:42.539Z,944.88
2023-03-12T01:04:53.538Z,944.88
2023-03-12T01:05:04.561Z,944.88
2023-03-12T01:05:15.594Z,944.87
2023-03-12T01:05:27.570Z,944.87
2023-03-12T01:05:38.573Z,944.87
2023-03-12T01:05:49.585Z,944.87
2023-03-12T01:06:01.567Z,944.87
2023-03-12T01:06:12.580Z,944.87
2023-03-12T01:06:24.583Z,944.87
2023-03-12T01:06:35.582Z,944.86
2023-03-12T01:06:46.584Z,944.86
2023-03-12T01:06:57.585Z,944.86
2023-03-12T01:07:08.578Z,944.87
2023-03-12T01:07:19.567Z,944.87
2023-03-12T01:07:30.577Z,944.87
2023-03-12T01:07:41.573Z,944.87
2023-03-12T01:07:52.583Z,944.86
2023-03-12T01:08:03.585Z,944.86
2023-03-12T01:08:14.594Z,944.85
2023-03-12T01:08:25.595Z,944.85
2023-03-12T01:08:36.553Z,944.86
2023-03-12T01:08:47.565Z,944.85
2023-03-12T01:08:58.567Z,944.86
2023-03-12T01:09:09.583Z,944.86
2023-03-12T01:09:20.593Z,944.86
2023-03-12T01:09:31.602Z,944.85
2023-03-12T01:09:42.601Z,944.85
2023-03-12T01:09:53.592Z,944.85
2023-03-12T01:10:05.589Z,944.85
2023-03-12T01:10:16.599Z,944.85
2023-03-12T01:10:27.600Z,944.85
2023-03-12T01:10:39.562Z,944.85
2023-03-12T01:10:50.571Z,944.85
2023-03-12T01:11:01.582Z,944.85
2023-03-12T01:11:12.581Z,944.85
2023-03-12T01:11:23.582Z,944.85
2023-03-12T01:11:34.567Z,944.85
2023-03-12T01:11:45.572Z,944.85
2023-03-12T01:11:56.571Z,944.85
2023-03-12T01:12:07.587Z,944.85
2023-03-12T01:12:18.589Z,944.85
2023-03-12T01:12:30.602Z,944.85
2023-03-12T01:12:42.584Z,944.85
2023-03-12T01:12:53.596Z,944.84
2023-03-12T01:13:04.600Z,944.84
2023-03-12T01:13:16.652Z,944.84
2023-03-12T01:13:28.629Z,944.84
2023-03-12T01:13:40.623Z,944.83
2023-03-12T01:13:52.593Z,944.84
2023-03-12T01:14:04.580Z,944.83
2023-03-12T01:14:16.580Z,944.83
2023-03-12T01:14:27.595Z,944.83
2023-03-12T01:14:39.568Z,944.83
2023-03-12T01:14:50.582Z,944.83
2023-03-12T01:15:02.578Z,944.83
2023-03-12T01:15:13.580Z,944.83
2023-03-12T01:15:24.578Z,944.83
2023-03-12T01:15:35.583Z,944.83
2023-03-12T01:15:46.599Z,944.83
2023-03-12T01:15:57.680Z,944.83
2023-03-12T01:16:09.607Z,944.83
2023-03-12T01:16:21.671Z,944.83
2023-03-12T01:16:33.582Z,944.83
2023-03-12T01:16:44.625Z,944.83
2023-03-12T01:16:56.604Z,944.83
2023-03-12T01:17:08.580Z,944.83
2023-03-12T01:17:19.580Z,944.83
2023-03-12T01:17:30.586Z,944.83
2023-03-12T01:17:41.594Z,944.83
2023-03-12T01:17:52.600Z,944.83
2023-03-12T01:18:04.571Z,944.83
2023-03-12T01:18:15.587Z,944.83
2023-03-12T01:18:26.591Z,944.83
2023-03-12T01:18:38.577Z,944.83
2023-03-12T01:18:49.598Z,944.83
2023-03-12T01:19:00.604Z,944.82
2023-03-12T01:19:12.575Z,944.83
2023-03-12T01:19:23.577Z,944.83
2023-03-12T01:19:34.564Z,944.83
2023-03-12T01:19:45.577Z,944.83
2023-03-12T01:19:56.582Z,944.82
2023-03-12T01:20:08.588Z,944.83
2023-03-12T01:20:20.572Z,944.83
2023-03-12T01:20:31.563Z,944.83
2023-03-12T01:20:42.565Z,944.82
2023-03-12T01:20:53.574Z,944.82
2023-03-12T01:21:04.586Z,944.82
2023-03-12T01:21:15.585Z,944.82
2023-03-12T01:21:26.651Z,944.82
2023-03-12T01:21:37.591Z,944.83
2023-03-12T01:21:48.589Z,944.83
2023-03-12T01:21:59.593Z,944.83
2023-03-12T01:22:11.575Z,944.83
2023-03-12T01:22:23.573Z,944.83
2023-03-12T01:22:34.572Z,944.84
2023-03-12T01:22:45.588Z,944.84
2023-03-12T01:22:56.595Z,944.84
2023-03-12T01:23:08.580Z,944.84
2023-03-12T01:23:20.586Z,944.84
2023-03-12T01:23:31.588Z,944.84
2023-03-12T01:23:42.581Z,944.85
2023-03-12T01:23:53.577Z,944.85
2023-03-12T01:24:04.587Z,944.85
2023-03-12T01:24:15.586Z,944.85
2023-03-12T01:24:26.597Z,944.85
2023-03-12T01:24:37.597Z,944.86
2023-03-12T01:24:49.579Z,944.86
2023-03-12T01:25:00.587Z,944.86
2023-03-12T01:25:12.566Z,944.86
2023-03-12T01:25:23.579Z,944.86
2023-03-12T01:25:34.594Z,944.86
2023-03-12T01:25:45.592Z,944.86
2023-03-12T01:25:56.610Z,944.85
2023-03-12T01:26:08.584Z,944.85
2023-03-12T01:26:19.583Z,944.85
2023-03-12T01:26:30.581Z,944.85
2023-03-12T01:26:41.578Z,944.85
2023-03-12T01:26:52.583Z,944.85
2023-03-12T01:27:04.581Z,944.85
2023-03-12T01:27:15.577Z,944.84
2023-03-12T01:27:26.578Z,944.85
2023-03-12T01:27:38.591Z,944.85
2023-03-12T01:27:49.583Z,944.84
2023-03-12T01:28:00.576Z,944.85
2023-03-12T01:28:11.570Z,944.84
2023-03-12T01:28:22.580Z,944.84
2023-03-12T01:28:34.579Z,944.84
2023-03-12T01:28:45.598Z,944.84
2023-03-12T01:28:57.602Z,944.84
2023-03-12T01:29:09.605Z,944.84
2023-03-12T01:29:21.576Z,944.84
2023-03-12T01:29:32.538Z,944.84
2023-03-12T01:29:43.630Z,944.84
2023-03-12T01:29:55.603Z,944.84
2023-03-12T01:30:07.616Z,944.84
2023-03-12T01:30:19.584Z,944.84
2023-03-12T01:30:30.608Z,944.84
2023-03-12T01:30:42.610Z,944.84
2023-03-12T01:30:54.588Z,944.84
2023-03-12T01:31:05.620Z,944.84
2023-03-12T01:31:17.630Z,944.84
2023-03-12T01:31:29.635Z,944.83
2023-03-12T01:31:41.643Z,944.83
2023-03-12T01:31:52.617Z,944.84
2023-03-12T01:32:04.600Z,944.84
2023-03-12T01:32:15.630Z,944.84
2023-03-12T01:32:27.639Z,944.83
2023-03-12T01:32:39.699Z,944.83
2023-03-12T01:32:51.684Z,944.84
2023-03-12T01:33:03.612Z,944.84
2023-03-12T01:33:15.585Z,944.84
2023-03-12T01:33:26.588Z,944.84
2023-03-12T01:33:38.575Z,944.84
2023-03-12T01:33:49.578Z,944.83
2023-03-12T01:34:00.576Z,944.83
2023-03-12T01:34:11.582Z,944.83
2023-03-12T01:34:22.584Z,944.83
2023-03-12T01:34:33.594Z,944.83
2023-03-12T01:34:45.570Z,944.83
2023-03-12T01:34:57.575Z,944.83
2023-03-12T01:35:08.643Z,944.84
2023-03-12T01:35:19.616Z,944.84
2023-03-12T01:35:30.646Z,944.83
2023-03-12T01:35:41.686Z,944.83
2023-03-12T01:35:53.739Z,944.83
2023-03-12T01:36:04.642Z,944.84
2023-03-12T01:36:16.625Z,944.83
2023-03-12T01:36:28.673Z,944.83
2023-03-12T01:36:40.587Z,944.83
2023-03-12T01:36:51.588Z,944.83
2023-03-12T01:37:03.568Z,944.83
2023-03-12T01:37:14.584Z,944.83
2023-03-12T01:37:25.587Z,944.82
2023-03-12T01:37:37.564Z,944.82
2023-03-12T01:37:48.599Z,944.82
2023-03-12T01:37:59.599Z,944.82
2023-03-12T01:38:11.566Z,944.82
2023-03-12T01:38:22.577Z,944.81
2023-03-12T01:38:33.569Z,944.81
2023-03-12T01:38:44.564Z,944.81
2023-03-12T01:38:56.567Z,944.81
2023-03-12T01:39:07.564Z,944.80
2023-03-12T01:39:18.595Z,944.80
2023-03-12T01:39:30.574Z,944.80
2023-03-12T01:39:41.581Z,944.79
2023-03-12T01:39:52.585Z,944.80
2023-03-12T01:40:03.602Z,944.79
2023-03-12T01:40:14.594Z,944.79
2023-03-12T01:40:26.573Z,944.80
2023-03-12T01:40:37.555Z,944.79
2023-03-12T01:40:48.593Z,944.79
2023-03-12T01:41:00.586Z,944.79
2023-03-12T01:41:12.577Z,944.79
2023-03-12T01:41:23.591Z,944.79
2023-03-12T01:41:35.573Z,944.78
2023-03-12T01:41:46.593Z,944.78
2023-03-12T01:41:57.600Z,944.78
2023-03-12T01:42:08.591Z,944.78
2023-03-12T01:42:19.596Z,944.78
2023-03-12T01:42:30.595Z,944.78
2023-03-12T01:42:41.592Z,944.78
2023-03-12T01:42:53.573Z,944.78
2023-03-12T01:43:04.585Z,944.78
2023-03-12T01:43:15.592Z,944.79
2023-03-12T01:43:27.567Z,944.79
2023-03-12T01:43:38.557Z,944.79
2023-03-12T01:43:50.569Z,944.79
2023-03-12T01:44:01.584Z,944.79
2023-03-12T01:44:12.591Z,944.79
2023-03-12T01:44:23.593Z,944.80
2023-03-12T01:44:34.586Z,944.80
2023-03-12T01:44:45.583Z,944.80
2023-03-12T01:44:57.592Z,944.80
2023-03-12T01:45:08.606Z,944.80
2023-03-12T01:45:20.574Z,944.80
2023-03-12T01:45:31.626Z,944.80
2023-03-12T01:45:42.574Z,944.80
2023-03-12T01:45:53.632Z,944.80
2023-03-12T01:46:04.602Z,944.80
2023-03-12T01:46:15.671Z,944.80
2023-03-12T01:46:26.627Z,944.81
2023-03-12T01:46:38.599Z,944.81
2023-03-12T01:46:50.601Z,944.81
2023-03-12T01:47:01.616Z,944.80
2023-03-12T01:47:13.583Z,944.80
2023-03-12T01:47:24.598Z,944.80
2023-03-12T01:47:36.565Z,944.80
2023-03-12T01:47:47.581Z,944.80
2023-03-12T01:47:58.584Z,944.79
2023-03-12T01:48:09.582Z,944.79
2023-03-12T01:48:20.585Z,944.79
2023-03-12T01:48:31.581Z,944.79
2023-03-12T01:48:42.579Z,944.79
2023-03-12T01:48:54.597Z,944.79
2023-03-12T01:49:06.579Z,944.79
2023-03-12T01:49:18.124Z,944.79
2023-03-12T01:49:29.596Z,944.79
2023-03-12T01:49:41.585Z,944.79
2023-03-12T01:49:52.589Z,944.78
2023-03-12T01:50:03.578Z,944.78
2023-03-12T01:50:15.587Z,944.78
2023-03-12T01:50:26.593Z,944.78
2023-03-12T01:50:38.585Z,944.78
2023-03-12T01:50:49.594Z,944.77
2023-03-12T01:51:01.556Z,944.77
2023-03-12T01:51:12.563Z,944.77
2023-03-12T01:51:23.569Z,944.76
2023-03-12T01:51:34.561Z,944.76
2023-03-12T01:51:45.588Z,944.76
2023-03-12T01:51:56.598Z,944.76
2023-03-12T01:52:08.607Z,944.76
2023-03-12T01:52:20.576Z,944.75
2023-03-12T01:52:31.568Z,944.75
2023-03-12T01:52:42.591Z,944.75
2023-03-12T01:52:53.590Z,944.74
2023-03-12T01:53:05.570Z,944.74
2023-03-12T01:53:16.558Z,944.74
2023-03-12T01:53:27.557Z,944.74
2023-03-12T01:53:39.580Z,944.74
2023-03-12T01:53:50.536Z,944.73
2023-03-12T01:54:01.587Z,944.73
2023-03-12T01:54:12.591Z,944.73
2023-03-12T01:54:23.605Z,944.73
2023-03-12T01:54:35.573Z,944.73
2023-03-12T01:54:46.597Z,944.73
2023-03-12T01:54:57.586Z,944.72
2023-03-12T01:55:08.584Z,944.72
2023-03-12T01:55:19.592Z,944.72
2023-03-12T01:55:30.600Z,944.72
2023-03-12T01:55:42.571Z,944.71
2023-03-12T01:55:53.582Z,944.71
2023-03-12T01:56:05.583Z,944.71
2023-03-12T01:56:17.572Z,944.71
2023-03-12T01:56:28.600Z,944.71
2023-03-12T01:56:40.569Z,944.71
2023-03-12T01:56:51.565Z,944.72
2023-03-12T01:57:02.568Z,944.71
2023-03-12T01:57:13.565Z,944.71
2023-03-12T01:57:24.574Z,944.71
2023-03-12T01:57:36.586Z,944.72
2023-03-12T01:57:47.590Z,944.72
2023-03-12T01:57:58.592Z,944.72
2023-03-12T01:58:10.566Z,944.72
2023-03-12T01:58:21.558Z,944.72
2023-03-12T01:58:32.568Z,944.73
2023-03-12T01:58:43.562Z,944.72
2023-03-12T01:58:54.586Z,944.72
2023-03-12T01:59:05.587Z,944.72
2023-03-12T01:59:16.595Z,944.72
2023-03-12T01:59:28.597Z,944.72
2023-03-12T01:59:39.585Z,944.72
2023-03-12T01:59:50.595Z,944.72
2023-03-12T02:00:01.590Z,944.72
2023-03-12T02:00:12.580Z,944.72
2023-03-12T02:00:23.580Z,944.72
2023-03-12T02:00:34.567Z,944.73
2023-03-12T02:00:46.597Z,944.73
2023-03-12T02:00:58.612Z,944.73
2023-03-12T02:01:10.753Z,944.72
2023-03-12T02:01:21.759Z,944.72
2023-03-12T02:01:33.681Z,944.72
2023-03-12T02:01:45.590Z,944.72
2023-03-12T02:01:57.554Z,944.72
2023-03-12T02:02:08.566Z,944.71
2023-03-12T02:02:19.579Z,944.71
2023-03-12T02:02:30.589Z,944.71
2023-03-12T02:02:42.594Z,944.71
2023-03-12T02:02:53.590Z,944.71
2023-03-12T02:03:04.593Z,944.71
2023-03-12T02:03:16.601Z,944.71
2023-03-12T02:03:28.568Z,944.71
2023-03-12T02:03:39.636Z,944.71
2023-03-12T02:03:50.617Z,944.71
2023-03-12T02:04:02.637Z,944.71
2023-03-12T02:04:14.637Z,944.71
2023-03-12T02:04:26.625Z,944.71
2023-03-12T02:04:38.598Z,944.71
2023-03-12T02:04:49.602Z,944.71
2023-03-12T02:05:01.564Z,944.71
2023-03-12T02:05:12.550Z,944.71
2023-03-12T02:05:23.563Z,944.71
2023-03-12T02:05:34.554Z,944.71
2023-03-12T02:05:45.560Z,944.71
2023-03-12T02:05:56.561Z,944.71
2023-03-12T02:06:07.568Z,944.70
2023-03-12T02:06:18.537Z,944.70
2023-03-12T02:06:29.626Z,944.70
2023-03-12T02:06:41.591Z,944.70
2023-03-12T02:06:52.589Z,944.70
2023-03-12T02:07:03.582Z,944.70
2023-03-12T02:07:15.590Z,944.70
2023-03-12T02:07:26.595Z,944.70
2023-03-12T02:07:38.563Z,944.69
2023-03-12T02:07:49.560Z,944.69
2023-03-12T02:08:00.596Z,944.69
2023-03-12T02:08:12.580Z,944.69
2023-03-12T02:08:23.578Z,944.69
2023-03-12T02:08:34.588Z,944.69
2023-03-12T02:08:46.563Z,944.69
2023-03-12T02:08:57.565Z,944.69
2023-03-12T02:09:08.584Z,944.69
2023-03-12T02:09:20.575Z,944.69
2023-03-12T02:09:31.577Z,944.69
2023-03-12T02:09:42.576Z,944.68
2023-03-12T02:09:53.567Z,944.68
2023-03-12T02:10:04.534Z,944.68
2023-03-12T02:10:15.568Z,944.68
2023-03-12T02:10:27.582Z,944.68
2023-03-12T02:10:38.580Z,944.68
2023-03-12T02:10:49.589Z,944.67
2023-03-12T02:11:01.567Z,944.67
2023-03-12T02:11:12.591Z,944.67
2023-03-12T02:11:23.590Z,944.66
2023-03-12T02:11:34.590Z,944.67
2023-03-12T02:11:45.592Z,944.66
2023-03-12T02:11:56.594Z,944.67
2023-03-12T02:12:08.572Z,944.67
2023-03-12T02:12:19.582Z,944.67
2023-03-12T02:12:30.586Z,944.67
2023-03-12T02:12:41.578Z,944.67
2023-03-12T02:12:52.580Z,944.66
2023-03-12T02:13:03.579Z,944.66
2023-03-12T02:13:14.579Z,944.66
2023-03-12T02:13:25.593Z,944.66
2023-03-12T02:13:36.598Z,944.66
2023-03-12T02:13:48.601Z,944.66
2023-03-12T02:14:00.559Z,944.66
2023-03-12T02:14:11.622Z,944.66
2023-03-12T02:14:23.590Z,944.66
2023-03-12T02:14:34.589Z,944.66
2023-03-12T02:14:46.572Z,944.65
2023-03-12T02:14:57.579Z,944.66
2023-03-12T02:15:08.582Z,944.65
2023-03-12T02:15:20.565Z,944.65
2023-03-12T02:15:31.564Z,944.65
2023-03-12T02:15:42.564Z,944.65
2023-03-12T02:15:53.562Z,944.65
2023-03-12T02:16:04.598Z,944.65
2023-03-12T02:16:15.571Z,944.65
2023-03-12T02:16:26.637Z,944.65
2023-03-12T02:16:38.624Z,944.65
2023-03-12T02:16:49.694Z,944.65
2023-03-12T02:17:01.577Z,944.65
2023-03-12T02:17:12.571Z,944.65
2023-03-12T02:17:23.576Z,944.64
2023-03-12T02:17:35.594Z,944.65
2023-03-12T02:17:47.637Z,944.65
2023-03-12T02:17:59.605Z,944.64
2023-03-12T02:18:11.562Z,944.65
2023-03-12T02:18:22.570Z,944.65
2023-03-12T02:18:33.587Z,944.64
2023-03-12T02:18:44.576Z,944.64
2023-03-12T02:18:55.585Z,944.63
2023-03-12T02:19:06.589Z,944.63
2023-03-12T02:19:18.119Z,944.62
2023-03-12T02:19:28.567Z,944.62
2023-03-12T02:19:39.577Z,944.61
2023-03-12T02:19:50.570Z,944.61
2023-03-12T02:20:01.557Z,944.61
2023-03-12T02:20:12.553Z,944.61
2023-03-12T02:20:23.565Z,944.61
2023-03-12T02:20:34.581Z,944.61
2023-03-12T02:20:45.590Z,944.61
2023-03-12T02:20:56.610Z,944.61
2023-03-12T02:21:08.577Z,944.61