createdAt,value
2022-10-18T00:00:06.795Z,100.00
2022-10-18T00:02:33.889Z,100.00
2022-10-18T00:05:00.856Z,100.00
2022-10-18T00:07:27.497Z,100.00
2022-10-18T00:09:54.183Z,100.00
2022-10-18T00:12:20.912Z,100.00
2022-10-18T00:14:50.916Z,100.00
2022-10-18T00:17:17.728Z,100.00
2022-10-18T00:19:44.482Z,100.00
2022-10-18T00:22:11.078Z,100.00
2022-10-18T00:24:37.680Z,100.00
2022-10-18T00:27:04.352Z,100.00
2022-10-18T00:29:31.383Z,100.00
2022-10-18T00:31:57.955Z,100.00
2022-10-18T00:34:24.691Z,100.00
2022-10-18T00:36:51.320Z,100.00
2022-10-18T00:39:20.261Z,100.00
2022-10-18T00:41:47.729Z,100.00
2022-10-18T00:44:14.308Z,100.00
2022-10-18T00:46:43.778Z,100.00
2022-10-18T00:49:21.817Z,100.00
2022-10-18T00:51:52.521Z,100.00
2022-10-18T00:54:20.878Z,100.00
2022-10-18T00:56:47.516Z,100.00
2022-10-18T00:59:16.317Z,100.00
2022-10-18T01:01:43.291Z,100.00
2022-10-18T01:04:10.021Z,100.00
2022-10-18T01:07:02.581Z,100.00
2022-10-18T01:09:38.929Z,100.00
2022-10-18T01:12:30.534Z,100.00
2022-10-18T01:15:10.651Z,100.00
2022-10-18T01:17:46.735Z,100.00
2022-10-18T01:20:13.177Z,100.00
2022-10-18T01:22:45.330Z,100.00
2022-10-18T01:25:34.451Z,100.00
2022-10-18T01:28:15.878Z,100.00
2022-10-18T01:31:12.214Z,100.00
2022-10-18T01:33:51.275Z,100.00
2022-10-18T01:36:23.670Z,100.00
2022-10-18T01:38:53.582Z,100.00
2022-10-18T01:41:24.022Z,100.00
2022-10-18T01:43:54.582Z,100.00
2022-10-18T01:46:24.105Z,100.00
2022-10-18T01:48:52.710Z,100.00
2022-10-18T01:51:31.635Z,100.00
2022-10-18T01:53:58.663Z,100.00
2022-10-18T01:56:50.823Z,100.00
2022-10-18T01:59:55.683Z,100.00
2022-10-18T02:02:47.157Z,100.00
2022-10-18T02:05:19.420Z,100.00
2022-10-18T02:08:23.397Z,100.00
2022-10-18T02:11:12.546Z,100.00
2022-10-18T02:13:44.584Z,100.00
2022-10-18T02:16:16.576Z,100.00
2022-10-18T02:18:52.067Z,100.00
2022-10-18T02:21:20.611Z,100.00
2022-10-18T02:23:47.460Z,100.00
2022-10-18T02:26:15.986Z,100.00
2022-10-18T02:28:43.212Z,100.00
2022-10-18T02:31:12.920Z,100.00
2022-10-18T02:33:53.348Z,100.00
2022-10-18T02:36:34.981Z,100.00
2022-10-18T02:39:11.789Z,100.00
2022-10-18T02:41:38.555Z,100.00
2022-10-18T02:44:05.150Z,100.00
2022-10-18T02:46:31.909Z,100.00
2022-10-18T02:48:58.483Z,100.00
2022-10-18T02:51:25.357Z,100.00
2022-10-18T02:53:51.972Z,100.00
2022-10-18T02:56:18.744Z,100.00
2022-10-18T02:58:45.340Z,100.00
2022-10-18T03:01:11.945Z,100.00
2022-10-18T03:03:38.611Z,100.00
2022-10-18T03:06:05.871Z,100.00
2022-10-18T03:08:32.464Z,100.00
2022-10-18T03:10:59.037Z,100.00
2022-10-18T03:13:25.671Z,100.00
2022-10-18T03:15:52.263Z,100.00
2022-10-18T03:18:18.878Z,100.00
2022-10-18T03:20:45.471Z,100.00
2022-10-18T03:23:12.118Z,100.00
2022-10-18T03:25:40.554Z,100.00
2022-10-18T03:28:09.474Z,100.00
2022-10-18T03:30:36.061Z,100.00
2022-10-18T03:33:02.614Z,100.00
2022-10-18T03:35:29.219Z,100.00
2022-10-18T03:37:55.803Z,100.00
2022-10-18T03:40:22.723Z,100.00
2022-10-18T03:42:49.309Z,100.00
2022-10-18T03:45:15.922Z,100.00
2022-10-18T03:47:42.483Z,100.00
2022-10-18T03:50:09.367Z,100.00
2022-10-18T03:52:36.065Z,100.00
2022-10-18T03:55:05.193Z,100.00
2022-10-18T03:57:31.755Z,100.00
2022-10-18T03:59:58.323Z,100.00
2022-10-18T04:02:25.991Z,100.00
2022-10-18T04:04:52.792Z,100.00
2022-10-18T04:07:20.725Z,100.00
2022-10-18T04:09:48.670Z,100.00
2022-10-18T04:12:15.317Z,100.00
2022-10-18T04:14:41.873Z,100.00
2022-10-18T04:17:08.611Z,100.00
2022-10-18T04:19:35.226Z,100.00
2022-10-18T04:22:01.839Z,100.00
2022-10-18T04:24:29.820Z,100.00
2022-10-18T04:26:56.394Z,100.00
2022-10-18T04:29:24.520Z,100.00
2022-10-18T04:31:51.122Z,100.00
2022-10-18T04:34:17.697Z,100.00
2022-10-18T04:36:45.518Z,100.00
2022-10-18T04:39:12.196Z,100.00
2022-10-18T04:41:38.925Z,100.00
2022-10-18T04:44:05.685Z,100.00
2022-10-18T04:46:32.240Z,100.00
2022-10-18T04:49:01.372Z,100.00
2022-10-18T04:51:29.679Z,100.00
2022-10-18T04:53:56.591Z,100.00
2022-10-18T04:56:23.350Z,100.00
2022-10-18T04:58:50.003Z,100.00
2022-10-18T05:01:17.491Z,100.00
2022-10-18T05:03:44.221Z,100.00
2022-10-18T05:06:11.197Z,100.00
2022-10-18T05:08:38.670Z,100.00
2022-10-18T05:11:05.464Z,100.00
2022-10-18T05:13:32.120Z,100.00
2022-10-18T05:16:00.329Z,100.00
2022-10-18T05:18:27.528Z,100.00
2022-10-18T05:20:54.123Z,100.00
2022-10-18T05:23:20.819Z,100.00
2022-10-18T05:25:47.575Z,100.00
2022-10-18T05:28:38.861Z,100.00
2022-10-18T05:31:02.836Z,100.00
2022-10-18T05:33:29.873Z,100.00
2022-10-18T05:35:56.932Z,100.00
2022-10-18T05:38:23.631Z,100.00
2022-10-18T05:40:50.335Z,100.00
2022-10-18T05:43:17.953Z,100.00
2022-10-18T05:45:49.536Z,100.00
2022-10-18T05:48:16.175Z,100.00
2022-10-18T05:50:43.218Z,100.00
2022-10-18T05:53:12.368Z,100.00
2022-10-18T05:55:45.124Z,100.00
2022-10-18T05:58:11.759Z,100.00
2022-10-18T06:00:38.801Z,100.00
2022-10-18T06:03:05.512Z,100.00
2022-10-18T06:05:32.172Z,100.00
2022-10-18T06:07:58.867Z,100.00
2022-10-18T06:10:25.755Z,100.00
2022-10-18T06:12:52.417Z,100.00
2022-10-18T06:15:19.068Z,100.00
2022-10-18T06:17:45.687Z,100.00
2022-10-18T06:20:12.330Z,100.00
2022-10-18T06:22:38.962Z,100.00
2022-10-18T06:25:06.096Z,100.00
2022-10-18T06:27:35.307Z,100.00
2022-10-18T06:30:02.152Z,100.00
2022-10-18T06:32:28.877Z,100.00
2022-10-18T06:34:55.494Z,100.00
2022-10-18T06:37:22.165Z,100.00
2022-10-18T06:39:48.753Z,100.00
2022-10-18T06:42:19.075Z,100.00
2022-10-18T06:44:48.454Z,100.00
2022-10-18T06:47:15.086Z,100.00
2022-10-18T06:49:41.716Z,100.00
2022-10-18T06:52:08.450Z,100.00
2022-10-18T06:54:35.170Z,100.00
2022-10-18T06:57:02.814Z,100.00
2022-10-18T06:59:31.301Z,100.00
2022-10-18T07:01:58.349Z,100.00
2022-10-18T07:04:29.485Z,100.00
2022-10-18T07:06:56.207Z,99.70
2022-10-18T07:09:23.008Z,97.88
2022-10-18T07:11:49.649Z,95.38
2022-10-18T07:14:16.627Z,93.53
2022-10-18T07:16:43.257Z,92.50
2022-10-18T07:19:09.902Z,91.25
2022-10-18T07:21:36.682Z,90.16
2022-10-18T07:24:03.379Z,89.57
2022-10-18T07:26:34.353Z,88.87
2022-10-18T07:29:10.782Z,87.99
2022-10-18T07:31:38.861Z,83.69
2022-10-18T07:34:06.404Z,81.78
2022-10-18T07:36:33.239Z,78.94
2022-10-18T07:38:59.908Z,78.62
2022-10-18T07:41:26.817Z,77.13
2022-10-18T07:43:54.354Z,78.10
2022-10-18T07:46:22.387Z,76.63
2022-10-18T07:48:49.875Z,70.98
2022-10-18T07:51:17.258Z,66.31
2022-10-18T07:53:43.888Z,63.45
2022-10-18T07:56:18.223Z,60.43
2022-10-18T07:58:46.086Z,58.15
2022-10-18T08:01:14.025Z,59.27
2022-10-18T08:03:42.026Z,57.60
2022-10-18T08:06:11.321Z,54.85
2022-10-18T08:08:39.393Z,55.18
2022-10-18T08:11:18.599Z,53.60
2022-10-18T08:13:45.461Z,54.27
2022-10-18T08:16:17.936Z,55.85
2022-10-18T08:18:44.805Z,55.71
2022-10-18T08:21:13.683Z,56.26
2022-10-18T08:23:41.205Z,55.88
2022-10-18T08:26:12.923Z,55.75
2022-10-18T08:28:40.483Z,54.09
2022-10-18T08:31:14.539Z,54.67
2022-10-18T08:33:41.195Z,54.56
2022-10-18T08:36:10.678Z,54.68
2022-10-18T08:38:39.174Z,55.55
2022-10-18T08:41:27.009Z,56.34
2022-10-18T08:44:13.893Z,56.51
2022-10-18T08:46:45.798Z,56.13
2022-10-18T08:49:24.130Z,55.51
2022-10-18T08:51:51.927Z,55.59
2022-10-18T08:54:37.373Z,54.22
2022-10-18T08:57:14.971Z,54.99
2022-10-18T08:59:42.194Z,56.48
2022-10-18T09:02:53.261Z,56.92
2022-10-18T09:05:39.978Z,55.22
2022-10-18T09:08:39.290Z,54.28
2022-10-18T09:11:27.554Z,54.71
2022-10-18T09:14:32.468Z,53.42
2022-10-18T09:17:16.237Z,52.96
2022-10-18T09:22:42.193Z,54.33
2022-10-18T09:25:19.624Z,54.92
2022-10-18T09:28:23.871Z,54.91
2022-10-18T09:31:03.393Z,55.75
2022-10-18T09:33:46.877Z,57.45
2022-10-18T09:36:21.875Z,58.42
2022-10-18T09:38:52.723Z,59.15
2022-10-18T09:41:30.331Z,57.39
2022-10-18T09:44:03.708Z,57.29
2022-10-18T09:46:39.254Z,55.81
2022-10-18T09:49:16.546Z,57.01
2022-10-18T09:51:45.609Z,58.44
2022-10-18T09:55:05.500Z,59.35
2022-10-18T09:57:52.508Z,57.38
2022-10-18T10:00:25.802Z,55.73
2022-10-18T10:02:53.549Z,53.26
2022-10-18T10:05:20.488Z,51.79
2022-10-18T10:07:49.274Z,53.93
2022-10-18T10:10:25.404Z,54.40
2022-10-18T10:13:22.996Z,57.18
2022-10-18T10:16:08.460Z,58.95
2022-10-18T10:18:39.090Z,60.80
2022-10-18T10:21:13.149Z,60.23
2022-10-18T10:23:47.001Z,60.55
2022-10-18T10:26:24.683Z,60.75
2022-10-18T10:28:51.895Z,60.62
2022-10-18T10:31:24.132Z,60.75
2022-10-18T10:34:12.623Z,60.67
2022-10-18T10:36:48.890Z,60.82
2022-10-18T10:39:19.036Z,60.19
2022-10-18T10:41:51.974Z,59.79
2022-10-18T10:44:24.530Z,60.76
2022-10-18T10:46:52.159Z,61.07
2022-10-18T10:52:27.345Z,65.66
2022-10-18T10:55:05.690Z,66.68
2022-10-18T10:57:38.740Z,68.23
2022-10-18T11:00:05.749Z,68.96
2022-10-18T11:02:34.980Z,70.33
2022-10-18T11:05:20.501Z,71.27
2022-10-18T11:07:47.684Z,73.20
2022-10-18T11:10:19.684Z,73.16
2022-10-18T11:12:56.336Z,73.45
2022-10-18T11:15:36.960Z,70.93
2022-10-18T11:18:18.596Z,70.28
2022-10-18T11:20:50.977Z,71.50
2022-10-18T11:23:18.501Z,71.00
2022-10-18T11:26:08.694Z,71.46
2022-10-18T11:29:12.675Z,71.29
2022-10-18T11:32:08.181Z,71.63
2022-10-18T11:34:49.662Z,72.76
2022-10-18T11:37:34.724Z,73.50
2022-10-18T11:40:28.635Z,71.86
2022-10-18T11:43:57.133Z,71.24
2022-10-18T11:46:33.966Z,70.70
2022-10-18T11:49:28.730Z,71.02
2022-10-18T11:52:18.604Z,71.30
2022-10-18T11:55:10.091Z,70.65
2022-10-18T11:58:20.366Z,70.77
2022-10-18T12:00:56.438Z,70.49
2022-10-18T12:03:33.869Z,71.21
2022-10-18T12:06:06.606Z,73.10
2022-10-18T12:08:44.946Z,73.92
2022-10-18T12:11:47.167Z,74.60
2022-10-18T12:14:24.277Z,73.85
2022-10-18T12:17:07.798Z,73.28
2022-10-18T12:19:40.564Z,72.03
2022-10-18T12:22:28.412Z,73.35
2022-10-18T12:24:54.982Z,72.91
2022-10-18T12:27:40.471Z,73.25
2022-10-18T12:30:15.729Z,73.57
2022-10-18T12:32:56.394Z,73.55
2022-10-18T12:35:35.212Z,71.02
2022-10-18T12:38:12.403Z,71.11
2022-10-18T12:40:43.551Z,70.86
2022-10-18T12:43:18.266Z,70.82
2022-10-18T12:45:54.911Z,71.79
2022-10-18T12:48:42.776Z,72.47
2022-10-18T12:51:18.910Z,71.89
2022-10-18T12:53:49.148Z,72.36
2022-10-18T12:56:27.927Z,72.57
2022-10-18T12:59:16.262Z,74.14
2022-10-18T13:01:54.845Z,75.63
2022-10-18T13:04:39.832Z,73.03
2022-10-18T13:07:08.054Z,73.53
2022-10-18T13:09:44.626Z,72.80
2022-10-18T13:12:11.184Z,72.24
2022-10-18T13:15:12.749Z,71.53
2022-10-18T13:18:05.118Z,71.28
2022-10-18T13:20:44.177Z,69.54
2022-10-18T13:23:42.615Z,69.76
2022-10-18T13:26:40.069Z,69.53
2022-10-18T13:29:24.715Z,69.27
2022-10-18T13:31:55.581Z,69.45
2022-10-18T13:34:25.218Z,69.99
2022-10-18T13:37:01.236Z,69.63
2022-10-18T13:39:29.227Z,69.76
2022-10-18T13:41:59.962Z,69.57
2022-10-18T13:44:40.456Z,69.57
2022-10-18T13:47:07.172Z,69.19
2022-10-18T13:49:39.713Z,70.19
2022-10-18T13:52:15.022Z,69.26
2022-10-18T13:55:19.831Z,70.04
2022-10-18T13:58:02.943Z,70.70
2022-10-18T14:00:54.180Z,70.99
2022-10-18T14:03:55.729Z,71.99
2022-10-18T14:06:38.839Z,73.99
2022-10-18T14:09:25.477Z,76.86
2022-10-18T14:12:14.671Z,85.00
2022-10-18T14:14:45.519Z,89.76
2022-10-18T14:17:35.474Z,93.39
2022-10-18T14:20:15.146Z,97.15
2022-10-18T14:23:02.762Z,100.00
2022-10-18T14:25:33.189Z,100.00
2022-10-18T14:28:14.655Z,100.00
2022-10-18T14:31:06.577Z,100.00
2022-10-18T14:33:33.166Z,100.00
2022-10-18T14:36:06.715Z,100.00
2022-10-18T14:38:44.580Z,100.00
2022-10-18T14:41:37.679Z,100.00
2022-10-18T14:44:16.480Z,100.00
2022-10-18T14:46:43.928Z,100.00
2022-10-18T14:49:12.558Z,100.00
2022-10-18T14:51:42.535Z,100.00
2022-10-18T14:54:18.659Z,100.00
2022-10-18T14:56:49.090Z,100.00
2022-10-18T14:59:27.806Z,100.00
2022-10-18T15:02:03.266Z,100.00
2022-10-18T15:04:33.432Z,100.00
2022-10-18T15:07:05.646Z,100.00
2022-10-18T15:09:34.895Z,100.00
2022-10-18T15:12:05.806Z,100.00
2022-10-18T15:14:32.992Z,100.00
2022-10-18T15:17:03.755Z,100.00
2022-10-18T15:19:33.789Z,100.00
2022-10-18T15:22:30.691Z,100.00
2022-10-18T15:25:19.979Z,100.00
2022-10-18T15:27:49.443Z,100.00
2022-10-18T15:30:36.332Z,100.00
2022-10-18T15:33:05.393Z,100.00
2022-10-18T15:35:34.858Z,100.00
2022-10-18T15:38:26.030Z,100.00
2022-10-18T15:40:53.585Z,100.00
2022-10-18T15:43:23.425Z,100.00
2022-10-18T15:46:06.524Z,100.00
2022-10-18T15:48:39.173Z,100.00
2022-10-18T15:51:32.433Z,100.00
2022-10-18T15:53:59.102Z,100.00
2022-10-18T15:56:37.470Z,100.00
2022-10-18T15:59:21.007Z,100.00
2022-10-18T16:01:47.893Z,100.00
2022-10-18T16:04:26.709Z,100.00
2022-10-18T16:06:55.584Z,100.00
2022-10-18T16:09:27.231Z,100.00
2022-10-18T16:11:56.984Z,100.00
2022-10-18T16:14:26.017Z,100.00
2022-10-18T16:16:56.878Z,100.00
2022-10-18T16:19:23.517Z,100.00
2022-10-18T16:21:52.654Z,100.00
2022-10-18T16:24:21.427Z,100.00
2022-10-18T16:26:48.930Z,100.00
2022-10-18T16:29:24.469Z,100.00
2022-10-18T16:31:53.624Z,100.00
2022-10-18T16:34:20.311Z,100.00
2022-10-18T16:36:46.941Z,100.00
2022-10-18T16:39:18.691Z,100.00
2022-10-18T16:41:45.861Z,100.00
2022-10-18T16:44:14.219Z,100.00
2022-10-18T16:46:42.332Z,100.00
2022-10-18T16:51:46.793Z,100.00
2022-10-18T16:54:13.489Z,100.00
2022-10-18T16:56:40.733Z,100.00
2022-10-18T16:59:27.259Z,100.00
2022-10-18T17:01:53.837Z,100.00
2022-10-18T17:04:20.406Z,100.00
2022-10-18T17:06:49.078Z,100.00
2022-10-18T17:09:16.192Z,100.00
2022-10-18T17:11:43.225Z,100.00
2022-10-18T17:14:10.179Z,100.00
2022-10-18T17:16:39.083Z,100.00
2022-10-18T17:19:08.151Z,100.00
2022-10-18T17:21:36.201Z,100.00
2022-10-18T17:24:04.514Z,100.00
2022-10-18T17:26:31.343Z,100.00
2022-10-18T17:29:03.159Z,100.00
2022-10-18T17:31:31.412Z,100.00
2022-10-18T17:34:01.237Z,100.00
2022-10-18T17:36:28.720Z,100.00
2022-10-18T17:38:55.498Z,100.00
2022-10-18T17:41:23.734Z,100.00
2022-10-18T17:43:50.434Z,100.00
2022-10-18T17:46:19.163Z,100.00
2022-10-18T17:48:45.955Z,100.00
2022-10-18T17:51:15.113Z,100.00
2022-10-18T17:53:41.814Z,100.00
2022-10-18T17:56:10.191Z,100.00
2022-10-18T17:58:36.868Z,100.00
2022-10-18T18:01:13.979Z,100.00
2022-10-18T18:03:42.184Z,100.00
2022-10-18T18:06:13.761Z,100.00
2022-10-18T18:08:40.376Z,100.00
2022-10-18T18:11:07.310Z,100.00
2022-10-18T18:13:33.966Z,100.00
2022-10-18T18:16:10.833Z,100.00
2022-10-18T18:18:37.634Z,100.00
2022-10-18T18:21:04.291Z,100.00
2022-10-18T18:23:31.092Z,100.00
2022-10-18T18:25:58.333Z,100.00
2022-10-18T18:28:25.002Z,100.00
2022-10-18T18:30:51.717Z,100.00
2022-10-18T18:33:18.343Z,100.00
2022-10-18T18:35:54.653Z,100.00
2022-10-18T18:38:21.281Z,100.00
2022-10-18T18:40:47.874Z,100.00
2022-10-18T18:43:29.166Z,100.00
2022-10-18T18:45:56.104Z,100.00
2022-10-18T18:48:22.734Z,100.00
2022-10-18T18:50:51.325Z,100.00
2022-10-18T18:53:18.949Z,100.00
2022-10-18T18:55:45.772Z,100.00
2022-10-18T18:58:12.644Z,100.00
2022-10-18T19:00:43.429Z,100.00
2022-10-18T19:03:12.348Z,100.00
2022-10-18T19:05:39.174Z,100.00
2022-10-18T19:08:06.359Z,100.00
2022-10-18T19:10:32.989Z,100.00
2022-10-18T19:12:59.877Z,100.00
2022-10-18T19:15:26.644Z,100.00
2022-10-18T19:17:53.256Z,100.00
2022-10-18T19:20:21.188Z,100.00
2022-10-18T19:22:47.767Z,100.00
2022-10-18T19:25:14.486Z,100.00
2022-10-18T19:27:41.123Z,100.00
2022-10-18T19:30:09.474Z,100.00
2022-10-18T19:32:36.366Z,100.00
2022-10-18T19:35:03.610Z,100.00
2022-10-18T19:37:30.290Z,100.00
2022-10-18T19:39:56.970Z,100.00
2022-10-18T19:42:27.550Z,100.00
2022-10-18T19:44:57.218Z,100.00
2022-10-18T19:47:23.837Z,100.00
2022-10-18T19:49:50.432Z,100.00
2022-10-18T19:52:17.112Z,100.00
2022-10-18T19:54:45.099Z,100.00
2022-10-18T19:57:11.850Z,100.00
2022-10-18T20:02:25.892Z,100.00
2022-10-18T20:04:52.473Z,100.00
2022-10-18T20:07:19.060Z,100.00
2022-10-18T20:09:47.309Z,100.00
2022-10-18T20:12:13.905Z,100.00
2022-10-18T20:14:40.479Z,100.00
2022-10-18T20:17:07.174Z,100.00
2022-10-18T20:19:33.864Z,100.00
2022-10-18T20:22:00.468Z,100.00
2022-10-18T20:24:27.238Z,100.00
2022-10-18T20:26:54.033Z,100.00
2022-10-18T20:29:25.237Z,100.00
2022-10-18T20:31:55.561Z,100.00
2022-10-18T20:34:25.963Z,100.00
2022-10-18T20:36:56.024Z,100.00
2022-10-18T20:39:23.017Z,100.00
2022-10-18T20:41:49.966Z,100.00
2022-10-18T20:44:19.443Z,100.00
2022-10-18T20:46:46.178Z,100.00
2022-10-18T20:49:15.235Z,100.00
2022-10-18T20:51:42.210Z,100.00
2022-10-18T20:54:09.712Z,100.00
2022-10-18T20:56:38.804Z,100.00
2022-10-18T20:59:09.726Z,100.00
2022-10-18T21:01:38.773Z,100.00
2022-10-18T21:04:07.553Z,100.00
2022-10-18T21:06:42.882Z,100.00
2022-10-18T21:09:12.838Z,100.00
2022-10-18T21:11:41.516Z,100.00
2022-10-18T21:14:13.391Z,100.00
2022-10-18T21:16:40.503Z,100.00
2022-10-18T21:19:12.958Z,100.00
2022-10-18T21:21:41.563Z,100.00
2022-10-18T21:24:08.426Z,100.00
2022-10-18T21:26:35.766Z,100.00
2022-10-18T21:29:03.165Z,100.00
2022-10-18T21:31:36.416Z,100.00
2022-10-18T21:34:06.129Z,100.00
2022-10-18T21:36:35.685Z,100.00
2022-10-18T21:39:04.595Z,100.00
2022-10-18T21:41:33.916Z,100.00
2022-10-18T21:44:03.517Z,100.00
2022-10-18T21:46:32.962Z,100.00
2022-10-18T21:48:59.604Z,100.00
2022-10-18T21:51:28.525Z,100.00
2022-10-18T21:53:57.809Z,100.00
2022-10-18T21:56:27.149Z,100.00
2022-10-18T21:58:54.568Z,100.00
2022-10-18T22:01:33.969Z,100.00
2022-10-18T22:04:03.324Z,100.00
2022-10-18T22:06:32.857Z,100.00
2022-10-18T22:09:02.269Z,100.00
2022-10-18T22:11:39.731Z,100.00
2022-10-18T22:14:06.852Z,100.00
2022-10-18T22:16:33.810Z,100.00
2022-10-18T22:19:02.232Z,100.00
2022-10-18T22:21:29.579Z,100.00
2022-10-18T22:23:57.773Z,100.00
2022-10-18T22:26:29.617Z,100.00
2022-10-18T22:29:08.195Z,100.00
2022-10-18T22:31:36.850Z,100.00
2022-10-18T22:34:06.423Z,100.00
2022-10-18T22:36:34.480Z,100.00
2022-10-18T22:39:01.603Z,100.00
2022-10-18T22:41:28.550Z,100.00
2022-10-18T22:43:57.300Z,100.00
2022-10-18T22:46:26.560Z,100.00
2022-10-18T22:48:53.483Z,100.00
2022-10-18T22:51:21.335Z,100.00
2022-10-18T22:53:48.152Z,100.00
2022-10-18T22:56:20.868Z,100.00
2022-10-18T22:58:48.334Z,100.00
2022-10-18T23:01:17.889Z,100.00
2022-10-18T23:03:44.661Z,100.00
2022-10-18T23:06:23.976Z,100.00
2022-10-18T23:08:51.487Z,100.00
2022-10-18T23:11:19.053Z,100.00
2022-10-18T23:13:46.131Z,100.00
2022-10-18T23:16:13.282Z,100.00
2022-10-18T23:19:38.907Z,100.00
2022-10-18T23:22:05.633Z,100.00
2022-10-18T23:24:32.229Z,100.00
2022-10-18T23:26:58.947Z,100.00
2022-10-18T23:29:25.617Z,100.00
2022-10-18T23:31:52.285Z,100.00
2022-10-18T23:34:18.845Z,100.00
2022-10-18T23:36:45.435Z,100.00
2022-10-18T23:39:12.147Z,100.00
2022-10-18T23:41:38.764Z,100.00
2022-10-18T23:44:05.578Z,100.00
2022-10-18T23:46:32.242Z,100.00
2022-10-18T23:48:58.844Z,100.00
2022-10-18T23:51:25.449Z,100.00
2022-10-18T23:53:52.105Z,100.00
2022-10-18T23:56:18.847Z,100.00
2022-10-18T23:58:45.550Z,100.00
