createdAt,value
2018-03-25T00:00:16.431Z,35.83
2018-03-25T00:02:43.898Z,35.73
2018-03-25T00:05:11.352Z,33.47
2018-03-25T00:07:38.809Z,36.50
2018-03-25T00:10:06.279Z,34.67
2018-03-25T00:12:33.743Z,35.50
2018-03-25T00:15:01.204Z,37.70
2018-03-25T00:17:28.676Z,33.90
2018-03-25T00:19:57.090Z,36.33
2018-03-25T00:22:25.307Z,33.83
2018-03-25T00:24:52.786Z,38.10
2018-03-25T00:27:20.243Z,32.20
2018-03-25T00:29:48.488Z,37.00
2018-03-25T00:32:15.957Z,34.00
2018-03-25T00:34:43.423Z,36.07
2018-03-25T00:37:10.887Z,37.30
2018-03-25T00:39:38.379Z,34.40
2018-03-25T00:42:06.607Z,37.27
2018-03-25T00:44:34.064Z,36.27
2018-03-25T00:47:01.578Z,38.30
2018-03-25T00:49:29.007Z,34.90
2018-03-25T00:51:57.451Z,42.40
2018-03-25T00:54:24.923Z,37.47
2018-03-25T00:56:52.379Z,36.43
2018-03-25T00:59:20.606Z,35.37
2018-03-25T01:01:48.076Z,38.00
2018-03-25T01:04:15.590Z,37.70
2018-03-25T01:06:43.052Z,36.40
2018-03-25T01:09:10.607Z,38.63
2018-03-25T01:11:38.861Z,37.67
2018-03-25T01:14:06.598Z,36.80
2018-03-25T01:16:34.064Z,39.10
2018-03-25T01:19:02.846Z,41.30
2018-03-25T01:21:30.323Z,42.53
2018-03-25T01:23:57.802Z,42.60
2018-03-25T01:26:25.255Z,41.60
2018-03-25T01:28:52.719Z,41.97
2018-03-25T01:31:20.190Z,36.73
2018-03-25T01:33:48.428Z,41.90
2018-03-25T01:36:15.901Z,44.43
2018-03-25T01:38:43.371Z,41.60
2018-03-25T01:41:11.607Z,39.87
2018-03-25T01:43:39.083Z,44.00
2018-03-25T01:46:06.616Z,45.77
2018-03-25T01:48:34.070Z,47.57
2018-03-25T01:51:01.531Z,44.67
2018-03-25T01:53:29.025Z,47.30
2018-03-25T01:55:57.112Z,40.83
2018-03-25T01:58:25.340Z,45.60
2018-03-25T02:00:52.826Z,41.03
2018-03-25T02:03:20.282Z,44.03
2018-03-25T02:05:47.737Z,39.83
2018-03-25T02:08:15.208Z,44.93
2018-03-25T02:10:43.438Z,43.33
2018-03-25T02:13:10.903Z,44.43
2018-03-25T02:15:38.383Z,44.77
2018-03-25T02:18:05.845Z,39.60
2018-03-25T02:20:34.070Z,39.67
2018-03-25T02:23:01.547Z,41.87
2018-03-25T02:25:29.007Z,42.30
2018-03-25T02:27:57.160Z,39.63
2018-03-25T02:30:24.606Z,44.00
2018-03-25T02:32:52.076Z,44.60
2018-03-25T02:35:19.538Z,43.70
2018-03-25T02:37:47.014Z,39.97
2018-03-25T02:40:14.482Z,46.80
2018-03-25T02:42:41.943Z,45.73
2018-03-25T02:45:10.183Z,43.90
2018-03-25T02:47:37.642Z,44.97
2018-03-25T02:50:05.110Z,40.80
2018-03-25T02:52:32.594Z,46.07
2018-03-25T02:55:00.041Z,42.33
2018-03-25T02:57:28.302Z,42.63
2018-03-25T02:59:55.787Z,45.33
2018-03-25T03:02:24.014Z,41.93
2018-03-25T03:04:51.474Z,42.50
2018-03-25T03:07:18.948Z,42.53
2018-03-25T03:09:46.402Z,40.70
2018-03-25T03:12:13.866Z,44.27
2018-03-25T03:14:41.351Z,41.80
2018-03-25T03:17:09.583Z,41.77
2018-03-25T03:19:37.052Z,43.40
2018-03-25T03:22:04.523Z,43.60
2018-03-25T03:24:31.988Z,45.03
2018-03-25T03:26:59.441Z,44.87
2018-03-25T03:29:26.920Z,41.87
2018-03-25T03:31:54.400Z,43.47
2018-03-25T03:34:21.854Z,43.03
2018-03-25T03:36:49.323Z,43.00
2018-03-25T03:39:16.832Z,39.43
2018-03-25T03:41:44.293Z,44.97
2018-03-25T03:44:12.531Z,42.13
2018-03-25T03:46:39.986Z,42.23
2018-03-25T03:49:07.458Z,42.27
2018-03-25T03:51:34.934Z,44.80
2018-03-25T03:54:03.158Z,41.07
2018-03-25T03:56:30.621Z,41.20
2018-03-25T03:58:58.090Z,43.13
2018-03-25T04:01:25.544Z,42.13
2018-03-25T04:03:53.016Z,41.50
2018-03-25T04:06:20.487Z,42.77
2018-03-25T04:08:47.942Z,42.20
2018-03-25T04:11:15.446Z,49.60
2018-03-25T04:13:42.911Z,42.60
2018-03-25T04:16:10.375Z,45.07
2018-03-25T04:18:37.843Z,42.77
2018-03-25T04:21:05.315Z,42.53
2018-03-25T04:23:32.775Z,46.47
2018-03-25T04:26:00.239Z,42.67
2018-03-25T04:28:27.708Z,41.60
2018-03-25T04:30:56.630Z,46.03
2018-03-25T04:33:24.093Z,43.27
2018-03-25T04:35:51.579Z,45.70
2018-03-25T04:38:19.039Z,44.80
2018-03-25T04:40:46.493Z,41.87
2018-03-25T04:43:13.976Z,46.83
2018-03-25T04:45:41.426Z,41.80
2018-03-25T04:48:08.900Z,45.17
2018-03-25T04:50:37.143Z,49.27
2018-03-25T04:53:04.614Z,44.93
2018-03-25T04:55:32.077Z,46.00
2018-03-25T04:57:59.532Z,46.70
2018-03-25T05:00:27.781Z,44.30
2018-03-25T05:02:55.263Z,46.73
2018-03-25T05:05:22.715Z,46.40
2018-03-25T05:07:50.188Z,48.93
2018-03-25T05:10:18.435Z,46.37
2018-03-25T05:12:45.916Z,42.30
2018-03-25T05:15:13.393Z,48.83
2018-03-25T05:17:40.855Z,44.80
2018-03-25T05:20:08.325Z,47.20
2018-03-25T05:22:35.806Z,49.03
2018-03-25T05:25:03.274Z,46.60
2018-03-25T05:27:30.743Z,46.50
2018-03-25T05:29:58.219Z,47.30
2018-03-25T05:32:27.170Z,51.40
2018-03-25T05:34:54.645Z,49.30
2018-03-25T05:37:22.128Z,48.10
2018-03-25T05:39:50.343Z,47.50
2018-03-25T05:42:18.615Z,47.27
2018-03-25T05:44:46.107Z,48.20
2018-03-25T05:47:13.578Z,49.10
2018-03-25T05:49:41.068Z,46.50
2018-03-25T05:52:09.371Z,45.83
2018-03-25T05:54:36.840Z,49.53
2018-03-25T05:57:04.328Z,46.60
2018-03-25T05:59:31.798Z,47.20
2018-03-25T06:02:00.027Z,51.63
2018-03-25T06:04:28.262Z,47.10
2018-03-25T06:06:55.744Z,45.90
2018-03-25T06:09:23.210Z,49.93
2018-03-25T06:11:50.671Z,47.57
2018-03-25T06:14:18.143Z,46.20
2018-03-25T06:16:45.665Z,48.00
2018-03-25T06:19:13.123Z,46.17
2018-03-25T06:21:40.602Z,47.87
2018-03-25T06:24:08.093Z,47.30
2018-03-25T06:26:35.551Z,47.63
2018-03-25T06:29:03.845Z,48.07
2018-03-25T06:31:31.270Z,47.20
2018-03-25T06:33:58.735Z,49.97
2018-03-25T06:36:26.198Z,47.07
2018-03-25T06:38:54.438Z,47.37
2018-03-25T06:41:21.889Z,49.17
2018-03-25T06:43:49.371Z,47.33
2018-03-25T06:46:16.839Z,45.43
2018-03-25T06:48:44.299Z,51.00
2018-03-25T06:51:11.769Z,49.20
2018-03-25T06:53:39.999Z,47.13
2018-03-25T06:56:07.455Z,49.33
2018-03-25T06:58:34.942Z,46.77
2018-03-25T07:01:03.181Z,47.47
2018-03-25T07:03:30.662Z,43.70
2018-03-25T07:05:58.218Z,45.60
2018-03-25T07:08:27.194Z,45.70
2018-03-25T07:10:54.654Z,46.60
2018-03-25T07:13:22.131Z,41.97
2018-03-25T07:15:50.374Z,40.23
2018-03-25T07:18:17.869Z,44.63
2018-03-25T07:20:45.429Z,44.07
2018-03-25T07:23:12.898Z,40.50
2018-03-25T07:25:41.122Z,42.83
2018-03-25T07:28:08.611Z,39.73
2018-03-25T07:30:36.081Z,38.03
2018-03-25T07:33:03.537Z,39.60
2018-03-25T07:35:31.784Z,38.63
2018-03-25T07:37:59.242Z,40.53
2018-03-25T07:40:26.718Z,39.07
2018-03-25T07:42:54.180Z,38.30
2018-03-25T07:45:21.711Z,37.77
2018-03-25T07:47:49.117Z,36.60
2018-03-25T07:50:16.591Z,39.20
2018-03-25T07:52:44.055Z,40.10
2018-03-25T07:55:11.609Z,38.70
2018-03-25T07:57:39.083Z,39.70
2018-03-25T08:00:06.543Z,39.63
2018-03-25T08:02:34.032Z,40.80
2018-03-25T08:05:01.496Z,39.27
2018-03-25T08:07:28.952Z,38.57
2018-03-25T08:09:57.198Z,41.33
2018-03-25T08:12:25.653Z,41.93
2018-03-25T08:14:53.931Z,43.07
2018-03-25T08:17:21.414Z,42.23
2018-03-25T08:19:48.903Z,41.93
2018-03-25T08:22:16.383Z,41.10
2018-03-25T08:24:43.855Z,43.03
2018-03-25T08:27:11.331Z,42.87
2018-03-25T08:29:38.831Z,40.17
2018-03-25T08:32:07.067Z,45.23
2018-03-25T08:34:34.538Z,43.10
2018-03-25T08:37:02.020Z,43.77
2018-03-25T08:39:30.251Z,40.13
2018-03-25T08:41:57.714Z,43.30
2018-03-25T08:44:25.191Z,41.40
2018-03-25T08:46:52.651Z,42.03
2018-03-25T08:49:20.908Z,41.70
2018-03-25T08:51:49.162Z,40.47
2018-03-25T08:54:16.652Z,41.77
2018-03-25T08:56:44.913Z,41.30
2018-03-25T08:59:12.391Z,40.50
2018-03-25T09:01:39.863Z,38.77
2018-03-25T09:04:08.173Z,38.83
2018-03-25T09:06:35.640Z,39.90
2018-03-25T09:09:03.103Z,36.10
2018-03-25T09:11:30.628Z,35.77
2018-03-25T09:13:58.152Z,35.83
2018-03-25T09:16:26.378Z,39.30
2018-03-25T09:18:53.941Z,37.10
2018-03-25T09:21:21.449Z,36.60
2018-03-25T09:23:48.910Z,39.70
2018-03-25T09:26:17.163Z,35.80
2018-03-25T09:28:44.655Z,37.10
2018-03-25T09:31:12.883Z,35.67
2018-03-25T09:33:40.367Z,33.53
2018-03-25T09:36:07.841Z,34.53
2018-03-25T09:38:36.094Z,36.47
2018-03-25T09:41:04.424Z,36.77
2018-03-25T09:43:31.935Z,33.67
2018-03-25T09:45:59.474Z,33.70
2018-03-25T09:48:26.946Z,35.37
2018-03-25T09:50:54.426Z,34.47
2018-03-25T09:53:22.688Z,35.50
2018-03-25T09:55:50.950Z,34.30
2018-03-25T09:58:18.418Z,34.00
2018-03-25T10:01:00.851Z,33.70
2018-03-25T10:03:32.146Z,31.80
2018-03-25T10:05:59.610Z,33.10
2018-03-25T10:08:27.179Z,29.57
2018-03-25T10:10:54.747Z,32.90
2018-03-25T10:13:22.300Z,32.03
2018-03-25T10:15:49.809Z,32.90
2018-03-25T10:18:17.271Z,33.97
2018-03-25T10:20:44.739Z,33.77
2018-03-25T10:23:12.229Z,33.97
2018-03-25T10:25:39.791Z,34.07
2018-03-25T10:28:07.264Z,36.00
2018-03-25T10:30:34.773Z,36.60
2018-03-25T10:33:02.248Z,33.77
2018-03-25T10:35:30.539Z,33.73
2018-03-25T10:37:58.055Z,33.00
2018-03-25T10:40:25.526Z,32.60
2018-03-25T10:42:53.011Z,33.70
2018-03-25T10:45:20.531Z,32.60
2018-03-25T10:47:47.998Z,32.10
2018-03-25T10:50:15.571Z,32.43
2018-03-25T10:52:43.055Z,31.57
2018-03-25T10:55:11.300Z,31.97
2018-03-25T10:57:38.879Z,31.30
2018-03-25T11:00:06.363Z,32.70
2018-03-25T11:02:33.855Z,34.27
2018-03-25T11:05:01.345Z,30.77
2018-03-25T11:07:29.730Z,32.00
2018-03-25T11:09:57.207Z,31.17
2018-03-25T11:12:25.459Z,32.93
2018-03-25T11:14:52.932Z,35.30
2018-03-25T11:17:21.241Z,33.40
2018-03-25T11:19:49.443Z,30.93
2018-03-25T11:22:16.964Z,32.70
2018-03-25T11:24:44.430Z,34.37
2018-03-25T11:27:11.936Z,34.37
2018-03-25T11:29:39.407Z,34.30
2018-03-25T11:32:07.666Z,33.17
2018-03-25T11:34:35.158Z,35.17
2018-03-25T11:37:02.642Z,33.70
2018-03-25T11:39:30.114Z,33.17
2018-03-25T11:41:57.583Z,33.90
2018-03-25T11:44:25.059Z,31.50
2018-03-25T11:46:53.291Z,33.43
2018-03-25T11:49:20.763Z,33.20
2018-03-25T11:51:48.250Z,35.27
2018-03-25T11:54:15.716Z,36.10
2018-03-25T11:56:43.959Z,37.83
2018-03-25T11:59:11.451Z,35.30
2018-03-25T12:01:39.675Z,40.77
2018-03-25T12:04:07.148Z,38.90
2018-03-25T12:06:34.627Z,42.33
2018-03-25T12:09:02.104Z,42.27
2018-03-25T12:11:30.343Z,42.30
2018-03-25T12:13:57.831Z,41.57
2018-03-25T12:16:26.113Z,41.27
2018-03-25T12:18:53.558Z,40.60
2018-03-25T12:21:21.022Z,38.40
2018-03-25T12:23:49.283Z,37.20
2018-03-25T12:26:16.791Z,39.10
2018-03-25T12:28:44.268Z,39.27
2018-03-25T12:31:11.738Z,42.70
2018-03-25T12:33:39.206Z,37.33
2018-03-25T12:36:06.671Z,38.10
2018-03-25T12:38:34.911Z,38.37
2018-03-25T12:41:02.492Z,39.47
2018-03-25T12:43:29.958Z,39.70
2018-03-25T12:45:58.211Z,40.70
2018-03-25T12:48:25.679Z,39.37
2018-03-25T12:50:53.151Z,38.67
2018-03-25T12:53:21.420Z,44.10
2018-03-25T12:55:48.882Z,42.90
2018-03-25T12:58:17.119Z,42.50
2018-03-25T13:00:44.606Z,40.20
2018-03-25T13:03:12.066Z,39.00
2018-03-25T13:05:39.533Z,41.77
2018-03-25T13:08:07.791Z,41.03
2018-03-25T13:10:35.271Z,42.20
2018-03-25T13:13:03.628Z,42.87
2018-03-25T13:15:31.132Z,42.80
2018-03-25T13:17:59.345Z,41.87
2018-03-25T13:20:26.807Z,41.80
2018-03-25T13:22:54.286Z,40.40
2018-03-25T13:25:22.519Z,41.87
2018-03-25T13:27:49.987Z,41.47
2018-03-25T13:30:18.445Z,38.80
2018-03-25T13:32:45.926Z,39.70
2018-03-25T13:35:13.403Z,41.67
2018-03-25T13:37:41.671Z,40.53
2018-03-25T13:40:09.131Z,39.60
2018-03-25T13:42:36.684Z,41.80
2018-03-25T13:45:04.151Z,41.43
2018-03-25T13:47:31.619Z,43.30
2018-03-25T13:49:59.856Z,42.90
2018-03-25T13:52:27.314Z,44.00
2018-03-25T13:54:54.798Z,41.30
2018-03-25T13:57:22.270Z,40.93
2018-03-25T13:59:50.503Z,43.97
2018-03-25T14:02:18.571Z,41.10
2018-03-25T14:04:46.039Z,43.17
2018-03-25T14:07:13.520Z,41.43
2018-03-25T14:09:41.766Z,43.70
2018-03-25T14:12:09.236Z,43.53
2018-03-25T14:14:36.708Z,41.80
2018-03-25T14:17:04.955Z,46.07
2018-03-25T14:19:32.432Z,43.83
2018-03-25T14:21:59.907Z,42.83
2018-03-25T14:24:28.160Z,42.23
2018-03-25T14:26:55.619Z,42.87
2018-03-25T14:29:23.110Z,44.00
2018-03-25T14:31:50.571Z,40.70
2018-03-25T14:34:18.852Z,40.50
2018-03-25T14:36:46.416Z,42.00
2018-03-25T14:39:13.898Z,42.60
2018-03-25T14:41:41.419Z,40.13
2018-03-25T14:44:08.883Z,42.40
2018-03-25T14:46:36.350Z,43.20
2018-03-25T14:49:03.846Z,42.17
2018-03-25T14:51:31.324Z,42.07
2018-03-25T14:53:59.551Z,42.20
2018-03-25T14:56:27.065Z,41.63
2018-03-25T14:58:54.664Z,42.93
2018-03-25T15:01:22.132Z,40.70
2018-03-25T15:03:49.618Z,41.87
2018-03-25T15:06:17.876Z,46.90
2018-03-25T15:08:45.551Z,48.03
2018-03-25T15:11:13.110Z,48.27
2018-03-25T15:13:40.640Z,46.00
2018-03-25T15:16:09.588Z,50.17
2018-03-25T15:18:38.619Z,48.17
2018-03-25T15:21:06.087Z,47.57
2018-03-25T15:23:33.802Z,47.60
2018-03-25T15:26:02.066Z,48.10
2018-03-25T15:28:29.548Z,50.17
2018-03-25T15:30:57.012Z,45.33
2018-03-25T15:33:24.498Z,46.60
2018-03-25T15:35:51.970Z,49.30
2018-03-25T15:38:21.030Z,41.87
2018-03-25T15:40:48.511Z,45.03
2018-03-25T15:43:16.062Z,41.57
2018-03-25T15:45:43.531Z,42.57
2018-03-25T15:48:11.031Z,43.50
2018-03-25T15:50:39.271Z,43.70
2018-03-25T15:53:06.743Z,42.47
2018-03-25T15:55:34.226Z,41.93
2018-03-25T15:58:01.719Z,36.60
2018-03-25T16:00:29.178Z,32.80
2018-03-25T16:02:56.644Z,28.40
2018-03-25T16:05:24.170Z,30.43
2018-03-25T16:07:51.630Z,28.17
2018-03-25T16:10:19.140Z,27.97
2018-03-25T16:12:46.603Z,28.63
2018-03-25T16:15:14.060Z,30.07
2018-03-25T16:17:42.319Z,27.40
2018-03-25T16:20:09.791Z,25.03
2018-03-25T16:22:38.055Z,27.50
2018-03-25T16:25:05.531Z,27.87
2018-03-25T16:27:33.766Z,25.63
2018-03-25T16:30:01.272Z,25.77
2018-03-25T16:32:29.527Z,25.90
2018-03-25T16:34:57.011Z,23.80
2018-03-25T16:37:24.496Z,25.80
2018-03-25T16:39:51.959Z,26.67
2018-03-25T16:42:19.436Z,24.13
2018-03-25T16:44:46.900Z,23.70
2018-03-25T16:47:14.375Z,21.67
2018-03-25T16:49:41.848Z,23.00
2018-03-25T16:52:10.199Z,24.77
2018-03-25T16:54:37.820Z,21.10
2018-03-25T16:57:05.332Z,20.60
2018-03-25T16:59:33.645Z,21.10
2018-03-25T17:02:01.114Z,20.73
2018-03-25T17:04:28.608Z,21.50
2018-03-25T17:06:56.070Z,19.27
2018-03-25T17:09:23.539Z,18.53
2018-03-25T17:11:51.782Z,18.10
2018-03-25T17:14:19.241Z,19.67
2018-03-25T17:16:46.702Z,19.60
2018-03-25T17:19:14.188Z,19.80
2018-03-25T17:21:42.420Z,19.53
2018-03-25T17:24:10.900Z,17.47
2018-03-25T17:26:38.390Z,19.97
2018-03-25T17:29:06.620Z,19.73
2018-03-25T17:31:34.146Z,19.13
2018-03-25T17:34:01.636Z,19.30
2018-03-25T17:36:29.106Z,19.13
2018-03-25T17:38:56.633Z,19.93
2018-03-25T17:41:24.119Z,20.13
2018-03-25T17:43:51.607Z,20.03
2018-03-25T17:46:19.122Z,21.20
2018-03-25T17:48:46.646Z,19.97
2018-03-25T17:51:14.153Z,17.90
2018-03-25T17:53:41.646Z,18.67
2018-03-25T17:56:09.902Z,17.60
2018-03-25T17:58:37.429Z,16.63
2018-03-25T18:01:04.928Z,15.47
2018-03-25T18:03:32.628Z,15.50
2018-03-25T18:06:00.092Z,15.07
2018-03-25T18:08:27.598Z,14.83
2018-03-25T18:10:55.059Z,14.77
2018-03-25T18:13:23.250Z,13.50
2018-03-25T18:15:51.526Z,14.13
2018-03-25T18:18:19.779Z,15.17
2018-03-25T18:20:56.294Z,14.57
2018-03-25T18:23:14.789Z,14.30
2018-03-25T18:25:42.603Z,14.07
2018-03-25T18:28:10.169Z,14.20
2018-03-25T18:30:37.644Z,13.20
2018-03-25T18:33:05.159Z,13.23
2018-03-25T18:35:33.390Z,12.97
2018-03-25T18:38:00.889Z,12.30
2018-03-25T18:40:29.147Z,12.23
2018-03-25T18:42:56.614Z,13.43
2018-03-25T18:45:24.875Z,13.90
2018-03-25T18:47:52.337Z,17.20
2018-03-25T18:50:19.808Z,20.00
2018-03-25T18:52:48.614Z,24.27
2018-03-25T18:55:16.149Z,28.33
2018-03-25T18:57:44.352Z,28.37
2018-03-25T19:00:11.836Z,33.27
2018-03-25T19:02:39.326Z,33.43
2018-03-25T19:05:06.911Z,37.00
2018-03-25T19:07:35.139Z,37.67
2018-03-25T19:10:02.624Z,37.07
2018-03-25T19:12:30.882Z,39.07
2018-03-25T19:14:58.362Z,39.30
2018-03-25T19:17:27.246Z,41.93
2018-03-25T19:19:54.719Z,41.70
2018-03-25T19:22:22.976Z,37.27
2018-03-25T19:24:50.436Z,41.20
2018-03-25T19:27:18.666Z,39.10
2018-03-25T19:29:46.548Z,36.30
2018-03-25T19:32:14.021Z,37.63
2018-03-25T19:34:41.435Z,37.37
2018-03-25T19:37:08.906Z,37.40
2018-03-25T19:39:36.375Z,38.30
2018-03-25T19:42:03.851Z,41.60
2018-03-25T19:44:31.534Z,42.30
2018-03-25T19:46:59.780Z,40.97
2018-03-25T19:49:28.763Z,41.73
2018-03-25T19:51:56.338Z,43.70
2018-03-25T19:54:23.891Z,44.00
2018-03-25T19:56:51.354Z,45.43
2018-03-25T19:59:18.816Z,45.37
2018-03-25T20:01:46.309Z,45.33
2018-03-25T20:04:13.774Z,44.60
2018-03-25T20:06:41.239Z,50.73
2018-03-25T20:09:09.012Z,49.10
2018-03-25T20:11:37.457Z,51.30
2018-03-25T20:14:05.783Z,52.70
2018-03-25T20:16:33.347Z,53.27
2018-03-25T20:19:00.802Z,53.43
2018-03-25T20:21:29.327Z,54.10
2018-03-25T20:23:56.835Z,55.27
2018-03-25T20:26:24.310Z,55.83
2018-03-25T20:28:51.907Z,52.03
2018-03-25T20:31:20.475Z,55.37
2018-03-25T20:33:49.023Z,59.30
2018-03-25T20:36:16.515Z,61.07
2018-03-25T20:38:44.807Z,59.30
2018-03-25T20:41:12.264Z,61.07
2018-03-25T20:43:39.732Z,61.77
2018-03-25T20:46:07.219Z,66.37
2018-03-25T20:48:34.687Z,69.50
2018-03-25T20:51:02.210Z,68.10
2018-03-25T20:53:29.684Z,66.87
2018-03-25T20:55:57.143Z,66.93
2018-03-25T20:58:25.376Z,66.90
2018-03-25T21:00:53.615Z,72.93
2018-03-25T21:03:21.084Z,67.07
2018-03-25T21:05:49.311Z,64.33
2018-03-25T21:08:16.786Z,64.10
2018-03-25T21:10:44.267Z,61.27
2018-03-25T21:13:11.742Z,60.60
2018-03-25T21:15:39.975Z,55.33
2018-03-25T21:18:07.454Z,56.80
2018-03-25T21:20:34.939Z,51.60
2018-03-25T21:23:03.217Z,52.87
2018-03-25T21:25:31.492Z,51.40
2018-03-25T21:27:59.719Z,50.90
2018-03-25T21:30:27.189Z,45.40
2018-03-25T21:32:54.668Z,45.93
2018-03-25T21:35:22.890Z,43.17
2018-03-25T21:37:50.490Z,44.30
2018-03-25T21:40:18.101Z,40.57
2018-03-25T21:42:45.653Z,41.97
2018-03-25T21:45:13.120Z,42.53
2018-03-25T21:47:40.697Z,36.57
2018-03-25T21:50:08.163Z,36.30
2018-03-25T21:52:35.639Z,39.37
2018-03-25T21:55:03.189Z,39.60
2018-03-25T21:57:30.794Z,41.90
2018-03-25T21:59:58.279Z,39.20
2018-03-25T22:02:25.752Z,38.50
2018-03-25T22:04:53.337Z,38.90
2018-03-25T22:07:21.776Z,42.47
2018-03-25T22:09:50.285Z,38.77
2018-03-25T22:12:17.794Z,38.47
2018-03-25T22:14:45.280Z,40.07
2018-03-25T22:17:12.748Z,36.30
2018-03-25T22:19:40.208Z,36.77
2018-03-25T22:22:07.679Z,36.63
2018-03-25T22:24:35.135Z,36.70
2018-03-25T22:27:02.744Z,37.57
2018-03-25T22:29:30.253Z,31.73
2018-03-25T22:31:57.713Z,32.60
2018-03-25T22:34:25.250Z,32.30
2018-03-25T22:36:52.711Z,31.37
2018-03-25T22:39:20.188Z,33.00
2018-03-25T22:41:48.406Z,31.60
2018-03-25T22:44:15.911Z,27.97
2018-03-25T22:46:44.172Z,30.20
2018-03-25T22:49:11.755Z,31.30
2018-03-25T22:51:40.000Z,31.27
2018-03-25T22:54:08.282Z,29.80
2018-03-25T22:56:35.750Z,32.20
2018-03-25T22:59:03.363Z,34.33
2018-03-25T23:01:30.819Z,29.67
2018-03-25T23:03:58.275Z,29.33
2018-03-25T23:06:25.762Z,31.40
2018-03-25T23:08:53.218Z,32.30
2018-03-25T23:11:20.689Z,31.47
2018-03-25T23:13:48.935Z,31.30
2018-03-25T23:16:16.389Z,31.33
2018-03-25T23:18:43.857Z,29.30
2018-03-25T23:21:11.333Z,29.13
2018-03-25T23:23:40.316Z,28.40
2018-03-25T23:26:07.780Z,27.33
2018-03-25T23:28:35.246Z,27.40
2018-03-25T23:31:02.714Z,23.97
2018-03-25T23:33:30.166Z,26.03
2018-03-25T23:35:57.638Z,29.10
2018-03-25T23:38:25.865Z,29.47
2018-03-25T23:40:53.331Z,26.23
2018-03-25T23:43:20.806Z,25.10
2018-03-25T23:45:49.038Z,22.57
2018-03-25T23:48:16.490Z,22.80
2018-03-25T23:50:43.963Z,24.90
2018-03-25T23:53:11.431Z,27.83
2018-03-25T23:55:38.914Z,26.00
2018-03-25T23:58:06.384Z,23.00
