createdAt,value
2019-01-03T00:02:35.385Z,23.97
2019-01-03T00:05:28.060Z,18.93
2019-01-03T00:08:16.442Z,21.90
2019-01-03T00:11:11.975Z,17.33
2019-01-03T00:14:07.516Z,13.20
2019-01-03T00:17:06.239Z,23.87
2019-01-03T00:19:45.082Z,18.63
2019-01-03T00:22:43.933Z,17.50
2019-01-03T00:25:33.510Z,19.57
2019-01-03T00:28:37.995Z,23.97
2019-01-03T00:31:39.414Z,17.40
2019-01-03T00:34:40.868Z,22.97
2019-01-03T00:37:29.131Z,15.70
2019-01-03T00:40:07.546Z,16.00
2019-01-03T00:43:03.081Z,26.73
2019-01-03T00:45:51.017Z,18.50
2019-01-03T00:48:40.601Z,20.60
2019-01-03T00:51:28.994Z,24.07
2019-01-03T00:54:23.537Z,20.67
2019-01-03T00:57:11.672Z,20.00
2019-01-03T01:00:01.253Z,16.57
2019-01-03T01:02:49.333Z,16.80
2019-01-03T01:05:45.004Z,26.23
2019-01-03T01:08:34.913Z,17.20
2019-01-03T01:11:36.653Z,17.77
2019-01-03T01:14:24.669Z,17.40
2019-01-03T01:17:20.535Z,22.40
2019-01-03T01:20:08.716Z,20.17
2019-01-03T01:23:02.738Z,18.20
2019-01-03T01:25:50.902Z,15.70
2019-01-03T01:28:49.441Z,18.77
2019-01-03T01:31:37.822Z,17.30
2019-01-03T01:34:39.369Z,13.73
2019-01-03T01:37:28.958Z,16.37
2019-01-03T01:40:18.548Z,14.87
2019-01-03T01:43:17.266Z,11.27
2019-01-03T01:46:05.901Z,16.33
2019-01-03T01:48:55.551Z,13.87
2019-01-03T01:51:50.936Z,15.20
2019-01-03T01:54:40.562Z,20.03
2019-01-03T01:57:28.772Z,14.17
2019-01-03T02:00:27.424Z,16.47
2019-01-03T02:03:20.165Z,20.43
2019-01-03T02:06:09.729Z,13.80
2019-01-03T02:08:59.323Z,16.73
2019-01-03T02:11:48.899Z,21.67
2019-01-03T02:14:41.276Z,14.93
2019-01-03T02:17:29.289Z,18.20
2019-01-03T02:20:34.270Z,11.70
2019-01-03T02:23:22.028Z,18.50
2019-01-03T02:26:14.633Z,11.47
2019-01-03T02:29:02.904Z,15.73
2019-01-03T02:31:53.893Z,14.77
2019-01-03T02:34:49.570Z,18.47
2019-01-03T02:37:36.769Z,13.40
2019-01-03T02:40:23.154Z,15.67
2019-01-03T02:43:07.409Z,14.37
2019-01-03T02:45:55.313Z,18.43
2019-01-03T02:48:48.036Z,17.40
2019-01-03T02:51:32.779Z,14.83
2019-01-03T02:54:34.318Z,16.60
2019-01-03T02:57:23.880Z,14.13
2019-01-03T03:00:25.111Z,15.87
2019-01-03T03:03:20.762Z,14.83
2019-01-03T03:06:12.591Z,21.37
2019-01-03T03:09:04.664Z,15.33
2019-01-03T03:12:03.090Z,17.70
2019-01-03T03:14:52.688Z,17.67
2019-01-03T03:17:49.356Z,13.43
2019-01-03T03:20:53.971Z,10.50
2019-01-03T03:23:49.550Z,16.60
2019-01-03T03:26:39.070Z,11.80
2019-01-03T03:29:28.690Z,14.73
2019-01-03T03:32:16.991Z,16.63
2019-01-03T03:35:16.140Z,16.60
2019-01-03T03:38:20.559Z,13.60
2019-01-03T03:41:07.077Z,12.17
2019-01-03T03:43:59.774Z,12.97
2019-01-03T03:46:48.200Z,15.00
2019-01-03T03:49:36.294Z,15.70
2019-01-03T03:52:25.280Z,14.40
2019-01-03T03:55:17.889Z,15.63
2019-01-03T03:58:19.303Z,17.17
2019-01-03T04:01:07.338Z,13.40
2019-01-03T04:04:12.196Z,17.70
2019-01-03T04:07:13.783Z,18.00
2019-01-03T04:10:21.372Z,12.27
2019-01-03T04:13:13.511Z,11.90
2019-01-03T04:15:58.091Z,13.40
2019-01-03T04:18:54.006Z,16.17
2019-01-03T04:21:40.744Z,12.20
2019-01-03T04:24:22.677Z,15.47
2019-01-03T04:27:10.851Z,11.93
2019-01-03T04:30:06.629Z,11.77
2019-01-03T04:33:08.300Z,12.17
2019-01-03T04:35:56.707Z,10.13
2019-01-03T04:38:58.287Z,13.37
2019-01-03T04:41:56.948Z,11.83
2019-01-03T04:44:46.634Z,13.07
2019-01-03T04:47:34.582Z,9.33
2019-01-03T04:50:42.627Z,15.13
2019-01-03T04:53:30.585Z,7.93
2019-01-03T04:56:18.839Z,14.70
2019-01-03T04:59:20.369Z,7.90
2019-01-03T05:02:11.680Z,8.37
2019-01-03T05:05:04.452Z,10.07
2019-01-03T05:07:52.428Z,11.97
2019-01-03T05:10:53.947Z,7.43
2019-01-03T05:13:53.210Z,11.13
2019-01-03T05:17:00.743Z,10.90
2019-01-03T05:19:56.531Z,11.20
2019-01-03T05:22:38.646Z,16.27
2019-01-03T05:28:20.887Z,12.10
2019-01-03T05:31:29.496Z,16.83
2019-01-03T05:34:38.071Z,14.20
2019-01-03T05:37:46.721Z,14.10
2019-01-03T05:40:47.557Z,14.00
2019-01-03T05:43:56.163Z,13.60
2019-01-03T05:47:04.754Z,18.63
2019-01-03T05:50:13.363Z,18.03
2019-01-03T05:53:22.011Z,20.87
2019-01-03T05:56:30.667Z,9.63
2019-01-03T06:02:24.333Z,10.33
2019-01-03T06:08:22.455Z,10.80
2019-01-03T06:11:31.080Z,9.27
2019-01-03T06:14:58.635Z,14.60
2019-01-03T06:18:07.273Z,13.90
2019-01-03T06:21:15.943Z,9.37
2019-01-03T06:24:24.536Z,14.07
2019-01-03T06:27:52.185Z,13.67
2019-01-03T06:31:00.786Z,10.50
2019-01-03T06:34:09.464Z,12.83
2019-01-03T06:37:10.665Z,9.43
2019-01-03T06:40:19.365Z,10.53
2019-01-03T06:43:27.984Z,12.30
2019-01-03T06:46:36.650Z,12.53
2019-01-03T06:49:45.237Z,12.37
2019-01-03T06:52:53.865Z,11.13
2019-01-03T06:56:21.426Z,10.53
2019-01-03T06:59:30.042Z,8.23
2019-01-03T07:02:38.647Z,11.83
2019-01-03T07:05:47.230Z,16.60
2019-01-03T07:08:55.911Z,11.93
2019-01-03T07:12:04.519Z,11.57
2019-01-03T07:15:09.160Z,9.93
2019-01-03T07:18:17.891Z,8.10
2019-01-03T07:21:27.421Z,9.07
2019-01-03T07:24:36.854Z,10.27
2019-01-03T07:27:45.487Z,8.30
2019-01-03T07:30:54.054Z,13.40
2019-01-03T07:34:02.684Z,11.57
2019-01-03T07:37:03.578Z,10.03
2019-01-03T07:39:51.572Z,7.00
2019-01-03T07:42:54.244Z,7.93
2019-01-03T07:45:39.930Z,11.03
2019-01-03T07:48:25.807Z,6.77
2019-01-03T07:51:12.052Z,12.00
2019-01-03T07:53:57.899Z,10.23
2019-01-03T07:56:45.344Z,18.37
2019-01-03T08:02:13.658Z,14.43
2019-01-03T08:06:42.111Z,13.07
2019-01-03T08:09:50.831Z,12.77
2019-01-03T08:12:59.489Z,16.13
2019-01-03T08:16:08.118Z,10.33
2019-01-03T08:19:16.832Z,10.70
2019-01-03T08:22:25.544Z,9.60
2019-01-03T08:25:34.148Z,10.37
2019-01-03T08:29:03.014Z,14.93
2019-01-03T08:32:11.586Z,10.60
2019-01-03T08:35:20.188Z,8.80
2019-01-03T08:38:28.801Z,8.90
2019-01-03T08:45:06.543Z,15.80
2019-01-03T08:48:34.186Z,11.23
2019-01-03T08:51:42.767Z,10.57
2019-01-03T08:59:46.963Z,8.13
2019-01-03T09:02:55.082Z,9.83
2019-01-03T09:05:42.579Z,10.77
2019-01-03T09:08:29.912Z,11.67
2019-01-03T09:11:01.374Z,8.13
2019-01-03T09:13:50.562Z,9.63
2019-01-03T09:16:30.535Z,10.30
2019-01-03T09:19:17.752Z,10.83
2019-01-03T09:22:06.836Z,11.23
2019-01-03T09:24:41.059Z,11.77
2019-01-03T09:27:28.659Z,12.20
2019-01-03T09:30:09.181Z,7.73
2019-01-03T09:32:58.663Z,15.00
2019-01-03T09:35:47.650Z,11.63
2019-01-03T09:38:33.914Z,9.30
2019-01-03T09:41:21.426Z,7.40
2019-01-03T09:43:58.737Z,6.80
2019-01-03T09:46:28.615Z,9.00
2019-01-03T09:48:58.543Z,11.23
2019-01-03T09:51:47.718Z,9.33
2019-01-03T09:54:36.912Z,8.87
2019-01-03T10:00:34.724Z,11.63
2019-01-03T10:03:17.033Z,11.13
2019-01-03T10:06:06.229Z,8.27
2019-01-03T10:12:09.521Z,14.47
2019-01-03T10:14:58.541Z,7.87
2019-01-03T10:17:47.683Z,9.77
2019-01-03T10:20:36.879Z,7.07
2019-01-03T10:26:15.057Z,9.23
2019-01-03T10:35:10.405Z,12.60
2019-01-03T10:41:53.915Z,14.13
2019-01-03T10:44:35.873Z,9.77
2019-01-03T10:47:25.046Z,16.13
2019-01-03T10:50:14.232Z,8.00
2019-01-03T10:53:03.611Z,11.17
2019-01-03T10:55:52.775Z,10.40
2019-01-03T10:58:41.975Z,10.53
2019-01-03T11:01:31.157Z,12.50
2019-01-03T11:04:20.335Z,9.77
2019-01-03T11:07:09.504Z,6.37
2019-01-03T11:09:58.715Z,9.30
2019-01-03T11:12:47.927Z,6.63
2019-01-03T11:15:37.102Z,12.23
2019-01-03T11:18:26.302Z,11.03
2019-01-03T11:21:15.490Z,12.30
2019-01-03T11:24:04.666Z,9.57
2019-01-03T11:26:53.837Z,10.23
2019-01-03T11:33:35.613Z,10.33
2019-01-03T11:36:24.797Z,9.03
2019-01-03T11:39:12.338Z,10.53
2019-01-03T11:42:01.503Z,12.03
2019-01-03T11:44:49.879Z,8.73
2019-01-03T11:47:31.792Z,7.70
2019-01-03T11:50:18.901Z,9.97
2019-01-03T11:53:07.592Z,9.47
2019-01-03T11:55:56.794Z,9.67
2019-01-03T11:58:45.986Z,9.57
2019-01-03T12:04:24.197Z,8.20
2019-01-03T12:07:13.393Z,5.17
2019-01-03T12:10:01.965Z,5.07
2019-01-03T12:15:58.121Z,6.37
2019-01-03T12:18:46.431Z,10.20
2019-01-03T12:24:43.431Z,5.83
2019-01-03T12:27:32.596Z,7.67
2019-01-03T12:30:20.628Z,7.03
2019-01-03T12:33:09.784Z,9.77
2019-01-03T12:35:59.119Z,5.60
2019-01-03T12:39:06.381Z,9.90
2019-01-03T12:41:56.251Z,8.93
2019-01-03T12:51:52.122Z,8.17
2019-01-03T12:54:39.710Z,6.37
2019-01-03T12:57:28.884Z,6.50
2019-01-03T13:03:31.427Z,10.47
2019-01-03T13:09:36.865Z,8.70
2019-01-03T13:19:27.385Z,5.43
2019-01-03T13:22:16.569Z,9.97
2019-01-03T13:25:59.083Z,6.37
2019-01-03T13:31:56.649Z,8.63
2019-01-03T13:34:45.864Z,3.83
2019-01-03T13:37:35.132Z,7.27
2019-01-03T13:40:24.326Z,7.67
2019-01-03T13:43:06.276Z,9.13
2019-01-03T13:45:55.527Z,8.60
2019-01-03T13:49:02.718Z,10.03
2019-01-03T13:51:51.969Z,6.50
2019-01-03T13:54:40.104Z,6.43
2019-01-03T14:00:18.066Z,10.63
2019-01-03T14:06:21.498Z,6.20
2019-01-03T14:12:20.342Z,6.33
2019-01-03T14:15:09.563Z,8.00
2019-01-03T14:23:56.303Z,8.43
2019-01-03T14:26:45.497Z,6.50
2019-01-03T14:29:34.663Z,7.37
2019-01-03T14:38:33.582Z,11.47
2019-01-03T14:41:22.786Z,6.30
2019-01-03T14:44:11.972Z,4.87
2019-01-03T14:47:21.843Z,7.00
2019-01-03T14:50:30.306Z,5.67
2019-01-03T14:59:42.723Z,5.87
2019-01-03T15:02:31.925Z,5.63
2019-01-03T15:08:29.202Z,8.87
2019-01-03T15:11:18.444Z,6.23
2019-01-03T15:14:07.612Z,11.43
2019-01-03T15:16:56.810Z,7.77
2019-01-03T15:19:45.993Z,6.23
2019-01-03T15:22:27.614Z,5.03
2019-01-03T15:25:16.803Z,8.20
2019-01-03T15:28:06.008Z,10.43
2019-01-03T15:30:55.358Z,10.77
2019-01-03T15:33:44.559Z,5.80
2019-01-03T15:36:33.449Z,16.50
2019-01-03T15:39:22.649Z,6.73
2019-01-03T15:42:11.857Z,5.47
2019-01-03T15:45:01.278Z,9.53
2019-01-03T15:47:50.484Z,7.50
2019-01-03T15:50:39.670Z,7.90
2019-01-03T15:53:28.872Z,6.63
2019-01-03T15:59:13.985Z,5.23
2019-01-03T16:05:11.486Z,8.13
2019-01-03T16:11:00.251Z,8.33
2019-01-03T16:13:49.457Z,7.83
2019-01-03T16:16:38.764Z,7.63
2019-01-03T16:19:48.594Z,7.43
2019-01-03T16:22:37.818Z,6.87
2019-01-03T16:25:27.149Z,9.17
2019-01-03T16:28:16.371Z,8.53
2019-01-03T16:31:05.538Z,11.73
2019-01-03T16:36:50.669Z,5.13
2019-01-03T16:45:49.016Z,10.80
2019-01-03T16:48:31.133Z,3.80
2019-01-03T16:54:09.335Z,6.60
2019-01-03T16:56:58.527Z,4.70
2019-01-03T16:59:47.714Z,5.43
2019-01-03T17:02:36.898Z,9.30
2019-01-03T17:05:26.078Z,4.97
2019-01-03T17:08:15.284Z,6.47
2019-01-03T17:11:04.455Z,5.87
2019-01-03T17:13:53.665Z,6.80
2019-01-03T17:16:42.832Z,7.50
2019-01-03T17:19:32.064Z,7.03
2019-01-03T17:22:21.245Z,9.03
2019-01-03T17:28:32.028Z,7.20
2019-01-03T17:31:21.202Z,6.20
2019-01-03T17:34:10.413Z,6.33
2019-01-03T17:36:59.585Z,8.07
2019-01-03T17:39:48.794Z,5.83
2019-01-03T17:42:38.009Z,7.27
2019-01-03T17:45:27.204Z,11.57
2019-01-03T17:48:16.439Z,5.73
2019-01-03T17:51:05.617Z,9.70
2019-01-03T17:53:54.816Z,8.80
2019-01-03T17:59:53.679Z,7.27
2019-01-03T18:05:39.102Z,5.77
2019-01-03T18:08:28.324Z,11.63
2019-01-03T18:11:57.682Z,14.37
2019-01-03T18:14:46.889Z,12.53
2019-01-03T18:20:45.729Z,9.80
2019-01-03T18:23:34.957Z,11.33
2019-01-03T18:29:45.416Z,10.77
2019-01-03T18:32:34.568Z,10.23
2019-01-03T18:35:23.774Z,10.17
2019-01-03T18:38:12.968Z,10.37
2019-01-03T18:41:02.129Z,16.30
2019-01-03T18:46:45.889Z,10.37
2019-01-03T18:49:35.111Z,10.30
2019-01-03T18:52:24.285Z,8.60
2019-01-03T18:55:13.605Z,9.73
2019-01-03T18:58:02.784Z,12.10
2019-01-03T19:00:51.987Z,10.37
2019-01-03T19:03:41.205Z,13.77
2019-01-03T19:06:30.376Z,14.33
2019-01-03T19:09:19.585Z,8.97
2019-01-03T19:12:08.787Z,11.20
2019-01-03T19:14:57.994Z,8.70
2019-01-03T19:17:47.196Z,11.03
2019-01-03T19:20:55.359Z,8.90
2019-01-03T19:23:44.557Z,11.57
2019-01-03T19:26:33.767Z,9.17
2019-01-03T19:29:15.591Z,8.23
2019-01-03T19:32:04.824Z,10.63
2019-01-03T19:34:53.990Z,10.00
2019-01-03T19:37:43.239Z,8.27
2019-01-03T19:40:32.415Z,6.93
2019-01-03T19:43:21.630Z,9.73
2019-01-03T19:46:10.832Z,10.60
2019-01-03T19:49:00.021Z,9.37
2019-01-03T19:51:49.242Z,8.63
2019-01-03T19:54:38.414Z,12.20
2019-01-03T20:00:23.777Z,10.23
2019-01-03T20:03:12.997Z,12.33
2019-01-03T20:06:02.374Z,11.73
2019-01-03T20:08:51.546Z,12.33
2019-01-03T20:11:40.717Z,8.30
2019-01-03T20:14:29.924Z,7.63
2019-01-03T20:17:19.238Z,12.00
2019-01-03T20:20:29.065Z,8.47
2019-01-03T20:23:18.294Z,10.93
2019-01-03T20:26:07.468Z,8.03
2019-01-03T20:28:49.883Z,7.53
2019-01-03T20:31:39.078Z,8.83
2019-01-03T20:34:28.300Z,10.07
2019-01-03T20:40:12.056Z,12.03
2019-01-03T20:45:55.715Z,12.57
2019-01-03T20:48:44.921Z,10.33
2019-01-03T20:51:34.109Z,6.93
2019-01-03T20:57:31.392Z,9.60
2019-01-03T21:00:20.574Z,8.97
2019-01-03T21:03:09.782Z,7.90
2019-01-03T21:05:58.973Z,10.47
2019-01-03T21:08:48.164Z,8.70
2019-01-03T21:11:29.963Z,8.63
2019-01-03T21:14:19.156Z,10.93
