createdAt,value
2018-03-04T00:01:14.675Z,56.39
2018-03-04T00:02:53.121Z,56.42
2018-03-04T00:04:30.187Z,56.44
2018-03-04T00:06:07.896Z,56.44
2018-03-04T00:07:48.171Z,56.45
2018-03-04T00:09:26.056Z,56.49
2018-03-04T00:11:03.098Z,56.51
2018-03-04T00:12:41.224Z,56.52
2018-03-04T00:14:18.229Z,56.54
2018-03-04T00:15:56.069Z,56.54
2018-03-04T00:17:34.755Z,56.54
2018-03-04T00:19:12.209Z,56.54
2018-03-04T00:20:49.321Z,56.56
2018-03-04T00:22:39.193Z,56.57
2018-03-04T00:24:16.326Z,56.57
2018-03-04T00:25:54.272Z,56.59
2018-03-04T00:27:31.274Z,56.61
2018-03-04T00:29:09.129Z,56.62
2018-03-04T00:30:46.465Z,56.63
2018-03-04T00:32:24.211Z,56.63
2018-03-04T00:34:01.290Z,56.63
2018-03-04T00:35:39.198Z,56.66
2018-03-04T00:37:16.452Z,56.68
2018-03-04T00:38:54.285Z,56.68
2018-03-04T00:40:31.677Z,56.71
2018-03-04T00:42:09.114Z,56.73
2018-03-04T00:43:46.333Z,56.74
2018-03-04T00:45:26.779Z,56.75
2018-03-04T00:47:04.159Z,56.75
2018-03-04T00:48:43.187Z,56.75
2018-03-04T00:50:20.284Z,56.75
2018-03-04T00:51:58.151Z,56.77
2018-03-04T00:53:35.310Z,56.77
2018-03-04T00:55:12.624Z,56.78
2018-03-04T00:56:49.787Z,56.81
2018-03-04T00:58:27.546Z,56.83
2018-03-04T01:00:05.532Z,56.85
2018-03-04T01:01:43.412Z,56.84
2018-03-04T01:03:21.072Z,56.84
2018-03-04T01:04:59.556Z,56.86
2018-03-04T01:06:38.339Z,56.89
2018-03-04T01:08:15.875Z,56.88
2018-03-04T01:09:53.601Z,56.89
2018-03-04T01:11:31.853Z,56.89
2018-03-04T01:13:09.707Z,56.90
2018-03-04T01:14:47.270Z,56.93
2018-03-04T01:16:26.150Z,56.95
2018-03-04T01:18:03.989Z,56.96
2018-03-04T01:19:41.752Z,56.98
2018-03-04T01:21:19.041Z,56.98
2018-03-04T01:22:56.574Z,56.99
2018-03-04T01:24:34.424Z,57.01
2018-03-04T01:26:11.918Z,57.02
2018-03-04T01:27:49.659Z,57.02
2018-03-04T01:29:28.042Z,57.03
2018-03-04T01:31:06.783Z,57.04
2018-03-04T01:32:44.580Z,57.04
2018-03-04T01:34:22.380Z,57.06
2018-03-04T01:36:00.030Z,57.06
2018-03-04T01:37:39.334Z,57.09
2018-03-04T01:39:17.206Z,57.10
2018-03-04T01:40:55.325Z,57.12
2018-03-04T01:42:34.037Z,57.14
2018-03-04T01:44:12.850Z,57.13
2018-03-04T01:45:51.694Z,57.14
2018-03-04T01:47:29.489Z,57.14
2018-03-04T01:49:10.409Z,57.16
2018-03-04T01:50:48.940Z,57.17
2018-03-04T01:52:28.097Z,57.16
2018-03-04T01:54:08.868Z,57.17
2018-03-04T01:55:48.410Z,57.18
2018-03-04T01:57:28.913Z,57.20
2018-03-04T01:59:07.380Z,57.21
2018-03-04T02:00:45.338Z,57.22
2018-03-04T02:02:23.930Z,57.24
2018-03-04T02:04:02.111Z,57.26
2018-03-04T02:05:40.434Z,57.28
2018-03-04T02:07:18.811Z,57.29
2018-03-04T02:08:56.484Z,57.31
2018-03-04T02:10:34.492Z,57.33
2018-03-04T02:12:12.346Z,57.33
2018-03-04T02:13:50.082Z,57.34
2018-03-04T02:15:29.998Z,57.33
2018-03-04T02:17:09.348Z,57.34
2018-03-04T02:18:47.764Z,57.36
2018-03-04T02:20:25.344Z,57.37
2018-03-04T02:22:04.137Z,57.40
2018-03-04T02:23:42.493Z,57.41
2018-03-04T02:25:20.325Z,57.43
2018-03-04T02:26:57.781Z,57.44
2018-03-04T02:28:36.362Z,57.46
2018-03-04T02:30:15.796Z,57.47
2018-03-04T02:31:53.783Z,57.49
2018-03-04T02:33:32.050Z,57.50
2018-03-04T02:35:09.828Z,57.51
2018-03-04T02:36:48.856Z,57.51
2018-03-04T02:38:26.710Z,57.51
2018-03-04T02:40:05.318Z,57.54
2018-03-04T02:41:42.974Z,57.54
2018-03-04T02:43:21.260Z,57.57
2018-03-04T02:44:59.437Z,57.59
2018-03-04T02:46:37.460Z,57.60
2018-03-04T02:48:15.730Z,57.60
2018-03-04T02:49:53.753Z,57.62
2018-03-04T02:51:31.409Z,57.62
2018-03-04T02:53:10.492Z,57.64
2018-03-04T02:54:48.265Z,57.67
2018-03-04T02:56:27.607Z,57.70
2018-03-04T02:58:05.219Z,57.69
2018-03-04T02:59:43.896Z,57.72
2018-03-04T03:01:22.117Z,57.73
2018-03-04T03:03:00.220Z,57.73
2018-03-04T03:04:37.969Z,57.75
2018-03-04T03:06:15.752Z,57.75
2018-03-04T03:07:53.833Z,57.76
2018-03-04T03:09:31.908Z,57.78
2018-03-04T03:11:09.480Z,57.80
2018-03-04T03:12:47.231Z,57.81
2018-03-04T03:14:25.159Z,57.81
2018-03-04T03:16:03.221Z,57.82
2018-03-04T03:17:42.716Z,57.82
2018-03-04T03:19:20.148Z,57.83
2018-03-04T03:20:58.723Z,57.86
2018-03-04T03:22:35.905Z,57.87
2018-03-04T03:24:13.627Z,57.90
2018-03-04T03:25:51.600Z,57.91
2018-03-04T03:27:28.479Z,57.92
2018-03-04T03:29:06.056Z,57.93
2018-03-04T03:30:43.863Z,57.94
2018-03-04T03:32:21.444Z,57.95
2018-03-04T03:33:58.910Z,57.94
2018-03-04T03:35:37.124Z,57.97
2018-03-04T03:37:14.836Z,57.98
2018-03-04T03:38:52.937Z,58.01
2018-03-04T03:40:30.323Z,58.02
2018-03-04T03:42:08.155Z,58.03
2018-03-04T03:43:45.469Z,58.04
2018-03-04T03:45:24.583Z,58.05
2018-03-04T03:47:02.776Z,58.06
2018-03-04T03:48:41.840Z,58.09
2018-03-04T03:50:20.395Z,58.08
2018-03-04T03:51:57.937Z,58.12
2018-03-04T03:53:35.541Z,58.14
2018-03-04T03:55:13.215Z,58.16
2018-03-04T03:56:50.647Z,58.17
2018-03-04T03:58:28.750Z,58.19
2018-03-04T04:00:06.613Z,58.20
2018-03-04T04:01:44.511Z,58.21
2018-03-04T04:03:21.380Z,58.21
2018-03-04T04:04:58.798Z,58.22
2018-03-04T04:06:36.008Z,58.23
2018-03-04T04:08:14.579Z,58.25
2018-03-04T04:09:51.731Z,58.26
2018-03-04T04:11:29.001Z,58.27
2018-03-04T04:13:05.980Z,58.27
2018-03-04T04:14:44.701Z,58.28
2018-03-04T04:16:23.112Z,58.29
2018-03-04T04:17:59.963Z,58.32
2018-03-04T04:19:37.873Z,58.33
2018-03-04T04:21:15.001Z,58.35
2018-03-04T04:22:51.819Z,58.36
2018-03-04T04:24:28.587Z,58.39
2018-03-04T04:26:05.481Z,58.41
2018-03-04T04:27:42.681Z,58.42
2018-03-04T04:29:19.474Z,58.43
2018-03-04T04:30:56.288Z,58.44
2018-03-04T04:32:32.840Z,58.44
2018-03-04T04:34:10.486Z,58.46
2018-03-04T04:35:47.311Z,58.47
2018-03-04T04:37:23.894Z,58.47
2018-03-04T04:39:01.554Z,58.49
2018-03-04T04:40:38.945Z,58.50
2018-03-04T04:42:15.686Z,58.53
2018-03-04T04:43:52.367Z,58.54
2018-03-04T04:45:30.142Z,58.54
2018-03-04T04:47:07.442Z,58.57
2018-03-04T04:48:45.071Z,58.57
2018-03-04T04:50:21.979Z,58.59
2018-03-04T04:51:59.691Z,58.61
2018-03-04T04:53:37.732Z,58.62
2018-03-04T04:55:21.612Z,58.63
2018-03-04T04:56:58.442Z,58.65
2018-03-04T04:58:35.849Z,58.68
2018-03-04T05:00:14.883Z,58.71
2018-03-04T05:01:52.422Z,58.74
2018-03-04T05:03:30.209Z,58.75
2018-03-04T05:05:07.494Z,58.77
2018-03-04T05:06:47.304Z,58.78
2018-03-04T05:08:24.106Z,58.78
2018-03-04T05:10:01.049Z,58.77
2018-03-04T05:11:37.687Z,58.78
2018-03-04T05:13:15.176Z,58.79
2018-03-04T05:14:52.192Z,58.80
2018-03-04T05:16:29.591Z,58.82
2018-03-04T05:18:06.498Z,58.84
2018-03-04T05:19:45.451Z,58.83
2018-03-04T05:21:22.138Z,58.86
2018-03-04T05:22:58.935Z,58.86
2018-03-04T05:24:35.785Z,58.89
2018-03-04T05:26:13.817Z,58.89
2018-03-04T05:27:50.733Z,58.90
2018-03-04T05:29:27.189Z,58.91
2018-03-04T05:31:04.128Z,58.92
2018-03-04T05:32:42.435Z,58.93
2018-03-04T05:34:19.284Z,58.95
2018-03-04T05:35:56.204Z,58.98
2018-03-04T05:37:33.006Z,58.98
2018-03-04T05:39:10.290Z,59.01
2018-03-04T05:40:47.450Z,59.03
2018-03-04T05:42:24.521Z,59.03
2018-03-04T05:44:02.582Z,59.05
2018-03-04T05:45:41.046Z,59.07
2018-03-04T05:47:18.363Z,59.07
2018-03-04T05:48:55.952Z,59.08
2018-03-04T05:50:33.126Z,59.10
2018-03-04T05:52:10.650Z,59.10
2018-03-04T05:53:47.204Z,59.13
2018-03-04T05:55:23.864Z,59.14
2018-03-04T05:57:00.781Z,59.17
2018-03-04T05:58:38.428Z,59.17
2018-03-04T06:00:16.875Z,59.16
2018-03-04T06:01:54.029Z,59.19
2018-03-04T06:03:31.269Z,59.19
2018-03-04T06:05:09.314Z,59.19
2018-03-04T06:06:46.292Z,59.20
2018-03-04T06:08:24.061Z,59.22
2018-03-04T06:10:01.113Z,59.23
2018-03-04T06:11:39.072Z,59.26
2018-03-04T06:13:17.063Z,59.26
2018-03-04T06:14:54.347Z,59.28
2018-03-04T06:16:32.504Z,59.29
2018-03-04T06:18:11.091Z,59.31
2018-03-04T06:19:48.478Z,59.31
2018-03-04T06:21:26.157Z,59.33
2018-03-04T06:23:04.908Z,59.35
2018-03-04T06:24:43.242Z,59.36
2018-03-04T06:26:22.225Z,59.37
2018-03-04T06:28:00.100Z,59.37
2018-03-04T06:29:37.644Z,59.39
2018-03-04T06:31:18.164Z,59.41
2018-03-04T06:32:56.574Z,59.42
2018-03-04T06:34:34.319Z,59.43
2018-03-04T06:36:12.353Z,59.45
2018-03-04T06:37:50.844Z,59.46
2018-03-04T06:39:28.928Z,59.47
2018-03-04T06:41:06.528Z,59.48
2018-03-04T06:42:44.396Z,59.48
2018-03-04T06:44:22.581Z,59.52
2018-03-04T06:46:01.116Z,59.53
2018-03-04T06:47:40.523Z,59.54
2018-03-04T06:49:18.286Z,59.55
2018-03-04T06:50:57.357Z,59.56
2018-03-04T06:52:35.216Z,59.57
2018-03-04T06:54:12.981Z,59.58
2018-03-04T06:55:50.508Z,59.62
2018-03-04T06:57:28.819Z,59.63
2018-03-04T06:59:06.438Z,59.64
2018-03-04T07:00:44.428Z,59.65
2018-03-04T07:02:22.986Z,59.65
2018-03-04T07:04:00.790Z,59.68
2018-03-04T07:05:38.543Z,59.69
2018-03-04T07:07:16.160Z,59.71
2018-03-04T07:08:54.053Z,59.73
2018-03-04T07:10:32.529Z,59.72
2018-03-04T07:12:10.219Z,59.73
2018-03-04T07:13:47.710Z,59.76
2018-03-04T07:15:27.306Z,59.79
2018-03-04T07:17:06.191Z,59.81
2018-03-04T07:18:43.930Z,59.82
2018-03-04T07:20:21.491Z,59.84
2018-03-04T07:21:59.687Z,59.88
2018-03-04T07:23:37.532Z,59.89
2018-03-04T07:25:15.196Z,59.90
2018-03-04T07:26:52.678Z,59.92
2018-03-04T07:28:30.267Z,59.92
2018-03-04T07:30:08.857Z,59.93
2018-03-04T07:31:46.488Z,59.94
2018-03-04T07:33:23.804Z,59.96
2018-03-04T07:35:01.525Z,60.00
2018-03-04T07:36:39.191Z,60.03
2018-03-04T07:38:16.458Z,60.05
2018-03-04T07:39:53.879Z,60.07
2018-03-04T07:41:30.928Z,60.12
2018-03-04T07:43:08.736Z,60.16
2018-03-04T07:44:46.819Z,60.19
2018-03-04T07:46:24.767Z,60.24
2018-03-04T07:48:02.636Z,60.25
2018-03-04T07:49:39.884Z,60.27
2018-03-04T07:51:19.133Z,60.29
2018-03-04T07:52:56.719Z,60.32
2018-03-04T07:54:34.034Z,60.34
2018-03-04T07:56:11.585Z,60.37
2018-03-04T07:57:48.919Z,60.38
2018-03-04T07:59:26.644Z,60.40
2018-03-04T08:01:04.674Z,60.41
2018-03-04T08:02:42.047Z,60.41
2018-03-04T08:04:20.084Z,60.39
2018-03-04T08:05:57.575Z,60.40
2018-03-04T08:07:35.788Z,60.41
2018-03-04T08:09:13.760Z,60.42
2018-03-04T08:10:51.658Z,60.45
2018-03-04T08:12:33.076Z,60.46
2018-03-04T08:14:12.011Z,60.50
2018-03-04T08:15:50.972Z,60.50
2018-03-04T08:17:28.144Z,60.52
2018-03-04T08:19:05.518Z,60.55
2018-03-04T08:22:15.241Z,60.59
2018-03-04T08:24:04.612Z,60.60
2018-03-04T08:25:42.085Z,60.65
2018-03-04T08:28:35.687Z,60.68
2018-03-04T08:30:12.783Z,60.68
2018-03-04T08:31:52.634Z,60.71
2018-03-04T08:33:30.385Z,60.72
2018-03-04T08:35:07.589Z,60.74
2018-03-04T08:36:44.728Z,60.75
2018-03-04T08:38:22.413Z,60.80
2018-03-04T08:40:00.139Z,60.85
2018-03-04T08:41:38.320Z,60.86
2018-03-04T08:43:16.671Z,60.87
2018-03-04T08:44:53.879Z,60.86
2018-03-04T08:46:32.657Z,60.87
2018-03-04T08:48:10.245Z,60.90
2018-03-04T08:49:47.500Z,60.89
2018-03-04T08:51:24.919Z,60.94
2018-03-04T08:53:02.702Z,60.94
2018-03-04T08:54:42.180Z,60.94
2018-03-04T08:56:52.764Z,60.96
2018-03-04T08:58:30.452Z,60.96
2018-03-04T09:00:08.985Z,60.97
2018-03-04T09:01:46.298Z,60.96
2018-03-04T09:03:23.437Z,60.97
2018-03-04T09:05:01.117Z,60.98
2018-03-04T09:06:38.388Z,61.02
2018-03-04T09:08:15.728Z,61.06
2018-03-04T09:09:52.952Z,61.09
2018-03-04T09:11:31.481Z,61.12
2018-03-04T09:13:08.702Z,61.15
2018-03-04T09:14:46.525Z,61.13
2018-03-04T09:16:24.850Z,61.13
2018-03-04T09:18:02.715Z,61.15
2018-03-04T09:19:41.415Z,61.19
2018-03-04T09:21:18.889Z,61.20
2018-03-04T09:22:56.171Z,61.23
2018-03-04T09:24:33.863Z,61.24
2018-03-04T09:26:11.917Z,61.26
2018-03-04T09:27:49.666Z,61.25
2018-03-04T09:29:27.041Z,61.25
2018-03-04T09:31:05.515Z,61.25
2018-03-04T09:32:43.245Z,61.25
2018-03-04T09:34:21.273Z,61.28
2018-03-04T09:35:58.752Z,61.31
2018-03-04T09:37:36.376Z,61.33
2018-03-04T09:39:13.323Z,61.37
2018-03-04T09:40:50.409Z,61.42
2018-03-04T09:42:27.643Z,61.42
2018-03-04T09:44:06.213Z,61.39
2018-03-04T09:45:43.571Z,61.38
2018-03-04T09:47:22.094Z,61.39
2018-03-04T09:48:59.156Z,61.40
2018-03-04T09:50:36.808Z,61.41
2018-03-04T09:52:13.884Z,61.42
2018-03-04T09:53:51.826Z,61.41
2018-03-04T09:55:29.094Z,61.42
2018-03-04T09:57:07.126Z,61.43
2018-03-04T09:58:44.383Z,61.45
2018-03-04T10:00:21.886Z,61.46
2018-03-04T10:01:59.144Z,61.49
2018-03-04T10:03:36.446Z,61.51
2018-03-04T10:05:14.393Z,61.54
2018-03-04T10:06:51.477Z,61.56
2018-03-04T10:08:29.574Z,61.56
2018-03-04T10:10:07.357Z,61.56
2018-03-04T10:11:44.498Z,61.59
2018-03-04T10:13:22.427Z,61.61
2018-03-04T10:14:59.389Z,61.63
2018-03-04T10:16:36.612Z,61.66
2018-03-04T10:18:13.596Z,61.71
2018-03-04T10:19:51.433Z,61.76
2018-03-04T10:21:29.285Z,61.82
2018-03-04T10:23:07.119Z,61.87
2018-03-04T10:24:44.305Z,61.90
2018-03-04T10:26:22.119Z,61.91
2018-03-04T10:27:59.169Z,61.87
2018-03-04T10:29:37.561Z,61.85
2018-03-04T10:31:15.112Z,61.87
2018-03-04T10:32:52.253Z,61.88
2018-03-04T10:34:31.047Z,61.89
2018-03-04T10:36:09.672Z,61.93
2018-03-04T10:37:47.796Z,61.97
2018-03-04T10:39:26.704Z,62.00
2018-03-04T10:41:04.475Z,62.01
2018-03-04T10:42:41.857Z,62.04
2018-03-04T10:44:18.807Z,62.05
2018-03-04T10:45:56.306Z,62.05
2018-03-04T10:47:33.807Z,62.04
2018-03-04T10:49:12.306Z,62.06
2018-03-04T10:50:50.011Z,62.08
2018-03-04T10:52:27.469Z,62.07
2018-03-04T10:54:04.634Z,62.09
2018-03-04T10:55:42.245Z,62.10
2018-03-04T10:57:19.309Z,62.11
2018-03-04T10:58:57.107Z,62.14
2018-03-04T11:00:38.324Z,62.16
2018-03-04T11:02:18.503Z,62.20
2018-03-04T11:03:55.629Z,62.23
2018-03-04T11:05:34.144Z,62.29
2018-03-04T11:07:11.960Z,62.33
2018-03-04T11:08:49.501Z,62.38
2018-03-04T11:10:27.842Z,62.41
2018-03-04T11:12:04.857Z,62.40
2018-03-04T11:13:42.588Z,62.37
2018-03-04T11:15:25.131Z,62.32
2018-03-04T11:17:04.290Z,62.29
2018-03-04T11:18:41.803Z,62.29
2018-03-04T11:20:19.352Z,62.28
2018-03-04T11:21:56.556Z,62.27
2018-03-04T11:23:33.832Z,62.28
2018-03-04T11:25:11.190Z,62.27
2018-03-04T11:26:48.611Z,62.27
2018-03-04T11:28:25.766Z,62.27
2018-03-04T11:30:02.886Z,62.29
2018-03-04T11:31:40.040Z,62.32
2018-03-04T11:33:17.616Z,62.34
2018-03-04T11:34:56.481Z,62.32
2018-03-04T11:36:38.230Z,62.34
2018-03-04T11:38:16.257Z,62.35
2018-03-04T11:39:53.916Z,62.38
2018-03-04T11:41:31.424Z,62.38
2018-03-04T11:43:09.358Z,62.39
2018-03-04T11:44:47.059Z,62.41
2018-03-04T11:46:26.772Z,62.42
2018-03-04T11:48:06.046Z,62.46
2018-03-04T11:49:44.709Z,62.49
2018-03-04T11:51:22.414Z,62.50
2018-03-04T11:52:59.570Z,62.50
2018-03-04T11:54:36.669Z,62.51
2018-03-04T11:56:14.684Z,62.50
2018-03-04T11:57:51.940Z,62.51
2018-03-04T11:59:31.301Z,62.53
2018-03-04T12:01:09.459Z,62.54
2018-03-04T12:02:47.786Z,62.54
2018-03-04T12:04:24.883Z,62.55
2018-03-04T12:06:03.544Z,62.56
2018-03-04T12:07:40.764Z,62.60
2018-03-04T12:09:18.257Z,62.61
2018-03-04T12:10:55.306Z,62.60
2018-03-04T12:12:33.202Z,62.61
2018-03-04T12:14:10.957Z,62.62
2018-03-04T12:15:49.183Z,62.63
2018-03-04T12:17:26.237Z,62.60
2018-03-04T12:19:03.721Z,62.60
2018-03-04T12:20:41.051Z,62.60
2018-03-04T12:22:18.602Z,62.61
2018-03-04T12:23:55.783Z,62.62
2018-03-04T12:25:33.595Z,62.63
2018-03-04T12:27:10.757Z,62.63
2018-03-04T12:28:48.727Z,62.64
2018-03-04T12:30:29.287Z,62.66
2018-03-04T12:32:08.255Z,62.65
2018-03-04T12:33:46.974Z,62.64
2018-03-04T12:35:27.649Z,62.65
2018-03-04T12:37:05.235Z,62.65
2018-03-04T12:38:43.582Z,62.65
2018-03-04T12:40:22.417Z,62.66
2018-03-04T12:42:00.172Z,62.68
2018-03-04T12:43:38.063Z,62.69
2018-03-04T12:45:17.975Z,62.70
2018-03-04T12:46:58.741Z,62.69
2018-03-04T12:48:36.637Z,62.71
2018-03-04T12:50:16.657Z,62.71
2018-03-04T12:51:54.348Z,62.72
2018-03-04T12:53:31.813Z,62.71
2018-03-04T12:55:09.402Z,62.74
2018-03-04T12:56:46.840Z,62.75
2018-03-04T12:58:25.186Z,62.75
2018-03-04T13:00:04.031Z,62.74
2018-03-04T13:01:45.676Z,62.75
2018-03-04T13:03:24.213Z,62.75
2018-03-04T13:05:02.826Z,62.74
2018-03-04T13:06:40.168Z,62.73
2018-03-04T13:08:17.512Z,62.73
2018-03-04T13:09:56.353Z,62.72
2018-03-04T13:11:36.203Z,62.71
2018-03-04T13:13:13.542Z,62.72
2018-03-04T13:14:50.932Z,62.72
2018-03-04T13:16:29.089Z,62.71
2018-03-04T13:18:07.238Z,62.71
2018-03-04T13:19:44.977Z,62.71
2018-03-04T13:21:22.574Z,62.71
2018-03-04T13:23:01.069Z,62.69
2018-03-04T13:24:39.036Z,62.69
2018-03-04T13:26:16.363Z,62.69
2018-03-04T13:27:53.564Z,62.70
2018-03-04T13:29:32.549Z,62.69
2018-03-04T13:31:10.708Z,62.77
2018-03-04T13:32:48.146Z,62.68
2018-03-04T13:34:25.829Z,62.68
2018-03-04T13:36:04.121Z,62.67
2018-03-04T13:37:42.510Z,62.66
2018-03-04T13:39:20.346Z,62.67
2018-03-04T13:40:58.215Z,62.67
2018-03-04T13:42:35.964Z,62.66
2018-03-04T13:44:13.957Z,62.64
2018-03-04T13:45:55.985Z,62.62
2018-03-04T13:47:33.758Z,62.62
2018-03-04T13:49:16.785Z,62.60
2018-03-04T13:50:55.351Z,62.60
2018-03-04T13:52:33.021Z,62.61
2018-03-04T13:54:10.712Z,62.61
2018-03-04T13:55:49.141Z,62.61
2018-03-04T13:57:27.765Z,62.60
2018-03-04T13:59:05.120Z,62.59
2018-03-04T14:00:42.451Z,62.59
2018-03-04T14:02:20.063Z,62.59
2018-03-04T14:03:57.171Z,62.58
2018-03-04T14:05:34.419Z,62.58
2018-03-04T14:07:13.912Z,62.57
2018-03-04T14:08:52.926Z,62.56
2018-03-04T14:10:30.665Z,62.56
2018-03-04T14:12:07.840Z,62.55
2018-03-04T14:13:45.903Z,62.56
2018-03-04T14:15:26.131Z,62.55
2018-03-04T14:17:03.352Z,62.53
2018-03-04T14:18:40.574Z,62.54
2018-03-04T14:20:20.294Z,62.53
2018-03-04T14:21:58.623Z,62.52
2018-03-04T14:23:36.047Z,62.51
2018-03-04T14:25:14.214Z,62.50
2018-03-04T14:26:51.853Z,62.50
2018-03-04T14:28:29.969Z,62.50
2018-03-04T14:30:07.215Z,62.49
2018-03-04T14:31:46.015Z,62.49
2018-03-04T14:33:23.192Z,62.46
2018-03-04T14:35:02.922Z,62.45
2018-03-04T14:36:42.201Z,62.42
2018-03-04T14:38:19.588Z,62.42
2018-03-04T14:39:57.007Z,62.43
2018-03-04T14:41:34.909Z,62.43
2018-03-04T14:43:12.453Z,62.42
2018-03-04T14:44:49.698Z,62.41
2018-03-04T14:46:27.738Z,62.41
2018-03-04T14:48:05.574Z,62.42
2018-03-04T14:49:47.168Z,62.40
2018-03-04T14:51:25.089Z,62.38
2018-03-04T14:53:02.884Z,62.37
2018-03-04T14:54:41.606Z,62.35
2018-03-04T14:56:18.911Z,62.32
2018-03-04T14:57:56.093Z,62.29
2018-03-04T14:59:33.314Z,62.27
2018-03-04T15:01:12.635Z,62.24
2018-03-04T15:02:51.725Z,62.23
2018-03-04T15:04:29.493Z,62.19
2018-03-04T15:06:09.163Z,62.17
2018-03-04T15:07:48.015Z,62.15
2018-03-04T15:09:26.353Z,62.16
2018-03-04T15:11:04.913Z,62.14
2018-03-04T15:12:42.345Z,62.13
2018-03-04T15:14:20.035Z,62.09
2018-03-04T15:15:58.051Z,62.08
2018-03-04T15:17:37.326Z,62.07
2018-03-04T15:19:16.055Z,62.06
2018-03-04T15:20:54.667Z,62.04
2018-03-04T15:22:33.160Z,62.02
2018-03-04T15:24:11.129Z,62.00
2018-03-04T15:25:51.727Z,61.98
2018-03-04T15:27:32.369Z,61.96
2018-03-04T15:29:13.063Z,61.94
2018-03-04T15:30:53.157Z,61.92
2018-03-04T15:32:32.594Z,61.90
2018-03-04T15:34:12.366Z,61.88
2018-03-04T15:35:52.559Z,61.87
2018-03-04T15:37:31.695Z,61.84
2018-03-04T15:39:12.167Z,61.84
2018-03-04T15:40:53.134Z,61.82
2018-03-04T15:42:33.335Z,61.80
2018-03-04T15:44:12.784Z,61.80
2018-03-04T15:45:52.637Z,61.80
2018-03-04T15:47:32.422Z,61.78
2018-03-04T15:49:11.800Z,61.75
2018-03-04T15:50:50.313Z,61.73
2018-03-04T15:52:29.859Z,61.72
2018-03-04T15:54:08.465Z,61.71
2018-03-04T15:55:45.958Z,61.69
2018-03-04T15:57:23.859Z,61.67
2018-03-04T16:02:49.410Z,61.62
2018-03-04T16:04:27.852Z,61.60
2018-03-04T16:06:08.124Z,61.57
2018-03-04T16:07:45.814Z,61.56
2018-03-04T16:09:25.432Z,61.54
2018-03-04T16:11:04.931Z,61.52
2018-03-04T16:12:45.660Z,61.50
2018-03-04T16:14:26.995Z,61.49
2018-03-04T16:16:06.718Z,61.47
2018-03-04T16:17:49.685Z,61.46
2018-03-04T16:19:31.080Z,61.44
2018-03-04T16:21:12.587Z,61.41
2018-03-04T16:22:52.000Z,61.39
2018-03-04T16:24:33.107Z,61.37
2018-03-04T16:26:13.300Z,61.35
2018-03-04T16:27:54.351Z,61.34
2018-03-04T16:29:33.938Z,61.31
2018-03-04T16:31:14.218Z,61.29
2018-03-04T16:32:55.523Z,61.27
2018-03-04T16:34:36.847Z,61.25
2018-03-04T16:37:43.742Z,61.23
2018-03-04T16:39:24.639Z,61.20
2018-03-04T16:41:05.029Z,61.17
2018-03-04T16:42:45.590Z,61.16
2018-03-04T16:44:26.014Z,61.14
2018-03-04T16:46:11.649Z,61.12
2018-03-04T16:47:51.873Z,61.10
2018-03-04T16:49:31.698Z,61.09
2018-03-04T16:51:12.846Z,61.06
2018-03-04T16:52:53.825Z,61.05
2018-03-04T16:54:36.581Z,61.03
2018-03-04T16:56:17.147Z,61.01
2018-03-04T16:57:56.861Z,60.99
2018-03-04T16:59:35.663Z,60.98
2018-03-04T17:01:14.882Z,60.97
2018-03-04T17:02:54.476Z,60.95
2018-03-04T17:04:34.781Z,60.94
2018-03-04T17:06:16.841Z,60.94
2018-03-04T17:07:58.628Z,60.93
2018-03-04T17:09:39.916Z,60.90
2018-03-04T17:11:17.792Z,60.89
2018-03-04T17:12:58.080Z,60.89
2018-03-04T17:14:37.489Z,60.88
2018-03-04T17:16:20.007Z,60.87
2018-03-04T17:18:02.298Z,60.86
2018-03-04T17:19:41.911Z,60.84
2018-03-04T17:21:22.355Z,60.81
2018-03-04T17:23:06.066Z,60.82
2018-03-04T17:24:50.146Z,60.83
2018-03-04T17:26:32.426Z,60.86
2018-03-04T17:28:13.302Z,60.88
2018-03-04T17:29:54.927Z,60.90
2018-03-04T17:31:34.335Z,60.91
2018-03-04T17:33:13.618Z,60.91
2018-03-04T17:34:55.074Z,60.90
2018-03-04T17:36:35.328Z,60.90
2018-03-04T17:38:14.860Z,60.86
2018-03-04T17:39:54.944Z,60.80
2018-03-04T17:41:35.726Z,60.72
2018-03-04T17:43:19.520Z,60.67
2018-03-04T17:45:03.472Z,60.64
2018-03-04T17:46:43.454Z,60.60
2018-03-04T17:48:21.913Z,60.59
2018-03-04T17:50:03.056Z,60.59
2018-03-04T17:51:43.894Z,60.58
2018-03-04T17:53:27.310Z,60.56
2018-03-04T17:55:07.425Z,60.54
2018-03-04T17:56:46.270Z,60.50
2018-03-04T17:58:25.203Z,60.52
2018-03-04T18:00:08.613Z,60.50
2018-03-04T18:01:48.094Z,60.47
2018-03-04T18:03:28.108Z,60.46
2018-03-04T18:05:08.105Z,60.44
2018-03-04T18:06:48.007Z,60.35
2018-03-04T18:08:29.158Z,60.42
2018-03-04T18:10:06.893Z,60.39
2018-03-04T18:11:47.061Z,60.38
2018-03-04T18:13:28.116Z,60.38
2018-03-04T18:15:09.006Z,60.38
2018-03-04T18:16:57.762Z,60.37
2018-03-04T18:18:39.059Z,60.35
2018-03-04T18:20:18.435Z,60.35
2018-03-04T18:21:57.438Z,60.34
2018-03-04T18:23:35.285Z,60.33
2018-03-04T18:25:16.186Z,60.33
2018-03-04T18:26:58.008Z,60.32
2018-03-04T18:28:42.895Z,60.29
2018-03-04T18:30:23.066Z,60.30
2018-03-04T18:32:03.215Z,60.34
2018-03-04T18:33:42.926Z,60.39
2018-03-04T18:35:22.551Z,60.40
2018-03-04T18:37:02.065Z,60.38
2018-03-04T18:38:44.044Z,60.37
2018-03-04T18:40:26.862Z,60.33
2018-03-04T18:42:09.197Z,60.27
2018-03-04T18:43:50.557Z,60.24
2018-03-04T18:45:35.613Z,60.21
2018-03-04T18:47:23.542Z,60.18
2018-03-04T18:49:06.112Z,60.15
2018-03-04T18:50:48.832Z,60.14
2018-03-04T18:52:28.476Z,60.12
2018-03-04T18:54:09.117Z,60.11
2018-03-04T18:55:51.421Z,60.09
2018-03-04T18:57:32.676Z,60.06
2018-03-04T18:59:13.584Z,60.06
2018-03-04T19:00:57.962Z,60.06
2018-03-04T19:02:41.416Z,60.06
2018-03-04T19:04:22.477Z,60.03
2018-03-04T19:06:03.970Z,60.04
2018-03-04T19:07:50.398Z,60.03
2018-03-04T19:09:32.657Z,60.03
2018-03-04T19:11:18.530Z,60.01
2018-03-04T19:12:58.991Z,59.99
2018-03-04T19:14:36.697Z,59.98
2018-03-04T19:16:15.396Z,59.96
2018-03-04T19:17:56.780Z,59.96
2018-03-04T19:19:36.665Z,59.94
2018-03-04T19:21:20.290Z,59.96
2018-03-04T19:23:01.102Z,59.94
2018-03-04T19:24:40.693Z,59.92
2018-03-04T19:26:24.223Z,59.91
2018-03-04T19:28:03.671Z,59.90
2018-03-04T19:29:44.557Z,59.88
2018-03-04T19:31:27.315Z,59.88
2018-03-04T19:33:07.957Z,59.89
2018-03-04T19:34:47.642Z,59.89
2018-03-04T19:36:27.802Z,59.88
2018-03-04T19:38:09.753Z,59.87
2018-03-04T19:39:50.241Z,59.87
2018-03-04T19:41:32.875Z,59.87
2018-03-04T19:43:15.395Z,59.86
2018-03-04T19:44:55.386Z,59.86
2018-03-04T19:46:37.381Z,59.86
2018-03-04T19:48:18.082Z,59.86
2018-03-04T19:49:58.036Z,59.87
2018-03-04T19:51:44.660Z,59.87
2018-03-04T19:53:26.488Z,59.86
2018-03-04T19:55:09.169Z,59.86
2018-03-04T19:56:49.868Z,59.85
2018-03-04T19:58:30.596Z,59.86
2018-03-04T20:00:15.381Z,59.86
2018-03-04T20:01:54.367Z,59.87
2018-03-04T20:03:34.809Z,59.87
2018-03-04T20:05:15.011Z,59.87
2018-03-04T20:06:55.653Z,59.87
2018-03-04T20:08:36.054Z,59.89
2018-03-04T20:10:21.145Z,59.91
2018-03-04T20:12:03.877Z,59.91
2018-03-04T20:13:58.289Z,59.90
2018-03-04T20:17:15.489Z,59.91
2018-03-04T20:18:55.962Z,59.92
2018-03-04T20:20:38.004Z,59.93
2018-03-04T20:22:22.706Z,59.95
2018-03-04T20:24:03.489Z,60.00
2018-03-04T20:25:46.804Z,60.06
2018-03-04T20:27:27.796Z,60.12
2018-03-04T20:29:08.593Z,60.16
2018-03-04T20:30:48.499Z,60.19
2018-03-04T20:32:31.556Z,60.22
2018-03-04T20:34:15.390Z,60.23
2018-03-04T20:35:57.976Z,60.26
2018-03-04T20:37:43.723Z,60.28
2018-03-04T20:39:24.755Z,60.29
2018-03-04T20:41:05.039Z,60.30
2018-03-04T20:42:52.584Z,60.30
2018-03-04T20:44:33.144Z,60.26
2018-03-04T20:46:12.857Z,60.26
2018-03-04T20:48:00.366Z,60.29
2018-03-04T20:51:44.550Z,60.31
2018-03-04T20:53:24.537Z,60.34
2018-03-04T20:55:04.639Z,60.36
2018-03-04T20:56:46.901Z,60.38
2018-03-04T20:58:27.045Z,60.38
2018-03-04T21:00:05.774Z,60.38
2018-03-04T21:01:44.692Z,60.39
2018-03-04T21:03:24.054Z,60.41
2018-03-04T21:05:03.094Z,60.43
2018-03-04T21:06:41.454Z,60.43
2018-03-04T21:08:21.055Z,60.38
2018-03-04T21:09:59.809Z,60.35
2018-03-04T21:11:39.058Z,60.36
2018-03-04T21:13:19.757Z,60.35
2018-03-04T21:14:57.994Z,60.34
2018-03-04T21:16:36.774Z,60.32
2018-03-04T21:18:16.435Z,60.31
2018-03-04T21:19:55.502Z,60.32
2018-03-04T21:21:33.366Z,60.33
2018-03-04T21:23:13.584Z,60.33
2018-03-04T21:24:51.712Z,60.33