createdAt,value
2023-05-20T00:00:36.404Z,100923.31
2023-05-20T00:03:20.425Z,100925.13
2023-05-20T00:05:49.492Z,100933.97
2023-05-20T00:08:19.545Z,100930.47
2023-05-20T00:10:48.400Z,100930.59
2023-05-20T00:13:16.956Z,100932.28
2023-05-20T00:15:46.329Z,100923.44
2023-05-20T00:18:14.882Z,100921.63
2023-05-20T00:20:43.898Z,100916.28
2023-05-20T00:23:12.513Z,100915.31
2023-05-20T00:25:41.458Z,100916.28
2023-05-20T00:28:10.077Z,100903.94
2023-05-20T00:30:42.814Z,100909.25
2023-05-20T00:33:11.435Z,100894.91
2023-05-20T00:35:40.713Z,100900.56
2023-05-20T00:38:09.367Z,100902.25
2023-05-20T00:40:38.205Z,100902.25
2023-05-20T00:43:06.900Z,100890.72
2023-05-20T00:45:36.320Z,100896.91
2023-05-20T00:48:06.394Z,100891.72
2023-05-20T00:50:35.311Z,100889.88
2023-05-20T00:53:04.563Z,100888.72
2023-05-20T00:55:34.105Z,100885.81
2023-05-20T00:58:03.145Z,100889.03
2023-05-20T01:00:32.056Z,100900.56
2023-05-20T01:03:01.099Z,100894.38
2023-05-20T01:05:30.120Z,100890.72
2023-05-20T01:07:58.741Z,100893.53
2023-05-20T01:10:27.656Z,100882.88
2023-05-20T01:12:59.115Z,100877.66
2023-05-20T01:15:28.536Z,100883.72
2023-05-20T01:18:02.067Z,100882.88
2023-05-20T01:20:32.939Z,100881.19
2023-05-20T01:23:01.712Z,100864.47
2023-05-20T01:25:30.668Z,100864.34
2023-05-20T01:27:59.217Z,100867.00
2023-05-20T01:30:34.253Z,100857.19
2023-05-20T01:33:07.571Z,100864.34
2023-05-20T01:35:37.019Z,100856.47
2023-05-20T01:38:06.308Z,100855.50
2023-05-20T01:40:35.502Z,100868.84
2023-05-20T01:43:04.586Z,100860.69
2023-05-20T01:45:33.736Z,100854.75
2023-05-20T01:48:03.600Z,100859.13
2023-05-20T01:50:32.531Z,100854.63
2023-05-20T01:53:01.256Z,100848.47
2023-05-20T01:55:30.332Z,100838.78
2023-05-20T01:57:58.948Z,100841.31
2023-05-20T02:00:27.912Z,100833.44
2023-05-20T02:02:56.659Z,100824.47
2023-05-20T02:05:25.695Z,100816.91
2023-05-20T02:07:54.319Z,100820.97
2023-05-20T02:10:23.309Z,100816.59
2023-05-20T02:12:51.883Z,100821.94
2023-05-20T02:15:20.964Z,100821.94
2023-05-20T02:17:49.701Z,100814.06
2023-05-20T02:20:19.289Z,100817.59
2023-05-20T02:22:47.878Z,100816.59
2023-05-20T02:25:16.933Z,100812.41
2023-05-20T02:27:45.634Z,100814.06
2023-05-20T02:30:15.267Z,100814.94
2023-05-20T02:32:43.911Z,100811.28
2023-05-20T02:35:14.085Z,100803.41
2023-05-20T02:37:45.063Z,100810.44
2023-05-20T02:40:14.485Z,100800.72
2023-05-20T02:42:43.284Z,100814.06
2023-05-20T02:45:12.277Z,100814.06
2023-05-20T02:47:41.202Z,100807.91
2023-05-20T02:50:10.864Z,100794.69
2023-05-20T02:52:42.736Z,100798.22
2023-05-20T02:55:12.576Z,100798.06
2023-05-20T02:57:41.517Z,100780.81
2023-05-20T03:00:13.740Z,100779.00
2023-05-20T03:02:42.432Z,100779.00
2023-05-20T03:05:12.801Z,100784.03
2023-05-20T03:07:41.744Z,100774.22
2023-05-20T03:10:11.100Z,100779.69
2023-05-20T03:12:41.680Z,100781.38
2023-05-20T03:15:12.785Z,100782.38
2023-05-20T03:17:41.531Z,100782.38
2023-05-20T03:20:12.739Z,100774.50
2023-05-20T03:22:42.666Z,100769.16
2023-05-20T03:25:12.193Z,100779.94
2023-05-20T03:27:42.246Z,100787.94
2023-05-20T03:30:12.003Z,100775.63
2023-05-20T03:32:40.819Z,100778.28
2023-05-20T03:35:10.480Z,100769.59
2023-05-20T03:37:40.064Z,100765.91
2023-05-20T03:40:13.590Z,100768.47
2023-05-20T03:42:44.146Z,100763.25
2023-05-20T03:45:13.950Z,100770.28
2023-05-20T03:47:55.048Z,100771.94
2023-05-20T03:50:24.404Z,100780.81
2023-05-20T03:52:52.966Z,100779.00
2023-05-20T03:55:25.279Z,100775.50
2023-05-20T03:57:54.639Z,100774.75
2023-05-20T04:00:24.617Z,100775.63
2023-05-20T04:02:54.233Z,100775.88
2023-05-20T04:05:25.009Z,100770.66
2023-05-20T04:07:53.810Z,100767.16
2023-05-20T04:10:25.281Z,100776.88
2023-05-20T04:12:54.261Z,100756.50
2023-05-20T04:15:25.848Z,100765.34
2023-05-20T04:18:01.817Z,100758.47
2023-05-20T04:20:31.571Z,100759.19
2023-05-20T04:23:00.828Z,100757.75
2023-05-20T04:25:29.954Z,100762.84
2023-05-20T04:28:00.289Z,100751.69
2023-05-20T04:30:29.188Z,100767.69
2023-05-20T04:32:58.017Z,100763.31
2023-05-20T04:35:27.570Z,100763.47
2023-05-20T04:37:59.593Z,100756.19
2023-05-20T04:40:28.998Z,100771.31
2023-05-20T04:42:58.766Z,100761.53
2023-05-20T04:45:28.208Z,100755.31
2023-05-20T04:47:56.948Z,100754.22
2023-05-20T04:50:25.964Z,100754.34
2023-05-20T04:52:54.489Z,100757.03
2023-05-20T04:55:25.491Z,100749.88
2023-05-20T04:57:54.069Z,100742.47
2023-05-20T05:00:23.793Z,100736.31
2023-05-20T05:02:52.466Z,100727.69
2023-05-20T05:05:21.653Z,100732.66
2023-05-20T05:07:50.163Z,100730.84
2023-05-20T05:10:19.464Z,100722.84
2023-05-20T05:12:48.645Z,100732.91
2023-05-20T05:15:18.603Z,100725.66
2023-05-20T05:17:47.391Z,100717.53
2023-05-20T05:20:17.983Z,100722.69
2023-05-20T05:22:47.539Z,100715.56
2023-05-20T05:25:16.449Z,100715.56
2023-05-20T05:27:45.200Z,100712.19
2023-05-20T05:30:14.532Z,100711.91
2023-05-20T05:32:43.527Z,100697.59
2023-05-20T05:35:12.854Z,100696.75
2023-05-20T05:37:41.706Z,100696.59
2023-05-20T05:40:11.613Z,100691.41
2023-05-20T05:42:40.910Z,100690.56
2023-05-20T05:45:11.572Z,100704.59
2023-05-20T05:47:40.212Z,100694.22
2023-05-20T05:50:10.430Z,100682.16
2023-05-20T05:52:39.713Z,100692.81
2023-05-20T05:55:11.962Z,100705.16
2023-05-20T05:57:41.033Z,100696.69
2023-05-20T06:00:12.059Z,100701.19
2023-05-20T06:02:48.419Z,100695.28
2023-05-20T06:05:32.747Z,100709.03
2023-05-20T06:08:01.802Z,100700.91
2023-05-20T06:10:32.909Z,100701.78
2023-05-20T06:13:01.749Z,100699.22
2023-05-20T06:15:30.997Z,100702.00
2023-05-20T06:17:59.759Z,100703.13
2023-05-20T06:20:29.889Z,100699.19
2023-05-20T06:22:58.705Z,100703.97
2023-05-20T06:25:34.027Z,100697.94
2023-05-20T06:28:03.342Z,100702.31
2023-05-20T06:30:32.833Z,100701.31
2023-05-20T06:33:01.776Z,100701.31
2023-05-20T06:35:30.980Z,100709.03
2023-05-20T06:38:01.662Z,100703.97
2023-05-20T06:40:30.730Z,100709.03
2023-05-20T06:42:59.899Z,100703.13
2023-05-20T06:45:47.106Z,100710.00
2023-05-20T06:48:24.737Z,100706.38
2023-05-20T06:50:53.856Z,100707.13
2023-05-20T06:53:22.597Z,100709.78
2023-05-20T06:55:51.456Z,100718.47
2023-05-20T06:58:20.176Z,100716.53
2023-05-20T07:00:49.139Z,100714.56
2023-05-20T07:03:18.342Z,100722.56
2023-05-20T07:05:48.637Z,100711.06
2023-05-20T07:08:17.164Z,100721.44
2023-05-20T07:10:47.173Z,100725.94
2023-05-20T07:13:19.824Z,100729.31
2023-05-20T07:15:48.890Z,100727.75
2023-05-20T07:18:18.373Z,100728.59
2023-05-20T07:20:53.480Z,100728.47
2023-05-20T07:23:35.231Z,100727.63
2023-05-20T07:26:04.404Z,100709.22
2023-05-20T07:28:33.108Z,100707.13
2023-05-20T07:31:02.080Z,100699.16
2023-05-20T07:33:33.130Z,100703.50
2023-05-20T07:36:02.170Z,100702.50
2023-05-20T07:38:30.885Z,100702.66
2023-05-20T07:41:03.290Z,100700.09
2023-05-20T07:43:32.034Z,100700.97
2023-05-20T07:46:01.130Z,100699.16
2023-05-20T07:48:29.709Z,100701.81
2023-05-20T07:50:59.790Z,100699.16
2023-05-20T07:53:29.767Z,100691.56
2023-05-20T07:55:59.299Z,100701.81
2023-05-20T07:58:31.921Z,100698.31
2023-05-20T08:01:00.956Z,100699.97
2023-05-20T08:03:30.040Z,100707.00
2023-05-20T08:06:08.218Z,100698.00
2023-05-20T08:08:36.968Z,100700.69
2023-05-20T08:11:11.497Z,100700.69
2023-05-20T08:13:41.627Z,100712.22
2023-05-20T08:16:10.606Z,100707.84
2023-05-20T08:18:39.477Z,100715.72
2023-05-20T08:21:08.823Z,100720.34
2023-05-20T08:23:40.340Z,100717.69
2023-05-20T08:26:10.063Z,100718.63
2023-05-20T08:28:42.781Z,100724.53
2023-05-20T08:31:11.894Z,100731.84
2023-05-20T08:33:40.688Z,100736.34
2023-05-20T08:36:09.689Z,100744.34
2023-05-20T08:38:38.309Z,100743.88
2023-05-20T08:41:08.760Z,100748.25
2023-05-20T08:43:40.105Z,100751.75
2023-05-20T08:46:09.653Z,100745.00
2023-05-20T08:48:38.330Z,100747.25
2023-05-20T08:51:07.351Z,100751.06
2023-05-20T08:53:35.874Z,100749.91
2023-05-20T08:56:05.071Z,100754.56
2023-05-20T08:58:33.678Z,100749.91
2023-05-20T09:01:02.591Z,100754.28
2023-05-20T09:03:32.429Z,100750.91
2023-05-20T09:06:08.834Z,100746.56
2023-05-20T09:08:37.532Z,100756.97
2023-05-20T09:11:06.540Z,100752.31
2023-05-20T09:13:35.135Z,100755.97
2023-05-20T09:16:04.470Z,100758.63
2023-05-20T09:18:33.400Z,100763.00
2023-05-20T09:21:09.523Z,100764.66
2023-05-20T09:23:41.700Z,100766.50
2023-05-20T09:26:11.275Z,100767.34
2023-05-20T09:28:41.448Z,100773.53
2023-05-20T09:31:10.471Z,100754.84
2023-05-20T09:33:39.216Z,100768.19
2023-05-20T09:36:08.997Z,100769.03
2023-05-20T09:38:40.161Z,100760.19
2023-05-20T09:41:14.306Z,100762.69
2023-05-20T09:43:43.136Z,100754.00
2023-05-20T09:46:12.064Z,100760.75
2023-05-20T09:48:40.997Z,100762.44
2023-05-20T09:51:10.003Z,100766.06
2023-05-20T09:53:38.682Z,100758.94
2023-05-20T09:56:07.780Z,100754.44
2023-05-20T09:58:39.743Z,100760.75
2023-05-20T10:01:08.665Z,100762.31
2023-05-20T10:03:37.426Z,100756.13
2023-05-20T10:06:29.590Z,100748.97
2023-05-20T10:09:27.205Z,100739.03
2023-05-20T10:12:23.164Z,100742.53
2023-05-20T10:15:47.081Z,100726.53
2023-05-20T10:18:34.344Z,100730.91
2023-05-20T10:21:02.788Z,100726.53
2023-05-20T10:23:32.075Z,100728.22
2023-05-20T10:26:07.127Z,100720.63
2023-05-20T10:28:37.008Z,100713.47
2023-05-20T10:31:24.238Z,100715.59
2023-05-20T10:33:54.222Z,100714.72
2023-05-20T10:36:32.151Z,100713.19
2023-05-20T10:39:01.122Z,100719.34
2023-05-20T10:41:31.001Z,100710.53
2023-05-20T10:44:04.786Z,100711.66
2023-05-20T10:46:46.356Z,100697.34
2023-05-20T10:49:27.121Z,100697.06
2023-05-20T10:51:56.250Z,100700.44
2023-05-20T10:54:25.101Z,100688.78
2023-05-20T10:56:54.459Z,100692.00
2023-05-20T10:59:23.332Z,100678.81
2023-05-20T11:01:51.889Z,100685.00
2023-05-20T11:04:20.933Z,100673.91
2023-05-20T11:06:56.215Z,100675.75
2023-05-20T11:09:25.107Z,100661.41
2023-05-20T11:11:54.565Z,100670.41
2023-05-20T11:14:23.617Z,100680.78
2023-05-20T11:16:53.705Z,100676.56
2023-05-20T11:19:22.883Z,100673.91
2023-05-20T11:21:51.818Z,100671.22
2023-05-20T11:24:28.197Z,100665.06
2023-05-20T11:26:57.732Z,100656.06
2023-05-20T11:29:29.329Z,100650.75
2023-05-20T11:31:57.962Z,100661.28
2023-05-20T11:34:28.225Z,100657.78
2023-05-20T11:36:58.956Z,100667.59
2023-05-20T11:39:30.620Z,100651.59
2023-05-20T11:41:59.384Z,100658.59
2023-05-20T11:44:28.308Z,100674.59
2023-05-20T11:47:01.701Z,100654.97
2023-05-20T11:49:31.381Z,100665.47
2023-05-20T11:51:59.967Z,100653.97
2023-05-20T11:54:29.188Z,100658.34
2023-05-20T11:56:57.785Z,100666.47
2023-05-20T11:59:27.489Z,100688.63
2023-05-20T12:01:56.206Z,100702.81
2023-05-20T12:04:25.216Z,100706.34
2023-05-20T12:06:53.857Z,100707.16
2023-05-20T12:09:22.801Z,100691.31
2023-05-20T12:11:51.369Z,100673.47
2023-05-20T12:14:19.987Z,100678.81
2023-05-20T12:16:48.380Z,100680.94
2023-05-20T12:19:17.312Z,100685.00
2023-05-20T12:21:47.526Z,100685.00
2023-05-20T12:24:16.413Z,100694.25
2023-05-20T12:26:44.798Z,100693.25
2023-05-20T12:29:13.554Z,100697.34
2023-05-20T12:31:42.014Z,100691.44
2023-05-20T12:34:10.739Z,100703.53
2023-05-20T12:36:39.174Z,100697.34
2023-05-20T12:39:07.962Z,100693.72
2023-05-20T12:41:36.351Z,100699.03
2023-05-20T12:44:05.685Z,100697.34
2023-05-20T12:46:34.094Z,100697.22
2023-05-20T12:49:03.063Z,100695.66
2023-05-20T12:51:31.613Z,100693.72
2023-05-20T12:54:01.424Z,100693.72
2023-05-20T12:56:30.824Z,100690.19
2023-05-20T12:58:59.696Z,100697.06
2023-05-20T13:01:28.241Z,100694.41
2023-05-20T13:03:57.087Z,100686.66
2023-05-20T13:06:26.552Z,100682.91
2023-05-20T13:08:55.343Z,100691.44
2023-05-20T13:11:23.925Z,100689.91
2023-05-20T13:13:57.444Z,100696.66
2023-05-20T13:16:26.215Z,100688.66
2023-05-20T13:18:54.974Z,100681.63
2023-05-20T13:21:23.724Z,100677.00
2023-05-20T13:23:52.844Z,100688.50
2023-05-20T13:26:22.214Z,100685.84
2023-05-20T13:28:51.315Z,100684.16
2023-05-20T13:31:19.726Z,100687.69
2023-05-20T13:33:48.606Z,100684.16
2023-05-20T13:36:17.115Z,100685.16
2023-05-20T13:38:45.867Z,100684.16
2023-05-20T13:41:14.286Z,100681.47
2023-05-20T13:43:43.164Z,100679.69
2023-05-20T13:46:11.633Z,100680.50
2023-05-20T13:48:40.329Z,100685.84
2023-05-20T13:51:09.082Z,100680.50
2023-05-20T13:53:37.832Z,100678.81
2023-05-20T13:56:09.624Z,100663.38
2023-05-20T13:58:38.532Z,100662.28
2023-05-20T14:01:07.083Z,100669.16
2023-05-20T14:03:38.983Z,100671.09
2023-05-20T14:06:07.527Z,100666.19
2023-05-20T14:08:36.635Z,100676.56
2023-05-20T14:11:05.083Z,100665.34
2023-05-20T14:13:33.747Z,100677.41
2023-05-20T14:16:02.376Z,100682.75
2023-05-20T14:18:31.214Z,100680.78
2023-05-20T14:20:59.953Z,100690.22
2023-05-20T14:23:28.658Z,100682.03
2023-05-20T14:25:57.140Z,100682.03
2023-05-20T14:28:26.104Z,100677.13
2023-05-20T14:30:54.851Z,100686.41
2023-05-20T14:33:23.628Z,100681.91
2023-05-20T14:35:52.077Z,100674.03
2023-05-20T14:38:22.027Z,100674.34
2023-05-20T14:40:50.860Z,100674.59
2023-05-20T14:43:19.744Z,100679.69
2023-05-20T14:45:49.400Z,100674.03
2023-05-20T14:48:18.162Z,100674.59
2023-05-20T14:50:48.307Z,100672.63
2023-05-20T14:53:19.582Z,100674.59
2023-05-20T14:55:48.058Z,100675.59
2023-05-20T14:58:16.769Z,100679.25
2023-05-20T15:00:45.271Z,100672.38
2023-05-20T15:03:14.197Z,100678.53
2023-05-20T15:05:42.972Z,100674.03
2023-05-20T15:08:11.826Z,100670.09
2023-05-20T15:10:40.241Z,100684.00
2023-05-20T15:13:09.273Z,100685.84
2023-05-20T15:15:37.710Z,100696.50
2023-05-20T15:18:06.550Z,100696.50
2023-05-20T15:20:35.044Z,100693.41
2023-05-20T15:23:04.253Z,100693.16
2023-05-20T15:25:32.697Z,100691.44
2023-05-20T15:28:01.789Z,100693.28
2023-05-20T15:30:30.141Z,100691.44
2023-05-20T15:32:59.139Z,100684.44
2023-05-20T15:35:27.667Z,100682.47
2023-05-20T15:37:56.452Z,100678.09
2023-05-20T15:40:24.837Z,100675.59
2023-05-20T15:42:53.796Z,100669.41
2023-05-20T15:45:22.457Z,100679.09
2023-05-20T15:47:51.505Z,100661.41
2023-05-20T15:50:20.100Z,100666.75
2023-05-20T15:52:50.374Z,100661.41
2023-05-20T15:55:19.057Z,100657.91
2023-05-20T15:57:47.861Z,100656.06
2023-05-20T16:00:17.181Z,100664.25
2023-05-20T16:02:46.403Z,100659.03
2023-05-20T16:05:15.101Z,100653.00
2023-05-20T16:07:44.087Z,100654.53
2023-05-20T16:10:12.871Z,100653.56
2023-05-20T16:12:42.161Z,100649.34
2023-05-20T16:15:11.357Z,100652.88
2023-05-20T16:17:40.394Z,100654.66
2023-05-20T16:20:09.755Z,100645.28
2023-05-20T16:22:38.732Z,100655.53
2023-05-20T16:25:07.653Z,100660.00
2023-05-20T16:27:36.631Z,100654.66
2023-05-20T16:30:08.484Z,100649.34
2023-05-20T16:32:37.488Z,100656.50
2023-05-20T16:35:07.618Z,100651.59
2023-05-20T16:37:36.787Z,100669.00
2023-05-20T16:40:07.538Z,100658.47
2023-05-20T16:42:36.625Z,100661.13
2023-05-20T16:45:06.141Z,100662.81
2023-05-20T16:47:37.091Z,100665.47
2023-05-20T16:50:08.152Z,100673.47
2023-05-20T16:52:40.189Z,100665.47
2023-05-20T16:55:09.580Z,100666.47
2023-05-20T16:57:38.623Z,100671.81
2023-05-20T17:00:09.198Z,100673.63
2023-05-20T17:02:38.173Z,100665.63
2023-05-20T17:05:07.673Z,100673.63
2023-05-20T17:07:36.652Z,100673.63
2023-05-20T17:10:06.061Z,100673.63
2023-05-20T17:12:35.085Z,100679.94
2023-05-20T17:15:03.876Z,100667.59
2023-05-20T17:17:32.851Z,100674.59
2023-05-20T17:20:01.618Z,100669.28
2023-05-20T17:22:30.633Z,100670.97
2023-05-20T17:24:59.192Z,100675.31
2023-05-20T17:27:28.115Z,100676.31
2023-05-20T17:29:56.702Z,100679.94
2023-05-20T17:32:25.965Z,100675.44
2023-05-20T17:34:54.441Z,100678.09
2023-05-20T17:37:23.418Z,100680.63
2023-05-20T17:39:52.124Z,100684.00
2023-05-20T17:42:21.208Z,100685.00
2023-05-20T17:44:50.001Z,100690.34
2023-05-20T17:47:19.107Z,100692.31
2023-05-20T17:49:47.745Z,100693.25
2023-05-20T17:52:16.796Z,100706.59
2023-05-20T17:54:45.764Z,100707.59
2023-05-20T17:57:14.844Z,100716.56
2023-05-20T17:59:45.672Z,100719.22
2023-05-20T18:02:14.619Z,100727.09
2023-05-20T18:04:43.591Z,100726.25
2023-05-20T18:07:13.506Z,100731.59
2023-05-20T18:09:42.101Z,100739.59
2023-05-20T18:12:11.121Z,100727.22
2023-05-20T18:14:42.371Z,100734.09
2023-05-20T19:11:10.283Z,100712.66
2023-05-20T19:13:39.100Z,100716.00
2023-05-20T19:16:07.880Z,100716.88
2023-05-20T19:18:36.757Z,100713.78
2023-05-20T19:21:05.146Z,100712.66
2023-05-20T19:23:34.658Z,100716.31
2023-05-20T19:26:03.128Z,100715.44
2023-05-20T19:28:31.874Z,100715.63
2023-05-20T19:31:00.274Z,100717.59
2023-05-20T19:33:28.967Z,100725.59
2023-05-20T19:36:00.015Z,100713.22
2023-05-20T19:38:28.833Z,100717.59
2023-05-20T19:40:57.165Z,100716.72
2023-05-20T19:43:25.890Z,100722.91
2023-05-20T19:45:54.335Z,100721.22
2023-05-20T19:48:23.020Z,100723.88
2023-05-20T19:50:51.344Z,100728.25
2023-05-20T19:53:21.499Z,100715.75
2023-05-20T19:55:49.891Z,100718.56
2023-05-20T19:58:18.585Z,100723.75
2023-05-20T20:00:46.944Z,100727.25
2023-05-20T20:03:15.867Z,100726.41
2023-05-20T20:05:44.265Z,100727.25
2023-05-20T20:08:13.027Z,100722.91
2023-05-20T20:10:41.459Z,100735.25
2023-05-20T20:13:10.337Z,100733.59
2023-05-20T20:15:38.939Z,100738.91
2023-05-20T20:18:07.861Z,100738.91
2023-05-20T20:20:40.242Z,100737.09
2023-05-20T20:23:09.418Z,100734.41
2023-05-20T20:25:39.192Z,100729.09
2023-05-20T20:28:09.259Z,100723.75
2023-05-20T20:30:38.442Z,100734.41
2023-05-20T20:33:09.582Z,100731.63
2023-05-20T20:35:38.415Z,100725.41
2023-05-20T20:38:10.785Z,100736.97
2023-05-20T20:40:39.794Z,100733.59
2023-05-20T20:43:09.454Z,100731.63
2023-05-20T20:45:37.968Z,100740.59
2023-05-20T20:48:08.398Z,100739.75
2023-05-20T20:50:37.054Z,100742.28
2023-05-20T20:53:05.834Z,100736.09
2023-05-20T20:55:34.535Z,100735.25
2023-05-20T20:58:05.435Z,100734.28
2023-05-20T21:00:34.042Z,100733.84
2023-05-20T21:03:04.708Z,100735.13
2023-05-20T21:05:35.740Z,100730.06
2023-05-20T21:08:05.503Z,100719.97
2023-05-20T21:10:36.179Z,100720.94
2023-05-20T21:13:04.963Z,100727.25
2023-05-20T21:15:33.577Z,100714.06
2023-05-20T21:18:02.476Z,100707.19
2023-05-20T21:20:30.936Z,100712.50
2023-05-20T21:22:59.545Z,100703.81
2023-05-20T21:25:27.804Z,100702.41
2023-05-20T21:27:56.466Z,100706.63
2023-05-20T21:30:24.830Z,100706.63
2023-05-20T21:32:53.557Z,100703.94
2023-05-20T21:35:22.007Z,100705.78
2023-05-20T21:37:50.790Z,100698.75
2023-05-20T21:40:19.078Z,100704.94
2023-05-20T21:42:49.058Z,100692.56
2023-05-20T21:45:20.451Z,100694.41
2023-05-20T21:47:49.275Z,100688.06
2023-05-20T21:50:17.674Z,100697.91
2023-05-20T21:52:46.558Z,100691.75
2023-05-20T21:55:15.032Z,100688.25
2023-05-20T21:57:43.642Z,100684.72
2023-05-20T22:00:15.835Z,100679.38
2023-05-20T22:02:45.408Z,100668.13
2023-05-20T22:05:14.081Z,100678.53
2023-05-20T22:07:43.495Z,100675.03
2023-05-20T22:10:13.817Z,100675.75
2023-05-20T22:12:42.835Z,100669.00
2023-05-20T22:15:11.779Z,100672.38
2023-05-20T22:17:40.892Z,100671.53
2023-05-20T22:20:11.621Z,100669.72
2023-05-20T22:22:40.291Z,100664.50
2023-05-20T22:25:09.311Z,100661.00
2023-05-20T22:27:39.038Z,100659.16
2023-05-20T22:30:08.758Z,100660.13
2023-05-20T22:32:37.568Z,100662.81
2023-05-20T22:35:06.840Z,100658.34
2023-05-20T22:37:35.684Z,100652.31
2023-05-20T22:40:04.702Z,100650.47
2023-05-20T22:42:33.357Z,100645.13
2023-05-20T22:45:01.626Z,100650.47
2023-05-20T22:47:30.367Z,100638.97
2023-05-20T22:50:02.732Z,100635.44
2023-05-20T22:52:33.096Z,100632.25
2023-05-20T22:55:01.804Z,100632.78
2023-05-20T22:57:30.685Z,100635.44
2023-05-20T22:59:58.996Z,100637.28
2023-05-20T23:02:30.842Z,100626.59
2023-05-20T23:04:59.424Z,100622.09
2023-05-20T23:07:29.679Z,100611.75
2023-05-20T23:09:58.077Z,100615.09
2023-05-20T23:12:26.772Z,100612.44
2023-05-20T23:14:55.337Z,100609.22
2023-05-20T23:17:24.367Z,100603.59
2023-05-20T23:19:52.814Z,100598.28
2023-05-20T23:22:22.748Z,100605.41
2023-05-20T23:24:51.301Z,100601.91
2023-05-20T23:27:20.227Z,100597.41
2023-05-20T23:29:48.781Z,100604.44
2023-05-20T23:32:17.630Z,100594.91
2023-05-20T23:34:46.974Z,100592.94
2023-05-20T23:37:15.928Z,100594.91
2023-05-20T23:39:44.285Z,100586.91
2023-05-20T23:42:13.056Z,100578.75
2023-05-20T23:44:41.495Z,100579.75
2023-05-20T23:47:13.685Z,100579.03
2023-05-20T23:49:42.164Z,100593.22
2023-05-20T23:52:10.842Z,100582.53
2023-05-20T23:54:39.153Z,100573.00
2023-05-20T23:57:10.610Z,100572.88
2023-05-20T23:59:39.088Z,100577.22
