createdAt,value
2019-03-24T00:00:45.939Z,-23002.71
2019-03-24T00:03:15.601Z,-23002.54
2019-03-24T00:05:45.287Z,-23000.75
2019-03-24T00:08:14.941Z,-23001.29
2019-03-24T00:10:44.599Z,-23002.54
2019-03-24T00:13:14.347Z,-23003.98
2019-03-24T00:15:44.007Z,-23000.75
2019-03-24T00:18:13.659Z,-23004.33
2019-03-24T00:20:43.340Z,-23001.46
2019-03-24T00:23:13.075Z,-23001.82
2019-03-24T00:25:42.729Z,-23003.98
2019-03-24T00:28:13.211Z,-23002.90
2019-03-24T00:30:42.944Z,-23009.52
2019-03-24T00:33:12.682Z,-23005.77
2019-03-24T00:35:42.388Z,-23007.55
2019-03-24T00:38:12.012Z,-23006.66
2019-03-24T00:40:41.667Z,-23006.12
2019-03-24T00:43:11.339Z,-23007.02
2019-03-24T00:45:41.002Z,-23005.58
2019-03-24T00:48:10.679Z,-23006.12
2019-03-24T00:50:40.339Z,-23005.77
2019-03-24T00:53:10.042Z,-23008.27
2019-03-24T00:55:39.779Z,-23010.24
2019-03-24T00:58:09.430Z,-23009.70
2019-03-24T01:00:45.851Z,-23010.78
2019-03-24T01:03:17.589Z,-23009.52
2019-03-24T01:05:47.657Z,-23008.55
2019-03-24T01:08:17.458Z,-23005.51
2019-03-24T01:10:47.109Z,-23002.29
2019-03-24T01:13:16.909Z,-23000.93
2019-03-24T01:15:48.194Z,-22999.78
2019-03-24T01:18:17.963Z,-23000.50
2019-03-24T01:20:47.677Z,-22997.09
2019-03-24T01:23:17.337Z,-22996.92
2019-03-24T01:25:48.186Z,-22997.99
2019-03-24T01:28:17.853Z,-22834.42
2019-03-24T01:30:47.586Z,-22836.20
2019-03-24T01:33:17.334Z,-22829.45
2019-03-24T01:35:46.992Z,-22826.60
2019-03-24T01:38:16.682Z,-22826.96
2019-03-24T01:40:46.312Z,-22828.73
2019-03-24T01:43:15.971Z,-22660.95
2019-03-24T01:45:45.688Z,-22825.54
2019-03-24T01:48:15.351Z,-22822.70
2019-03-24T01:50:45.002Z,-22659.54
2019-03-24T01:53:14.665Z,-22659.89
2019-03-24T01:55:44.339Z,-22493.55
2019-03-24T01:58:13.983Z,-22332.60
2019-03-24T02:00:43.641Z,-22170.89
2019-03-24T02:03:13.292Z,-22165.38
2019-03-24T02:05:43.084Z,-22166.93
2019-03-24T02:08:12.690Z,-22003.83
2019-03-24T02:10:42.364Z,-21842.72
2019-03-24T02:13:12.028Z,-22002.12
2019-03-24T02:15:41.707Z,-22166.07
2019-03-24T02:18:11.328Z,-22000.41
2019-03-24T02:20:40.981Z,-22161.76
2019-03-24T02:23:10.717Z,-22161.42
2019-03-24T02:25:40.369Z,-22160.90
2019-03-24T02:28:10.035Z,-21994.94
2019-03-24T02:30:39.703Z,-21995.27
2019-03-24T02:33:09.363Z,-21996.30
2019-03-24T02:35:39.034Z,-21993.91
2019-03-24T02:38:08.698Z,-21991.86
2019-03-24T02:40:38.360Z,-21992.71
2019-03-24T02:43:08.019Z,-21503.11
2019-03-24T02:45:37.679Z,-21339.45
2019-03-24T02:48:07.375Z,-21013.50
2019-03-24T02:50:37.057Z,-20686.43
2019-03-24T02:53:06.699Z,-20846.66
2019-03-24T02:55:36.351Z,-20520.85
2019-03-24T02:58:06.009Z,-20520.53
2019-03-24T03:00:35.744Z,-20356.54
2019-03-24T03:03:05.412Z,-20520.21
2019-03-24T03:05:35.062Z,-20190.48
2019-03-24T03:08:04.911Z,-19863.77
2019-03-24T03:10:34.561Z,-19534.93
2019-03-24T03:13:04.385Z,-20187.20
2019-03-24T03:15:34.122Z,-20513.70
2019-03-24T03:18:03.718Z,-20512.43
2019-03-24T03:20:33.397Z,-20677.61
2019-03-24T03:23:03.048Z,-20514.01
2019-03-24T03:25:32.713Z,-20510.68
2019-03-24T03:28:02.385Z,-20512.43
2019-03-24T03:30:32.034Z,-20346.29
2019-03-24T03:33:01.756Z,-19528.45
2019-03-24T03:35:31.421Z,-19362.11
2019-03-24T03:38:01.950Z,-20340.62
2019-03-24T03:40:31.681Z,-20666.87
2019-03-24T03:43:01.334Z,-20828.56
2019-03-24T03:45:31.196Z,-21154.88
2019-03-24T03:48:00.895Z,-21317.41
2019-03-24T03:50:30.550Z,-21645.86
2019-03-24T03:53:00.208Z,-21483.57
2019-03-24T03:55:29.857Z,-21484.40
2019-03-24T03:57:59.507Z,-21482.06
2019-03-24T04:00:35.317Z,-21325.20
2019-03-24T04:03:07.471Z,-19684.60
2019-03-24T04:05:37.133Z,-18862.46
2019-03-24T04:08:06.998Z,-18367.21
2019-03-24T04:10:36.686Z,-19347.61
2019-03-24T04:13:06.340Z,-20000.89
2019-03-24T04:15:36.153Z,-20817.89
2019-03-24T04:18:06.045Z,-20655.16
2019-03-24T04:20:35.673Z,-20818.54
2019-03-24T04:23:05.339Z,-20490.49
2019-03-24T04:25:35.022Z,-20327.38
2019-03-24T04:28:04.694Z,-20003.21
2019-03-24T04:30:34.321Z,-18852.71
2019-03-24T04:33:03.984Z,-18355.61
2019-03-24T04:35:35.657Z,-19502.20
2019-03-24T04:38:05.100Z,-20156.88
2019-03-24T04:40:34.759Z,-20317.44
2019-03-24T04:43:04.424Z,-20155.16
2019-03-24T04:45:34.076Z,-20318.08
2019-03-24T04:48:03.744Z,-20318.23
2019-03-24T04:50:33.388Z,-19990.34
2019-03-24T04:53:03.054Z,-19989.26
2019-03-24T04:55:32.803Z,-20154.22
2019-03-24T04:58:02.498Z,-19986.63
2019-03-24T05:00:35.638Z,-18843.98
2019-03-24T05:03:05.732Z,-18679.32
2019-03-24T05:05:35.833Z,-18346.84
2019-03-24T05:08:05.764Z,-17363.92
2019-03-24T05:10:35.421Z,-16868.03
2019-03-24T05:13:05.210Z,-17357.25
2019-03-24T05:15:34.859Z,-18181.05
2019-03-24T05:18:04.525Z,-17521.58
2019-03-24T05:20:34.168Z,-18340.62
2019-03-24T05:23:03.828Z,-18994.23
2019-03-24T05:25:33.486Z,-19484.98
2019-03-24T05:28:04.657Z,-19974.53
2019-03-24T05:30:34.321Z,-20466.63
2019-03-24T05:33:03.967Z,-19977.63
2019-03-24T05:35:33.763Z,-20302.14
2019-03-24T05:38:03.414Z,-20632.54
2019-03-24T05:40:33.078Z,-19812.91
2019-03-24T05:43:03.267Z,-20301.04
2019-03-24T05:45:32.981Z,-20627.41
2019-03-24T05:48:02.696Z,-20630.78
2019-03-24T05:50:32.359Z,-20953.33
2019-03-24T05:53:02.034Z,-21116.73
2019-03-24T05:55:31.684Z,-21118.86
2019-03-24T05:58:01.339Z,-21120.84
2019-03-24T06:00:31.063Z,-20630.30
2019-03-24T06:03:00.715Z,-20466.31
2019-03-24T06:05:30.374Z,-19812.30
2019-03-24T06:08:00.035Z,-19650.48
2019-03-24T06:10:29.686Z,-17684.25
2019-03-24T06:12:59.344Z,-16038.43
2019-03-24T06:15:29.001Z,-15544.55
2019-03-24T06:17:58.651Z,-15050.62
2019-03-24T06:20:28.364Z,-14227.57
2019-03-24T06:22:57.984Z,-14224.77
2019-03-24T06:25:27.635Z,-14552.30
2019-03-24T06:27:57.302Z,-16198.18
2019-03-24T06:30:28.098Z,-16854.44
2019-03-24T06:32:57.776Z,-17185.38
2019-03-24T06:35:27.413Z,-17188.81
2019-03-24T06:37:57.069Z,-14558.27
2019-03-24T06:40:26.731Z,-13073.46
2019-03-24T06:42:56.383Z,-11754.43
2019-03-24T06:45:28.812Z,-10761.03
2019-03-24T06:47:58.354Z,-10101.31
2019-03-24T06:50:28.064Z,-11089.34
2019-03-24T06:52:57.781Z,-13400.20
2019-03-24T06:55:27.452Z,-15045.58
2019-03-24T06:57:57.104Z,-13568.75
2019-03-24T07:00:26.759Z,-13402.12
2019-03-24T07:02:57.933Z,-14885.11
2019-03-24T07:05:27.585Z,-12910.34
2019-03-24T07:07:57.242Z,-12743.71
2019-03-24T07:10:26.898Z,-11918.75
2019-03-24T07:12:56.553Z,-11093.86
2019-03-24T07:15:26.208Z,-9605.66
2019-03-24T07:17:55.865Z,-8614.03
2019-03-24T07:20:25.538Z,-7455.23
2019-03-24T07:22:55.189Z,-6626.45
2019-03-24T07:25:24.860Z,-6295.29
2019-03-24T07:27:54.513Z,-7123.71
2019-03-24T07:30:24.253Z,-6461.11
2019-03-24T07:32:53.931Z,-5134.25
2019-03-24T07:35:23.589Z,-5798.39
2019-03-24T07:37:53.242Z,-9112.23
2019-03-24T07:40:22.911Z,-10104.12
2019-03-24T07:42:53.556Z,-11425.92
2019-03-24T07:45:23.230Z,-12253.30
2019-03-24T07:47:53.383Z,-11924.61
2019-03-24T07:50:23.046Z,-12749.53
2019-03-24T07:52:52.771Z,-11267.04
2019-03-24T07:55:22.436Z,-8122.66
2019-03-24T07:57:52.098Z,-7957.30
2019-03-24T08:00:34.102Z,-7788.73
2019-03-24T08:03:03.975Z,-7294.04
2019-03-24T08:05:33.616Z,-6133.40
2019-03-24T08:08:03.278Z,-5800.24
2019-03-24T08:10:34.465Z,-5467.85
2019-03-24T08:13:04.192Z,-3474.69
2019-03-24T08:15:33.840Z,-3973.39
2019-03-24T08:18:03.504Z,-1146.78
2019-03-24T08:20:33.237Z,518.42
2019-03-24T08:23:02.894Z,-148.09
2019-03-24T08:25:32.570Z,1351.95
2019-03-24T08:28:02.276Z,1018.67
2019-03-24T08:30:34.888Z,4520.71
2019-03-24T08:33:05.454Z,7026.19
2019-03-24T08:35:35.115Z,7195.80
2019-03-24T08:38:05.117Z,9216.27
2019-03-24T08:40:34.886Z,10209.07
2019-03-24T08:43:04.714Z,13065.46
2019-03-24T08:45:34.655Z,14921.15
2019-03-24T08:48:04.458Z,16119.03
2019-03-24T08:50:34.191Z,20106.91
2019-03-24T08:53:03.915Z,19954.79
2019-03-24T08:55:33.540Z,22459.96
2019-03-24T08:58:03.191Z,22056.08
2019-03-24T09:00:32.927Z,19753.68
2019-03-24T09:03:02.683Z,22960.95
2019-03-24T09:05:33.678Z,23187.85
2019-03-24T09:08:03.661Z,23164.80
2019-03-24T09:10:33.314Z,21087.64
2019-03-24T09:13:02.975Z,21329.58
2019-03-24T09:15:32.689Z,22650.82
2019-03-24T09:18:02.333Z,23701.45
2019-03-24T09:20:41.282Z,26135.45
2019-03-24T09:23:03.377Z,29497.88
2019-03-24T09:25:33.121Z,27185.12
2019-03-24T09:28:02.918Z,26679.56
2019-03-24T09:30:35.179Z,35831.61
2019-03-24T09:33:05.347Z,36362.31
2019-03-24T09:35:35.217Z,36766.26
2019-03-24T09:38:05.195Z,44535.40
2019-03-24T09:40:36.754Z,43289.53
2019-03-24T09:43:06.929Z,48708.28
2019-03-24T09:45:36.646Z,51735.00
2019-03-24T09:48:06.867Z,51833.45
2019-03-24T09:50:36.591Z,57624.10
2019-03-24T09:53:06.352Z,60012.17
2019-03-24T09:55:37.418Z,70302.50
2019-03-24T09:58:07.077Z,69169.41
2019-03-24T10:00:36.744Z,76629.80
2019-03-24T10:03:06.468Z,83055.61
2019-03-24T10:05:36.130Z,93682.45
2019-03-24T10:08:05.860Z,103658.95
2019-03-24T10:10:35.613Z,105666.61
2019-03-24T10:13:05.268Z,111856.24
2019-03-24T10:15:34.938Z,103481.00
2019-03-24T10:18:04.689Z,102272.97
2019-03-24T10:20:34.346Z,108216.80
2019-03-24T10:23:04.083Z,115064.99
2019-03-24T10:25:33.745Z,123322.35
2019-03-24T10:28:03.431Z,121863.11
2019-03-24T10:30:33.090Z,123608.69
2019-03-24T10:33:02.797Z,130782.27
2019-03-24T10:35:32.449Z,121654.98
2019-03-24T10:38:02.120Z,126145.50
2019-03-24T10:40:31.781Z,131036.91
2019-03-24T10:43:01.520Z,130310.51
2019-03-24T10:45:31.183Z,125517.19
2019-03-24T10:48:00.851Z,128046.77
2019-03-24T10:50:32.059Z,132931.83
2019-03-24T10:53:01.989Z,128992.73
2019-03-24T10:55:31.660Z,129548.30
2019-03-24T10:58:01.330Z,140094.00
2019-03-24T11:00:42.691Z,141546.30
2019-03-24T11:03:12.689Z,139634.09
2019-03-24T11:05:42.580Z,143330.78
2019-03-24T11:08:12.323Z,149367.91
2019-03-24T11:10:42.060Z,149985.33
2019-03-24T11:13:11.718Z,150335.61
2019-03-24T11:15:41.402Z,150887.52
2019-03-24T11:18:11.061Z,151741.44
2019-03-24T11:20:40.722Z,151919.44
2019-03-24T11:23:10.465Z,151863.31
2019-03-24T11:25:40.119Z,151884.97
2019-03-24T11:28:09.788Z,151881.16
2019-03-24T11:30:40.868Z,151830.13
2019-03-24T11:33:10.611Z,151855.66
2019-03-24T11:35:40.272Z,152008.75
2019-03-24T11:38:09.939Z,152059.77
2019-03-24T11:40:39.598Z,152128.72
2019-03-24T11:43:09.279Z,152219.39
2019-03-24T11:45:38.946Z,152167.05
2019-03-24T11:48:08.681Z,152172.14
2019-03-24T11:50:38.338Z,152193.83
2019-03-24T11:53:08.150Z,152117.23
2019-03-24T11:55:37.822Z,152095.55
2019-03-24T11:58:07.646Z,152110.88
2019-03-24T12:00:39.019Z,152297.27
2019-03-24T12:03:08.757Z,152152.98
2019-03-24T12:05:38.495Z,152265.34
2019-03-24T12:08:08.587Z,152241.08
2019-03-24T12:10:38.397Z,152289.59
2019-03-24T12:13:08.135Z,152283.19
2019-03-24T12:15:37.866Z,152197.66
2019-03-24T12:18:09.381Z,152178.55
2019-03-24T12:20:39.040Z,152170.88
2019-03-24T12:23:08.697Z,152269.17
2019-03-24T12:25:38.363Z,152363.70
2019-03-24T12:28:08.100Z,152317.69
2019-03-24T12:30:37.773Z,152138.97
2019-03-24T12:33:07.447Z,152094.28
2019-03-24T12:35:37.132Z,152146.62
2019-03-24T12:38:06.862Z,152212.98
2019-03-24T12:40:36.518Z,152101.95
2019-03-24T12:43:06.255Z,152018.94
2019-03-24T12:45:35.917Z,152017.67
2019-03-24T12:48:07.388Z,152026.59
2019-03-24T12:50:36.991Z,151953.86
2019-03-24T12:53:06.732Z,151916.88
2019-03-24T12:55:36.390Z,151901.56
2019-03-24T12:58:06.132Z,151907.95
2019-03-24T13:00:38.470Z,151887.55
2019-03-24T13:03:08.653Z,151884.97
2019-03-24T13:05:38.594Z,151927.06
2019-03-24T13:08:16.160Z,151962.78
2019-03-24T13:10:47.418Z,152021.50
2019-03-24T13:13:17.074Z,152193.83
2019-03-24T13:15:46.881Z,152274.27
2019-03-24T13:18:16.550Z,152269.17
2019-03-24T13:20:47.510Z,152343.27
2019-03-24T13:23:17.162Z,152262.77
2019-03-24T13:25:46.855Z,152276.84
2019-03-24T13:28:16.510Z,152128.72
2019-03-24T13:30:46.186Z,152133.88
2019-03-24T13:33:15.856Z,152012.58
2019-03-24T13:35:45.542Z,152052.09
2019-03-24T13:38:15.199Z,152144.06
2019-03-24T13:40:44.925Z,152182.33
2019-03-24T13:43:14.590Z,152113.41
2019-03-24T13:45:44.278Z,152108.31
2019-03-24T13:48:14.007Z,152087.89
2019-03-24T13:50:43.689Z,152041.92
2019-03-24T13:53:13.376Z,152035.52
2019-03-24T13:55:43.100Z,152026.59
2019-03-24T13:58:12.824Z,152072.56
2019-03-24T14:00:42.493Z,152133.88
2019-03-24T14:03:12.159Z,152244.91
2019-03-24T14:05:41.817Z,152350.94
2019-03-24T14:08:11.477Z,152403.31
2019-03-24T14:10:41.165Z,152577.11
2019-03-24T14:13:10.820Z,152775.22
2019-03-24T14:15:40.535Z,152476.12
2019-03-24T14:18:10.207Z,152386.70
2019-03-24T14:20:43.770Z,152307.45
2019-03-24T14:23:11.344Z,152348.41
2019-03-24T14:25:41.075Z,152399.47
2019-03-24T14:28:10.741Z,152339.44
2019-03-24T14:30:46.135Z,152345.84
2019-03-24T14:33:16.535Z,152379.03
2019-03-24T14:35:46.270Z,152493.98
2019-03-24T14:38:15.960Z,152729.22
2019-03-24T14:40:45.600Z,152965.81
2019-03-24T14:43:15.265Z,153644.47
2019-03-24T14:45:45.078Z,153694.42
2019-03-24T14:48:14.816Z,153412.56
2019-03-24T14:50:54.024Z,153667.55
2019-03-24T14:53:15.863Z,153935.47
2019-03-24T14:55:45.543Z,153598.31
2019-03-24T14:58:15.212Z,153411.28
2019-03-24T15:00:45.203Z,153006.80
2019-03-24T15:03:15.000Z,152726.66
2019-03-24T15:05:44.668Z,152568.17
2019-03-24T15:08:14.326Z,152538.75
2019-03-24T15:10:44.069Z,152440.34
2019-03-24T15:13:13.794Z,152225.75
2019-03-24T15:15:43.480Z,152182.33
2019-03-24T15:18:13.216Z,152096.81
2019-03-24T15:20:42.875Z,152063.59
2019-03-24T15:23:12.565Z,152041.92
2019-03-24T15:25:42.246Z,151998.52
2019-03-24T15:28:11.897Z,151970.44
2019-03-24T15:30:41.557Z,151998.52
2019-03-24T15:33:11.225Z,151975.53
2019-03-24T15:35:41.049Z,152020.19
2019-03-24T15:38:10.734Z,152013.84
2019-03-24T15:40:40.401Z,151951.30
2019-03-24T15:43:10.116Z,151939.84
2019-03-24T15:45:39.783Z,151911.78
2019-03-24T15:48:09.655Z,151853.09
2019-03-24T15:50:39.327Z,151853.09
2019-03-24T15:53:10.373Z,151846.73
2019-03-24T15:55:39.999Z,151795.70
2019-03-24T15:58:09.651Z,151748.47
2019-03-24T16:00:45.168Z,151776.52
2019-03-24T16:03:15.081Z,151788.00
2019-03-24T16:05:44.748Z,151753.59
2019-03-24T16:08:14.474Z,151701.31
2019-03-24T16:10:45.437Z,151701.31
2019-03-24T16:13:15.113Z,151626.08
2019-03-24T16:15:44.757Z,151656.70
2019-03-24T16:18:17.516Z,151628.66
2019-03-24T16:20:47.237Z,151618.44
2019-03-24T16:23:16.885Z,151603.13
2019-03-24T16:25:46.557Z,151571.25
2019-03-24T16:28:16.229Z,151578.91
2019-03-24T16:30:45.892Z,151595.47
2019-03-24T16:33:15.588Z,151587.88
2019-03-24T16:35:45.256Z,151582.73
2019-03-24T16:38:14.940Z,151601.86
2019-03-24T16:40:44.624Z,151612.08
2019-03-24T16:43:14.276Z,151609.52
2019-03-24T16:45:43.937Z,151580.22
2019-03-24T16:48:13.678Z,151544.53
2019-03-24T16:50:43.343Z,151561.09
2019-03-24T16:53:13.031Z,151535.61
2019-03-24T16:55:43.897Z,151553.44
2019-03-24T16:58:13.568Z,151550.88
2019-03-24T17:00:43.310Z,151585.30
2019-03-24T17:03:12.974Z,151556.00
2019-03-24T17:05:42.630Z,151513.92
2019-03-24T17:08:12.306Z,151524.13
2019-03-24T17:10:41.986Z,151541.95
2019-03-24T17:13:11.655Z,151549.61
2019-03-24T17:15:41.382Z,151554.69
2019-03-24T17:18:11.272Z,151544.53
2019-03-24T17:20:40.919Z,151544.53
2019-03-24T17:23:10.597Z,151522.83
2019-03-24T17:25:40.309Z,151548.34
2019-03-24T17:28:09.977Z,151547.05
2019-03-24T17:30:39.655Z,151561.09
2019-03-24T17:33:09.313Z,151571.25
2019-03-24T17:35:39.038Z,151549.61
2019-03-24T17:38:08.711Z,151553.44
2019-03-24T17:40:39.125Z,151558.52
2019-03-24T17:43:09.088Z,151558.52
2019-03-24T17:45:38.749Z,151519.00
2019-03-24T17:48:08.419Z,151501.13
2019-03-24T17:50:38.102Z,151469.27
2019-03-24T17:53:07.916Z,151499.88
2019-03-24T17:55:37.612Z,151480.75
2019-03-24T17:58:07.260Z,151423.42
2019-03-24T18:00:45.518Z,151381.36
2019-03-24T18:03:15.242Z,151339.34
2019-03-24T18:05:44.911Z,151325.36
2019-03-24T18:08:14.568Z,151352.06
2019-03-24T18:10:44.305Z,151360.98
2019-03-24T18:13:13.981Z,151334.25
2019-03-24T18:15:43.719Z,151329.13
2019-03-24T18:18:13.467Z,151316.41
2019-03-24T18:20:43.116Z,151320.22
2019-03-24T18:23:14.120Z,151261.67
2019-03-24T18:25:43.788Z,151248.94
2019-03-24T18:28:13.450Z,151241.30
2019-03-24T18:30:43.124Z,151226.00
2019-03-24T18:33:12.782Z,151252.77
2019-03-24T18:35:42.458Z,151275.66
2019-03-24T18:38:12.126Z,151280.73
2019-03-24T18:40:41.781Z,151269.31
2019-03-24T18:43:11.521Z,151275.66
2019-03-24T18:45:41.252Z,151261.67
2019-03-24T18:48:10.906Z,151265.50
2019-03-24T18:50:40.584Z,151264.19
2019-03-24T18:53:10.415Z,151259.11
2019-03-24T18:55:40.082Z,151232.39
2019-03-24T18:58:09.759Z,151201.81
2019-03-24T19:00:39.436Z,151187.73
2019-03-24T19:03:09.159Z,151208.20
2019-03-24T19:05:38.833Z,151147.00
2019-03-24T19:08:08.583Z,151134.28
2019-03-24T19:10:39.779Z,151155.95
2019-03-24T19:13:09.583Z,151172.50
2019-03-24T19:15:39.255Z,151140.66
2019-03-24T19:18:08.981Z,151159.77
2019-03-24T19:20:38.655Z,151108.84
2019-03-24T19:23:08.339Z,151108.84
2019-03-24T19:25:37.980Z,151088.47
2019-03-24T19:28:07.719Z,151093.55
2019-03-24T19:30:39.482Z,151101.19
2019-03-24T19:33:09.221Z,151071.94
2019-03-24T19:35:39.017Z,151060.47
2019-03-24T19:38:08.679Z,151051.56
2019-03-24T19:40:38.325Z,151052.83
2019-03-24T19:43:08.004Z,151008.28
2019-03-24T19:45:37.728Z,151041.36
2019-03-24T19:48:07.421Z,151026.09
2019-03-24T19:50:37.078Z,151005.72
2019-03-24T19:53:07.075Z,151023.56
2019-03-24T19:55:36.818Z,151013.38
2019-03-24T19:58:06.475Z,150980.30
2019-03-24T20:00:36.156Z,150977.73
2019-03-24T20:03:05.945Z,150986.67
2019-03-24T20:05:35.632Z,150956.11
2019-03-24T20:08:05.360Z,150940.84
2019-03-24T20:10:35.297Z,150917.97
2019-03-24T20:13:05.038Z,150939.58
2019-03-24T20:15:34.800Z,150909.03
2019-03-24T20:18:04.534Z,150907.77
2019-03-24T20:20:34.192Z,150895.06
2019-03-24T20:23:03.873Z,150863.25
2019-03-24T20:25:33.524Z,150841.64
2019-03-24T20:28:03.198Z,150859.44
2019-03-24T20:30:32.874Z,150805.97
2019-03-24T20:33:02.545Z,150833.95
2019-03-24T20:35:32.218Z,150808.48
2019-03-24T20:38:01.889Z,150763.98
2019-03-24T20:40:33.291Z,150757.66
2019-03-24T20:43:02.955Z,150760.16
2019-03-24T20:45:32.658Z,150772.92
2019-03-24T20:48:02.322Z,150802.16
2019-03-24T20:50:32.075Z,150790.70
2019-03-24T20:53:05.610Z,150783.06
2019-03-24T20:55:34.417Z,150807.23
2019-03-24T20:58:04.348Z,150808.48
2019-03-24T21:00:35.905Z,150813.61
2019-03-24T21:03:07.575Z,150811.05
2019-03-24T21:05:37.544Z,150771.61
2019-03-24T21:08:07.442Z,150780.56
2019-03-24T21:10:37.180Z,150772.92
2019-03-24T21:13:07.045Z,150739.81
2019-03-24T21:15:36.708Z,150715.66
2019-03-24T21:18:08.136Z,150689.00
2019-03-24T21:20:37.729Z,150706.77
2019-03-24T21:23:08.713Z,150686.44
2019-03-24T21:25:38.391Z,150689.00
2019-03-24T21:28:08.186Z,150686.44
2019-03-24T21:30:40.633Z,150689.00
2019-03-24T21:33:10.433Z,150694.06
2019-03-24T21:35:40.089Z,150658.47
2019-03-24T21:38:09.821Z,150643.19
2019-03-24T21:40:39.537Z,150634.31
2019-03-24T21:43:09.207Z,150647.00
2019-03-24T21:45:38.922Z,150658.47
2019-03-24T21:48:08.593Z,150610.16
2019-03-24T21:50:38.234Z,150617.78
2019-03-24T21:53:07.967Z,150617.78
2019-03-24T21:55:37.614Z,150578.38
2019-03-24T21:58:07.296Z,150605.08
2019-03-24T22:00:38.289Z,150636.86
2019-03-24T22:03:08.303Z,150648.31
2019-03-24T22:05:38.039Z,150606.34
2019-03-24T22:08:08.029Z,150565.67
2019-03-24T22:10:37.767Z,150570.73
2019-03-24T22:13:07.651Z,150526.27
2019-03-24T22:15:37.383Z,150566.97
2019-03-24T22:18:07.268Z,150574.56
2019-03-24T22:20:48.230Z,150583.50
2019-03-24T22:23:08.384Z,150573.30
2019-03-24T22:25:38.048Z,150552.97
2019-03-24T22:28:07.700Z,150570.73
2019-03-24T22:30:37.350Z,150517.38
2019-03-24T22:33:07.072Z,150511.05
2019-03-24T22:35:36.752Z,150521.19
2019-03-24T22:38:06.379Z,150500.88
2019-03-24T22:40:36.045Z,150555.53
2019-03-24T22:43:05.776Z,150535.20
2019-03-24T22:45:35.697Z,150465.28
2019-03-24T22:48:05.603Z,150476.72
2019-03-24T22:50:35.320Z,150499.61
2019-03-24T22:53:05.190Z,150495.80
2019-03-24T22:55:36.555Z,150512.31
2019-03-24T22:58:06.193Z,150535.20
2019-03-24T23:03:24.781Z,150467.84
2019-03-24T23:05:53.612Z,150480.53
2019-03-24T23:08:23.280Z,150469.09
2019-03-24T23:10:52.939Z,150475.47
2019-03-24T23:13:22.612Z,150488.16
2019-03-24T23:15:52.268Z,150525.00
2019-03-24T23:18:21.933Z,150502.13
2019-03-24T23:20:52.643Z,150480.53
2019-03-24T23:23:22.237Z,150498.36
2019-03-24T23:25:51.892Z,150517.38
2019-03-24T23:28:21.539Z,150420.77
2019-03-24T23:30:51.199Z,150424.58
2019-03-24T23:33:20.858Z,150461.47
2019-03-24T23:35:50.521Z,150483.09
2019-03-24T23:38:20.240Z,150396.63
2019-03-24T23:40:50.974Z,150343.30
2019-03-24T23:43:20.619Z,150364.88
2019-03-24T23:45:50.278Z,150361.06
2019-03-24T23:48:19.986Z,150282.34
2019-03-24T23:50:49.983Z,150320.41
2019-03-24T23:53:19.697Z,150353.47
2019-03-24T23:55:49.369Z,150381.38
2019-03-24T23:58:19.029Z,150358.55
