createdAt,value
2018-10-11T00:50:40.182Z,15.62
2018-10-11T00:55:43.514Z,15.75
2018-10-11T02:32:49.095Z,15.54
2018-10-11T02:37:53.362Z,15.44
2018-10-11T02:42:56.713Z,15.35
2018-10-11T03:45:56.970Z,14.56
2018-10-11T03:51:00.292Z,14.50
2018-10-11T03:56:03.630Z,14.37
2018-10-11T04:35:37.680Z,13.82
2018-10-11T04:40:41.020Z,13.79
2018-10-11T04:45:44.386Z,13.84
2018-10-11T04:50:47.851Z,13.97
2018-10-11T04:55:51.251Z,14.12
2018-10-11T05:00:54.678Z,14.14
2018-10-11T05:06:02.442Z,14.03
2018-10-11T05:11:05.766Z,13.90
2018-10-11T05:16:09.860Z,14.02
2018-10-11T05:21:13.195Z,14.09
2018-10-11T05:26:16.606Z,14.06
2018-10-11T05:31:19.870Z,13.97
2018-10-11T05:36:23.198Z,14.02
2018-10-11T05:41:26.532Z,14.02
2018-10-11T05:46:29.867Z,14.11
2018-10-11T05:51:33.199Z,14.13
2018-10-11T05:56:36.564Z,14.20
2018-10-11T06:01:39.871Z,14.24
2018-10-11T06:07:14.706Z,14.33
2018-10-11T06:12:18.039Z,14.48
2018-10-11T06:17:38.060Z,14.58
2018-10-11T06:22:41.395Z,14.70
2018-10-11T06:27:45.489Z,14.87
2018-10-11T07:01:32.973Z,15.65
2018-10-11T07:06:36.276Z,15.93
2018-10-11T07:11:41.278Z,16.21
2018-10-11T08:02:47.676Z,18.06
2018-10-11T08:07:51.039Z,18.19
2018-10-11T08:12:55.118Z,18.33
2018-10-11T09:04:02.101Z,19.78
2018-10-11T09:09:06.399Z,19.96
2018-10-11T09:14:09.723Z,20.10
2018-10-11T10:05:15.934Z,21.55
2018-10-11T10:10:19.267Z,21.62
2018-10-11T11:01:22.963Z,22.67
2018-10-11T11:06:26.289Z,22.73
2018-10-11T11:11:29.626Z,22.95
2018-10-11T12:02:34.669Z,24.84
2018-10-11T12:07:37.998Z,25.30
2018-10-11T12:12:41.328Z,25.50
2018-10-11T13:03:45.060Z,28.35
2018-10-11T13:08:48.406Z,28.83
2018-10-11T13:13:53.098Z,28.99
2018-10-11T14:04:57.387Z,31.41
2018-10-11T14:10:00.723Z,32.15
2018-10-11T14:15:04.058Z,32.10
2018-10-11T14:48:53.442Z,32.15
2018-10-11T14:53:59.336Z,31.93
2018-10-11T14:59:00.140Z,32.04
2018-10-11T15:32:50.351Z,30.33
2018-10-11T15:37:53.703Z,29.72
2018-10-11T15:43:04.943Z,29.08
2018-10-11T15:48:12.235Z,28.35
2018-10-11T15:53:16.625Z,27.96
2018-10-11T15:58:34.425Z,27.63
2018-10-11T16:03:38.487Z,27.38
2018-10-11T16:08:41.824Z,27.13
2018-10-11T16:13:45.919Z,26.85
2018-10-11T16:18:49.264Z,26.58
2018-10-11T16:23:57.302Z,26.28
2018-10-11T16:29:03.804Z,26.15
2018-10-11T16:34:07.533Z,26.01
2018-10-11T16:39:12.312Z,25.81
2018-10-11T16:44:16.702Z,25.63
2018-10-11T16:49:20.812Z,25.49
2018-10-11T16:54:26.673Z,25.36
2018-10-11T16:59:31.415Z,25.21
2018-10-11T17:04:35.951Z,25.09
2018-10-11T17:09:40.455Z,25.04
2018-10-11T17:14:44.564Z,24.91
2018-10-11T17:19:48.668Z,24.79
2018-10-11T17:24:51.997Z,24.66
2018-10-11T17:29:55.352Z,24.58
2018-10-11T17:34:58.685Z,24.49
2018-10-11T17:40:02.028Z,24.51
2018-10-11T17:45:06.125Z,24.55
2018-10-11T17:50:09.507Z,24.59
2018-10-11T17:55:13.574Z,24.62
2018-10-11T18:00:16.933Z,24.55
2018-10-11T18:05:21.035Z,24.45
2018-10-11T18:10:24.363Z,24.35
2018-10-11T18:15:28.469Z,24.28
2018-10-11T18:20:31.804Z,24.21
2018-10-11T18:25:35.893Z,24.12
2018-10-11T18:30:39.219Z,24.05
2018-10-11T18:35:42.616Z,23.96
2018-10-11T18:40:46.651Z,23.93
2018-10-11T18:45:49.979Z,23.87
2018-10-11T18:50:53.354Z,23.54
2018-10-11T18:55:57.425Z,23.43
2018-10-11T19:01:01.543Z,23.30
2018-10-11T19:06:04.878Z,23.17
2018-10-11T19:11:08.211Z,23.13
2018-10-11T19:16:12.308Z,23.14
2018-10-11T19:21:15.643Z,23.33
2018-10-11T19:26:19.751Z,23.34
2018-10-11T19:31:24.011Z,23.33
2018-10-11T19:36:27.627Z,23.31
2018-10-11T19:41:32.701Z,23.26
2018-10-11T19:46:38.647Z,23.17
2018-10-11T19:51:43.017Z,23.06
2018-10-11T19:56:46.533Z,23.01
2018-10-11T20:01:50.169Z,22.93
2018-10-11T20:06:53.874Z,22.96
2018-10-11T20:11:57.312Z,22.89
2018-10-11T20:17:00.739Z,22.75
2018-10-11T20:22:04.087Z,22.72
2018-10-11T20:27:08.143Z,22.69
2018-10-11T20:32:11.489Z,22.69
2018-10-11T20:37:15.736Z,22.71
2018-10-11T20:42:19.062Z,22.67
2018-10-11T20:47:22.400Z,22.54
2018-10-11T20:52:26.487Z,22.45
2018-10-11T20:57:29.898Z,22.42
2018-10-11T21:02:34.738Z,22.37
2018-10-11T21:07:38.256Z,22.32
2018-10-11T21:12:41.875Z,22.14
2018-10-11T21:17:45.407Z,22.08
2018-10-11T21:22:49.187Z,22.00
2018-10-11T21:27:52.910Z,21.91
2018-10-11T21:32:57.352Z,21.80
2018-10-11T21:38:00.911Z,21.82
2018-10-11T21:43:04.573Z,21.81
2018-10-11T21:48:23.262Z,21.78
2018-10-11T21:53:26.923Z,21.67
2018-10-11T21:58:32.032Z,21.59
2018-10-11T22:03:35.755Z,21.59
2018-10-11T22:08:39.447Z,21.54
2018-10-11T22:13:42.951Z,21.48
2018-10-11T22:18:47.531Z,21.50
2018-10-11T22:23:50.997Z,21.48
2018-10-11T22:28:55.347Z,21.41
2018-10-11T22:33:59.617Z,21.35
2018-10-11T22:39:02.963Z,21.31
2018-10-11T22:44:06.287Z,21.26
2018-10-11T22:49:09.626Z,21.17
2018-10-11T22:54:12.954Z,20.97
2018-10-11T22:59:17.049Z,20.84
2018-10-11T23:04:20.381Z,20.84
2018-10-11T23:09:23.706Z,20.55
2018-10-11T23:14:27.852Z,20.52
