createdAt,value
2023-09-15T00:01:41.370Z,2.37
2023-09-15T00:04:08.904Z,2.60
2023-09-15T00:06:37.133Z,2.57
2023-09-15T00:09:08.455Z,2.20
2023-09-15T00:11:41.374Z,2.37
2023-09-15T00:14:12.430Z,2.73
2023-09-15T00:16:44.231Z,2.60
2023-09-15T00:19:17.765Z,2.60
2023-09-15T00:21:45.912Z,2.80
2023-09-15T00:24:12.484Z,2.47
2023-09-15T00:26:39.807Z,2.53
2023-09-15T00:29:06.977Z,2.70
2023-09-15T00:31:34.134Z,2.80
2023-09-15T00:34:00.757Z,3.20
2023-09-15T00:36:27.383Z,2.90
2023-09-15T00:38:54.942Z,2.80
2023-09-15T00:41:21.940Z,2.90
2023-09-15T00:43:48.771Z,2.83
2023-09-15T00:46:15.731Z,3.00
2023-09-15T00:48:42.404Z,3.30
2023-09-15T00:51:09.198Z,2.80
2023-09-15T00:53:38.487Z,3.17
2023-09-15T00:56:06.762Z,2.77
2023-09-15T00:58:33.547Z,3.30
2023-09-15T01:01:01.615Z,2.77
2023-09-15T01:03:31.382Z,3.50
2023-09-15T01:05:58.140Z,2.80
2023-09-15T01:08:25.021Z,3.33
2023-09-15T01:10:51.803Z,3.50
2023-09-15T01:13:18.634Z,3.17
2023-09-15T01:16:06.133Z,2.90
2023-09-15T01:19:07.314Z,3.10
2023-09-15T01:21:58.507Z,3.10
2023-09-15T01:25:00.478Z,2.77
2023-09-15T01:27:52.312Z,2.60
2023-09-15T01:30:20.637Z,3.40
2023-09-15T01:32:51.038Z,2.70
2023-09-15T01:35:17.640Z,2.93
2023-09-15T01:37:44.159Z,2.90
2023-09-15T01:40:11.239Z,3.00
2023-09-15T01:42:41.310Z,2.60
2023-09-15T01:45:08.551Z,2.67
2023-09-15T01:47:37.980Z,2.70
2023-09-15T01:50:06.324Z,2.60
2023-09-15T01:52:35.025Z,2.50
2023-09-15T01:55:04.248Z,3.00
2023-09-15T01:57:31.013Z,3.10
2023-09-15T02:00:00.643Z,2.50
2023-09-15T02:02:27.817Z,2.63
2023-09-15T02:04:54.415Z,2.60
2023-09-15T02:07:21.387Z,2.57
2023-09-15T02:09:47.986Z,2.20
2023-09-15T02:12:14.530Z,2.27
2023-09-15T02:14:42.100Z,2.40
2023-09-15T02:17:09.062Z,2.90
2023-09-15T02:19:35.745Z,2.37
2023-09-15T02:22:02.336Z,2.27
2023-09-15T02:24:29.437Z,2.90
2023-09-15T02:26:57.997Z,2.83
2023-09-15T02:29:24.499Z,2.80
2023-09-15T02:31:52.280Z,2.90
2023-09-15T02:34:19.650Z,2.33
2023-09-15T02:36:46.126Z,2.80
2023-09-15T02:39:12.688Z,2.83
2023-09-15T02:41:39.298Z,3.20
2023-09-15T02:44:09.809Z,2.97
2023-09-15T02:46:37.272Z,2.90
2023-09-15T02:49:04.443Z,2.60
2023-09-15T02:51:33.321Z,2.93
2023-09-15T02:54:01.292Z,3.07
2023-09-15T02:56:28.730Z,2.90
2023-09-15T02:58:56.889Z,3.00
2023-09-15T03:01:23.534Z,3.40
2023-09-15T03:03:51.164Z,2.43
2023-09-15T03:06:18.466Z,2.73
2023-09-15T03:08:45.316Z,2.90
2023-09-15T03:11:16.036Z,2.73
2023-09-15T03:13:42.704Z,2.70
2023-09-15T03:16:11.078Z,2.73
2023-09-15T03:18:38.606Z,3.30
2023-09-15T03:21:06.591Z,2.70
2023-09-15T03:23:33.193Z,2.80
2023-09-15T03:26:04.167Z,2.90
2023-09-15T03:28:36.338Z,3.10
2023-09-15T03:31:06.889Z,2.80
2023-09-15T03:33:34.331Z,3.20
2023-09-15T03:36:01.379Z,2.73
2023-09-15T03:38:28.098Z,2.60
2023-09-15T03:40:54.640Z,2.63
2023-09-15T03:43:21.247Z,2.60
2023-09-15T03:45:49.030Z,2.40
2023-09-15T03:48:16.904Z,2.80
2023-09-15T03:50:43.873Z,2.20
2023-09-15T03:53:12.205Z,2.50
2023-09-15T03:55:39.105Z,2.50
2023-09-15T03:58:08.656Z,2.43
2023-09-15T04:00:35.381Z,2.23
2023-09-15T04:03:03.156Z,2.90
2023-09-15T04:05:30.113Z,2.57
2023-09-15T04:07:57.549Z,2.40
2023-09-15T04:10:26.353Z,2.50
2023-09-15T04:12:52.932Z,2.57
2023-09-15T04:15:19.470Z,2.43
2023-09-15T04:17:46.445Z,2.70
2023-09-15T04:20:13.341Z,2.70
2023-09-15T04:22:42.212Z,2.80
2023-09-15T04:25:09.430Z,2.37
2023-09-15T04:27:36.312Z,2.50
2023-09-15T04:30:04.802Z,2.10
2023-09-15T04:32:37.918Z,2.67
2023-09-15T04:35:06.794Z,2.70
2023-09-15T04:37:34.869Z,2.03
2023-09-15T04:40:03.792Z,2.30
2023-09-15T04:42:30.557Z,2.50
2023-09-15T04:44:57.280Z,2.30
2023-09-15T04:47:37.680Z,2.50
2023-09-15T04:50:15.598Z,2.40
2023-09-15T04:52:42.353Z,2.70
2023-09-15T04:55:09.719Z,2.63
2023-09-15T04:57:36.715Z,2.67
2023-09-15T05:00:05.956Z,2.80
2023-09-15T05:02:35.385Z,2.53
2023-09-15T05:05:01.992Z,2.80
2023-09-15T05:07:28.602Z,2.70
2023-09-15T05:09:55.250Z,2.37
2023-09-15T05:12:22.470Z,2.53
2023-09-15T05:14:49.076Z,2.60
2023-09-15T05:17:16.408Z,2.20
2023-09-15T05:19:43.264Z,2.80
2023-09-15T05:22:09.793Z,3.10
2023-09-15T05:24:36.425Z,3.10
2023-09-15T05:27:02.970Z,2.63
2023-09-15T05:29:29.753Z,2.80
2023-09-15T05:31:56.435Z,2.90
2023-09-15T05:34:23.145Z,2.30
2023-09-15T05:36:50.946Z,3.10
2023-09-15T05:39:17.817Z,2.40
2023-09-15T05:41:44.298Z,3.20
2023-09-15T05:44:10.792Z,3.03
2023-09-15T05:46:37.379Z,2.40
2023-09-15T05:49:04.140Z,2.60
2023-09-15T05:51:30.683Z,2.87
2023-09-15T05:53:57.230Z,4.50
2023-09-15T05:56:23.702Z,3.30
2023-09-15T05:58:50.495Z,3.40
2023-09-15T06:01:19.659Z,2.60
2023-09-15T06:03:46.900Z,3.17
2023-09-15T06:06:13.507Z,3.53
2023-09-15T06:08:40.079Z,3.60
2023-09-15T06:11:07.934Z,4.17
2023-09-15T06:13:37.024Z,3.80
2023-09-15T06:16:05.279Z,4.20
2023-09-15T06:18:32.357Z,4.57
2023-09-15T06:20:59.054Z,4.60
2023-09-15T06:23:25.944Z,5.30
2023-09-15T06:25:52.805Z,4.67
2023-09-15T06:28:22.054Z,4.13
2023-09-15T06:30:49.384Z,4.47
2023-09-15T06:33:16.056Z,4.03
2023-09-15T06:35:42.723Z,4.57
2023-09-15T06:38:11.892Z,3.80
2023-09-15T06:40:38.498Z,3.70
2023-09-15T06:43:07.457Z,4.50
2023-09-15T06:45:34.650Z,3.90
2023-09-15T06:48:01.234Z,4.33
2023-09-15T06:50:27.818Z,4.93
2023-09-15T06:52:54.407Z,4.20
2023-09-15T06:55:21.187Z,4.80
2023-09-15T06:57:47.929Z,4.60
2023-09-15T07:00:15.902Z,4.20
2023-09-15T07:02:42.473Z,3.90
2023-09-15T07:05:09.282Z,4.27
2023-09-15T07:07:35.945Z,4.00
2023-09-15T07:10:02.637Z,4.00
2023-09-15T07:12:29.242Z,3.70
2023-09-15T07:14:55.863Z,3.87
2023-09-15T07:17:23.285Z,4.07
2023-09-15T07:19:49.850Z,4.40
2023-09-15T07:22:16.744Z,4.17
2023-09-15T07:24:43.470Z,3.40
2023-09-15T07:27:10.700Z,3.70
2023-09-15T07:29:38.579Z,3.83
2023-09-15T07:32:06.124Z,3.40
2023-09-15T07:34:32.853Z,3.20
2023-09-15T07:37:01.533Z,3.20
2023-09-15T07:39:30.534Z,3.00
2023-09-15T07:41:57.053Z,3.90
2023-09-15T07:44:23.760Z,3.33
2023-09-15T07:46:50.444Z,3.53
2023-09-15T07:49:17.238Z,3.00
2023-09-15T07:51:44.811Z,3.83
2023-09-15T07:54:11.324Z,3.20
2023-09-15T07:56:38.077Z,3.07
2023-09-15T07:59:04.730Z,2.97
2023-09-15T08:01:31.351Z,3.73
2023-09-15T08:03:58.294Z,3.10
2023-09-15T08:06:26.926Z,3.30
2023-09-15T08:08:53.883Z,3.07
2023-09-15T08:11:20.350Z,2.73
2023-09-15T08:13:47.223Z,3.60
2023-09-15T08:16:14.064Z,3.40
2023-09-15T08:18:41.227Z,2.77
2023-09-15T08:21:07.716Z,3.57
2023-09-15T08:23:34.600Z,3.43
2023-09-15T08:26:02.349Z,3.20
2023-09-15T08:28:29.285Z,3.07
2023-09-15T08:30:55.908Z,2.90
2023-09-15T08:33:22.423Z,3.13
2023-09-15T08:35:48.936Z,3.17
2023-09-15T08:38:15.490Z,3.10
2023-09-15T08:40:55.342Z,2.90
2023-09-15T08:43:23.114Z,3.03
2023-09-15T08:45:50.681Z,3.33
2023-09-15T08:48:22.922Z,2.43
2023-09-15T08:50:52.542Z,3.00
2023-09-15T08:53:20.605Z,3.27
2023-09-15T08:55:47.800Z,2.70
2023-09-15T08:58:15.331Z,2.80
2023-09-15T09:00:48.364Z,2.53
2023-09-15T09:03:16.024Z,2.80
2023-09-15T09:05:47.585Z,2.83
2023-09-15T09:08:14.633Z,2.80
2023-09-15T09:10:41.332Z,2.53
2023-09-15T09:13:07.849Z,2.60
2023-09-15T09:15:34.728Z,3.27
2023-09-15T09:18:01.438Z,2.73
2023-09-15T09:20:29.106Z,2.73
2023-09-15T09:22:56.002Z,2.83
2023-09-15T09:25:29.845Z,3.10
2023-09-15T09:27:57.054Z,3.10
2023-09-15T09:30:26.179Z,3.20
2023-09-15T09:32:52.749Z,3.77
2023-09-15T09:35:19.294Z,2.50
2023-09-15T09:37:45.904Z,2.70
2023-09-15T09:40:12.733Z,2.80
2023-09-15T09:42:40.177Z,3.17
2023-09-15T09:45:07.287Z,3.80
2023-09-15T09:47:34.017Z,3.27
2023-09-15T09:50:06.165Z,2.70
2023-09-15T09:52:33.051Z,3.20
2023-09-15T09:55:04.818Z,2.67
2023-09-15T09:57:32.062Z,2.80
2023-09-15T09:59:58.711Z,2.67
2023-09-15T10:02:25.375Z,4.10
2023-09-15T10:04:51.929Z,2.90
2023-09-15T10:07:18.578Z,3.10
2023-09-15T10:09:47.093Z,3.10
2023-09-15T10:12:15.010Z,3.23
2023-09-15T10:14:41.893Z,3.07
2023-09-15T10:17:08.882Z,3.30
2023-09-15T10:19:35.666Z,3.30
2023-09-15T10:22:02.807Z,2.80
2023-09-15T10:24:30.207Z,3.00
2023-09-15T10:26:56.807Z,2.90
2023-09-15T10:29:31.599Z,2.73
2023-09-15T10:32:00.287Z,3.33
2023-09-15T10:34:26.953Z,3.70
2023-09-15T10:36:54.078Z,2.90
2023-09-15T10:39:20.692Z,2.90
2023-09-15T10:41:47.363Z,3.20
2023-09-15T10:44:14.526Z,3.07
2023-09-15T10:46:43.373Z,3.37
2023-09-15T10:49:18.254Z,2.90
2023-09-15T10:51:59.673Z,3.00
2023-09-15T10:54:30.910Z,3.07
2023-09-15T10:56:58.480Z,2.60
2023-09-15T10:59:26.276Z,3.23
2023-09-15T11:01:53.413Z,2.90
2023-09-15T11:04:22.311Z,2.40
2023-09-15T11:06:52.868Z,2.87
2023-09-15T11:09:21.280Z,3.10
2023-09-15T11:11:52.573Z,2.90
2023-09-15T11:14:25.650Z,3.10
2023-09-15T11:16:55.692Z,2.67
2023-09-15T11:19:25.297Z,2.47
2023-09-15T11:21:51.942Z,2.60
2023-09-15T11:24:19.565Z,2.83
2023-09-15T11:26:48.428Z,3.03
2023-09-15T11:29:16.894Z,2.90
2023-09-15T11:31:45.104Z,2.93
2023-09-15T11:34:17.122Z,3.00
2023-09-15T11:36:44.117Z,2.97
2023-09-15T11:39:13.874Z,2.97
2023-09-15T11:41:46.081Z,3.23
2023-09-15T11:44:12.918Z,2.80
2023-09-15T11:46:40.574Z,3.30
2023-09-15T11:49:07.621Z,3.37
2023-09-15T11:51:36.144Z,2.70
2023-09-15T11:54:04.742Z,2.83
2023-09-15T11:56:32.539Z,3.20
2023-09-15T11:59:00.258Z,2.50
2023-09-15T12:01:29.107Z,2.70
2023-09-15T12:03:55.866Z,2.57
2023-09-15T12:06:22.543Z,2.83
2023-09-15T12:08:51.440Z,3.10
2023-09-15T12:11:19.294Z,2.70
2023-09-15T12:13:53.028Z,2.93
2023-09-15T12:16:24.860Z,2.80
2023-09-15T12:18:54.450Z,2.93
2023-09-15T12:21:25.832Z,2.70
2023-09-15T12:23:55.444Z,2.33
2023-09-15T12:26:26.585Z,2.60
2023-09-15T12:28:55.458Z,3.37
2023-09-15T12:31:22.419Z,2.80
2023-09-15T12:33:54.669Z,2.93
2023-09-15T12:36:22.651Z,2.90
2023-09-15T12:38:52.357Z,2.90
2023-09-15T12:41:18.825Z,2.63
2023-09-15T12:43:45.595Z,3.00
2023-09-15T12:46:12.436Z,2.77
2023-09-15T12:48:39.222Z,2.60
2023-09-15T12:51:05.913Z,3.27
2023-09-15T12:53:32.648Z,2.80
2023-09-15T12:56:01.427Z,3.03
2023-09-15T12:58:28.199Z,2.67
2023-09-15T13:00:54.764Z,2.53
2023-09-15T13:03:23.401Z,2.43
2023-09-15T13:05:50.404Z,2.67
2023-09-15T13:08:17.708Z,2.77
2023-09-15T13:10:44.326Z,2.53
2023-09-15T13:13:12.008Z,3.17
2023-09-15T13:15:38.650Z,2.53
2023-09-15T13:18:05.531Z,2.87
2023-09-15T13:20:32.291Z,3.03
2023-09-15T13:22:58.737Z,2.67
2023-09-15T13:25:25.316Z,3.27
2023-09-15T13:27:51.789Z,3.00
2023-09-15T13:30:19.102Z,2.87
2023-09-15T13:32:45.738Z,2.70
2023-09-15T13:35:14.086Z,2.90
2023-09-15T13:37:41.307Z,2.30
2023-09-15T13:40:08.189Z,2.40
2023-09-15T13:42:36.479Z,2.70
2023-09-15T13:45:05.248Z,2.97
2023-09-15T13:47:36.933Z,2.70
2023-09-15T13:50:08.893Z,2.97
2023-09-15T13:52:35.505Z,2.63
2023-09-15T13:55:02.350Z,2.40
2023-09-15T13:57:30.156Z,3.10
2023-09-15T13:59:57.561Z,2.90
2023-09-15T14:02:27.697Z,2.97
2023-09-15T14:04:55.458Z,2.37
2023-09-15T14:07:22.191Z,2.70
2023-09-15T14:09:48.752Z,2.80
2023-09-15T14:12:15.918Z,3.20
2023-09-15T14:14:42.578Z,2.90
2023-09-15T14:17:09.290Z,2.37
2023-09-15T14:19:36.262Z,2.90
2023-09-15T14:22:06.605Z,3.43
2023-09-15T14:24:36.149Z,2.63
2023-09-15T14:27:03.905Z,2.70
2023-09-15T14:29:31.372Z,2.80
2023-09-15T14:32:01.155Z,2.90
2023-09-15T14:34:28.300Z,3.10
2023-09-15T14:36:54.794Z,2.87
2023-09-15T14:39:21.339Z,2.50
2023-09-15T14:41:48.777Z,2.63
2023-09-15T14:44:20.555Z,3.17
2023-09-15T14:46:48.383Z,2.60
2023-09-15T14:49:15.759Z,2.57
2023-09-15T14:51:42.777Z,2.47
2023-09-15T14:54:09.568Z,2.70
2023-09-15T14:56:36.843Z,3.13
2023-09-15T14:59:03.647Z,3.00
2023-09-15T15:01:30.234Z,2.80
2023-09-15T15:03:57.090Z,2.47
2023-09-15T15:06:23.631Z,3.43
2023-09-15T15:08:50.571Z,2.70
2023-09-15T15:11:17.431Z,2.60
2023-09-15T15:13:44.017Z,2.87
2023-09-15T15:16:12.285Z,2.63
2023-09-15T15:18:39.338Z,2.93
2023-09-15T15:21:05.866Z,3.00
2023-09-15T15:23:32.446Z,2.87
2023-09-15T15:26:05.018Z,2.30
2023-09-15T15:28:32.245Z,2.80
2023-09-15T15:30:58.920Z,2.23
2023-09-15T15:33:25.921Z,2.50
2023-09-15T15:36:02.736Z,2.87
2023-09-15T15:38:29.622Z,3.40
2023-09-15T15:41:04.135Z,3.03
2023-09-15T15:43:31.510Z,2.87
2023-09-15T15:46:00.484Z,2.50
2023-09-15T15:48:29.798Z,2.87
2023-09-15T15:50:56.818Z,3.20
2023-09-15T15:53:23.458Z,2.30
2023-09-15T15:55:51.045Z,2.87
2023-09-15T15:58:17.975Z,2.47
2023-09-15T16:00:45.768Z,3.00
2023-09-15T16:03:12.472Z,2.80
2023-09-15T16:05:41.068Z,2.70
2023-09-15T16:08:07.906Z,2.70
2023-09-15T16:10:35.089Z,2.93
2023-09-15T16:13:02.483Z,3.00
2023-09-15T16:15:29.378Z,3.80
2023-09-15T16:17:58.724Z,3.00
2023-09-15T16:20:25.286Z,3.20
2023-09-15T16:22:51.816Z,2.83
2023-09-15T16:25:18.296Z,2.73
2023-09-15T16:27:44.805Z,2.60
2023-09-15T16:30:11.562Z,2.40
2023-09-15T16:32:38.491Z,3.07
2023-09-15T16:35:05.423Z,3.37
2023-09-15T16:37:32.071Z,3.03
2023-09-15T16:39:58.929Z,2.80
2023-09-15T16:42:25.624Z,2.70
2023-09-15T16:44:52.238Z,3.03
2023-09-15T16:47:20.649Z,3.00
2023-09-15T16:49:47.344Z,2.80
2023-09-15T16:52:13.846Z,3.00
2023-09-15T16:54:40.370Z,2.60
2023-09-15T16:57:06.891Z,3.10
2023-09-15T16:59:33.785Z,3.27
2023-09-15T17:02:01.449Z,2.73
2023-09-15T17:04:28.193Z,2.90
2023-09-15T17:06:54.900Z,3.03
2023-09-15T17:09:21.972Z,2.80
2023-09-15T17:11:48.497Z,2.90
2023-09-15T17:14:15.042Z,3.10
2023-09-15T17:16:41.670Z,2.60
2023-09-15T17:19:08.317Z,3.10
2023-09-15T17:21:35.006Z,3.17
2023-09-15T17:24:01.578Z,3.73
2023-09-15T17:26:41.969Z,3.40
2023-09-15T17:29:08.463Z,3.30
2023-09-15T17:31:34.951Z,3.67
2023-09-15T17:34:03.330Z,3.10
2023-09-15T17:36:30.122Z,4.67
2023-09-15T17:38:58.506Z,3.73
2023-09-15T17:41:25.646Z,4.70
2023-09-15T17:43:52.129Z,7.83
2023-09-15T17:46:18.667Z,4.97
2023-09-15T17:48:45.171Z,4.70
2023-09-15T17:51:11.698Z,5.10
2023-09-15T17:53:38.163Z,5.30
2023-09-15T17:56:04.752Z,4.47
2023-09-15T17:58:31.299Z,3.13
2023-09-15T18:00:57.942Z,4.27
2023-09-15T18:03:24.479Z,5.37
2023-09-15T18:05:51.007Z,6.57
2023-09-15T18:08:17.488Z,5.40
2023-09-15T18:10:44.050Z,5.33
2023-09-15T18:13:10.608Z,3.93
2023-09-15T18:15:37.370Z,5.00
2023-09-15T18:18:04.184Z,5.00
2023-09-15T18:20:30.774Z,4.47
2023-09-15T18:22:57.248Z,3.90
2023-09-15T18:25:23.886Z,5.37
2023-09-15T18:27:50.421Z,4.83
2023-09-15T18:30:17.194Z,4.50
2023-09-15T18:32:44.053Z,3.90
2023-09-15T18:35:11.215Z,3.67
2023-09-15T18:37:37.726Z,3.60
2023-09-15T18:40:04.691Z,3.70
2023-09-15T18:42:31.464Z,3.27
2023-09-15T18:44:57.930Z,3.03
2023-09-15T18:47:24.631Z,3.80
2023-09-15T18:49:51.159Z,3.30
2023-09-15T18:52:17.729Z,3.20
2023-09-15T18:54:47.491Z,3.67
2023-09-15T18:57:14.047Z,3.40
2023-09-15T18:59:40.536Z,3.70
2023-09-15T19:02:07.220Z,3.43
2023-09-15T19:04:33.732Z,4.20
2023-09-15T19:07:00.302Z,4.10
2023-09-15T19:09:27.181Z,4.20
2023-09-15T19:11:54.246Z,4.03
2023-09-15T19:14:20.791Z,3.90
2023-09-15T19:16:48.622Z,4.10
2023-09-15T19:19:15.231Z,3.50
2023-09-15T19:21:41.951Z,3.93
2023-09-15T19:24:08.542Z,3.70
2023-09-15T19:26:35.056Z,3.20
2023-09-15T19:29:01.695Z,3.80
2023-09-15T19:31:28.397Z,3.30
2023-09-15T19:33:55.180Z,3.80
2023-09-15T19:36:21.876Z,3.50
2023-09-15T19:38:48.839Z,3.70
2023-09-15T19:41:16.563Z,3.70
2023-09-15T19:43:43.107Z,3.60
2023-09-15T19:46:13.563Z,4.10
2023-09-15T19:48:41.023Z,3.90
2023-09-15T19:51:07.509Z,4.20
2023-09-15T19:53:33.994Z,3.87
2023-09-15T19:56:04.668Z,4.27
2023-09-15T19:58:31.202Z,3.60
2023-09-15T20:00:57.930Z,4.30
2023-09-15T20:03:24.597Z,4.03
2023-09-15T20:05:51.221Z,3.77
2023-09-15T20:08:17.760Z,3.80
2023-09-15T20:10:44.280Z,3.67
2023-09-15T20:13:10.788Z,3.90
2023-09-15T20:15:37.360Z,3.87
2023-09-15T20:18:04.209Z,3.63
2023-09-15T20:20:31.508Z,3.73
2023-09-15T20:22:58.533Z,3.50
2023-09-15T20:25:27.702Z,4.30
2023-09-15T20:27:54.706Z,3.20
2023-09-15T20:30:21.202Z,3.70
2023-09-15T20:32:47.720Z,3.57
2023-09-15T20:35:14.606Z,3.83
2023-09-15T20:37:41.366Z,3.30
2023-09-15T20:40:08.947Z,3.90
2023-09-15T20:42:35.424Z,3.23
2023-09-15T20:45:04.629Z,3.53
2023-09-15T20:47:32.235Z,3.40
2023-09-15T20:49:58.880Z,3.77
2023-09-15T20:52:25.384Z,3.13
2023-09-15T20:54:52.038Z,3.57
2023-09-15T20:57:18.686Z,3.30
2023-09-15T20:59:45.214Z,3.87
2023-09-15T21:02:11.782Z,3.70
2023-09-15T21:04:38.292Z,3.63
2023-09-15T21:07:04.963Z,3.93
2023-09-15T21:09:31.639Z,4.10
2023-09-15T21:11:58.148Z,3.90
2023-09-15T21:14:24.731Z,4.07
2023-09-15T21:16:51.559Z,3.80
2023-09-15T21:19:18.097Z,4.33
2023-09-15T21:21:44.659Z,4.40
2023-09-15T21:24:11.129Z,3.60
2023-09-15T21:26:38.746Z,3.87
2023-09-15T21:29:05.302Z,4.20
2023-09-15T21:31:32.832Z,3.40
2023-09-15T21:34:01.354Z,3.60
2023-09-15T21:36:28.737Z,3.83
2023-09-15T21:38:55.290Z,4.00
2023-09-15T21:41:24.693Z,3.87
2023-09-15T21:43:52.439Z,4.27
2023-09-15T21:46:19.225Z,3.70
2023-09-15T21:48:46.015Z,3.63
2023-09-15T21:51:12.668Z,3.33
2023-09-15T21:53:39.154Z,3.67
2023-09-15T21:56:05.667Z,4.03
2023-09-15T21:58:32.231Z,3.60
2023-09-15T22:00:58.760Z,4.47
2023-09-15T22:03:25.577Z,3.57
2023-09-15T22:05:53.733Z,4.20
2023-09-15T22:08:20.261Z,4.30
2023-09-15T22:10:46.833Z,3.60
2023-09-15T22:13:13.328Z,4.17
2023-09-15T22:15:40.751Z,4.10
2023-09-15T22:18:09.717Z,3.47
2023-09-15T22:20:36.212Z,4.20
2023-09-15T22:23:04.162Z,3.77
2023-09-15T22:25:30.737Z,4.07
2023-09-15T22:27:57.241Z,3.70
2023-09-15T22:30:24.384Z,3.60
2023-09-15T22:32:50.982Z,3.70
2023-09-15T22:35:17.587Z,4.20
2023-09-15T22:37:47.313Z,3.80
2023-09-15T22:40:15.249Z,3.97
2023-09-15T22:42:44.602Z,4.00
2023-09-15T22:45:19.215Z,4.63
2023-09-15T22:47:50.928Z,3.90
2023-09-15T22:50:19.170Z,3.90
2023-09-15T22:52:46.260Z,3.70
2023-09-15T22:55:22.364Z,4.30
2023-09-15T22:57:49.444Z,3.53
2023-09-15T23:00:18.035Z,3.50
2023-09-15T23:02:47.664Z,3.73
2023-09-15T23:05:14.344Z,4.03
2023-09-15T23:07:40.872Z,3.83
2023-09-15T23:10:08.363Z,3.63
2023-09-15T23:12:35.121Z,3.53
2023-09-15T23:15:02.192Z,4.10
2023-09-15T23:17:28.851Z,3.90
2023-09-15T23:19:58.513Z,3.70
2023-09-15T23:22:25.204Z,4.07
2023-09-15T23:24:52.654Z,3.90
2023-09-15T23:27:19.755Z,3.83
2023-09-15T23:29:46.651Z,3.90
2023-09-15T23:32:13.283Z,3.73
2023-09-15T23:34:40.225Z,3.70
2023-09-15T23:37:07.090Z,4.00
2023-09-15T23:39:36.204Z,4.93
2023-09-15T23:42:03.192Z,3.50
2023-09-15T23:44:29.689Z,3.67
2023-09-15T23:46:56.391Z,4.00
2023-09-15T23:49:23.198Z,3.70
2023-09-15T23:51:49.852Z,3.83
2023-09-15T23:54:16.617Z,3.83
2023-09-15T23:56:44.116Z,3.90
2023-09-15T23:59:10.683Z,3.77
