createdAt,value
2023-01-07T00:01:43.817Z,213.20
2023-01-07T00:04:14.122Z,212.18
2023-01-07T00:06:43.805Z,222.07
2023-01-07T00:09:16.687Z,214.45
2023-01-07T00:11:45.477Z,223.55
2023-01-07T00:14:15.003Z,243.70
2023-01-07T00:16:43.968Z,198.10
2023-01-07T00:19:14.686Z,230.75
2023-01-07T00:21:43.421Z,229.10
2023-01-07T00:24:12.749Z,297.35
2023-01-07T00:26:43.496Z,203.98
2023-01-07T00:29:12.179Z,242.20
2023-01-07T00:31:41.898Z,243.18
2023-01-07T00:34:10.885Z,217.18
2023-01-07T00:36:41.799Z,247.13
2023-01-07T00:39:13.397Z,236.88
2023-01-07T00:42:05.403Z,266.60
2023-01-07T00:44:34.592Z,268.80
2023-01-07T00:47:03.416Z,244.95
2023-01-07T00:49:31.909Z,239.45
2023-01-07T00:52:00.500Z,297.17
2023-01-07T00:54:28.949Z,332.60
2023-01-07T00:56:58.729Z,307.85
2023-01-07T00:59:27.243Z,245.77
2023-01-07T01:01:55.891Z,330.83
2023-01-07T01:04:24.410Z,292.00
2023-01-07T01:06:52.877Z,319.55
2023-01-07T01:09:22.372Z,384.33
2023-01-07T01:11:50.850Z,372.83
2023-01-07T01:14:20.924Z,367.67
2023-01-07T01:16:49.323Z,345.13
2023-01-07T01:19:18.288Z,286.88
2023-01-07T01:21:46.834Z,397.45
2023-01-07T01:24:15.328Z,303.20
2023-01-07T01:26:43.819Z,267.80
2023-01-07T01:29:12.340Z,330.63
2023-01-07T01:31:42.172Z,238.25
2023-01-07T01:34:10.673Z,337.48
2023-01-07T01:36:39.232Z,298.83
2023-01-07T01:39:08.064Z,303.45
2023-01-07T01:41:37.041Z,303.42
2023-01-07T01:44:39.787Z,244.43
2023-01-07T01:47:15.737Z,293.30
2023-01-07T01:49:48.242Z,261.63
2023-01-07T01:52:19.012Z,328.98
2023-01-07T01:54:49.887Z,359.35
2023-01-07T01:57:19.837Z,385.50
2023-01-07T01:59:51.666Z,360.35
2023-01-07T02:02:24.456Z,277.45
2023-01-07T02:04:53.517Z,296.25
2023-01-07T02:07:21.897Z,256.85
2023-01-07T02:09:56.290Z,261.58
2023-01-07T02:12:40.304Z,259.30
2023-01-07T02:15:12.509Z,284.25
2023-01-07T02:17:52.169Z,217.50
2023-01-07T02:20:35.460Z,193.27
2023-01-07T02:23:36.197Z,219.50
2023-01-07T02:26:47.709Z,219.30
2023-01-07T02:29:43.275Z,252.82
2023-01-07T02:32:20.425Z,212.57
2023-01-07T02:34:56.171Z,249.73
2023-01-07T02:37:30.709Z,200.77
2023-01-07T02:42:38.196Z,171.95
2023-01-07T02:45:12.605Z,202.13
2023-01-07T02:47:47.157Z,183.95
2023-01-07T02:52:44.235Z,175.13
2023-01-07T02:55:16.845Z,193.18
2023-01-07T02:58:04.643Z,207.68
2023-01-07T03:00:52.256Z,186.43
2023-01-07T03:03:39.559Z,159.73
2023-01-07T03:06:17.573Z,203.75
2023-01-07T03:09:01.445Z,203.95
2023-01-07T03:11:34.670Z,189.90
2023-01-07T03:14:07.701Z,190.20
2023-01-07T03:16:40.343Z,208.63
2023-01-07T03:19:12.769Z,215.25
2023-01-07T03:21:41.271Z,247.82
2023-01-07T03:24:10.326Z,301.90
2023-01-07T03:26:41.744Z,272.50
2023-01-07T03:29:11.682Z,207.07
2023-01-07T03:31:45.507Z,201.57
2023-01-07T03:34:18.071Z,285.65
2023-01-07T03:36:49.252Z,181.20
2023-01-07T03:39:18.178Z,211.57
2023-01-07T03:42:06.400Z,203.38
2023-01-07T03:44:34.802Z,177.68
2023-01-07T03:47:03.215Z,205.15
2023-01-07T03:49:33.237Z,192.90
2023-01-07T03:52:01.603Z,167.57
2023-01-07T03:54:30.117Z,188.32
2023-01-07T03:56:58.988Z,184.85
2023-01-07T03:59:27.396Z,198.73
2023-01-07T04:01:56.016Z,218.98
2023-01-07T04:04:24.579Z,200.98
2023-01-07T04:06:54.417Z,185.75
2023-01-07T04:09:22.917Z,196.63
2023-01-07T04:11:51.395Z,223.32
2023-01-07T04:14:19.827Z,236.02
2023-01-07T04:16:51.027Z,171.73
2023-01-07T04:19:20.644Z,220.00
2023-01-07T04:21:49.166Z,184.80
2023-01-07T04:24:19.138Z,202.07
2023-01-07T04:26:47.633Z,243.30
2023-01-07T04:29:16.095Z,168.77
2023-01-07T04:31:44.631Z,191.13
2023-01-07T04:34:13.329Z,165.07
2023-01-07T04:36:42.002Z,168.43
2023-01-07T04:39:10.400Z,166.65
2023-01-07T04:41:40.351Z,199.75
2023-01-07T04:44:09.506Z,176.57
2023-01-07T04:46:37.817Z,204.40
2023-01-07T04:49:06.184Z,180.15
2023-01-07T04:51:34.689Z,167.95
2023-01-07T04:54:03.028Z,159.77
2023-01-07T04:56:31.416Z,187.95
2023-01-07T04:59:01.262Z,168.52
2023-01-07T05:01:31.153Z,160.95
2023-01-07T05:03:59.733Z,189.73
2023-01-07T05:06:28.264Z,214.38
2023-01-07T05:08:56.720Z,185.95
2023-01-07T05:11:25.089Z,156.68
2023-01-07T05:13:53.449Z,158.32
2023-01-07T05:16:23.748Z,175.93
2023-01-07T05:18:52.217Z,171.43
2023-01-07T05:21:20.824Z,173.90
2023-01-07T05:23:49.237Z,172.07
2023-01-07T05:26:17.779Z,230.30
2023-01-07T05:28:46.137Z,229.82
2023-01-07T05:31:14.630Z,175.35
2023-01-07T05:33:44.449Z,180.98
2023-01-07T05:36:12.933Z,160.93
2023-01-07T05:38:41.451Z,181.50
2023-01-07T05:41:09.959Z,172.82
2023-01-07T05:43:38.932Z,177.30
2023-01-07T05:46:07.543Z,237.48
2023-01-07T05:48:36.055Z,240.60
2023-01-07T05:51:06.465Z,222.40
2023-01-07T05:53:34.961Z,167.52
2023-01-07T05:56:03.428Z,174.32
2023-01-07T05:58:31.924Z,179.18
2023-01-07T06:01:00.564Z,202.10
2023-01-07T06:03:28.949Z,210.30
2023-01-07T06:05:57.429Z,181.05
2023-01-07T06:08:27.278Z,216.57
2023-01-07T06:10:55.739Z,193.35
2023-01-07T06:13:24.356Z,165.10
2023-01-07T06:15:52.878Z,192.65
2023-01-07T06:18:21.345Z,188.43
2023-01-07T06:20:49.957Z,181.63
2023-01-07T06:23:18.476Z,269.40
2023-01-07T06:25:48.435Z,278.45
2023-01-07T06:28:17.080Z,194.15
2023-01-07T06:30:47.068Z,164.02
2023-01-07T06:33:16.102Z,179.52
2023-01-07T06:35:46.003Z,207.95
2023-01-07T06:38:14.833Z,264.38
2023-01-07T06:40:44.808Z,152.40
2023-01-07T06:43:14.957Z,224.25
2023-01-07T06:45:43.529Z,233.93
2023-01-07T06:48:11.943Z,169.27
2023-01-07T06:50:40.473Z,182.20
2023-01-07T06:53:08.929Z,198.18
2023-01-07T06:55:37.633Z,151.63
2023-01-07T06:58:06.031Z,200.75
2023-01-07T07:00:36.045Z,153.70
2023-01-07T07:03:04.897Z,190.02
2023-01-07T07:05:33.616Z,135.80
2023-01-07T07:08:02.770Z,146.93
2023-01-07T07:10:31.119Z,170.77
2023-01-07T07:12:59.700Z,211.88
2023-01-07T07:15:28.239Z,166.20
2023-01-07T07:17:58.197Z,147.18
2023-01-07T07:20:26.633Z,189.68
2023-01-07T07:22:55.196Z,244.68
2023-01-07T07:25:23.675Z,192.55
2023-01-07T07:27:52.221Z,236.45
2023-01-07T07:30:20.998Z,279.20
2023-01-07T07:32:49.992Z,232.57
2023-01-07T07:36:18.419Z,177.13
2023-01-07T07:44:00.200Z,170.35
2023-01-07T07:47:23.351Z,136.95
2023-01-07T07:50:01.255Z,145.90
2023-01-07T07:52:33.437Z,184.93
2023-01-07T07:55:20.531Z,157.32
2023-01-07T07:57:50.331Z,212.25
2023-01-07T08:00:19.016Z,146.68
2023-01-07T08:02:47.515Z,153.68
2023-01-07T08:05:17.512Z,162.00
2023-01-07T08:07:46.153Z,161.30
2023-01-07T08:10:14.772Z,177.20
2023-01-07T08:12:44.474Z,217.18
2023-01-07T08:15:13.825Z,173.40
2023-01-07T08:17:52.799Z,150.95
2023-01-07T08:20:47.800Z,161.32
2023-01-07T08:23:29.426Z,162.00
2023-01-07T08:26:21.387Z,159.18
2023-01-07T08:29:03.004Z,149.98
2023-01-07T08:31:41.208Z,169.88
2023-01-07T08:37:27.643Z,174.60
2023-01-07T08:40:12.999Z,146.20
2023-01-07T08:42:43.914Z,144.77
2023-01-07T08:45:40.735Z,229.13
2023-01-07T08:48:09.581Z,142.45
2023-01-07T08:50:40.468Z,159.15
2023-01-07T08:53:12.759Z,146.68
2023-01-07T08:55:41.473Z,152.27
2023-01-07T08:58:10.214Z,166.23
2023-01-07T09:00:39.086Z,167.27
2023-01-07T09:03:10.508Z,159.48
2023-01-07T09:05:41.047Z,168.48
2023-01-07T09:08:20.960Z,225.93
2023-01-07T09:10:49.970Z,176.73
2023-01-07T09:13:19.010Z,172.07
2023-01-07T09:15:51.999Z,196.75
2023-01-07T09:18:20.755Z,189.93
2023-01-07T09:20:49.466Z,185.35
2023-01-07T09:23:27.100Z,182.77
2023-01-07T09:26:11.472Z,260.58
2023-01-07T09:28:52.688Z,224.18
2023-01-07T09:34:27.980Z,272.77
2023-01-07T09:36:57.919Z,192.93
2023-01-07T09:39:31.358Z,201.07
2023-01-07T09:44:59.210Z,306.80
2023-01-07T09:47:29.391Z,293.00
2023-01-07T09:50:02.306Z,230.65
2023-01-07T09:52:36.053Z,204.63
2023-01-07T09:55:09.581Z,213.15
2023-01-07T09:57:38.129Z,188.68
2023-01-07T10:00:26.584Z,204.50
2023-01-07T10:03:18.142Z,220.85
2023-01-07T10:06:05.065Z,188.05
2023-01-07T10:08:42.337Z,357.58
2023-01-07T10:11:24.078Z,242.35
2023-01-07T10:14:07.899Z,219.18
2023-01-07T10:16:42.307Z,210.70
2023-01-07T10:19:17.210Z,265.10
2023-01-07T10:21:53.099Z,318.95
2023-01-07T10:24:27.585Z,176.00
2023-01-07T10:33:02.534Z,176.13
2023-01-07T10:35:50.099Z,201.90
2023-01-07T10:38:30.277Z,281.73
2023-01-07T10:41:23.009Z,201.63
2023-01-07T10:44:06.867Z,192.93
2023-01-07T10:47:24.322Z,180.23
2023-01-07T10:50:34.275Z,176.95
2023-01-07T10:53:19.087Z,237.77
2023-01-07T10:58:48.607Z,172.73
2023-01-07T11:01:25.827Z,270.00
2023-01-07T11:03:55.858Z,400.85
2023-01-07T11:06:34.900Z,204.68
2023-01-07T11:09:19.072Z,182.55
2023-01-07T11:11:49.514Z,178.20
2023-01-07T11:14:24.552Z,159.57
2023-01-07T11:16:58.497Z,155.05
2023-01-07T11:19:43.873Z,221.18
2023-01-07T11:22:45.987Z,448.35
2023-01-07T11:28:53.035Z,194.02
2023-01-07T11:31:23.157Z,147.70
2023-01-07T11:34:01.511Z,166.48
2023-01-07T11:36:44.698Z,143.77
2023-01-07T11:39:19.859Z,211.85
2023-01-07T11:41:59.527Z,325.45
2023-01-07T11:44:28.368Z,174.00
2023-01-07T11:47:06.525Z,172.05
2023-01-07T11:49:46.339Z,227.43
2023-01-07T11:52:24.116Z,172.23
2023-01-07T11:54:53.045Z,168.85
2023-01-07T11:57:26.912Z,166.07
2023-01-07T12:00:14.036Z,195.15
2023-01-07T12:02:43.616Z,167.57
2023-01-07T12:05:24.808Z,179.18
2023-01-07T12:08:01.106Z,237.48
2023-01-07T12:10:36.465Z,195.55
2023-01-07T12:13:17.844Z,213.80
2023-01-07T12:15:53.440Z,161.43
2023-01-07T12:18:55.767Z,381.95
2023-01-07T12:21:50.280Z,221.40
2023-01-07T12:24:38.327Z,194.32
2023-01-07T12:27:26.064Z,192.07
2023-01-07T12:30:06.783Z,193.07
2023-01-07T12:32:42.774Z,275.33
2023-01-07T12:35:18.203Z,381.38
2023-01-07T12:37:57.066Z,193.93
2023-01-07T12:40:32.914Z,257.88
2023-01-07T12:43:20.171Z,174.50
2023-01-07T12:45:52.730Z,168.13
2023-01-07T12:48:26.884Z,216.88
2023-01-07T12:50:57.240Z,200.75
2023-01-07T12:53:39.526Z,201.57
2023-01-07T13:18:20.076Z,217.65
2023-01-07T13:21:25.255Z,202.73
2023-01-07T13:24:19.797Z,203.32
2023-01-07T13:26:53.456Z,199.00
2023-01-07T13:29:59.454Z,197.80
2023-01-07T13:33:02.650Z,184.35
2023-01-07T13:35:51.636Z,215.02
2023-01-07T13:39:00.960Z,193.82
2023-01-07T13:41:44.838Z,245.57
2023-01-07T13:44:43.499Z,346.58
2023-01-07T13:47:14.959Z,212.88
2023-01-07T13:49:56.964Z,223.90
2023-01-07T13:52:27.808Z,186.70
2023-01-07T13:55:00.959Z,199.40
2023-01-07T13:57:44.273Z,229.52
2023-01-07T14:00:39.858Z,337.08
2023-01-07T14:03:38.779Z,279.40
2023-01-07T14:06:43.871Z,210.57
2023-01-07T14:09:25.904Z,187.07
2023-01-07T14:12:34.646Z,197.02
2023-01-07T14:15:46.076Z,258.80
2023-01-07T14:18:57.686Z,213.07
2023-01-07T14:21:43.190Z,288.80
2023-01-07T14:24:31.972Z,488.15
2023-01-07T14:27:08.067Z,203.00
2023-01-07T14:29:43.357Z,191.60
2023-01-07T14:32:31.464Z,198.55
2023-01-07T14:35:02.645Z,301.55
2023-01-07T14:37:33.948Z,356.70
2023-01-07T14:40:03.351Z,217.40
2023-01-07T14:42:49.985Z,434.17
2023-01-07T14:45:52.562Z,196.32
2023-01-07T14:48:46.323Z,197.38
2023-01-07T14:51:34.488Z,197.40
2023-01-07T14:54:31.576Z,187.85
2023-01-07T14:57:22.974Z,179.05
2023-01-07T15:00:08.289Z,167.57
2023-01-07T15:03:09.329Z,181.63
2023-01-07T15:05:59.698Z,188.05
2023-01-07T15:08:51.135Z,168.18
2023-01-07T15:11:41.083Z,159.30
2023-01-07T15:14:35.684Z,316.77
2023-01-07T15:17:04.401Z,176.38
2023-01-07T15:19:36.828Z,298.05
2023-01-07T15:22:13.210Z,240.07
2023-01-07T15:24:46.233Z,205.52
2023-01-07T15:27:20.123Z,224.55
2023-01-07T15:29:53.670Z,179.38
2023-01-07T15:32:32.274Z,162.32
2023-01-07T15:35:00.857Z,188.25
2023-01-07T15:37:31.088Z,235.65
2023-01-07T15:40:03.443Z,161.90
2023-01-07T15:42:33.780Z,191.43
2023-01-07T15:45:02.461Z,191.25
2023-01-07T15:47:39.086Z,139.50
2023-01-07T15:50:34.078Z,152.55
2023-01-07T15:53:18.081Z,203.55
2023-01-07T15:55:53.034Z,153.17
2023-01-07T15:58:25.015Z,214.73
2023-01-07T16:00:54.564Z,287.05
2023-01-07T16:03:23.684Z,228.55
2023-01-07T16:05:53.516Z,265.05
2023-01-07T16:08:26.584Z,249.73
2023-01-07T16:11:03.689Z,226.57
2023-01-07T16:13:33.341Z,324.73
2023-01-07T16:16:05.664Z,429.02
2023-01-07T16:18:34.737Z,277.00
2023-01-07T16:21:06.923Z,336.95
2023-01-07T16:23:38.245Z,222.20
2023-01-07T16:26:08.619Z,266.55
2023-01-07T16:28:41.310Z,508.10
2023-01-07T16:31:15.684Z,308.88
2023-01-07T16:33:45.015Z,405.13
2023-01-07T16:36:15.623Z,333.58
2023-01-07T16:38:55.861Z,406.90
2023-01-07T16:41:26.106Z,382.70
2023-01-07T16:43:56.077Z,493.10
2023-01-07T16:46:26.793Z,379.42
2023-01-07T16:49:27.494Z,382.05
2023-01-07T16:52:05.605Z,319.50
2023-01-07T16:54:39.979Z,294.90
2023-01-07T16:57:19.610Z,229.80
2023-01-07T16:59:53.790Z,187.23
2023-01-07T17:02:32.257Z,392.98
2023-01-07T17:05:19.927Z,416.08
2023-01-07T17:07:50.294Z,393.88
2023-01-07T17:10:27.845Z,441.38
2023-01-07T17:12:59.639Z,431.40
2023-01-07T17:15:35.544Z,367.73
2023-01-07T17:18:29.249Z,264.65
2023-01-07T17:20:59.353Z,341.38
2023-01-07T17:23:40.950Z,251.40
2023-01-07T17:26:21.056Z,217.50
2023-01-07T17:28:52.101Z,292.20
2023-01-07T17:31:21.432Z,208.25
2023-01-07T17:33:50.171Z,140.48
2023-01-07T17:36:33.528Z,236.35
2023-01-07T17:39:02.744Z,233.07
2023-01-07T17:41:53.819Z,147.98
2023-01-07T17:44:22.721Z,165.68
2023-01-07T17:46:51.406Z,222.48
2023-01-07T17:49:24.332Z,247.23
2023-01-07T17:55:12.822Z,239.13
2023-01-07T17:58:16.280Z,213.65
2023-01-07T18:00:45.897Z,233.18
2023-01-07T18:03:17.307Z,315.30
2023-01-07T18:05:51.332Z,382.52
2023-01-07T18:11:15.044Z,383.50
2023-01-07T18:13:45.402Z,354.70
2023-01-07T18:16:14.645Z,319.15
2023-01-07T18:18:43.375Z,430.48
2023-01-07T18:21:13.611Z,349.70
2023-01-07T18:23:42.389Z,360.77
2023-01-07T18:26:12.978Z,381.17
2023-01-07T18:31:29.737Z,347.48
2023-01-07T18:34:06.844Z,300.83
2023-01-07T18:36:35.502Z,337.20
2023-01-07T18:39:04.491Z,352.75
2023-01-07T18:41:34.880Z,427.92
2023-01-07T18:44:08.341Z,366.25
2023-01-07T18:46:38.576Z,339.80
2023-01-07T18:49:11.469Z,355.67
2023-01-07T18:51:39.878Z,474.55
2023-01-07T18:54:08.744Z,400.52
2023-01-07T18:56:37.755Z,342.42
2023-01-07T18:59:06.565Z,347.48
2023-01-07T19:01:35.459Z,322.33
2023-01-07T19:04:06.990Z,338.15
2023-01-07T19:06:35.813Z,396.35
2023-01-07T19:09:05.458Z,469.42
2023-01-07T19:11:34.540Z,421.85
2023-01-07T19:14:03.648Z,369.83
2023-01-07T19:16:32.533Z,429.90
2023-01-07T19:19:02.109Z,432.70
2023-01-07T19:21:32.216Z,442.30
2023-01-07T19:24:04.505Z,353.38
2023-01-07T19:26:33.841Z,312.60
2023-01-07T19:29:03.311Z,383.27
2023-01-07T19:31:31.983Z,420.77
2023-01-07T19:34:00.708Z,361.67
2023-01-07T19:36:29.343Z,466.65
2023-01-07T19:38:59.939Z,494.90
2023-01-07T19:41:28.702Z,316.55
2023-01-07T19:44:01.544Z,372.73
2023-01-07T19:46:33.409Z,414.85
2023-01-07T19:49:02.131Z,351.08
2023-01-07T19:51:32.832Z,442.35
2023-01-07T19:54:03.453Z,356.70
2023-01-07T19:56:44.998Z,321.88
2023-01-07T19:59:52.163Z,377.42
2023-01-07T20:02:25.009Z,280.92
2023-01-07T20:04:53.681Z,442.00
2023-01-07T20:07:22.898Z,288.15
2023-01-07T20:09:53.162Z,368.20
2023-01-07T20:23:28.817Z,363.33
2023-01-07T20:26:18.353Z,327.02
2023-01-07T20:43:48.373Z,277.08
2023-01-07T20:51:07.412Z,271.08
2023-01-07T21:12:38.591Z,334.52
2023-01-07T21:19:35.525Z,332.10
2023-01-07T21:50:47.636Z,277.38
2023-01-07T21:53:16.337Z,330.25
2023-01-07T21:55:46.497Z,264.92
2023-01-07T21:58:15.123Z,251.82
2023-01-07T22:00:43.681Z,299.95
2023-01-07T22:03:12.238Z,263.90
2023-01-07T22:05:41.716Z,347.38
2023-01-07T22:08:13.447Z,324.85
2023-01-07T22:10:43.274Z,258.17
2023-01-07T22:13:15.745Z,312.02
2023-01-07T22:15:44.357Z,297.45
2023-01-07T22:18:13.094Z,392.63
2023-01-07T22:20:41.659Z,384.05
2023-01-07T22:23:15.821Z,338.10
2023-01-07T22:25:44.577Z,380.80
2023-01-07T22:28:16.298Z,269.65
2023-01-07T22:30:47.360Z,286.98
2023-01-07T22:33:15.813Z,314.15
2023-01-07T22:35:44.392Z,359.15
2023-01-07T22:38:14.557Z,377.88
2023-01-07T22:40:43.553Z,318.20
2023-01-07T22:43:16.422Z,307.73
2023-01-07T22:45:48.986Z,371.25
2023-01-07T22:48:19.785Z,255.75
2023-01-07T22:50:48.455Z,319.23
2023-01-07T22:53:17.019Z,305.27
2023-01-07T22:55:48.914Z,278.02
2023-01-07T22:58:19.796Z,308.85
2023-01-07T23:01:08.108Z,329.00
2023-01-07T23:03:36.862Z,322.30
2023-01-07T23:06:05.533Z,336.40
2023-01-07T23:08:34.411Z,284.50
2023-01-07T23:11:03.191Z,326.33
2023-01-07T23:13:33.330Z,330.23
2023-01-07T23:16:03.140Z,373.05
2023-01-07T23:18:32.145Z,356.95
2023-01-07T23:21:00.630Z,397.63
2023-01-07T23:23:29.149Z,336.95
2023-01-07T23:25:57.900Z,413.45
2023-01-07T23:28:26.482Z,373.77
2023-01-07T23:30:56.416Z,394.27
2023-01-07T23:33:24.982Z,395.77
2023-01-07T23:35:53.592Z,302.65
2023-01-07T23:38:22.024Z,325.85
2023-01-07T23:41:01.300Z,174.32
2023-01-07T23:43:30.035Z,267.60
2023-01-07T23:46:00.879Z,342.83
2023-01-07T23:48:30.619Z,429.85
2023-01-07T23:51:07.433Z,264.13
2023-01-07T23:53:36.098Z,273.98
2023-01-07T23:56:05.346Z,314.20
2023-01-07T23:58:34.283Z,308.92
