createdAt,value
2022-10-01T00:00:55.124Z,100347.53
2022-10-01T00:03:23.544Z,100351.00
2022-10-01T00:06:04.247Z,100349.31
2022-10-01T00:08:31.667Z,100335.44
2022-10-01T00:11:01.469Z,100326.63
2022-10-01T00:13:30.282Z,100317.16
2022-10-01T00:15:58.919Z,100307.69
2022-10-01T00:18:25.269Z,100306.84
2022-10-01T00:20:51.637Z,100308.50
2022-10-01T00:23:19.643Z,100302.59
2022-10-01T00:25:45.943Z,100296.38
2022-10-01T00:28:12.318Z,100298.19
2022-10-01T00:30:46.148Z,100278.25
2022-10-01T00:33:12.442Z,100282.66
2022-10-01T00:35:38.734Z,100281.69
2022-10-01T00:38:05.029Z,100259.97
2022-10-01T00:40:31.356Z,100245.28
2022-10-01T00:42:57.655Z,100232.38
2022-10-01T00:45:23.972Z,100222.75
2022-10-01T00:47:58.927Z,100207.88
2022-10-01T00:50:34.925Z,100201.03
2022-10-01T00:53:04.408Z,100199.25
2022-10-01T00:55:33.923Z,100184.53
2022-10-01T00:58:00.893Z,100185.38
2022-10-01T01:00:27.322Z,100187.16
2022-10-01T01:02:54.848Z,100194.16
2022-10-01T01:05:21.760Z,100181.25
2022-10-01T01:07:50.974Z,100169.00
2022-10-01T01:10:23.996Z,100185.50
2022-10-01T01:13:36.608Z,100176.03
2022-10-01T01:16:12.433Z,100179.59
2022-10-01T01:18:50.437Z,100182.19
2022-10-01T01:21:34.820Z,100163.94
2022-10-01T01:24:28.401Z,100157.88
2022-10-01T01:27:37.633Z,100145.78
2022-10-01T01:30:08.583Z,100126.69
2022-10-01T01:33:01.288Z,100128.47
2022-10-01T01:35:33.588Z,100112.00
2022-10-01T01:38:04.803Z,100112.94
2022-10-01T01:40:36.651Z,100094.66
2022-10-01T01:43:07.217Z,100095.50
2022-10-01T01:45:39.983Z,100089.44
2022-10-01T01:48:09.771Z,100092.06
2022-10-01T01:50:43.217Z,100082.59
2022-10-01T01:53:09.887Z,100083.56
2022-10-01T01:55:37.082Z,100074.78
2022-10-01T01:58:03.556Z,100080.94
2022-10-01T02:00:29.957Z,100087.81
2022-10-01T02:02:57.234Z,100082.75
2022-10-01T02:05:27.166Z,100081.09
2022-10-01T02:08:12.635Z,100081.91
2022-10-01T02:10:59.426Z,100091.53
2022-10-01T02:13:53.854Z,100084.66
2022-10-01T02:16:50.253Z,100095.09
2022-10-01T02:19:36.320Z,100092.47
2022-10-01T02:22:12.673Z,100089.88
2022-10-01T02:24:49.034Z,100072.56
2022-10-01T02:27:23.548Z,100086.44
2022-10-01T02:29:50.807Z,100080.38
2022-10-01T02:32:19.457Z,100076.16
2022-10-01T02:34:49.288Z,100082.19
2022-10-01T02:37:19.637Z,100085.75
2022-10-01T02:39:47.920Z,100080.53
2022-10-01T02:42:17.506Z,100071.88
2022-10-01T02:44:45.410Z,100066.66
2022-10-01T02:47:23.263Z,100084.94
2022-10-01T02:49:51.352Z,100071.06
2022-10-01T02:52:35.567Z,100065.84
2022-10-01T02:55:09.040Z,100063.38
2022-10-01T02:57:36.617Z,100069.41
2022-10-01T03:00:08.619Z,100072.03
2022-10-01T03:02:35.020Z,100069.41
2022-10-01T03:05:01.923Z,100078.06
2022-10-01T03:07:31.101Z,100075.59
2022-10-01T03:09:57.758Z,100062.53
2022-10-01T03:12:24.281Z,100067.63
2022-10-01T03:14:50.934Z,100039.19
2022-10-01T03:17:17.871Z,100046.88
2022-10-01T03:19:44.323Z,100043.59
2022-10-01T03:22:13.983Z,100023.53
2022-10-01T03:24:40.308Z,100036.59
2022-10-01T03:27:06.689Z,100027.94
2022-10-01T03:29:33.007Z,100021.91
2022-10-01T03:31:59.339Z,100039.19
2022-10-01T03:34:25.700Z,100033.16
2022-10-01T03:36:52.672Z,100025.47
2022-10-01T03:39:19.478Z,100022.88
2022-10-01T03:41:46.150Z,100025.47
2022-10-01T03:44:12.706Z,100015.97
2022-10-01T03:46:39.033Z,100034.25
2022-10-01T03:49:05.366Z,100023.81
2022-10-01T03:51:32.122Z,100024.63
2022-10-01T03:53:59.185Z,100023.00
2022-10-01T03:56:25.902Z,100019.53
2022-10-01T03:58:52.200Z,100030.84
2022-10-01T04:01:18.616Z,100034.25
2022-10-01T04:03:44.966Z,100041.41
2022-10-01T04:06:11.478Z,100038.66
2022-10-01T04:08:38.772Z,100036.19
2022-10-01T04:11:08.350Z,100046.50
2022-10-01T04:13:35.059Z,100037.00
2022-10-01T04:16:05.619Z,100044.97
2022-10-01T04:18:32.434Z,100041.41
2022-10-01T04:20:58.840Z,100046.78
2022-10-01T04:23:25.807Z,100057.22
2022-10-01T04:25:52.364Z,100054.59
2022-10-01T04:28:19.038Z,100052.94
2022-10-01T04:30:46.219Z,100055.56
2022-10-01T04:33:15.392Z,100073.81
2022-10-01T04:35:43.199Z,100064.19
2022-10-01T04:38:14.027Z,100064.19
2022-10-01T04:40:41.479Z,100073.81
2022-10-01T04:43:10.708Z,100081.66
2022-10-01T04:45:37.815Z,100085.06
2022-10-01T04:48:05.182Z,100087.00
2022-10-01T04:50:32.370Z,100104.31
2022-10-01T04:52:58.954Z,100100.06
2022-10-01T04:55:25.377Z,100112.28
2022-10-01T04:57:51.700Z,100108.69
2022-10-01T05:00:21.765Z,100108.84
2022-10-01T05:02:49.697Z,100114.91
2022-10-01T05:05:17.894Z,100114.06
2022-10-01T05:07:44.614Z,100120.13
2022-10-01T05:10:17.699Z,100121.88
2022-10-01T05:12:44.429Z,100125.34
2022-10-01T05:15:11.080Z,100133.16
2022-10-01T05:17:37.393Z,100126.28
2022-10-01T05:20:06.089Z,100138.63
2022-10-01T05:22:32.631Z,100135.06
2022-10-01T05:25:00.193Z,100140.28
2022-10-01T05:27:27.293Z,100155.94
2022-10-01T05:29:53.820Z,100156.91
2022-10-01T05:32:20.386Z,100168.06
2022-10-01T05:34:51.204Z,100169.13
2022-10-01T05:37:19.780Z,100162.13
2022-10-01T05:39:46.100Z,100167.47
2022-10-01T05:42:12.409Z,100183.00
2022-10-01T05:44:39.941Z,100179.72
2022-10-01T05:47:06.831Z,100184.78
2022-10-01T05:49:33.720Z,100191.81
2022-10-01T05:52:00.953Z,100189.19
2022-10-01T05:54:29.455Z,100188.34
2022-10-01T05:56:57.002Z,100184.94
2022-10-01T05:59:25.493Z,100197.97
2022-10-01T06:01:53.848Z,100188.50
2022-10-01T06:04:20.494Z,100201.41
2022-10-01T06:06:46.830Z,100205.00
2022-10-01T06:09:13.727Z,100202.38
2022-10-01T06:11:40.063Z,100205.00
2022-10-01T06:14:07.064Z,100203.19
2022-10-01T06:16:33.693Z,100203.47
2022-10-01T06:19:00.011Z,100204.28
2022-10-01T06:21:27.436Z,100208.69
2022-10-01T06:23:54.253Z,100211.31
2022-10-01T06:26:21.011Z,100210.34
2022-10-01T06:28:51.384Z,100218.03
2022-10-01T06:31:19.094Z,100214.59
2022-10-01T06:33:45.578Z,100209.22
2022-10-01T06:36:11.912Z,100210.06
2022-10-01T06:38:38.232Z,100216.09
2022-10-01T06:41:08.240Z,100218.59
2022-10-01T06:43:34.566Z,100215.03
2022-10-01T06:46:02.908Z,100219.28
2022-10-01T06:48:31.210Z,100219.28
2022-10-01T06:50:58.768Z,100224.38
2022-10-01T06:53:27.477Z,100224.38
2022-10-01T06:55:54.511Z,100225.19
2022-10-01T06:58:22.859Z,100230.28
2022-10-01T07:00:50.382Z,100231.94
2022-10-01T07:03:21.703Z,100232.75
2022-10-01T07:05:48.948Z,100227.38
2022-10-01T07:08:15.944Z,100227.38
2022-10-01T07:10:43.987Z,100234.41
2022-10-01T07:13:14.549Z,100239.34
2022-10-01T07:15:40.988Z,100245.38
2022-10-01T07:18:09.480Z,100254.06
2022-10-01T07:20:39.575Z,100261.75
2022-10-01T07:23:09.953Z,100272.06
2022-10-01T07:25:38.566Z,100272.06
2022-10-01T07:28:07.003Z,100271.06
2022-10-01T07:30:33.979Z,100277.28
2022-10-01T07:33:00.397Z,100284.97
2022-10-01T07:35:26.829Z,100287.59
2022-10-01T07:37:55.128Z,100281.53
2022-10-01T07:40:21.781Z,100284.00
2022-10-01T07:42:56.162Z,100297.88
2022-10-01T07:45:23.816Z,100286.50
2022-10-01T07:47:58.368Z,100296.94
2022-10-01T07:50:26.092Z,100291.59
2022-10-01T07:52:57.184Z,100295.16
2022-10-01T07:55:28.714Z,100300.38
2022-10-01T07:58:01.501Z,100306.41
2022-10-01T08:00:30.053Z,100306.25
2022-10-01T08:02:56.749Z,100308.88
2022-10-01T08:05:27.039Z,100305.44
2022-10-01T08:07:53.976Z,100310.66
2022-10-01T08:10:23.200Z,100322.63
2022-10-01T08:12:49.608Z,100319.19
2022-10-01T08:15:17.521Z,100321.66
2022-10-01T08:17:44.685Z,100327.00
2022-10-01T08:20:13.282Z,100317.56
2022-10-01T08:22:42.376Z,100330.59
2022-10-01T08:25:09.729Z,100333.91
2022-10-01T08:27:36.764Z,100340.78
2022-10-01T08:30:03.681Z,100340.78
2022-10-01T08:32:31.078Z,100345.00
2022-10-01T08:34:58.919Z,100346.69
2022-10-01T08:37:29.133Z,100344.06
2022-10-01T08:39:56.548Z,100341.47
2022-10-01T08:42:43.685Z,100350.13
2022-10-01T08:45:16.291Z,100350.94
2022-10-01T08:47:52.383Z,100354.25
2022-10-01T08:50:31.476Z,100350.81
2022-10-01T08:53:02.513Z,100361.13
2022-10-01T08:55:36.301Z,100355.91
2022-10-01T08:58:06.200Z,100367.03
2022-10-01T09:00:36.564Z,100372.25
2022-10-01T09:03:06.297Z,100377.47
2022-10-01T09:05:57.220Z,100381.75
2022-10-01T09:08:43.477Z,100373.91
2022-10-01T09:11:42.046Z,100379.94
2022-10-01T09:14:11.371Z,100379.94
2022-10-01T09:16:58.864Z,100389.31
2022-10-01T09:19:57.578Z,100387.56
2022-10-01T09:22:51.748Z,100390.19
2022-10-01T09:25:27.064Z,100386.59
2022-10-01T09:28:12.491Z,100394.44
2022-10-01T09:30:43.704Z,100395.28
2022-10-01T09:33:20.297Z,100395.94
2022-10-01T09:36:04.936Z,100398.56
2022-10-01T09:38:38.568Z,100402.00
2022-10-01T09:41:05.102Z,100401.03
2022-10-01T09:43:37.007Z,100404.59
2022-10-01T09:46:13.059Z,100415.03
2022-10-01T09:48:55.189Z,100423.72
2022-10-01T09:51:28.725Z,100408.88
2022-10-01T09:54:26.480Z,100420.97
2022-10-01T09:57:18.423Z,100423.47
2022-10-01T09:59:55.252Z,100420.13
2022-10-01T10:02:31.246Z,100430.22
2022-10-01T10:05:06.867Z,100429.38
2022-10-01T10:07:35.028Z,100439.81
2022-10-01T10:10:27.656Z,100442.41
2022-10-01T10:13:26.426Z,100454.66
2022-10-01T10:15:58.685Z,100456.47
2022-10-01T10:18:30.590Z,100463.44
2022-10-01T10:20:59.080Z,100465.94
2022-10-01T10:23:32.056Z,100479.00
2022-10-01T10:26:03.065Z,100479.00
2022-10-01T10:28:44.718Z,100478.16
2022-10-01T10:31:16.135Z,100484.34
2022-10-01T10:34:08.009Z,100492.03
2022-10-01T10:36:37.075Z,100497.97
2022-10-01T10:39:07.125Z,100505.81
2022-10-01T10:41:34.735Z,100513.66
2022-10-01T10:44:07.629Z,100512.81
2022-10-01T10:46:38.624Z,100510.06
2022-10-01T10:49:29.942Z,100514.47
2022-10-01T10:51:58.244Z,100513.53
2022-10-01T10:54:31.349Z,100519.56
2022-10-01T10:57:02.321Z,100529.88
2022-10-01T10:59:33.582Z,100534.28
2022-10-01T11:02:03.195Z,100542.13
2022-10-01T11:04:39.930Z,100531.66
2022-10-01T11:07:06.773Z,100545.53
2022-10-01T11:09:56.603Z,100555.19
2022-10-01T11:12:46.096Z,100543.78
2022-10-01T11:15:26.331Z,100548.88
2022-10-01T11:18:24.539Z,100559.19
2022-10-01T11:21:06.095Z,100568.66
2022-10-01T11:23:56.988Z,100569.50
2022-10-01T11:26:34.012Z,100569.38
2022-10-01T11:29:10.123Z,100574.72
2022-10-01T11:32:02.881Z,100597.25
2022-10-01T11:34:50.302Z,100599.19
2022-10-01T11:37:47.700Z,100606.91
2022-10-01T11:40:41.012Z,100602.50
2022-10-01T11:43:35.370Z,100601.81
2022-10-01T11:46:09.611Z,100607.84
2022-10-01T11:48:44.451Z,100614.03
2022-10-01T11:51:16.177Z,100620.91
2022-10-01T11:54:06.783Z,100624.22
2022-10-01T11:57:04.120Z,100639.66
2022-10-01T11:59:39.428Z,100634.16
2022-10-01T12:02:28.152Z,100621.78
2022-10-01T12:05:02.927Z,100629.38
2022-10-01T12:07:57.313Z,100646.84
2022-10-01T12:10:59.158Z,100650.41
2022-10-01T12:13:33.919Z,100663.59
2022-10-01T12:16:08.517Z,100665.50
2022-10-01T12:19:00.990Z,100663.84
2022-10-01T12:21:34.545Z,100664.69
2022-10-01T12:24:06.937Z,100668.13
2022-10-01T12:26:42.288Z,100663.59
2022-10-01T12:29:22.852Z,100661.69
2022-10-01T12:32:00.875Z,100665.72
2022-10-01T12:34:36.615Z,100662.84
2022-10-01T12:37:10.333Z,100670.28
2022-10-01T12:39:57.294Z,100673.44
2022-10-01T12:42:35.818Z,100665.34
2022-10-01T12:45:10.252Z,100686.84
2022-10-01T12:48:03.154Z,100687.41
2022-10-01T12:50:53.759Z,100690.16
2022-10-01T12:53:45.163Z,100700.72
2022-10-01T12:56:22.912Z,100700.31
2022-10-01T12:59:06.080Z,100717.06
2022-10-01T13:01:56.607Z,100715.97
2022-10-01T13:04:31.681Z,100718.47
2022-10-01T13:07:04.335Z,100719.88
2022-10-01T13:09:59.907Z,100709.16
2022-10-01T13:12:45.399Z,100706.41
2022-10-01T13:15:20.843Z,100717.69
2022-10-01T13:18:00.963Z,100716.88
2022-10-01T13:20:37.519Z,100736.13
2022-10-01T13:23:06.502Z,100739.81
2022-10-01T13:25:58.521Z,100743.53
2022-10-01T13:28:52.453Z,100749.84
2022-10-01T13:31:21.675Z,100744.59
2022-10-01T13:33:56.322Z,100760.41
2022-10-01T13:36:34.855Z,100746.50
2022-10-01T13:39:01.666Z,100775.38
2022-10-01T13:41:34.232Z,100760.69
2022-10-01T13:44:11.457Z,100770.28
2022-10-01T13:46:56.767Z,100783.34
2022-10-01T13:49:27.333Z,100778.25
2022-10-01T13:51:54.519Z,100786.94
2022-10-01T13:54:31.465Z,100792.16
2022-10-01T13:57:08.426Z,100789.69
2022-10-01T13:59:36.259Z,100791.44
2022-10-01T14:02:03.758Z,100788.00
2022-10-01T14:04:39.959Z,100802.03
2022-10-01T14:07:21.953Z,100806.44
2022-10-01T14:09:58.180Z,100809.19
2022-10-01T14:12:55.348Z,100808.31
2022-10-01T14:15:58.678Z,100821.38
2022-10-01T14:18:33.964Z,100817.00
2022-10-01T14:21:15.311Z,100822.25
2022-10-01T14:23:50.079Z,100825.81
2022-10-01T14:26:25.761Z,100831.16
2022-10-01T14:29:05.644Z,100824.97
2022-10-01T14:31:50.892Z,100833.63
2022-10-01T14:34:24.788Z,100840.66
2022-10-01T14:36:53.608Z,100841.47
2022-10-01T14:39:22.736Z,100849.06
2022-10-01T14:41:51.498Z,100853.09
2022-10-01T14:44:21.927Z,100851.16
2022-10-01T14:46:53.493Z,100845.00
2022-10-01T14:49:29.672Z,100860.69
2022-10-01T14:52:13.992Z,100868.66
2022-10-01T14:54:45.834Z,100849.41
2022-10-01T14:57:17.597Z,100859.72
2022-10-01T14:59:48.085Z,100869.00
2022-10-01T15:02:20.624Z,100864.44
2022-10-01T15:04:48.725Z,100875.16
2022-10-01T15:07:17.011Z,100888.69
2022-10-01T15:09:45.331Z,100900.78
2022-10-01T15:12:13.683Z,100884.06
2022-10-01T15:14:41.293Z,100884.47
2022-10-01T15:17:22.004Z,100885.63
2022-10-01T15:19:52.066Z,100892.59
2022-10-01T15:22:26.141Z,100894.06
2022-10-01T15:24:56.950Z,100888.22
2022-10-01T15:27:24.607Z,100901.53
2022-10-01T15:29:56.206Z,100897.25
2022-10-01T15:32:24.196Z,100901.78
2022-10-01T15:35:00.606Z,100906.19
2022-10-01T15:37:34.419Z,100910.59
2022-10-01T15:40:02.370Z,100918.31
2022-10-01T15:42:31.472Z,100919.28
2022-10-01T15:45:06.716Z,100926.03
2022-10-01T15:47:49.317Z,100933.88
2022-10-01T15:50:21.600Z,100940.75
2022-10-01T15:52:53.306Z,100946.13
2022-10-01T15:55:23.902Z,100942.09
2022-10-01T15:57:55.987Z,100945.09
2022-10-01T16:00:27.908Z,100951.50
2022-10-01T16:02:56.650Z,100953.44
2022-10-01T16:05:31.446Z,100956.28
2022-10-01T16:07:58.329Z,100966.97
2022-10-01T16:10:42.512Z,100973.16
2022-10-01T16:13:34.208Z,100969.84
2022-10-01T16:16:30.988Z,100972.56
2022-10-01T16:19:30.223Z,100970.09
2022-10-01T16:22:21.280Z,100979.97
2022-10-01T16:24:51.918Z,100979.25
2022-10-01T16:27:21.763Z,100986.25
2022-10-01T16:30:02.685Z,100995.03
2022-10-01T16:32:31.543Z,100996.84
2022-10-01T16:35:16.908Z,100990.91
2022-10-01T16:37:45.148Z,100999.69
2022-10-01T16:40:16.037Z,101000.63
2022-10-01T16:42:44.036Z,100998.97
2022-10-01T16:45:22.572Z,101009.41
2022-10-01T16:47:48.954Z,101014.78
2022-10-01T16:50:17.594Z,101009.53
2022-10-01T16:52:44.330Z,101025.94
2022-10-01T16:55:25.452Z,101019.88
2022-10-01T16:57:54.415Z,101027.72
2022-10-01T17:00:22.836Z,101020.84
2022-10-01T17:02:49.366Z,101040.78
2022-10-01T17:05:17.676Z,101040.78
2022-10-01T17:07:45.164Z,101048.53
2022-10-01T17:10:16.170Z,101044.13
2022-10-01T17:12:43.111Z,101056.25
2022-10-01T17:15:17.851Z,101044.94
2022-10-01T17:17:45.151Z,101051.16
2022-10-01T17:20:12.151Z,101051.97
2022-10-01T17:22:39.394Z,101056.38
2022-10-01T17:25:07.096Z,101058.13
2022-10-01T17:27:33.452Z,101058.13
2022-10-01T17:29:59.744Z,101062.53
2022-10-01T17:32:26.090Z,101062.53
2022-10-01T17:34:54.388Z,101057.44
2022-10-01T17:37:23.843Z,101059.19
2022-10-01T17:39:50.282Z,101066.91
2022-10-01T17:42:17.968Z,101081.91
2022-10-01T17:44:44.825Z,101085.44
2022-10-01T17:47:11.187Z,101090.69
2022-10-01T17:49:37.543Z,101086.44
2022-10-01T17:52:05.645Z,101107.22
2022-10-01T17:54:32.015Z,101113.38
2022-10-01T17:56:58.382Z,101106.47
2022-10-01T17:59:25.444Z,101110.88
2022-10-01T18:01:52.940Z,101113.50
2022-10-01T18:04:19.437Z,101118.72
2022-10-01T18:06:46.769Z,101118.84
2022-10-01T18:09:13.092Z,101119.66
2022-10-01T18:11:39.484Z,101129.28
2022-10-01T18:14:07.558Z,101130.13
2022-10-01T18:16:34.730Z,101134.66
2022-10-01T18:21:48.816Z,101140.09
2022-10-01T18:24:16.025Z,101160.03
2022-10-01T18:26:42.491Z,101156.47
2022-10-01T18:29:11.339Z,101153.06
2022-10-01T18:31:40.529Z,101157.44
2022-10-01T18:34:29.685Z,101170.50
2022-10-01T18:37:02.832Z,101174.91
2022-10-01T18:39:44.897Z,101174.91
2022-10-01T18:42:27.107Z,101177.50
2022-10-01T18:44:58.261Z,101180.13
2022-10-01T18:47:45.286Z,101183.69
2022-10-01T18:50:47.051Z,101188.78
2022-10-01T18:53:38.150Z,101193.19
2022-10-01T18:56:35.421Z,101191.50
2022-10-01T18:59:36.383Z,101195.81
2022-10-01T19:02:22.202Z,101199.34
2022-10-01T19:05:01.340Z,101203.63
2022-10-01T19:07:40.940Z,101207.06
2022-10-01T19:10:16.248Z,101203.53
2022-10-01T19:12:53.362Z,101213.97
2022-10-01T19:15:23.973Z,101217.41
2022-10-01T19:18:03.027Z,101217.31
2022-10-01T19:20:59.779Z,101216.47
2022-10-01T19:23:52.058Z,101224.19
2022-10-01T19:26:41.185Z,101226.81
2022-10-01T19:29:43.260Z,101229.31
2022-10-01T19:32:19.646Z,101230.16
2022-10-01T19:34:56.609Z,101230.16
2022-10-01T19:37:30.984Z,101229.31
2022-10-01T19:40:04.955Z,101234.53
2022-10-01T19:42:37.059Z,101234.41
2022-10-01T19:45:16.108Z,101236.09
2022-10-01T19:47:57.924Z,101247.38
2022-10-01T19:50:32.781Z,101252.59
2022-10-01T19:53:02.568Z,101247.38
2022-10-01T19:55:37.679Z,101250.94
2022-10-01T19:58:17.887Z,101252.59
2022-10-01T20:00:47.312Z,101255.22
2022-10-01T20:03:25.878Z,101254.38
2022-10-01T20:06:20.776Z,101256.16
2022-10-01T20:08:55.321Z,101260.44
2022-10-01T20:11:30.397Z,101269.13
2022-10-01T20:14:33.840Z,101269.94
2022-10-01T20:17:04.199Z,101276.97
2022-10-01T20:19:41.984Z,101278.59
2022-10-01T20:22:23.875Z,101279.56
2022-10-01T20:25:14.209Z,101278.84
2022-10-01T20:27:59.658Z,101281.44
2022-10-01T20:30:27.763Z,101290.16
2022-10-01T20:33:32.384Z,101296.19
2022-10-01T20:36:03.677Z,101295.50
2022-10-01T20:38:56.142Z,101288.59
2022-10-01T20:41:27.082Z,101288.59
2022-10-01T20:43:59.603Z,101305.19
2022-10-01T20:46:47.815Z,101299.97
2022-10-01T20:49:38.493Z,101304.50
2022-10-01T20:52:22.974Z,101311.47
2022-10-01T20:54:59.708Z,101305.44
2022-10-01T20:57:37.135Z,101301.16
2022-10-01T21:00:25.048Z,101309.94
2022-10-01T21:02:57.631Z,101316.81
2022-10-01T21:05:39.259Z,101317.78
2022-10-01T21:08:16.343Z,101316.94
2022-10-01T21:11:09.127Z,101312.56
2022-10-01T21:13:39.288Z,101321.34
2022-10-01T21:16:37.307Z,101325.75
2022-10-01T21:19:12.936Z,101319.56
2022-10-01T21:22:17.366Z,101321.34
2022-10-01T21:24:49.466Z,101315.41
2022-10-01T21:27:33.942Z,101319.66
2022-10-01T21:30:20.844Z,101323.25
2022-10-01T21:33:04.194Z,101325.00
2022-10-01T21:35:56.303Z,101318.13
2022-10-01T21:38:44.118Z,101319.91
2022-10-01T21:41:32.636Z,101323.44
2022-10-01T21:44:01.970Z,101320.84
2022-10-01T21:47:02.007Z,101328.66
2022-10-01T21:49:57.393Z,101324.41
2022-10-01T21:52:42.431Z,101320.84
2022-10-01T21:55:17.832Z,101317.50
2022-10-01T21:58:03.109Z,101317.50
2022-10-01T22:00:30.580Z,101325.34
2022-10-01T22:03:07.266Z,101322.72
2022-10-01T22:05:47.791Z,101318.44
2022-10-01T22:08:32.708Z,101330.56
2022-10-01T22:11:03.991Z,101337.59
2022-10-01T22:13:38.412Z,101341.13
2022-10-01T22:16:10.853Z,101335.91
2022-10-01T22:18:45.764Z,101335.91
2022-10-01T22:21:17.229Z,101342.94
2022-10-01T22:23:52.564Z,101347.28
2022-10-01T22:26:23.018Z,101349.09
2022-10-01T22:28:53.747Z,101355.13
2022-10-01T22:31:28.873Z,101350.03
2022-10-01T22:34:02.984Z,101356.94
2022-10-01T22:36:36.386Z,101352.63
2022-10-01T22:39:09.269Z,101358.81
2022-10-01T22:41:45.161Z,101358.81
2022-10-01T22:44:18.788Z,101377.94
2022-10-01T22:47:01.869Z,101383.16
2022-10-01T22:49:57.173Z,101393.63
2022-10-01T22:52:41.844Z,101394.56
2022-10-01T22:55:26.995Z,101396.22
2022-10-01T22:58:24.282Z,101379.81
2022-10-01T23:01:26.874Z,101388.50
2022-10-01T23:04:04.803Z,101385.03
2022-10-01T23:06:44.539Z,101382.41
2022-10-01T23:09:22.716Z,101376.38
2022-10-01T23:12:24.578Z,101379.91
2022-10-01T23:15:11.797Z,101386.00
2022-10-01T23:17:46.468Z,101383.28
2022-10-01T23:20:30.058Z,101385.16
2022-10-01T23:23:18.153Z,101380.88
2022-10-01T23:26:17.070Z,101395.59
2022-10-01T23:29:15.375Z,101395.59
2022-10-01T23:31:56.660Z,101396.56
2022-10-01T23:34:31.206Z,101401.78
2022-10-01T23:37:12.928Z,101406.16
2022-10-01T23:39:58.292Z,101410.56
2022-10-01T23:42:33.608Z,101405.34
2022-10-01T23:45:05.811Z,101403.66
2022-10-01T23:47:39.838Z,101416.72
2022-10-01T23:50:18.291Z,101421.00
2022-10-01T23:52:57.405Z,101410.66
2022-10-01T23:56:26.176Z,101414.22
2022-10-01T23:59:09.847Z,101415.91
