createdAt,value
2018-01-10T00:01:13.519Z,100.00
2018-01-10T00:03:41.047Z,100.00
2018-01-10T00:06:08.581Z,100.00
2018-01-10T00:08:36.161Z,100.00
2018-01-10T00:11:03.743Z,100.00
2018-01-10T00:13:31.306Z,100.00
2018-01-10T00:15:58.832Z,100.00
2018-01-10T00:18:26.366Z,100.00
2018-01-10T00:20:53.927Z,100.00
2018-01-10T00:23:21.478Z,100.00
2018-01-10T00:25:49.087Z,100.00
2018-01-10T00:28:16.621Z,100.00
2018-01-10T00:30:44.143Z,100.00
2018-01-10T00:33:11.712Z,100.00
2018-01-10T00:35:39.253Z,100.00
2018-01-10T00:38:06.772Z,100.00
2018-01-10T00:40:34.377Z,100.00
2018-01-10T00:43:01.902Z,100.00
2018-01-10T00:45:29.428Z,100.00
2018-01-10T00:47:56.964Z,100.00
2018-01-10T00:50:24.564Z,100.00
2018-01-10T00:52:52.193Z,100.00
2018-01-10T00:55:19.722Z,100.00
2018-01-10T00:57:47.238Z,100.00
2018-01-10T01:00:14.787Z,100.00
2018-01-10T01:02:42.321Z,100.00
2018-01-10T01:05:09.852Z,100.00
2018-01-10T01:07:37.406Z,100.00
2018-01-10T01:10:04.958Z,100.00
2018-01-10T01:12:32.489Z,100.00
2018-01-10T01:15:00.060Z,100.00
2018-01-10T01:17:27.608Z,100.00
2018-01-10T01:19:55.189Z,100.00
2018-01-10T01:22:22.718Z,100.00
2018-01-10T01:24:51.098Z,100.00
2018-01-10T01:27:18.618Z,100.00
2018-01-10T01:29:46.192Z,100.00
2018-01-10T01:32:13.808Z,100.00
2018-01-10T01:34:41.373Z,100.00
2018-01-10T01:37:08.914Z,100.00
2018-01-10T01:39:36.472Z,100.00
2018-01-10T01:42:04.097Z,100.00
2018-01-10T01:44:31.656Z,100.00
2018-01-10T01:46:59.208Z,100.00
2018-01-10T01:49:26.738Z,100.00
2018-01-10T01:51:54.296Z,100.00
2018-01-10T01:54:22.164Z,100.00
2018-01-10T01:56:49.689Z,100.00
2018-01-10T01:59:17.227Z,100.00
2018-01-10T02:01:44.764Z,100.00
2018-01-10T02:04:12.284Z,100.00
2018-01-10T02:06:39.812Z,100.00
2018-01-10T02:09:07.352Z,100.00
2018-01-10T02:11:34.897Z,100.00
2018-01-10T02:14:02.492Z,100.00
2018-01-10T02:16:30.031Z,100.00
2018-01-10T02:18:57.559Z,100.00
2018-01-10T02:21:25.094Z,100.00
2018-01-10T02:23:52.658Z,100.00
2018-01-10T02:26:20.318Z,100.00
2018-01-10T02:28:47.887Z,100.00
2018-01-10T02:31:15.427Z,100.00
2018-01-10T02:33:42.964Z,100.00
2018-01-10T02:36:10.536Z,100.00
2018-01-10T02:38:38.094Z,100.00
2018-01-10T02:41:05.777Z,100.00
2018-01-10T02:43:33.303Z,100.00
2018-01-10T02:46:00.863Z,100.00
2018-01-10T02:48:28.389Z,100.00
2018-01-10T02:50:55.915Z,100.00
2018-01-10T02:53:23.508Z,100.00
2018-01-10T02:55:51.134Z,100.00
2018-01-10T02:58:18.696Z,100.00
2018-01-10T03:00:46.238Z,100.00
2018-01-10T03:03:27.245Z,100.00
2018-01-10T03:05:54.794Z,100.00
2018-01-10T03:08:22.324Z,100.00
2018-01-10T03:10:49.857Z,100.00
2018-01-10T03:13:17.392Z,100.00
2018-01-10T03:15:44.922Z,100.00
2018-01-10T03:18:12.493Z,100.00
2018-01-10T03:20:39.992Z,100.00
2018-01-10T03:23:07.562Z,100.00
2018-01-10T03:25:35.153Z,100.00
2018-01-10T03:28:02.683Z,100.00
2018-01-10T03:30:30.211Z,100.00
2018-01-10T03:32:57.833Z,100.00
2018-01-10T03:35:25.352Z,100.00
2018-01-10T03:37:52.877Z,100.00
2018-01-10T03:40:20.403Z,100.00
2018-01-10T03:42:47.950Z,100.00
2018-01-10T03:45:15.502Z,100.00
2018-01-10T03:47:43.069Z,100.00
2018-01-10T03:50:10.609Z,100.00
2018-01-10T03:52:38.154Z,100.00
2018-01-10T03:55:05.710Z,100.00
2018-01-10T03:57:33.248Z,100.00
2018-01-10T04:00:00.787Z,100.00
2018-01-10T04:02:28.409Z,100.00
2018-01-10T04:04:56.103Z,100.00
2018-01-10T04:07:23.657Z,100.00
2018-01-10T04:09:51.328Z,100.00
2018-01-10T04:12:18.847Z,100.00
2018-01-10T04:14:46.449Z,100.00
2018-01-10T04:17:13.984Z,100.00
2018-01-10T04:19:41.514Z,100.00
2018-01-10T04:22:09.050Z,100.00
2018-01-10T04:24:36.579Z,100.00
2018-01-10T04:27:04.138Z,100.00
2018-01-10T04:29:31.673Z,100.00
2018-01-10T04:31:59.250Z,100.00
2018-01-10T04:34:26.915Z,100.00
2018-01-10T04:36:54.447Z,100.00
2018-01-10T04:39:21.975Z,100.00
2018-01-10T04:41:49.558Z,100.00
2018-01-10T04:44:17.107Z,100.00
2018-01-10T04:46:44.807Z,100.00
2018-01-10T04:49:12.328Z,100.00
2018-01-10T04:51:39.868Z,100.00
2018-01-10T04:54:07.442Z,100.00
2018-01-10T04:56:34.987Z,100.00
2018-01-10T04:59:02.494Z,100.00
2018-01-10T05:01:30.024Z,100.00
2018-01-10T05:03:57.628Z,100.00
2018-01-10T05:06:25.161Z,100.00
2018-01-10T05:08:52.692Z,100.00
2018-01-10T05:11:20.217Z,100.00
2018-01-10T05:13:47.759Z,100.00
2018-01-10T05:16:15.289Z,100.00
2018-01-10T05:18:42.860Z,100.00
2018-01-10T05:21:10.375Z,100.00
2018-01-10T05:23:37.927Z,100.00
2018-01-10T05:26:05.480Z,100.00
2018-01-10T05:28:33.078Z,100.00
2018-01-10T05:31:00.630Z,100.00
2018-01-10T05:33:28.197Z,100.00
2018-01-10T05:35:55.749Z,100.00
2018-01-10T05:38:23.284Z,100.00
2018-01-10T05:40:50.878Z,100.00
2018-01-10T05:43:18.392Z,100.00
2018-01-10T05:45:45.932Z,100.00
2018-01-10T05:48:13.448Z,100.00
2018-01-10T05:50:41.288Z,100.00
2018-01-10T05:53:08.889Z,99.85
2018-01-10T05:55:36.413Z,99.95
2018-01-10T05:58:03.943Z,100.00
2018-01-10T06:00:31.469Z,99.94
2018-01-10T06:02:59.012Z,99.54
2018-01-10T06:05:26.531Z,99.40
2018-01-10T06:07:54.107Z,99.55
2018-01-10T06:10:21.663Z,99.96
2018-01-10T06:12:49.183Z,99.87
2018-01-10T06:15:16.735Z,99.95
2018-01-10T06:17:44.267Z,100.00
2018-01-10T06:20:11.798Z,100.00
2018-01-10T06:22:39.366Z,100.00
2018-01-10T06:25:06.910Z,100.00
2018-01-10T06:27:34.444Z,100.00
2018-01-10T06:30:01.990Z,100.00
2018-01-10T06:32:29.563Z,100.00
2018-01-10T06:34:57.104Z,100.00
2018-01-10T06:37:24.670Z,100.00
2018-01-10T06:39:53.164Z,100.00
2018-01-10T06:42:20.709Z,100.00
2018-01-10T06:44:48.282Z,100.00
2018-01-10T06:47:15.847Z,100.00
2018-01-10T06:49:43.440Z,100.00
2018-01-10T06:52:10.993Z,100.00
2018-01-10T06:54:38.518Z,100.00
2018-01-10T06:57:06.045Z,100.00
2018-01-10T06:59:33.574Z,100.00
2018-01-10T07:02:01.124Z,100.00
2018-01-10T07:04:28.660Z,100.00
2018-01-10T07:06:56.184Z,100.00
2018-01-10T07:09:23.705Z,100.00
2018-01-10T07:11:51.233Z,100.00
2018-01-10T07:14:18.754Z,100.00
2018-01-10T07:16:46.280Z,100.00
2018-01-10T07:19:13.833Z,99.79
2018-01-10T07:21:41.569Z,99.64
2018-01-10T07:24:09.089Z,99.88
2018-01-10T07:26:36.652Z,99.98
2018-01-10T07:29:04.247Z,99.89
2018-01-10T07:31:31.778Z,99.53
2018-01-10T07:33:59.307Z,99.40
2018-01-10T07:36:26.837Z,99.47
2018-01-10T07:38:54.357Z,99.29
2018-01-10T07:41:21.872Z,99.44
2018-01-10T07:43:49.384Z,99.80
2018-01-10T07:46:16.897Z,99.84
2018-01-10T07:48:44.808Z,99.77
2018-01-10T07:51:12.413Z,99.51
2018-01-10T07:53:39.928Z,99.77
2018-01-10T07:56:07.492Z,99.72
2018-01-10T07:58:35.050Z,99.63
2018-01-10T08:01:02.603Z,99.63
2018-01-10T08:03:30.149Z,99.44
2018-01-10T08:05:57.696Z,99.42
2018-01-10T08:08:25.222Z,99.46
2018-01-10T08:10:52.823Z,99.68
2018-01-10T08:13:20.457Z,99.77
2018-01-10T08:15:48.018Z,99.77
2018-01-10T08:18:15.539Z,99.70
2018-01-10T08:20:43.144Z,99.11
2018-01-10T08:23:10.669Z,98.92
2018-01-10T08:25:38.409Z,98.57
2018-01-10T08:28:05.928Z,97.94
2018-01-10T08:30:33.477Z,97.50
2018-01-10T08:33:01.010Z,97.15
2018-01-10T08:35:28.551Z,97.21
2018-01-10T08:37:56.123Z,96.57
2018-01-10T08:40:23.643Z,95.18
2018-01-10T08:42:51.421Z,94.55
2018-01-10T08:45:18.933Z,93.28
2018-01-10T08:47:46.465Z,93.55
2018-01-10T08:50:14.003Z,93.51
2018-01-10T08:52:41.510Z,92.96
2018-01-10T08:55:09.039Z,92.37
2018-01-10T08:57:36.585Z,93.01
2018-01-10T09:00:04.110Z,92.99
2018-01-10T09:02:31.628Z,93.12
2018-01-10T09:04:59.140Z,92.91
2018-01-10T09:07:26.673Z,93.56
2018-01-10T09:09:54.194Z,93.19
2018-01-10T09:12:22.235Z,91.75
2018-01-10T09:14:49.807Z,91.27
2018-01-10T09:17:17.345Z,90.13
2018-01-10T09:19:44.855Z,90.63
2018-01-10T09:22:12.376Z,90.74
2018-01-10T09:24:39.887Z,90.39
2018-01-10T09:27:07.418Z,89.71
2018-01-10T09:29:34.939Z,89.55
2018-01-10T09:32:02.451Z,90.27
2018-01-10T09:34:30.028Z,89.79
2018-01-10T09:36:57.605Z,87.64
2018-01-10T09:39:25.191Z,87.86
2018-01-10T09:41:52.918Z,87.30
2018-01-10T09:44:20.441Z,87.80
2018-01-10T09:46:48.078Z,87.56
2018-01-10T09:49:15.611Z,84.54
2018-01-10T09:51:43.148Z,82.85
2018-01-10T09:54:10.698Z,82.33
2018-01-10T09:56:38.238Z,83.95
2018-01-10T09:59:05.751Z,84.94
2018-01-10T10:01:33.299Z,86.85
2018-01-10T10:04:00.810Z,87.65
2018-01-10T10:06:28.363Z,87.56
2018-01-10T10:08:55.906Z,87.80
2018-01-10T10:11:23.428Z,86.42
2018-01-10T10:13:50.960Z,86.43
2018-01-10T10:16:18.508Z,86.83
2018-01-10T10:18:46.049Z,86.54
2018-01-10T10:21:13.570Z,85.14
2018-01-10T10:23:41.264Z,85.52
2018-01-10T10:26:08.822Z,83.34
2018-01-10T10:28:36.360Z,79.28
2018-01-10T10:31:03.944Z,81.23
2018-01-10T10:33:31.525Z,79.62
2018-01-10T10:35:59.040Z,78.09
2018-01-10T10:38:26.565Z,77.39
2018-01-10T10:40:54.083Z,77.60
2018-01-10T10:43:21.603Z,74.79
2018-01-10T10:45:49.138Z,73.50
2018-01-10T10:48:16.640Z,72.87
2018-01-10T10:50:44.242Z,71.06
2018-01-10T10:53:11.768Z,71.80
2018-01-10T10:55:39.298Z,74.37
2018-01-10T10:58:06.816Z,72.55
2018-01-10T11:00:34.354Z,70.63
2018-01-10T11:03:01.910Z,68.37
2018-01-10T11:05:29.570Z,67.96
2018-01-10T11:07:57.101Z,68.83
2018-01-10T11:10:24.624Z,64.98
2018-01-10T11:12:52.140Z,62.76
2018-01-10T11:15:19.725Z,62.51
2018-01-10T11:17:47.299Z,64.44
2018-01-10T11:20:14.818Z,64.22
2018-01-10T11:22:42.370Z,66.12
2018-01-10T11:25:09.920Z,64.39
2018-01-10T11:27:37.441Z,60.91
2018-01-10T11:30:04.970Z,63.00
2018-01-10T11:32:32.493Z,62.14
2018-01-10T11:35:00.028Z,61.51
2018-01-10T11:37:27.554Z,56.97
2018-01-10T11:39:55.060Z,52.96
2018-01-10T11:42:22.574Z,54.26
2018-01-10T11:44:50.096Z,54.91
2018-01-10T11:47:18.896Z,55.74
2018-01-10T11:49:46.398Z,53.90
2018-01-10T11:52:13.929Z,50.89
2018-01-10T11:54:41.445Z,51.92
2018-01-10T11:57:09.014Z,51.11
2018-01-10T11:59:36.534Z,48.42
2018-01-10T12:02:04.064Z,47.59
2018-01-10T12:04:31.605Z,47.51
2018-01-10T12:06:59.135Z,48.89
2018-01-10T12:09:26.664Z,51.28
2018-01-10T12:11:54.218Z,48.34
2018-01-10T12:14:21.769Z,49.30
2018-01-10T12:16:49.309Z,50.44
2018-01-10T12:19:16.859Z,47.79
2018-01-10T12:21:44.421Z,50.12
2018-01-10T12:24:11.968Z,52.42
2018-01-10T12:26:39.498Z,54.07
2018-01-10T12:29:07.040Z,56.20
2018-01-10T12:31:34.571Z,56.16
2018-01-10T12:34:02.215Z,57.33
2018-01-10T12:36:29.755Z,56.91
2018-01-10T12:38:57.304Z,61.55
2018-01-10T12:41:24.878Z,65.07
2018-01-10T12:43:52.424Z,66.44
2018-01-10T12:46:19.989Z,64.77
2018-01-10T12:48:47.538Z,63.06
2018-01-10T12:51:15.060Z,62.29
2018-01-10T12:53:42.602Z,61.39
2018-01-10T12:56:10.122Z,65.24
2018-01-10T12:58:37.805Z,65.79
2018-01-10T13:01:05.332Z,61.37
2018-01-10T13:03:32.900Z,60.34
2018-01-10T13:06:00.414Z,57.97
2018-01-10T13:08:27.948Z,54.70
2018-01-10T13:10:55.525Z,57.10
2018-01-10T13:13:23.049Z,55.49
2018-01-10T13:15:50.576Z,56.02
2018-01-10T13:18:18.154Z,58.18
2018-01-10T13:20:45.743Z,59.16
2018-01-10T13:23:13.285Z,59.98
2018-01-10T13:25:40.823Z,60.21
2018-01-10T13:28:08.383Z,57.62
2018-01-10T13:30:35.941Z,62.88
2018-01-10T13:33:03.491Z,63.35
2018-01-10T13:35:31.540Z,66.67
2018-01-10T13:37:59.099Z,63.24
2018-01-10T13:40:26.620Z,63.30
2018-01-10T13:42:54.154Z,63.48
2018-01-10T13:45:21.686Z,67.96
2018-01-10T13:47:49.246Z,68.96
2018-01-10T13:50:16.875Z,69.95
2018-01-10T13:52:44.419Z,72.11
2018-01-10T13:55:11.935Z,73.97
2018-01-10T13:57:39.480Z,75.52
2018-01-10T14:00:07.100Z,75.11
2018-01-10T14:02:34.656Z,76.49
2018-01-10T14:05:02.171Z,77.38
2018-01-10T14:07:29.703Z,78.64
2018-01-10T14:09:57.269Z,79.79
2018-01-10T14:12:24.794Z,79.78
2018-01-10T14:14:52.331Z,80.68
2018-01-10T14:17:19.855Z,81.50
2018-01-10T14:19:47.377Z,81.98
2018-01-10T14:22:14.926Z,82.06
2018-01-10T14:24:42.456Z,81.58
2018-01-10T14:27:09.999Z,81.99
2018-01-10T14:29:37.530Z,82.35
2018-01-10T14:32:05.084Z,82.47
2018-01-10T14:34:32.666Z,84.18
2018-01-10T14:37:00.217Z,83.77
2018-01-10T14:39:27.766Z,83.99
2018-01-10T14:41:55.335Z,84.84
2018-01-10T14:44:22.849Z,84.28
2018-01-10T14:46:50.361Z,83.22
2018-01-10T14:49:17.900Z,83.23
2018-01-10T14:51:45.417Z,83.44
2018-01-10T14:54:12.981Z,83.32
2018-01-10T14:56:40.579Z,83.19
2018-01-10T14:59:08.099Z,83.25
2018-01-10T15:01:35.771Z,84.00
2018-01-10T15:04:03.296Z,83.81
2018-01-10T15:06:30.875Z,83.64
2018-01-10T15:08:58.459Z,83.35
2018-01-10T15:11:25.994Z,84.05
2018-01-10T15:13:53.525Z,85.45
2018-01-10T15:16:21.060Z,85.24
2018-01-10T15:18:48.565Z,85.77
2018-01-10T15:21:16.091Z,86.57
2018-01-10T15:23:43.623Z,86.80
2018-01-10T15:26:11.166Z,87.73
2018-01-10T15:28:38.710Z,88.43
2018-01-10T15:31:06.224Z,89.00
2018-01-10T15:33:33.737Z,89.47
2018-01-10T15:36:01.269Z,89.43
2018-01-10T15:38:28.844Z,90.21
2018-01-10T15:40:56.364Z,89.97
2018-01-10T15:43:23.917Z,89.49
2018-01-10T15:45:51.480Z,89.60
2018-01-10T15:48:19.099Z,90.34
2018-01-10T15:50:46.638Z,90.25
2018-01-10T15:53:14.189Z,90.99
2018-01-10T15:55:41.821Z,90.36
2018-01-10T15:58:09.355Z,90.48
2018-01-10T16:00:36.885Z,90.55
2018-01-10T16:03:04.436Z,90.63
2018-01-10T16:05:31.949Z,90.89
2018-01-10T16:07:59.465Z,91.36
2018-01-10T16:10:27.127Z,91.38
2018-01-10T16:12:54.656Z,91.64
2018-01-10T16:15:22.191Z,91.35
2018-01-10T16:17:49.697Z,90.75
2018-01-10T16:20:17.267Z,91.60
2018-01-10T16:22:44.820Z,91.10
2018-01-10T16:25:12.380Z,91.91
2018-01-10T16:27:39.924Z,91.93
2018-01-10T16:30:07.447Z,91.95
2018-01-10T16:32:34.991Z,92.57
2018-01-10T16:35:02.717Z,92.40
2018-01-10T16:37:30.260Z,92.07
2018-01-10T16:39:57.801Z,92.16
2018-01-10T16:42:25.314Z,92.34
2018-01-10T16:44:52.862Z,92.93
2018-01-10T16:47:20.386Z,93.72
2018-01-10T16:49:47.937Z,94.03
2018-01-10T16:52:15.613Z,94.46
2018-01-10T16:54:43.145Z,94.63
2018-01-10T16:57:10.728Z,94.40
2018-01-10T16:59:38.274Z,94.14
2018-01-10T17:02:05.832Z,94.43
2018-01-10T17:04:33.388Z,94.32
2018-01-10T17:07:00.924Z,94.15
2018-01-10T17:09:28.447Z,94.28
2018-01-10T17:11:56.044Z,94.38
2018-01-10T17:14:23.584Z,94.32
2018-01-10T17:16:51.116Z,94.17
2018-01-10T17:19:18.691Z,94.19
2018-01-10T17:21:46.219Z,94.03
2018-01-10T17:24:13.790Z,93.66
2018-01-10T17:26:41.319Z,94.27
2018-01-10T17:29:08.925Z,94.42
2018-01-10T17:31:36.480Z,94.62
2018-01-10T17:34:04.011Z,94.64
2018-01-10T17:36:31.531Z,94.60
2018-01-10T17:38:59.069Z,94.66
2018-01-10T17:41:26.646Z,94.53
2018-01-10T17:43:54.177Z,94.31
2018-01-10T17:46:21.699Z,94.41
2018-01-10T17:48:49.345Z,94.82
2018-01-10T17:51:16.881Z,95.30
2018-01-10T17:53:44.394Z,95.25
2018-01-10T17:56:11.920Z,95.30
2018-01-10T17:58:39.460Z,95.36
2018-01-10T18:01:07.040Z,95.12
2018-01-10T18:03:34.644Z,95.02
2018-01-10T18:06:02.172Z,95.06
2018-01-10T18:08:29.696Z,94.99
2018-01-10T18:10:57.240Z,94.78
2018-01-10T18:13:24.776Z,94.83
2018-01-10T18:15:52.331Z,94.41
2018-01-10T18:18:19.902Z,95.20
2018-01-10T18:20:47.576Z,95.11
2018-01-10T18:23:15.104Z,94.94
2018-01-10T18:25:42.786Z,95.23
2018-01-10T18:28:10.301Z,95.70
2018-01-10T18:30:37.831Z,95.55
2018-01-10T18:33:05.401Z,95.70
2018-01-10T18:35:32.933Z,95.89
2018-01-10T18:38:00.502Z,96.21
2018-01-10T18:40:28.311Z,96.29
2018-01-10T18:42:55.884Z,96.70
2018-01-10T18:45:23.577Z,96.75
2018-01-10T18:47:51.221Z,96.66
2018-01-10T18:50:18.775Z,96.75
2018-01-10T18:52:46.375Z,96.64
2018-01-10T18:55:13.916Z,96.17
2018-01-10T18:57:41.506Z,96.06
2018-01-10T19:00:09.052Z,96.14
2018-01-10T19:02:36.567Z,96.10
2018-01-10T19:05:04.112Z,96.04
2018-01-10T19:07:31.706Z,96.07
2018-01-10T19:09:59.281Z,96.22
2018-01-10T19:12:26.819Z,96.39
2018-01-10T19:14:54.386Z,96.74
2018-01-10T19:17:21.938Z,96.62
2018-01-10T19:19:49.502Z,96.86
2018-01-10T19:22:17.059Z,97.21
2018-01-10T19:24:44.727Z,97.17
2018-01-10T19:27:12.276Z,96.36
2018-01-10T19:29:39.944Z,96.98
2018-01-10T19:32:07.611Z,96.83
2018-01-10T19:34:35.172Z,97.69
2018-01-10T19:37:02.709Z,97.90
2018-01-10T19:39:30.274Z,97.78
2018-01-10T19:41:57.828Z,97.57
2018-01-10T19:44:25.360Z,97.61
2018-01-10T19:46:52.927Z,97.55
2018-01-10T19:49:20.501Z,97.47
2018-01-10T19:51:48.076Z,97.58
2018-01-10T19:54:15.669Z,97.89
2018-01-10T19:56:43.212Z,98.11
2018-01-10T19:59:10.740Z,96.88
2018-01-10T20:01:38.277Z,97.83
2018-01-10T20:04:05.849Z,97.75
2018-01-10T20:06:33.415Z,97.65
2018-01-10T20:09:00.971Z,97.99
2018-01-10T20:11:28.522Z,98.08
2018-01-10T20:13:56.083Z,97.83
2018-01-10T20:16:23.645Z,97.94
2018-01-10T20:18:51.183Z,98.04
2018-01-10T20:21:18.745Z,98.15
2018-01-10T20:23:46.286Z,98.16
2018-01-10T20:26:13.862Z,98.09
2018-01-10T20:28:41.407Z,98.20
2018-01-10T20:31:09.178Z,98.14
2018-01-10T20:33:36.751Z,98.06
2018-01-10T20:36:04.335Z,98.15
2018-01-10T20:38:31.906Z,98.19
2018-01-10T20:40:59.446Z,98.22
2018-01-10T20:43:27.130Z,98.25
2018-01-10T20:45:54.741Z,98.37
2018-01-10T20:48:22.307Z,98.40
2018-01-10T20:50:49.831Z,98.07
2018-01-10T20:53:17.368Z,98.07
2018-01-10T20:55:44.902Z,98.08
2018-01-10T20:58:12.447Z,98.18
2018-01-10T21:00:39.990Z,98.68
2018-01-10T21:03:07.564Z,98.78
2018-01-10T21:05:35.120Z,98.94
2018-01-10T21:08:02.687Z,99.08
2018-01-10T21:10:30.225Z,99.20
2018-01-10T21:12:57.762Z,99.33
2018-01-10T21:15:25.282Z,99.43
2018-01-10T21:17:52.817Z,99.53
2018-01-10T21:20:20.380Z,99.58
2018-01-10T21:22:47.933Z,99.60
2018-01-10T21:25:15.537Z,99.52
2018-01-10T21:27:43.100Z,99.56
2018-01-10T21:30:10.679Z,99.61
2018-01-10T21:32:38.221Z,99.46
2018-01-10T21:35:05.880Z,99.44
2018-01-10T21:37:33.413Z,98.78
2018-01-10T21:40:00.951Z,98.80
2018-01-10T21:42:28.485Z,99.11
2018-01-10T21:44:56.053Z,98.94
2018-01-10T21:47:23.608Z,98.93
2018-01-10T21:49:52.089Z,99.19
2018-01-10T21:52:19.636Z,99.32
2018-01-10T21:54:47.311Z,99.38
2018-01-10T21:57:14.835Z,99.30
2018-01-10T21:59:42.370Z,99.38
2018-01-10T22:02:09.916Z,99.37
2018-01-10T22:04:37.435Z,99.29
2018-01-10T22:07:05.075Z,98.90
2018-01-10T22:09:32.741Z,98.75
2018-01-10T22:12:00.266Z,98.78
2018-01-10T22:14:27.957Z,98.98
2018-01-10T22:16:55.487Z,98.63
2018-01-10T22:19:23.125Z,98.70
2018-01-10T22:21:50.693Z,98.83
2018-01-10T22:24:18.220Z,98.93
2018-01-10T22:26:45.752Z,99.09
2018-01-10T22:29:13.257Z,99.17
2018-01-10T22:31:41.179Z,99.22
2018-01-10T22:34:08.746Z,99.16
2018-01-10T22:36:36.296Z,98.91
2018-01-10T22:39:03.836Z,99.16
2018-01-10T22:41:31.415Z,99.49
2018-01-10T22:43:58.936Z,99.49
2018-01-10T22:46:26.473Z,99.36
2018-01-10T22:48:53.987Z,99.35
2018-01-10T22:51:21.528Z,99.46
2018-01-10T22:53:49.081Z,99.56
2018-01-10T22:56:16.637Z,99.63
2018-01-10T22:58:44.205Z,99.44
2018-01-10T23:01:11.797Z,99.43
2018-01-10T23:03:39.332Z,99.28
2018-01-10T23:06:06.870Z,99.38
2018-01-10T23:08:34.371Z,99.23
2018-01-10T23:11:01.973Z,99.43
2018-01-10T23:13:29.481Z,99.29
2018-01-10T23:15:56.980Z,99.14
2018-01-10T23:18:24.516Z,99.50
2018-01-10T23:20:52.016Z,99.88
2018-01-10T23:23:19.555Z,99.99
2018-01-10T23:25:47.102Z,99.85
2018-01-10T23:28:14.665Z,100.00
2018-01-10T23:30:42.191Z,100.00
2018-01-10T23:33:09.714Z,99.81
2018-01-10T23:35:37.225Z,99.44
2018-01-10T23:38:04.735Z,99.08
2018-01-10T23:40:32.250Z,99.22
2018-01-10T23:42:59.753Z,99.28
2018-01-10T23:45:27.260Z,99.31
2018-01-10T23:47:54.766Z,99.54
2018-01-10T23:50:22.311Z,99.65
2018-01-10T23:52:49.919Z,99.77
2018-01-10T23:55:17.445Z,99.57
2018-01-10T23:57:44.961Z,99.44
