createdAt,value
2018-10-12T00:01:38.983Z,14.83
2018-10-12T00:04:08.530Z,14.80
2018-10-12T00:06:37.731Z,14.76
2018-10-12T00:09:08.936Z,14.71
2018-10-12T00:11:38.310Z,14.70
2018-10-12T00:14:07.876Z,14.67
2018-10-12T00:16:37.189Z,14.65
2018-10-12T00:19:06.476Z,14.61
2018-10-12T00:21:35.667Z,14.57
2018-10-12T00:24:07.664Z,14.57
2018-10-12T00:26:36.884Z,14.57
2018-10-12T00:29:06.399Z,14.54
2018-10-12T00:31:35.643Z,14.55
2018-10-12T00:34:04.820Z,14.52
2018-10-12T00:36:34.023Z,14.50
2018-10-12T00:39:03.313Z,14.58
2018-10-12T00:41:32.520Z,14.54
2018-10-12T00:44:01.700Z,14.49
2018-10-12T00:46:30.899Z,14.47
2018-10-12T00:49:00.083Z,14.39
2018-10-12T00:51:29.275Z,14.39
2018-10-12T00:53:58.451Z,14.40
2018-10-12T00:56:27.674Z,14.36
2018-10-12T00:58:56.851Z,14.37
2018-10-12T01:01:26.082Z,14.35
2018-10-12T01:03:55.287Z,14.32
2018-10-12T01:06:27.479Z,14.29
2018-10-12T01:08:56.655Z,14.26
2018-10-12T01:11:25.897Z,14.21
2018-10-12T01:13:55.138Z,14.26
2018-10-12T01:16:24.397Z,14.22
2018-10-12T01:18:53.577Z,14.19
2018-10-12T01:21:22.794Z,14.17
2018-10-12T01:23:52.029Z,14.13
2018-10-12T01:26:21.273Z,14.07
2018-10-12T01:28:54.312Z,14.09
2018-10-12T01:31:23.828Z,14.01
2018-10-12T01:33:53.265Z,14.05
2018-10-12T01:36:22.645Z,14.02
2018-10-12T01:38:51.832Z,13.95
2018-10-12T01:41:21.081Z,13.93
2018-10-12T01:43:50.304Z,13.84
2018-10-12T01:46:19.525Z,13.79
2018-10-12T01:48:48.751Z,13.77
2018-10-12T01:51:18.245Z,13.76
2018-10-12T01:53:47.444Z,13.83
2018-10-12T01:56:16.683Z,13.84
2018-10-12T01:58:45.906Z,13.82
2018-10-12T02:01:15.590Z,13.78
2018-10-12T02:03:44.815Z,13.74
2018-10-12T02:06:14.715Z,13.70
2018-10-12T02:08:43.935Z,13.68
2018-10-12T02:11:13.194Z,13.63
2018-10-12T02:13:42.431Z,13.56
2018-10-12T02:16:11.811Z,13.50
2018-10-12T02:18:41.045Z,13.43
2018-10-12T02:21:10.912Z,13.41
2018-10-12T02:23:40.123Z,13.39
2018-10-12T02:26:09.360Z,13.29
2018-10-12T02:28:41.350Z,13.44
2018-10-12T02:31:10.539Z,13.42
2018-10-12T02:33:39.748Z,13.37
2018-10-12T02:36:08.971Z,13.28
2018-10-12T02:38:38.227Z,13.26
2018-10-12T02:41:08.152Z,13.18
2018-10-12T02:43:37.376Z,13.19
2018-10-12T02:46:06.667Z,13.19
2018-10-12T02:48:35.932Z,13.15
2018-10-12T02:51:05.178Z,13.18
2018-10-12T02:53:34.409Z,13.16
2018-10-12T02:56:03.620Z,13.08
2018-10-12T02:58:32.957Z,13.02
2018-10-12T03:01:02.207Z,12.97
2018-10-12T03:03:31.453Z,12.92
2018-10-12T03:06:00.708Z,12.89
2018-10-12T03:08:29.901Z,13.00
2018-10-12T03:10:59.172Z,12.97
2018-10-12T03:13:28.356Z,12.90
2018-10-12T03:15:57.580Z,12.80
2018-10-12T03:18:26.807Z,12.85
2018-10-12T03:20:56.028Z,12.88
2018-10-12T03:23:25.245Z,12.82
2018-10-12T03:25:54.495Z,12.85
2018-10-12T03:28:30.705Z,12.81
2018-10-12T03:31:00.465Z,12.79
2018-10-12T03:33:30.099Z,12.78
2018-10-12T03:35:59.471Z,12.84
2018-10-12T03:38:28.792Z,12.73
2018-10-12T03:40:58.098Z,12.74
2018-10-12T03:43:27.352Z,12.79
2018-10-12T03:45:56.597Z,12.73
2018-10-12T03:48:25.819Z,12.76
2018-10-12T03:50:55.081Z,12.69
2018-10-12T03:53:24.305Z,12.63
2018-10-12T03:55:53.584Z,12.71
2018-10-12T03:58:22.813Z,12.68
2018-10-12T04:00:52.078Z,12.59
2018-10-12T04:03:21.313Z,12.56
2018-10-12T04:05:50.539Z,12.54
2018-10-12T04:08:20.441Z,12.47
2018-10-12T04:10:49.649Z,12.50
2018-10-12T04:13:18.851Z,12.54
2018-10-12T04:15:48.162Z,12.46
2018-10-12T04:18:17.957Z,12.47
2018-10-12T04:20:47.157Z,12.49
2018-10-12T04:23:16.915Z,12.46
2018-10-12T04:25:46.115Z,12.42
2018-10-12T04:28:18.600Z,12.40
2018-10-12T04:30:47.779Z,12.44
2018-10-12T04:33:17.108Z,12.41
2018-10-12T04:35:46.291Z,12.31
2018-10-12T04:38:16.177Z,12.44
2018-10-12T04:40:56.644Z,12.36
2018-10-12T04:43:25.903Z,12.38
2018-10-12T04:45:55.127Z,12.24
2018-10-12T04:48:24.389Z,12.21
2018-10-12T04:50:53.924Z,12.23
2018-10-12T04:53:23.218Z,12.24
2018-10-12T04:55:52.860Z,12.31
2018-10-12T04:58:22.104Z,12.37
2018-10-12T05:00:51.368Z,12.34
2018-10-12T05:03:21.751Z,12.34
2018-10-12T05:05:50.950Z,12.31
2018-10-12T05:08:20.187Z,12.41
2018-10-12T05:10:49.582Z,12.52
2018-10-12T05:13:18.826Z,12.40
2018-10-12T05:15:48.049Z,12.36
2018-10-12T05:18:17.331Z,12.31
2018-10-12T05:20:49.327Z,12.31
2018-10-12T05:23:18.561Z,12.34
2018-10-12T05:25:47.736Z,12.36
2018-10-12T05:28:16.960Z,12.32
2018-10-12T05:30:46.320Z,12.36
2018-10-12T05:33:15.543Z,12.35
2018-10-12T05:35:45.004Z,12.35
2018-10-12T05:38:14.259Z,12.36
2018-10-12T05:40:43.534Z,12.40
2018-10-12T05:43:14.675Z,12.47
2018-10-12T05:45:43.994Z,12.42
2018-10-12T05:48:24.423Z,12.41
2018-10-12T05:50:53.656Z,12.49
2018-10-12T05:53:22.882Z,12.67
2018-10-12T05:55:52.365Z,12.81
2018-10-12T05:58:21.731Z,12.94
2018-10-12T06:00:51.297Z,13.10
2018-10-12T06:03:20.524Z,13.19
2018-10-12T06:05:49.751Z,13.39
2018-10-12T06:08:18.970Z,13.87
2018-10-12T06:10:48.236Z,14.29
2018-10-12T06:13:17.575Z,14.94
2018-10-12T06:15:46.859Z,15.52
2018-10-12T06:18:16.001Z,15.00
2018-10-12T06:20:45.207Z,15.22
2018-10-12T06:23:14.397Z,15.69
2018-10-12T06:25:43.597Z,16.30
2018-10-12T06:28:12.815Z,16.85
2018-10-12T06:30:42.034Z,17.46
2018-10-12T06:33:11.492Z,18.03
2018-10-12T06:35:40.696Z,18.27
2018-10-12T06:38:09.959Z,18.53
2018-10-12T06:40:39.257Z,18.25
2018-10-12T06:43:08.860Z,17.76
2018-10-12T06:45:38.090Z,16.58
2018-10-12T06:48:07.387Z,15.96
2018-10-12T06:50:36.577Z,15.63
2018-10-12T06:53:05.875Z,15.20
2018-10-12T06:55:35.155Z,14.69
2018-10-12T06:58:04.343Z,15.31
2018-10-12T07:00:33.610Z,16.46
2018-10-12T07:03:02.931Z,17.35
2018-10-12T07:05:32.266Z,18.38
2018-10-12T07:08:01.702Z,19.06
2018-10-12T07:10:31.196Z,19.84
2018-10-12T07:13:00.651Z,20.41
2018-10-12T07:15:29.945Z,20.94
2018-10-12T07:17:59.135Z,21.23
2018-10-12T07:20:28.888Z,21.50
2018-10-12T07:22:58.082Z,21.85
2018-10-12T07:25:27.291Z,21.62
2018-10-12T07:27:56.469Z,21.47
2018-10-12T07:30:25.991Z,21.70
2018-10-12T07:32:55.186Z,22.41
2018-10-12T07:35:24.387Z,22.70
2018-10-12T07:37:53.556Z,22.70
2018-10-12T07:40:22.749Z,22.57
2018-10-12T07:42:51.960Z,22.56
2018-10-12T07:45:21.171Z,23.03
2018-10-12T07:47:50.394Z,23.00
2018-10-12T07:50:19.584Z,22.91
2018-10-12T07:52:48.828Z,23.08
2018-10-12T07:55:18.035Z,23.27
2018-10-12T07:57:47.257Z,23.54
2018-10-12T08:00:16.637Z,23.03
2018-10-12T08:02:45.736Z,22.14
2018-10-12T08:05:14.963Z,20.88
2018-10-12T08:07:44.423Z,21.33
2018-10-12T08:10:13.706Z,21.87
2018-10-12T08:12:42.907Z,22.11
2018-10-12T08:15:12.845Z,22.47
2018-10-12T08:17:42.118Z,22.75
2018-10-12T08:20:12.977Z,22.60
2018-10-12T08:22:42.180Z,22.46
2018-10-12T08:25:12.125Z,22.77
2018-10-12T08:27:41.608Z,23.02
2018-10-12T08:30:11.500Z,22.56
2018-10-12T08:32:40.761Z,22.71
2018-10-12T08:35:10.479Z,22.33
2018-10-12T08:37:39.687Z,22.34
2018-10-12T08:40:09.498Z,21.57
2018-10-12T08:42:38.736Z,21.26
2018-10-12T08:45:07.947Z,20.39
2018-10-12T08:47:37.172Z,20.63
2018-10-12T08:50:06.522Z,20.20
2018-10-12T08:52:38.613Z,20.22
2018-10-12T08:55:08.015Z,19.90
2018-10-12T08:57:37.293Z,19.88
2018-10-12T09:00:06.572Z,19.60
2018-10-12T09:02:35.821Z,19.94
2018-10-12T09:05:05.109Z,19.74
2018-10-12T09:07:34.319Z,19.83
2018-10-12T09:10:03.716Z,19.95
2018-10-12T09:12:32.903Z,20.00
2018-10-12T09:15:02.142Z,20.15
2018-10-12T09:17:31.402Z,20.32
2018-10-12T09:20:00.609Z,20.35
2018-10-12T09:22:29.819Z,20.52
2018-10-12T09:24:59.086Z,20.27
2018-10-12T09:27:28.323Z,20.35
2018-10-12T09:29:57.502Z,20.45
2018-10-12T09:32:26.746Z,20.39
2018-10-12T09:34:56.004Z,20.57
2018-10-12T09:37:25.869Z,20.67
2018-10-12T09:39:55.166Z,20.75
2018-10-12T09:42:24.595Z,20.82
2018-10-12T09:44:53.846Z,20.87
2018-10-12T09:47:23.327Z,20.36
2018-10-12T09:49:52.538Z,20.45
2018-10-12T09:52:21.723Z,20.52
2018-10-12T09:54:51.567Z,20.45
2018-10-12T09:57:24.861Z,20.40
2018-10-12T09:59:54.416Z,20.79
2018-10-12T10:02:29.333Z,21.03
2018-10-12T10:05:04.541Z,21.14
2018-10-12T10:07:35.112Z,21.31
2018-10-12T10:10:06.260Z,21.38
2018-10-12T10:12:35.476Z,21.48
2018-10-12T10:15:04.764Z,21.63
2018-10-12T10:17:33.961Z,21.65
2018-10-12T10:20:03.865Z,21.35
2018-10-12T10:22:33.119Z,21.59
2018-10-12T10:25:02.364Z,21.45
2018-10-12T10:27:31.514Z,21.65
2018-10-12T10:30:00.930Z,21.68
2018-10-12T10:32:30.105Z,21.83
2018-10-12T10:34:59.270Z,21.75
2018-10-12T10:37:28.459Z,21.88
2018-10-12T10:39:57.707Z,21.82
2018-10-12T10:42:26.949Z,21.84
2018-10-12T10:44:56.145Z,21.85
2018-10-12T10:47:25.378Z,21.81
2018-10-12T10:49:54.604Z,21.94
2018-10-12T10:52:23.802Z,21.40
2018-10-12T10:54:53.007Z,21.59
2018-10-12T10:57:22.239Z,21.76
2018-10-12T10:59:51.474Z,21.90
2018-10-12T11:02:20.736Z,21.95
2018-10-12T11:04:49.934Z,22.09
2018-10-12T11:07:19.367Z,22.23
2018-10-12T11:09:48.588Z,22.28
2018-10-12T11:12:17.946Z,22.36
2018-10-12T11:14:47.078Z,22.30
2018-10-12T11:17:16.434Z,22.28
2018-10-12T11:19:45.661Z,22.51
2018-10-12T11:22:14.883Z,22.24
2018-10-12T11:24:44.066Z,22.07
2018-10-12T11:27:13.308Z,22.28
2018-10-12T11:29:42.525Z,22.35
2018-10-12T11:32:11.933Z,22.47
2018-10-12T11:34:41.157Z,22.60
2018-10-12T11:37:10.615Z,22.79
2018-10-12T11:39:39.787Z,22.71
2018-10-12T11:42:09.495Z,22.37
2018-10-12T11:44:38.679Z,22.40
2018-10-12T11:47:08.179Z,22.63
2018-10-12T11:49:37.407Z,22.90
2018-10-12T11:52:06.893Z,23.05
2018-10-12T11:54:36.198Z,23.13
2018-10-12T11:57:05.414Z,23.20
2018-10-12T11:59:34.715Z,23.09
2018-10-12T12:02:04.072Z,23.24
2018-10-12T12:04:33.241Z,23.30
2018-10-12T12:07:02.470Z,23.32
2018-10-12T12:09:31.699Z,23.32
2018-10-12T12:12:00.908Z,23.34
2018-10-12T12:14:30.126Z,23.34
2018-10-12T12:16:59.416Z,23.46
2018-10-12T12:19:28.707Z,23.56
2018-10-12T12:21:57.815Z,23.67
2018-10-12T12:24:26.998Z,23.54
2018-10-12T12:26:56.172Z,23.67
2018-10-12T12:29:25.369Z,23.66
2018-10-12T12:31:54.620Z,23.73
2018-10-12T12:34:23.839Z,23.79
2018-10-12T12:36:53.102Z,23.69
2018-10-12T12:39:22.287Z,23.65
2018-10-12T12:41:51.512Z,23.53
2018-10-12T12:44:20.767Z,23.47
2018-10-12T12:46:50.011Z,23.68
2018-10-12T12:49:19.450Z,23.86
2018-10-12T12:51:48.407Z,23.90
2018-10-12T12:54:17.601Z,23.95
2018-10-12T12:56:46.793Z,23.91
2018-10-12T12:59:16.031Z,23.94
2018-10-12T13:01:45.229Z,23.93
2018-10-12T13:04:14.516Z,24.10
2018-10-12T13:06:43.715Z,24.18
2018-10-12T13:09:12.894Z,24.15
2018-10-12T13:11:42.085Z,24.12
2018-10-12T13:14:11.439Z,24.15
2018-10-12T13:16:40.649Z,24.06
2018-10-12T13:19:10.250Z,24.13
2018-10-12T13:21:39.469Z,24.21
2018-10-12T13:24:08.764Z,24.05
2018-10-12T13:26:38.115Z,23.91
2018-10-12T13:29:07.489Z,23.81
2018-10-12T13:31:36.708Z,23.81
2018-10-12T13:34:05.920Z,23.93
2018-10-12T13:36:35.139Z,24.02
2018-10-12T13:39:05.463Z,23.81
2018-10-12T13:41:34.688Z,23.80
2018-10-12T13:44:03.995Z,23.90
2018-10-12T13:46:33.276Z,24.03
2018-10-12T13:49:03.008Z,24.04
2018-10-12T13:51:32.367Z,24.16
2018-10-12T13:54:01.545Z,24.30
2018-10-12T13:56:30.822Z,24.21
2018-10-12T13:59:00.047Z,24.33
2018-10-12T14:01:29.519Z,24.38
2018-10-12T14:03:58.780Z,24.27
2018-10-12T14:06:28.002Z,24.31
2018-10-12T14:08:57.199Z,24.24
2018-10-12T14:11:26.400Z,24.20
2018-10-12T14:13:55.591Z,24.24
2018-10-12T14:16:24.795Z,24.24
2018-10-12T14:18:54.192Z,24.22
2018-10-12T14:21:23.482Z,24.28
2018-10-12T14:23:52.675Z,24.07
2018-10-12T14:26:21.978Z,24.16
2018-10-12T14:28:51.265Z,24.13
2018-10-12T14:31:20.447Z,24.13
2018-10-12T14:33:50.993Z,24.05
2018-10-12T14:36:20.291Z,23.97
2018-10-12T14:38:49.501Z,23.99
2018-10-12T14:41:18.778Z,24.04
2018-10-12T14:43:48.185Z,24.00
2018-10-12T14:46:17.434Z,23.93
2018-10-12T14:48:46.764Z,23.90
2018-10-12T14:51:16.073Z,23.82
2018-10-12T14:53:45.304Z,23.91
2018-10-12T15:11:19.601Z,23.80
2018-10-12T15:13:48.836Z,23.66
2018-10-12T15:16:18.101Z,23.59
2018-10-12T15:18:47.351Z,23.59
2018-10-12T15:21:16.695Z,23.50
2018-10-12T15:23:45.815Z,23.38
2018-10-12T15:26:15.209Z,23.27
2018-10-12T15:28:44.429Z,23.22
2018-10-12T15:31:13.639Z,23.15
2018-10-12T15:33:42.845Z,23.12
2018-10-12T15:36:13.402Z,23.02
2018-10-12T15:38:43.695Z,22.95
2018-10-12T15:41:13.018Z,22.79
2018-10-12T15:43:42.257Z,22.79
2018-10-12T15:46:11.425Z,22.64
2018-10-12T15:48:40.642Z,22.51
2018-10-12T15:51:10.434Z,22.34
2018-10-12T15:53:39.585Z,22.32
2018-10-12T15:56:09.216Z,22.19
2018-10-12T15:58:38.444Z,22.07
2018-10-12T16:01:08.858Z,21.95
2018-10-12T16:03:38.108Z,21.89
2018-10-12T16:06:07.378Z,21.81
2018-10-12T16:08:36.554Z,21.74
2018-10-12T16:11:05.844Z,21.68
2018-10-12T16:13:35.086Z,21.60
2018-10-12T16:16:04.421Z,21.55
2018-10-12T16:18:33.682Z,21.48
2018-10-12T16:21:03.127Z,21.39
2018-10-12T16:23:32.395Z,21.28
2018-10-12T16:26:20.599Z,21.26
2018-10-12T16:28:49.918Z,21.18
2018-10-12T16:31:19.146Z,21.07
2018-10-12T16:33:48.351Z,20.96
2018-10-12T16:36:17.631Z,20.87
2018-10-12T16:38:46.785Z,20.76
2018-10-12T16:41:16.674Z,20.70
2018-10-12T16:43:45.952Z,20.64
2018-10-12T16:46:15.375Z,20.56
2018-10-12T16:48:44.626Z,20.48
2018-10-12T16:51:13.948Z,20.41
2018-10-12T16:53:43.215Z,20.35
2018-10-12T16:56:12.412Z,20.30
2018-10-12T16:58:41.664Z,20.22
2018-10-12T17:01:11.449Z,20.18
2018-10-12T17:03:40.695Z,20.16
2018-10-12T17:06:11.008Z,20.15
2018-10-12T17:08:40.261Z,20.14
2018-10-12T17:11:09.970Z,20.06
2018-10-12T17:13:39.314Z,20.01
2018-10-12T17:16:09.209Z,19.97
2018-10-12T17:18:39.613Z,19.96
2018-10-12T17:21:08.868Z,19.93
2018-10-12T17:23:38.935Z,19.91
2018-10-12T17:26:08.178Z,19.87
2018-10-12T17:28:37.367Z,19.87
2018-10-12T17:31:06.698Z,19.75
2018-10-12T17:33:35.999Z,19.70
2018-10-12T17:36:05.206Z,19.61
2018-10-12T17:38:34.492Z,19.61
2018-10-12T17:41:16.437Z,19.54
2018-10-12T17:43:45.696Z,19.50
2018-10-12T17:46:16.164Z,19.64
2018-10-12T17:48:45.437Z,19.42
2018-10-12T17:51:15.078Z,19.37
2018-10-12T17:53:44.317Z,19.36
2018-10-12T17:56:14.193Z,19.29
2018-10-12T17:58:43.386Z,19.27
2018-10-12T18:01:13.132Z,19.26
2018-10-12T18:03:42.372Z,19.27
2018-10-12T18:06:11.659Z,19.30
2018-10-12T18:08:40.919Z,19.28
2018-10-12T18:11:10.267Z,19.26
2018-10-12T18:13:39.476Z,19.21
2018-10-12T18:16:08.684Z,19.18
2018-10-12T18:18:37.914Z,19.21
2018-10-12T18:21:07.237Z,19.21
2018-10-12T18:23:36.460Z,19.11
2018-10-12T18:26:05.854Z,19.17
2018-10-12T18:28:35.077Z,19.21
2018-10-12T18:31:04.347Z,19.26
2018-10-12T18:33:33.570Z,19.22
2018-10-12T18:36:02.803Z,19.06
2018-10-12T18:38:32.833Z,18.94
2018-10-12T18:41:02.149Z,18.90
2018-10-12T18:43:31.398Z,18.82
2018-10-12T18:46:00.591Z,18.79
2018-10-12T18:48:29.845Z,18.79
2018-10-12T18:50:59.084Z,18.81
2018-10-12T18:53:28.303Z,18.80
2018-10-12T18:55:57.469Z,18.80
2018-10-12T18:58:26.691Z,18.77
2018-10-12T19:00:57.439Z,18.74
2018-10-12T19:03:26.681Z,18.71
2018-10-12T19:05:55.956Z,18.69
2018-10-12T19:08:25.211Z,18.67
2018-10-12T19:10:54.445Z,18.68
2018-10-12T19:13:23.699Z,18.64
2018-10-12T19:15:53.008Z,18.63
2018-10-12T19:18:22.224Z,18.62
2018-10-12T19:20:51.603Z,18.62
2018-10-12T19:23:20.904Z,18.56
2018-10-12T19:25:50.149Z,18.46
2018-10-12T19:28:19.643Z,18.45
2018-10-12T19:30:49.080Z,18.45
2018-10-12T19:33:18.803Z,18.47
2018-10-12T19:35:48.048Z,18.45
2018-10-12T19:38:17.368Z,18.32
2018-10-12T19:40:46.639Z,18.17
2018-10-12T19:43:16.540Z,18.19
2018-10-12T19:45:45.729Z,18.08
2018-10-12T19:48:15.767Z,17.98
2018-10-12T19:50:44.987Z,17.87
2018-10-12T19:53:14.991Z,17.93
2018-10-12T19:55:44.268Z,17.77
2018-10-12T19:58:13.674Z,17.68
2018-10-12T20:00:42.903Z,17.66
2018-10-12T20:03:12.578Z,17.72
2018-10-12T20:05:41.775Z,17.74
2018-10-12T20:08:11.004Z,17.70
2018-10-12T20:10:40.224Z,17.64
2018-10-12T20:13:09.483Z,17.60
2018-10-12T20:15:38.711Z,17.55
2018-10-12T20:18:08.010Z,17.59
2018-10-12T20:20:37.231Z,17.47
2018-10-12T20:23:06.503Z,17.47
2018-10-12T20:25:35.719Z,17.46
2018-10-12T20:28:05.075Z,17.35
2018-10-12T20:30:34.303Z,17.32
2018-10-12T20:33:03.541Z,17.30
2018-10-12T20:35:32.763Z,17.27
2018-10-12T20:38:02.033Z,17.19
2018-10-12T20:40:31.273Z,17.18
2018-10-12T20:43:00.526Z,17.21
2018-10-12T20:45:29.721Z,17.14
2018-10-12T20:47:58.925Z,17.13
2018-10-12T20:50:28.199Z,17.04
2018-10-12T20:52:57.388Z,17.04
2018-10-12T20:55:26.580Z,17.02
2018-10-12T20:57:55.796Z,16.99
2018-10-12T21:00:25.137Z,16.90
2018-10-12T21:02:54.295Z,16.89
2018-10-12T21:05:23.508Z,16.92
2018-10-12T21:07:52.677Z,16.82
2018-10-12T21:10:21.965Z,16.88
2018-10-12T21:12:51.206Z,16.78
2018-10-12T21:15:20.427Z,16.74
2018-10-12T21:17:49.624Z,16.70
2018-10-12T21:20:19.092Z,16.75
2018-10-12T21:22:48.299Z,16.65
2018-10-12T21:25:18.107Z,16.66
2018-10-12T21:27:47.308Z,16.59
2018-10-12T21:30:17.043Z,16.56
2018-10-12T21:32:46.246Z,16.53
2018-10-12T21:35:16.653Z,16.44
2018-10-12T21:37:45.815Z,16.56
2018-10-12T21:40:15.954Z,16.42
2018-10-12T21:42:45.244Z,16.35
2018-10-12T21:45:15.535Z,16.28
2018-10-12T21:47:44.688Z,16.22
2018-10-12T21:50:14.747Z,16.21
2018-10-12T21:52:43.999Z,16.22
2018-10-12T21:55:13.218Z,16.17
2018-10-12T21:57:42.393Z,16.23
2018-10-12T22:00:12.004Z,16.11
2018-10-12T22:02:41.267Z,16.17
2018-10-12T22:05:10.530Z,16.10
2018-10-12T22:07:39.747Z,16.04
2018-10-12T22:10:09.001Z,16.04
2018-10-12T22:12:38.251Z,15.99
2018-10-12T22:15:07.562Z,15.93
2018-10-12T22:17:36.775Z,15.86
2018-10-12T22:20:06.316Z,15.85
2018-10-12T22:22:35.511Z,15.81
2018-10-12T22:25:04.795Z,15.80
2018-10-12T22:27:33.987Z,15.86
2018-10-12T22:30:03.324Z,15.88
2018-10-12T22:32:32.539Z,15.80
2018-10-12T22:35:01.748Z,15.81
2018-10-12T22:37:30.935Z,15.73
2018-10-12T22:40:00.123Z,15.74
2018-10-12T22:42:29.346Z,15.70
2018-10-12T22:44:58.538Z,15.65
2018-10-12T22:47:27.739Z,15.58
2018-10-12T22:49:56.976Z,15.65
2018-10-12T22:52:26.187Z,15.68
2018-10-12T22:54:55.388Z,15.63
2018-10-12T22:57:24.630Z,15.71
2018-10-12T22:59:53.829Z,15.62
2018-10-12T23:02:23.070Z,15.57
2018-10-12T23:04:52.268Z,15.56
2018-10-12T23:07:21.490Z,15.44
2018-10-12T23:09:50.736Z,15.41
2018-10-12T23:12:19.973Z,15.36
2018-10-12T23:14:49.155Z,15.36
2018-10-12T23:17:18.502Z,15.31
2018-10-12T23:19:47.656Z,15.42
2018-10-12T23:22:17.089Z,15.53
2018-10-12T23:24:46.359Z,15.41
2018-10-12T23:27:16.011Z,15.35
2018-10-12T23:29:45.201Z,15.27
2018-10-12T23:32:14.933Z,15.30
2018-10-12T23:34:44.131Z,15.32
2018-10-12T23:37:13.977Z,15.30
2018-10-12T23:39:43.197Z,15.26
2018-10-12T23:42:12.891Z,15.14
2018-10-12T23:44:42.051Z,15.15
2018-10-12T23:47:11.253Z,15.08
2018-10-12T23:49:40.442Z,15.09
2018-10-12T23:52:09.627Z,15.01
2018-10-12T23:54:38.811Z,15.02
2018-10-12T23:57:08.325Z,15.07
2018-10-12T23:59:37.548Z,15.02
