createdAt,value
2023-02-26T00:00:09.772Z,2.02
2023-02-26T00:02:56.002Z,1.88
2023-02-26T00:05:41.367Z,1.73
2023-02-26T00:08:26.804Z,1.97
2023-02-26T00:11:12.997Z,2.00
2023-02-26T00:14:03.557Z,1.62
2023-02-26T00:17:14.659Z,2.13
2023-02-26T00:20:02.061Z,2.14
2023-02-26T00:22:47.886Z,1.05
2023-02-26T00:25:33.558Z,2.00
2023-02-26T00:28:19.845Z,2.16
2023-02-26T00:31:05.714Z,1.05
2023-02-26T00:33:56.044Z,1.92
2023-02-26T00:37:08.024Z,2.16
2023-02-26T00:40:17.523Z,0.80
2023-02-26T00:43:05.606Z,1.16
2023-02-26T00:46:22.058Z,2.23
2023-02-26T00:49:45.491Z,2.23
2023-02-26T00:53:05.748Z,2.13
2023-02-26T00:55:54.382Z,2.20
2023-02-26T00:58:39.834Z,2.15
2023-02-26T01:01:26.673Z,2.04
2023-02-26T01:04:13.872Z,2.11
2023-02-26T01:06:59.676Z,2.09
2023-02-26T01:09:49.359Z,2.21
2023-02-26T01:12:35.220Z,2.23
2023-02-26T01:15:22.072Z,2.04
2023-02-26T01:18:27.475Z,2.21
2023-02-26T01:21:19.325Z,1.51
2023-02-26T01:24:08.780Z,1.49
2023-02-26T01:26:54.668Z,2.21
2023-02-26T01:29:40.301Z,2.17
2023-02-26T01:33:00.037Z,2.21
2023-02-26T01:35:53.747Z,2.13
2023-02-26T01:39:11.810Z,2.20
2023-02-26T01:42:08.443Z,1.99
2023-02-26T01:45:02.995Z,2.26
2023-02-26T01:47:54.441Z,2.28
2023-02-26T01:50:40.204Z,1.03
2023-02-26T01:53:26.606Z,2.11
2023-02-26T01:56:18.118Z,1.87
2023-02-26T01:59:06.383Z,2.25
2023-02-26T02:01:56.484Z,2.27
2023-02-26T02:04:43.973Z,2.04
2023-02-26T02:07:30.097Z,1.22
2023-02-26T02:10:16.553Z,0.93
2023-02-26T02:13:14.556Z,2.05
2023-02-26T02:16:17.296Z,1.61
2023-02-26T02:19:09.178Z,2.22
2023-02-26T02:22:25.858Z,2.22
2023-02-26T02:25:24.966Z,2.16
2023-02-26T02:28:44.124Z,2.20
2023-02-26T02:31:44.597Z,1.40
2023-02-26T02:34:36.685Z,1.97
2023-02-26T02:37:34.860Z,2.19
2023-02-26T02:40:29.634Z,1.12
2023-02-26T02:43:25.607Z,1.98
2023-02-26T02:46:26.986Z,2.15
2023-02-26T02:49:22.274Z,1.91
2023-02-26T02:52:30.098Z,2.11
2023-02-26T02:55:32.962Z,0.89
2023-02-26T02:58:24.681Z,2.15
2023-02-26T03:01:15.125Z,0.94
2023-02-26T03:04:07.859Z,2.20
2023-02-26T03:06:55.507Z,2.22
2023-02-26T03:09:42.617Z,2.05
2023-02-26T03:12:33.720Z,2.18
2023-02-26T03:15:32.029Z,1.18
2023-02-26T03:18:29.216Z,2.25
2023-02-26T03:21:29.293Z,1.41
2023-02-26T03:24:22.926Z,2.43
2023-02-26T03:27:27.281Z,2.42
2023-02-26T03:30:26.572Z,2.39
2023-02-26T03:33:22.107Z,2.39
2023-02-26T03:36:18.458Z,2.42
2023-02-26T03:39:22.654Z,2.17
2023-02-26T03:42:14.902Z,2.42
2023-02-26T03:45:16.831Z,1.42
2023-02-26T03:48:07.665Z,2.25
2023-02-26T03:50:58.505Z,2.21
2023-02-26T03:54:20.818Z,2.46
2023-02-26T03:57:15.543Z,2.61
2023-02-26T04:00:20.680Z,2.61
2023-02-26T04:03:32.788Z,2.67
2023-02-26T04:06:20.356Z,2.67
2023-02-26T04:09:06.218Z,1.32
2023-02-26T04:11:57.297Z,2.64
2023-02-26T04:14:42.654Z,1.60
2023-02-26T04:17:30.364Z,2.59
2023-02-26T04:20:17.199Z,1.32
2023-02-26T04:23:02.833Z,2.58
2023-02-26T04:25:48.228Z,2.61
2023-02-26T04:28:37.734Z,2.55
2023-02-26T04:31:23.266Z,1.37
2023-02-26T04:34:09.144Z,2.40
2023-02-26T04:36:55.218Z,2.60
2023-02-26T04:39:40.703Z,1.63
2023-02-26T04:42:29.130Z,2.70
2023-02-26T04:45:14.680Z,2.62
2023-02-26T04:48:00.157Z,2.67
2023-02-26T04:50:45.863Z,2.77
2023-02-26T04:53:31.305Z,1.52
2023-02-26T04:56:16.919Z,2.81
2023-02-26T04:59:03.593Z,2.56
2023-02-26T05:01:49.846Z,2.74
2023-02-26T05:04:35.433Z,2.72
2023-02-26T05:07:21.969Z,2.79
2023-02-26T05:10:10.332Z,2.60
2023-02-26T05:12:56.080Z,2.72
2023-02-26T05:15:41.753Z,2.64
2023-02-26T05:18:27.211Z,1.49
2023-02-26T05:21:12.870Z,2.61
2023-02-26T05:23:59.134Z,2.73
2023-02-26T05:26:44.906Z,2.68
2023-02-26T05:29:30.490Z,2.55
2023-02-26T05:32:16.953Z,2.56
2023-02-26T05:35:04.036Z,2.74
2023-02-26T05:37:49.454Z,2.75
2023-02-26T05:40:35.318Z,2.75
2023-02-26T05:43:21.087Z,2.65
2023-02-26T05:46:06.759Z,2.71
2023-02-26T05:48:52.066Z,2.75
2023-02-26T05:51:38.578Z,2.32
2023-02-26T05:54:24.459Z,2.61
2023-02-26T05:57:10.269Z,2.63
2023-02-26T05:59:56.037Z,2.72
2023-02-26T06:02:42.135Z,2.68
2023-02-26T06:05:29.291Z,2.72
2023-02-26T06:08:16.670Z,2.86
2023-02-26T06:11:06.070Z,2.87
2023-02-26T06:13:51.668Z,2.65
2023-02-26T06:16:37.262Z,2.92
2023-02-26T06:19:22.942Z,-0.39
2023-02-26T06:22:08.695Z,2.94
2023-02-26T06:24:57.741Z,2.81
2023-02-26T06:27:43.316Z,2.73
2023-02-26T06:30:29.122Z,2.20
2023-02-26T06:33:14.382Z,2.14
2023-02-26T06:36:00.333Z,1.64
2023-02-26T06:38:46.730Z,3.02
2023-02-26T06:41:32.037Z,3.04
2023-02-26T06:44:18.163Z,3.06
2023-02-26T06:47:04.095Z,3.05
2023-02-26T06:49:49.599Z,2.13
2023-02-26T06:52:35.469Z,1.76
2023-02-26T06:55:21.943Z,2.96
2023-02-26T06:58:07.585Z,2.87
2023-02-26T07:00:53.219Z,2.95
2023-02-26T07:03:38.511Z,2.96
2023-02-26T07:06:28.001Z,2.93
2023-02-26T07:09:14.167Z,2.88
2023-02-26T07:11:59.510Z,2.80
2023-02-26T07:14:46.012Z,2.82
2023-02-26T07:17:32.067Z,2.80
2023-02-26T07:20:18.236Z,1.68
2023-02-26T07:23:04.235Z,2.78
2023-02-26T07:25:50.115Z,1.60
2023-02-26T07:28:36.661Z,2.84
2023-02-26T07:31:22.253Z,2.78
2023-02-26T07:34:07.644Z,2.91
2023-02-26T07:36:53.188Z,2.73
2023-02-26T07:39:38.781Z,1.90
2023-02-26T07:42:24.385Z,1.65
2023-02-26T07:45:24.796Z,2.96
2023-02-26T07:48:10.553Z,2.81
2023-02-26T07:50:57.565Z,3.04
2023-02-26T07:53:44.133Z,3.04
2023-02-26T07:56:40.141Z,2.87
2023-02-26T07:59:29.462Z,2.81
2023-02-26T08:02:14.733Z,2.13
2023-02-26T08:05:00.351Z,2.83
2023-02-26T08:07:45.730Z,3.15
2023-02-26T08:10:32.308Z,3.17
2023-02-26T08:13:28.908Z,2.91
2023-02-26T08:16:17.623Z,3.25
2023-02-26T08:19:04.338Z,2.44
2023-02-26T08:21:50.886Z,2.87
2023-02-26T08:24:36.425Z,2.13
2023-02-26T08:27:21.910Z,3.35
2023-02-26T08:30:08.091Z,3.07
2023-02-26T08:32:53.899Z,3.34
2023-02-26T08:35:39.314Z,3.32
2023-02-26T08:38:29.291Z,2.31
2023-02-26T08:41:15.290Z,3.31
2023-02-26T08:44:03.840Z,3.43
2023-02-26T08:46:49.396Z,2.62
2023-02-26T08:49:34.693Z,3.52
2023-02-26T08:52:20.960Z,3.54
2023-02-26T08:55:06.850Z,3.74
2023-02-26T08:57:53.124Z,2.80
2023-02-26T09:00:38.811Z,2.40
2023-02-26T09:03:25.104Z,3.99
2023-02-26T09:06:10.791Z,3.87
2023-02-26T09:08:57.609Z,4.02
2023-02-26T09:11:43.695Z,4.06
2023-02-26T09:14:29.227Z,3.72
2023-02-26T09:17:14.930Z,3.89
2023-02-26T09:20:00.749Z,3.80
2023-02-26T09:22:46.237Z,3.60
2023-02-26T09:25:32.834Z,3.88
2023-02-26T09:28:18.215Z,3.85
2023-02-26T09:31:04.558Z,2.86
2023-02-26T09:33:57.968Z,3.78
2023-02-26T09:36:44.978Z,3.52
2023-02-26T09:39:32.796Z,2.50
2023-02-26T09:42:44.640Z,3.92
2023-02-26T09:45:44.545Z,3.95
2023-02-26T09:48:37.730Z,4.03
2023-02-26T09:51:24.184Z,3.75
2023-02-26T09:54:20.527Z,2.75
2023-02-26T09:57:12.069Z,4.01
2023-02-26T10:00:00.723Z,3.77
2023-02-26T10:02:59.932Z,4.01
2023-02-26T10:06:10.879Z,3.94
2023-02-26T10:09:23.225Z,3.84
2023-02-26T10:12:25.276Z,3.68
2023-02-26T10:15:17.093Z,2.56
2023-02-26T10:18:23.798Z,3.45
2023-02-26T10:21:24.814Z,3.24
2023-02-26T10:24:36.736Z,3.38
2023-02-26T10:27:45.098Z,2.36
2023-02-26T10:30:44.006Z,2.26
2023-02-26T10:33:51.152Z,3.38
2023-02-26T10:36:58.120Z,2.21
2023-02-26T10:40:09.255Z,2.43
2023-02-26T10:43:14.860Z,3.56
2023-02-26T10:46:24.526Z,3.50
2023-02-26T10:49:22.841Z,3.53
2023-02-26T10:52:19.355Z,3.22
2023-02-26T10:55:07.898Z,3.47
2023-02-26T10:58:05.214Z,3.19
2023-02-26T11:00:54.604Z,3.04
2023-02-26T11:03:44.645Z,2.17
2023-02-26T11:06:34.896Z,3.23
2023-02-26T11:09:25.630Z,2.86
2023-02-26T11:12:11.298Z,3.12
2023-02-26T11:14:57.203Z,2.94
2023-02-26T11:17:43.630Z,1.82
2023-02-26T11:20:42.490Z,1.83
2023-02-26T11:23:33.307Z,3.06
2023-02-26T11:26:26.950Z,3.22
2023-02-26T11:29:20.231Z,3.29
2023-02-26T11:32:07.004Z,2.20
2023-02-26T11:34:55.003Z,3.49
2023-02-26T11:37:46.085Z,3.60
2023-02-26T11:40:41.142Z,3.55
2023-02-26T11:43:45.280Z,3.26
2023-02-26T11:46:32.016Z,3.69
2023-02-26T11:49:21.405Z,3.59
2023-02-26T11:52:22.154Z,3.57
2023-02-26T11:55:30.329Z,3.42
2023-02-26T11:58:23.436Z,2.11
2023-02-26T12:01:12.738Z,2.19
2023-02-26T12:04:02.078Z,3.16
2023-02-26T12:06:50.902Z,1.86
2023-02-26T12:09:36.481Z,3.10
2023-02-26T12:12:23.061Z,3.16
2023-02-26T12:15:16.005Z,3.17
2023-02-26T12:18:15.843Z,2.99
2023-02-26T12:21:07.453Z,3.12
2023-02-26T12:24:21.676Z,2.65
2023-02-26T12:27:43.348Z,3.09
2023-02-26T12:30:59.490Z,3.02
2023-02-26T12:34:18.005Z,2.95
2023-02-26T12:37:42.782Z,2.90
2023-02-26T12:40:37.278Z,2.91
2023-02-26T12:43:34.741Z,2.71
2023-02-26T12:46:36.350Z,2.98
2023-02-26T12:49:28.347Z,3.06
2023-02-26T12:53:11.102Z,3.16
2023-02-26T12:56:45.651Z,3.19
2023-02-26T13:00:13.277Z,3.21
2023-02-26T13:03:37.557Z,3.26
2023-02-26T13:06:42.783Z,3.26
2023-02-26T13:09:47.813Z,3.16
2023-02-26T13:12:43.516Z,3.06
2023-02-26T13:15:50.142Z,3.07
2023-02-26T13:18:57.621Z,2.99
2023-02-26T13:21:51.854Z,2.87
2023-02-26T13:24:43.314Z,1.53
2023-02-26T13:27:34.397Z,1.59
2023-02-26T13:30:29.436Z,2.73
2023-02-26T13:33:23.137Z,2.91
2023-02-26T13:36:15.602Z,2.82
2023-02-26T13:39:21.567Z,2.87
2023-02-26T13:42:38.011Z,2.85
2023-02-26T13:45:26.797Z,2.85
2023-02-26T13:48:12.618Z,2.87
2023-02-26T13:51:13.930Z,2.83
2023-02-26T13:54:05.075Z,2.75
2023-02-26T13:57:07.144Z,2.68
2023-02-26T14:00:20.872Z,1.62
2023-02-26T14:03:31.147Z,1.31
2023-02-26T14:06:35.543Z,2.64
2023-02-26T14:09:25.845Z,2.64
2023-02-26T14:12:14.533Z,2.67
2023-02-26T14:15:00.392Z,2.68
2023-02-26T14:17:51.030Z,2.71
2023-02-26T14:20:37.093Z,2.74
2023-02-26T14:23:37.799Z,2.48
2023-02-26T14:26:25.586Z,2.85
2023-02-26T14:29:20.357Z,2.72
2023-02-26T14:32:30.501Z,1.32
2023-02-26T14:35:25.922Z,2.74
2023-02-26T14:38:36.306Z,2.75
2023-02-26T14:41:34.164Z,2.65
2023-02-26T14:44:25.545Z,2.65
2023-02-26T14:47:12.745Z,2.62
2023-02-26T14:50:01.348Z,2.37
2023-02-26T14:53:15.782Z,2.59
2023-02-26T14:56:07.454Z,2.57
2023-02-26T14:59:18.716Z,2.55
2023-02-26T15:02:25.018Z,2.54
2023-02-26T15:05:34.771Z,2.47
2023-02-26T15:08:58.943Z,2.53
2023-02-26T15:12:15.042Z,2.47
2023-02-26T15:15:15.355Z,2.46
2023-02-26T15:18:15.425Z,2.39
2023-02-26T15:21:08.308Z,2.41
2023-02-26T15:23:55.550Z,1.52
2023-02-26T15:26:58.959Z,2.33
2023-02-26T15:29:48.377Z,2.23
2023-02-26T15:32:38.267Z,2.26
2023-02-26T15:35:29.312Z,2.18
2023-02-26T15:38:15.010Z,2.18
2023-02-26T15:41:03.975Z,2.17
2023-02-26T15:43:55.648Z,0.88
2023-02-26T15:46:46.013Z,1.51
2023-02-26T15:49:41.814Z,1.37
2023-02-26T15:52:28.927Z,1.92
2023-02-26T15:55:18.373Z,1.85
2023-02-26T15:58:06.409Z,1.18
2023-02-26T16:00:56.300Z,1.99
2023-02-26T16:03:41.795Z,1.86
2023-02-26T16:06:37.424Z,0.88
2023-02-26T16:09:51.434Z,1.92
2023-02-26T16:12:40.545Z,1.85
2023-02-26T16:15:37.003Z,0.47
2023-02-26T16:18:26.269Z,1.75
2023-02-26T16:21:34.433Z,1.69
2023-02-26T16:24:23.102Z,1.68
2023-02-26T16:27:13.864Z,1.67
2023-02-26T16:30:01.648Z,1.69
2023-02-26T16:32:54.188Z,1.69
2023-02-26T16:35:48.808Z,1.61
2023-02-26T16:38:46.375Z,1.57
2023-02-26T16:41:37.899Z,1.62
2023-02-26T16:44:32.394Z,1.62
2023-02-26T16:47:24.880Z,0.45
2023-02-26T16:50:38.289Z,1.53
2023-02-26T16:53:30.502Z,0.23
2023-02-26T16:56:18.884Z,1.46
2023-02-26T16:59:24.476Z,1.45
2023-02-26T17:02:18.985Z,1.41
2023-02-26T17:05:18.903Z,0.08
2023-02-26T17:08:20.344Z,1.30
2023-02-26T17:11:33.422Z,-0.12
2023-02-26T17:14:27.204Z,0.71
2023-02-26T17:17:12.992Z,1.06
2023-02-26T17:20:01.100Z,-0.18
2023-02-26T17:22:47.592Z,1.10
2023-02-26T17:25:40.777Z,1.14
2023-02-26T17:28:31.100Z,1.10
2023-02-26T17:31:16.500Z,-0.03
2023-02-26T17:34:01.939Z,-0.13
2023-02-26T17:36:48.820Z,1.12
2023-02-26T17:39:34.496Z,1.14
2023-02-26T17:42:23.786Z,1.34
2023-02-26T17:45:10.263Z,0.13
2023-02-26T17:47:55.745Z,0.98
2023-02-26T17:50:55.316Z,1.20
2023-02-26T17:53:41.046Z,1.14
2023-02-26T17:56:29.412Z,1.15
2023-02-26T17:59:15.515Z,1.26
2023-02-26T18:02:01.071Z,0.55
2023-02-26T18:04:46.671Z,0.88
2023-02-26T18:07:32.594Z,-0.18
2023-02-26T18:10:24.600Z,0.84
2023-02-26T18:13:11.662Z,1.09
2023-02-26T18:15:58.900Z,1.14
2023-02-26T18:18:45.908Z,-0.21
2023-02-26T18:21:33.282Z,1.13
2023-02-26T18:24:18.583Z,0.89
2023-02-26T18:27:04.147Z,0.94
2023-02-26T18:29:50.015Z,1.04
2023-02-26T18:32:36.241Z,1.03
2023-02-26T18:35:24.221Z,1.02
2023-02-26T18:38:15.369Z,0.86
2023-02-26T18:41:02.367Z,0.98
2023-02-26T18:43:47.829Z,-0.10
2023-02-26T18:46:35.409Z,0.98
2023-02-26T18:49:22.052Z,-0.17
2023-02-26T18:52:10.805Z,0.77
2023-02-26T18:54:56.622Z,0.86
2023-02-26T18:57:43.165Z,0.84
2023-02-26T19:00:29.413Z,0.71
2023-02-26T19:03:15.369Z,0.67
2023-02-26T19:06:03.307Z,0.67
2023-02-26T19:08:49.019Z,-0.12
2023-02-26T19:11:34.702Z,0.60
2023-02-26T19:14:20.048Z,-0.47
2023-02-26T19:17:05.755Z,0.58
2023-02-26T19:19:51.060Z,0.43
2023-02-26T19:22:39.353Z,0.49
2023-02-26T19:25:27.116Z,0.45
2023-02-26T19:28:12.747Z,-0.91
2023-02-26T19:30:58.512Z,0.42
2023-02-26T19:33:44.901Z,0.32
2023-02-26T19:36:33.642Z,0.31
2023-02-26T19:39:20.172Z,0.31
2023-02-26T19:42:06.589Z,0.21
2023-02-26T19:44:52.237Z,0.35
2023-02-26T19:47:40.616Z,-1.02
2023-02-26T19:50:27.424Z,-1.02
2023-02-26T19:53:13.136Z,0.26
2023-02-26T19:55:58.521Z,-1.11
2023-02-26T19:58:44.028Z,0.21
2023-02-26T20:01:29.873Z,0.22
2023-02-26T20:04:17.140Z,-0.03
2023-02-26T20:07:06.204Z,0.15
2023-02-26T20:09:52.210Z,0.11
2023-02-26T20:12:38.224Z,0.14
2023-02-26T20:15:27.341Z,0.16
2023-02-26T20:18:13.681Z,-0.01
2023-02-26T20:21:08.296Z,0.22
2023-02-26T20:23:57.670Z,0.10
2023-02-26T20:26:45.057Z,0.28
2023-02-26T20:29:30.759Z,0.12
2023-02-26T20:32:19.719Z,0.11
2023-02-26T20:35:05.775Z,-0.95
2023-02-26T20:37:51.072Z,-0.62
2023-02-26T20:40:36.746Z,0.23
2023-02-26T20:43:23.060Z,-0.01
2023-02-26T20:46:10.577Z,0.21
2023-02-26T20:48:56.426Z,0.04
2023-02-26T20:51:42.976Z,0.15
2023-02-26T20:54:28.782Z,0.03
2023-02-26T20:57:14.636Z,0.21
2023-02-26T20:59:59.888Z,0.06
2023-02-26T21:02:46.670Z,-0.07
2023-02-26T21:05:34.499Z,-0.06
2023-02-26T21:08:19.723Z,-0.05
2023-02-26T21:11:08.339Z,0.03
2023-02-26T21:13:53.964Z,0.21
2023-02-26T21:16:41.462Z,0.19
2023-02-26T21:19:31.083Z,0.07
2023-02-26T21:22:20.818Z,0.08
2023-02-26T21:25:09.928Z,-0.99
2023-02-26T21:27:59.221Z,-1.36
2023-02-26T21:30:44.671Z,-0.01
2023-02-26T21:33:30.533Z,-0.19
2023-02-26T21:36:16.779Z,-1.26
2023-02-26T21:39:02.794Z,-0.55
2023-02-26T21:41:48.838Z,-1.36
2023-02-26T21:44:36.357Z,-1.33
2023-02-26T21:47:21.642Z,-0.33
2023-02-26T21:50:07.840Z,-0.14
2023-02-26T21:52:53.295Z,-0.01
2023-02-26T21:55:39.622Z,-0.19
2023-02-26T21:58:25.749Z,-0.02
2023-02-26T22:01:11.301Z,-0.03
2023-02-26T22:03:56.729Z,-1.24
2023-02-26T22:06:42.181Z,-0.05
2023-02-26T22:09:27.894Z,-1.39
2023-02-26T22:12:17.272Z,-1.46
2023-02-26T22:15:02.697Z,0.02
2023-02-26T22:17:48.212Z,-1.10
2023-02-26T22:20:33.673Z,-0.09
2023-02-26T22:23:19.301Z,-0.04
2023-02-26T22:26:05.137Z,-1.63
2023-02-26T22:28:50.356Z,-0.84
2023-02-26T22:31:36.017Z,-0.30
2023-02-26T22:34:21.269Z,-0.26
2023-02-26T22:37:06.835Z,-0.38
2023-02-26T22:39:52.314Z,-1.51
2023-02-26T22:42:37.835Z,-0.34
2023-02-26T22:45:23.111Z,-0.12
2023-02-26T22:48:09.066Z,-0.11
2023-02-26T22:50:54.819Z,-1.14
2023-02-26T22:53:40.532Z,-0.22
2023-02-26T22:56:27.934Z,-1.10
2023-02-26T22:59:13.508Z,-0.27
2023-02-26T23:01:59.038Z,-0.65
2023-02-26T23:04:44.552Z,-1.32
2023-02-26T23:07:30.028Z,-0.18
2023-02-26T23:10:18.267Z,-1.69
2023-02-26T23:13:04.145Z,-0.20
2023-02-26T23:15:50.459Z,-1.59
2023-02-26T23:18:37.282Z,-0.17
2023-02-26T23:21:22.981Z,-0.26
2023-02-26T23:24:08.510Z,-0.18
2023-02-26T23:26:54.029Z,-0.39
2023-02-26T23:29:42.168Z,-0.20
2023-02-26T23:32:27.668Z,-0.32
2023-02-26T23:35:12.997Z,-0.21
2023-02-26T23:37:58.520Z,-0.48
2023-02-26T23:40:43.987Z,-1.55
2023-02-26T23:43:29.529Z,-0.18
2023-02-26T23:46:17.122Z,-1.24
2023-02-26T23:49:03.163Z,-0.59
2023-02-26T23:51:48.852Z,-0.12
2023-02-26T23:54:34.129Z,-0.25
2023-02-26T23:57:21.411Z,-0.09
