createdAt,value
2022-11-08T00:02:24.207Z,13.02
2022-11-08T00:04:50.686Z,12.95
2022-11-08T00:07:35.991Z,12.93
2022-11-08T00:10:20.747Z,12.91
2022-11-08T00:13:05.627Z,12.92
2022-11-08T00:15:38.233Z,12.86
2022-11-08T00:18:06.091Z,12.78
2022-11-08T00:20:32.650Z,12.78
2022-11-08T00:22:59.064Z,12.79
2022-11-08T00:25:25.461Z,12.71
2022-11-08T00:27:51.821Z,12.71
2022-11-08T00:30:18.250Z,12.78
2022-11-08T00:32:44.612Z,12.76
2022-11-08T00:35:10.988Z,12.74
2022-11-08T00:37:37.445Z,12.73
2022-11-08T00:40:04.032Z,12.69
2022-11-08T00:42:30.416Z,12.68
2022-11-08T00:44:56.786Z,12.70
2022-11-08T00:47:23.164Z,12.64
2022-11-08T00:49:49.540Z,12.64
2022-11-08T00:52:15.906Z,12.60
2022-11-08T00:54:42.332Z,12.59
2022-11-08T00:57:08.668Z,12.61
2022-11-08T00:59:35.069Z,12.65
2022-11-08T01:02:01.606Z,12.51
2022-11-08T01:04:28.074Z,12.47
2022-11-08T01:06:54.488Z,12.41
2022-11-08T01:09:20.872Z,12.45
2022-11-08T01:11:47.800Z,12.40
2022-11-08T01:14:15.032Z,12.39
2022-11-08T01:16:42.699Z,12.41
2022-11-08T01:19:09.578Z,12.34
2022-11-08T01:21:36.735Z,12.30
2022-11-08T01:24:03.172Z,12.28
2022-11-08T01:26:30.246Z,12.25
2022-11-08T01:28:57.949Z,12.29
2022-11-08T01:31:28.045Z,12.24
2022-11-08T01:33:54.981Z,12.22
2022-11-08T01:36:24.241Z,12.22
2022-11-08T01:38:50.671Z,12.15
2022-11-08T01:41:18.729Z,12.22
2022-11-08T01:43:53.515Z,12.20
2022-11-08T01:46:19.840Z,12.20
2022-11-08T01:48:55.481Z,12.10
2022-11-08T01:51:27.612Z,12.11
2022-11-08T01:53:54.339Z,12.11
2022-11-08T01:56:21.323Z,12.12
2022-11-08T01:58:52.484Z,12.09
2022-11-08T02:01:19.193Z,12.04
2022-11-08T02:03:46.926Z,12.02
2022-11-08T02:06:13.834Z,12.02
2022-11-08T02:08:42.773Z,11.97
2022-11-08T02:11:13.208Z,11.97
2022-11-08T02:13:40.653Z,12.01
2022-11-08T02:16:12.354Z,12.00
2022-11-08T02:18:39.580Z,11.98
2022-11-08T02:21:15.354Z,11.95
2022-11-08T02:23:49.649Z,11.99
2022-11-08T02:26:19.024Z,12.00
2022-11-08T02:28:48.097Z,11.98
2022-11-08T02:31:17.071Z,11.94
2022-11-08T02:33:44.374Z,11.90
2022-11-08T02:36:14.327Z,11.80
2022-11-08T02:38:44.808Z,11.76
2022-11-08T02:41:11.376Z,11.74
2022-11-08T02:43:37.906Z,11.68
2022-11-08T02:46:04.700Z,11.64
2022-11-08T02:48:31.150Z,11.67
2022-11-08T02:50:57.494Z,11.69
2022-11-08T02:53:23.880Z,11.75
2022-11-08T02:55:50.223Z,11.76
2022-11-08T02:58:16.972Z,11.82
2022-11-08T03:00:43.561Z,11.77
2022-11-08T03:03:10.112Z,11.75
2022-11-08T03:05:36.518Z,11.70
2022-11-08T03:08:02.999Z,11.70
2022-11-08T03:10:29.798Z,11.75
2022-11-08T03:12:57.052Z,11.75
2022-11-08T03:15:23.411Z,11.73
2022-11-08T03:17:49.982Z,11.75
2022-11-08T03:20:16.868Z,11.82
2022-11-08T03:22:43.248Z,11.79
2022-11-08T03:25:09.828Z,11.85
2022-11-08T03:27:36.191Z,11.83
2022-11-08T03:30:02.968Z,11.85
2022-11-08T03:32:29.341Z,11.76
2022-11-08T03:34:55.750Z,11.82
2022-11-08T03:37:23.064Z,11.81
2022-11-08T03:39:49.417Z,11.80
2022-11-08T03:42:15.811Z,11.79
2022-11-08T03:44:42.166Z,11.83
2022-11-08T03:47:09.192Z,11.70
2022-11-08T03:49:35.549Z,11.74
2022-11-08T03:52:02.047Z,11.70
2022-11-08T03:54:28.415Z,11.70
2022-11-08T03:56:54.804Z,11.63
2022-11-08T03:59:21.165Z,11.66
2022-11-08T04:05:54.335Z,11.75
2022-11-08T04:08:21.003Z,11.76
2022-11-08T04:10:47.765Z,11.73
2022-11-08T04:13:32.591Z,11.72
2022-11-08T04:15:59.089Z,11.62
2022-11-08T04:18:43.882Z,11.61
2022-11-08T04:21:22.248Z,11.69
2022-11-08T04:23:50.777Z,11.71
2022-11-08T04:26:18.236Z,11.70
2022-11-08T04:28:45.056Z,11.71
2022-11-08T04:31:18.603Z,11.73
2022-11-08T04:33:45.493Z,11.72
2022-11-08T04:36:16.624Z,11.75
2022-11-08T04:38:43.136Z,11.78
2022-11-08T04:41:12.411Z,11.73
2022-11-08T04:43:38.875Z,11.65
2022-11-08T04:46:12.715Z,11.70
2022-11-08T04:48:39.750Z,11.60
2022-11-08T04:51:09.925Z,11.57
2022-11-08T04:53:36.450Z,11.60
2022-11-08T04:56:05.786Z,11.58
2022-11-08T04:58:43.485Z,11.66
2022-11-08T05:01:12.181Z,11.75
2022-11-08T05:03:38.680Z,11.70
2022-11-08T05:06:10.077Z,11.70
2022-11-08T05:08:36.629Z,11.73
2022-11-08T05:11:05.526Z,11.73
2022-11-08T05:13:32.407Z,11.81
2022-11-08T05:16:06.049Z,11.87
2022-11-08T05:18:33.411Z,11.76
2022-11-08T05:21:19.761Z,11.73
2022-11-08T05:23:48.227Z,11.72
2022-11-08T05:26:16.140Z,11.73
2022-11-08T05:28:42.577Z,11.68
2022-11-08T05:31:09.675Z,11.68
2022-11-08T05:33:36.031Z,11.65
2022-11-08T05:36:05.983Z,11.67
2022-11-08T05:38:33.472Z,11.68
2022-11-08T05:41:11.650Z,11.70
2022-11-08T05:43:38.309Z,11.70
2022-11-08T05:46:04.913Z,11.64
2022-11-08T05:48:31.284Z,11.62
2022-11-08T05:50:57.754Z,11.58
2022-11-08T05:53:24.212Z,11.68
2022-11-08T05:55:50.669Z,11.64
2022-11-08T05:58:17.060Z,11.64
2022-11-08T06:00:43.456Z,11.67
2022-11-08T06:03:09.860Z,11.57
2022-11-08T06:05:36.857Z,11.56
2022-11-08T06:08:03.349Z,11.59
2022-11-08T06:10:29.743Z,11.59
2022-11-08T06:13:00.952Z,11.59
2022-11-08T06:15:27.706Z,11.62
2022-11-08T06:17:54.084Z,11.67
2022-11-08T06:20:20.622Z,11.63
2022-11-08T06:22:47.686Z,11.63
2022-11-08T06:25:14.068Z,11.55
2022-11-08T06:27:40.480Z,11.50
2022-11-08T06:30:07.660Z,11.60
2022-11-08T06:32:34.577Z,11.67
2022-11-08T06:35:00.970Z,11.63
2022-11-08T06:37:27.916Z,11.59
2022-11-08T06:39:54.334Z,11.67
2022-11-08T06:42:20.804Z,11.68
2022-11-08T06:44:47.182Z,11.62
2022-11-08T06:47:14.624Z,11.65
2022-11-08T06:49:41.045Z,11.60
2022-11-08T06:52:07.675Z,11.58
2022-11-08T06:54:34.091Z,11.55
2022-11-08T06:57:02.018Z,11.61
2022-11-08T06:59:29.097Z,11.69
2022-11-08T07:01:56.500Z,11.76
2022-11-08T07:04:23.611Z,11.68
2022-11-08T07:06:49.980Z,11.69
2022-11-08T07:09:16.381Z,11.58
2022-11-08T07:11:42.741Z,11.56
2022-11-08T07:14:09.161Z,11.61
2022-11-08T07:16:35.517Z,11.67
2022-11-08T07:19:01.929Z,11.56
2022-11-08T07:21:28.270Z,11.62
2022-11-08T07:23:54.693Z,11.66
2022-11-08T07:26:21.148Z,11.63
2022-11-08T07:28:47.551Z,11.64
2022-11-08T07:31:14.044Z,11.72
2022-11-08T07:33:40.657Z,11.76
2022-11-08T07:36:07.461Z,11.75
2022-11-08T07:38:33.830Z,11.70
2022-11-08T07:41:01.361Z,11.72
2022-11-08T07:43:29.202Z,11.79
2022-11-08T07:46:01.269Z,11.82
2022-11-08T07:48:29.387Z,11.86
2022-11-08T07:50:55.908Z,11.87
2022-11-08T07:53:23.351Z,11.78
2022-11-08T07:55:49.750Z,11.81
2022-11-08T07:58:16.763Z,11.85
2022-11-08T08:00:44.727Z,11.85
2022-11-08T08:03:13.452Z,11.78
2022-11-08T08:05:44.987Z,11.83
2022-11-08T08:08:13.221Z,11.74
2022-11-08T08:10:40.107Z,11.82
2022-11-08T08:13:06.709Z,11.80
2022-11-08T08:15:33.728Z,11.79
2022-11-08T08:18:02.136Z,11.76
2022-11-08T08:20:29.810Z,11.75
2022-11-08T08:22:56.528Z,11.74
2022-11-08T08:25:23.465Z,11.79
2022-11-08T08:27:51.504Z,11.79
2022-11-08T08:30:19.120Z,11.84
2022-11-08T08:32:53.367Z,11.88
2022-11-08T08:35:29.039Z,11.84
2022-11-08T08:37:59.006Z,11.79
2022-11-08T08:40:25.407Z,11.85
2022-11-08T08:42:51.780Z,11.89
2022-11-08T08:45:18.172Z,11.97
2022-11-08T08:47:44.549Z,11.97
2022-11-08T08:50:11.104Z,11.93
2022-11-08T08:52:37.489Z,11.94
2022-11-08T08:55:04.058Z,11.81
2022-11-08T08:57:30.403Z,11.92
2022-11-08T09:02:44.047Z,12.09
2022-11-08T09:05:11.784Z,12.12
2022-11-08T09:07:38.603Z,12.11
2022-11-08T09:10:06.176Z,12.11
2022-11-08T09:12:33.187Z,12.08
2022-11-08T09:14:59.564Z,12.05
2022-11-08T09:17:27.694Z,12.14
2022-11-08T09:19:57.164Z,12.09
2022-11-08T09:22:23.971Z,12.05
2022-11-08T09:24:50.444Z,12.13
2022-11-08T09:27:16.839Z,12.21
2022-11-08T09:29:43.255Z,12.20
2022-11-08T09:32:09.613Z,12.22
2022-11-08T09:34:35.988Z,12.28
2022-11-08T09:37:02.366Z,12.23
2022-11-08T09:39:28.761Z,12.17
2022-11-08T09:42:11.813Z,12.24
2022-11-08T09:45:10.659Z,12.15
2022-11-08T09:47:40.784Z,12.25
2022-11-08T09:50:28.175Z,12.23
2022-11-08T09:53:12.786Z,12.32
2022-11-08T09:55:44.672Z,12.29
2022-11-08T09:58:41.037Z,12.30
2022-11-08T10:01:12.386Z,12.35
2022-11-08T10:03:43.437Z,12.34
2022-11-08T10:06:29.133Z,12.35
2022-11-08T10:09:14.203Z,12.31
2022-11-08T10:12:18.789Z,12.35
2022-11-08T10:14:54.913Z,12.42
2022-11-08T10:17:39.823Z,12.38
2022-11-08T10:20:29.756Z,12.39
2022-11-08T10:23:14.669Z,12.31
2022-11-08T10:25:55.221Z,12.30
2022-11-08T10:28:29.472Z,12.47
2022-11-08T10:30:56.658Z,12.40
2022-11-08T10:33:42.180Z,12.56
2022-11-08T10:36:20.051Z,12.56
2022-11-08T10:38:53.967Z,12.59
2022-11-08T10:41:26.012Z,12.66
2022-11-08T10:44:02.084Z,12.76
2022-11-08T10:46:48.522Z,12.73
2022-11-08T10:49:26.585Z,12.70
2022-11-08T10:51:56.090Z,12.76
2022-11-08T10:54:42.603Z,12.78
2022-11-08T10:57:31.599Z,12.80
2022-11-08T11:00:21.203Z,12.79
2022-11-08T11:02:53.145Z,12.85
2022-11-08T11:05:23.589Z,12.87
2022-11-08T11:07:56.206Z,12.95
2022-11-08T11:10:37.314Z,12.87
2022-11-08T11:13:10.693Z,12.93
2022-11-08T11:15:53.839Z,12.97
2022-11-08T11:18:28.577Z,13.08
2022-11-08T11:21:14.993Z,13.19
2022-11-08T11:23:47.422Z,13.18
2022-11-08T11:26:29.739Z,13.09
2022-11-08T11:29:05.367Z,13.19
2022-11-08T11:31:40.894Z,13.28
2022-11-08T11:34:35.442Z,13.24
2022-11-08T11:37:18.630Z,13.17
2022-11-08T11:39:49.394Z,13.25
2022-11-08T11:42:49.618Z,13.28
2022-11-08T11:45:21.489Z,13.33
2022-11-08T11:47:55.467Z,13.34
2022-11-08T11:50:38.485Z,13.40
2022-11-08T11:53:24.722Z,13.58
2022-11-08T11:56:33.428Z,13.59
2022-11-08T11:59:08.651Z,13.68
2022-11-08T12:01:56.816Z,13.70
2022-11-08T12:04:28.952Z,13.80
2022-11-08T12:07:11.633Z,13.84
2022-11-08T12:10:31.655Z,13.89
2022-11-08T12:13:06.658Z,13.99
2022-11-08T12:15:57.322Z,13.89
2022-11-08T12:18:43.268Z,13.90
2022-11-08T12:21:32.804Z,14.12
2022-11-08T12:24:24.118Z,14.00
2022-11-08T12:26:56.513Z,13.95
2022-11-08T12:29:26.429Z,14.05
2022-11-08T12:32:18.188Z,14.01
2022-11-08T12:35:06.295Z,14.01
2022-11-08T12:37:59.298Z,13.98
2022-11-08T12:40:28.312Z,13.94
2022-11-08T12:43:36.221Z,13.90
2022-11-08T12:46:10.375Z,13.98
2022-11-08T12:49:12.694Z,13.94
2022-11-08T12:51:58.503Z,13.88
2022-11-08T12:54:43.354Z,13.93
2022-11-08T12:57:16.399Z,13.89
2022-11-08T12:59:56.366Z,13.89
2022-11-08T13:02:32.401Z,13.83
2022-11-08T13:05:25.204Z,13.84
2022-11-08T13:08:04.290Z,13.84
2022-11-08T13:10:35.446Z,13.84
2022-11-08T13:13:29.957Z,13.88
2022-11-08T13:16:14.527Z,13.82
2022-11-08T13:18:55.579Z,13.82
2022-11-08T13:21:28.234Z,13.75
2022-11-08T13:24:42.735Z,13.84
2022-11-08T13:27:25.068Z,13.93
2022-11-08T13:29:53.167Z,13.96
2022-11-08T13:32:43.940Z,13.92
2022-11-08T13:35:25.382Z,13.95
2022-11-08T13:38:45.869Z,14.00
2022-11-08T13:41:17.361Z,13.96
2022-11-08T13:43:44.242Z,13.95
2022-11-08T13:46:29.626Z,13.95
2022-11-08T13:49:00.929Z,13.96
2022-11-08T13:51:34.485Z,13.90
2022-11-08T13:54:30.983Z,13.93
2022-11-08T13:57:01.908Z,13.87
2022-11-08T13:59:31.422Z,13.93
2022-11-08T14:02:03.172Z,13.90
2022-11-08T14:04:40.349Z,13.94
2022-11-08T14:07:29.133Z,13.98
2022-11-08T14:10:16.552Z,13.83
2022-11-08T14:12:42.848Z,13.83
2022-11-08T14:15:24.708Z,13.92
2022-11-08T14:17:58.095Z,13.94
2022-11-08T14:20:34.892Z,13.98
2022-11-08T14:23:26.144Z,13.96
2022-11-08T14:25:58.901Z,13.94
2022-11-08T14:28:29.283Z,14.00
2022-11-08T14:30:57.124Z,14.00
2022-11-08T14:33:26.381Z,14.04
2022-11-08T14:35:58.872Z,13.93
2022-11-08T14:38:27.766Z,14.01
2022-11-08T14:40:58.505Z,14.00
2022-11-08T14:43:26.199Z,14.02
2022-11-08T14:45:53.549Z,13.93
2022-11-08T14:48:24.351Z,14.03
2022-11-08T14:51:01.859Z,13.96
2022-11-08T14:53:31.658Z,13.98
2022-11-08T14:56:07.848Z,13.93
2022-11-08T14:58:34.225Z,13.92
2022-11-08T15:01:02.939Z,13.93
2022-11-08T15:03:31.880Z,13.97
2022-11-08T15:06:01.571Z,13.82
2022-11-08T15:08:45.892Z,13.76
2022-11-08T15:11:28.594Z,13.77
2022-11-08T15:13:58.707Z,13.91
2022-11-08T15:16:25.993Z,13.92
2022-11-08T15:18:52.408Z,13.98
2022-11-08T15:21:29.111Z,13.90
2022-11-08T15:24:12.736Z,13.88
2022-11-08T15:26:40.255Z,13.91
2022-11-08T15:29:13.988Z,13.91
2022-11-08T15:32:01.454Z,13.89
2022-11-08T15:34:38.340Z,13.83
2022-11-08T15:37:33.772Z,13.79
2022-11-08T15:40:02.749Z,13.89
2022-11-08T15:42:29.872Z,13.84
2022-11-08T15:45:17.645Z,13.90
2022-11-08T15:47:44.112Z,13.89
2022-11-08T15:50:25.698Z,13.92
2022-11-08T15:52:55.010Z,13.91
2022-11-08T15:55:29.527Z,13.94
2022-11-08T15:57:57.766Z,13.96
2022-11-08T16:00:27.947Z,13.90
2022-11-08T16:02:55.011Z,13.91
2022-11-08T16:05:31.787Z,13.88
2022-11-08T16:07:58.300Z,13.84
2022-11-08T16:10:42.440Z,13.95
2022-11-08T16:13:19.255Z,13.83
2022-11-08T16:15:46.511Z,13.86
2022-11-08T16:18:12.987Z,13.77
2022-11-08T16:20:39.778Z,13.79
2022-11-08T16:23:08.510Z,13.70
2022-11-08T16:25:44.657Z,13.69
2022-11-08T16:28:26.176Z,13.75
2022-11-08T16:30:53.496Z,13.71
2022-11-08T16:33:22.289Z,13.78
2022-11-08T16:35:49.589Z,13.76
2022-11-08T16:38:22.602Z,13.73
2022-11-08T16:40:49.224Z,13.75
2022-11-08T16:43:15.655Z,13.69
2022-11-08T16:46:04.254Z,13.64
2022-11-08T16:48:28.488Z,13.66
2022-11-08T16:51:00.283Z,13.60
2022-11-08T16:53:27.507Z,13.60
2022-11-08T16:55:53.952Z,13.53
2022-11-08T16:58:20.697Z,13.47
2022-11-08T17:00:48.774Z,13.47
2022-11-08T17:03:26.053Z,13.54
2022-11-08T17:05:53.916Z,13.58
2022-11-08T17:08:21.446Z,13.51
2022-11-08T17:10:48.056Z,13.49
2022-11-08T17:13:16.783Z,13.46
2022-11-08T17:15:43.842Z,13.39
2022-11-08T17:18:16.165Z,13.33
2022-11-08T17:20:43.248Z,13.39
2022-11-08T17:23:10.572Z,13.45
2022-11-08T17:25:40.121Z,13.47
2022-11-08T17:28:06.517Z,13.41
2022-11-08T17:30:32.884Z,13.45
2022-11-08T17:32:59.964Z,13.40
2022-11-08T17:35:26.353Z,13.43
2022-11-08T17:37:53.581Z,13.44
2022-11-08T17:40:20.372Z,13.42
2022-11-08T17:42:46.760Z,13.34
2022-11-08T17:45:13.143Z,13.36
2022-11-08T17:47:39.521Z,13.34
2022-11-08T17:50:06.796Z,13.38
2022-11-08T17:52:33.351Z,13.38
2022-11-08T17:54:59.786Z,13.34
2022-11-08T17:57:26.191Z,13.31
2022-11-08T17:59:52.939Z,13.28
2022-11-08T18:02:19.553Z,13.20
2022-11-08T18:04:46.011Z,13.16
2022-11-08T18:07:12.474Z,13.17
2022-11-08T18:09:38.943Z,13.20
2022-11-08T18:12:05.704Z,13.27
2022-11-08T18:14:32.599Z,13.26
2022-11-08T18:16:59.722Z,13.23
2022-11-08T18:19:26.165Z,13.23
2022-11-08T18:21:52.503Z,13.20
2022-11-08T18:24:19.237Z,13.19
2022-11-08T18:26:45.616Z,13.24
2022-11-08T18:29:12.027Z,13.28
2022-11-08T18:31:38.501Z,13.20
2022-11-08T18:34:05.042Z,13.19
2022-11-08T18:36:31.561Z,13.15
2022-11-08T18:39:01.537Z,13.22
2022-11-08T18:41:32.498Z,13.21
2022-11-08T18:44:00.173Z,13.18
2022-11-08T18:46:29.109Z,13.16
2022-11-08T18:48:55.547Z,13.16
2022-11-08T18:51:23.188Z,13.17
2022-11-08T18:53:49.941Z,13.24
2022-11-08T18:56:16.340Z,13.19
2022-11-08T18:58:43.407Z,13.08
2022-11-08T19:01:09.839Z,13.14
2022-11-08T19:03:36.664Z,13.10
2022-11-08T19:06:03.556Z,13.12
2022-11-08T19:08:31.187Z,13.11
2022-11-08T19:11:00.441Z,13.17
2022-11-08T19:13:28.558Z,13.17
2022-11-08T19:15:59.253Z,13.10
2022-11-08T19:18:26.980Z,13.13
2022-11-08T19:21:02.695Z,13.18
2022-11-08T19:23:29.864Z,13.10
2022-11-08T19:25:59.058Z,13.07
2022-11-08T19:28:31.639Z,13.04
2022-11-08T19:30:59.431Z,13.06
2022-11-08T19:33:28.157Z,13.13
2022-11-08T19:35:54.960Z,13.05
2022-11-08T19:38:22.369Z,13.02
2022-11-08T19:40:48.964Z,13.06
2022-11-08T19:43:16.858Z,13.09
2022-11-08T19:45:50.571Z,13.06
2022-11-08T19:48:17.731Z,13.03
2022-11-08T19:50:44.363Z,13.05
2022-11-08T19:53:10.882Z,13.14
2022-11-08T19:55:37.272Z,13.16
2022-11-08T19:58:04.085Z,13.13
2022-11-08T20:00:30.505Z,13.11
2022-11-08T20:02:56.876Z,13.10
2022-11-08T20:05:23.260Z,13.11
2022-11-08T20:07:49.640Z,13.19
2022-11-08T20:10:15.997Z,13.20
2022-11-08T20:12:42.454Z,13.22
2022-11-08T20:15:09.071Z,13.26
2022-11-08T20:17:36.008Z,13.20
2022-11-08T20:20:03.888Z,13.08
2022-11-08T20:22:30.443Z,13.04
2022-11-08T20:24:57.017Z,13.03
2022-11-08T20:27:23.373Z,12.98
2022-11-08T20:29:49.923Z,13.01
2022-11-08T20:32:16.263Z,12.99
2022-11-08T20:34:42.635Z,12.97
2022-11-08T20:37:10.934Z,12.93
2022-11-08T20:39:37.316Z,12.91
2022-11-08T20:42:03.668Z,12.91
2022-11-08T20:44:30.133Z,12.81
2022-11-08T20:46:56.485Z,12.91
2022-11-08T20:49:22.855Z,12.87
2022-11-08T20:51:49.213Z,12.86
2022-11-08T20:54:16.571Z,12.92
2022-11-08T20:56:42.945Z,12.89
2022-11-08T20:59:09.400Z,12.81
2022-11-08T21:01:36.208Z,12.90
2022-11-08T21:04:02.798Z,12.93
2022-11-08T21:06:32.903Z,12.95
2022-11-08T21:09:15.768Z,12.94
2022-11-08T21:11:48.148Z,12.93
2022-11-08T21:14:14.820Z,12.95
2022-11-08T21:17:07.180Z,12.95
2022-11-08T21:19:27.648Z,12.93
2022-11-08T21:22:13.969Z,12.87
2022-11-08T21:24:41.430Z,12.83
2022-11-08T21:27:08.229Z,12.85
2022-11-08T21:29:34.683Z,12.90
2022-11-08T21:32:01.173Z,12.93
2022-11-08T21:34:32.477Z,12.95
2022-11-08T21:36:59.614Z,12.97
2022-11-08T21:39:26.390Z,12.97
2022-11-08T21:41:52.759Z,12.97
2022-11-08T21:44:19.750Z,12.92
2022-11-08T21:46:46.200Z,12.80
2022-11-08T21:49:13.152Z,12.65
2022-11-08T21:51:39.645Z,12.59
2022-11-08T21:54:06.589Z,12.48
2022-11-08T21:56:34.607Z,12.49
2022-11-08T21:59:02.060Z,12.48
2022-11-08T22:01:30.635Z,12.52
2022-11-08T22:03:58.538Z,12.61
2022-11-08T22:06:24.967Z,12.66
2022-11-08T22:08:51.467Z,12.68
2022-11-08T22:11:18.013Z,12.69
2022-11-08T22:13:44.456Z,12.71
2022-11-08T22:16:10.844Z,12.71
2022-11-08T22:21:40.457Z,12.70
2022-11-08T22:24:12.448Z,12.68
2022-11-08T22:26:40.076Z,12.65
2022-11-08T22:29:07.564Z,12.66
2022-11-08T22:31:34.312Z,12.66
2022-11-08T22:34:00.688Z,12.67
2022-11-08T22:36:27.700Z,12.67
2022-11-08T22:38:54.444Z,12.70
2022-11-08T22:41:22.341Z,12.71
2022-11-08T22:43:49.561Z,12.70
2022-11-08T22:46:16.921Z,12.71
2022-11-08T22:48:43.465Z,12.71
2022-11-08T22:51:10.051Z,12.67
2022-11-08T22:53:36.539Z,12.67
2022-11-08T22:56:08.262Z,12.68
2022-11-08T22:58:37.451Z,12.67
2022-11-08T23:01:15.981Z,12.70
2022-11-08T23:03:46.193Z,12.71
2022-11-08T23:06:13.365Z,12.65
2022-11-08T23:08:39.905Z,12.60
2022-11-08T23:11:25.423Z,12.61
2022-11-08T23:14:10.149Z,12.59
2022-11-08T23:16:40.084Z,12.59
2022-11-08T23:19:26.354Z,12.64
2022-11-08T23:22:12.242Z,12.65
2022-11-08T23:24:39.474Z,12.69
2022-11-08T23:27:24.705Z,12.69
2022-11-08T23:30:10.009Z,12.73
2022-11-08T23:32:36.447Z,12.71
2022-11-08T23:35:03.518Z,12.73
2022-11-08T23:37:30.181Z,12.80
2022-11-08T23:40:15.314Z,12.82
2022-11-08T23:43:00.120Z,12.83
2022-11-08T23:45:26.766Z,12.87
2022-11-08T23:47:53.457Z,12.82
2022-11-08T23:50:20.264Z,12.84
2022-11-08T23:52:46.738Z,12.89
2022-11-08T23:55:13.096Z,12.92
2022-11-08T23:57:39.540Z,12.90
