createdAt,value
2016-10-04T00:02:02.983Z,12.5
2016-10-04T00:07:03.522Z,12.5
2016-10-04T00:12:03.767Z,12.5
2016-10-04T00:17:03.199Z,12.5
2016-10-04T00:22:03.379Z,12.5
2016-10-04T00:27:03.356Z,12.4
2016-10-04T00:32:02.908Z,12.2
2016-10-04T00:37:03.229Z,12.1
2016-10-04T00:42:03.765Z,12.2
2016-10-04T00:47:03.158Z,12.2
2016-10-04T00:52:03.709Z,12.3
2016-10-04T00:57:02.980Z,12.4
2016-10-04T01:02:03.482Z,12.4
2016-10-04T01:07:03.250Z,12.3
2016-10-04T01:12:03.750Z,12.2
2016-10-04T01:17:03.462Z,11.9
2016-10-04T01:22:03.011Z,11.9
2016-10-04T01:27:03.503Z,11.9
2016-10-04T01:32:03.069Z,11.8
2016-10-04T01:37:03.080Z,11.6
2016-10-04T01:42:03.508Z,11.3
2016-10-04T01:47:03.033Z,11.5
2016-10-04T01:52:03.690Z,11.4
2016-10-04T01:57:03.143Z,11.6
2016-10-04T02:02:03.468Z,11.5
2016-10-04T02:07:02.888Z,11.7
2016-10-04T02:12:03.429Z,11.7
2016-10-04T02:17:03.039Z,11.9
2016-10-04T02:22:03.312Z,12.1
2016-10-04T02:27:03.659Z,12.1
2016-10-04T02:32:03.088Z,12.0
2016-10-04T02:37:03.023Z,11.9
2016-10-04T02:42:03.278Z,11.9
2016-10-04T02:47:03.516Z,11.9
2016-10-04T02:52:03.560Z,11.8
2016-10-04T02:57:03.666Z,11.8
2016-10-04T03:02:02.952Z,11.9
2016-10-04T03:07:03.548Z,11.9
2016-10-04T03:12:03.041Z,12.0
2016-10-04T03:17:03.664Z,12.0
2016-10-04T03:22:03.673Z,12.1
2016-10-04T03:27:03.712Z,12.1
2016-10-04T03:32:03.240Z,12.1
2016-10-04T03:37:03.527Z,12.1
2016-10-04T03:42:03.540Z,12.2
2016-10-04T03:47:03.703Z,12.2
2016-10-04T03:52:03.030Z,12.0
2016-10-04T03:57:03.199Z,12.0
2016-10-04T04:02:03.273Z,11.8
2016-10-04T04:07:03.793Z,11.7
2016-10-04T04:12:03.315Z,11.7
2016-10-04T04:17:03.591Z,11.6
2016-10-04T04:22:03.723Z,11.8
2016-10-04T04:27:03.851Z,11.8
2016-10-04T04:32:03.173Z,11.9
2016-10-04T04:37:03.454Z,11.9
2016-10-04T04:42:03.517Z,11.8
2016-10-04T04:47:02.910Z,11.7
2016-10-04T04:52:03.146Z,11.5
2016-10-04T04:57:03.397Z,11.4
2016-10-04T05:02:06.289Z,11.3
2016-10-04T05:07:03.139Z,11.3
2016-10-04T05:17:17.076Z,11.2
2016-10-04T05:22:03.499Z,11.1
2016-10-04T05:27:03.268Z,11.1
2016-10-04T05:32:17.306Z,11.1
2016-10-04T05:37:03.798Z,11.2
2016-10-04T05:42:03.170Z,11.2
2016-10-04T05:47:16.646Z,11.3
2016-10-04T05:52:03.153Z,11.4
2016-10-04T05:57:02.837Z,11.3
2016-10-04T06:02:16.796Z,11.4
2016-10-04T06:07:03.561Z,11.7
2016-10-04T06:12:03.319Z,11.6
2016-10-04T06:17:16.915Z,11.8
2016-10-04T06:22:03.180Z,11.8
2016-10-04T06:27:03.405Z,11.7
2016-10-04T06:32:21.446Z,11.6
2016-10-04T06:37:03.208Z,11.5
2016-10-04T06:42:02.978Z,11.6
2016-10-04T06:47:20.629Z,11.6
2016-10-04T06:52:03.591Z,12.0
2016-10-04T06:57:03.758Z,12.0
2016-10-04T07:02:16.850Z,12.3
2016-10-04T07:07:03.040Z,12.3
2016-10-04T07:12:02.896Z,12.3
2016-10-04T07:17:17.552Z,12.2
2016-10-04T07:22:03.322Z,12.1
2016-10-04T07:27:03.478Z,12.1
2016-10-04T07:32:17.243Z,12.2
2016-10-04T07:37:03.059Z,12.6
2016-10-04T07:42:03.564Z,12.8
2016-10-04T07:47:16.593Z,13.1
2016-10-04T07:52:03.552Z,13.1
2016-10-04T07:57:03.018Z,13.3
2016-10-04T08:02:16.755Z,13.7
2016-10-04T08:07:03.393Z,13.9
2016-10-04T08:12:03.158Z,13.8
2016-10-04T08:17:17.622Z,14.3
2016-10-04T08:22:03.534Z,14.4
2016-10-04T08:27:03.331Z,14.6
2016-10-04T08:32:16.685Z,14.9
2016-10-04T08:37:03.152Z,15.0
2016-10-04T08:42:03.521Z,15.6
2016-10-04T08:47:16.903Z,15.6
2016-10-04T08:52:03.614Z,16.2
2016-10-04T08:57:03.196Z,16.2
2016-10-04T09:02:17.352Z,16.6
2016-10-04T09:07:03.564Z,16.9
2016-10-04T09:12:03.538Z,16.9
2016-10-04T09:17:17.142Z,17.1
2016-10-04T09:27:02.924Z,17.5
2016-10-04T09:32:16.923Z,17.6
2016-10-04T09:37:03.318Z,17.5
2016-10-04T09:42:03.255Z,17.2
2016-10-04T09:47:16.974Z,17.8
2016-10-04T09:52:03.171Z,17.7
2016-10-04T09:57:02.949Z,18.1
2016-10-04T10:02:16.746Z,18.0
2016-10-04T10:07:03.651Z,18.0
2016-10-04T10:12:03.276Z,17.9
2016-10-04T10:17:16.897Z,17.9
2016-10-04T10:22:03.568Z,18.3
2016-10-04T10:27:03.076Z,18.6
2016-10-04T10:32:16.979Z,18.4
2016-10-04T10:37:02.983Z,18.3
2016-10-04T10:42:03.044Z,18.2
2016-10-04T10:47:17.161Z,18.4
2016-10-04T10:52:03.157Z,18.4
2016-10-04T10:57:03.754Z,19.0
2016-10-04T11:02:17.070Z,19.6
2016-10-04T11:07:03.682Z,19.1
2016-10-04T11:12:03.050Z,19.3
2016-10-04T11:17:16.444Z,19.3
2016-10-04T11:22:02.986Z,20.1
2016-10-04T11:27:03.642Z,20.6
2016-10-04T11:32:17.429Z,20.6
2016-10-04T11:37:03.184Z,20.4
2016-10-04T11:42:03.234Z,19.9
2016-10-04T11:47:22.189Z,20.3
2016-10-04T11:52:03.755Z,20.3
2016-10-04T11:57:02.907Z,20.9
2016-10-04T12:02:17.591Z,22.2
2016-10-04T12:07:03.657Z,22.3
2016-10-04T12:12:03.254Z,22.2
2016-10-04T12:17:17.637Z,21.7
2016-10-04T12:22:03.080Z,20.5
2016-10-04T12:27:03.271Z,20.4
2016-10-04T12:32:17.042Z,19.8
2016-10-04T12:37:03.074Z,19.8
2016-10-04T12:42:03.117Z,20.1
2016-10-04T12:47:17.135Z,20.1
2016-10-04T12:52:02.910Z,20.0
2016-10-04T12:57:03.192Z,20.0
2016-10-04T13:02:17.128Z,19.7
2016-10-04T13:07:03.590Z,20.3
2016-10-04T13:12:03.318Z,20.4
2016-10-04T13:17:17.510Z,20.4
2016-10-04T13:22:03.619Z,20.6
2016-10-04T13:27:03.742Z,21.6
2016-10-04T13:32:17.472Z,22.1
2016-10-04T13:37:03.735Z,22.2
2016-10-04T13:42:02.996Z,21.1
2016-10-04T13:47:17.315Z,21.1
2016-10-04T13:52:03.433Z,21.2
2016-10-04T13:57:03.271Z,20.8
2016-10-04T20:02:03.162Z,12.7
2016-10-04T20:07:03.021Z,12.7
2016-10-04T20:12:03.063Z,12.7
2016-10-04T20:17:03.668Z,12.7
2016-10-04T20:22:03.207Z,12.8
2016-10-04T20:27:03.175Z,12.7
2016-10-04T20:32:03.247Z,12.8
2016-10-04T20:37:03.478Z,12.8
2016-10-04T20:42:03.480Z,12.8
2016-10-04T20:47:03.213Z,12.8
2016-10-04T20:52:03.283Z,12.6
2016-10-04T20:57:03.104Z,12.6
2016-10-04T21:02:03.127Z,12.7
2016-10-04T21:07:03.266Z,12.7
2016-10-04T21:12:03.158Z,12.6
2016-10-04T21:17:03.707Z,12.6
2016-10-04T21:22:03.698Z,12.5
2016-10-04T21:27:02.998Z,12.4
2016-10-04T21:32:03.838Z,12.5
2016-10-04T21:37:03.229Z,12.5
2016-10-04T21:42:03.126Z,12.4
2016-10-04T21:47:03.896Z,12.4
2016-10-04T21:52:03.018Z,12.4
2016-10-04T21:57:02.950Z,12.3
2016-10-04T22:02:03.127Z,12.3
2016-10-04T22:07:03.442Z,12.3
2016-10-04T22:12:02.960Z,12.3
2016-10-04T22:22:03.956Z,12.4
2016-10-04T22:27:02.925Z,12.5
2016-10-04T22:32:03.163Z,12.5
2016-10-04T22:37:03.397Z,12.5
2016-10-04T22:42:03.535Z,12.5
2016-10-04T22:47:03.692Z,12.4
2016-10-04T22:52:03.626Z,12.4
2016-10-04T22:57:03.648Z,12.5
2016-10-04T23:02:03.681Z,12.4
2016-10-04T23:07:03.734Z,12.5
2016-10-04T23:12:02.980Z,12.5
2016-10-04T23:17:03.120Z,12.5
2016-10-04T23:22:03.373Z,12.5
2016-10-04T23:27:03.484Z,12.5
2016-10-04T23:32:03.670Z,12.5
2016-10-04T23:37:03.761Z,12.4
2016-10-04T23:42:03.695Z,12.4
2016-10-04T23:47:03.780Z,12.4
2016-10-04T23:52:02.899Z,12.3
2016-10-04T23:57:02.964Z,12.3
