createdAt,value
2022-12-29T00:00:14.562Z,0.00
2022-12-29T00:01:14.574Z,0.00
2022-12-29T00:02:14.587Z,0.00
2022-12-29T00:03:14.687Z,0.00
2022-12-29T00:04:15.419Z,0.00
2022-12-29T00:05:14.548Z,0.00
2022-12-29T00:06:14.493Z,0.00
2022-12-29T00:07:14.511Z,0.00
2022-12-29T00:08:14.484Z,0.00
2022-12-29T00:09:14.496Z,0.00
2022-12-29T00:10:14.455Z,0.00
2022-12-29T00:11:14.462Z,0.00
2022-12-29T00:12:14.424Z,0.00
2022-12-29T00:13:14.424Z,0.00
2022-12-29T00:14:14.410Z,0.00
2022-12-29T00:15:14.425Z,0.00
2022-12-29T00:16:14.445Z,0.00
2022-12-29T00:17:14.380Z,0.00
2022-12-29T00:18:14.382Z,0.00
2022-12-29T00:19:14.364Z,0.00
2022-12-29T00:20:14.382Z,0.00
2022-12-29T00:21:14.345Z,0.00
2022-12-29T00:22:14.338Z,0.00
2022-12-29T00:23:14.315Z,0.00
2022-12-29T00:24:14.336Z,0.00
2022-12-29T00:25:14.325Z,0.00
2022-12-29T00:26:14.294Z,0.00
2022-12-29T00:27:14.304Z,0.00
2022-12-29T00:28:14.280Z,0.00
2022-12-29T00:29:14.265Z,0.00
2022-12-29T00:30:14.263Z,0.00
2022-12-29T00:31:14.438Z,0.00
2022-12-29T00:32:14.239Z,0.00
2022-12-29T00:33:14.225Z,0.00
2022-12-29T00:34:14.210Z,0.00
2022-12-29T00:35:14.213Z,0.00
2022-12-29T00:36:14.254Z,0.00
2022-12-29T00:37:14.170Z,0.00
2022-12-29T00:38:14.155Z,0.00
2022-12-29T00:39:14.171Z,0.00
2022-12-29T00:40:14.151Z,0.00
2022-12-29T00:41:14.136Z,0.00
2022-12-29T00:42:14.122Z,0.00
2022-12-29T00:43:14.270Z,0.00
2022-12-29T00:44:14.148Z,0.00
2022-12-29T00:45:14.124Z,0.00
2022-12-29T00:46:19.620Z,0.00
2022-12-29T00:47:15.123Z,0.00
2022-12-29T00:48:14.149Z,0.00
2022-12-29T00:49:14.058Z,0.00
2022-12-29T00:50:14.039Z,0.00
2022-12-29T00:51:14.021Z,0.00
2022-12-29T00:52:14.044Z,0.00
2022-12-29T00:53:14.010Z,0.00
2022-12-29T00:54:13.990Z,0.00
2022-12-29T00:55:14.000Z,0.00
2022-12-29T00:56:13.970Z,0.00
2022-12-29T00:57:13.972Z,0.00
2022-12-29T00:58:13.941Z,0.00
2022-12-29T00:59:13.959Z,0.00
2022-12-29T01:00:13.924Z,0.00
2022-12-29T01:01:14.022Z,0.00
2022-12-29T01:02:14.027Z,0.00
2022-12-29T01:03:13.992Z,0.00
2022-12-29T01:04:13.881Z,0.00
2022-12-29T01:05:13.884Z,0.00
2022-12-29T01:06:13.865Z,0.00
2022-12-29T01:07:13.866Z,0.00
2022-12-29T01:08:13.857Z,0.00
2022-12-29T01:09:13.832Z,0.00
2022-12-29T01:10:13.853Z,0.00
2022-12-29T01:11:13.838Z,0.00
2022-12-29T01:12:14.269Z,0.00
2022-12-29T01:13:13.807Z,0.00
2022-12-29T01:14:13.785Z,0.00
2022-12-29T01:15:13.770Z,0.00
2022-12-29T01:16:13.799Z,0.00
2022-12-29T01:17:13.754Z,0.00
2022-12-29T01:18:13.737Z,0.00
2022-12-29T01:19:13.742Z,0.00
2022-12-29T01:20:13.728Z,0.00
2022-12-29T01:21:13.723Z,0.00
2022-12-29T01:22:13.708Z,0.00
2022-12-29T01:23:13.675Z,0.00
2022-12-29T01:24:13.674Z,0.00
2022-12-29T01:25:13.677Z,0.00
2022-12-29T01:26:13.645Z,0.00
2022-12-29T01:27:13.639Z,0.00
2022-12-29T01:28:13.623Z,0.00
2022-12-29T01:29:13.634Z,0.00
2022-12-29T01:30:13.615Z,0.00
2022-12-29T01:31:13.642Z,0.00
2022-12-29T01:32:13.596Z,0.00
2022-12-29T01:33:13.578Z,0.00
2022-12-29T01:34:13.556Z,0.00
2022-12-29T01:35:13.568Z,0.00
2022-12-29T01:36:13.566Z,0.00
2022-12-29T01:37:13.527Z,0.00
2022-12-29T01:38:13.535Z,0.00
2022-12-29T01:39:13.533Z,0.00
2022-12-29T01:40:13.500Z,0.00
2022-12-29T01:41:13.510Z,0.00
2022-12-29T01:42:13.506Z,0.00
2022-12-29T01:43:13.488Z,0.00
2022-12-29T01:44:13.448Z,0.00
2022-12-29T01:45:13.456Z,0.00
2022-12-29T01:46:13.469Z,0.00
2022-12-29T01:47:13.440Z,0.00
2022-12-29T01:48:13.431Z,0.00
2022-12-29T01:49:13.410Z,0.00
2022-12-29T01:50:13.392Z,0.00
2022-12-29T01:51:13.390Z,0.00
2022-12-29T01:52:13.389Z,0.00
2022-12-29T01:53:13.403Z,0.00
2022-12-29T01:54:13.352Z,0.00
2022-12-29T01:55:13.371Z,0.00
2022-12-29T01:56:13.350Z,0.00
2022-12-29T01:57:13.339Z,0.00
2022-12-29T01:58:13.337Z,0.00
2022-12-29T01:59:13.312Z,0.00
2022-12-29T02:00:13.284Z,0.00
2022-12-29T02:01:13.345Z,0.00
2022-12-29T02:02:13.377Z,0.00
2022-12-29T02:03:13.359Z,0.00
2022-12-29T02:04:13.241Z,0.00
2022-12-29T02:05:13.232Z,0.00
2022-12-29T02:06:13.230Z,0.00
2022-12-29T02:07:13.232Z,0.00
2022-12-29T02:08:13.201Z,0.00
2022-12-29T02:09:13.203Z,0.00
2022-12-29T02:10:13.191Z,0.00
2022-12-29T02:11:13.172Z,0.00
2022-12-29T02:12:13.163Z,0.00
2022-12-29T02:13:13.164Z,0.00
2022-12-29T02:14:13.149Z,0.00
2022-12-29T02:15:13.141Z,0.00
2022-12-29T02:16:13.220Z,0.00
2022-12-29T02:17:13.141Z,0.00
2022-12-29T02:18:13.093Z,0.00
2022-12-29T02:19:13.103Z,0.00
2022-12-29T02:20:13.085Z,0.00
2022-12-29T02:21:13.069Z,0.00
2022-12-29T02:22:13.064Z,0.00
2022-12-29T02:23:13.049Z,0.00
2022-12-29T02:24:13.058Z,0.00
2022-12-29T02:25:13.042Z,0.00
2022-12-29T02:26:13.015Z,0.00
2022-12-29T02:27:13.011Z,0.00
2022-12-29T02:28:12.996Z,0.00
2022-12-29T02:29:12.998Z,0.00
2022-12-29T02:30:12.970Z,0.00
2022-12-29T02:31:13.022Z,0.00
2022-12-29T02:32:13.015Z,0.00
2022-12-29T02:33:12.938Z,0.00
2022-12-29T02:34:12.974Z,0.00
2022-12-29T02:35:12.938Z,0.00
2022-12-29T02:36:12.924Z,0.00
2022-12-29T02:37:12.896Z,0.00
2022-12-29T02:38:12.877Z,0.00
2022-12-29T02:39:12.901Z,0.00
2022-12-29T02:40:12.889Z,0.00
2022-12-29T02:41:12.862Z,0.00
2022-12-29T02:42:12.856Z,0.00
2022-12-29T02:43:12.838Z,0.00
2022-12-29T02:44:12.822Z,0.00
2022-12-29T02:45:12.848Z,0.00
2022-12-29T02:46:12.879Z,0.00
2022-12-29T02:47:12.801Z,0.00
2022-12-29T02:48:12.770Z,0.00
2022-12-29T02:49:12.794Z,0.00
2022-12-29T02:50:12.772Z,0.00
2022-12-29T02:51:12.749Z,0.00
2022-12-29T02:52:12.749Z,0.00
2022-12-29T02:53:12.739Z,0.00
2022-12-29T02:54:12.766Z,0.00
2022-12-29T02:55:12.709Z,0.00
2022-12-29T02:56:12.691Z,0.00
2022-12-29T02:57:12.687Z,0.00
2022-12-29T02:58:12.692Z,0.00
2022-12-29T02:59:12.651Z,0.00
2022-12-29T03:00:12.669Z,0.00
2022-12-29T03:01:12.712Z,0.00
2022-12-29T03:02:12.764Z,0.00
2022-12-29T03:03:12.651Z,0.00
2022-12-29T03:04:12.624Z,0.00
2022-12-29T03:05:12.618Z,0.00
2022-12-29T03:06:12.580Z,0.00
2022-12-29T03:07:12.586Z,0.00
2022-12-29T03:08:12.572Z,0.00
2022-12-29T03:09:18.893Z,0.00
2022-12-29T03:10:13.564Z,0.00
2022-12-29T03:11:12.541Z,0.00
2022-12-29T03:12:12.549Z,0.00
2022-12-29T03:13:12.522Z,0.00
2022-12-29T03:14:12.508Z,0.00
2022-12-29T03:15:12.506Z,0.00
2022-12-29T03:16:12.487Z,0.00
2022-12-29T03:17:12.528Z,0.00
2022-12-29T03:18:12.466Z,0.00
2022-12-29T03:19:12.459Z,0.00
2022-12-29T03:20:12.447Z,0.00
2022-12-29T03:21:12.434Z,0.00
2022-12-29T03:22:12.428Z,0.00
2022-12-29T03:23:12.413Z,0.00
2022-12-29T03:24:12.392Z,0.00
2022-12-29T03:25:12.382Z,0.00
2022-12-29T03:26:12.407Z,0.00
2022-12-29T03:27:12.365Z,0.00
2022-12-29T03:28:12.400Z,0.00
2022-12-29T03:29:12.335Z,0.00
2022-12-29T03:30:12.340Z,0.00
2022-12-29T03:31:12.342Z,0.00
2022-12-29T03:32:12.316Z,0.00
2022-12-29T03:33:12.300Z,0.00
2022-12-29T03:34:12.323Z,0.00
2022-12-29T03:35:12.296Z,0.00
2022-12-29T03:36:12.277Z,0.00
2022-12-29T03:37:12.270Z,0.00
2022-12-29T03:38:12.250Z,0.00
2022-12-29T03:39:12.236Z,0.00
2022-12-29T03:40:12.237Z,0.00
2022-12-29T03:41:12.241Z,0.00
2022-12-29T03:42:12.217Z,0.00
2022-12-29T03:43:12.197Z,0.00
2022-12-29T03:44:12.193Z,0.00
2022-12-29T03:45:12.164Z,0.00
2022-12-29T03:46:12.251Z,0.00
2022-12-29T03:47:12.215Z,0.00
2022-12-29T03:48:12.139Z,0.00
2022-12-29T03:49:12.136Z,0.00
2022-12-29T03:50:12.132Z,0.00
2022-12-29T03:51:12.103Z,0.00
2022-12-29T03:52:12.107Z,0.00
2022-12-29T03:53:12.109Z,0.00
2022-12-29T03:54:12.089Z,0.00
2022-12-29T03:55:12.067Z,0.00
2022-12-29T03:56:12.066Z,0.00
2022-12-29T03:57:12.066Z,0.00
2022-12-29T03:58:12.075Z,0.00
2022-12-29T03:59:12.041Z,0.00
2022-12-29T04:00:12.029Z,0.00
2022-12-29T04:01:12.064Z,0.00
2022-12-29T04:02:12.142Z,0.00
2022-12-29T04:03:12.107Z,0.00
2022-12-29T04:04:11.972Z,0.00
2022-12-29T04:05:11.969Z,0.00
2022-12-29T04:06:11.960Z,0.00
2022-12-29T04:07:11.930Z,0.00
2022-12-29T04:08:11.950Z,0.00
2022-12-29T04:09:11.930Z,0.00
2022-12-29T04:10:11.919Z,0.00
2022-12-29T04:11:11.882Z,0.00
2022-12-29T04:12:11.881Z,0.00
2022-12-29T04:13:11.871Z,0.00
2022-12-29T04:14:11.874Z,0.00
2022-12-29T04:15:11.875Z,0.00
2022-12-29T04:16:11.866Z,0.00
2022-12-29T04:17:11.835Z,0.00
2022-12-29T04:18:11.822Z,0.00
2022-12-29T04:19:11.819Z,0.00
2022-12-29T04:20:11.792Z,0.00
2022-12-29T04:21:11.772Z,0.00
2022-12-29T04:22:11.784Z,0.00
2022-12-29T04:23:11.753Z,0.00
2022-12-29T04:24:11.765Z,0.00
2022-12-29T04:25:11.734Z,0.00
2022-12-29T04:26:11.735Z,0.00
2022-12-29T04:27:11.755Z,0.00
2022-12-29T04:28:11.716Z,0.00
2022-12-29T04:29:11.686Z,0.00
2022-12-29T04:30:11.691Z,0.00
2022-12-29T04:31:11.709Z,0.00
2022-12-29T04:32:11.676Z,0.00
2022-12-29T04:33:11.673Z,0.00
2022-12-29T04:34:11.668Z,0.00
2022-12-29T04:35:11.657Z,0.00
2022-12-29T04:36:11.619Z,0.00
2022-12-29T04:37:11.620Z,0.00
2022-12-29T04:38:11.608Z,0.00
2022-12-29T04:39:11.605Z,0.00
2022-12-29T04:40:11.617Z,0.00
2022-12-29T04:41:11.567Z,0.00
2022-12-29T04:42:11.568Z,0.00
2022-12-29T04:43:11.541Z,0.00
2022-12-29T04:44:11.528Z,0.00
2022-12-29T04:45:11.556Z,0.00
2022-12-29T04:46:11.581Z,0.00
2022-12-29T04:47:11.538Z,0.00
2022-12-29T04:48:11.489Z,0.00
2022-12-29T04:49:11.488Z,0.00
2022-12-29T04:50:11.488Z,0.00
2022-12-29T04:51:11.471Z,0.00
2022-12-29T04:52:11.486Z,0.00
2022-12-29T04:53:11.438Z,0.00
2022-12-29T04:54:11.427Z,0.00
2022-12-29T04:55:11.419Z,0.00
2022-12-29T04:56:11.424Z,0.00
2022-12-29T04:57:11.402Z,0.00
2022-12-29T04:58:11.405Z,0.00
2022-12-29T04:59:11.393Z,0.00
2022-12-29T05:00:11.363Z,0.00
2022-12-29T05:01:11.351Z,0.00
2022-12-29T05:02:11.524Z,0.00
2022-12-29T05:03:11.494Z,0.00
2022-12-29T05:04:11.319Z,0.00
2022-12-29T05:05:11.318Z,0.00
2022-12-29T05:06:11.315Z,0.00
2022-12-29T05:07:11.302Z,0.00
2022-12-29T05:08:11.320Z,0.00
2022-12-29T05:09:11.281Z,0.00
2022-12-29T05:10:11.283Z,0.00
2022-12-29T05:11:11.267Z,0.00
2022-12-29T05:12:11.255Z,0.00
2022-12-29T05:13:11.220Z,0.00
2022-12-29T05:14:11.212Z,0.00
2022-12-29T05:15:11.223Z,0.00
2022-12-29T05:16:11.272Z,0.00
2022-12-29T05:17:11.206Z,0.00
2022-12-29T05:18:11.166Z,0.00
2022-12-29T05:19:11.147Z,0.00
2022-12-29T05:20:11.157Z,0.00
2022-12-29T05:21:11.133Z,0.00
2022-12-29T05:22:11.144Z,0.00
2022-12-29T05:23:11.117Z,0.00
2022-12-29T05:24:11.125Z,0.00
2022-12-29T05:25:11.100Z,0.00
2022-12-29T05:26:11.093Z,0.00
2022-12-29T05:27:11.091Z,0.00
2022-12-29T05:28:11.068Z,0.00
2022-12-29T05:29:11.057Z,0.00
2022-12-29T05:30:11.060Z,0.00
2022-12-29T05:31:11.076Z,0.00
2022-12-29T05:32:11.047Z,0.00
2022-12-29T05:33:11.005Z,0.00
2022-12-29T05:34:11.012Z,0.00
2022-12-29T05:35:10.983Z,0.00
2022-12-29T05:36:11.004Z,0.00
2022-12-29T05:37:10.968Z,0.00
2022-12-29T05:38:10.978Z,0.00
2022-12-29T05:39:10.962Z,0.00
2022-12-29T05:40:10.929Z,0.00
2022-12-29T05:41:10.930Z,0.00
2022-12-29T05:42:10.935Z,0.00
2022-12-29T05:43:10.932Z,0.00
2022-12-29T05:44:10.902Z,0.00
2022-12-29T05:45:11.593Z,0.00
2022-12-29T05:46:10.965Z,0.00
2022-12-29T05:47:10.940Z,0.00
2022-12-29T05:48:10.863Z,0.00
2022-12-29T05:49:10.851Z,0.00
2022-12-29T05:50:10.823Z,0.00
2022-12-29T05:51:10.838Z,0.00
2022-12-29T05:52:10.833Z,0.00
2022-12-29T05:53:10.813Z,0.00
2022-12-29T05:54:10.780Z,0.00
2022-12-29T05:55:10.811Z,0.00
2022-12-29T05:56:10.785Z,0.00
2022-12-29T05:57:10.762Z,0.00
2022-12-29T05:58:10.755Z,0.00
2022-12-29T05:59:10.724Z,0.00
2022-12-29T06:00:10.737Z,0.00
2022-12-29T06:01:10.733Z,0.00
2022-12-29T06:02:10.837Z,0.00
2022-12-29T06:03:10.921Z,0.00
2022-12-29T06:04:10.835Z,0.00
2022-12-29T06:05:11.367Z,0.00
2022-12-29T06:06:11.681Z,0.00
2022-12-29T06:07:10.686Z,0.00
2022-12-29T06:08:10.641Z,0.00
2022-12-29T06:09:10.628Z,0.00
2022-12-29T06:10:11.335Z,0.00
2022-12-29T06:11:10.633Z,0.00
2022-12-29T06:12:11.603Z,0.00
2022-12-29T06:13:10.604Z,0.00
2022-12-29T06:14:10.587Z,0.00
2022-12-29T06:15:10.582Z,0.00
2022-12-29T06:16:10.584Z,0.00
2022-12-29T06:17:10.558Z,0.00
2022-12-29T06:18:15.052Z,0.00
2022-12-29T06:19:11.505Z,0.00
2022-12-29T06:20:10.517Z,0.00
2022-12-29T06:21:10.502Z,0.00
2022-12-29T06:22:10.512Z,0.00
2022-12-29T06:23:10.537Z,0.00
2022-12-29T06:24:10.490Z,0.00
2022-12-29T06:25:10.467Z,0.00
2022-12-29T06:26:10.459Z,0.00
2022-12-29T06:27:10.437Z,0.00
2022-12-29T06:28:10.445Z,0.00
2022-12-29T06:29:10.450Z,0.00
2022-12-29T06:30:10.395Z,0.00
2022-12-29T06:31:10.423Z,0.00
2022-12-29T06:32:10.455Z,0.00
2022-12-29T06:33:10.358Z,0.00
2022-12-29T06:34:10.382Z,0.00
2022-12-29T06:35:10.364Z,0.00
2022-12-29T06:36:11.050Z,0.00
2022-12-29T06:37:10.339Z,0.00
2022-12-29T06:38:11.461Z,0.00
2022-12-29T06:39:10.340Z,0.00
2022-12-29T06:40:11.015Z,0.00
2022-12-29T06:41:10.289Z,0.00
2022-12-29T06:42:11.299Z,0.00
2022-12-29T06:43:10.271Z,0.00
2022-12-29T06:44:11.270Z,0.00
2022-12-29T06:45:10.266Z,0.00
2022-12-29T06:46:11.022Z,0.00
2022-12-29T06:47:10.216Z,0.00
2022-12-29T06:48:11.097Z,0.00
2022-12-29T06:49:10.200Z,0.00
2022-12-29T06:50:10.246Z,0.00
2022-12-29T06:51:10.201Z,0.00
2022-12-29T06:52:13.041Z,0.00
2022-12-29T06:53:10.151Z,0.00
2022-12-29T06:54:10.152Z,0.00
2022-12-29T06:55:10.126Z,0.00
2022-12-29T06:56:10.142Z,0.00
2022-12-29T06:57:10.125Z,0.00
2022-12-29T06:58:10.130Z,0.00
2022-12-29T06:59:10.083Z,0.00
2022-12-29T07:00:10.088Z,0.00
2022-12-29T07:01:10.161Z,0.00
2022-12-29T07:02:10.133Z,0.00
2022-12-29T07:03:10.087Z,0.00
2022-12-29T07:04:10.043Z,0.00
2022-12-29T07:05:10.015Z,0.00
2022-12-29T07:06:10.030Z,0.00
2022-12-29T07:07:10.020Z,0.00
2022-12-29T07:08:09.994Z,0.00
2022-12-29T07:09:09.991Z,0.00
2022-12-29T07:10:09.964Z,0.00
2022-12-29T07:11:09.961Z,0.00
2022-12-29T07:12:09.947Z,0.00
2022-12-29T07:13:09.945Z,0.00
2022-12-29T07:14:09.933Z,0.00
2022-12-29T07:15:09.926Z,0.00
2022-12-29T07:16:09.959Z,0.00
2022-12-29T07:17:09.955Z,0.00
2022-12-29T07:18:09.874Z,0.00
2022-12-29T07:19:10.587Z,0.00
2022-12-29T07:20:09.894Z,5.62
2022-12-29T07:21:09.921Z,5.62
2022-12-29T07:22:09.876Z,5.62
2022-12-29T07:23:10.550Z,5.62
2022-12-29T07:24:09.837Z,5.62
2022-12-29T07:25:10.832Z,5.62
2022-12-29T07:26:09.803Z,5.62
2022-12-29T07:27:10.480Z,5.62
2022-12-29T07:28:09.817Z,5.62
2022-12-29T07:29:09.847Z,5.62
2022-12-29T07:30:09.758Z,5.62
2022-12-29T07:31:10.459Z,5.62
2022-12-29T07:32:09.812Z,5.62
2022-12-29T07:33:10.416Z,5.62
2022-12-29T07:34:09.740Z,5.62
2022-12-29T07:35:09.733Z,5.62
2022-12-29T07:36:09.700Z,5.62
2022-12-29T07:37:09.784Z,5.62
2022-12-29T07:38:09.694Z,5.62
2022-12-29T07:39:09.659Z,11.25
2022-12-29T07:40:09.659Z,11.25
2022-12-29T07:41:09.659Z,11.25
2022-12-29T07:42:09.639Z,11.25
2022-12-29T07:43:09.620Z,11.25
2022-12-29T07:44:09.597Z,11.25
2022-12-29T07:45:09.622Z,11.25
2022-12-29T07:46:14.581Z,11.25
2022-12-29T07:47:10.625Z,11.25
2022-12-29T07:48:09.571Z,11.25
2022-12-29T07:49:09.549Z,11.25
2022-12-29T07:50:09.528Z,11.25
2022-12-29T07:51:09.561Z,11.25
2022-12-29T07:52:09.524Z,11.25
2022-12-29T07:53:10.215Z,11.25
2022-12-29T07:54:09.547Z,11.25
2022-12-29T07:55:09.499Z,11.25
2022-12-29T07:56:09.491Z,16.88
2022-12-29T07:57:09.530Z,16.88
2022-12-29T07:58:09.442Z,16.88
2022-12-29T07:59:09.442Z,16.88
2022-12-29T08:00:09.433Z,16.88
2022-12-29T08:01:09.443Z,16.88
2022-12-29T08:02:09.617Z,16.88
2022-12-29T08:03:09.528Z,16.88
2022-12-29T08:04:09.477Z,22.50
2022-12-29T08:05:10.108Z,22.50
2022-12-29T08:06:09.363Z,22.50
2022-12-29T08:07:10.421Z,22.50
2022-12-29T08:08:09.412Z,22.50
2022-12-29T08:09:15.032Z,22.50
2022-12-29T08:10:10.313Z,16.88
2022-12-29T08:11:09.320Z,16.88
2022-12-29T08:12:09.323Z,16.88
2022-12-29T08:13:09.310Z,16.88
2022-12-29T08:14:09.265Z,16.88
2022-12-29T08:15:09.290Z,16.88
2022-12-29T08:16:09.317Z,16.88
2022-12-29T08:17:09.267Z,16.88
2022-12-29T08:18:09.273Z,16.88
2022-12-29T08:19:09.223Z,16.88
2022-12-29T08:20:09.242Z,16.88
2022-12-29T08:21:09.213Z,16.88
2022-12-29T08:22:09.195Z,16.88
2022-12-29T08:23:09.195Z,16.88
2022-12-29T08:24:09.203Z,22.50
2022-12-29T08:25:09.172Z,22.50
2022-12-29T08:26:09.179Z,22.50
2022-12-29T08:27:16.267Z,22.50
2022-12-29T08:28:10.137Z,22.50
2022-12-29T08:29:09.137Z,28.12
2022-12-29T08:30:09.123Z,28.12
2022-12-29T08:31:09.168Z,28.12
2022-12-29T08:32:10.027Z,28.12
2022-12-29T08:33:09.086Z,28.12
2022-12-29T08:34:09.168Z,28.12
2022-12-29T08:35:09.067Z,28.12
2022-12-29T08:36:10.042Z,28.12
2022-12-29T08:37:09.089Z,28.12
2022-12-29T08:38:10.129Z,28.12
2022-12-29T08:39:09.040Z,28.12
2022-12-29T08:40:09.724Z,28.12
2022-12-29T08:41:09.038Z,28.12
2022-12-29T08:42:09.660Z,28.12
2022-12-29T08:43:09.007Z,28.12
2022-12-29T08:44:09.762Z,28.12
2022-12-29T08:45:08.950Z,28.12
2022-12-29T08:46:09.107Z,28.12
2022-12-29T08:47:08.950Z,28.12
2022-12-29T08:48:09.671Z,28.12
2022-12-29T08:49:08.900Z,33.75
2022-12-29T08:50:09.643Z,33.75
2022-12-29T08:51:08.918Z,33.75
2022-12-29T08:52:08.931Z,33.75
2022-12-29T08:53:08.870Z,33.75
2022-12-29T08:54:08.861Z,39.38
2022-12-29T08:55:08.861Z,45.00
2022-12-29T08:56:08.831Z,45.00
2022-12-29T08:57:08.823Z,45.00
2022-12-29T08:58:08.823Z,45.00
2022-12-29T08:59:08.811Z,39.38
2022-12-29T09:00:08.812Z,39.38
2022-12-29T09:01:08.845Z,39.38
2022-12-29T09:02:08.861Z,39.38
2022-12-29T09:03:08.972Z,45.00
2022-12-29T09:04:17.459Z,45.00
2022-12-29T09:05:09.823Z,45.00
2022-12-29T09:06:08.723Z,45.00
2022-12-29T09:07:08.723Z,56.25
2022-12-29T09:08:08.695Z,61.88
2022-12-29T09:09:08.706Z,73.12
2022-12-29T09:10:08.683Z,73.12
2022-12-29T09:11:08.673Z,67.50
2022-12-29T09:12:08.688Z,67.50
2022-12-29T09:13:08.720Z,67.50
2022-12-29T09:14:08.642Z,56.25
2022-12-29T09:15:08.652Z,50.62
2022-12-29T09:16:08.690Z,50.62
2022-12-29T09:17:08.637Z,50.62
2022-12-29T09:18:08.656Z,50.62
2022-12-29T09:19:08.613Z,50.62
2022-12-29T09:20:08.593Z,61.88
2022-12-29T09:21:08.566Z,67.50
2022-12-29T09:22:08.546Z,73.12
2022-12-29T09:23:08.536Z,78.75
2022-12-29T09:24:08.528Z,61.88
2022-12-29T09:25:08.529Z,61.88
2022-12-29T09:26:08.513Z,67.50
2022-12-29T09:27:08.498Z,78.75
2022-12-29T09:28:08.478Z,78.75
2022-12-29T09:29:08.487Z,78.75
2022-12-29T09:30:08.467Z,73.12
2022-12-29T09:31:08.513Z,73.12
2022-12-29T09:32:09.756Z,73.12
2022-12-29T09:33:08.434Z,67.50
2022-12-29T09:34:08.432Z,73.12
2022-12-29T09:35:08.432Z,78.75
2022-12-29T09:36:08.421Z,90.00
2022-12-29T09:37:08.390Z,78.75
2022-12-29T09:38:08.390Z,84.38
2022-12-29T09:39:08.399Z,106.88
2022-12-29T09:40:08.353Z,90.00
2022-12-29T09:41:08.357Z,90.00
2022-12-29T09:42:08.391Z,95.62
2022-12-29T09:43:08.339Z,101.25
2022-12-29T09:44:08.312Z,157.50
2022-12-29T09:45:08.349Z,118.12
2022-12-29T09:46:08.330Z,135.00
2022-12-29T09:47:08.395Z,140.62
2022-12-29T09:48:09.956Z,106.88
2022-12-29T09:49:08.294Z,90.00
2022-12-29T09:50:08.251Z,95.62
2022-12-29T09:51:08.952Z,140.62
2022-12-29T09:52:08.273Z,168.75
2022-12-29T09:53:09.272Z,185.62
2022-12-29T09:54:08.221Z,123.75
2022-12-29T09:55:13.852Z,151.88
2022-12-29T09:56:09.202Z,163.12
2022-12-29T09:57:08.862Z,118.12
2022-12-29T09:58:08.185Z,101.25
2022-12-29T09:59:08.296Z,84.38
2022-12-29T10:00:08.163Z,78.75
2022-12-29T10:01:08.376Z,61.88
2022-12-29T10:02:08.332Z,61.88
2022-12-29T10:03:09.103Z,56.25
2022-12-29T10:04:08.110Z,61.88
2022-12-29T10:05:08.127Z,50.62
2022-12-29T10:06:08.094Z,39.38
2022-12-29T10:07:28.992Z,45.00
2022-12-29T10:08:13.922Z,45.00
2022-12-29T10:09:09.155Z,39.38
2022-12-29T10:10:08.053Z,39.38
2022-12-29T10:11:08.037Z,39.38
2022-12-29T10:12:08.043Z,45.00
2022-12-29T10:13:08.019Z,45.00
2022-12-29T10:14:12.308Z,45.00
2022-12-29T10:15:09.008Z,45.00
2022-12-29T10:16:08.082Z,39.38
2022-12-29T10:17:07.970Z,39.38
2022-12-29T10:18:07.958Z,50.62
2022-12-29T10:19:07.988Z,50.62
2022-12-29T10:20:07.939Z,61.88
2022-12-29T10:21:07.941Z,73.12
2022-12-29T10:22:07.918Z,90.00
2022-12-29T10:23:07.916Z,84.38
2022-12-29T10:24:07.891Z,73.12
2022-12-29T10:25:07.900Z,61.88
2022-12-29T10:26:07.867Z,50.62
2022-12-29T10:27:07.859Z,45.00
2022-12-29T10:28:07.837Z,50.62
2022-12-29T10:29:07.860Z,50.62
2022-12-29T10:30:07.827Z,45.00
2022-12-29T10:31:09.009Z,45.00
2022-12-29T10:32:07.923Z,45.00
2022-12-29T10:33:07.789Z,50.62
2022-12-29T10:34:07.772Z,78.75
2022-12-29T10:35:07.781Z,106.88
2022-12-29T10:36:07.777Z,106.88
2022-12-29T10:37:07.780Z,84.38
2022-12-29T10:38:07.741Z,90.00
2022-12-29T10:39:07.720Z,106.88
2022-12-29T10:40:07.719Z,112.50
2022-12-29T10:41:07.722Z,84.38
2022-12-29T10:42:07.719Z,78.75
2022-12-29T10:43:07.700Z,101.25
2022-12-29T10:44:07.680Z,90.00
2022-12-29T10:45:07.664Z,90.00
2022-12-29T10:46:07.766Z,78.75
2022-12-29T10:47:07.643Z,78.75
2022-12-29T10:48:07.677Z,67.50
2022-12-29T10:49:07.613Z,61.88
2022-12-29T10:50:07.607Z,95.62
2022-12-29T10:51:07.613Z,163.12
2022-12-29T10:52:07.601Z,247.50
2022-12-29T10:53:07.574Z,185.62
2022-12-29T10:54:07.591Z,163.12
2022-12-29T10:55:07.555Z,123.75
2022-12-29T10:56:07.549Z,106.88
2022-12-29T10:57:07.553Z,106.88
2022-12-29T10:58:07.517Z,118.12
2022-12-29T10:59:07.542Z,129.38
2022-12-29T11:00:07.504Z,129.38
2022-12-29T11:01:07.552Z,135.00
2022-12-29T11:02:07.616Z,135.00
2022-12-29T11:03:07.593Z,135.00
2022-12-29T11:04:08.171Z,123.75
2022-12-29T11:05:07.507Z,123.75
2022-12-29T11:06:08.156Z,151.88
2022-12-29T11:07:10.563Z,163.12
2022-12-29T11:08:09.615Z,196.88
2022-12-29T11:09:07.427Z,208.12
2022-12-29T11:10:08.089Z,151.88
2022-12-29T11:11:07.416Z,123.75
2022-12-29T11:12:07.428Z,118.12
2022-12-29T11:13:07.366Z,101.25
2022-12-29T11:14:07.357Z,123.75
2022-12-29T11:15:08.126Z,129.38
2022-12-29T11:16:07.418Z,101.25
2022-12-29T11:17:07.315Z,112.50
2022-12-29T11:18:07.349Z,129.38
2022-12-29T11:19:07.307Z,101.25
2022-12-29T11:20:07.288Z,67.50
2022-12-29T11:21:07.298Z,73.12
2022-12-29T11:22:07.259Z,90.00
2022-12-29T11:23:07.264Z,90.00
2022-12-29T11:24:07.240Z,67.50
2022-12-29T11:25:07.251Z,61.88
2022-12-29T11:26:07.252Z,61.88
2022-12-29T11:27:07.220Z,67.50
2022-12-29T11:28:07.203Z,73.12
2022-12-29T11:29:07.202Z,78.75
2022-12-29T11:30:07.192Z,90.00
2022-12-29T11:31:07.172Z,101.25
2022-12-29T11:32:07.228Z,112.50
2022-12-29T11:33:07.158Z,106.88
2022-12-29T11:34:07.183Z,90.00
2022-12-29T11:35:07.132Z,84.38
2022-12-29T11:36:07.161Z,78.75
2022-12-29T11:37:07.183Z,78.75
2022-12-29T11:38:07.123Z,56.25
2022-12-29T11:39:13.722Z,50.62
2022-12-29T11:40:08.085Z,50.62
2022-12-29T11:41:07.056Z,45.00
2022-12-29T11:42:07.072Z,39.38
2022-12-29T11:43:07.066Z,33.75
2022-12-29T11:44:07.041Z,28.12
2022-12-29T11:45:10.874Z,28.12
2022-12-29T11:46:07.117Z,22.50
2022-12-29T11:47:07.002Z,28.12
2022-12-29T11:48:07.004Z,33.75
2022-12-29T11:49:07.025Z,39.38
2022-12-29T11:50:06.983Z,39.38
2022-12-29T11:51:06.956Z,61.88
2022-12-29T11:52:06.966Z,112.50
2022-12-29T11:53:06.928Z,56.25
2022-12-29T11:54:06.941Z,39.38
2022-12-29T11:55:06.909Z,33.75
2022-12-29T11:56:06.913Z,39.38
2022-12-29T11:57:06.888Z,45.00
2022-12-29T11:58:06.902Z,61.88
2022-12-29T11:59:06.887Z,84.38
2022-12-29T12:00:06.858Z,90.00
2022-12-29T12:01:06.855Z,90.00
2022-12-29T12:02:07.023Z,101.25
2022-12-29T12:03:06.927Z,123.75
2022-12-29T12:04:06.880Z,95.62
2022-12-29T12:05:06.800Z,90.00
2022-12-29T12:06:06.826Z,73.12
2022-12-29T12:07:06.870Z,50.62
2022-12-29T12:08:06.811Z,45.00
2022-12-29T12:09:06.800Z,45.00
2022-12-29T12:10:08.062Z,56.25
2022-12-29T12:11:06.751Z,67.50
2022-12-29T12:12:06.751Z,56.25
2022-12-29T12:13:06.720Z,56.25
2022-12-29T12:14:06.975Z,56.25
2022-12-29T12:15:06.706Z,61.88
2022-12-29T12:16:06.711Z,787.50
2022-12-29T12:17:06.711Z,61.88
2022-12-29T12:18:06.682Z,61.88
2022-12-29T12:19:06.673Z,84.38
2022-12-29T12:20:06.674Z,78.75
2022-12-29T12:21:06.651Z,106.88
2022-12-29T12:22:06.644Z,157.50
2022-12-29T12:23:06.614Z,135.00
2022-12-29T12:24:06.629Z,112.50
2022-12-29T12:25:06.883Z,101.25
2022-12-29T12:26:06.620Z,106.88
2022-12-29T12:27:06.564Z,95.62
2022-12-29T12:28:06.589Z,73.12
2022-12-29T12:29:06.546Z,73.12
2022-12-29T12:30:06.564Z,78.75
2022-12-29T12:31:06.661Z,84.38
2022-12-29T12:32:06.535Z,84.38
2022-12-29T12:33:06.529Z,101.25
2022-12-29T12:34:06.512Z,146.25
2022-12-29T12:35:06.527Z,146.25
2022-12-29T12:36:06.480Z,202.50
2022-12-29T12:37:06.473Z,146.25
2022-12-29T12:38:06.467Z,135.00
2022-12-29T12:39:06.466Z,140.62
2022-12-29T12:40:06.950Z,174.38
2022-12-29T12:41:06.486Z,191.25
2022-12-29T12:42:06.427Z,174.38
2022-12-29T12:43:06.466Z,163.12
2022-12-29T12:44:06.387Z,101.25
2022-12-29T12:45:06.383Z,95.62
2022-12-29T12:46:06.701Z,106.88
2022-12-29T12:47:06.378Z,106.88
2022-12-29T12:48:06.358Z,129.38
2022-12-29T12:49:06.339Z,236.25
2022-12-29T12:50:06.337Z,275.62
2022-12-29T12:51:06.320Z,202.50
2022-12-29T12:52:06.320Z,776.25
2022-12-29T12:53:06.289Z,298.12
2022-12-29T12:54:06.289Z,472.50
2022-12-29T12:55:06.269Z,489.38
2022-12-29T12:56:06.282Z,303.75
2022-12-29T12:57:06.289Z,292.50
2022-12-29T12:58:06.241Z,219.38
2022-12-29T12:59:09.782Z,343.12
2022-12-29T13:00:06.227Z,281.25
2022-12-29T13:01:06.316Z,348.75
2022-12-29T13:02:06.269Z,528.75
2022-12-29T13:03:06.417Z,382.50
2022-12-29T13:04:06.209Z,635.62