createdAt,value
2022-11-28T00:03:13.659Z,17.03
2022-11-28T00:08:17.103Z,15.33
2022-11-28T00:13:21.555Z,17.23
2022-11-28T00:18:24.864Z,17.40
2022-11-28T00:23:28.263Z,18.37
2022-11-28T00:28:33.009Z,17.93
2022-11-28T00:33:36.091Z,18.17
2022-11-28T00:38:39.421Z,18.03
2022-11-28T00:43:45.276Z,16.93
2022-11-28T00:48:48.561Z,17.87
2022-11-28T00:53:53.671Z,18.70
2022-11-28T00:58:58.552Z,18.47
2022-11-28T01:04:03.838Z,17.97
2022-11-28T01:09:09.159Z,19.10
2022-11-28T01:14:14.520Z,18.63
2022-11-28T01:19:18.146Z,17.37
2022-11-28T01:24:21.272Z,20.50
2022-11-28T01:29:25.723Z,18.53
2022-11-28T01:34:28.911Z,19.87
2022-11-28T01:39:32.198Z,20.43
2022-11-28T01:45:09.909Z,19.60
2022-11-28T01:50:13.948Z,20.57
2022-11-28T01:55:22.003Z,20.40
2022-11-28T02:00:26.634Z,18.50
2022-11-28T02:05:29.804Z,17.20
2022-11-28T02:10:44.014Z,18.77
2022-11-28T02:16:10.657Z,18.60
2022-11-28T02:21:28.901Z,19.90
2022-11-28T02:27:05.897Z,19.73
2022-11-28T02:32:17.457Z,19.63
2022-11-28T02:37:27.958Z,19.67
2022-11-28T02:42:44.196Z,19.77
2022-11-28T02:47:52.925Z,20.83
2022-11-28T02:53:00.743Z,20.13
2022-11-28T02:58:03.809Z,19.60
2022-11-28T03:03:42.511Z,19.37
2022-11-28T03:08:59.236Z,19.90
2022-11-28T03:14:10.287Z,19.23
2022-11-28T03:19:21.578Z,19.30
2022-11-28T03:24:32.430Z,18.70
2022-11-28T03:29:40.856Z,18.50
2022-11-28T03:34:50.154Z,19.40
2022-11-28T03:39:58.642Z,16.53
2022-11-28T03:45:09.028Z,19.97
2022-11-28T03:50:16.978Z,19.83
2022-11-28T03:55:26.574Z,18.70
2022-11-28T04:00:32.301Z,18.20
2022-11-28T04:05:45.656Z,19.17
2022-11-28T04:10:55.636Z,20.27
2022-11-28T04:16:04.560Z,18.00
2022-11-28T04:21:15.754Z,16.27
2022-11-28T04:26:22.312Z,17.67
2022-11-28T04:31:27.178Z,17.07
2022-11-28T04:36:33.826Z,16.77
2022-11-28T04:41:41.676Z,14.03
2022-11-28T04:46:48.628Z,15.60
2022-11-28T04:52:00.014Z,18.00
2022-11-28T04:57:10.536Z,17.23
2022-11-28T05:02:15.891Z,16.93
2022-11-28T05:07:20.408Z,15.90
2022-11-28T05:12:23.503Z,17.37
2022-11-28T05:17:26.697Z,16.07
2022-11-28T05:22:31.244Z,16.73
2022-11-28T05:27:35.285Z,15.30
2022-11-28T05:32:38.484Z,14.40
2022-11-28T05:37:42.945Z,15.80
2022-11-28T05:42:46.102Z,15.80
2022-11-28T05:47:49.270Z,18.50
2022-11-28T05:52:53.712Z,16.47
2022-11-28T05:57:57.549Z,16.57
2022-11-28T06:03:01.753Z,16.10
2022-11-28T06:08:06.779Z,16.13
2022-11-28T06:13:10.146Z,16.07
2022-11-28T06:18:13.208Z,15.53
2022-11-28T06:23:17.820Z,14.57
2022-11-28T06:28:20.932Z,15.40
2022-11-28T06:33:24.093Z,15.33
2022-11-28T06:38:28.641Z,15.67
2022-11-28T06:43:32.182Z,13.33
2022-11-28T06:48:35.390Z,15.13
2022-11-28T06:53:40.393Z,15.80
2022-11-28T06:58:44.409Z,14.83
2022-11-28T07:03:48.461Z,16.07
2022-11-28T07:08:53.609Z,17.00
2022-11-28T07:13:57.607Z,16.07
2022-11-28T07:19:01.496Z,15.67
2022-11-28T07:24:06.334Z,15.67
2022-11-28T07:29:10.469Z,18.67
2022-11-28T07:34:13.912Z,18.20
2022-11-28T07:39:18.607Z,17.30
2022-11-28T07:44:21.800Z,16.97
2022-11-28T07:49:24.866Z,17.53
2022-11-28T07:54:29.320Z,15.87
2022-11-28T07:59:32.411Z,17.67
2022-11-28T08:04:35.753Z,19.03
2022-11-28T08:09:40.668Z,17.97
2022-11-28T08:14:44.441Z,18.20
2022-11-28T08:19:47.918Z,19.27
2022-11-28T08:24:52.477Z,18.77
2022-11-28T08:29:55.579Z,19.43
2022-11-28T08:34:58.692Z,18.80
2022-11-28T08:40:03.217Z,19.53
2022-11-28T08:45:07.743Z,20.67
2022-11-28T08:50:11.328Z,19.33
2022-11-28T08:55:15.805Z,20.17
2022-11-28T09:00:19.790Z,19.87
2022-11-28T09:05:22.960Z,20.87
2022-11-28T09:10:27.673Z,20.70
2022-11-28T09:15:30.862Z,19.20
2022-11-28T09:20:34.602Z,17.33
2022-11-28T09:25:39.885Z,18.33
2022-11-28T09:30:43.041Z,18.10
2022-11-28T09:35:46.176Z,17.60
2022-11-28T09:40:50.782Z,17.93
2022-11-28T09:45:56.248Z,17.83
2022-11-28T09:51:04.857Z,17.07
2022-11-28T09:56:13.868Z,19.03
2022-11-28T10:01:21.753Z,17.50
2022-11-28T10:06:30.364Z,16.77
2022-11-28T10:11:57.429Z,17.50
2022-11-28T10:17:06.960Z,17.87
2022-11-28T10:22:16.979Z,17.67
2022-11-28T10:27:26.903Z,17.30
2022-11-28T10:32:35.357Z,18.53
2022-11-28T10:37:40.324Z,17.33
2022-11-28T10:42:50.826Z,17.23
2022-11-28T10:53:45.255Z,17.47
2022-11-28T10:58:59.630Z,17.30
2022-11-28T11:04:02.758Z,17.30
2022-11-28T11:09:06.177Z,17.03
2022-11-28T11:14:12.819Z,16.67
2022-11-28T11:19:25.746Z,18.03
2022-11-28T11:24:29.277Z,19.07
2022-11-28T11:29:36.607Z,18.40
2022-11-28T11:34:46.082Z,15.43
2022-11-28T11:39:51.465Z,18.47
2022-11-28T11:44:56.632Z,17.70
2022-11-28T11:50:05.241Z,17.57
2022-11-28T11:55:14.951Z,18.73
2022-11-28T12:00:21.961Z,18.23
2022-11-28T12:05:41.817Z,16.13
2022-11-28T12:11:02.252Z,18.30
2022-11-28T12:16:30.849Z,18.20
2022-11-28T12:21:42.937Z,17.77
2022-11-28T12:26:49.977Z,16.33
2022-11-28T12:32:08.946Z,15.80
2022-11-28T12:37:29.425Z,16.93
2022-11-28T12:42:53.171Z,17.97
2022-11-28T12:48:12.063Z,17.47
2022-11-28T12:53:47.130Z,13.77
2022-11-28T12:58:58.212Z,15.47
2022-11-28T13:04:10.188Z,19.17
2022-11-28T13:09:28.419Z,18.43
2022-11-28T13:14:42.854Z,17.63
2022-11-28T13:19:55.327Z,16.70
2022-11-28T13:25:04.285Z,18.37
2022-11-28T13:30:18.028Z,21.63
2022-11-28T13:35:23.690Z,21.20
2022-11-28T13:40:32.886Z,17.80
2022-11-28T13:45:39.191Z,22.37
2022-11-28T13:51:00.882Z,21.93
2022-11-28T13:56:34.217Z,16.63
2022-11-28T14:01:46.302Z,18.00
2022-11-28T14:06:58.844Z,18.07
2022-11-28T14:12:14.754Z,16.50
2022-11-28T14:17:34.832Z,16.80
2022-11-28T14:22:55.419Z,17.67
2022-11-28T14:28:02.356Z,16.40
2022-11-28T14:33:16.398Z,15.57
2022-11-28T14:39:31.874Z,16.07
2022-11-28T14:44:50.686Z,14.23
2022-11-28T14:50:38.070Z,15.03
2022-11-28T14:55:42.564Z,16.37
2022-11-28T15:00:55.734Z,15.30
2022-11-28T15:06:03.010Z,16.83
2022-11-28T15:11:25.688Z,16.40
2022-11-28T15:16:31.509Z,16.63
2022-11-28T15:21:45.021Z,15.73
2022-11-28T15:26:54.294Z,15.30
2022-11-28T15:32:01.230Z,17.73
2022-11-28T15:37:07.152Z,17.33
2022-11-28T15:42:22.521Z,13.83
2022-11-28T15:47:27.831Z,13.37
2022-11-28T15:52:32.025Z,13.47
2022-11-28T16:02:53.804Z,14.87
2022-11-28T16:07:56.939Z,13.53
2022-11-28T16:13:03.198Z,13.63
2022-11-28T16:18:08.226Z,13.53
2022-11-28T16:23:19.083Z,13.17
2022-11-28T16:28:32.378Z,13.70
2022-11-28T16:33:38.648Z,18.77
2022-11-28T16:38:41.894Z,15.10
2022-11-28T16:43:50.152Z,15.93
2022-11-28T16:48:58.783Z,14.37
2022-11-28T16:54:21.329Z,14.77
2022-11-28T16:59:26.144Z,14.63
2022-11-28T17:04:32.255Z,14.37
2022-11-28T17:09:36.696Z,12.87
2022-11-28T17:14:40.072Z,13.03
2022-11-28T17:19:45.475Z,13.47
2022-11-28T17:24:50.180Z,13.37
2022-11-28T17:29:53.293Z,12.73
2022-11-28T17:34:59.851Z,13.13
2022-11-28T17:40:20.259Z,11.53
2022-11-28T17:45:24.055Z,13.40
2022-11-28T17:50:28.859Z,13.13
2022-11-28T17:55:32.013Z,12.80
2022-11-28T18:00:35.256Z,12.67
2022-11-28T18:05:41.303Z,11.77
2022-11-28T18:10:44.723Z,14.40
2022-11-28T18:15:48.607Z,15.80
2022-11-28T18:20:53.329Z,15.10
2022-11-28T18:25:56.408Z,14.60
2022-11-28T18:30:59.589Z,13.30
2022-11-28T18:36:11.684Z,11.47
2022-11-28T18:41:16.443Z,15.43
2022-11-28T18:46:19.830Z,12.37
2022-11-28T18:51:27.376Z,11.63
2022-11-28T18:56:32.884Z,12.17
2022-11-28T19:01:36.481Z,10.33
2022-11-28T19:06:45.243Z,12.00
2022-11-28T19:11:48.397Z,10.63
2022-11-28T19:16:59.285Z,11.07
2022-11-28T19:22:04.243Z,11.80
2022-11-28T19:27:13.844Z,10.60
2022-11-28T19:32:19.268Z,11.47
2022-11-28T19:37:23.793Z,11.97
2022-11-28T19:42:26.939Z,11.50
2022-11-28T19:47:30.044Z,12.10
2022-11-28T19:52:38.390Z,13.07
2022-11-28T19:57:41.716Z,12.37
2022-11-28T20:02:45.088Z,13.83
2022-11-28T20:07:52.237Z,14.30
2022-11-28T20:12:58.791Z,14.23
2022-11-28T20:18:02.035Z,13.60
2022-11-28T20:23:07.667Z,14.17
2022-11-28T20:28:10.836Z,12.20
2022-11-28T20:33:13.988Z,12.00
2022-11-28T20:38:18.554Z,14.40
2022-11-28T20:43:21.827Z,13.97
2022-11-28T20:48:25.051Z,15.60
2022-11-28T20:53:29.665Z,15.60
2022-11-28T20:58:33.067Z,16.10
2022-11-28T21:03:37.036Z,14.97
2022-11-28T21:08:42.191Z,16.13
2022-11-28T21:13:45.465Z,16.00
2022-11-28T21:18:49.846Z,15.17
2022-11-28T21:23:58.381Z,15.37
2022-11-28T21:29:05.783Z,13.80
2022-11-28T21:34:09.067Z,13.67
2022-11-28T21:39:15.813Z,12.90
2022-11-28T21:44:19.449Z,14.17
2022-11-28T21:49:22.906Z,13.77
2022-11-28T21:54:27.432Z,13.83
2022-11-28T21:59:30.647Z,12.37
2022-11-28T22:04:33.820Z,12.90
2022-11-28T22:09:38.568Z,12.70
2022-11-28T22:14:41.652Z,13.77
2022-11-28T22:19:44.859Z,13.17
2022-11-28T22:24:49.551Z,12.80
2022-11-28T22:29:52.932Z,13.70
2022-11-28T22:34:56.103Z,13.10
2022-11-28T22:40:00.742Z,11.50
2022-11-28T22:45:04.542Z,12.83
2022-11-28T22:50:08.935Z,11.40
2022-11-28T22:55:13.422Z,12.07
2022-11-28T23:00:17.184Z,12.07
2022-11-28T23:05:20.282Z,10.47
2022-11-28T23:10:25.083Z,10.80
2022-11-28T23:15:28.271Z,11.17
2022-11-28T23:20:31.358Z,10.77
2022-11-28T23:25:36.769Z,11.13
2022-11-28T23:30:39.832Z,10.23
2022-11-28T23:35:43.214Z,9.97
2022-11-28T23:40:47.668Z,8.53
2022-11-28T23:45:50.797Z,11.50
2022-11-28T23:50:53.875Z,9.00
2022-11-28T23:56:03.700Z,10.73
