createdAt,value
2018-09-25T06:05:49.239Z,14.83
2018-09-25T06:08:22.970Z,10.50
2018-09-25T06:10:56.499Z,14.87
2018-09-25T06:13:30.252Z,14.70
2018-09-25T06:16:03.749Z,16.40
2018-09-25T06:18:37.400Z,19.83
2018-09-25T06:21:11.293Z,12.50
2018-09-25T06:23:44.777Z,13.80
2018-09-25T06:26:18.374Z,17.50
2018-09-25T06:28:52.198Z,16.73
2018-09-25T06:31:25.886Z,15.23
2018-09-25T06:33:59.341Z,7.13
2018-09-25T06:36:32.916Z,10.27
2018-09-25T06:39:06.553Z,14.37
2018-09-25T06:41:40.128Z,10.43
2018-09-25T06:44:13.889Z,11.73
2018-09-25T06:46:47.563Z,17.43
2018-09-25T06:49:21.188Z,15.13
2018-09-25T06:51:54.828Z,11.50
2018-09-25T06:54:28.392Z,11.73
2018-09-25T06:57:01.936Z,8.73
2018-09-25T06:59:35.679Z,9.53
2018-09-25T07:02:09.176Z,7.93
2018-09-25T07:04:42.876Z,9.47
2018-09-25T07:07:16.489Z,13.13
2018-09-25T07:09:50.279Z,8.67
2018-09-25T07:12:23.795Z,12.90
2018-09-25T07:14:57.567Z,12.13
2018-09-25T07:17:31.328Z,8.20
2018-09-25T07:20:04.875Z,14.03
2018-09-25T07:22:38.472Z,24.00
2018-09-25T07:25:12.170Z,8.20
2018-09-25T07:27:45.742Z,8.90
2018-09-25T07:30:19.352Z,9.10
2018-09-25T07:32:52.948Z,10.73
2018-09-25T07:35:26.700Z,13.33
2018-09-25T07:38:00.345Z,8.70
2018-09-25T07:40:34.133Z,15.03
2018-09-25T07:43:07.569Z,11.93
2018-09-25T07:45:41.220Z,11.77
2018-09-25T07:48:15.045Z,11.13
2018-09-25T07:50:48.676Z,10.67
2018-09-25T07:53:22.183Z,8.73
2018-09-25T07:55:55.813Z,13.17
2018-09-25T07:58:29.509Z,8.90
2018-09-25T08:01:03.148Z,10.10
2018-09-25T08:03:36.820Z,9.23
2018-09-25T08:06:10.420Z,9.20
2018-09-25T08:08:43.996Z,14.73
2018-09-25T08:11:17.667Z,10.07
2018-09-25T08:13:51.327Z,9.33
2018-09-25T08:16:25.043Z,6.27
2018-09-25T08:18:58.685Z,9.43
2018-09-25T08:21:32.448Z,13.03
2018-09-25T08:24:05.968Z,12.30
2018-09-25T08:26:39.608Z,5.97
2018-09-25T08:29:13.227Z,8.57
2018-09-25T08:31:46.885Z,7.77
2018-09-25T08:34:20.581Z,10.93
2018-09-25T08:36:54.287Z,6.70
2018-09-25T08:39:28.037Z,8.77
2018-09-25T08:42:01.629Z,10.90
2018-09-25T08:44:35.351Z,9.27
2018-09-25T08:47:09.055Z,10.90
2018-09-25T08:49:42.499Z,9.57
2018-09-25T08:52:16.160Z,6.73
2018-09-25T08:54:49.788Z,12.60
2018-09-25T08:57:23.520Z,14.20
2018-09-25T08:59:57.205Z,11.67
2018-09-25T09:02:30.781Z,9.67
2018-09-25T09:05:04.400Z,7.17
2018-09-25T09:07:38.084Z,8.83
2018-09-25T09:10:12.287Z,6.97
2018-09-25T09:12:46.072Z,6.77
2018-09-25T09:15:19.792Z,9.70
2018-09-25T09:17:53.436Z,7.20
2018-09-25T09:20:27.072Z,9.93
2018-09-25T09:23:00.639Z,10.60
2018-09-25T09:25:34.159Z,11.37
2018-09-25T09:28:07.756Z,7.63
2018-09-25T09:30:41.392Z,11.17
2018-09-25T09:33:15.048Z,8.77
2018-09-25T09:35:48.602Z,7.23
2018-09-25T09:38:22.284Z,9.83
2018-09-25T09:40:56.050Z,8.23
2018-09-25T09:43:29.796Z,11.63
2018-09-25T09:46:03.418Z,5.57
2018-09-25T09:48:37.285Z,4.40
2018-09-25T09:51:11.112Z,8.00
2018-09-25T09:53:44.733Z,6.93
2018-09-25T09:56:18.359Z,7.40
2018-09-25T09:58:51.984Z,7.37
2018-09-25T10:01:25.543Z,6.80
2018-09-25T10:03:59.327Z,9.30
2018-09-25T10:06:33.077Z,8.27
2018-09-25T10:09:06.652Z,6.13
2018-09-25T10:11:40.222Z,9.90
2018-09-25T10:14:13.864Z,6.57
2018-09-25T10:16:47.535Z,4.60
2018-09-25T10:19:21.195Z,8.93
2018-09-25T10:21:54.768Z,8.77
2018-09-25T10:24:28.228Z,9.07
2018-09-25T10:27:01.856Z,4.27
2018-09-25T10:29:35.568Z,8.10
2018-09-25T10:32:09.307Z,4.60
2018-09-25T10:34:43.044Z,6.13
2018-09-25T10:37:16.764Z,4.57
2018-09-25T10:39:50.479Z,5.20
2018-09-25T10:42:24.108Z,3.60
2018-09-25T10:44:57.680Z,6.60
2018-09-25T10:47:31.492Z,6.47
2018-09-25T10:50:05.243Z,7.67
2018-09-25T10:52:38.793Z,3.07
2018-09-25T10:55:12.528Z,3.87
2018-09-25T10:57:46.071Z,6.67
2018-09-25T11:00:19.711Z,7.50
2018-09-25T11:02:53.439Z,3.57
2018-09-25T11:05:26.988Z,4.50
2018-09-25T11:08:00.585Z,8.93
2018-09-25T11:10:34.224Z,3.63
2018-09-25T11:13:07.796Z,3.50
2018-09-25T11:15:41.331Z,5.37
2018-09-25T11:18:14.949Z,3.80
2018-09-25T11:20:48.565Z,3.60
2018-09-25T11:23:22.156Z,4.53
2018-09-25T11:25:55.821Z,7.53
2018-09-25T11:28:29.496Z,5.57
2018-09-25T11:31:03.137Z,6.43
2018-09-25T11:33:36.699Z,3.23
2018-09-25T11:36:10.335Z,6.10
2018-09-25T11:38:44.028Z,6.47
2018-09-25T11:41:17.829Z,9.37
2018-09-25T11:43:51.336Z,2.37
2018-09-25T11:46:25.004Z,4.97
2018-09-25T11:48:58.578Z,2.47
2018-09-25T11:51:32.237Z,3.10
2018-09-25T11:54:05.988Z,3.13
2018-09-25T11:56:39.616Z,4.57
2018-09-25T11:59:13.271Z,3.40
2018-09-25T12:01:46.845Z,5.73
2018-09-25T12:04:20.464Z,2.53
2018-09-25T12:06:54.161Z,2.20
2018-09-25T12:09:27.853Z,2.33
2018-09-25T12:12:01.416Z,4.77
2018-09-25T12:14:34.984Z,5.00
2018-09-25T12:17:08.633Z,2.17
2018-09-25T12:19:42.251Z,4.23
2018-09-25T12:22:15.963Z,3.93
2018-09-25T12:24:49.660Z,5.33
2018-09-25T12:27:23.435Z,4.43
2018-09-25T12:29:57.087Z,4.87
2018-09-25T12:32:30.859Z,2.77
2018-09-25T12:35:04.572Z,3.83
2018-09-25T12:37:38.232Z,4.20
2018-09-25T12:40:11.980Z,3.40
2018-09-25T12:42:45.584Z,5.80
2018-09-25T12:45:19.288Z,6.93
2018-09-25T12:47:52.868Z,1.87
2018-09-25T12:50:26.448Z,3.53
2018-09-25T12:53:00.077Z,1.90
2018-09-25T12:55:33.675Z,3.43
2018-09-25T12:58:07.435Z,2.53
2018-09-25T13:00:40.950Z,5.07
2018-09-25T13:03:14.591Z,5.33
2018-09-25T13:05:48.200Z,6.97
2018-09-25T13:08:21.823Z,3.27
2018-09-25T13:10:55.572Z,4.17
2018-09-25T13:13:29.288Z,7.10
2018-09-25T13:16:03.059Z,7.30
2018-09-25T13:18:36.670Z,5.43
2018-09-25T13:21:10.264Z,6.80
2018-09-25T13:23:43.954Z,5.97
2018-09-25T13:26:17.624Z,8.40
2018-09-25T13:28:51.383Z,5.43
2018-09-25T13:31:24.830Z,4.23
2018-09-25T13:33:58.512Z,4.83
2018-09-25T13:36:32.160Z,4.57
2018-09-25T13:39:05.824Z,3.50
2018-09-25T13:41:39.495Z,5.03
2018-09-25T13:44:13.231Z,3.50
2018-09-25T13:46:46.804Z,6.93
2018-09-25T13:49:20.491Z,7.73
2018-09-25T13:51:54.263Z,3.60
2018-09-25T13:54:28.092Z,7.37
2018-09-25T13:57:01.723Z,5.87
2018-09-25T13:59:35.244Z,5.70
2018-09-25T14:02:08.828Z,5.67
2018-09-25T14:04:42.512Z,3.70
2018-09-25T14:07:16.137Z,5.63
2018-09-25T14:09:49.719Z,5.10
2018-09-25T14:12:23.316Z,6.57
2018-09-25T14:14:57.067Z,4.33
2018-09-25T14:17:30.781Z,4.93
2018-09-25T14:20:04.484Z,3.80
2018-09-25T14:22:38.180Z,5.60
2018-09-25T14:25:11.898Z,4.13
2018-09-25T14:27:45.583Z,3.97
2018-09-25T14:30:19.175Z,7.83
2018-09-25T14:32:52.725Z,5.23
2018-09-25T14:35:26.339Z,4.23
2018-09-25T14:37:59.996Z,5.80
2018-09-25T14:40:33.560Z,3.97
2018-09-25T14:43:07.192Z,4.37
2018-09-25T14:45:40.719Z,4.23
2018-09-25T14:48:14.430Z,4.00
2018-09-25T14:50:48.000Z,5.77
2018-09-25T14:53:21.559Z,3.03
2018-09-25T14:55:55.160Z,4.40
2018-09-25T14:58:28.832Z,2.77
2018-09-25T15:01:02.448Z,3.63
2018-09-25T15:03:36.120Z,3.93
2018-09-25T15:06:09.915Z,4.10
2018-09-25T15:08:43.605Z,4.33
2018-09-25T15:11:17.368Z,3.60
2018-09-25T15:13:50.911Z,5.33
2018-09-25T15:16:24.635Z,5.13
2018-09-25T15:18:58.288Z,5.80
2018-09-25T15:21:32.027Z,5.43
2018-09-25T15:24:05.526Z,4.23
2018-09-25T15:26:39.226Z,4.33
2018-09-25T15:29:12.860Z,3.33
2018-09-25T15:31:46.314Z,4.37
2018-09-25T15:34:20.037Z,4.30
2018-09-25T15:36:53.648Z,2.17
2018-09-25T15:39:27.321Z,2.97
2018-09-25T15:42:01.194Z,2.50
2018-09-25T15:44:34.804Z,6.00
2018-09-25T15:47:08.621Z,3.97
2018-09-25T15:49:42.245Z,2.50
2018-09-25T15:52:15.824Z,2.90
2018-09-25T15:54:49.492Z,3.53
2018-09-25T15:57:23.164Z,2.43
2018-09-25T15:59:56.900Z,2.97
2018-09-25T16:02:30.600Z,4.07
2018-09-25T16:05:04.155Z,5.70
2018-09-25T16:07:37.830Z,3.50
2018-09-25T16:10:11.475Z,2.80
2018-09-25T16:12:45.204Z,4.97
2018-09-25T16:15:19.023Z,7.33
2018-09-25T16:17:52.764Z,4.67
2018-09-25T16:20:26.507Z,2.33
2018-09-25T16:23:00.120Z,5.63
2018-09-25T16:25:33.797Z,2.57
2018-09-25T16:28:07.401Z,3.13
2018-09-25T16:30:41.050Z,3.80
2018-09-25T16:33:14.664Z,2.40
2018-09-25T16:35:55.156Z,3.87
2018-09-25T16:38:28.793Z,4.90
2018-09-25T16:41:02.533Z,2.23
2018-09-25T16:43:36.245Z,1.90
2018-09-25T16:46:09.811Z,2.60
2018-09-25T16:48:43.409Z,2.60
2018-09-25T16:51:17.105Z,3.83
2018-09-25T16:53:50.812Z,1.83
2018-09-25T16:56:24.513Z,3.30
2018-09-25T16:58:58.216Z,3.87
2018-09-25T17:01:31.843Z,3.60
2018-09-25T17:04:05.504Z,2.47
2018-09-25T17:06:39.048Z,3.37
2018-09-25T17:09:12.805Z,3.93
2018-09-25T17:11:46.380Z,3.10
2018-09-25T17:14:20.096Z,5.63
2018-09-25T17:16:53.612Z,6.30
2018-09-25T17:19:27.295Z,3.97
2018-09-25T17:22:00.896Z,3.50
2018-09-25T17:24:34.611Z,4.23
2018-09-25T17:27:08.175Z,2.30
2018-09-25T17:29:41.963Z,1.93
2018-09-25T17:32:15.655Z,2.23
2018-09-25T17:34:49.445Z,3.03
2018-09-25T17:37:23.248Z,5.00
2018-09-25T17:39:56.848Z,2.40
2018-09-25T17:42:30.381Z,7.33
2018-09-25T17:45:04.037Z,2.73
2018-09-25T17:47:37.710Z,4.27
2018-09-25T17:50:11.419Z,4.10
2018-09-25T17:52:45.068Z,4.80
2018-09-25T17:55:18.748Z,3.50
2018-09-25T17:57:52.315Z,5.50
2018-09-25T18:00:26.067Z,4.03
2018-09-25T18:02:59.584Z,3.93
2018-09-25T18:05:33.259Z,7.13
2018-09-25T18:08:06.892Z,3.83
2018-09-25T18:10:40.576Z,5.03
2018-09-25T18:13:14.195Z,5.00
2018-09-25T18:15:47.757Z,4.97
2018-09-25T18:18:21.331Z,12.30
2018-09-25T18:20:54.944Z,10.40
2018-09-25T18:23:28.565Z,8.20
2018-09-25T18:26:02.322Z,9.03
2018-09-25T18:28:35.903Z,8.77
2018-09-25T18:31:09.472Z,4.67
2018-09-25T18:33:42.947Z,6.20
2018-09-25T18:36:16.581Z,10.90
2018-09-25T18:38:50.176Z,9.17
2018-09-25T18:41:23.913Z,9.77
2018-09-25T18:43:57.465Z,5.30
2018-09-25T18:46:31.118Z,4.53
2018-09-25T18:49:04.663Z,4.30
2018-09-25T18:51:38.384Z,2.90
2018-09-25T18:54:12.152Z,2.80
2018-09-25T18:56:45.748Z,3.37
2018-09-25T18:59:19.384Z,3.57
2018-09-25T19:01:53.094Z,4.60
2018-09-25T19:04:33.812Z,2.00
2018-09-25T19:07:07.602Z,2.00
2018-09-25T19:09:41.324Z,7.80
2018-09-25T19:12:14.936Z,2.60
2018-09-25T19:14:48.503Z,6.07
2018-09-25T19:17:22.220Z,7.07
2018-09-25T19:19:55.766Z,2.20
2018-09-25T19:22:29.344Z,6.80
2018-09-25T19:25:03.097Z,4.70
2018-09-25T19:27:36.881Z,2.40
2018-09-25T19:30:10.605Z,3.20
2018-09-25T19:32:44.476Z,5.63
2018-09-25T19:35:18.108Z,6.80
2018-09-25T19:37:51.671Z,4.60
2018-09-25T19:40:25.304Z,5.60
2018-09-25T19:42:58.931Z,2.83
2018-09-25T19:45:32.607Z,4.30
2018-09-25T19:48:06.360Z,4.93
2018-09-25T19:50:39.836Z,2.80
2018-09-25T19:53:13.545Z,3.90
2018-09-25T19:55:47.244Z,5.10
2018-09-25T19:58:20.775Z,5.43
2018-09-25T20:00:54.297Z,5.43
2018-09-25T20:03:28.485Z,5.13
2018-09-25T20:06:02.260Z,7.80
2018-09-25T20:08:35.889Z,7.13
2018-09-25T20:11:09.436Z,8.13
2018-09-25T20:13:43.203Z,5.50
2018-09-25T20:16:16.945Z,6.67
2018-09-25T20:18:50.675Z,6.43
2018-09-25T20:21:24.420Z,6.07
2018-09-25T20:23:58.192Z,7.23
2018-09-25T20:26:31.863Z,4.20
2018-09-25T20:29:05.540Z,5.20
2018-09-25T20:31:39.295Z,8.57
2018-09-25T20:34:13.320Z,6.30
2018-09-25T20:36:46.972Z,8.03
2018-09-25T20:39:20.528Z,8.90
2018-09-25T20:41:54.176Z,6.93
2018-09-25T20:44:27.764Z,8.93
